createdAt,value
2022-07-31T00:00:15.158Z,88.77
2022-07-31T00:02:41.686Z,88.89
2022-07-31T00:05:08.315Z,92.73
2022-07-31T00:07:34.752Z,90.31
2022-07-31T00:10:01.217Z,89.68
2022-07-31T00:12:27.680Z,89.13
2022-07-31T00:14:54.211Z,93.49
2022-07-31T00:17:20.680Z,94.14
2022-07-31T00:19:47.132Z,92.28
2022-07-31T00:22:13.557Z,91.41
2022-07-31T00:24:39.979Z,86.87
2022-07-31T00:27:06.814Z,91.32
2022-07-31T00:29:33.482Z,94.14
2022-07-31T00:31:59.896Z,93.20
2022-07-31T00:34:26.313Z,96.46
2022-07-31T00:36:52.716Z,96.03
2022-07-31T00:39:19.163Z,97.08
2022-07-31T00:41:46.521Z,94.22
2022-07-31T00:44:13.855Z,94.85
2022-07-31T00:46:41.599Z,97.21
2022-07-31T00:49:12.423Z,97.07
2022-07-31T00:51:39.914Z,100.00
2022-07-31T00:54:08.300Z,100.00
2022-07-31T00:56:35.210Z,100.00
2022-07-31T00:59:01.735Z,100.00
2022-07-31T01:01:29.090Z,100.00
2022-07-31T01:03:55.612Z,100.00
2022-07-31T01:06:22.268Z,100.00
2022-07-31T01:08:48.873Z,100.00
2022-07-31T01:11:39.061Z,100.00
2022-07-31T01:14:09.037Z,100.00
2022-07-31T01:16:39.885Z,100.00
2022-07-31T01:19:23.084Z,100.00
2022-07-31T01:22:33.362Z,100.00
2022-07-31T01:25:15.537Z,100.00
2022-07-31T01:27:49.175Z,100.00
2022-07-31T01:30:16.779Z,100.00
2022-07-31T01:32:48.211Z,100.00
2022-07-31T01:35:25.833Z,100.00
2022-07-31T01:38:00.609Z,100.00
2022-07-31T01:40:37.486Z,100.00
2022-07-31T01:43:09.022Z,100.00
2022-07-31T01:45:36.677Z,100.00
2022-07-31T01:48:03.678Z,100.00
2022-07-31T01:50:43.283Z,100.00
2022-07-31T01:53:13.229Z,100.00
2022-07-31T01:55:56.509Z,100.00
2022-07-31T01:58:28.786Z,100.00
2022-07-31T02:00:58.305Z,100.00
2022-07-31T02:03:43.950Z,100.00
2022-07-31T02:06:17.077Z,100.00
2022-07-31T02:08:45.798Z,100.00
2022-07-31T02:11:14.059Z,100.00
2022-07-31T02:13:40.676Z,100.00
2022-07-31T02:16:07.805Z,100.00
2022-07-31T02:18:34.829Z,100.00
2022-07-31T02:21:01.305Z,100.00
2022-07-31T02:23:27.731Z,100.00
2022-07-31T02:25:54.560Z,100.00
2022-07-31T02:28:21.236Z,100.00
2022-07-31T02:30:48.989Z,100.00
2022-07-31T02:33:21.054Z,100.00
2022-07-31T02:35:51.648Z,100.00
2022-07-31T02:38:23.479Z,100.00
2022-07-31T02:40:50.488Z,100.00
2022-07-31T02:43:17.359Z,100.00
2022-07-31T02:45:44.016Z,100.00
2022-07-31T02:48:10.866Z,100.00
2022-07-31T02:50:38.029Z,100.00
2022-07-31T02:53:04.734Z,100.00
2022-07-31T02:55:31.283Z,100.00
2022-07-31T02:57:57.696Z,100.00
2022-07-31T03:00:26.964Z,100.00
2022-07-31T03:02:54.447Z,100.00
2022-07-31T03:05:21.491Z,100.00
2022-07-31T03:07:48.233Z,100.00
2022-07-31T03:10:14.937Z,100.00
2022-07-31T03:12:43.795Z,100.00
2022-07-31T03:15:15.818Z,100.00
2022-07-31T03:17:43.657Z,100.00
2022-07-31T03:20:11.128Z,100.00
2022-07-31T03:22:39.650Z,100.00
2022-07-31T03:25:06.919Z,100.00
2022-07-31T03:27:33.571Z,100.00
2022-07-31T03:30:00.023Z,100.00
2022-07-31T03:32:26.503Z,100.00
2022-07-31T03:34:52.909Z,100.00
2022-07-31T03:37:19.506Z,100.00
2022-07-31T03:39:45.918Z,100.00
2022-07-31T03:42:18.415Z,100.00
2022-07-31T03:44:45.740Z,100.00
2022-07-31T03:47:12.401Z,100.00
2022-07-31T03:49:39.363Z,100.00
2022-07-31T03:52:11.490Z,100.00
2022-07-31T03:54:38.670Z,100.00
2022-07-31T03:57:05.593Z,100.00
2022-07-31T03:59:39.860Z,100.00
2022-07-31T04:02:11.449Z,100.00
2022-07-31T04:04:38.829Z,100.00
2022-07-31T04:07:05.956Z,100.00
2022-07-31T04:09:32.521Z,100.00
2022-07-31T04:11:59.149Z,100.00
2022-07-31T04:14:25.691Z,100.00
2022-07-31T04:16:52.173Z,100.00
2022-07-31T04:19:18.688Z,100.00
2022-07-31T04:21:45.150Z,100.00
2022-07-31T04:24:13.634Z,100.00
2022-07-31T04:26:40.068Z,100.00
2022-07-31T04:29:06.511Z,100.00
2022-07-31T04:31:32.932Z,100.00
2022-07-31T04:33:59.336Z,100.00
2022-07-31T04:36:29.409Z,100.00
2022-07-31T04:38:56.672Z,100.00
2022-07-31T04:41:23.204Z,100.00
2022-07-31T04:43:49.621Z,100.00
2022-07-31T04:46:17.358Z,100.00
2022-07-31T04:48:44.222Z,100.00
2022-07-31T04:51:19.074Z,100.00
2022-07-31T04:53:50.146Z,100.00
2022-07-31T04:56:37.445Z,100.00
2022-07-31T04:59:08.682Z,100.00
2022-07-31T05:01:35.575Z,100.00
2022-07-31T05:04:02.002Z,100.00
2022-07-31T05:06:39.483Z,100.00
2022-07-31T05:09:09.466Z,100.00
2022-07-31T05:11:37.960Z,100.00
2022-07-31T05:14:05.764Z,100.00
2022-07-31T05:16:32.851Z,100.00
2022-07-31T05:18:59.526Z,100.00
2022-07-31T05:21:30.557Z,100.00
2022-07-31T05:23:57.980Z,100.00
2022-07-31T05:26:24.948Z,100.00
2022-07-31T05:28:57.856Z,100.00
2022-07-31T05:31:24.755Z,100.00
2022-07-31T05:33:51.596Z,100.00
2022-07-31T05:36:19.223Z,100.00
2022-07-31T05:38:45.769Z,100.00
2022-07-31T05:41:12.445Z,100.00
2022-07-31T05:43:39.156Z,100.00
2022-07-31T05:46:06.178Z,100.00
2022-07-31T05:48:33.022Z,100.00
2022-07-31T05:51:02.368Z,100.00
2022-07-31T05:53:31.841Z,100.00
2022-07-31T05:55:58.263Z,100.00
2022-07-31T05:58:24.700Z,100.00
2022-07-31T06:00:51.176Z,100.00
2022-07-31T06:03:27.848Z,100.00
2022-07-31T06:05:54.741Z,100.00
2022-07-31T06:08:21.170Z,100.00
2022-07-31T06:10:47.670Z,100.00
2022-07-31T06:13:14.685Z,100.00
2022-07-31T06:15:42.496Z,100.00
2022-07-31T06:18:15.909Z,100.00
2022-07-31T06:20:42.316Z,100.00
2022-07-31T06:23:19.947Z,100.00
2022-07-31T06:25:52.470Z,100.00
2022-07-31T06:28:19.157Z,100.00
2022-07-31T06:30:48.312Z,99.73
2022-07-31T06:33:16.637Z,98.24
2022-07-31T06:36:01.169Z,93.54
2022-07-31T06:38:30.691Z,91.39
2022-07-31T06:40:57.115Z,87.68
2022-07-31T06:43:24.175Z,86.24
2022-07-31T06:45:51.141Z,84.65
2022-07-31T06:48:18.749Z,84.83
2022-07-31T06:50:45.324Z,83.38
2022-07-31T06:53:11.767Z,82.42
2022-07-31T06:55:38.214Z,80.14
2022-07-31T06:58:11.035Z,79.60
2022-07-31T07:00:37.446Z,79.45
2022-07-31T07:03:03.887Z,78.75
2022-07-31T07:05:30.328Z,78.25
2022-07-31T07:07:56.765Z,78.07
2022-07-31T07:10:23.207Z,79.21
2022-07-31T07:12:49.740Z,79.66
2022-07-31T07:15:16.189Z,80.25
2022-07-31T07:17:42.578Z,81.32
2022-07-31T07:20:09.487Z,80.59
2022-07-31T07:22:35.891Z,81.34
2022-07-31T07:25:02.310Z,81.61
2022-07-31T07:27:28.914Z,81.65
2022-07-31T07:29:55.712Z,81.33
2022-07-31T07:32:22.133Z,82.39
2022-07-31T07:34:48.550Z,81.85
2022-07-31T07:37:26.742Z,81.86
2022-07-31T07:39:53.359Z,81.96
2022-07-31T07:42:19.773Z,82.33
2022-07-31T07:44:46.189Z,82.77
2022-07-31T07:47:12.666Z,84.84
2022-07-31T07:49:39.129Z,83.47
2022-07-31T07:52:05.541Z,83.89
2022-07-31T07:54:31.973Z,83.94
2022-07-31T07:56:58.856Z,81.94
2022-07-31T07:59:25.287Z,81.62
2022-07-31T08:01:51.822Z,80.18
2022-07-31T08:04:18.229Z,79.03
2022-07-31T08:06:44.705Z,78.99
2022-07-31T08:09:11.202Z,80.65
2022-07-31T08:11:37.709Z,80.45
2022-07-31T08:14:04.128Z,81.16
2022-07-31T08:16:32.414Z,81.42
2022-07-31T08:18:58.885Z,82.72
2022-07-31T08:21:25.309Z,80.71
2022-07-31T08:23:52.705Z,79.47
2022-07-31T08:26:19.193Z,80.31
2022-07-31T08:28:50.328Z,77.47
2022-07-31T08:31:17.509Z,79.09
2022-07-31T08:33:43.915Z,79.23
2022-07-31T08:36:10.384Z,79.40
2022-07-31T08:38:37.122Z,79.15
2022-07-31T08:41:03.635Z,78.07
2022-07-31T08:44:01.684Z,77.73
2022-07-31T08:46:17.452Z,75.73
2022-07-31T08:48:44.079Z,74.42
2022-07-31T08:51:13.965Z,74.14
2022-07-31T08:53:42.705Z,74.16
2022-07-31T08:56:09.551Z,75.00
2022-07-31T08:58:39.227Z,76.75
2022-07-31T09:01:08.087Z,77.24
2022-07-31T09:03:35.982Z,78.73
2022-07-31T09:06:02.435Z,80.01
2022-07-31T09:08:34.726Z,80.34
2022-07-31T09:11:07.727Z,80.23
2022-07-31T09:13:34.886Z,79.59
2022-07-31T09:16:02.264Z,79.35
2022-07-31T09:18:28.696Z,79.57
2022-07-31T09:20:59.900Z,81.34
2022-07-31T09:23:29.054Z,83.79
2022-07-31T09:25:59.604Z,84.64
2022-07-31T09:28:37.495Z,85.46
2022-07-31T09:31:05.861Z,86.69
2022-07-31T09:33:32.603Z,86.96
2022-07-31T09:35:59.846Z,86.88
2022-07-31T09:38:34.328Z,85.63
2022-07-31T09:41:56.770Z,84.88
2022-07-31T09:44:10.494Z,84.21
2022-07-31T09:46:41.006Z,83.88
2022-07-31T09:49:07.637Z,85.25
2022-07-31T09:51:45.352Z,85.78
2022-07-31T09:54:26.253Z,87.61
2022-07-31T09:56:52.820Z,89.25
2022-07-31T09:59:19.346Z,90.27
2022-07-31T10:01:48.894Z,92.75
2022-07-31T10:04:20.336Z,93.41
2022-07-31T10:06:52.113Z,93.58
2022-07-31T10:09:20.132Z,93.82
2022-07-31T10:11:48.547Z,95.27
2022-07-31T10:14:24.507Z,95.39
2022-07-31T10:16:52.603Z,94.89
2022-07-31T10:19:19.889Z,95.20
2022-07-31T10:21:52.938Z,97.61
2022-07-31T10:24:25.990Z,96.47
2022-07-31T10:27:01.344Z,94.52
2022-07-31T10:29:32.448Z,96.83
2022-07-31T10:31:59.719Z,97.66
2022-07-31T10:34:26.590Z,96.83
2022-07-31T10:36:54.928Z,96.00
2022-07-31T10:39:30.035Z,96.02
2022-07-31T10:42:10.428Z,94.18
2022-07-31T10:44:45.855Z,92.34
2022-07-31T10:47:14.035Z,91.22
2022-07-31T10:49:45.555Z,88.53
2022-07-31T10:52:12.339Z,88.63
2022-07-31T10:54:43.584Z,88.04
2022-07-31T10:57:57.241Z,86.11
2022-07-31T11:00:29.610Z,83.26
2022-07-31T11:02:56.693Z,84.50
2022-07-31T11:05:23.703Z,80.98
2022-07-31T11:08:04.986Z,76.89
2022-07-31T11:10:31.795Z,75.68
2022-07-31T11:13:10.825Z,74.62
2022-07-31T11:15:40.119Z,74.35
2022-07-31T11:18:26.345Z,74.96
2022-07-31T11:20:59.746Z,73.21
2022-07-31T11:23:30.457Z,74.23
2022-07-31T11:26:02.588Z,76.47
2022-07-31T11:28:29.032Z,78.33
2022-07-31T11:31:02.483Z,77.28
2022-07-31T11:33:43.579Z,77.36
2022-07-31T11:36:14.328Z,78.96
2022-07-31T11:38:43.001Z,80.46
2022-07-31T11:41:11.530Z,80.58
2022-07-31T11:43:50.458Z,80.15
2022-07-31T11:46:29.699Z,80.91
2022-07-31T11:48:57.142Z,80.72
2022-07-31T11:51:25.017Z,82.32
2022-07-31T11:53:56.904Z,81.86
2022-07-31T11:56:25.978Z,83.22
2022-07-31T11:58:54.753Z,83.20
2022-07-31T12:01:27.780Z,83.46
2022-07-31T12:03:55.145Z,81.74
2022-07-31T12:06:21.820Z,81.49
2022-07-31T12:08:49.374Z,83.64
2022-07-31T12:11:17.935Z,86.69
2022-07-31T12:13:48.587Z,87.18
2022-07-31T12:16:15.643Z,91.28
2022-07-31T12:18:48.877Z,93.48
2022-07-31T12:21:15.886Z,88.28
2022-07-31T12:23:47.956Z,87.29
2022-07-31T12:26:31.825Z,86.88
2022-07-31T12:29:07.602Z,89.55
2022-07-31T12:32:05.737Z,89.17
2022-07-31T12:34:35.842Z,89.62
2022-07-31T12:37:04.005Z,89.34
2022-07-31T12:39:47.784Z,89.94
2022-07-31T12:42:35.093Z,92.62
2022-07-31T12:45:20.160Z,94.88
2022-07-31T12:47:52.014Z,93.65
2022-07-31T12:50:18.948Z,91.69
2022-07-31T12:52:45.378Z,93.41
2022-07-31T12:55:11.799Z,91.34
2022-07-31T12:57:41.837Z,89.13
2022-07-31T13:00:19.011Z,86.71
2022-07-31T13:02:45.504Z,83.71
2022-07-31T13:05:11.976Z,80.40
2022-07-31T13:07:38.469Z,75.46
2022-07-31T13:10:16.948Z,70.05
2022-07-31T13:12:50.346Z,71.59
2022-07-31T13:15:23.082Z,72.64
2022-07-31T13:17:50.852Z,72.65
2022-07-31T13:20:18.489Z,73.57
2022-07-31T13:22:44.948Z,73.35
2022-07-31T13:25:11.372Z,75.64
2022-07-31T13:27:37.937Z,74.92
2022-07-31T13:30:05.096Z,75.09
2022-07-31T13:32:31.789Z,74.89
2022-07-31T13:35:19.570Z,78.13
2022-07-31T13:37:46.365Z,77.00
2022-07-31T13:40:12.996Z,76.81
2022-07-31T13:42:39.389Z,77.27
2022-07-31T13:45:08.324Z,76.52
2022-07-31T13:47:50.465Z,74.97
2022-07-31T13:50:18.458Z,75.29
2022-07-31T13:52:44.857Z,74.41
2022-07-31T13:55:11.327Z,74.06
2022-07-31T13:57:37.736Z,70.47
2022-07-31T14:00:04.672Z,67.27
2022-07-31T14:02:31.149Z,68.51
2022-07-31T14:04:57.615Z,68.52
2022-07-31T14:07:24.013Z,72.13
2022-07-31T14:10:10.423Z,74.76
2022-07-31T14:12:36.824Z,75.84
2022-07-31T14:15:04.316Z,75.90
2022-07-31T14:17:30.946Z,75.77
2022-07-31T14:19:57.360Z,75.78
2022-07-31T14:22:23.768Z,76.66
2022-07-31T14:24:51.448Z,76.80
2022-07-31T14:27:18.019Z,78.16
2022-07-31T14:29:44.814Z,79.17
2022-07-31T14:32:11.237Z,79.59
2022-07-31T14:34:37.655Z,78.57
2022-07-31T14:37:04.904Z,78.83
2022-07-31T14:39:31.596Z,79.24
2022-07-31T14:41:58.035Z,79.46
2022-07-31T14:44:28.840Z,80.72
2022-07-31T14:46:55.517Z,81.69
2022-07-31T14:49:21.976Z,83.35
2022-07-31T14:51:48.404Z,89.86
2022-07-31T14:54:15.047Z,93.40
2022-07-31T14:59:29.437Z,90.62
2022-07-31T15:01:56.306Z,89.35
2022-07-31T15:04:23.086Z,85.63
2022-07-31T15:06:56.258Z,86.59
2022-07-31T15:09:30.837Z,87.13
2022-07-31T15:12:01.142Z,86.31
2022-07-31T15:14:29.344Z,89.75
2022-07-31T15:16:55.805Z,93.87
2022-07-31T15:19:22.286Z,97.98
2022-07-31T15:22:11.138Z,100.00
2022-07-31T15:24:35.178Z,100.00
2022-07-31T15:27:01.859Z,100.00
2022-07-31T15:30:05.554Z,92.39
2022-07-31T15:32:14.859Z,86.90
2022-07-31T15:34:41.315Z,85.77
2022-07-31T15:37:08.008Z,81.86
2022-07-31T15:39:34.602Z,79.25
2022-07-31T15:42:02.289Z,75.79
2022-07-31T15:44:28.984Z,74.49
2022-07-31T15:46:55.459Z,74.09
2022-07-31T15:49:22.079Z,75.64
2022-07-31T15:51:48.565Z,76.94
2022-07-31T15:54:15.241Z,79.20
2022-07-31T15:56:41.676Z,80.27
2022-07-31T15:59:08.137Z,80.58
2022-07-31T16:01:34.612Z,81.99
2022-07-31T16:04:01.342Z,82.36
2022-07-31T16:06:32.164Z,80.83
2022-07-31T16:08:59.296Z,82.53
2022-07-31T16:12:03.537Z,82.69
2022-07-31T16:14:12.201Z,82.81
2022-07-31T16:16:40.167Z,90.49
2022-07-31T16:19:09.463Z,100.00
2022-07-31T16:21:37.988Z,100.00
2022-07-31T16:24:05.249Z,100.00
2022-07-31T16:26:33.254Z,100.00
2022-07-31T16:29:00.327Z,100.00
2022-07-31T16:31:30.064Z,100.00
2022-07-31T16:33:57.252Z,100.00
2022-07-31T16:36:24.699Z,100.00
2022-07-31T16:39:18.408Z,100.00
2022-07-31T16:41:38.808Z,100.00
2022-07-31T16:46:51.392Z,100.00
2022-07-31T16:49:28.402Z,100.00
2022-07-31T16:52:04.932Z,100.00
2022-07-31T16:54:31.361Z,100.00
2022-07-31T16:56:57.772Z,100.00
2022-07-31T16:59:24.168Z,100.00
2022-07-31T17:01:53.941Z,100.00
2022-07-31T17:04:26.949Z,100.00
2022-07-31T17:06:53.353Z,100.00
2022-07-31T17:09:20.024Z,100.00
2022-07-31T17:11:48.851Z,100.00
2022-07-31T17:14:16.694Z,100.00
2022-07-31T17:16:47.035Z,100.00
2022-07-31T17:19:13.858Z,100.00
2022-07-31T17:21:43.851Z,100.00
2022-07-31T17:24:15.928Z,100.00
2022-07-31T17:26:43.512Z,100.00
2022-07-31T17:29:09.928Z,100.00
2022-07-31T17:31:36.362Z,100.00
2022-07-31T17:34:07.242Z,100.00
2022-07-31T17:36:36.060Z,100.00
2022-07-31T17:39:02.609Z,100.00
2022-07-31T17:41:29.195Z,100.00
2022-07-31T17:43:55.629Z,100.00
2022-07-31T17:46:29.948Z,100.00
2022-07-31T17:49:03.628Z,100.00
2022-07-31T17:51:30.101Z,100.00
2022-07-31T17:53:59.099Z,100.00
2022-07-31T17:56:26.464Z,100.00
2022-07-31T17:58:52.921Z,100.00
2022-07-31T18:01:19.419Z,100.00
2022-07-31T18:03:45.839Z,100.00
2022-07-31T18:06:12.219Z,100.00
2022-07-31T18:08:38.683Z,100.00
2022-07-31T18:11:06.427Z,100.00
2022-07-31T18:13:47.749Z,100.00
2022-07-31T18:16:15.691Z,100.00
2022-07-31T18:18:42.101Z,100.00
2022-07-31T18:21:08.827Z,100.00
2022-07-31T18:23:35.461Z,100.00
2022-07-31T18:26:03.320Z,100.00
2022-07-31T18:28:31.622Z,100.00
2022-07-31T18:31:01.567Z,100.00
2022-07-31T18:33:28.032Z,100.00
2022-07-31T18:35:54.549Z,100.00
2022-07-31T18:38:20.989Z,100.00
2022-07-31T18:40:47.510Z,100.00
2022-07-31T18:43:13.951Z,100.00
2022-07-31T18:45:41.638Z,100.00
2022-07-31T18:48:08.284Z,100.00
2022-07-31T18:51:01.844Z,100.00
2022-07-31T18:53:21.223Z,100.00
2022-07-31T18:55:47.773Z,100.00
2022-07-31T18:58:14.245Z,100.00
2022-07-31T19:00:40.742Z,100.00
2022-07-31T19:03:07.835Z,100.00
2022-07-31T19:05:34.550Z,100.00
2022-07-31T19:08:01.028Z,100.00
2022-07-31T19:10:29.581Z,100.00
2022-07-31T19:12:58.649Z,100.00
2022-07-31T19:15:25.104Z,100.00
2022-07-31T19:17:51.536Z,100.00
2022-07-31T19:20:57.488Z,100.00
2022-07-31T19:23:12.677Z,100.00
2022-07-31T19:26:02.914Z,100.00
2022-07-31T19:28:27.242Z,100.00
2022-07-31T19:30:54.875Z,100.00
2022-07-31T19:33:21.280Z,100.00
2022-07-31T19:35:55.503Z,100.00
2022-07-31T19:38:25.239Z,100.00
2022-07-31T19:40:51.651Z,100.00
2022-07-31T19:43:20.374Z,100.00
2022-07-31T19:46:00.387Z,100.00
2022-07-31T19:48:33.467Z,100.00
2022-07-31T19:50:59.860Z,100.00
2022-07-31T19:53:26.277Z,100.00
2022-07-31T19:55:52.757Z,100.00
2022-07-31T19:58:21.057Z,100.00
2022-07-31T20:00:47.527Z,100.00
2022-07-31T20:03:14.038Z,100.00
2022-07-31T20:05:40.963Z,100.00
2022-07-31T20:08:07.381Z,100.00
2022-07-31T20:10:33.848Z,100.00
2022-07-31T20:13:00.260Z,100.00
2022-07-31T20:15:26.709Z,100.00
2022-07-31T20:18:13.278Z,100.00
2022-07-31T20:21:07.266Z,100.00
2022-07-31T20:23:37.141Z,100.00
2022-07-31T20:26:05.128Z,100.00
2022-07-31T20:28:31.556Z,100.00
2022-07-31T20:30:58.067Z,100.00
2022-07-31T20:33:24.612Z,100.00
2022-07-31T20:35:51.267Z,100.00
2022-07-31T20:38:18.853Z,100.00
2022-07-31T20:40:53.803Z,100.00
2022-07-31T20:43:26.575Z,100.00
2022-07-31T20:45:54.462Z,100.00
2022-07-31T20:48:23.772Z,100.00
2022-07-31T20:50:50.549Z,100.00
2022-07-31T20:53:17.392Z,100.00
2022-07-31T20:55:49.132Z,100.00
2022-07-31T20:58:16.484Z,100.00
2022-07-31T21:00:43.005Z,100.00
2022-07-31T21:03:09.496Z,100.00
2022-07-31T21:05:35.923Z,100.00
2022-07-31T21:08:02.349Z,100.00
2022-07-31T21:10:29.673Z,100.00
2022-07-31T21:12:56.268Z,100.00
2022-07-31T21:15:42.251Z,100.00
2022-07-31T21:18:09.192Z,100.00
2022-07-31T21:20:51.643Z,100.00
2022-07-31T21:23:21.490Z,100.00
2022-07-31T21:25:48.083Z,100.00
2022-07-31T21:28:14.747Z,100.00
2022-07-31T21:30:41.363Z,100.00
2022-07-31T21:33:08.449Z,100.00
2022-07-31T21:35:37.088Z,100.00
2022-07-31T21:38:04.432Z,100.00
2022-07-31T21:40:33.788Z,100.00
2022-07-31T21:43:00.356Z,100.00
2022-07-31T21:45:31.404Z,100.00
2022-07-31T21:48:15.164Z,100.00
2022-07-31T21:50:43.603Z,100.00
2022-07-31T21:53:10.283Z,100.00
2022-07-31T21:55:39.733Z,100.00
2022-07-31T21:58:06.612Z,100.00
2022-07-31T22:00:36.808Z,100.00
2022-07-31T22:03:03.585Z,100.00
2022-07-31T22:05:49.193Z,100.00
2022-07-31T22:08:15.790Z,100.00
2022-07-31T22:10:42.243Z,100.00
2022-07-31T22:13:08.773Z,100.00
2022-07-31T22:15:51.535Z,100.00
2022-07-31T22:18:21.879Z,100.00
2022-07-31T22:20:48.537Z,100.00
2022-07-31T22:23:15.124Z,100.00
2022-07-31T22:25:42.817Z,100.00
2022-07-31T22:28:09.403Z,100.00
2022-07-31T22:30:36.008Z,100.00
2022-07-31T22:33:04.770Z,100.00
2022-07-31T22:35:32.308Z,100.00
2022-07-31T22:37:58.796Z,100.00
2022-07-31T22:40:25.325Z,100.00
2022-07-31T22:42:56.038Z,100.00
2022-07-31T22:45:22.829Z,100.00
2022-07-31T22:47:49.255Z,100.00
2022-07-31T22:50:15.741Z,100.00
2022-07-31T22:52:42.772Z,100.00
2022-07-31T22:55:11.311Z,100.00
2022-07-31T22:57:38.277Z,100.00
2022-07-31T23:00:07.743Z,100.00
2022-07-31T23:02:34.251Z,100.00
2022-07-31T23:05:00.686Z,100.00
2022-07-31T23:07:27.091Z,100.00
2022-07-31T23:09:53.551Z,100.00
2022-07-31T23:12:19.962Z,100.00
2022-07-31T23:14:46.428Z,100.00
2022-07-31T23:17:22.986Z,100.00
2022-07-31T23:19:53.649Z,100.00
2022-07-31T23:22:20.721Z,100.00
2022-07-31T23:25:00.338Z,100.00
2022-07-31T23:27:26.824Z,100.00
2022-07-31T23:29:53.363Z,100.00
2022-07-31T23:32:19.751Z,100.00
2022-07-31T23:34:46.170Z,100.00
2022-07-31T23:37:12.639Z,100.00
2022-07-31T23:39:39.860Z,100.00
2022-07-31T23:42:24.563Z,100.00
2022-07-31T23:44:51.010Z,100.00
2022-07-31T23:47:17.647Z,100.00
2022-07-31T23:49:44.131Z,100.00
2022-07-31T23:52:10.576Z,100.00
2022-07-31T23:54:37.374Z,100.00
2022-07-31T23:57:03.832Z,100.00
2022-07-31T23:59:30.322Z,100.00
