createdAt,value
2024-01-03T00:00:44.821Z,92.28
2024-01-03T00:03:13.429Z,92.28
2024-01-03T00:05:42.660Z,92.38
2024-01-03T00:08:38.104Z,94.34
2024-01-03T00:11:05.459Z,95.90
2024-01-03T00:13:34.638Z,95.84
2024-01-03T00:16:01.148Z,96.30
2024-01-03T00:18:37.618Z,95.92
2024-01-03T00:21:08.320Z,95.56
2024-01-03T00:23:39.952Z,95.51
2024-01-03T00:26:10.600Z,94.96
2024-01-03T00:28:37.727Z,94.68
2024-01-03T00:31:04.642Z,94.41
2024-01-03T00:33:31.282Z,94.33
2024-01-03T00:35:58.323Z,94.01
2024-01-03T00:38:25.172Z,93.69
2024-01-03T00:41:00.870Z,93.83
2024-01-03T00:43:27.325Z,93.73
2024-01-03T00:45:53.932Z,93.51
2024-01-03T00:48:20.973Z,93.74
2024-01-03T00:50:51.863Z,93.77
2024-01-03T00:53:18.570Z,94.09
2024-01-03T00:55:45.308Z,94.44
2024-01-03T00:58:12.487Z,94.85
2024-01-03T01:00:39.473Z,95.42
2024-01-03T01:03:06.680Z,95.44
2024-01-03T01:05:34.200Z,95.96
2024-01-03T01:08:00.910Z,96.11
2024-01-03T01:10:27.478Z,96.11
2024-01-03T01:12:54.570Z,96.26
2024-01-03T01:15:21.400Z,96.01
2024-01-03T01:17:48.565Z,95.69
2024-01-03T01:20:15.339Z,95.47
2024-01-03T01:22:41.961Z,95.17
2024-01-03T01:25:08.653Z,94.32
2024-01-03T01:27:35.256Z,93.10
2024-01-03T01:30:01.771Z,91.83
2024-01-03T01:32:28.368Z,89.24
2024-01-03T01:34:55.049Z,89.37
2024-01-03T01:37:21.540Z,89.73
2024-01-03T01:39:48.049Z,89.60
2024-01-03T01:42:14.505Z,89.52
2024-01-03T01:44:41.020Z,89.34
2024-01-03T01:47:10.782Z,88.18
2024-01-03T01:49:40.959Z,88.24
2024-01-03T01:52:11.845Z,87.14
2024-01-03T01:54:38.980Z,87.45
2024-01-03T01:57:06.385Z,86.51
2024-01-03T01:59:33.736Z,86.40
2024-01-03T02:02:00.835Z,86.01
2024-01-03T02:04:28.718Z,85.54
2024-01-03T02:06:56.138Z,86.11
2024-01-03T02:09:22.592Z,85.93
2024-01-03T02:11:49.523Z,86.00
2024-01-03T02:14:16.235Z,85.88
2024-01-03T02:16:43.077Z,84.71
2024-01-03T02:19:09.569Z,84.74
2024-01-03T02:21:36.201Z,85.37
2024-01-03T02:24:05.883Z,84.72
2024-01-03T02:26:32.710Z,84.98
2024-01-03T02:28:59.225Z,84.18
2024-01-03T02:31:25.751Z,84.09
2024-01-03T02:33:52.337Z,84.21
2024-01-03T02:36:19.028Z,83.60
2024-01-03T02:38:49.390Z,84.38
2024-01-03T02:41:16.497Z,84.20
2024-01-03T02:43:42.954Z,83.89
2024-01-03T02:46:09.506Z,83.32
2024-01-03T02:48:39.996Z,83.08
2024-01-03T02:51:06.565Z,83.37
2024-01-03T02:53:33.470Z,83.63
2024-01-03T02:56:00.034Z,83.69
2024-01-03T02:58:26.550Z,83.10
2024-01-03T03:00:53.142Z,82.36
2024-01-03T03:03:19.679Z,82.30
2024-01-03T03:05:46.293Z,83.39
2024-01-03T03:08:13.817Z,82.55
2024-01-03T03:10:40.370Z,83.10
2024-01-03T03:13:06.836Z,82.77
2024-01-03T03:15:33.272Z,83.45
2024-01-03T03:17:59.872Z,82.22
2024-01-03T03:20:26.784Z,83.51
2024-01-03T03:22:53.307Z,83.19
2024-01-03T03:25:19.817Z,82.78
2024-01-03T03:27:46.342Z,82.84
2024-01-03T03:30:12.978Z,83.23
2024-01-03T03:32:39.600Z,82.52
2024-01-03T03:35:06.381Z,83.19
2024-01-03T03:37:32.954Z,83.22
2024-01-03T03:39:59.562Z,83.73
2024-01-03T03:42:26.165Z,83.47
2024-01-03T03:44:55.299Z,83.64
2024-01-03T03:47:21.799Z,83.39
2024-01-03T03:49:48.441Z,83.79
2024-01-03T03:52:14.971Z,83.59
2024-01-03T03:54:41.484Z,82.23
2024-01-03T03:57:07.947Z,83.10
2024-01-03T03:59:35.084Z,83.25
2024-01-03T04:02:01.572Z,83.09
2024-01-03T04:04:28.073Z,83.20
2024-01-03T04:06:54.626Z,83.40
2024-01-03T04:09:21.927Z,82.84
2024-01-03T04:11:48.459Z,83.48
2024-01-03T04:14:15.069Z,83.94
2024-01-03T04:16:41.600Z,83.96
2024-01-03T04:19:08.268Z,84.01
2024-01-03T04:21:35.150Z,84.35
2024-01-03T04:24:01.654Z,83.72
2024-01-03T04:26:29.910Z,84.55
2024-01-03T04:28:56.471Z,85.24
2024-01-03T04:31:22.989Z,84.92
2024-01-03T04:33:50.159Z,85.42
2024-01-03T04:36:16.736Z,84.36
2024-01-03T04:38:43.219Z,84.85
2024-01-03T04:41:09.769Z,85.01
2024-01-03T04:43:36.762Z,84.84
2024-01-03T04:46:03.298Z,84.60
2024-01-03T04:48:29.873Z,84.92
2024-01-03T04:50:56.521Z,85.20
2024-01-03T04:53:23.020Z,85.54
2024-01-03T04:55:49.485Z,85.90
2024-01-03T04:58:15.948Z,86.11
2024-01-03T05:00:43.691Z,86.40
2024-01-03T05:03:10.251Z,86.54
2024-01-03T05:05:36.950Z,86.44
2024-01-03T05:08:04.051Z,86.57
2024-01-03T05:10:31.575Z,86.61
2024-01-03T05:12:58.015Z,86.80
2024-01-03T05:15:24.484Z,86.82
2024-01-03T05:17:52.504Z,87.42
2024-01-03T05:20:20.263Z,87.69
2024-01-03T05:22:46.724Z,87.81
2024-01-03T05:25:13.356Z,88.20
2024-01-03T05:27:39.938Z,88.40
2024-01-03T05:30:07.216Z,88.24
2024-01-03T05:32:34.104Z,88.25
2024-01-03T05:35:00.596Z,88.17
2024-01-03T05:37:27.050Z,86.97
2024-01-03T05:39:53.537Z,87.17
2024-01-03T05:42:20.002Z,87.56
2024-01-03T05:44:46.494Z,87.83
2024-01-03T05:47:13.103Z,88.13
2024-01-03T05:49:39.652Z,88.13
2024-01-03T05:52:06.513Z,88.50
2024-01-03T05:54:34.124Z,88.38
2024-01-03T05:57:02.105Z,88.42
2024-01-03T05:59:28.758Z,88.18
2024-01-03T06:01:55.504Z,88.00
2024-01-03T06:04:22.122Z,88.12
2024-01-03T06:06:48.662Z,88.19
2024-01-03T06:09:15.194Z,88.65
2024-01-03T06:11:41.697Z,88.86
2024-01-03T06:14:08.315Z,88.90
2024-01-03T06:16:34.753Z,89.23
2024-01-03T06:19:01.386Z,89.40
2024-01-03T06:21:27.957Z,89.73
2024-01-03T06:23:54.483Z,90.61
2024-01-03T06:26:21.129Z,90.60
2024-01-03T06:28:47.696Z,91.45
2024-01-03T06:31:14.296Z,91.82
2024-01-03T06:33:41.034Z,92.04
2024-01-03T06:36:07.880Z,92.90
2024-01-03T06:38:34.446Z,92.78
2024-01-03T06:41:00.998Z,92.57
2024-01-03T06:43:27.471Z,93.40
2024-01-03T06:45:54.015Z,93.01
2024-01-03T06:48:21.079Z,92.94
2024-01-03T06:50:47.951Z,92.66
2024-01-03T06:53:14.867Z,92.91
2024-01-03T06:55:41.472Z,93.43
2024-01-03T06:58:08.148Z,94.08
2024-01-03T07:00:34.919Z,93.08
2024-01-03T07:03:02.524Z,91.95
2024-01-03T07:05:29.240Z,91.23
2024-01-03T07:07:57.562Z,90.76
2024-01-03T07:10:24.085Z,89.20
2024-01-03T07:12:50.542Z,87.56
2024-01-03T07:15:19.056Z,86.00
2024-01-03T07:17:45.967Z,85.96
2024-01-03T07:20:12.659Z,84.43
2024-01-03T07:22:39.101Z,84.74
2024-01-03T07:25:05.897Z,85.03
2024-01-03T07:27:33.360Z,84.07
2024-01-03T07:30:00.048Z,84.34
2024-01-03T07:32:26.912Z,85.22
2024-01-03T07:34:53.476Z,85.54
2024-01-03T07:37:20.292Z,85.93
2024-01-03T07:39:46.943Z,85.95
2024-01-03T07:42:13.514Z,84.73
2024-01-03T07:44:43.151Z,84.91
2024-01-03T07:47:11.660Z,84.19
2024-01-03T07:49:39.189Z,84.70
2024-01-03T07:52:06.060Z,84.75
2024-01-03T07:54:32.621Z,85.01
2024-01-03T07:56:59.200Z,85.63
2024-01-03T07:59:25.904Z,84.94
2024-01-03T08:01:52.636Z,84.77
2024-01-03T08:04:19.214Z,85.68
2024-01-03T08:06:45.917Z,85.35
2024-01-03T08:09:12.444Z,85.55
2024-01-03T08:11:39.020Z,86.62
2024-01-03T08:14:05.508Z,87.43
2024-01-03T08:16:31.943Z,89.03
2024-01-03T08:18:58.511Z,90.05
2024-01-03T08:21:25.187Z,90.72
2024-01-03T08:23:51.812Z,91.15
2024-01-03T08:26:20.759Z,92.10
2024-01-03T08:28:47.563Z,91.95
2024-01-03T08:31:18.396Z,92.70
2024-01-03T08:33:47.321Z,93.16
2024-01-03T08:36:16.059Z,93.18
2024-01-03T08:38:43.141Z,93.74
2024-01-03T08:41:17.917Z,93.66
2024-01-03T08:43:45.306Z,93.75
2024-01-03T08:46:12.106Z,93.92
2024-01-03T08:48:43.041Z,94.07
2024-01-03T08:51:18.343Z,94.30
2024-01-03T08:53:47.008Z,94.11
2024-01-03T08:56:19.120Z,93.94
2024-01-03T08:58:47.613Z,94.04
2024-01-03T09:01:22.825Z,94.10
2024-01-03T09:03:50.035Z,94.13
2024-01-03T09:06:24.288Z,93.94
2024-01-03T09:08:55.821Z,93.88
2024-01-03T09:11:27.353Z,93.76
2024-01-03T09:13:54.605Z,93.75
2024-01-03T09:16:23.702Z,93.64
2024-01-03T09:18:50.817Z,93.67
2024-01-03T09:21:17.450Z,92.97
2024-01-03T09:23:44.403Z,92.72
2024-01-03T09:26:11.967Z,92.52
2024-01-03T09:28:39.852Z,92.65
2024-01-03T09:31:06.802Z,92.47
2024-01-03T09:33:33.662Z,92.37
2024-01-03T09:36:00.746Z,92.17
2024-01-03T09:38:27.672Z,92.07
2024-01-03T09:40:54.219Z,92.74
2024-01-03T09:43:21.639Z,93.05
2024-01-03T09:45:48.874Z,92.81
2024-01-03T09:48:15.848Z,93.16
2024-01-03T09:50:42.944Z,92.98
2024-01-03T09:53:11.267Z,93.28
2024-01-03T09:55:39.122Z,93.50
2024-01-03T09:58:05.695Z,94.09
2024-01-03T10:00:32.346Z,93.88
2024-01-03T10:03:06.144Z,94.14
2024-01-03T10:05:32.959Z,94.54
2024-01-03T10:07:59.658Z,94.65
2024-01-03T10:10:31.681Z,94.85
2024-01-03T10:12:58.444Z,94.79
2024-01-03T10:15:33.010Z,95.17
2024-01-03T10:18:07.146Z,95.38
2024-01-03T10:20:36.064Z,95.07
2024-01-03T10:23:06.680Z,95.16
2024-01-03T10:25:33.531Z,95.19
2024-01-03T10:28:02.283Z,95.25
2024-01-03T10:30:29.564Z,95.29
2024-01-03T10:32:59.867Z,95.44
2024-01-03T10:35:33.630Z,95.25
2024-01-03T10:38:04.924Z,95.32
2024-01-03T10:40:33.400Z,95.11
2024-01-03T10:43:01.165Z,95.30
2024-01-03T10:45:28.825Z,95.10
2024-01-03T10:47:55.409Z,95.31
2024-01-03T10:50:22.118Z,95.27
2024-01-03T10:52:50.804Z,94.79
2024-01-03T10:55:17.220Z,94.61
2024-01-03T10:58:03.299Z,93.12
2024-01-03T11:00:48.156Z,93.44
2024-01-03T11:03:32.988Z,93.98
2024-01-03T11:06:20.925Z,93.69
2024-01-03T11:09:00.784Z,93.96
2024-01-03T11:11:37.947Z,93.60
2024-01-03T11:14:20.257Z,93.32
2024-01-03T11:16:47.356Z,93.24
2024-01-03T11:19:14.725Z,93.01
2024-01-03T11:21:46.832Z,92.89
2024-01-03T11:24:14.614Z,92.72
2024-01-03T11:26:57.102Z,91.47
2024-01-03T11:29:51.257Z,91.76
2024-01-03T11:32:39.111Z,90.47
2024-01-03T11:35:10.659Z,90.32
2024-01-03T11:37:40.264Z,91.01
2024-01-03T11:40:09.939Z,90.96
2024-01-03T11:42:39.605Z,91.45
2024-01-03T11:45:14.952Z,91.69
2024-01-03T11:47:46.298Z,91.67
2024-01-03T11:50:18.135Z,91.94
2024-01-03T11:52:50.543Z,92.34
2024-01-03T11:55:19.537Z,92.40
2024-01-03T11:57:50.716Z,91.53
2024-01-03T12:00:23.034Z,92.15
2024-01-03T12:02:57.950Z,90.92
2024-01-03T12:05:26.902Z,90.34
2024-01-03T12:07:55.347Z,89.17
2024-01-03T12:10:22.569Z,90.11
2024-01-03T12:12:52.473Z,90.18
2024-01-03T12:15:38.588Z,89.09
2024-01-03T12:18:15.049Z,87.87
2024-01-03T12:20:41.827Z,87.71
2024-01-03T12:23:14.910Z,87.30
2024-01-03T12:25:42.392Z,86.54
2024-01-03T12:28:19.198Z,86.52
2024-01-03T12:30:45.881Z,85.77
2024-01-03T12:33:15.588Z,86.00
2024-01-03T12:35:46.488Z,86.44
2024-01-03T12:38:13.310Z,86.93
2024-01-03T12:40:40.577Z,86.97
2024-01-03T12:43:07.655Z,86.38
2024-01-03T12:45:34.311Z,86.83
2024-01-03T12:48:01.024Z,87.47
2024-01-03T12:50:27.633Z,87.22
2024-01-03T12:52:54.228Z,87.79
2024-01-03T12:55:20.682Z,87.90
2024-01-03T12:57:47.230Z,88.03
2024-01-03T13:00:14.528Z,88.01
2024-01-03T13:02:41.082Z,88.36
2024-01-03T13:05:08.078Z,88.60
2024-01-03T13:07:34.702Z,89.13
2024-01-03T13:10:02.534Z,89.53
2024-01-03T13:12:29.103Z,90.25
2024-01-03T13:14:56.109Z,90.08
2024-01-03T13:17:24.441Z,90.03
2024-01-03T13:19:51.375Z,90.36
2024-01-03T13:22:18.805Z,90.39
2024-01-03T13:24:45.542Z,90.71
2024-01-03T13:27:12.089Z,90.68
2024-01-03T13:29:38.576Z,90.51
2024-01-03T13:32:06.668Z,90.16
2024-01-03T13:34:34.550Z,90.14
2024-01-03T13:37:01.274Z,90.12
2024-01-03T13:39:27.994Z,89.31
2024-01-03T13:41:55.381Z,89.58
2024-01-03T13:44:21.935Z,90.00
2024-01-03T13:46:48.908Z,89.87
2024-01-03T13:49:15.520Z,89.66
2024-01-03T13:51:42.028Z,89.95
2024-01-03T13:54:08.558Z,89.21
2024-01-03T13:56:35.566Z,88.60
2024-01-03T13:59:02.050Z,89.20
2024-01-03T14:01:28.894Z,88.72
2024-01-03T14:03:55.458Z,89.62
2024-01-03T14:06:22.795Z,89.18
2024-01-03T14:08:49.394Z,88.61
2024-01-03T14:11:22.100Z,88.78
2024-01-03T14:13:49.249Z,88.94
2024-01-03T14:16:15.703Z,88.73
2024-01-03T14:18:42.292Z,88.54
2024-01-03T14:21:09.176Z,89.44
2024-01-03T14:23:38.465Z,89.76
2024-01-03T14:26:11.413Z,89.48
2024-01-03T14:28:39.703Z,89.83
2024-01-03T14:31:08.414Z,90.54
2024-01-03T14:33:36.514Z,90.35
2024-01-03T14:36:03.960Z,90.48
2024-01-03T14:38:31.211Z,91.12
2024-01-03T14:40:57.741Z,90.45
2024-01-03T14:43:34.211Z,91.20
2024-01-03T14:46:02.912Z,91.39
2024-01-03T14:48:33.439Z,92.14
2024-01-03T14:51:05.924Z,92.02
2024-01-03T14:53:33.377Z,91.08
2024-01-03T14:56:00.094Z,90.90
2024-01-03T14:58:27.309Z,91.08
2024-01-03T15:00:54.424Z,90.98
2024-01-03T15:03:21.130Z,91.60
2024-01-03T15:05:48.050Z,91.32
2024-01-03T15:08:17.250Z,91.55
2024-01-03T15:10:44.898Z,91.35
2024-01-03T15:13:11.983Z,91.07
2024-01-03T15:15:38.843Z,91.28
2024-01-03T15:18:06.293Z,91.33
2024-01-03T15:20:34.011Z,91.78
2024-01-03T15:23:01.293Z,92.01
2024-01-03T15:25:28.589Z,92.14
2024-01-03T15:28:04.984Z,91.93
2024-01-03T15:30:35.404Z,92.72
2024-01-03T15:33:02.530Z,92.63
2024-01-03T15:35:31.749Z,92.96
2024-01-03T15:37:59.246Z,92.58
2024-01-03T15:40:26.258Z,93.28
2024-01-03T15:42:54.252Z,92.92
2024-01-03T15:45:21.086Z,93.07
2024-01-03T15:47:48.934Z,93.64
2024-01-03T15:50:15.989Z,93.65
2024-01-03T15:52:42.905Z,93.22
2024-01-03T15:55:10.005Z,93.40
2024-01-03T15:57:37.526Z,93.33
2024-01-03T16:00:06.759Z,93.30
2024-01-03T16:02:33.349Z,93.27
2024-01-03T16:05:00.540Z,93.21
2024-01-03T16:07:27.043Z,93.30
2024-01-03T16:09:53.594Z,93.73
2024-01-03T16:12:20.036Z,93.84
2024-01-03T16:14:48.887Z,93.76
2024-01-03T16:17:18.228Z,93.39
2024-01-03T16:19:45.799Z,93.52
2024-01-03T16:22:13.940Z,93.11
2024-01-03T16:24:41.179Z,93.17
2024-01-03T16:27:18.856Z,93.34
2024-01-03T16:29:46.117Z,94.08
2024-01-03T16:32:13.790Z,93.90
2024-01-03T16:34:40.410Z,93.93
2024-01-03T16:37:13.118Z,94.18
2024-01-03T16:39:39.786Z,94.08
2024-01-03T16:42:06.548Z,94.23
2024-01-03T16:44:33.284Z,94.45
2024-01-03T16:47:00.181Z,94.10
2024-01-03T16:49:27.101Z,94.24
2024-01-03T16:51:57.266Z,94.33
2024-01-03T16:54:25.384Z,94.42
2024-01-03T16:56:51.973Z,94.04
2024-01-03T16:59:21.401Z,93.97
2024-01-03T17:01:48.126Z,94.02
2024-01-03T17:04:16.111Z,93.60
2024-01-03T17:06:46.268Z,93.99
2024-01-03T17:09:16.863Z,93.84
2024-01-03T17:11:44.461Z,93.74
2024-01-03T17:14:11.151Z,93.83
2024-01-03T17:16:37.801Z,93.91
2024-01-03T17:19:04.821Z,94.24
2024-01-03T17:21:33.241Z,93.94
2024-01-03T17:24:00.192Z,93.83
2024-01-03T17:26:27.983Z,93.56
2024-01-03T17:28:57.582Z,93.40
2024-01-03T17:31:24.774Z,93.84
2024-01-03T17:33:51.579Z,93.71
2024-01-03T17:36:18.457Z,93.86
2024-01-03T17:38:48.073Z,93.44
2024-01-03T17:41:22.441Z,94.10
2024-01-03T17:43:49.054Z,93.88
2024-01-03T17:46:17.984Z,94.03
2024-01-03T17:48:46.672Z,94.56
2024-01-03T17:51:15.491Z,94.73
2024-01-03T17:53:42.034Z,94.23
2024-01-03T17:56:12.052Z,94.07
2024-01-03T17:58:40.801Z,94.34
2024-01-03T18:01:07.682Z,94.59
2024-01-03T18:03:37.698Z,94.48
2024-01-03T18:06:04.706Z,94.51
2024-01-03T18:08:32.048Z,94.11
2024-01-03T18:10:59.223Z,94.55
2024-01-03T18:13:26.135Z,94.60
2024-01-03T18:15:53.626Z,94.24
2024-01-03T18:18:20.459Z,94.17
2024-01-03T18:20:47.519Z,94.36
2024-01-03T18:23:18.552Z,94.01
2024-01-03T18:25:49.490Z,94.03
2024-01-03T18:28:16.871Z,94.44
2024-01-03T18:30:46.413Z,94.28
2024-01-03T18:33:13.937Z,94.04
2024-01-03T18:35:41.728Z,94.35
2024-01-03T18:38:08.667Z,93.72
2024-01-03T18:40:35.732Z,94.68
2024-01-03T18:43:05.300Z,94.04
2024-01-03T18:45:32.831Z,94.69
2024-01-03T18:47:59.564Z,93.96
2024-01-03T18:50:26.385Z,93.95
2024-01-03T18:52:53.014Z,93.80
2024-01-03T18:55:21.001Z,93.88
2024-01-03T18:57:48.868Z,93.64
2024-01-03T19:00:16.117Z,93.60
2024-01-03T19:02:42.785Z,93.51
2024-01-03T19:05:10.756Z,93.50
2024-01-03T19:07:37.481Z,93.42
2024-01-03T19:10:04.218Z,93.45
2024-01-03T19:12:30.652Z,93.31
2024-01-03T19:14:57.157Z,93.42
2024-01-03T19:17:23.660Z,93.27
2024-01-03T19:19:50.377Z,93.21
2024-01-03T19:22:16.998Z,93.36
2024-01-03T19:24:43.445Z,93.38
2024-01-03T19:27:10.182Z,93.21
2024-01-03T19:29:37.920Z,93.78
2024-01-03T19:32:04.685Z,93.69
2024-01-03T19:34:31.279Z,93.33
2024-01-03T19:36:57.750Z,93.43
2024-01-03T19:39:24.490Z,93.33
2024-01-03T19:41:51.069Z,93.47
2024-01-03T19:44:19.028Z,93.65
2024-01-03T19:46:45.625Z,93.55
2024-01-03T19:49:15.908Z,93.68
2024-01-03T19:51:42.952Z,93.53
2024-01-03T19:54:09.957Z,94.06
2024-01-03T19:56:43.370Z,93.67
2024-01-03T19:59:10.317Z,93.83
2024-01-03T20:01:36.802Z,94.24
2024-01-03T20:04:03.483Z,93.57
2024-01-03T20:06:30.683Z,93.75
2024-01-03T20:08:58.012Z,93.72
2024-01-03T20:11:24.836Z,93.87
2024-01-03T20:13:51.769Z,94.13
2024-01-03T20:16:18.241Z,93.45
2024-01-03T20:18:45.128Z,93.96
2024-01-03T20:21:12.422Z,93.50
2024-01-03T20:23:41.417Z,93.72
2024-01-03T20:26:16.883Z,93.55
2024-01-03T20:28:45.340Z,93.40
2024-01-03T20:31:15.920Z,93.52
2024-01-03T20:33:42.849Z,93.65
2024-01-03T20:36:09.781Z,93.45
2024-01-03T20:38:37.204Z,93.69
2024-01-03T20:41:04.756Z,93.69
2024-01-03T20:43:36.690Z,93.90
2024-01-03T20:46:04.415Z,94.53
2024-01-03T20:48:32.835Z,94.55
2024-01-03T20:50:59.462Z,94.58
2024-01-03T20:53:25.996Z,94.49
2024-01-03T20:55:52.456Z,94.56
2024-01-03T20:58:18.952Z,94.86
2024-01-03T21:00:45.538Z,94.76
2024-01-03T21:03:12.198Z,94.83
2024-01-03T21:05:38.835Z,95.18
2024-01-03T21:08:06.584Z,95.08
2024-01-03T21:10:33.052Z,95.31
2024-01-03T21:13:02.956Z,95.45
2024-01-03T21:15:29.720Z,95.40
2024-01-03T21:17:56.288Z,95.52
2024-01-03T21:20:22.849Z,95.32
2024-01-03T21:22:49.312Z,95.63
2024-01-03T21:25:15.863Z,95.80
2024-01-03T21:27:47.272Z,95.85
2024-01-03T21:30:18.498Z,95.54
2024-01-03T21:32:45.526Z,95.57
2024-01-03T21:35:12.100Z,95.70
2024-01-03T21:37:38.641Z,95.37
2024-01-03T21:40:05.638Z,95.34
2024-01-03T21:42:32.599Z,95.33
2024-01-03T21:45:08.108Z,95.72
2024-01-03T21:47:39.584Z,95.35
2024-01-03T21:50:06.975Z,95.81
2024-01-03T21:52:33.771Z,95.16
2024-01-03T21:55:00.202Z,95.28
2024-01-03T21:57:26.765Z,95.40
2024-01-03T21:59:58.332Z,95.24
2024-01-03T22:02:25.859Z,95.46
2024-01-03T22:04:52.432Z,95.78
2024-01-03T22:07:18.931Z,95.44
2024-01-03T22:09:45.431Z,96.05
2024-01-03T22:12:12.048Z,96.35
2024-01-03T22:14:47.095Z,95.77
2024-01-03T22:17:14.073Z,95.55
2024-01-03T22:19:40.950Z,95.33
2024-01-03T22:22:07.551Z,95.94
2024-01-03T22:24:34.154Z,95.24
2024-01-03T22:27:00.750Z,95.61
2024-01-03T22:29:27.318Z,95.46
2024-01-03T22:31:53.809Z,95.21
2024-01-03T22:34:20.381Z,95.21
2024-01-03T22:36:46.974Z,95.07
2024-01-03T22:39:14.437Z,94.87
2024-01-03T22:41:41.697Z,95.61
2024-01-03T22:44:08.480Z,95.45
2024-01-03T22:46:44.053Z,95.70
2024-01-03T22:49:13.806Z,96.10
2024-01-03T22:51:43.958Z,95.66
2024-01-03T22:54:11.219Z,95.93
2024-01-03T22:56:38.808Z,95.61
2024-01-03T22:59:06.233Z,95.68
2024-01-03T23:01:35.390Z,96.09
2024-01-03T23:04:01.953Z,96.26
2024-01-03T23:06:28.888Z,95.67
2024-01-03T23:08:55.378Z,95.98
2024-01-03T23:11:21.937Z,95.86
2024-01-03T23:13:48.438Z,96.03
2024-01-03T23:16:15.057Z,95.97
2024-01-03T23:18:41.860Z,96.31
2024-01-03T23:21:16.088Z,95.90
2024-01-03T23:23:42.790Z,96.33
2024-01-03T23:26:09.324Z,96.33
2024-01-03T23:28:35.770Z,96.14
2024-01-03T23:31:02.399Z,96.37
2024-01-03T23:33:29.129Z,95.97
2024-01-03T23:35:55.710Z,96.25
2024-01-03T23:38:22.171Z,95.58
2024-01-03T23:40:48.708Z,96.40
2024-01-03T23:43:15.180Z,95.89
2024-01-03T23:45:41.995Z,96.47
2024-01-03T23:48:09.360Z,96.08
2024-01-03T23:50:36.757Z,95.88
2024-01-03T23:53:05.313Z,96.12
2024-01-03T23:55:32.738Z,95.81
2024-01-03T23:57:59.673Z,96.06
