createdAt,value
2018-12-13T03:38:18.603Z,3.23
2018-12-13T03:39:18.578Z,3.24
2018-12-13T03:41:11.490Z,3.13
2018-12-13T03:42:11.468Z,3.16
2018-12-13T03:44:03.373Z,3.31
2018-12-13T03:45:03.364Z,3.40
2018-12-13T03:46:55.285Z,3.34
2018-12-13T03:47:55.269Z,3.31
2018-12-13T03:49:47.692Z,3.46
2018-12-13T03:50:47.684Z,3.42
2018-12-13T03:52:39.573Z,3.42
2018-12-13T03:53:39.589Z,3.52
2018-12-13T03:55:31.501Z,3.57
2018-12-13T03:56:31.480Z,3.43
2018-12-13T03:58:23.381Z,3.39
2018-12-13T03:59:23.384Z,3.36
2018-12-13T04:01:15.294Z,3.33
2018-12-13T04:02:15.285Z,3.40
2018-12-13T04:04:07.204Z,3.34
2018-12-13T04:05:07.188Z,3.36
2018-12-13T04:06:59.306Z,3.30
2018-12-13T04:07:59.291Z,3.25
2018-12-13T04:09:51.206Z,3.21
2018-12-13T04:10:51.195Z,3.24
2018-12-13T04:12:43.094Z,3.23
2018-12-13T04:13:43.099Z,3.12
2018-12-13T04:15:35.020Z,3.06
2018-12-13T04:16:35.006Z,3.02
2018-12-13T04:18:26.908Z,3.09
2018-12-13T04:19:26.915Z,2.97
2018-12-13T04:21:19.341Z,2.91
2018-12-13T04:22:19.326Z,2.95
2018-12-13T04:24:11.224Z,2.87
2018-12-13T04:25:11.227Z,2.88
2018-12-13T04:27:03.648Z,2.88
2018-12-13T04:28:03.641Z,2.76
2018-12-13T04:29:56.057Z,2.70
2018-12-13T04:30:56.035Z,2.76
2018-12-13T04:32:48.437Z,2.76
2018-12-13T04:33:48.453Z,2.70
2018-12-13T04:35:40.374Z,2.69
2018-12-13T04:36:40.357Z,2.66
2018-12-13T04:38:32.271Z,2.61
2018-12-13T04:39:32.275Z,2.59
2018-12-13T04:41:24.689Z,2.58
2018-12-13T04:42:24.684Z,2.66
2018-12-13T04:44:16.575Z,2.61
2018-12-13T04:45:16.594Z,2.53
2018-12-13T04:47:08.520Z,2.52
2018-12-13T04:48:08.505Z,2.52
2018-12-13T04:50:00.438Z,2.53
2018-12-13T04:51:00.412Z,2.40
2018-12-13T04:52:52.331Z,2.38
2018-12-13T04:53:52.321Z,2.30
2018-12-13T04:55:44.246Z,2.35
2018-12-13T04:56:44.226Z,2.23
2018-12-13T04:58:36.136Z,2.31
2018-12-13T04:59:36.137Z,2.23
2018-12-13T05:01:28.071Z,2.16
2018-12-13T05:02:28.045Z,2.15
2018-12-13T05:04:19.948Z,2.08
2018-12-13T05:05:19.951Z,2.06
2018-12-13T05:07:11.870Z,2.16
2018-12-13T05:08:11.856Z,2.15
2018-12-13T05:10:03.767Z,2.15
2018-12-13T05:11:03.774Z,2.20
2018-12-13T05:12:55.684Z,2.20
2018-12-13T05:13:55.738Z,2.10
2018-12-13T05:15:47.601Z,2.08
2018-12-13T05:16:47.595Z,2.13
2018-12-13T05:18:39.497Z,2.12
2018-12-13T05:19:39.501Z,1.98
2018-12-13T05:21:31.425Z,1.89
2018-12-13T05:22:31.406Z,1.87
2018-12-13T05:24:23.329Z,2.04
2018-12-13T05:25:23.317Z,2.06
2018-12-13T05:27:15.248Z,2.09
2018-12-13T05:28:15.230Z,1.93
2018-12-13T05:30:07.194Z,2.09
2018-12-13T05:31:07.191Z,1.94
2018-12-13T05:32:59.135Z,2.01
2018-12-13T05:33:59.120Z,1.99
2018-12-13T05:35:51.068Z,1.90
2018-12-13T05:36:51.061Z,1.85
2018-12-13T05:38:42.962Z,1.85
2018-12-13T05:39:42.962Z,1.87
2018-12-13T05:41:34.894Z,1.78
2018-12-13T05:42:34.869Z,1.82
2018-12-13T05:44:26.775Z,1.80
2018-12-13T05:45:26.777Z,1.76
2018-12-13T05:47:18.704Z,1.85
2018-12-13T05:48:18.682Z,1.80
2018-12-13T05:50:10.594Z,1.87
2018-12-13T05:51:10.596Z,1.91
2018-12-13T05:53:02.525Z,1.99
2018-12-13T05:54:02.501Z,1.90
2018-12-13T05:55:54.445Z,1.87
2018-12-13T05:56:54.428Z,1.85
2018-12-13T05:58:46.342Z,1.80
2018-12-13T05:59:46.349Z,1.83
2018-12-13T06:01:38.326Z,1.83
2018-12-13T06:02:38.259Z,1.91
2018-12-13T06:04:30.166Z,1.89
2018-12-13T06:05:30.163Z,1.80
2018-12-13T06:07:22.089Z,1.80
2018-12-13T06:08:22.063Z,1.85
2018-12-13T06:10:13.970Z,1.83
2018-12-13T06:11:13.978Z,1.85
2018-12-13T06:13:06.238Z,1.85
2018-12-13T06:14:05.896Z,1.82
2018-12-13T06:15:58.344Z,1.89
2018-12-13T06:16:58.317Z,1.89
2018-12-13T06:18:50.225Z,1.97
2018-12-13T06:19:50.234Z,1.94
2018-12-13T06:21:42.157Z,1.94
2018-12-13T06:22:42.136Z,2.02
2018-12-13T06:24:34.034Z,2.10
2018-12-13T06:25:34.049Z,2.02
2018-12-13T06:27:25.961Z,1.90
2018-12-13T06:28:25.942Z,1.91
2018-12-13T06:30:17.847Z,2.02
2018-12-13T06:31:17.851Z,1.87
2018-12-13T06:33:09.783Z,1.82
2018-12-13T06:34:09.764Z,1.83
2018-12-13T06:36:01.689Z,1.83
2018-12-13T06:37:01.679Z,1.76
2018-12-13T06:38:53.624Z,1.76
2018-12-13T06:39:53.586Z,1.76
2018-12-13T06:41:45.520Z,1.62
2018-12-13T06:42:45.506Z,1.64
2018-12-13T06:44:37.407Z,1.78
2018-12-13T06:45:37.411Z,1.68
2018-12-13T06:47:29.327Z,1.64
2018-12-13T06:48:29.314Z,1.68
2018-12-13T06:50:21.240Z,1.65
2018-12-13T06:51:21.251Z,1.80
2018-12-13T06:53:13.168Z,1.71
2018-12-13T06:54:13.151Z,1.57
2018-12-13T06:56:05.068Z,1.62
2018-12-13T06:57:05.061Z,1.55
2018-12-13T06:58:57.020Z,1.55
2018-12-13T06:59:56.985Z,1.54
2018-12-13T07:01:48.922Z,1.52
2018-12-13T07:02:48.913Z,1.52
2018-12-13T07:04:40.832Z,1.62
2018-12-13T07:05:40.834Z,1.55
2018-12-13T07:07:32.755Z,1.52
2018-12-13T07:08:32.757Z,1.57
2018-12-13T07:10:24.675Z,1.50
2018-12-13T07:11:24.678Z,1.54
2018-12-13T07:13:16.626Z,1.52
2018-12-13T07:14:16.594Z,1.51
2018-12-13T07:16:08.488Z,1.50
2018-12-13T07:17:08.497Z,1.65
2018-12-13T07:19:00.893Z,1.54
2018-12-13T07:20:00.903Z,1.58
2018-12-13T07:21:52.806Z,1.50
2018-12-13T07:22:52.821Z,1.55
2018-12-13T07:24:44.699Z,1.50
2018-12-13T07:25:44.693Z,1.44
2018-12-13T07:27:36.604Z,1.36
2018-12-13T07:28:36.596Z,1.36
2018-12-13T07:30:28.507Z,1.40
2018-12-13T07:31:28.517Z,1.44
2018-12-13T07:33:20.428Z,1.36
2018-12-13T07:34:20.422Z,1.44
2018-12-13T07:36:12.313Z,1.47
2018-12-13T07:37:12.321Z,1.43
2018-12-13T07:39:04.243Z,1.40
2018-12-13T07:40:04.220Z,1.58
2018-12-13T07:41:56.153Z,1.54
2018-12-13T07:42:56.138Z,1.54
2018-12-13T07:44:48.041Z,1.55
2018-12-13T07:45:48.045Z,1.51
2018-12-13T07:47:39.961Z,1.51
2018-12-13T07:48:39.941Z,1.51
2018-12-13T07:50:31.837Z,1.46
2018-12-13T07:51:31.847Z,1.47
2018-12-13T07:53:23.764Z,1.44
2018-12-13T07:54:23.740Z,1.44
2018-12-13T07:56:15.646Z,1.47
2018-12-13T07:57:15.648Z,1.47
2018-12-13T07:59:07.571Z,1.46
2018-12-13T08:00:07.558Z,1.54
2018-12-13T08:01:59.473Z,1.57
2018-12-13T08:02:59.475Z,1.60
2018-12-13T08:04:51.367Z,1.51
2018-12-13T08:05:51.370Z,1.52
2018-12-13T08:07:43.294Z,1.51
2018-12-13T08:08:43.271Z,1.51
2018-12-13T08:10:35.180Z,1.55
2018-12-13T08:11:35.184Z,1.46
2018-12-13T08:13:27.095Z,1.55
2018-12-13T08:14:27.081Z,1.73
2018-12-13T08:16:18.992Z,1.69
2018-12-13T08:17:18.999Z,1.64
2018-12-13T08:19:10.958Z,1.65
2018-12-13T08:20:10.914Z,1.68
2018-12-13T08:22:02.866Z,1.76
2018-12-13T08:23:02.814Z,1.79
2018-12-13T08:24:54.730Z,1.78
2018-12-13T08:25:54.720Z,1.75
2018-12-13T08:27:46.639Z,1.79
2018-12-13T08:28:46.621Z,1.79
2018-12-13T08:30:38.522Z,1.93
2018-12-13T08:31:38.529Z,1.83
2018-12-13T08:33:30.448Z,1.91
2018-12-13T08:34:30.435Z,2.02
2018-12-13T08:36:22.369Z,2.04
2018-12-13T08:37:22.343Z,2.04
2018-12-13T08:39:14.259Z,2.09
2018-12-13T08:40:14.250Z,2.13
2018-12-13T08:42:06.143Z,2.19
2018-12-13T08:43:06.154Z,2.09
2018-12-13T08:44:06.157Z,2.10
2018-12-13T08:45:06.175Z,2.22
2018-12-13T08:46:06.178Z,2.20
2018-12-13T08:47:06.191Z,2.17
2018-12-13T08:48:06.198Z,2.28
2018-12-13T08:49:06.209Z,2.28
2018-12-13T08:50:06.221Z,2.33
2018-12-13T08:51:06.232Z,2.30
2018-12-13T08:52:06.235Z,2.38
2018-12-13T08:53:06.252Z,2.37
2018-12-13T08:54:06.266Z,2.34
2018-12-13T08:55:06.329Z,2.40
2018-12-13T08:56:06.281Z,2.35
2018-12-13T08:57:06.294Z,2.41
2018-12-13T08:58:06.304Z,2.44
2018-12-13T08:59:06.313Z,2.45
2018-12-13T09:00:06.327Z,2.40
2018-12-13T09:01:06.335Z,2.53
2018-12-13T09:02:06.343Z,2.38
2018-12-13T09:03:06.347Z,2.52
2018-12-13T09:04:06.356Z,2.55
2018-12-13T09:05:06.372Z,2.52
2018-12-13T09:06:06.380Z,2.52
2018-12-13T09:07:06.388Z,2.52
2018-12-13T09:08:06.398Z,2.55
2018-12-13T09:09:06.414Z,2.55
2018-12-13T09:10:06.426Z,2.58
2018-12-13T09:11:06.430Z,2.66
2018-12-13T09:12:06.442Z,2.69
2018-12-13T09:13:06.453Z,2.69
2018-12-13T09:14:06.461Z,2.74
2018-12-13T09:15:06.471Z,2.70
2018-12-13T09:16:06.484Z,2.79
2018-12-13T09:17:06.489Z,2.71
2018-12-13T09:18:06.507Z,2.81
2018-12-13T09:19:06.509Z,2.77
2018-12-13T09:20:06.531Z,2.79
2018-12-13T09:21:06.532Z,2.88
2018-12-13T09:22:06.557Z,2.88
2018-12-13T09:23:06.561Z,2.73
2018-12-13T09:24:06.563Z,2.85
2018-12-13T09:25:06.589Z,2.84
2018-12-13T09:26:06.594Z,2.87
2018-12-13T09:27:06.601Z,2.91
2018-12-13T09:28:06.611Z,2.92
2018-12-13T09:29:06.617Z,2.89
2018-12-13T09:30:06.624Z,2.87
2018-12-13T09:31:06.650Z,2.84
2018-12-13T09:32:06.645Z,2.92
2018-12-13T09:33:06.666Z,3.02
2018-12-13T09:34:06.668Z,2.87
2018-12-13T09:35:06.679Z,2.94
2018-12-13T09:36:06.689Z,2.92
2018-12-13T09:37:06.703Z,3.03
2018-12-13T09:38:06.711Z,3.00
2018-12-13T09:39:06.716Z,2.94
2018-12-13T09:40:06.736Z,2.97
2018-12-13T09:41:06.737Z,2.94
2018-12-13T09:42:06.754Z,3.07
2018-12-13T09:43:06.760Z,3.09
2018-12-13T09:44:06.772Z,3.06
2018-12-13T09:45:06.782Z,3.05
2018-12-13T09:46:06.792Z,3.03
2018-12-13T09:47:06.799Z,3.09
2018-12-13T09:48:06.815Z,3.09
2018-12-13T09:49:06.823Z,3.12
2018-12-13T09:50:06.848Z,3.13
2018-12-13T09:51:06.846Z,3.09
2018-12-13T09:52:06.858Z,3.09
2018-12-13T09:53:06.866Z,3.20
2018-12-13T09:54:06.872Z,3.18
2018-12-13T09:55:06.880Z,3.18
2018-12-13T09:56:06.916Z,3.20
2018-12-13T09:57:06.916Z,3.20
2018-12-13T09:58:06.922Z,3.27
2018-12-13T09:59:06.927Z,3.18
2018-12-13T10:00:06.958Z,3.21
2018-12-13T10:01:06.970Z,3.18
2018-12-13T10:02:06.961Z,3.28
2018-12-13T10:03:06.971Z,3.23
2018-12-13T10:04:06.991Z,3.30
2018-12-13T10:05:07.015Z,3.30
2018-12-13T10:06:06.997Z,3.36
2018-12-13T10:07:07.005Z,3.31
2018-12-13T10:08:07.053Z,3.31
2018-12-13T10:09:07.096Z,3.43
2018-12-13T10:10:07.053Z,3.43
2018-12-13T10:11:07.052Z,3.34
2018-12-13T10:12:07.072Z,3.40
2018-12-13T10:13:07.073Z,3.36
2018-12-13T10:14:07.087Z,3.42
2018-12-13T10:15:07.163Z,3.44
2018-12-13T10:16:07.142Z,3.40
2018-12-13T10:17:07.117Z,3.43
2018-12-13T10:18:07.136Z,3.47
2018-12-13T10:19:07.126Z,3.34
2018-12-13T10:20:07.144Z,3.40
2018-12-13T10:21:07.155Z,3.42
2018-12-13T10:22:11.669Z,3.39
2018-12-13T10:23:07.226Z,3.34
2018-12-13T10:24:07.189Z,3.40
2018-12-13T10:25:07.204Z,3.42
2018-12-13T10:26:07.199Z,3.49
2018-12-13T10:27:07.241Z,3.44
2018-12-13T10:28:07.255Z,3.47
2018-12-13T10:29:07.241Z,3.39
2018-12-13T10:30:07.250Z,3.44
2018-12-13T10:31:07.259Z,3.47
2018-12-13T10:32:07.267Z,3.47
2018-12-13T10:33:07.279Z,3.50
2018-12-13T10:34:07.286Z,3.40
2018-12-13T10:35:11.284Z,3.46
2018-12-13T10:36:07.315Z,3.40
2018-12-13T10:37:07.319Z,3.40
2018-12-13T10:38:07.333Z,3.39
2018-12-13T10:39:07.338Z,3.53
2018-12-13T10:40:07.353Z,3.53
2018-12-13T10:41:07.357Z,3.49
2018-12-13T10:42:07.383Z,3.53
2018-12-13T10:43:07.387Z,3.47
2018-12-13T10:44:07.400Z,3.44
2018-12-13T10:45:07.404Z,3.44
2018-12-13T10:46:07.417Z,3.50
2018-12-13T10:47:07.425Z,3.44
2018-12-13T10:48:07.438Z,3.43
2018-12-13T10:49:07.459Z,3.60
2018-12-13T10:50:07.456Z,3.57
2018-12-13T10:51:07.466Z,3.60
2018-12-13T10:52:07.486Z,3.64
2018-12-13T10:53:07.493Z,3.62
2018-12-13T10:55:07.516Z,3.64
2018-12-13T10:56:07.538Z,3.64
2018-12-13T10:57:07.653Z,3.61
2018-12-13T10:58:07.541Z,3.67
2018-12-13T10:59:07.571Z,3.68
2018-12-13T11:00:07.564Z,3.61
2018-12-13T11:01:28.591Z,3.68
2018-12-13T11:02:07.584Z,3.67
2018-12-13T11:03:07.592Z,3.62
2018-12-13T11:04:07.729Z,3.68
2018-12-13T11:05:07.624Z,3.68
2018-12-13T11:06:07.638Z,3.64
2018-12-13T11:07:28.653Z,3.67
2018-12-13T11:08:07.650Z,3.68
2018-12-13T11:09:07.656Z,3.62
2018-12-13T11:10:08.217Z,3.68
2018-12-13T11:11:07.685Z,3.76
2018-12-13T11:12:07.691Z,3.65
2018-12-13T11:13:28.714Z,3.62
2018-12-13T11:14:07.722Z,3.72
2018-12-13T11:15:07.767Z,3.75
2018-12-13T11:16:07.736Z,3.64
2018-12-13T11:17:07.748Z,3.75
2018-12-13T11:18:07.762Z,3.72
2018-12-13T11:19:28.806Z,3.75
2018-12-13T11:20:07.784Z,3.68
2018-12-13T11:21:07.790Z,3.79
2018-12-13T11:22:07.803Z,3.68
2018-12-13T11:23:07.804Z,3.79
2018-12-13T11:24:07.819Z,3.86
2018-12-13T11:25:28.845Z,3.83
2018-12-13T11:26:07.843Z,3.86
2018-12-13T11:27:07.859Z,3.82
2018-12-13T11:28:07.865Z,3.83
2018-12-13T11:29:07.877Z,3.85
2018-12-13T11:30:07.884Z,3.75
2018-12-13T11:31:28.905Z,3.78
2018-12-13T11:32:07.910Z,3.79
2018-12-13T11:33:07.912Z,3.76
2018-12-13T11:34:07.924Z,3.86
2018-12-13T11:35:07.931Z,3.85
2018-12-13T11:36:07.946Z,3.92
2018-12-13T11:37:28.980Z,3.89
2018-12-13T11:38:07.966Z,3.90
2018-12-13T11:39:07.984Z,3.88
2018-12-13T11:40:07.989Z,3.94
2018-12-13T11:41:08.007Z,3.82
2018-12-13T11:42:08.022Z,3.89
2018-12-13T11:43:29.043Z,3.75
2018-12-13T11:44:08.043Z,3.80
2018-12-13T11:45:08.054Z,3.89
2018-12-13T11:46:08.059Z,3.89
2018-12-13T11:47:08.088Z,4.01
2018-12-13T11:48:08.077Z,3.94
2018-12-13T11:49:29.096Z,3.94
2018-12-13T11:50:08.098Z,3.92
2018-12-13T11:51:08.108Z,3.94
2018-12-13T11:52:08.145Z,3.98
2018-12-13T11:53:08.128Z,3.98
2018-12-13T11:54:08.139Z,3.98
2018-12-13T11:55:29.162Z,3.97
2018-12-13T11:56:08.165Z,3.94
2018-12-13T11:57:08.172Z,3.96
2018-12-13T11:58:08.190Z,3.96
2018-12-13T11:59:08.192Z,4.00
2018-12-13T12:00:08.202Z,4.03
2018-12-13T12:01:29.228Z,4.07
2018-12-13T12:02:08.235Z,4.06
2018-12-13T12:03:08.245Z,3.98
2018-12-13T12:04:08.251Z,4.04
2018-12-13T12:05:08.260Z,3.98
2018-12-13T12:06:08.273Z,4.15
2018-12-13T12:07:29.302Z,4.08
2018-12-13T12:08:08.296Z,4.08
2018-12-13T12:09:12.200Z,4.04
2018-12-13T12:10:08.330Z,4.08
2018-12-13T12:11:08.354Z,4.10
2018-12-13T12:12:08.338Z,4.01
2018-12-13T12:13:29.365Z,3.97
2018-12-13T12:14:08.358Z,3.98
2018-12-13T12:15:08.445Z,3.98
2018-12-13T12:16:08.377Z,4.00
2018-12-13T12:17:08.389Z,3.94
2018-12-13T12:18:08.403Z,3.92
2018-12-13T12:19:29.432Z,3.98
2018-12-13T12:20:08.428Z,4.04
2018-12-13T12:21:08.433Z,4.03
2018-12-13T12:22:08.443Z,4.00
2018-12-13T12:23:08.455Z,3.98
2018-12-13T12:24:08.474Z,3.89
2018-12-13T12:25:29.492Z,3.88
2018-12-13T12:26:08.491Z,3.83
2018-12-13T12:27:08.654Z,3.86
2018-12-13T12:28:08.513Z,3.79
2018-12-13T12:29:08.521Z,3.82
2018-12-13T12:30:08.531Z,3.75
2018-12-13T12:31:29.563Z,3.79
2018-12-13T12:32:08.558Z,3.70
2018-12-13T12:33:08.575Z,3.71
2018-12-13T12:34:08.589Z,3.75
2018-12-13T12:35:08.608Z,3.70
2018-12-13T12:36:08.600Z,3.61
2018-12-13T12:37:29.623Z,3.75
2018-12-13T12:38:08.628Z,3.83
2018-12-13T12:39:08.635Z,3.80
2018-12-13T12:40:08.650Z,3.80
2018-12-13T12:41:08.658Z,3.92
2018-12-13T12:42:08.685Z,3.85
2018-12-13T12:43:29.693Z,3.89
2018-12-13T12:44:08.685Z,3.92
2018-12-13T12:45:08.699Z,4.00
2018-12-13T12:46:10.161Z,4.12
2018-12-13T12:47:08.752Z,4.03
2018-12-13T12:48:08.937Z,4.07
2018-12-13T12:49:30.005Z,3.97
2018-12-13T12:50:08.757Z,4.10
2018-12-13T12:51:08.773Z,4.10
2018-12-13T12:52:08.794Z,4.14
2018-12-13T12:53:08.797Z,4.16
2018-12-13T12:54:08.963Z,4.08
2018-12-13T12:55:30.082Z,4.04
2018-12-13T12:56:08.825Z,4.18
2018-12-13T12:57:09.161Z,4.04
2018-12-13T12:58:08.954Z,4.14
2018-12-13T12:59:08.846Z,4.16
2018-12-13T13:00:08.872Z,4.14
2018-12-13T13:01:29.888Z,4.12
2018-12-13T13:02:08.880Z,4.18
2018-12-13T13:03:08.899Z,4.15
2018-12-13T13:04:08.953Z,4.06
2018-12-13T13:05:08.940Z,4.15
2018-12-13T13:06:09.029Z,4.19
2018-12-13T13:07:30.115Z,4.15
2018-12-13T13:08:08.961Z,4.26
2018-12-13T13:09:08.964Z,4.10
2018-12-13T13:10:08.973Z,4.22
2018-12-13T13:11:08.978Z,4.15
2018-12-13T13:12:08.992Z,4.22
2018-12-13T13:13:30.579Z,4.16
2018-12-13T13:14:09.021Z,4.16
2018-12-13T13:15:09.034Z,4.21
2018-12-13T13:16:09.043Z,4.19
2018-12-13T13:17:09.052Z,4.18
2018-12-13T13:18:09.063Z,4.21
2018-12-13T13:19:30.094Z,4.22
2018-12-13T13:20:09.090Z,4.25
2018-12-13T13:21:09.102Z,4.15
2018-12-13T13:22:09.111Z,4.28
2018-12-13T13:23:09.121Z,4.26
2018-12-13T13:24:09.129Z,4.22
2018-12-13T13:25:30.155Z,4.26
2018-12-13T13:26:09.147Z,4.22
2018-12-13T13:27:09.153Z,4.19
2018-12-13T13:28:09.168Z,4.22
2018-12-13T13:29:09.184Z,4.24
2018-12-13T13:30:09.236Z,4.26
2018-12-13T13:31:30.377Z,4.16
2018-12-13T13:32:09.351Z,4.19
2018-12-13T13:33:09.277Z,4.19
2018-12-13T13:34:09.289Z,4.16
2018-12-13T13:35:09.243Z,4.18
2018-12-13T13:36:09.252Z,4.12
2018-12-13T13:37:30.293Z,4.16
2018-12-13T13:38:09.291Z,4.14
2018-12-13T13:39:09.294Z,4.16
2018-12-13T13:40:09.331Z,4.21
2018-12-13T13:41:09.324Z,4.21
2018-12-13T13:42:09.346Z,4.16
2018-12-13T13:43:30.350Z,4.08
2018-12-13T13:44:09.356Z,4.04
2018-12-13T13:45:09.356Z,4.18
2018-12-13T13:46:09.383Z,4.01
2018-12-13T13:47:09.423Z,4.08
2018-12-13T13:48:09.390Z,4.08
2018-12-13T13:49:30.423Z,4.14
2018-12-13T13:50:09.407Z,4.07
2018-12-13T13:51:09.433Z,4.12
2018-12-13T13:52:09.450Z,4.12
2018-12-13T13:53:09.439Z,4.21
2018-12-13T13:54:09.453Z,4.10
2018-12-13T13:55:30.488Z,4.03
2018-12-13T13:56:09.477Z,4.04
2018-12-13T13:57:09.490Z,4.10
2018-12-13T13:58:09.498Z,4.07
2018-12-13T13:59:09.509Z,4.12
2018-12-13T14:00:09.531Z,4.06
2018-12-13T14:01:30.592Z,4.01
2018-12-13T14:02:09.549Z,4.01
2018-12-13T14:03:09.550Z,4.00
2018-12-13T14:04:09.572Z,4.04
2018-12-13T14:05:09.620Z,4.03
2018-12-13T14:06:09.614Z,3.98
2018-12-13T14:07:30.605Z,4.00
2018-12-13T14:08:09.620Z,4.00
2018-12-13T14:09:09.616Z,3.97
2018-12-13T14:10:09.630Z,3.97
2018-12-13T14:11:09.636Z,3.97
2018-12-13T14:12:09.659Z,4.00
2018-12-13T14:13:30.765Z,3.96
2018-12-13T14:14:09.670Z,4.00
2018-12-13T14:15:09.827Z,3.97
2018-12-13T14:16:09.740Z,3.94
2018-12-13T14:17:09.740Z,3.98
2018-12-13T14:18:09.779Z,3.94
2018-12-13T14:19:30.737Z,3.92
2018-12-13T14:20:09.736Z,3.94
2018-12-13T14:21:09.760Z,3.79
2018-12-13T14:22:09.755Z,3.79
2018-12-13T14:23:09.770Z,3.90
2018-12-13T14:24:09.792Z,3.82
2018-12-13T14:25:30.846Z,3.88
2018-12-13T14:26:09.874Z,3.82
2018-12-13T14:27:10.044Z,3.90
2018-12-13T14:28:09.960Z,3.80
2018-12-13T14:29:09.896Z,3.80
2018-12-13T14:30:09.992Z,3.72
2018-12-13T14:31:30.906Z,3.79
2018-12-13T14:32:09.912Z,3.76
2018-12-13T14:33:09.946Z,3.76
2018-12-13T14:34:09.886Z,3.82
2018-12-13T14:35:09.898Z,3.82
2018-12-13T14:36:10.064Z,3.78
2018-12-13T14:37:30.982Z,3.68
2018-12-13T14:38:09.999Z,3.75
2018-12-13T14:39:09.978Z,3.68
2018-12-13T14:40:11.160Z,3.71
2018-12-13T14:41:10.071Z,3.64
2018-12-13T14:42:10.100Z,3.64
2018-12-13T14:43:31.024Z,3.58
2018-12-13T14:44:09.994Z,3.68
2018-12-13T14:45:10.013Z,3.58
2018-12-13T14:46:10.016Z,3.58
2018-12-13T14:47:10.025Z,3.60
2018-12-13T14:48:10.054Z,3.64
2018-12-13T14:49:31.061Z,3.60
2018-12-13T14:50:10.064Z,3.57
2018-12-13T14:51:10.075Z,3.57
2018-12-13T14:52:10.077Z,3.43
2018-12-13T14:53:10.095Z,3.47
2018-12-13T14:54:10.100Z,3.53
2018-12-13T14:55:31.123Z,3.50
2018-12-13T14:56:10.140Z,3.44
2018-12-13T14:57:10.132Z,3.43
2018-12-13T14:58:10.154Z,3.39
2018-12-13T14:59:10.162Z,3.40
2018-12-13T15:00:10.175Z,3.47
2018-12-13T15:01:31.193Z,3.52
2018-12-13T15:02:10.197Z,3.43
2018-12-13T15:03:10.206Z,3.39
2018-12-13T15:04:10.210Z,3.33
2018-12-13T15:05:10.256Z,3.34
2018-12-13T15:06:10.227Z,3.31
2018-12-13T15:07:31.251Z,3.27
2018-12-13T15:08:10.249Z,3.28
2018-12-13T15:09:10.262Z,3.21
2018-12-13T15:10:10.285Z,3.20
2018-12-13T15:11:10.304Z,3.09
2018-12-13T15:12:10.299Z,3.03
2018-12-13T15:13:31.313Z,3.15
2018-12-13T15:14:10.320Z,3.10
2018-12-13T15:15:10.322Z,3.02
2018-12-13T15:16:10.353Z,3.03
2018-12-13T15:17:10.348Z,3.06
2018-12-13T15:18:10.364Z,3.05
2018-12-13T15:19:31.386Z,3.02
2018-12-13T15:20:10.373Z,3.07
2018-12-13T15:21:10.387Z,2.95
2018-12-13T15:22:10.395Z,2.89
2018-12-13T15:23:10.412Z,2.87
2018-12-13T15:24:10.421Z,2.98
2018-12-13T15:25:31.441Z,2.85
2018-12-13T15:26:10.439Z,2.95
2018-12-13T15:27:10.449Z,2.98
2018-12-13T15:28:10.464Z,2.98
2018-12-13T15:29:10.467Z,2.85
2018-12-13T15:30:10.488Z,2.84
2018-12-13T15:31:31.506Z,2.85
2018-12-13T15:32:10.530Z,2.77
2018-12-13T15:33:10.511Z,2.88
2018-12-13T15:34:10.522Z,2.85
2018-12-13T15:35:10.528Z,2.88
2018-12-13T15:36:10.547Z,2.79
2018-12-13T15:37:31.683Z,2.77
2018-12-13T15:38:10.564Z,2.84
2018-12-13T15:39:10.748Z,2.89
2018-12-13T15:40:10.581Z,2.87
2018-12-13T15:41:10.602Z,2.88
2018-12-13T15:42:10.610Z,2.84
2018-12-13T15:43:31.677Z,2.82
2018-12-13T15:44:10.631Z,2.76
2018-12-13T15:45:10.633Z,2.73
2018-12-13T15:46:10.802Z,2.76
2018-12-13T15:47:10.786Z,2.73
2018-12-13T15:48:10.667Z,2.73
2018-12-13T15:49:31.691Z,2.73
2018-12-13T15:50:10.699Z,2.63
2018-12-13T15:51:10.698Z,2.61
2018-12-13T15:52:10.718Z,2.59
2018-12-13T15:53:10.717Z,2.61
2018-12-13T15:54:10.735Z,2.61
2018-12-13T15:55:31.753Z,2.59
2018-12-13T15:56:10.750Z,2.67
2018-12-13T15:57:10.765Z,2.61
2018-12-13T15:58:10.828Z,2.79
2018-12-13T15:59:10.778Z,2.76
2018-12-13T16:00:10.794Z,2.69
2018-12-13T16:01:31.814Z,2.67
2018-12-13T16:02:10.808Z,2.48
2018-12-13T16:03:10.977Z,2.58
2018-12-13T16:04:10.829Z,2.63
2018-12-13T16:05:10.847Z,2.66
2018-12-13T16:06:10.917Z,2.56
2018-12-13T16:07:31.870Z,2.59
2018-12-13T16:08:10.881Z,2.61
2018-12-13T16:09:10.937Z,2.56
2018-12-13T16:10:10.893Z,2.51
2018-12-13T16:11:10.910Z,2.56
2018-12-13T16:12:10.918Z,2.64
2018-12-13T16:13:31.965Z,2.63
2018-12-13T16:14:10.942Z,2.64
2018-12-13T16:15:10.940Z,2.49
2018-12-13T16:16:10.958Z,2.51
2018-12-13T16:17:10.974Z,2.58
2018-12-13T16:18:11.733Z,2.61
2018-12-13T16:19:32.002Z,2.73
2018-12-13T16:20:10.990Z,2.74
2018-12-13T16:21:11.013Z,2.71
2018-12-13T16:22:11.012Z,2.67
2018-12-13T16:23:11.034Z,2.66
2018-12-13T16:24:11.034Z,2.56
2018-12-13T16:25:32.057Z,2.52
2018-12-13T16:26:11.062Z,2.49
2018-12-13T16:27:11.074Z,2.46
2018-12-13T16:28:11.230Z,2.59
2018-12-13T16:29:11.084Z,2.56
2018-12-13T16:30:11.094Z,2.66
2018-12-13T16:31:32.119Z,2.56
2018-12-13T16:32:11.122Z,2.74
2018-12-13T16:33:11.122Z,2.76
2018-12-13T16:34:11.133Z,2.76
2018-12-13T16:35:11.150Z,2.79
2018-12-13T16:36:11.161Z,2.71
2018-12-13T16:37:32.217Z,2.73
2018-12-13T16:38:11.183Z,2.71
2018-12-13T16:39:11.297Z,2.69
2018-12-13T16:40:11.193Z,2.69
2018-12-13T16:41:11.212Z,2.70
2018-12-13T16:42:11.219Z,2.63
2018-12-13T16:43:33.662Z,2.58
2018-12-13T16:44:11.231Z,2.61
2018-12-13T16:45:11.247Z,2.59
2018-12-13T16:46:11.251Z,2.69
2018-12-13T16:47:11.262Z,2.61
2018-12-13T16:48:11.282Z,2.63
2018-12-13T16:49:32.293Z,2.53
2018-12-13T16:50:11.304Z,2.63
2018-12-13T16:51:11.308Z,2.63
2018-12-13T16:52:11.314Z,2.67
2018-12-13T16:53:11.321Z,2.59
2018-12-13T16:54:11.341Z,2.70
2018-12-13T16:55:32.384Z,2.63
2018-12-13T16:56:11.357Z,2.59
2018-12-13T16:57:11.361Z,2.52
2018-12-13T16:58:11.370Z,2.53
2018-12-13T16:59:11.384Z,2.58
2018-12-13T17:00:11.401Z,2.48
2018-12-13T17:01:32.410Z,2.55
2018-12-13T17:02:11.408Z,2.59
2018-12-13T17:03:11.416Z,2.51
2018-12-13T17:04:11.436Z,2.55
2018-12-13T17:05:11.442Z,2.51
2018-12-13T17:06:11.462Z,2.52
2018-12-13T17:07:32.468Z,2.51
2018-12-13T17:08:11.481Z,2.55
2018-12-13T17:09:11.480Z,2.52
2018-12-13T17:10:16.773Z,2.52
2018-12-13T17:11:11.511Z,2.51
2018-12-13T17:12:11.521Z,2.55
2018-12-13T17:13:32.531Z,2.55
2018-12-13T17:14:11.527Z,2.51
2018-12-13T17:15:11.536Z,2.55
2018-12-13T17:16:11.553Z,2.52
2018-12-13T17:17:11.556Z,2.51
2018-12-13T17:18:11.568Z,2.53
2018-12-13T17:19:32.588Z,2.40
2018-12-13T17:20:11.614Z,2.49
2018-12-13T17:21:11.598Z,2.40
2018-12-13T17:22:11.612Z,2.38
2018-12-13T17:23:11.627Z,2.37
2018-12-13T17:24:11.639Z,2.35
2018-12-13T17:25:32.650Z,2.40
2018-12-13T17:26:11.644Z,2.51
2018-12-13T17:27:11.664Z,2.45
2018-12-13T17:28:11.674Z,2.35
2018-12-13T17:29:11.685Z,2.38
2018-12-13T17:30:11.690Z,2.46
2018-12-13T17:31:32.705Z,2.58
2018-12-13T17:32:11.706Z,2.49
2018-12-13T17:33:11.715Z,2.48
2018-12-13T17:34:11.729Z,2.35
2018-12-13T17:35:11.732Z,2.48
2018-12-13T17:36:11.746Z,2.52
2018-12-13T17:37:32.775Z,2.45
2018-12-13T17:38:11.774Z,2.33
2018-12-13T17:39:11.790Z,2.35
2018-12-13T17:40:11.796Z,2.41
2018-12-13T17:41:11.794Z,2.34
2018-12-13T17:42:11.873Z,2.35
2018-12-13T17:43:32.823Z,2.37
2018-12-13T17:44:11.874Z,2.40
2018-12-13T17:45:11.832Z,2.38
2018-12-13T17:46:11.868Z,2.37
2018-12-13T17:47:11.859Z,2.37
2018-12-13T17:48:11.864Z,2.41
2018-12-13T17:49:32.888Z,2.35
2018-12-13T17:50:11.882Z,2.38
2018-12-13T17:51:11.888Z,2.48
2018-12-13T17:52:11.916Z,2.35
2018-12-13T17:53:11.925Z,2.34
2018-12-13T17:54:11.920Z,2.38
2018-12-13T17:55:32.950Z,2.34
2018-12-13T17:56:11.947Z,2.38
2018-12-13T17:57:11.952Z,2.30
2018-12-13T17:58:11.972Z,2.20
2018-12-13T17:59:11.971Z,2.22
2018-12-13T18:00:11.990Z,2.33
2018-12-13T18:01:32.999Z,2.26
2018-12-13T18:02:12.001Z,2.34
2018-12-13T18:03:12.007Z,2.33
2018-12-13T18:04:12.022Z,2.34
2018-12-13T18:05:12.026Z,2.38
2018-12-13T18:06:12.037Z,2.31
2018-12-13T18:07:33.059Z,2.27
2018-12-13T18:08:12.054Z,2.27
2018-12-13T18:09:12.066Z,2.27
2018-12-13T18:10:12.076Z,2.26
2018-12-13T18:11:12.082Z,2.20
2018-12-13T18:12:12.096Z,2.19
2018-12-13T18:13:33.117Z,2.15
2018-12-13T18:14:12.117Z,2.06
2018-12-13T18:15:12.125Z,2.10
2018-12-13T18:16:12.133Z,2.09
2018-12-13T18:17:12.141Z,2.12
2018-12-13T18:18:12.160Z,2.10
2018-12-13T18:19:33.178Z,2.15
2018-12-13T18:20:12.175Z,2.19
2018-12-13T18:21:12.192Z,2.26
2018-12-13T18:22:12.210Z,2.19
2018-12-13T18:23:12.203Z,2.19
2018-12-13T18:24:12.217Z,2.16
2018-12-13T18:25:33.231Z,2.17
2018-12-13T18:26:12.225Z,2.15
2018-12-13T18:27:12.234Z,2.17
2018-12-13T18:28:12.251Z,2.16
2018-12-13T18:29:12.256Z,2.17