createdAt,value
2019-05-13T00:01:15.473Z,2.62
2019-05-13T00:03:45.703Z,1.45
2019-05-13T00:06:15.919Z,1.17
2019-05-13T00:08:46.118Z,1.07
2019-05-13T00:11:16.354Z,1.98
2019-05-13T00:13:46.554Z,1.40
2019-05-13T00:16:16.788Z,2.62
2019-05-13T00:18:47.019Z,1.50
2019-05-13T00:21:17.255Z,1.72
2019-05-13T00:23:47.557Z,1.27
2019-05-13T00:26:17.790Z,2.70
2019-05-13T00:28:48.047Z,1.40
2019-05-13T00:31:18.287Z,2.33
2019-05-13T00:33:48.508Z,1.17
2019-05-13T00:36:18.725Z,2.97
2019-05-13T00:38:48.966Z,1.20
2019-05-13T00:41:19.168Z,1.05
2019-05-13T00:43:49.398Z,4.95
2019-05-13T00:46:19.607Z,1.60
2019-05-13T00:48:49.849Z,3.92
2019-05-13T00:51:20.064Z,1.98
2019-05-13T00:53:50.282Z,2.90
2019-05-13T00:56:20.502Z,0.95
2019-05-13T00:58:50.738Z,2.58
2019-05-13T01:01:20.935Z,5.83
2019-05-13T01:03:53.192Z,2.52
2019-05-13T01:06:23.703Z,2.90
2019-05-13T01:08:54.014Z,2.62
2019-05-13T01:11:24.207Z,3.08
2019-05-13T01:13:54.432Z,2.80
2019-05-13T01:16:24.640Z,3.17
2019-05-13T01:18:54.867Z,3.75
2019-05-13T01:21:25.150Z,3.95
2019-05-13T01:23:55.406Z,2.98
2019-05-13T01:26:25.678Z,5.97
2019-05-13T01:28:56.985Z,5.15
2019-05-13T01:31:27.187Z,4.17
2019-05-13T01:33:57.418Z,5.55
2019-05-13T01:36:27.607Z,3.22
2019-05-13T01:38:58.922Z,1.22
2019-05-13T01:41:29.189Z,0.55
2019-05-13T01:43:59.372Z,2.25
2019-05-13T01:46:29.764Z,1.45
2019-05-13T01:49:00.013Z,0.75
2019-05-13T01:51:30.323Z,0.10
2019-05-13T01:54:03.927Z,0.20
2019-05-13T01:56:34.357Z,1.02
2019-05-13T01:59:04.547Z,0.73
2019-05-13T02:01:34.843Z,0.10
2019-05-13T02:04:05.075Z,0.10
2019-05-13T02:06:36.011Z,1.10
2019-05-13T02:09:07.064Z,1.10
2019-05-13T02:11:37.289Z,0.10
2019-05-13T02:14:07.504Z,0.10
2019-05-13T02:16:37.721Z,0.20
2019-05-13T02:19:07.927Z,1.17
2019-05-13T02:21:38.155Z,0.05
2019-05-13T02:24:09.354Z,0.30
2019-05-13T02:26:39.575Z,0.20
2019-05-13T02:29:09.868Z,0.78
2019-05-13T02:31:47.628Z,0.30
2019-05-13T02:34:13.574Z,0.53
2019-05-13T02:36:44.071Z,1.35
2019-05-13T02:39:14.305Z,0.37
2019-05-13T02:41:44.533Z,0.72
2019-05-13T02:44:14.751Z,0.28
2019-05-13T02:46:44.972Z,1.45
2019-05-13T02:49:15.234Z,1.17
2019-05-13T02:51:45.483Z,0.82
2019-05-13T02:54:15.619Z,0.53
2019-05-13T02:56:45.843Z,0.10
2019-05-13T02:59:16.107Z,0.03
2019-05-13T03:01:46.324Z,0.53
2019-05-13T03:04:16.531Z,1.90
2019-05-13T03:06:46.762Z,0.10
2019-05-13T03:09:16.967Z,0.20
2019-05-13T03:11:47.207Z,0.03
2019-05-13T03:14:17.400Z,0.10
2019-05-13T03:16:51.811Z,0.25
2019-05-13T03:19:22.455Z,1.00
2019-05-13T03:21:53.002Z,0.37
2019-05-13T03:24:23.309Z,0.10
2019-05-13T03:26:54.537Z,0.42
2019-05-13T03:29:24.725Z,0.40
2019-05-13T03:31:56.484Z,0.75
2019-05-13T03:34:27.588Z,0.55
2019-05-13T03:36:58.413Z,1.67
2019-05-13T03:39:32.999Z,0.55
2019-05-13T03:42:03.364Z,0.10
2019-05-13T03:44:33.560Z,0.15
2019-05-13T03:47:04.552Z,0.10
2019-05-13T03:49:42.207Z,0.15
2019-05-13T03:52:13.515Z,0.03
2019-05-13T03:54:43.694Z,0.00
2019-05-13T03:57:14.231Z,0.28
2019-05-13T03:59:44.412Z,0.10
2019-05-13T04:02:14.842Z,0.10
2019-05-13T04:04:45.026Z,0.20
2019-05-13T04:07:15.261Z,0.57
2019-05-13T04:09:45.441Z,0.42
2019-05-13T04:12:15.676Z,0.80
2019-05-13T04:14:46.078Z,1.60
2019-05-13T04:17:16.275Z,0.20
2019-05-13T04:19:46.515Z,0.65
2019-05-13T04:22:16.707Z,0.20
2019-05-13T04:24:46.935Z,0.10
2019-05-13T04:27:17.121Z,0.10
2019-05-13T04:29:47.505Z,0.10
2019-05-13T04:32:17.707Z,0.13
2019-05-13T04:34:47.943Z,0.62
2019-05-13T04:37:18.185Z,0.68
2019-05-13T04:39:52.526Z,2.72
2019-05-13T04:42:23.195Z,0.98
2019-05-13T04:44:53.213Z,0.10
2019-05-13T04:47:23.967Z,0.30
2019-05-13T04:49:54.143Z,0.72
2019-05-13T04:52:24.776Z,0.37
2019-05-13T04:54:54.955Z,0.75
2019-05-13T04:57:25.669Z,1.35
2019-05-13T04:59:56.310Z,0.20
2019-05-13T05:02:39.874Z,0.30
2019-05-13T05:05:22.576Z,0.28
2019-05-13T05:08:32.895Z,0.75
2019-05-13T05:11:22.249Z,0.88
2019-05-13T05:14:02.720Z,1.67
2019-05-13T05:16:48.320Z,1.85
2019-05-13T05:19:36.470Z,0.47
2019-05-13T05:22:13.466Z,0.42
2019-05-13T05:25:01.356Z,0.20
2019-05-13T05:27:58.144Z,1.42
2019-05-13T05:30:35.297Z,0.47
2019-05-13T05:33:21.505Z,2.62
2019-05-13T05:35:57.508Z,4.53
2019-05-13T05:38:39.511Z,0.80
2019-05-13T05:41:12.650Z,1.67
2019-05-13T05:43:45.454Z,0.10
2019-05-13T05:46:17.490Z,0.42
2019-05-13T05:48:50.796Z,0.72
2019-05-13T05:51:23.917Z,2.33
2019-05-13T05:53:55.994Z,0.50
2019-05-13T05:56:29.154Z,2.47
2019-05-13T05:59:02.873Z,0.93
2019-05-13T06:01:37.220Z,0.80
2019-05-13T06:04:05.285Z,1.47
2019-05-13T06:06:37.179Z,4.65
2019-05-13T06:09:08.515Z,0.72
2019-05-13T06:11:41.605Z,0.50
2019-05-13T06:14:11.470Z,3.52
2019-05-13T06:16:42.528Z,0.28
2019-05-13T06:19:13.086Z,2.85
2019-05-13T06:21:43.317Z,0.65
2019-05-13T06:24:13.500Z,0.90
2019-05-13T06:26:43.715Z,0.30
2019-05-13T06:29:14.333Z,2.17
2019-05-13T06:31:44.535Z,4.83
2019-05-13T06:34:14.774Z,2.42
2019-05-13T06:36:45.030Z,1.75
2019-05-13T06:39:15.216Z,1.02
2019-05-13T06:41:45.439Z,0.47
2019-05-13T06:44:15.651Z,1.40
2019-05-13T06:46:45.855Z,1.27
2019-05-13T06:49:16.035Z,1.95
2019-05-13T06:51:46.253Z,0.85
2019-05-13T06:54:16.452Z,2.40
2019-05-13T06:56:46.663Z,4.00
2019-05-13T06:59:16.914Z,3.95
2019-05-13T07:01:47.107Z,2.90
2019-05-13T07:04:17.335Z,2.95
2019-05-13T07:06:47.552Z,7.67
2019-05-13T07:09:17.764Z,8.28
2019-05-13T07:11:48.063Z,3.87
2019-05-13T07:14:18.375Z,2.65
2019-05-13T07:16:48.612Z,11.20
2019-05-13T07:19:18.804Z,9.20
2019-05-13T07:21:49.023Z,6.65
2019-05-13T07:24:21.254Z,5.78
2019-05-13T07:26:52.370Z,2.20
2019-05-13T07:29:24.207Z,3.45
2019-05-13T07:31:54.676Z,3.90
2019-05-13T07:34:25.004Z,0.30
2019-05-13T07:36:55.387Z,0.50
2019-05-13T07:39:25.579Z,1.55
2019-05-13T07:41:55.823Z,1.87
2019-05-13T07:44:26.018Z,1.12
2019-05-13T07:46:56.251Z,0.15
2019-05-13T07:49:26.463Z,0.70
2019-05-13T07:51:56.682Z,0.85
2019-05-13T07:54:26.921Z,0.30
2019-05-13T07:56:57.140Z,0.15
2019-05-13T07:59:27.347Z,1.37
2019-05-13T08:01:57.586Z,0.10
2019-05-13T08:04:27.807Z,0.78
2019-05-13T08:06:58.007Z,0.30
2019-05-13T08:09:28.221Z,0.08
2019-05-13T08:12:06.433Z,1.10
2019-05-13T08:14:32.373Z,1.55
2019-05-13T08:17:02.857Z,0.20
2019-05-13T08:19:33.338Z,0.10
2019-05-13T08:22:03.515Z,0.10
2019-05-13T08:24:33.807Z,3.92
2019-05-13T08:27:04.013Z,2.85
2019-05-13T08:29:34.238Z,0.10
2019-05-13T08:32:04.446Z,1.70
2019-05-13T08:34:34.671Z,0.78
2019-05-13T08:37:04.898Z,0.55
2019-05-13T08:39:38.419Z,4.10
2019-05-13T08:42:15.027Z,2.05
2019-05-13T08:44:41.469Z,0.13
2019-05-13T08:47:12.078Z,1.07
2019-05-13T08:49:42.622Z,0.20
2019-05-13T08:52:12.932Z,0.25
2019-05-13T08:54:43.127Z,0.25
2019-05-13T08:57:13.350Z,2.47
2019-05-13T08:59:43.532Z,0.50
2019-05-13T09:02:13.752Z,2.92
2019-05-13T09:04:43.908Z,2.90
2019-05-13T09:07:14.169Z,1.82
2019-05-13T09:09:44.286Z,0.75
2019-05-13T09:12:28.610Z,0.33
2019-05-13T09:14:46.334Z,4.10
2019-05-13T09:17:16.552Z,0.68
2019-05-13T09:19:46.696Z,1.20
2019-05-13T09:22:16.920Z,0.30
2019-05-13T09:24:47.108Z,3.20
2019-05-13T09:27:17.336Z,0.30
2019-05-13T09:29:47.531Z,0.53
2019-05-13T09:32:17.750Z,0.10
2019-05-13T09:34:47.940Z,0.47
2019-05-13T09:37:18.154Z,0.68
2019-05-13T09:39:48.286Z,0.30
2019-05-13T09:42:18.475Z,0.10
2019-05-13T09:44:48.671Z,5.92
2019-05-13T09:47:18.858Z,1.87
2019-05-13T09:49:49.160Z,0.60
2019-05-13T09:52:19.355Z,0.40
2019-05-13T09:54:52.151Z,0.98
2019-05-13T09:57:22.024Z,0.30
2019-05-13T09:59:52.564Z,2.60
2019-05-13T10:02:22.719Z,0.93
2019-05-13T10:04:52.939Z,0.20
2019-05-13T10:07:23.171Z,1.12
2019-05-13T10:09:53.354Z,3.60
2019-05-13T10:12:24.527Z,3.05
2019-05-13T10:14:55.079Z,0.82
2019-05-13T10:17:25.282Z,0.40
2019-05-13T10:19:55.475Z,0.35
2019-05-13T10:22:25.679Z,0.68
2019-05-13T10:24:55.900Z,0.85
2019-05-13T10:27:26.299Z,0.50
2019-05-13T10:29:56.913Z,1.70
2019-05-13T10:32:27.172Z,1.15
2019-05-13T10:34:57.768Z,0.80
2019-05-13T10:37:28.051Z,0.20
2019-05-13T10:39:58.240Z,2.30
2019-05-13T10:42:28.467Z,1.70
2019-05-13T10:44:58.723Z,0.37
2019-05-13T10:47:29.002Z,1.65
2019-05-13T10:50:02.677Z,1.02
2019-05-13T10:52:32.237Z,1.50
2019-05-13T10:55:02.599Z,2.15
2019-05-13T10:57:34.216Z,0.65
2019-05-13T11:00:11.944Z,3.30
2019-05-13T11:02:42.331Z,2.80
2019-05-13T11:05:12.659Z,1.20
2019-05-13T11:07:43.979Z,1.67
2019-05-13T11:10:17.307Z,3.37
2019-05-13T11:12:47.554Z,2.42
2019-05-13T11:15:17.783Z,5.40
2019-05-13T11:17:47.975Z,0.65
2019-05-13T11:20:18.181Z,0.50
2019-05-13T11:22:48.432Z,1.90
2019-05-13T11:25:18.653Z,1.87
2019-05-13T11:27:52.987Z,0.75
2019-05-13T11:30:22.800Z,0.53
2019-05-13T11:32:53.966Z,0.47
2019-05-13T11:35:24.159Z,1.20
2019-05-13T11:37:54.470Z,0.57
2019-05-13T11:40:24.646Z,0.37
2019-05-13T11:42:54.802Z,1.27
2019-05-13T11:45:25.079Z,0.93
2019-05-13T11:47:55.344Z,0.20
2019-05-13T11:50:25.556Z,4.55
2019-05-13T11:52:55.940Z,3.50
2019-05-13T11:55:26.165Z,0.37
2019-05-13T11:57:56.413Z,0.20
2019-05-13T12:00:46.245Z,1.57
2019-05-13T12:03:18.205Z,1.87
2019-05-13T12:05:53.436Z,0.30
2019-05-13T12:08:22.806Z,2.03
2019-05-13T12:10:54.792Z,0.78
2019-05-13T12:13:24.991Z,1.92
2019-05-13T12:15:55.411Z,1.50
2019-05-13T12:18:26.620Z,2.90
2019-05-13T12:20:56.763Z,1.92
2019-05-13T12:23:26.927Z,0.60
2019-05-13T12:25:57.227Z,0.40
2019-05-13T12:28:27.424Z,0.82
2019-05-13T12:30:57.569Z,2.35
2019-05-13T12:33:28.249Z,1.10
2019-05-13T12:35:58.395Z,1.45
2019-05-13T12:38:28.599Z,1.40
2019-05-13T12:40:58.793Z,1.85
2019-05-13T12:43:31.445Z,2.83
2019-05-13T12:46:02.267Z,0.72
2019-05-13T12:48:32.791Z,1.20
2019-05-13T12:51:03.342Z,1.40
2019-05-13T12:53:33.780Z,2.22
2019-05-13T12:56:04.337Z,0.90
2019-05-13T12:58:34.500Z,0.80
2019-05-13T13:01:04.590Z,2.15
2019-05-13T13:03:34.801Z,0.70
2019-05-13T13:06:25.188Z,0.78
2019-05-13T13:08:43.532Z,2.87
2019-05-13T13:11:09.653Z,1.35
2019-05-13T13:13:58.009Z,1.30
2019-05-13T13:16:12.625Z,0.88
2019-05-13T13:18:43.653Z,4.75
2019-05-13T13:21:14.852Z,2.50
2019-05-13T13:23:44.945Z,3.50
2019-05-13T13:26:16.309Z,1.62
2019-05-13T13:28:46.675Z,0.90
2019-05-13T13:31:16.703Z,0.65
2019-05-13T13:33:46.800Z,1.30
2019-05-13T13:36:17.211Z,1.95
2019-05-13T13:38:47.307Z,1.67
2019-05-13T13:41:22.586Z,1.67
2019-05-13T13:43:48.930Z,4.03
2019-05-13T13:46:33.912Z,1.55
2019-05-13T13:48:55.202Z,1.67
2019-05-13T13:51:26.368Z,2.77
2019-05-13T13:53:56.442Z,0.98
2019-05-13T13:56:25.799Z,1.95
2019-05-13T13:58:55.867Z,2.02
2019-05-13T14:01:27.214Z,1.95
2019-05-13T14:03:57.672Z,1.57
2019-05-13T14:09:01.525Z,3.60
2019-05-13T14:11:33.161Z,1.60
2019-05-13T14:14:03.393Z,1.00
2019-05-13T14:16:35.178Z,1.20
2019-05-13T14:19:05.377Z,0.95
2019-05-13T14:21:35.645Z,2.08
2019-05-13T14:24:05.842Z,1.07
2019-05-13T14:26:36.048Z,4.53
2019-05-13T14:29:06.188Z,4.33
2019-05-13T14:31:36.395Z,1.07
2019-05-13T14:34:06.628Z,5.83
2019-05-13T14:36:36.853Z,2.17
2019-05-13T14:39:07.511Z,2.30
2019-05-13T14:41:37.758Z,2.77
2019-05-13T14:44:07.931Z,7.03
2019-05-13T14:46:46.993Z,4.17
2019-05-13T14:49:12.325Z,1.50
2019-05-13T14:51:42.125Z,1.82
2019-05-13T14:54:12.307Z,2.12
2019-05-13T14:56:42.515Z,3.77
2019-05-13T14:59:13.666Z,6.33
2019-05-13T15:01:51.684Z,6.47
2019-05-13T15:04:22.311Z,6.87
2019-05-13T15:06:52.714Z,4.42
2019-05-13T15:09:22.915Z,3.60
2019-05-13T15:11:53.154Z,4.50
2019-05-13T15:14:23.384Z,14.18
2019-05-13T15:17:02.893Z,4.85
2019-05-13T15:19:25.400Z,12.63
2019-05-13T15:21:56.385Z,3.98
2019-05-13T15:24:27.084Z,3.30
2019-05-13T15:26:57.315Z,3.80
2019-05-13T15:29:27.478Z,5.40
2019-05-13T15:31:58.729Z,2.67
2019-05-13T15:34:29.062Z,3.35
2019-05-13T15:37:01.773Z,3.00
2019-05-13T15:39:31.656Z,3.70
2019-05-13T15:42:02.298Z,6.92
2019-05-13T15:44:32.888Z,7.87
2019-05-13T15:47:18.204Z,4.47
2019-05-13T15:49:35.161Z,3.05
2019-05-13T15:52:05.350Z,2.33
2019-05-13T15:54:35.543Z,2.60
2019-05-13T15:57:05.849Z,6.05
2019-05-13T15:59:36.025Z,2.52
2019-05-13T16:02:06.241Z,2.70
2019-05-13T16:04:49.014Z,3.25
2019-05-13T16:07:08.372Z,2.95
2019-05-13T16:09:38.591Z,4.80
2019-05-13T16:12:08.824Z,4.83
2019-05-13T16:14:38.982Z,7.35
2019-05-13T16:17:12.077Z,6.22
2019-05-13T16:19:41.994Z,4.10
2019-05-13T16:22:12.306Z,5.90
2019-05-13T16:24:42.504Z,5.70
2019-05-13T16:27:12.723Z,8.00
2019-05-13T16:29:42.918Z,9.70
2019-05-13T16:32:13.115Z,4.00
2019-05-13T16:34:43.356Z,3.35
2019-05-13T16:37:13.616Z,8.55
2019-05-13T16:39:43.845Z,3.50
2019-05-13T16:42:15.569Z,11.97
2019-05-13T16:44:45.861Z,8.08
2019-05-13T16:47:16.079Z,3.35
2019-05-13T16:49:46.259Z,6.70
2019-05-13T16:52:16.459Z,2.98
2019-05-13T16:54:48.283Z,3.20
2019-05-13T16:57:19.458Z,3.30
2019-05-13T16:59:51.646Z,7.78
2019-05-13T17:02:21.468Z,5.33
2019-05-13T17:04:52.156Z,4.97
2019-05-13T17:07:23.259Z,4.17
2019-05-13T17:09:53.452Z,2.77
2019-05-13T17:12:23.726Z,9.33
2019-05-13T17:14:53.932Z,3.87
2019-05-13T17:17:24.123Z,3.80
2019-05-13T17:19:54.278Z,7.15
2019-05-13T17:22:24.503Z,6.40
2019-05-13T17:24:54.724Z,6.67
2019-05-13T17:27:24.910Z,7.37
2019-05-13T17:29:55.130Z,4.08
2019-05-13T17:32:25.356Z,5.33
2019-05-13T17:34:55.548Z,3.55
2019-05-13T17:37:25.768Z,11.68
2019-05-13T17:39:55.930Z,6.30
2019-05-13T17:42:26.114Z,6.50
2019-05-13T17:44:56.272Z,6.53
2019-05-13T17:47:26.500Z,3.10
2019-05-13T17:49:56.654Z,5.95
2019-05-13T17:52:26.923Z,7.85
2019-05-13T17:54:57.091Z,5.35
2019-05-13T17:57:27.323Z,6.25
2019-05-13T17:59:57.480Z,6.58
2019-05-13T18:02:27.771Z,7.58
2019-05-13T18:04:57.930Z,3.60
2019-05-13T18:07:28.166Z,9.20
2019-05-13T18:09:58.352Z,6.55
2019-05-13T18:12:28.552Z,4.12
2019-05-13T18:14:58.710Z,4.45
2019-05-13T18:17:31.054Z,5.53
2019-05-13T18:20:02.393Z,3.45
2019-05-13T18:22:33.982Z,6.60
2019-05-13T18:25:04.672Z,4.87
2019-05-13T18:27:35.127Z,2.47
2019-05-13T18:30:07.483Z,2.65
2019-05-13T18:32:37.704Z,8.83
2019-05-13T18:35:08.062Z,3.47
2019-05-13T18:37:38.263Z,2.85
2019-05-13T18:40:08.631Z,4.55
2019-05-13T18:42:38.803Z,8.50
2019-05-13T18:45:11.288Z,4.20
2019-05-13T18:47:41.131Z,4.28
2019-05-13T18:50:11.813Z,5.03
2019-05-13T18:52:42.229Z,6.83
2019-05-13T18:55:12.670Z,5.30
2019-05-13T18:57:42.894Z,3.70
2019-05-13T19:00:13.302Z,4.70
2019-05-13T19:02:43.463Z,4.17
2019-05-13T19:05:13.871Z,4.92
2019-05-13T19:07:44.041Z,4.95
2019-05-13T19:10:14.215Z,8.00
2019-05-13T19:12:44.420Z,8.63
2019-05-13T19:15:15.606Z,9.55
2019-05-13T19:17:45.876Z,8.40
2019-05-13T19:20:16.466Z,7.05
2019-05-13T19:22:46.660Z,6.65
2019-05-13T19:25:17.858Z,7.50
2019-05-13T19:27:48.054Z,4.70
2019-05-13T19:30:18.268Z,7.70
2019-05-13T19:32:51.988Z,11.38
2019-05-13T19:37:51.988Z,7.00
2019-05-13T19:40:22.279Z,8.55
2019-05-13T19:42:52.465Z,8.08
2019-05-13T19:45:22.691Z,5.08
2019-05-13T19:47:52.877Z,7.30
2019-05-13T19:50:23.079Z,9.28
2019-05-13T19:52:53.345Z,9.68
2019-05-13T19:55:23.543Z,6.35
2019-05-13T19:57:53.701Z,6.22
2019-05-13T20:00:23.990Z,8.23
2019-05-13T20:02:54.246Z,7.83
2019-05-13T20:05:24.443Z,10.08
2019-05-13T20:07:54.659Z,7.08
2019-05-13T20:10:24.741Z,8.05
2019-05-13T20:12:54.791Z,7.87
2019-05-13T20:15:25.047Z,8.58
2019-05-13T20:17:55.123Z,8.98
2019-05-13T20:20:31.806Z,8.50
2019-05-13T20:22:56.782Z,9.70
2019-05-13T20:25:26.866Z,8.73
2019-05-13T20:27:56.886Z,11.48
2019-05-13T20:30:27.094Z,11.33
2019-05-13T20:32:57.416Z,9.25
2019-05-13T20:35:27.632Z,8.88
2019-05-13T20:37:57.824Z,8.50
2019-05-13T20:40:28.040Z,7.80
2019-05-13T20:42:58.329Z,9.65
2019-05-13T20:45:28.515Z,9.58
2019-05-13T20:47:58.739Z,8.15
2019-05-13T20:50:28.895Z,7.10
2019-05-13T20:52:59.087Z,12.35
2019-05-13T20:55:29.324Z,8.75
2019-05-13T20:58:01.380Z,11.03
2019-05-13T21:00:32.554Z,8.55
2019-05-13T21:03:02.924Z,11.48
2019-05-13T21:05:34.262Z,12.50
2019-05-13T21:08:04.523Z,9.78
2019-05-13T21:10:34.723Z,10.32
2019-05-13T21:13:04.967Z,9.58
2019-05-13T21:15:35.222Z,12.37
2019-05-13T21:18:05.524Z,9.65
2019-05-13T21:20:35.720Z,10.08
2019-05-13T21:23:05.914Z,10.58
2019-05-13T21:25:36.082Z,10.58
2019-05-13T21:28:06.282Z,10.43
2019-05-13T21:30:36.483Z,9.63
2019-05-13T21:33:06.683Z,10.00
2019-05-13T21:35:36.997Z,9.55
2019-05-13T21:38:07.207Z,10.38
2019-05-13T21:40:37.402Z,10.93
2019-05-13T21:43:07.683Z,9.05
2019-05-13T21:45:37.881Z,12.15
2019-05-13T21:48:08.094Z,8.93
2019-05-13T21:50:38.294Z,9.98
2019-05-13T21:53:08.496Z,9.28
2019-05-13T21:55:38.726Z,9.85
2019-05-13T21:58:13.852Z,13.95
2019-05-13T22:00:42.414Z,10.35
2019-05-13T22:03:12.619Z,9.43
2019-05-13T22:05:42.845Z,10.65
2019-05-13T22:08:14.000Z,9.83
2019-05-13T22:10:44.697Z,10.75
2019-05-13T22:13:14.980Z,10.18
2019-05-13T22:15:45.186Z,10.68
2019-05-13T22:18:15.420Z,12.37
2019-05-13T22:20:50.031Z,9.90
2019-05-13T22:23:17.457Z,12.30
2019-05-13T22:25:47.692Z,10.53
2019-05-13T22:28:17.927Z,12.33
2019-05-13T22:30:48.214Z,15.08
2019-05-13T22:33:18.411Z,14.55
2019-05-13T22:35:48.614Z,11.15
2019-05-13T22:38:18.842Z,9.28
2019-05-13T22:40:52.105Z,10.88
2019-05-13T22:43:22.599Z,14.55
2019-05-13T22:45:52.844Z,9.73
2019-05-13T22:48:23.044Z,12.73
2019-05-13T22:50:53.239Z,8.93
2019-05-13T22:53:23.476Z,13.62
2019-05-13T22:55:53.708Z,13.78
2019-05-13T22:58:23.911Z,13.08
2019-05-13T23:00:54.151Z,11.73
2019-05-13T23:03:24.400Z,9.10
2019-05-13T23:05:55.696Z,9.98
2019-05-13T23:08:25.917Z,11.90
2019-05-13T23:10:56.142Z,15.35
2019-05-13T23:13:26.337Z,11.63
2019-05-13T23:15:56.628Z,10.00
2019-05-13T23:18:26.828Z,8.85
2019-05-13T23:20:57.063Z,11.03
2019-05-13T23:23:27.261Z,13.03
2019-05-13T23:25:57.484Z,9.88
2019-05-13T23:28:27.723Z,10.90
2019-05-13T23:30:57.935Z,9.65
2019-05-13T23:33:28.262Z,11.03
2019-05-13T23:35:58.481Z,8.18
2019-05-13T23:38:28.672Z,12.35
2019-05-13T23:40:58.909Z,8.70
2019-05-13T23:43:30.957Z,9.70
2019-05-13T23:46:01.304Z,10.68
2019-05-13T23:48:32.234Z,6.70
2019-05-13T23:51:03.485Z,9.68
2019-05-13T23:53:33.731Z,9.35
2019-05-13T23:56:03.945Z,8.30
2019-05-13T23:58:34.181Z,8.65
