createdAt,value
2017-09-03T00:00:32.493Z,29.90
2017-09-03T00:03:00.126Z,30.40
2017-09-03T00:05:27.709Z,30.60
2017-09-03T00:07:55.293Z,28.90
2017-09-03T00:10:24.134Z,28.90
2017-09-03T00:12:51.735Z,29.77
2017-09-03T00:15:19.323Z,29.67
2017-09-03T00:17:46.928Z,31.13
2017-09-03T00:20:14.600Z,28.83
2017-09-03T00:22:42.203Z,27.50
2017-09-03T00:25:09.780Z,29.83
2017-09-03T00:27:37.594Z,27.87
2017-09-03T00:30:05.935Z,27.23
2017-09-03T00:32:33.504Z,25.93
2017-09-03T00:35:01.098Z,27.07
2017-09-03T00:37:29.431Z,30.13
2017-09-03T00:39:57.056Z,28.90
2017-09-03T00:42:24.652Z,30.37
2017-09-03T00:44:52.619Z,30.13
2017-09-03T00:47:20.209Z,27.90
2017-09-03T00:49:47.805Z,30.90
2017-09-03T00:52:15.397Z,30.70
2017-09-03T00:54:42.999Z,28.97
2017-09-03T00:57:10.587Z,32.20
2017-09-03T00:59:38.169Z,29.33
2017-09-03T01:02:06.146Z,30.03
2017-09-03T01:04:33.723Z,30.40
2017-09-03T01:07:01.305Z,30.27
2017-09-03T01:09:28.901Z,31.93
2017-09-03T01:11:56.469Z,29.80
2017-09-03T01:14:24.111Z,32.60
2017-09-03T01:16:51.673Z,27.73
2017-09-03T01:19:19.575Z,30.40
2017-09-03T01:21:47.142Z,31.30
2017-09-03T01:24:14.722Z,30.40
2017-09-03T01:26:43.114Z,29.27
2017-09-03T01:29:10.681Z,31.13
2017-09-03T01:31:38.289Z,26.43
2017-09-03T01:34:05.861Z,31.70
2017-09-03T01:36:34.327Z,29.17
2017-09-03T01:39:01.924Z,31.20
2017-09-03T01:41:29.631Z,33.13
2017-09-03T01:43:57.332Z,33.63
2017-09-03T01:46:24.974Z,31.57
2017-09-03T01:48:52.595Z,30.37
2017-09-03T01:51:20.179Z,29.20
2017-09-03T01:53:48.131Z,31.07
2017-09-03T01:56:15.726Z,29.13
2017-09-03T01:58:43.322Z,29.20
2017-09-03T02:01:11.126Z,28.90
2017-09-03T02:03:38.771Z,29.30
2017-09-03T02:06:06.381Z,28.70
2017-09-03T02:08:33.958Z,27.67
2017-09-03T02:11:02.579Z,28.17
2017-09-03T02:13:30.173Z,26.27
2017-09-03T02:15:57.805Z,29.20
2017-09-03T02:18:25.390Z,27.70
2017-09-03T02:20:52.958Z,27.33
2017-09-03T02:23:20.570Z,25.27
2017-09-03T02:25:48.179Z,26.73
2017-09-03T02:28:16.106Z,28.67
2017-09-03T02:30:43.678Z,26.07
2017-09-03T02:33:11.268Z,28.10
2017-09-03T02:35:38.868Z,29.53
2017-09-03T02:38:06.440Z,26.47
2017-09-03T02:40:34.037Z,22.60
2017-09-03T02:43:01.595Z,24.27
2017-09-03T02:45:29.462Z,23.23
2017-09-03T02:47:57.909Z,25.43
2017-09-03T02:50:25.491Z,24.10
2017-09-03T02:52:53.097Z,23.90
2017-09-03T02:55:20.701Z,22.97
2017-09-03T02:57:48.285Z,24.50
2017-09-03T03:00:15.913Z,26.27
2017-09-03T03:02:43.820Z,24.80
2017-09-03T03:05:11.410Z,23.90
2017-09-03T03:07:38.970Z,24.10
2017-09-03T03:10:06.588Z,23.90
2017-09-03T03:12:34.168Z,24.80
2017-09-03T03:15:01.773Z,25.07
2017-09-03T03:17:29.345Z,24.87
2017-09-03T03:19:57.232Z,21.70
2017-09-03T03:22:24.821Z,22.23
2017-09-03T03:24:52.453Z,23.67
2017-09-03T03:27:20.057Z,24.10
2017-09-03T03:29:47.618Z,23.60
2017-09-03T03:32:15.209Z,23.77
2017-09-03T03:34:42.794Z,22.87
2017-09-03T03:37:10.760Z,22.37
2017-09-03T03:39:38.339Z,28.60
2017-09-03T03:42:05.906Z,23.97
2017-09-03T03:44:33.508Z,25.60
2017-09-03T03:47:01.077Z,22.10
2017-09-03T03:49:28.686Z,21.87
2017-09-03T03:51:56.254Z,25.77
2017-09-03T03:54:24.910Z,23.83
2017-09-03T03:56:52.539Z,23.30
2017-09-03T03:59:20.120Z,24.40
2017-09-03T04:01:47.763Z,23.17
2017-09-03T04:04:15.515Z,22.60
2017-09-03T04:06:43.120Z,23.27
2017-09-03T04:09:10.705Z,22.27
2017-09-03T04:11:38.625Z,23.67
2017-09-03T04:14:06.199Z,22.30
2017-09-03T04:16:33.795Z,19.80
2017-09-03T04:19:01.378Z,22.10
2017-09-03T04:21:28.951Z,21.83
2017-09-03T04:23:56.768Z,20.77
2017-09-03T04:26:25.183Z,21.90
2017-09-03T04:28:53.060Z,21.63
2017-09-03T04:31:20.626Z,19.50
2017-09-03T04:33:48.201Z,20.80
2017-09-03T04:36:15.801Z,21.63
2017-09-03T04:38:43.397Z,20.10
2017-09-03T04:41:11.014Z,20.83
2017-09-03T04:43:38.602Z,19.57
2017-09-03T04:46:06.201Z,19.30
2017-09-03T04:48:33.767Z,20.93
2017-09-03T04:51:01.729Z,20.27
2017-09-03T04:53:29.288Z,20.57
2017-09-03T04:55:56.867Z,20.03
2017-09-03T04:58:24.465Z,20.97
2017-09-03T05:00:52.036Z,19.57
2017-09-03T05:03:19.692Z,17.90
2017-09-03T05:05:47.273Z,19.43
2017-09-03T05:08:15.126Z,19.67
2017-09-03T05:10:42.795Z,21.20
2017-09-03T05:13:10.369Z,20.57
2017-09-03T05:15:37.934Z,21.27
2017-09-03T05:18:05.514Z,20.03
2017-09-03T05:20:33.159Z,20.23
2017-09-03T05:23:00.751Z,17.90
2017-09-03T05:25:28.626Z,18.40
2017-09-03T05:27:56.209Z,17.97
2017-09-03T05:30:23.780Z,17.93
2017-09-03T05:32:52.299Z,19.30
2017-09-03T05:35:19.877Z,22.23
2017-09-03T05:37:47.514Z,21.00
2017-09-03T05:40:15.081Z,18.00
2017-09-03T05:42:43.012Z,17.53
2017-09-03T05:45:10.603Z,17.47
2017-09-03T05:47:38.195Z,15.90
2017-09-03T05:50:05.813Z,16.87
2017-09-03T05:52:33.405Z,16.27
2017-09-03T05:55:00.993Z,14.83
2017-09-03T05:57:28.563Z,15.90
2017-09-03T05:59:56.567Z,14.73
2017-09-03T06:02:24.164Z,14.90
2017-09-03T06:04:51.740Z,14.00
2017-09-03T06:07:19.343Z,13.57
2017-09-03T06:09:47.687Z,13.33
2017-09-03T06:12:16.113Z,12.90
2017-09-03T06:14:43.678Z,12.50
2017-09-03T06:17:11.639Z,13.30
2017-09-03T06:19:40.074Z,14.40
2017-09-03T06:22:07.652Z,14.07
2017-09-03T06:24:35.282Z,13.43
2017-09-03T06:27:02.888Z,13.40
2017-09-03T06:29:30.511Z,13.60
2017-09-03T06:31:58.108Z,15.77
2017-09-03T06:34:25.943Z,13.63
2017-09-03T06:36:53.538Z,13.87
2017-09-03T06:39:21.153Z,14.87
2017-09-03T06:41:48.763Z,14.17
2017-09-03T06:44:16.359Z,15.30
2017-09-03T06:46:43.965Z,13.53
2017-09-03T06:49:11.548Z,13.77
2017-09-03T06:51:39.395Z,13.87
2017-09-03T06:54:07.011Z,14.10
2017-09-03T06:56:34.598Z,13.33
2017-09-03T06:59:02.200Z,13.93
2017-09-03T07:01:30.765Z,13.37
2017-09-03T07:03:58.370Z,16.07
2017-09-03T07:06:25.974Z,13.40
2017-09-03T07:08:54.828Z,14.43
2017-09-03T07:11:22.412Z,14.60
2017-09-03T07:13:49.994Z,14.77
2017-09-03T07:16:17.613Z,14.27
2017-09-03T07:18:45.209Z,13.70
2017-09-03T07:21:12.827Z,15.20
2017-09-03T07:23:40.442Z,15.70
2017-09-03T07:26:08.400Z,15.47
2017-09-03T07:28:37.039Z,13.83
2017-09-03T07:31:04.845Z,15.10
2017-09-03T07:33:32.447Z,14.47
2017-09-03T07:36:00.781Z,14.77
2017-09-03T07:38:28.887Z,15.20
2017-09-03T07:40:56.473Z,14.63
2017-09-03T07:43:24.376Z,14.67
2017-09-03T07:45:51.952Z,15.77
2017-09-03T07:48:19.531Z,16.80
2017-09-03T07:50:47.936Z,14.80
2017-09-03T07:53:15.534Z,15.83
2017-09-03T07:55:43.492Z,15.53
2017-09-03T07:58:11.082Z,15.90
2017-09-03T08:00:38.637Z,18.00
2017-09-03T08:03:06.312Z,16.60
2017-09-03T08:05:33.887Z,16.50
2017-09-03T08:08:02.154Z,19.50
2017-09-03T08:10:29.735Z,18.00
2017-09-03T08:12:57.951Z,17.87
2017-09-03T08:15:25.578Z,18.53
2017-09-03T08:17:53.140Z,17.63
2017-09-03T08:20:20.744Z,16.90
2017-09-03T08:22:48.336Z,18.43
2017-09-03T08:25:15.951Z,19.50
2017-09-03T08:27:43.565Z,19.83
2017-09-03T08:30:11.463Z,21.23
2017-09-03T08:32:39.059Z,21.47
2017-09-03T08:35:06.640Z,21.47
2017-09-03T08:37:34.240Z,20.77
2017-09-03T08:40:01.830Z,22.87
2017-09-03T08:42:29.443Z,20.63
2017-09-03T08:44:57.043Z,18.47
2017-09-03T08:47:25.022Z,19.33
2017-09-03T08:49:52.611Z,18.73
2017-09-03T08:52:20.310Z,18.80
2017-09-03T08:54:47.912Z,17.67
2017-09-03T08:57:15.481Z,17.77
2017-09-03T08:59:44.367Z,17.93
2017-09-03T09:02:12.027Z,20.40
2017-09-03T09:04:40.816Z,20.30
2017-09-03T09:07:08.432Z,18.57
2017-09-03T09:09:36.006Z,17.67
2017-09-03T09:12:03.578Z,17.60
2017-09-03T09:14:31.154Z,18.83
2017-09-03T09:16:59.544Z,20.10
2017-09-03T09:19:27.119Z,20.23
2017-09-03T09:21:55.040Z,18.67
2017-09-03T09:24:22.610Z,22.67
2017-09-03T09:26:50.249Z,20.33
2017-09-03T09:29:18.188Z,23.03
2017-09-03T09:31:45.807Z,21.73
2017-09-03T09:34:13.433Z,22.67
2017-09-03T09:36:41.120Z,21.40
2017-09-03T09:39:08.991Z,24.90
2017-09-03T09:41:36.616Z,25.00
2017-09-03T09:44:04.180Z,23.70
2017-09-03T09:46:31.823Z,23.63
2017-09-03T09:48:59.483Z,22.37
2017-09-03T09:51:27.079Z,22.30
2017-09-03T09:53:54.636Z,25.87
2017-09-03T09:56:27.382Z,26.50
2017-09-03T09:58:54.958Z,25.37
2017-09-03T10:01:22.551Z,26.60
2017-09-03T10:03:50.184Z,26.03
2017-09-03T10:06:17.814Z,24.57
2017-09-03T10:08:45.805Z,25.73
2017-09-03T10:11:13.401Z,23.37
2017-09-03T10:13:41.009Z,22.57
2017-09-03T10:16:08.667Z,23.77
2017-09-03T10:18:36.275Z,23.50
2017-09-03T10:21:03.914Z,21.67
2017-09-03T10:23:31.524Z,21.07
2017-09-03T10:25:59.462Z,22.07
2017-09-03T10:28:27.069Z,20.60
2017-09-03T10:30:54.689Z,19.83
2017-09-03T10:33:22.340Z,19.87
2017-09-03T10:35:49.951Z,18.50
2017-09-03T10:38:17.599Z,18.20
2017-09-03T10:40:45.208Z,15.90
2017-09-03T10:43:13.186Z,13.90
2017-09-03T10:45:40.810Z,14.43
2017-09-03T10:48:08.572Z,14.20
2017-09-03T10:50:36.212Z,13.43
2017-09-03T10:53:03.807Z,12.80
2017-09-03T10:55:31.426Z,10.83
2017-09-03T10:57:59.023Z,8.87
2017-09-03T11:00:26.952Z,8.83
2017-09-03T11:02:54.530Z,8.27
2017-09-03T11:05:22.754Z,8.30
2017-09-03T11:07:50.385Z,9.10
2017-09-03T11:10:18.031Z,8.50
2017-09-03T11:12:46.563Z,9.03
2017-09-03T11:15:14.168Z,8.40
2017-09-03T11:17:42.105Z,9.10
2017-09-03T11:20:09.701Z,10.40
2017-09-03T11:22:37.268Z,9.37
2017-09-03T11:25:04.885Z,10.27
2017-09-03T11:27:32.492Z,8.23
2017-09-03T11:30:00.375Z,8.77
2017-09-03T11:32:27.961Z,9.00
2017-09-03T11:34:55.693Z,8.90
2017-09-03T11:37:23.336Z,7.60
2017-09-03T11:39:50.915Z,9.30
2017-09-03T11:42:18.533Z,8.30
2017-09-03T11:44:46.125Z,7.83
2017-09-03T11:47:14.013Z,7.10
2017-09-03T11:49:41.611Z,7.30
2017-09-03T11:52:09.182Z,6.90
2017-09-03T11:54:36.784Z,7.23
2017-09-03T11:57:04.378Z,9.63
2017-09-03T11:59:32.023Z,10.07
2017-09-03T12:01:59.660Z,8.33
2017-09-03T12:04:27.565Z,8.73
2017-09-03T12:06:55.161Z,8.83
2017-09-03T12:09:24.091Z,9.23
2017-09-03T12:11:51.727Z,7.73
2017-09-03T12:14:20.148Z,8.73
2017-09-03T12:16:47.773Z,7.77
2017-09-03T12:19:15.428Z,7.80
2017-09-03T12:21:43.326Z,7.00
2017-09-03T12:24:10.940Z,6.70
2017-09-03T12:26:38.503Z,7.13
2017-09-03T12:29:06.177Z,6.40
2017-09-03T12:31:33.728Z,6.40
2017-09-03T12:34:01.320Z,5.53
2017-09-03T12:36:28.902Z,5.93
2017-09-03T12:38:57.054Z,6.37
2017-09-03T12:41:24.691Z,6.30
2017-09-03T12:43:52.287Z,5.47
2017-09-03T12:46:19.917Z,4.20
2017-09-03T12:48:47.483Z,4.40
2017-09-03T12:51:15.464Z,3.80
2017-09-03T12:53:43.050Z,4.10
2017-09-03T12:56:10.638Z,3.67
2017-09-03T12:58:38.324Z,4.10
2017-09-03T13:01:05.904Z,4.30
2017-09-03T13:03:33.502Z,4.03
2017-09-03T13:06:01.120Z,4.33
2017-09-03T13:08:29.703Z,4.53
2017-09-03T13:10:57.293Z,4.07
2017-09-03T13:13:24.887Z,4.27
2017-09-03T13:15:52.511Z,4.40
2017-09-03T13:18:20.099Z,4.40
2017-09-03T13:20:47.682Z,4.07
2017-09-03T13:23:15.300Z,3.53
2017-09-03T13:25:43.181Z,4.10
2017-09-03T13:28:11.521Z,3.90
2017-09-03T13:30:39.116Z,4.37
2017-09-03T13:33:07.485Z,3.50
2017-09-03T13:35:35.085Z,4.33
2017-09-03T13:38:02.762Z,4.50
2017-09-03T13:40:30.433Z,3.67
2017-09-03T13:42:58.018Z,3.67
2017-09-03T13:45:25.608Z,4.33
2017-09-03T13:47:53.201Z,4.00
2017-09-03T13:50:21.112Z,3.50
2017-09-03T13:52:48.671Z,3.90
2017-09-03T13:55:17.050Z,3.20
2017-09-03T13:57:44.637Z,3.40
2017-09-03T14:00:12.205Z,3.43
2017-09-03T14:02:40.113Z,3.10
2017-09-03T14:05:07.674Z,3.00
2017-09-03T14:07:35.268Z,3.67
2017-09-03T14:10:02.890Z,3.17
2017-09-03T14:12:30.476Z,3.37
2017-09-03T14:14:58.079Z,3.50
2017-09-03T14:17:25.685Z,3.47
2017-09-03T14:19:53.634Z,3.43
2017-09-03T14:22:21.212Z,3.10
2017-09-03T14:24:48.803Z,3.43
2017-09-03T14:27:16.420Z,3.80
2017-09-03T14:29:44.030Z,3.73
2017-09-03T14:32:11.641Z,3.03
2017-09-03T14:34:39.228Z,3.40
2017-09-03T14:37:07.152Z,3.33
2017-09-03T14:39:34.771Z,3.70
2017-09-03T14:42:02.355Z,3.17
2017-09-03T14:44:29.965Z,2.83
2017-09-03T14:46:58.155Z,2.53
2017-09-03T14:49:25.762Z,2.90
2017-09-03T14:51:53.345Z,3.20
2017-09-03T14:54:21.198Z,3.10
2017-09-03T14:56:48.840Z,2.90
2017-09-03T14:59:16.431Z,2.77
2017-09-03T15:01:44.039Z,3.00
2017-09-03T15:04:11.593Z,3.20
2017-09-03T15:06:39.212Z,3.00
2017-09-03T15:09:06.813Z,3.23
2017-09-03T15:11:34.730Z,3.13
2017-09-03T15:14:02.357Z,2.67
2017-09-03T15:16:29.923Z,3.00
2017-09-03T15:18:57.533Z,2.53
2017-09-03T15:21:25.150Z,2.97
2017-09-03T15:23:52.747Z,3.30
2017-09-03T15:26:20.341Z,2.97
2017-09-03T15:28:48.280Z,2.80
2017-09-03T15:31:17.511Z,2.80
2017-09-03T15:33:45.091Z,2.90
2017-09-03T15:36:12.709Z,4.50
2017-09-03T15:38:40.294Z,3.23
2017-09-03T15:41:08.024Z,3.20
2017-09-03T15:43:35.625Z,3.17
2017-09-03T15:46:03.636Z,2.70
2017-09-03T15:48:31.208Z,3.10
2017-09-03T15:50:58.832Z,2.70
2017-09-03T15:53:26.431Z,2.70
2017-09-03T15:55:54.015Z,2.80
2017-09-03T15:58:21.628Z,2.73
2017-09-03T16:00:49.278Z,4.20
2017-09-03T16:03:17.253Z,3.93
2017-09-03T16:05:44.824Z,10.20
2017-09-03T16:08:12.432Z,3.50
2017-09-03T16:10:40.006Z,10.80
2017-09-03T16:13:07.592Z,5.57
2017-09-03T16:15:35.209Z,3.20
2017-09-03T16:18:02.799Z,3.47
2017-09-03T16:20:30.650Z,2.90
2017-09-03T16:22:58.228Z,3.40
2017-09-03T16:25:25.820Z,2.80
2017-09-03T16:27:53.765Z,2.97
2017-09-03T16:30:21.378Z,2.60
2017-09-03T16:32:48.988Z,3.00
2017-09-03T16:35:16.572Z,3.63
2017-09-03T16:37:44.534Z,4.87
2017-09-03T16:40:12.121Z,3.07
2017-09-03T16:42:39.712Z,2.80
2017-09-03T16:45:07.294Z,2.90
2017-09-03T16:47:34.918Z,2.93
2017-09-03T16:50:02.563Z,4.00
2017-09-03T16:52:30.150Z,3.63
2017-09-03T16:54:58.069Z,3.87
2017-09-03T16:57:25.633Z,4.10
2017-09-03T16:59:53.278Z,4.00
2017-09-03T17:02:20.927Z,3.60
2017-09-03T17:04:48.484Z,3.87
2017-09-03T17:07:16.097Z,3.13
2017-09-03T17:09:43.679Z,3.50
2017-09-03T17:12:11.557Z,3.47
2017-09-03T17:14:39.137Z,4.03
2017-09-03T17:17:06.714Z,3.60
2017-09-03T17:19:34.327Z,3.93
2017-09-03T17:22:01.866Z,3.43
2017-09-03T17:24:29.454Z,4.40
2017-09-03T17:26:57.038Z,3.90
2017-09-03T17:29:25.007Z,3.90
2017-09-03T17:31:56.049Z,4.37
2017-09-03T17:34:24.612Z,3.87
2017-09-03T17:36:57.852Z,3.67
2017-09-03T17:39:25.783Z,4.27
2017-09-03T17:45:00.128Z,4.37
2017-09-03T17:47:27.703Z,4.40
2017-09-03T17:49:55.268Z,3.93
2017-09-03T17:52:23.625Z,4.23
2017-09-03T17:54:51.202Z,4.00
2017-09-03T17:57:19.558Z,4.23
2017-09-03T17:59:47.424Z,3.77
2017-09-03T18:02:15.387Z,4.50
2017-09-03T18:04:43.003Z,4.40
2017-09-03T18:07:12.060Z,3.87
2017-09-03T18:09:39.717Z,4.47
2017-09-03T18:12:08.112Z,4.17
2017-09-03T18:14:35.738Z,4.80
2017-09-03T18:17:03.773Z,4.27
2017-09-03T18:19:32.539Z,4.63
2017-09-03T18:22:00.150Z,4.53
2017-09-03T18:24:27.737Z,5.17
2017-09-03T18:26:55.473Z,4.90
2017-09-03T18:29:24.826Z,5.70
2017-09-03T18:31:53.446Z,6.07
2017-09-03T18:34:21.038Z,4.63
2017-09-03T18:36:48.628Z,5.40
2017-09-03T18:39:29.028Z,5.27
2017-09-03T18:41:59.054Z,5.13
2017-09-03T18:44:26.663Z,5.80
2017-09-03T18:46:54.258Z,6.07
2017-09-03T18:49:21.863Z,5.60
2017-09-03T18:51:49.521Z,5.93
2017-09-03T18:54:19.777Z,5.80
2017-09-03T18:56:47.374Z,6.10
2017-09-03T18:59:14.940Z,6.07
2017-09-03T19:01:42.924Z,6.17
2017-09-03T19:04:10.493Z,5.50
2017-09-03T19:06:38.873Z,6.43
2017-09-03T19:09:06.485Z,6.70
2017-09-03T19:11:34.143Z,6.00
2017-09-03T19:14:01.742Z,5.50
2017-09-03T19:16:29.382Z,6.17
2017-09-03T19:18:57.520Z,6.20
2017-09-03T19:21:25.087Z,5.80
2017-09-03T19:23:52.677Z,6.40
2017-09-03T19:26:20.275Z,6.53
2017-09-03T19:28:48.453Z,5.80
2017-09-03T19:31:16.843Z,5.90
2017-09-03T19:33:44.469Z,6.20
2017-09-03T19:36:12.322Z,6.20
2017-09-03T19:38:43.799Z,6.60
2017-09-03T19:41:11.414Z,6.30
2017-09-03T19:43:40.966Z,6.50
2017-09-03T19:46:08.547Z,6.10
2017-09-03T19:48:36.178Z,7.50
2017-09-03T19:51:03.753Z,6.40
2017-09-03T19:53:31.697Z,6.87
2017-09-03T19:55:59.298Z,6.60
2017-09-03T19:58:26.883Z,6.37
2017-09-03T20:00:54.494Z,7.70
2017-09-03T20:03:22.857Z,7.20
2017-09-03T20:05:50.476Z,6.27
2017-09-03T20:08:18.066Z,6.73
2017-09-03T20:10:46.260Z,6.37
2017-09-03T20:13:14.637Z,7.70
2017-09-03T20:15:42.247Z,7.30
2017-09-03T20:18:09.870Z,7.90
2017-09-03T20:20:37.456Z,6.83
2017-09-03T20:23:05.058Z,7.03
2017-09-03T20:25:32.650Z,7.07
2017-09-03T20:28:00.549Z,6.70
2017-09-03T20:30:28.168Z,8.63
2017-09-03T20:32:55.796Z,8.70
2017-09-03T20:35:23.454Z,8.80
2017-09-03T20:37:51.063Z,8.33
2017-09-03T20:40:18.683Z,8.00
2017-09-03T20:42:46.267Z,7.83
2017-09-03T20:45:14.187Z,8.67
2017-09-03T20:47:41.786Z,8.27
2017-09-03T20:50:09.502Z,6.90
2017-09-03T20:52:37.111Z,8.63
2017-09-03T20:55:04.713Z,8.10
2017-09-03T20:57:32.311Z,8.23
2017-09-03T21:00:01.662Z,8.43
2017-09-03T21:02:29.862Z,8.97
2017-09-03T21:04:57.451Z,7.93
2017-09-03T21:07:25.037Z,8.10
2017-09-03T21:09:52.711Z,7.77
2017-09-03T21:12:21.075Z,8.80
2017-09-03T21:14:48.690Z,8.57
2017-09-03T21:17:16.285Z,7.90
2017-09-03T21:19:44.236Z,8.10
2017-09-03T21:22:11.818Z,8.10
2017-09-03T21:24:39.938Z,7.60
2017-09-03T21:27:07.546Z,8.10
2017-09-03T21:29:35.148Z,7.50
2017-09-03T21:32:03.008Z,8.07
2017-09-03T21:34:30.629Z,8.73
2017-09-03T21:36:58.207Z,9.23
2017-09-03T21:39:25.864Z,8.33
2017-09-03T21:41:53.458Z,8.67
2017-09-03T21:44:21.064Z,9.00
2017-09-03T21:46:48.671Z,9.47
2017-09-03T21:49:16.583Z,9.40
2017-09-03T21:51:44.157Z,9.00
2017-09-03T21:54:11.724Z,8.10
2017-09-03T21:56:39.349Z,8.83
2017-09-03T21:59:06.942Z,8.50
2017-09-03T22:01:34.576Z,9.00
2017-09-03T22:04:02.177Z,8.40
2017-09-03T22:06:30.105Z,9.00
2017-09-03T22:08:57.697Z,8.50
2017-09-03T22:14:18.453Z,8.70
2017-09-03T22:16:46.031Z,9.20
2017-09-03T22:19:13.908Z,8.03
2017-09-03T22:21:41.509Z,8.93
2017-09-03T22:24:09.096Z,7.87
2017-09-03T22:26:36.716Z,8.17
2017-09-03T22:29:04.290Z,8.77
2017-09-03T22:31:32.857Z,8.97
2017-09-03T22:34:00.431Z,8.83
2017-09-03T22:36:28.344Z,9.17
2017-09-03T22:38:55.930Z,9.27
2017-09-03T22:41:23.502Z,9.03
2017-09-03T22:43:51.083Z,9.47
2017-09-03T22:46:18.672Z,8.13
2017-09-03T22:48:46.264Z,8.93
2017-09-03T22:51:13.837Z,9.50
2017-09-03T22:53:41.771Z,9.30
2017-09-03T22:56:09.338Z,8.93
2017-09-03T22:58:36.907Z,9.67
2017-09-03T23:01:04.500Z,8.77
2017-09-03T23:03:32.067Z,8.70
2017-09-03T23:05:59.671Z,9.57
2017-09-03T23:08:27.241Z,8.77
2017-09-03T23:10:55.117Z,8.93
2017-09-03T23:13:22.689Z,9.33
2017-09-03T23:15:50.327Z,9.50
2017-09-03T23:18:17.925Z,10.90
2017-09-03T23:20:45.536Z,9.03
2017-09-03T23:23:13.134Z,7.87
2017-09-03T23:25:40.742Z,9.67
2017-09-03T23:28:08.622Z,8.03
2017-09-03T23:30:36.187Z,8.00
2017-09-03T23:33:03.756Z,8.60
2017-09-03T23:35:31.350Z,9.63
2017-09-03T23:37:58.924Z,9.73
2017-09-03T23:40:26.514Z,8.37
2017-09-03T23:42:54.089Z,8.80
2017-09-03T23:45:22.042Z,9.30
2017-09-03T23:47:49.625Z,9.13
2017-09-03T23:50:17.215Z,8.57
2017-09-03T23:52:44.824Z,9.27
2017-09-03T23:55:12.408Z,8.63
2017-09-03T23:57:40.016Z,8.30
