createdAt,value
2017-06-27T00:01:24.947Z,99114.61
2017-06-27T00:03:53.387Z,99115.56
2017-06-27T00:06:20.990Z,99118.25
2017-06-27T00:08:49.374Z,99115.72
2017-06-27T00:11:17.000Z,99123.27
2017-06-27T00:13:45.850Z,99113.21
2017-06-27T00:16:14.232Z,99113.43
2017-06-27T00:18:42.401Z,99109.85
2017-06-27T00:21:10.343Z,99106.06
2017-06-27T00:23:38.447Z,99103.27
2017-06-27T00:26:06.262Z,99097.00
2017-06-27T00:28:34.287Z,99101.86
2017-06-27T00:31:01.840Z,99112.72
2017-06-27T00:33:29.512Z,99104.32
2017-06-27T00:35:57.132Z,99102.44
2017-06-27T00:38:24.617Z,99104.38
2017-06-27T00:40:52.084Z,99096.47
2017-06-27T00:43:19.764Z,99093.84
2017-06-27T00:45:47.501Z,99094.72
2017-06-27T00:48:15.225Z,99093.64
2017-06-27T00:50:44.169Z,99096.15
2017-06-27T00:53:11.830Z,99097.55
2017-06-27T00:55:39.420Z,99101.86
2017-06-27T00:58:07.064Z,99097.31
2017-06-27T01:00:34.608Z,99090.45
2017-06-27T01:03:02.089Z,99095.14
2017-06-27T01:05:30.970Z,99094.20
2017-06-27T01:07:58.846Z,99094.34
2017-06-27T01:10:26.782Z,99097.98
2017-06-27T01:12:55.159Z,99095.89
2017-06-27T01:15:22.747Z,99101.69
2017-06-27T01:17:50.623Z,99100.96
2017-06-27T01:20:18.379Z,99093.00
2017-06-27T01:22:46.451Z,99086.75
2017-06-27T01:25:14.932Z,99095.69
2017-06-27T01:27:43.626Z,99086.52
2017-06-27T01:30:11.488Z,99090.56
2017-06-27T01:32:39.561Z,99089.09
2017-06-27T01:35:08.019Z,99085.72
2017-06-27T01:37:36.837Z,99083.81
2017-06-27T01:40:04.906Z,99089.70
2017-06-27T01:42:33.288Z,99091.70
2017-06-27T01:45:01.132Z,99081.88
2017-06-27T01:47:29.538Z,99083.77
2017-06-27T01:49:57.319Z,99078.06
2017-06-27T01:52:25.619Z,99080.88
2017-06-27T01:54:53.310Z,99078.93
2017-06-27T01:57:21.406Z,99076.79
2017-06-27T01:59:49.415Z,99081.16
2017-06-27T02:02:17.150Z,99076.50
2017-06-27T02:04:45.197Z,99072.20
2017-06-27T02:07:12.743Z,99076.45
2017-06-27T02:09:41.183Z,99083.84
2017-06-27T02:12:09.131Z,99083.24
2017-06-27T02:14:36.564Z,99079.86
2017-06-27T02:17:04.357Z,99076.34
2017-06-27T02:19:32.123Z,99073.27
2017-06-27T02:22:00.191Z,99066.27
2017-06-27T02:24:27.623Z,99064.80
2017-06-27T02:26:55.722Z,99071.98
2017-06-27T02:29:23.338Z,99066.94
2017-06-27T02:31:51.052Z,99063.64
2017-06-27T02:34:18.813Z,99066.78
2017-06-27T02:36:46.885Z,99061.62
2017-06-27T02:39:14.866Z,99063.41
2017-06-27T02:41:43.068Z,99058.87
2017-06-27T02:44:11.618Z,99061.59
2017-06-27T02:46:39.384Z,99056.43
2017-06-27T02:49:08.071Z,99060.77
2017-06-27T02:51:36.297Z,99056.13
2017-06-27T02:54:04.230Z,99055.03
2017-06-27T02:56:31.682Z,99056.59
2017-06-27T02:58:59.246Z,99055.58
2017-06-27T03:01:27.323Z,99059.66
2017-06-27T03:03:55.059Z,99057.83
2017-06-27T03:06:23.079Z,99058.44
2017-06-27T03:08:50.957Z,99050.58
2017-06-27T03:11:19.186Z,99058.23
2017-06-27T03:13:47.173Z,99059.70
2017-06-27T03:16:15.028Z,99063.25
2017-06-27T03:18:42.641Z,99070.47
2017-06-27T03:21:11.480Z,99072.06
2017-06-27T03:23:39.855Z,99080.44
2017-06-27T03:26:07.933Z,99080.77
2017-06-27T03:28:36.409Z,99071.69
2017-06-27T03:31:05.094Z,99070.55
2017-06-27T03:33:33.476Z,99072.95
2017-06-27T03:36:01.447Z,99074.42
2017-06-27T03:38:29.827Z,99076.50
2017-06-27T03:40:58.307Z,99071.05
2017-06-27T03:43:26.159Z,99077.35
2017-06-27T03:45:54.465Z,99081.27
2017-06-27T03:48:22.356Z,99080.25
2017-06-27T03:50:50.275Z,99072.59
2017-06-27T03:53:18.299Z,99087.09
2017-06-27T03:55:46.537Z,99082.77
2017-06-27T03:58:14.934Z,99086.31
2017-06-27T04:00:43.326Z,99088.35
2017-06-27T04:03:10.794Z,99086.11
2017-06-27T04:05:39.448Z,99086.22
2017-06-27T04:08:07.616Z,99081.67
2017-06-27T04:10:35.595Z,99081.79
2017-06-27T04:13:03.667Z,99081.34
2017-06-27T04:15:31.342Z,99087.98
2017-06-27T04:17:59.030Z,99086.72
2017-06-27T04:20:26.526Z,99090.46
2017-06-27T04:22:54.335Z,99087.77
2017-06-27T04:25:21.795Z,99091.60
2017-06-27T04:27:49.738Z,99084.06
2017-06-27T04:30:17.230Z,99091.31
2017-06-27T04:32:45.474Z,99094.00
2017-06-27T04:35:12.945Z,99098.11
2017-06-27T04:37:41.479Z,99099.98
2017-06-27T04:40:09.847Z,99097.01
2017-06-27T04:42:38.006Z,99092.57
2017-06-27T04:45:05.641Z,99086.38
2017-06-27T04:47:33.414Z,99086.47
2017-06-27T04:50:01.574Z,99081.50
2017-06-27T04:52:29.339Z,99088.25
2017-06-27T04:54:56.775Z,99086.34
2017-06-27T04:57:24.505Z,99084.72
2017-06-27T04:59:52.279Z,99079.55
2017-06-27T05:02:19.816Z,99079.47
2017-06-27T05:04:47.480Z,99080.77
2017-06-27T05:07:15.063Z,99076.05
2017-06-27T05:09:43.339Z,99084.59
2017-06-27T05:12:11.363Z,99080.04
2017-06-27T05:14:39.130Z,99084.69
2017-06-27T05:17:06.690Z,99084.68
2017-06-27T05:19:34.518Z,99085.62
2017-06-27T05:22:02.478Z,99086.72
2017-06-27T05:24:30.323Z,99078.25
2017-06-27T05:26:57.776Z,99080.33
2017-06-27T05:29:25.223Z,99068.12
2017-06-27T05:31:54.206Z,99068.44
2017-06-27T05:34:22.231Z,99068.84
2017-06-27T05:36:50.311Z,99069.05
2017-06-27T05:39:18.035Z,99067.50
2017-06-27T05:41:45.771Z,99066.77
2017-06-27T05:44:14.766Z,99070.16
2017-06-27T05:46:43.668Z,99070.47
2017-06-27T05:49:11.528Z,99075.11
2017-06-27T05:51:39.676Z,99075.52
2017-06-27T05:54:07.605Z,99071.37
2017-06-27T05:56:35.730Z,99073.03
2017-06-27T05:59:04.024Z,99071.05
2017-06-27T06:01:31.835Z,99072.59
2017-06-27T06:03:59.658Z,99064.00
2017-06-27T06:06:27.560Z,99064.82
2017-06-27T06:08:55.064Z,99069.98
2017-06-27T06:11:22.865Z,99060.17
2017-06-27T06:13:51.027Z,99059.56
2017-06-27T06:16:18.486Z,99056.63
2017-06-27T06:18:46.131Z,99057.89
2017-06-27T06:21:14.712Z,99056.30
2017-06-27T06:23:43.059Z,99054.14
2017-06-27T06:26:11.467Z,99055.65
2017-06-27T06:28:39.767Z,99056.37
2017-06-27T06:31:07.855Z,99058.86
2017-06-27T06:33:35.902Z,99061.83
2017-06-27T06:36:03.882Z,99063.05
2017-06-27T06:38:31.751Z,99062.44
2017-06-27T06:40:59.399Z,99060.77
2017-06-27T06:43:27.055Z,99061.91
2017-06-27T06:45:55.239Z,99059.30
2017-06-27T06:48:23.222Z,99056.40
2017-06-27T06:50:51.240Z,99049.97
2017-06-27T06:53:19.798Z,99054.20
2017-06-27T06:55:47.272Z,99055.30
2017-06-27T06:58:16.365Z,99051.47
2017-06-27T07:00:43.903Z,99051.98
2017-06-27T07:03:11.869Z,99053.28
2017-06-27T07:05:39.518Z,99054.57
2017-06-27T07:08:06.978Z,99056.10
2017-06-27T07:10:34.852Z,99057.23
2017-06-27T07:13:03.203Z,99056.91
2017-06-27T07:15:31.401Z,99058.13
2017-06-27T07:17:59.937Z,99064.50
2017-06-27T07:20:28.267Z,99074.19
2017-06-27T07:22:56.393Z,99062.28
2017-06-27T07:25:24.253Z,99053.83
2017-06-27T07:27:51.699Z,99057.13
2017-06-27T07:30:19.431Z,99053.16
2017-06-27T07:32:47.195Z,99055.23
2017-06-27T07:35:15.308Z,99057.88
2017-06-27T07:37:43.022Z,99052.23
2017-06-27T07:40:10.809Z,99053.97
2017-06-27T07:42:39.155Z,99055.09
2017-06-27T07:45:07.846Z,99055.86
2017-06-27T07:47:35.287Z,99060.50
2017-06-27T07:50:02.977Z,99063.39
2017-06-27T07:52:30.629Z,99070.11
2017-06-27T07:54:58.160Z,99065.80
2017-06-27T07:57:25.663Z,99078.65
2017-06-27T07:59:54.043Z,99082.76
2017-06-27T08:02:21.571Z,99081.13
2017-06-27T08:04:50.029Z,99081.20
2017-06-27T08:07:17.731Z,99079.73
2017-06-27T08:09:45.316Z,99085.40
2017-06-27T08:12:12.852Z,99086.13
2017-06-27T08:14:40.295Z,99088.19
2017-06-27T08:17:08.503Z,99088.36
2017-06-27T08:19:37.246Z,99093.33
2017-06-27T08:22:05.366Z,99094.99
2017-06-27T08:24:34.056Z,99092.91
2017-06-27T08:27:02.127Z,99103.46
2017-06-27T08:29:29.705Z,99100.77
2017-06-27T08:31:57.862Z,99107.69
2017-06-27T08:34:26.242Z,99112.45
2017-06-27T08:36:54.009Z,99114.73
2017-06-27T08:39:22.179Z,99111.80
2017-06-27T08:41:50.241Z,99117.91
2017-06-27T08:44:18.091Z,99127.53
2017-06-27T08:46:45.863Z,99126.59
2017-06-27T08:49:14.375Z,99131.23
2017-06-27T08:51:42.671Z,99129.03
2017-06-27T08:54:11.141Z,99127.79
2017-06-27T08:56:39.772Z,99124.98
2017-06-27T08:59:07.315Z,99123.91
2017-06-27T09:01:34.843Z,99123.70
2017-06-27T09:04:02.884Z,99116.44
2017-06-27T09:06:31.582Z,99127.45
2017-06-27T09:08:59.258Z,99129.91
2017-06-27T09:11:27.463Z,99127.21
2017-06-27T09:13:55.196Z,99124.11
2017-06-27T09:16:22.675Z,99122.88
2017-06-27T09:18:50.416Z,99119.66
2017-06-27T09:21:18.084Z,99125.52
2017-06-27T09:23:45.648Z,99120.66
2017-06-27T09:26:13.655Z,99127.05
2017-06-27T09:28:41.194Z,99118.04
2017-06-27T09:31:08.950Z,99118.98
2017-06-27T09:33:36.846Z,99127.71
2017-06-27T09:36:04.588Z,99122.73
2017-06-27T09:38:32.080Z,99119.31
2017-06-27T09:40:59.643Z,99120.64
2017-06-27T09:43:27.119Z,99115.66
2017-06-27T09:45:54.718Z,99116.79
2017-06-27T09:48:22.186Z,99118.08
2017-06-27T09:50:50.048Z,99127.77
2017-06-27T09:53:17.523Z,99116.94
2017-06-27T09:55:44.952Z,99120.83
2017-06-27T09:58:12.615Z,99119.14
2017-06-27T10:00:40.162Z,99111.59
2017-06-27T10:03:07.628Z,99109.11
2017-06-27T10:05:35.151Z,99105.91
2017-06-27T10:08:02.587Z,99106.83
2017-06-27T10:10:30.145Z,99097.84
2017-06-27T10:12:58.082Z,99092.32
2017-06-27T10:15:25.872Z,99093.55
2017-06-27T10:17:53.339Z,99094.67
2017-06-27T10:20:20.858Z,99094.55
2017-06-27T10:22:48.531Z,99092.98
2017-06-27T10:25:15.988Z,99097.62
2017-06-27T10:27:43.558Z,99088.59
2017-06-27T10:30:11.384Z,99087.25
2017-06-27T10:32:39.923Z,99079.98
2017-06-27T10:35:07.401Z,99080.89
2017-06-27T10:37:34.976Z,99086.16
2017-06-27T10:40:02.502Z,99081.48
2017-06-27T10:42:30.114Z,99075.44
2017-06-27T10:44:57.797Z,99068.30
2017-06-27T10:47:25.269Z,99060.09
2017-06-27T10:49:52.792Z,99059.59
2017-06-27T10:52:20.282Z,99061.75
2017-06-27T10:54:47.724Z,99057.98
2017-06-27T10:57:15.172Z,99059.05
2017-06-27T10:59:43.093Z,99062.44
2017-06-27T11:02:10.522Z,99062.34
2017-06-27T11:04:38.080Z,99058.70
2017-06-27T11:07:05.939Z,99062.75
2017-06-27T11:09:33.395Z,99056.42
2017-06-27T11:12:00.979Z,99054.86
2017-06-27T11:14:28.431Z,99058.77
2017-06-27T11:16:55.890Z,99058.14
2017-06-27T11:19:23.372Z,99055.36
2017-06-27T11:21:50.922Z,99056.27
2017-06-27T11:24:18.604Z,99057.11
2017-06-27T11:26:46.343Z,99054.69
2017-06-27T11:29:13.863Z,99053.25
2017-06-27T11:31:41.642Z,99049.49
2017-06-27T11:34:09.527Z,99055.29
2017-06-27T11:36:37.410Z,99039.96
2017-06-27T11:39:05.575Z,99049.09
2017-06-27T11:41:33.038Z,99047.20
2017-06-27T11:44:00.785Z,99051.16
2017-06-27T11:46:28.518Z,99051.97
2017-06-27T11:48:56.270Z,99042.53
2017-06-27T11:51:23.791Z,99043.88
2017-06-27T11:53:51.243Z,99040.37
2017-06-27T11:56:18.703Z,99033.63
2017-06-27T11:58:46.364Z,99041.66
2017-06-27T12:01:26.216Z,99038.36
2017-06-27T12:04:05.823Z,99038.77
2017-06-27T12:06:34.569Z,99033.69
2017-06-27T12:09:02.167Z,99032.34
2017-06-27T12:11:30.744Z,99031.59
2017-06-27T12:13:58.222Z,99033.75
2017-06-27T12:16:25.705Z,99034.69
2017-06-27T12:18:53.217Z,99025.03
2017-06-27T12:21:20.725Z,99027.83
2017-06-27T12:23:48.384Z,99028.64
2017-06-27T12:26:15.936Z,99024.09
2017-06-27T12:28:43.432Z,99025.19
2017-06-27T12:31:10.967Z,99029.14
2017-06-27T12:33:38.554Z,99021.55
2017-06-27T12:36:06.641Z,99013.91
2017-06-27T12:38:34.360Z,99006.09
2017-06-27T12:41:01.852Z,99000.08
2017-06-27T12:43:29.329Z,98992.80
2017-06-27T12:45:57.063Z,98987.59
2017-06-27T12:48:24.826Z,98982.48
2017-06-27T12:50:52.486Z,98979.79
2017-06-27T12:53:20.520Z,98983.08
2017-06-27T12:55:48.124Z,98989.28
2017-06-27T12:58:15.896Z,98993.92
2017-06-27T13:00:43.396Z,98989.47
2017-06-27T13:03:10.998Z,98987.99
2017-06-27T13:05:38.490Z,98981.56
2017-06-27T13:08:06.064Z,98986.29
2017-06-27T13:10:33.999Z,98983.24
2017-06-27T13:13:01.536Z,98978.16
2017-06-27T13:15:28.983Z,98975.47
2017-06-27T13:17:56.424Z,98979.79
2017-06-27T13:20:24.095Z,98974.17
2017-06-27T13:22:51.560Z,98968.15
2017-06-27T13:25:19.143Z,98969.14
2017-06-27T13:27:46.615Z,98966.50
2017-06-27T13:30:14.347Z,98962.52
2017-06-27T13:32:42.058Z,98959.59
2017-06-27T13:35:09.824Z,98953.31
2017-06-27T13:37:37.507Z,98939.59
2017-06-27T13:40:05.351Z,98933.72
2017-06-27T13:42:33.193Z,98930.89
2017-06-27T13:45:00.631Z,98927.02
2017-06-27T13:47:28.104Z,98922.34
2017-06-27T13:49:55.643Z,98908.60
2017-06-27T13:52:23.523Z,98905.27
2017-06-27T13:54:50.979Z,98898.17
2017-06-27T13:57:19.168Z,98887.30
2017-06-27T13:59:46.646Z,98890.17
2017-06-27T14:02:14.110Z,98886.71
2017-06-27T14:04:41.894Z,98887.30
2017-06-27T14:07:09.845Z,98885.80
2017-06-27T14:09:37.689Z,98885.66
2017-06-27T14:12:05.373Z,98878.46
2017-06-27T14:14:32.876Z,98872.98
2017-06-27T14:17:00.327Z,98872.34
2017-06-27T14:19:27.853Z,98859.26
2017-06-27T14:21:55.381Z,98852.56
2017-06-27T14:24:22.836Z,98847.92
2017-06-27T14:26:50.432Z,98844.59
2017-06-27T14:29:18.110Z,98838.16
2017-06-27T14:31:45.826Z,98823.09
2017-06-27T14:34:13.499Z,98823.67
2017-06-27T14:36:40.981Z,98814.39
2017-06-27T14:39:08.497Z,98822.05
2017-06-27T14:41:36.043Z,98809.48
2017-06-27T14:44:03.719Z,98813.81
2017-06-27T14:46:31.237Z,98811.24
2017-06-27T14:48:59.104Z,98812.41
2017-06-27T14:51:26.582Z,98807.69
2017-06-27T14:53:54.090Z,98798.00
2017-06-27T14:56:22.072Z,98775.88
2017-06-27T14:58:49.644Z,98795.38
2017-06-27T15:01:17.138Z,98786.81
2017-06-27T15:03:44.601Z,98781.42
2017-06-27T15:06:12.203Z,98779.39
2017-06-27T15:08:39.839Z,98780.51
2017-06-27T15:11:07.551Z,98777.04
2017-06-27T15:13:35.067Z,98773.12
2017-06-27T15:16:02.653Z,98771.00
2017-06-27T15:18:30.144Z,98760.56
2017-06-27T15:20:57.610Z,98761.65
2017-06-27T15:23:25.083Z,98770.16
2017-06-27T15:25:52.625Z,98759.83
2017-06-27T15:28:20.105Z,98752.70
2017-06-27T15:30:47.637Z,98757.13
2017-06-27T15:33:15.237Z,98748.77
2017-06-27T15:35:42.774Z,98753.92
2017-06-27T15:38:10.296Z,98760.03
2017-06-27T15:40:37.894Z,98766.28
2017-06-27T15:43:05.442Z,98766.78
2017-06-27T15:45:32.952Z,98762.30
2017-06-27T15:48:00.459Z,98758.95
2017-06-27T15:50:27.935Z,98746.57
2017-06-27T15:52:55.381Z,98734.11
2017-06-27T15:55:22.832Z,98728.23
2017-06-27T15:57:50.534Z,98720.37
2017-06-27T16:00:18.039Z,98711.88
2017-06-27T16:02:45.478Z,98711.88
2017-06-27T16:05:12.943Z,98711.33
2017-06-27T16:07:40.458Z,98705.93
2017-06-27T16:10:07.936Z,98703.13
2017-06-27T16:12:35.447Z,98708.02
2017-06-27T16:15:03.131Z,98711.53
2017-06-27T16:17:30.691Z,98713.28
2017-06-27T16:19:58.148Z,98714.09
2017-06-27T16:22:25.670Z,98710.31
2017-06-27T16:24:53.324Z,98709.61
2017-06-27T16:27:20.803Z,98720.14
2017-06-27T16:29:48.290Z,98722.88
2017-06-27T16:32:15.868Z,98727.73
2017-06-27T16:34:43.456Z,98721.63
2017-06-27T16:37:11.059Z,98719.84
2017-06-27T16:39:38.515Z,98716.12
2017-06-27T16:42:06.223Z,98718.05
2017-06-27T16:44:34.074Z,98719.91
2017-06-27T16:47:01.665Z,98712.84
2017-06-27T16:49:29.394Z,98713.59
2017-06-27T16:51:56.875Z,98699.66
2017-06-27T16:54:24.361Z,98693.61
2017-06-27T16:56:53.106Z,98690.63
2017-06-27T16:59:20.566Z,98690.33
2017-06-27T17:01:48.364Z,98691.04
2017-06-27T17:04:15.792Z,98678.92
2017-06-27T17:06:43.336Z,98694.95
2017-06-27T17:09:10.833Z,98693.40
2017-06-27T17:11:38.336Z,98682.23
2017-06-27T17:14:05.890Z,98688.41
2017-06-27T17:16:33.556Z,98693.80
2017-06-27T17:19:01.600Z,98693.47
2017-06-27T17:21:29.079Z,98689.22
2017-06-27T17:23:56.627Z,98684.02
2017-06-27T17:26:24.111Z,98694.02
2017-06-27T17:28:51.616Z,98689.42
2017-06-27T17:31:19.311Z,98687.26
2017-06-27T17:33:46.779Z,98692.45
2017-06-27T17:36:14.305Z,98693.67
2017-06-27T17:38:41.901Z,98688.41
2017-06-27T17:41:09.333Z,98680.34
2017-06-27T17:43:36.983Z,98686.11
2017-06-27T17:46:04.507Z,98685.56
2017-06-27T17:48:31.966Z,98684.22
2017-06-27T17:50:59.542Z,98686.92
2017-06-27T17:53:27.011Z,98678.75
2017-06-27T17:55:54.623Z,98688.41
2017-06-27T17:58:22.081Z,98683.45
2017-06-27T18:00:49.542Z,98680.70
2017-06-27T18:03:17.482Z,98681.52
2017-06-27T18:05:45.162Z,98680.30
2017-06-27T18:08:12.748Z,98673.22
2017-06-27T18:10:40.639Z,98674.77
2017-06-27T18:13:08.251Z,98676.11
2017-06-27T18:15:35.727Z,98685.03
2017-06-27T18:18:03.371Z,98677.20
2017-06-27T18:20:31.051Z,98680.70
2017-06-27T18:22:58.508Z,98685.03
2017-06-27T18:25:26.083Z,98681.92
2017-06-27T18:27:53.712Z,98675.84
2017-06-27T18:30:21.158Z,98679.12
2017-06-27T18:32:48.859Z,98674.06
2017-06-27T18:35:16.339Z,98675.30
2017-06-27T18:37:43.904Z,98672.47
2017-06-27T18:40:11.403Z,98670.30
2017-06-27T18:42:38.938Z,98669.50
2017-06-27T18:45:06.440Z,98674.06
2017-06-27T18:47:33.956Z,98675.30
2017-06-27T18:50:01.415Z,98673.14
2017-06-27T18:52:29.297Z,98671.80
2017-06-27T18:54:57.954Z,98664.78
2017-06-27T18:57:25.624Z,98675.84
2017-06-27T18:59:53.373Z,98673.01
2017-06-27T19:02:21.207Z,98684.02
2017-06-27T19:04:48.935Z,98679.76
2017-06-27T19:07:16.398Z,98686.52
2017-06-27T19:09:44.020Z,98687.33
2017-06-27T19:12:11.491Z,98685.97
2017-06-27T19:14:39.021Z,98683.27
2017-06-27T19:17:06.518Z,98690.43
2017-06-27T19:19:33.963Z,98688.03
2017-06-27T19:22:01.554Z,98690.27
2017-06-27T19:24:29.102Z,98693.43
2017-06-27T19:26:56.560Z,98691.11
2017-06-27T19:29:24.167Z,98703.97
2017-06-27T19:31:52.015Z,98706.39
2017-06-27T19:34:20.187Z,98704.68
2017-06-27T19:36:47.742Z,98710.05
2017-06-27T19:39:15.395Z,98713.69
2017-06-27T19:41:42.984Z,98713.39
2017-06-27T19:44:10.543Z,98709.23
2017-06-27T19:46:38.735Z,98702.45
2017-06-27T19:49:07.025Z,98718.69
2017-06-27T19:51:34.556Z,98719.73
2017-06-27T19:54:02.574Z,98720.14
2017-06-27T19:56:30.059Z,98725.55
2017-06-27T19:58:57.759Z,98727.64
2017-06-27T20:01:25.329Z,98730.27
2017-06-27T20:03:52.804Z,98729.66
2017-06-27T20:06:20.643Z,98727.91
2017-06-27T20:08:48.327Z,98725.31
2017-06-27T20:11:16.563Z,98712.23
2017-06-27T20:13:44.087Z,98702.25
2017-06-27T20:16:11.548Z,98710.31
2017-06-27T20:18:39.116Z,98706.94
2017-06-27T20:21:06.644Z,98711.53
2017-06-27T20:23:34.300Z,98711.09
2017-06-27T20:26:02.123Z,98714.84
2017-06-27T20:28:29.558Z,98710.25
2017-06-27T20:30:57.086Z,98702.95
2017-06-27T20:33:24.705Z,98707.89
2017-06-27T20:35:52.651Z,98703.97
2017-06-27T20:38:20.683Z,98707.72
2017-06-27T20:40:48.415Z,98704.75
2017-06-27T20:43:15.932Z,98704.75
2017-06-27T20:45:43.915Z,98702.02
2017-06-27T20:48:11.348Z,98701.88
2017-06-27T20:50:39.087Z,98699.17
2017-06-27T20:53:06.915Z,98698.20
2017-06-27T20:55:34.516Z,98689.56
2017-06-27T20:58:02.030Z,98692.77
2017-06-27T21:00:29.848Z,98685.20
2017-06-27T21:02:57.505Z,98689.25
2017-06-27T21:05:24.999Z,98685.38
2017-06-27T21:07:52.448Z,98681.12
2017-06-27T21:10:20.240Z,98679.84
2017-06-27T21:12:48.101Z,98679.80
2017-06-27T21:15:15.896Z,98676.42
2017-06-27T21:17:43.552Z,98672.11
2017-06-27T21:20:11.366Z,98672.61
2017-06-27T21:22:39.094Z,98661.64
2017-06-27T21:25:07.427Z,98663.23
2017-06-27T21:27:35.080Z,98657.97
2017-06-27T21:30:02.815Z,98660.26
2017-06-27T21:32:30.397Z,98650.41
2017-06-27T21:34:57.926Z,98652.91
2017-06-27T21:37:26.110Z,98645.04
2017-06-27T21:39:53.718Z,98633.70
2017-06-27T21:42:21.336Z,98633.67
2017-06-27T21:44:48.965Z,98630.44
2017-06-27T21:47:16.723Z,98623.41
2017-06-27T21:49:44.306Z,98580.50
2017-06-27T21:52:11.878Z,98620.55
2017-06-27T21:54:40.084Z,98621.33
2017-06-27T21:57:07.903Z,98621.45
2017-06-27T21:59:35.599Z,98618.05
2017-06-27T22:02:03.467Z,98618.05
2017-06-27T22:04:31.006Z,98617.34
2017-06-27T22:06:58.520Z,98612.89
2017-06-27T22:09:26.039Z,98615.05
2017-06-27T22:11:53.591Z,98606.37
2017-06-27T22:14:21.726Z,98611.23
2017-06-27T22:16:49.987Z,98597.13
2017-06-27T22:19:17.463Z,98597.30
2017-06-27T22:21:45.256Z,98598.66
2017-06-27T22:24:12.822Z,98593.25
2017-06-27T22:26:40.319Z,98583.77
2017-06-27T22:29:07.802Z,98591.97
2017-06-27T22:31:36.075Z,98581.59
2017-06-27T22:34:03.517Z,98579.73
2017-06-27T22:36:31.084Z,98582.66
2017-06-27T22:38:58.683Z,98580.61
2017-06-27T22:41:26.176Z,98578.45
2017-06-27T22:43:53.722Z,98580.73
2017-06-27T22:46:21.274Z,98576.42
2017-06-27T22:48:48.811Z,98573.63
2017-06-27T22:51:16.811Z,98561.22
2017-06-27T22:53:44.332Z,98565.03
2017-06-27T22:56:11.863Z,98572.58
2017-06-27T22:58:39.366Z,98574.30
2017-06-27T23:01:07.051Z,98575.25
2017-06-27T23:03:34.571Z,98573.36
2017-06-27T23:06:02.119Z,98572.91
2017-06-27T23:08:29.587Z,98563.71
2017-06-27T23:10:57.073Z,98565.77
2017-06-27T23:13:25.140Z,98563.17
2017-06-27T23:15:52.723Z,98567.89
2017-06-27T23:18:20.235Z,98571.19
2017-06-27T23:20:47.702Z,98571.42
2017-06-27T23:23:15.336Z,98563.10
2017-06-27T23:25:43.008Z,98557.12
2017-06-27T23:28:10.567Z,98558.65
2017-06-27T23:30:38.024Z,98559.46
2017-06-27T23:35:31.050Z,98563.74
2017-06-27T23:37:58.721Z,98562.66
2017-06-27T23:40:26.444Z,98566.30
2017-06-27T23:42:54.177Z,98566.00
2017-06-27T23:45:21.977Z,98560.33
2017-06-27T23:47:49.502Z,98561.27
2017-06-27T23:50:17.024Z,98563.56
2017-06-27T23:52:44.572Z,98558.81
2017-06-27T23:55:12.142Z,98560.94
2017-06-27T23:57:39.607Z,98556.52
