createdAt,value
2024-04-21T00:02:18.591Z,73.36
2024-04-21T00:05:18.621Z,73.70
2024-04-21T00:08:18.550Z,75.46
2024-04-21T00:11:18.667Z,76.02
2024-04-21T00:14:18.497Z,75.60
2024-04-21T00:17:18.457Z,77.20
2024-04-21T00:20:18.444Z,77.89
2024-04-21T00:23:18.422Z,78.62
2024-04-21T00:26:18.360Z,79.14
2024-04-21T00:29:18.344Z,78.52
2024-04-21T00:32:18.299Z,78.62
2024-04-21T00:35:18.279Z,78.62
2024-04-21T00:38:18.227Z,78.52
2024-04-21T00:41:18.220Z,78.72
2024-04-21T00:44:18.181Z,78.93
2024-04-21T00:47:18.216Z,78.72
2024-04-21T00:50:18.151Z,77.69
2024-04-21T00:53:18.143Z,77.48
2024-04-21T00:56:18.197Z,77.37
2024-04-21T00:59:18.150Z,78.66
2024-04-21T01:02:18.134Z,78.55
2024-04-21T01:05:18.083Z,79.07
2024-04-21T01:08:17.932Z,78.45
2024-04-21T01:11:17.936Z,78.34
2024-04-21T01:14:17.919Z,78.34
2024-04-21T01:17:17.871Z,78.24
2024-04-21T01:20:17.827Z,78.28
2024-04-21T01:23:17.798Z,78.59
2024-04-21T01:26:17.780Z,79.00
2024-04-21T01:29:17.745Z,79.00
2024-04-21T01:32:17.741Z,79.52
2024-04-21T01:35:17.683Z,79.11
2024-04-21T01:38:17.648Z,78.73
2024-04-21T01:41:17.623Z,79.56
2024-04-21T01:44:17.581Z,79.56
2024-04-21T01:47:17.650Z,79.56
2024-04-21T01:50:17.555Z,79.87
2024-04-21T01:53:17.488Z,80.22
2024-04-21T01:56:17.474Z,80.02
2024-04-21T01:59:17.459Z,79.98
2024-04-21T02:02:17.460Z,79.80
2024-04-21T02:05:17.380Z,81.23
2024-04-21T02:08:17.341Z,81.96
2024-04-21T02:11:17.319Z,83.57
2024-04-21T02:14:17.304Z,84.19
2024-04-21T02:17:17.291Z,83.25
2024-04-21T02:20:17.221Z,82.31
2024-04-21T02:23:17.189Z,82.73
2024-04-21T02:26:17.169Z,82.38
2024-04-21T02:29:17.163Z,81.55
2024-04-21T02:32:17.135Z,80.92
2024-04-21T02:35:17.096Z,82.21
2024-04-21T02:38:17.062Z,81.86
2024-04-21T02:41:17.050Z,81.13
2024-04-21T02:44:16.996Z,81.23
2024-04-21T02:47:17.011Z,81.02
2024-04-21T02:50:16.933Z,79.94
2024-04-21T02:53:16.900Z,80.05
2024-04-21T02:56:16.886Z,80.26
2024-04-21T02:59:16.850Z,79.74
2024-04-21T03:02:16.905Z,79.63
2024-04-21T03:05:16.780Z,79.43
2024-04-21T03:08:16.748Z,79.53
2024-04-21T03:11:16.732Z,79.94
2024-04-21T03:14:16.699Z,79.74
2024-04-21T03:17:16.609Z,80.30
2024-04-21T03:20:16.611Z,80.09
2024-04-21T03:23:16.566Z,79.88
2024-04-21T03:26:16.524Z,79.98
2024-04-21T03:29:16.542Z,80.30
2024-04-21T03:32:16.505Z,80.09
2024-04-21T03:35:16.496Z,80.33
2024-04-21T03:38:16.393Z,80.65
2024-04-21T03:41:16.376Z,80.75
2024-04-21T03:44:16.333Z,80.96
2024-04-21T03:47:16.346Z,80.02
2024-04-21T03:50:16.300Z,79.77
2024-04-21T03:53:16.245Z,78.94
2024-04-21T03:56:16.237Z,78.66
2024-04-21T03:59:16.216Z,77.90
2024-04-21T04:02:16.196Z,77.58
2024-04-21T04:05:16.138Z,78.31
2024-04-21T04:08:16.090Z,77.17
2024-04-21T04:11:16.115Z,77.17
2024-04-21T04:14:16.049Z,76.82
2024-04-21T04:17:16.069Z,76.20
2024-04-21T04:20:15.983Z,76.30
2024-04-21T04:23:15.953Z,76.09
2024-04-21T04:26:15.927Z,75.78
2024-04-21T04:29:15.919Z,75.57
2024-04-21T04:32:15.895Z,74.84
2024-04-21T04:35:15.839Z,75.12
2024-04-21T04:38:15.810Z,74.91
2024-04-21T04:41:15.785Z,74.39
2024-04-21T04:44:15.779Z,74.29
2024-04-21T04:47:15.751Z,74.18
2024-04-21T04:50:15.690Z,73.86
2024-04-21T04:53:15.654Z,73.55
2024-04-21T04:56:15.630Z,73.52
2024-04-21T04:59:15.606Z,73.94
2024-04-21T05:02:15.571Z,72.69
2024-04-21T05:05:15.554Z,73.42
2024-04-21T05:08:15.492Z,73.42
2024-04-21T05:11:15.563Z,72.79
2024-04-21T05:14:15.439Z,72.45
2024-04-21T05:17:15.432Z,71.72
2024-04-21T05:20:15.398Z,70.82
2024-04-21T05:23:15.364Z,70.30
2024-04-21T05:26:15.314Z,69.12
2024-04-21T05:29:15.308Z,69.54
2024-04-21T05:32:15.310Z,68.37
2024-04-21T05:35:15.300Z,67.85
2024-04-21T05:38:15.239Z,67.64
2024-04-21T05:41:15.164Z,66.57
2024-04-21T05:44:15.157Z,67.19
2024-04-21T05:47:15.198Z,66.51
2024-04-21T05:50:15.151Z,64.61
2024-04-21T05:53:15.098Z,63.13
2024-04-21T05:56:15.077Z,61.88
2024-04-21T05:59:15.030Z,62.06
2024-04-21T06:02:14.967Z,61.88
2024-04-21T06:05:15.107Z,61.34
2024-04-21T06:08:14.930Z,60.22
2024-04-21T06:11:14.898Z,59.61
2024-04-21T06:14:14.858Z,59.81
2024-04-21T06:17:14.810Z,59.06
2024-04-21T06:20:14.814Z,58.33
2024-04-21T06:23:14.868Z,58.83
2024-04-21T06:26:14.724Z,57.68
2024-04-21T06:29:14.729Z,56.73
2024-04-21T06:32:14.678Z,56.62
2024-04-21T06:35:14.662Z,56.31
2024-04-21T06:38:14.625Z,56.10
2024-04-21T06:41:14.596Z,56.10
2024-04-21T06:44:14.545Z,54.45
2024-04-21T06:47:14.552Z,54.22
2024-04-21T06:50:14.582Z,53.08
2024-04-21T06:53:14.496Z,52.67
2024-04-21T06:56:14.417Z,53.59
2024-04-21T06:59:14.505Z,52.98
2024-04-21T07:02:14.438Z,53.16
2024-04-21T07:05:14.335Z,52.72
2024-04-21T07:08:14.353Z,52.10
2024-04-21T07:11:14.302Z,51.25
2024-04-21T07:14:20.360Z,50.63
2024-04-21T07:17:14.193Z,50.96
2024-04-21T07:20:14.188Z,50.73
2024-04-21T07:23:14.148Z,49.49
2024-04-21T07:26:14.117Z,49.68
2024-04-21T07:29:14.129Z,49.16
2024-04-21T07:32:14.033Z,49.78
2024-04-21T07:35:14.078Z,50.09
2024-04-21T07:38:13.992Z,49.78
2024-04-21T07:41:13.952Z,49.44
2024-04-21T07:44:13.955Z,51.31
2024-04-21T07:47:14.014Z,49.96
2024-04-21T07:50:13.952Z,50.15
2024-04-21T07:53:13.842Z,50.12
2024-04-21T07:56:13.912Z,49.99
2024-04-21T07:59:20.303Z,49.27
2024-04-21T08:02:13.750Z,48.24
2024-04-21T08:05:13.710Z,49.15
2024-04-21T08:08:13.764Z,48.84
2024-04-21T08:11:13.689Z,46.67
2024-04-21T08:14:13.618Z,47.69
2024-04-21T08:17:13.647Z,47.79
2024-04-21T08:20:13.665Z,46.76
2024-04-21T08:23:13.702Z,46.63
2024-04-21T08:26:13.501Z,45.62
2024-04-21T08:29:13.543Z,46.01
2024-04-21T08:32:13.541Z,47.87
2024-04-21T08:35:13.496Z,46.92
2024-04-21T08:38:13.401Z,46.30
2024-04-21T08:41:13.371Z,46.69
2024-04-21T08:44:13.722Z,45.87
2024-04-21T08:47:13.285Z,46.48
2024-04-21T08:50:13.259Z,45.95
2024-04-21T08:53:13.320Z,45.13
2024-04-21T08:56:13.176Z,45.03
2024-04-21T08:59:13.206Z,43.59
2024-04-21T09:02:13.211Z,43.59
2024-04-21T09:05:13.143Z,43.59
2024-04-21T09:08:13.066Z,43.26
2024-04-21T09:11:13.171Z,43.96
2024-04-21T09:14:13.047Z,44.24
2024-04-21T09:17:13.008Z,42.17
2024-04-21T09:20:13.092Z,42.46
2024-04-21T09:23:12.952Z,42.05
2024-04-21T09:26:12.859Z,41.85
2024-04-21T09:29:12.915Z,42.87
2024-04-21T09:32:12.849Z,42.38
2024-04-21T09:35:12.866Z,42.81
2024-04-21T09:38:12.774Z,42.89
2024-04-21T09:41:12.743Z,43.59
2024-04-21T09:44:12.784Z,43.91
2024-04-21T09:47:12.672Z,43.73
2024-04-21T09:50:12.695Z,44.45
2024-04-21T09:53:12.628Z,44.56
2024-04-21T09:56:12.580Z,44.35
2024-04-21T09:59:12.615Z,45.78
2024-04-21T10:02:12.536Z,45.19
2024-04-21T10:05:12.545Z,44.47
2024-04-21T10:08:12.552Z,43.71
2024-04-21T10:11:12.554Z,44.59
2024-04-21T10:14:12.450Z,42.40
2024-04-21T10:17:12.391Z,41.63
2024-04-21T10:20:12.435Z,42.55
2024-04-21T10:23:12.309Z,40.70
2024-04-21T10:26:12.367Z,40.56
2024-04-21T10:29:12.305Z,40.55
2024-04-21T10:32:12.258Z,40.03
2024-04-21T10:35:12.234Z,41.83
2024-04-21T10:38:12.235Z,42.14
2024-04-21T10:41:12.210Z,41.83
2024-04-21T10:44:12.171Z,41.18
2024-04-21T10:47:12.079Z,40.28
2024-04-21T10:50:12.088Z,41.09
2024-04-21T10:53:12.002Z,41.11
2024-04-21T10:56:12.120Z,41.73
2024-04-21T10:59:11.946Z,40.91
2024-04-21T11:02:11.952Z,39.92
2024-04-21T11:05:11.994Z,41.87
2024-04-21T11:08:11.881Z,41.66
2024-04-21T11:11:11.935Z,42.69
2024-04-21T11:14:11.933Z,41.56
2024-04-21T11:17:11.777Z,40.99
2024-04-21T11:20:11.783Z,40.34
2024-04-21T11:23:11.750Z,41.47
2024-04-21T11:26:11.714Z,39.81
2024-04-21T11:29:11.654Z,38.37
2024-04-21T11:32:14.765Z,38.98
2024-04-21T11:35:11.690Z,39.61
2024-04-21T11:38:11.594Z,39.34
2024-04-21T11:41:11.621Z,41.28
2024-04-21T11:44:11.517Z,41.38
2024-04-21T11:47:11.520Z,39.94
2024-04-21T11:50:11.434Z,39.42
2024-04-21T11:53:11.385Z,39.75
2024-04-21T11:56:11.432Z,41.49
2024-04-21T11:59:11.338Z,39.64
2024-04-21T12:02:11.311Z,40.16
2024-04-21T12:05:11.381Z,40.56
2024-04-21T12:08:11.347Z,39.94
2024-04-21T12:11:11.295Z,39.79
2024-04-21T12:14:11.207Z,37.51
2024-04-21T12:17:11.160Z,37.53
2024-04-21T12:20:11.129Z,40.83
2024-04-21T12:23:11.062Z,38.57
2024-04-21T12:26:11.103Z,38.96
2024-04-21T12:29:11.054Z,37.84
2024-04-21T12:32:11.062Z,38.40
2024-04-21T12:35:10.933Z,40.09
2024-04-21T12:38:10.919Z,40.24
2024-04-21T12:41:10.916Z,37.96
2024-04-21T12:44:10.855Z,39.08
2024-04-21T12:47:10.946Z,39.08
2024-04-21T12:50:10.804Z,38.85
2024-04-21T12:53:10.798Z,38.76
2024-04-21T12:56:10.789Z,38.76
2024-04-21T12:59:10.772Z,39.81
2024-04-21T13:02:10.797Z,40.63
2024-04-21T13:05:10.826Z,41.06
2024-04-21T13:08:10.593Z,41.36
2024-04-21T13:11:10.703Z,41.77
2024-04-21T13:14:10.639Z,41.77
2024-04-21T13:17:10.637Z,42.41
2024-04-21T13:20:10.512Z,42.30
2024-04-21T13:23:10.438Z,42.49
2024-04-21T13:26:10.467Z,42.57
2024-04-21T13:29:10.424Z,42.97
2024-04-21T13:32:10.593Z,42.96
2024-04-21T13:35:10.455Z,43.41
2024-04-21T13:38:10.340Z,44.17
2024-04-21T13:41:10.301Z,43.94
2024-04-21T13:44:10.303Z,42.30
2024-04-21T13:47:10.241Z,42.18
2024-04-21T13:50:10.190Z,43.10
2024-04-21T13:53:10.273Z,43.63
2024-04-21T13:56:10.110Z,43.18
2024-04-21T13:59:16.050Z,42.49
2024-04-21T14:02:10.029Z,42.08
2024-04-21T14:05:10.026Z,41.79
2024-04-21T14:08:09.945Z,41.71
2024-04-21T14:11:09.974Z,42.00
2024-04-21T14:14:09.897Z,40.63
2024-04-21T14:17:10.011Z,39.87
2024-04-21T14:20:09.871Z,38.45
2024-04-21T14:23:09.797Z,39.35
2024-04-21T14:26:09.766Z,38.39
2024-04-21T14:29:09.719Z,38.01
2024-04-21T14:32:09.710Z,38.93
2024-04-21T14:35:09.690Z,38.60
2024-04-21T14:38:09.638Z,38.71
2024-04-21T14:41:09.646Z,38.26
2024-04-21T14:44:09.583Z,37.84
2024-04-21T14:47:09.619Z,38.31
2024-04-21T14:50:09.553Z,37.58
2024-04-21T14:53:09.486Z,38.80
2024-04-21T14:56:09.491Z,38.19
2024-04-21T14:59:09.446Z,39.23
2024-04-21T15:02:09.438Z,39.47
2024-04-21T15:05:09.662Z,40.44
2024-04-21T15:08:09.349Z,42.10
2024-04-21T15:11:09.373Z,43.88
2024-04-21T15:14:09.257Z,46.99
2024-04-21T15:17:09.259Z,46.91
2024-04-21T15:20:09.263Z,54.10
2024-04-21T15:23:09.210Z,58.77
2024-04-21T15:26:09.172Z,61.86
2024-04-21T15:29:09.118Z,63.22
2024-04-21T15:32:09.310Z,64.39
2024-04-21T15:35:09.090Z,65.92
2024-04-21T15:38:09.042Z,68.94
2024-04-21T15:41:09.011Z,69.56
2024-04-21T15:44:08.981Z,71.14
2024-04-21T15:47:09.015Z,72.13
2024-04-21T15:50:08.913Z,71.44
2024-04-21T15:53:08.881Z,73.16
2024-04-21T15:56:08.879Z,73.23
2024-04-21T15:59:08.828Z,72.81
2024-04-21T16:02:08.855Z,73.05
2024-04-21T16:05:08.893Z,73.47
2024-04-21T16:08:09.601Z,73.68
2024-04-21T16:11:08.750Z,75.05
2024-04-21T16:14:08.650Z,77.62
2024-04-21T16:17:08.827Z,76.80
2024-04-21T16:20:08.636Z,76.25
2024-04-21T16:23:08.579Z,78.21
2024-04-21T16:26:08.604Z,73.78
2024-04-21T16:29:08.577Z,75.22
2024-04-21T16:32:08.539Z,75.32
2024-04-21T16:35:08.445Z,77.11
2024-04-21T16:38:08.460Z,77.11
2024-04-21T16:41:08.416Z,78.14
2024-04-21T16:44:08.404Z,77.69
2024-04-21T16:47:08.422Z,76.87
2024-04-21T16:50:08.319Z,75.36
2024-04-21T16:53:08.283Z,75.12
2024-04-21T16:56:08.269Z,75.94
2024-04-21T16:59:08.216Z,74.84
2024-04-21T17:02:08.236Z,75.05
2024-04-21T17:05:08.219Z,74.95
2024-04-21T17:08:08.173Z,74.80
2024-04-21T17:11:08.183Z,74.08
2024-04-21T17:14:08.079Z,75.63
2024-04-21T17:17:08.195Z,74.71
2024-04-21T17:20:08.026Z,73.85
2024-04-21T17:23:09.379Z,73.98
2024-04-21T17:26:07.953Z,75.36
2024-04-21T17:29:10.517Z,76.29
2024-04-21T17:32:07.906Z,75.56
2024-04-21T17:35:07.949Z,75.56
2024-04-21T17:38:07.874Z,75.26
2024-04-21T17:41:07.843Z,75.05
2024-04-21T17:44:07.790Z,75.56
2024-04-21T17:47:07.830Z,74.71
2024-04-21T17:50:07.726Z,75.36
2024-04-21T17:53:07.737Z,74.63
2024-04-21T17:56:07.681Z,76.01
2024-04-21T17:59:07.616Z,76.53
2024-04-21T18:02:07.575Z,76.46
2024-04-21T18:05:07.608Z,76.50
2024-04-21T18:08:07.564Z,76.39
2024-04-21T18:11:07.586Z,76.18
2024-04-21T18:14:07.482Z,74.63
2024-04-21T18:17:13.966Z,75.36
2024-04-21T18:20:07.463Z,73.47
2024-04-21T18:23:07.394Z,73.19
2024-04-21T18:26:07.374Z,73.95
2024-04-21T18:29:07.302Z,73.74
2024-04-21T18:32:07.342Z,73.64
2024-04-21T18:35:07.276Z,74.77
2024-04-21T18:38:07.254Z,74.67
2024-04-21T18:41:07.265Z,74.77
2024-04-21T18:44:07.145Z,74.88
2024-04-21T18:47:07.260Z,74.67
2024-04-21T18:50:07.131Z,74.05
2024-04-21T18:53:07.195Z,74.26
2024-04-21T18:56:07.108Z,73.85
2024-04-21T18:59:07.099Z,73.64
2024-04-21T19:02:07.195Z,71.78
2024-04-21T19:05:07.006Z,71.47
2024-04-21T19:08:06.997Z,71.92
2024-04-21T19:11:07.044Z,72.22
2024-04-21T19:14:07.171Z,71.84
2024-04-21T19:17:06.934Z,71.12
2024-04-21T19:20:06.907Z,71.09
2024-04-21T19:23:06.806Z,70.19
2024-04-21T19:26:06.850Z,69.98
2024-04-21T19:29:06.747Z,69.37
2024-04-21T19:32:06.920Z,69.26
2024-04-21T19:35:06.711Z,68.26
2024-04-21T19:38:06.740Z,67.82
2024-04-21T19:41:06.699Z,67.50
2024-04-21T19:44:06.621Z,66.67
2024-04-21T19:47:06.642Z,66.91
2024-04-21T19:50:06.531Z,66.50
2024-04-21T19:53:06.518Z,67.22
2024-04-21T19:56:06.545Z,67.02
2024-04-21T19:59:09.275Z,67.15
2024-04-21T20:02:06.511Z,67.05
2024-04-21T20:05:06.403Z,66.97
2024-04-21T20:08:06.384Z,66.05
2024-04-21T20:11:06.337Z,66.66
2024-04-21T20:14:06.325Z,66.08
2024-04-21T20:17:06.341Z,65.87
2024-04-21T20:20:06.250Z,65.14
2024-04-21T20:23:06.204Z,63.51
2024-04-21T20:26:06.205Z,63.82
2024-04-21T20:29:06.155Z,63.93
2024-04-21T20:32:06.153Z,62.89
2024-04-21T20:35:06.078Z,62.06
2024-04-21T20:38:06.074Z,62.09
2024-04-21T20:41:06.031Z,60.95
2024-04-21T20:44:06.018Z,61.47
2024-04-21T20:47:06.012Z,60.85
2024-04-21T20:50:05.981Z,61.08
2024-04-21T20:53:05.971Z,60.88
2024-04-21T20:56:05.906Z,60.98
2024-04-21T20:59:05.925Z,61.40
2024-04-21T21:02:05.915Z,60.36
2024-04-21T21:05:05.829Z,61.19
2024-04-21T21:08:05.820Z,60.88
2024-04-21T21:11:05.802Z,60.36
2024-04-21T21:14:05.788Z,60.25
2024-04-21T21:17:05.773Z,60.15
2024-04-21T21:20:05.706Z,59.97
2024-04-21T21:23:05.603Z,59.87
2024-04-21T21:26:06.623Z,59.87
2024-04-21T21:29:05.557Z,59.58
2024-04-21T21:32:05.588Z,58.44
2024-04-21T21:35:08.635Z,59.17
2024-04-21T21:38:05.537Z,58.23
2024-04-21T21:41:05.550Z,58.54
2024-04-21T21:44:05.455Z,58.03
2024-04-21T21:47:05.395Z,57.82
2024-04-21T21:50:05.365Z,58.05
2024-04-21T21:53:05.326Z,56.70
2024-04-21T21:56:05.337Z,57.01
2024-04-21T21:59:05.276Z,56.91
2024-04-21T22:02:05.396Z,56.60
2024-04-21T22:05:08.655Z,56.18
2024-04-21T22:08:05.385Z,56.10
2024-04-21T22:11:05.291Z,55.58
2024-04-21T22:14:05.094Z,56.73
2024-04-21T22:17:05.119Z,56.62
2024-04-21T22:20:05.056Z,56.10
2024-04-21T22:23:05.033Z,56.93
2024-04-21T22:26:04.993Z,55.69
2024-04-21T22:29:04.939Z,56.34
2024-04-21T22:32:05.010Z,56.23
2024-04-21T22:35:04.901Z,56.44
2024-04-21T22:38:04.841Z,56.76
2024-04-21T22:41:04.842Z,57.28
2024-04-21T22:44:04.779Z,57.79
2024-04-21T22:47:04.780Z,58.21
2024-04-21T22:50:04.737Z,58.00
2024-04-21T22:53:04.715Z,58.52
2024-04-21T22:56:04.688Z,58.42
2024-04-21T22:59:04.658Z,58.52
2024-04-21T23:02:04.633Z,59.07
2024-04-21T23:05:04.612Z,59.07
2024-04-21T23:08:04.543Z,59.17
2024-04-21T23:11:04.599Z,59.28
2024-04-21T23:14:04.493Z,60.00
2024-04-21T23:17:04.477Z,59.61
2024-04-21T23:20:04.443Z,60.55
2024-04-21T23:23:04.422Z,60.78
2024-04-21T23:26:04.374Z,61.72
2024-04-21T23:29:04.334Z,61.31
2024-04-21T23:32:04.420Z,62.35
2024-04-21T23:35:04.398Z,62.24
2024-04-21T23:38:04.343Z,62.45
2024-04-21T23:41:06.199Z,62.35
2024-04-21T23:44:04.189Z,62.66
2024-04-21T23:47:04.318Z,62.48
2024-04-21T23:50:04.132Z,63.00
2024-04-21T23:53:04.137Z,63.10
2024-04-21T23:56:04.096Z,63.73
2024-04-21T23:59:04.049Z,63.10
