createdAt,value
2023-11-12T00:08:38.518Z,7.30
2023-11-12T00:18:38.431Z,7.10
2023-11-12T00:28:38.170Z,7.20
2023-11-12T00:38:38.145Z,7.30
2023-11-12T00:48:37.923Z,7.50
2023-11-12T00:58:37.887Z,8.10
2023-11-12T01:08:37.796Z,7.80
2023-11-12T01:18:37.700Z,8.50
2023-11-12T01:28:37.569Z,8.30
2023-11-12T01:38:37.447Z,8.00
2023-11-12T01:48:37.459Z,8.20
2023-11-12T01:58:37.263Z,7.80
2023-11-12T02:08:37.146Z,8.00
2023-11-12T02:18:37.047Z,7.80
2023-11-12T02:28:36.920Z,7.40
2023-11-12T02:38:36.796Z,7.70
2023-11-12T02:48:36.726Z,8.10
2023-11-12T02:58:36.592Z,7.90
2023-11-12T03:08:36.521Z,7.00
2023-11-12T03:18:36.476Z,6.70
2023-11-12T03:28:36.300Z,6.40
2023-11-12T03:38:36.154Z,6.60
2023-11-12T03:48:36.435Z,7.00
2023-11-12T03:58:35.942Z,6.40
2023-11-12T04:08:35.902Z,6.80
2023-11-12T04:18:36.076Z,6.70
2023-11-12T04:28:35.678Z,6.30
2023-11-12T04:38:35.569Z,6.60
2023-11-12T04:48:35.492Z,6.60
2023-11-12T04:58:35.336Z,6.80
2023-11-12T05:08:35.222Z,6.50
2023-11-12T05:18:35.227Z,6.20
2023-11-12T05:28:35.003Z,6.30
2023-11-12T05:38:34.899Z,6.30
2023-11-12T05:48:34.856Z,6.60
2023-11-12T05:58:34.714Z,7.30
2023-11-12T06:08:34.627Z,6.50
2023-11-12T06:18:34.524Z,6.70
2023-11-12T06:28:34.404Z,6.70
2023-11-12T06:38:34.343Z,7.30
2023-11-12T06:48:34.455Z,7.70
2023-11-12T06:58:34.083Z,7.50
2023-11-12T07:08:34.091Z,7.20
2023-11-12T07:18:45.151Z,7.60
2023-11-12T07:28:33.799Z,7.30
2023-11-12T07:38:33.676Z,7.60
2023-11-12T07:48:33.737Z,8.10
2023-11-12T07:58:33.576Z,7.30
2023-11-12T08:08:33.403Z,6.90
2023-11-12T08:18:33.327Z,6.70
2023-11-12T08:28:33.175Z,6.30
2023-11-12T08:38:33.446Z,6.90
2023-11-12T08:48:33.250Z,6.50
2023-11-12T08:58:32.850Z,7.00
2023-11-12T09:08:32.922Z,7.20
2023-11-12T09:18:32.717Z,7.00
2023-11-12T09:28:32.571Z,7.40
2023-11-12T09:38:32.465Z,6.50
2023-11-12T09:48:32.743Z,6.20
2023-11-12T09:58:32.308Z,5.50
2023-11-12T10:08:32.164Z,4.50
2023-11-12T10:18:32.055Z,5.50
2023-11-12T10:28:31.939Z,6.60
2023-11-12T10:38:31.803Z,5.10
2023-11-12T10:48:31.722Z,4.00
2023-11-12T10:58:31.771Z,3.80
2023-11-12T11:08:31.569Z,3.30
2023-11-12T11:18:31.477Z,3.10
2023-11-12T11:28:31.359Z,3.40
2023-11-12T11:38:31.433Z,3.30
2023-11-12T11:48:31.158Z,3.30
2023-11-12T11:58:30.934Z,3.90
2023-11-12T12:08:30.870Z,4.60
2023-11-12T12:18:30.852Z,5.40
2023-11-12T12:28:30.727Z,6.80
2023-11-12T12:38:30.577Z,6.60
2023-11-12T12:48:30.510Z,6.60
2023-11-12T12:58:30.729Z,6.30
2023-11-12T13:08:30.381Z,6.30
2023-11-12T13:18:30.264Z,5.30
2023-11-12T13:28:30.405Z,5.40
2023-11-12T13:38:32.191Z,4.30
2023-11-12T13:48:29.892Z,5.10
2023-11-12T13:58:29.777Z,6.00
2023-11-12T14:08:30.143Z,6.10
2023-11-12T14:18:29.533Z,6.40
2023-11-12T14:28:29.430Z,5.50
2023-11-12T14:38:29.231Z,6.10
2023-11-12T14:48:29.246Z,5.50
2023-11-12T14:58:29.082Z,5.60
2023-11-12T15:08:29.002Z,6.00
2023-11-12T15:18:36.814Z,6.30
2023-11-12T15:28:28.797Z,7.10
2023-11-12T15:38:29.936Z,6.20
2023-11-12T15:48:28.537Z,6.90
2023-11-12T15:58:28.642Z,7.10
2023-11-12T16:08:28.389Z,6.90
2023-11-12T16:18:28.217Z,8.60
2023-11-12T16:28:28.579Z,10.90
2023-11-12T16:38:28.013Z,7.50
2023-11-12T16:48:27.894Z,18.80
2023-11-12T16:58:27.746Z,9.90
2023-11-12T17:08:27.683Z,11.70
2023-11-12T17:18:35.323Z,8.30
2023-11-12T17:28:35.586Z,8.00
2023-11-12T17:38:35.841Z,9.40
2023-11-12T17:48:27.329Z,7.80
2023-11-12T17:58:27.130Z,11.10
2023-11-12T18:08:27.343Z,9.70
2023-11-12T18:18:26.924Z,4.10
2023-11-12T18:28:27.139Z,6.90
2023-11-12T18:38:26.711Z,6.90
2023-11-12T18:48:35.609Z,7.30
2023-11-12T18:58:26.604Z,7.90
2023-11-12T19:08:26.821Z,7.60
2023-11-12T19:18:26.898Z,6.20
2023-11-12T19:28:26.651Z,6.40
2023-11-12T19:38:26.341Z,8.10
2023-11-12T19:48:26.667Z,7.30
2023-11-12T19:58:26.458Z,8.60
2023-11-12T20:08:25.880Z,7.50
2023-11-12T20:18:25.673Z,8.00
2023-11-12T20:28:25.739Z,9.60
2023-11-12T20:38:25.498Z,9.00
2023-11-12T20:48:25.444Z,9.30
2023-11-12T20:58:25.400Z,9.10
2023-11-12T21:08:25.239Z,7.90
2023-11-12T21:18:25.124Z,8.90
2023-11-12T21:28:24.998Z,8.60
2023-11-12T21:38:24.855Z,9.10
2023-11-12T21:48:24.762Z,9.70
2023-11-12T21:58:24.649Z,10.20
2023-11-12T22:08:24.648Z,10.20
2023-11-12T22:18:24.467Z,9.80
2023-11-12T22:28:24.397Z,9.20
2023-11-12T22:38:24.244Z,8.80
2023-11-12T22:48:24.226Z,7.20
2023-11-12T22:58:32.005Z,7.90
2023-11-12T23:08:23.975Z,7.10
2023-11-12T23:18:23.798Z,6.10
2023-11-12T23:28:23.779Z,6.00
2023-11-12T23:38:23.610Z,5.70
2023-11-12T23:48:23.515Z,6.00
2023-11-12T23:58:23.470Z,6.00
