createdAt,value
2019-05-01T00:01:01.575Z,64.40
2019-05-01T00:04:08.278Z,64.40
2019-05-01T00:06:40.942Z,64.30
2019-05-01T00:09:10.906Z,64.70
2019-05-01T00:11:40.056Z,64.70
2019-05-01T00:14:09.807Z,65.10
2019-05-01T00:16:39.246Z,65.40
2019-05-01T00:19:08.122Z,65.40
2019-05-01T00:21:37.176Z,65.40
2019-05-01T00:24:06.679Z,65.40
2019-05-01T00:26:35.748Z,65.60
2019-05-01T00:29:05.248Z,65.50
2019-05-01T00:31:34.033Z,65.70
2019-05-01T00:34:03.131Z,65.90
2019-05-01T00:36:32.179Z,66.60
2019-05-01T00:39:01.039Z,67.00
2019-05-01T00:41:29.838Z,67.00
2019-05-01T00:43:58.909Z,67.30
2019-05-01T00:46:27.750Z,67.40
2019-05-01T00:48:57.211Z,67.80
2019-05-01T00:51:26.287Z,68.00
2019-05-01T00:53:55.471Z,68.00
2019-05-01T00:56:43.426Z,68.60
2019-05-01T00:59:24.217Z,68.70
2019-05-01T01:02:12.170Z,69.80
2019-05-01T01:04:41.025Z,70.50
2019-05-01T01:07:10.337Z,70.40
2019-05-01T01:09:39.429Z,70.10
2019-05-01T01:12:08.511Z,70.20
2019-05-01T01:14:37.723Z,70.20
2019-05-01T01:17:06.526Z,70.10
2019-05-01T01:19:35.590Z,70.70
2019-05-01T01:22:04.447Z,70.70
2019-05-01T01:24:33.297Z,70.30
2019-05-01T01:27:02.990Z,69.60
2019-05-01T01:29:31.894Z,70.20
2019-05-01T01:32:00.970Z,70.10
2019-05-01T01:34:30.064Z,70.00
2019-05-01T01:36:58.872Z,70.10
2019-05-01T01:39:27.979Z,70.50
2019-05-01T01:41:57.448Z,70.70
2019-05-01T01:44:51.523Z,71.10
2019-05-01T01:47:20.855Z,71.50
2019-05-01T01:49:50.334Z,72.20
2019-05-01T01:52:19.470Z,72.50
2019-05-01T01:54:49.230Z,72.90
2019-05-01T01:57:18.271Z,73.70
2019-05-01T01:59:47.651Z,74.60
2019-05-01T02:02:33.331Z,74.50
2019-05-01T02:05:24.362Z,74.40
2019-05-01T02:07:53.395Z,74.50
2019-05-01T02:10:22.864Z,74.90
2019-05-01T02:12:52.183Z,74.70
2019-05-01T02:15:21.432Z,74.40
2019-05-01T02:17:50.649Z,73.70
2019-05-01T02:20:21.235Z,73.30
2019-05-01T02:22:50.171Z,73.30
2019-05-01T02:25:19.438Z,73.60
2019-05-01T02:28:07.938Z,73.50
2019-05-01T02:30:38.039Z,74.00
2019-05-01T02:33:07.072Z,73.50
2019-05-01T02:35:36.618Z,73.30
2019-05-01T02:38:06.478Z,73.60
2019-05-01T02:40:53.727Z,73.60
2019-05-01T02:43:25.955Z,73.80
2019-05-01T02:45:59.631Z,73.80
2019-05-01T02:48:33.124Z,73.70
2019-05-01T02:51:04.351Z,73.80
2019-05-01T02:53:37.248Z,73.90
2019-05-01T02:56:25.644Z,74.70
2019-05-01T02:58:56.991Z,75.10
2019-05-01T03:01:26.935Z,75.40
2019-05-01T03:03:58.347Z,75.60
2019-05-01T03:06:29.481Z,75.80
2019-05-01T03:08:59.888Z,76.30
2019-05-01T03:11:30.724Z,76.20
2019-05-01T03:14:02.608Z,77.20
2019-05-01T03:16:34.361Z,77.50
2019-05-01T03:19:06.510Z,77.60
2019-05-01T03:21:57.551Z,78.80
2019-05-01T03:24:27.838Z,80.00
2019-05-01T03:26:57.359Z,80.00
2019-05-01T03:29:26.604Z,79.80
2019-05-01T03:32:15.506Z,79.90
2019-05-01T03:34:26.529Z,80.00
2019-05-01T03:36:55.995Z,80.20
2019-05-01T03:39:24.860Z,80.50
2019-05-01T03:41:54.322Z,81.30
2019-05-01T03:44:24.035Z,81.80
2019-05-01T03:46:53.889Z,82.00
2019-05-01T03:49:23.002Z,82.00
2019-05-01T03:51:52.092Z,82.00
2019-05-01T03:54:21.533Z,82.40
2019-05-01T03:56:50.452Z,82.70
2019-05-01T03:59:19.621Z,82.00
2019-05-01T04:02:32.172Z,81.60
2019-05-01T04:04:47.831Z,81.30
2019-05-01T04:07:16.960Z,81.10
2019-05-01T04:09:45.902Z,80.90
2019-05-01T04:12:15.109Z,80.80
2019-05-01T04:14:44.430Z,81.70
2019-05-01T04:17:20.415Z,81.70
2019-05-01T04:19:49.629Z,81.70
2019-05-01T04:22:18.484Z,82.00
2019-05-01T04:24:47.928Z,82.40
2019-05-01T04:27:22.403Z,82.70
2019-05-01T04:30:13.667Z,82.50
2019-05-01T04:32:52.843Z,82.30
2019-05-01T04:35:22.025Z,82.30
2019-05-01T04:37:51.877Z,81.90
2019-05-01T04:40:21.569Z,82.00
2019-05-01T04:42:50.634Z,81.90
2019-05-01T04:45:20.980Z,81.70
2019-05-01T04:47:50.500Z,81.70
2019-05-01T04:50:19.639Z,81.40
2019-05-01T04:52:48.966Z,80.80
2019-05-01T04:55:17.898Z,80.40
2019-05-01T04:57:47.104Z,80.40
2019-05-01T05:00:16.510Z,81.10
2019-05-01T05:03:04.151Z,81.20
2019-05-01T05:05:22.414Z,81.50
2019-05-01T05:07:51.261Z,80.90
2019-05-01T05:10:20.726Z,80.90
2019-05-01T05:13:08.735Z,81.30
2019-05-01T05:15:55.434Z,81.40
2019-05-01T05:18:24.290Z,81.40
2019-05-01T05:20:53.612Z,81.10
2019-05-01T05:23:23.386Z,81.40
2019-05-01T05:25:53.036Z,81.30
2019-05-01T05:28:22.230Z,81.30
2019-05-01T05:30:53.076Z,80.70
2019-05-01T05:33:23.006Z,80.80
2019-05-01T05:35:54.314Z,80.50
2019-05-01T05:38:32.412Z,80.00
2019-05-01T05:41:02.950Z,80.20
2019-05-01T05:43:33.066Z,80.10
2019-05-01T05:46:03.020Z,79.60
2019-05-01T05:48:32.155Z,79.70
2019-05-01T05:51:26.173Z,80.00
2019-05-01T05:54:00.474Z,79.10
2019-05-01T05:56:36.096Z,78.80
2019-05-01T05:59:10.730Z,79.20
2019-05-01T06:02:03.814Z,79.00
2019-05-01T06:05:00.930Z,79.00
2019-05-01T06:07:45.910Z,78.60
2019-05-01T06:10:24.649Z,79.80
2019-05-01T06:13:13.200Z,78.60
2019-05-01T06:16:01.870Z,77.70
2019-05-01T06:18:39.374Z,77.10
2019-05-01T06:21:34.944Z,77.00
2019-05-01T06:24:16.790Z,76.90
2019-05-01T06:26:45.940Z,76.50
2019-05-01T06:29:14.708Z,76.70
2019-05-01T06:31:44.038Z,76.80
2019-05-01T06:34:12.973Z,76.20
2019-05-01T06:36:48.945Z,76.20
2019-05-01T06:39:13.346Z,75.90
2019-05-01T06:41:45.962Z,75.60
2019-05-01T06:44:33.359Z,76.30
2019-05-01T06:47:25.122Z,76.10
2019-05-01T06:50:31.980Z,75.60
2019-05-01T06:53:04.738Z,75.40
2019-05-01T06:55:32.391Z,75.70
2019-05-01T06:58:01.403Z,75.80
2019-05-01T07:00:30.937Z,75.30
2019-05-01T07:03:00.978Z,75.10
2019-05-01T07:05:30.854Z,75.50
2019-05-01T07:08:02.110Z,75.60
2019-05-01T07:10:43.199Z,75.40
2019-05-01T07:13:04.972Z,75.50
2019-05-01T07:15:34.715Z,75.70
2019-05-01T07:18:03.939Z,75.10
2019-05-01T07:20:51.323Z,75.10
2019-05-01T07:23:21.301Z,75.00
2019-05-01T07:25:50.967Z,74.50
2019-05-01T07:28:20.186Z,74.30
2019-05-01T07:31:00.990Z,74.50
2019-05-01T07:33:30.619Z,74.50
2019-05-01T07:36:00.333Z,74.10
2019-05-01T07:38:32.864Z,74.30
2019-05-01T07:41:03.490Z,74.20
2019-05-01T07:43:47.700Z,73.70
2019-05-01T07:46:28.527Z,72.40
2019-05-01T07:48:57.976Z,73.00
2019-05-01T07:51:27.312Z,73.00
2019-05-01T07:53:59.096Z,72.40
2019-05-01T07:56:29.948Z,71.50
2019-05-01T07:59:00.362Z,71.10
2019-05-01T08:01:54.490Z,70.70
2019-05-01T08:04:35.212Z,71.20
2019-05-01T08:06:57.124Z,70.40
2019-05-01T08:09:23.329Z,69.70
2019-05-01T08:11:52.114Z,69.60
2019-05-01T08:14:20.987Z,70.20
2019-05-01T08:16:50.096Z,70.30
2019-05-01T08:19:34.742Z,69.80
2019-05-01T08:22:11.205Z,69.70
2019-05-01T08:24:40.069Z,70.70
2019-05-01T08:27:15.690Z,71.00
2019-05-01T08:29:54.565Z,69.90
2019-05-01T08:32:41.675Z,69.80
2019-05-01T08:35:13.549Z,70.00
2019-05-01T08:37:42.354Z,68.60
2019-05-01T08:40:15.861Z,69.10
2019-05-01T08:42:44.137Z,68.70
2019-05-01T08:45:31.636Z,67.50
2019-05-01T08:48:15.183Z,66.80
2019-05-01T08:50:44.486Z,67.50
2019-05-01T08:53:18.164Z,67.50
2019-05-01T08:55:46.903Z,67.20
2019-05-01T08:58:15.999Z,67.40
2019-05-01T09:00:45.565Z,67.40
2019-05-01T09:03:18.693Z,66.70
2019-05-01T09:05:44.940Z,66.10
2019-05-01T09:08:14.784Z,66.20
2019-05-01T09:10:44.187Z,65.80
2019-05-01T09:13:13.394Z,65.60
2019-05-01T09:15:43.758Z,66.30
2019-05-01T09:18:13.031Z,66.70
2019-05-01T09:20:43.646Z,65.40
2019-05-01T09:23:14.309Z,65.80
2019-05-01T09:25:51.159Z,65.50
2019-05-01T09:28:26.243Z,63.30
2019-05-01T09:31:02.293Z,63.30
2019-05-01T09:33:32.109Z,62.50
2019-05-01T09:36:01.031Z,62.60
2019-05-01T09:38:29.900Z,62.60
2019-05-01T09:40:58.675Z,62.90
2019-05-01T09:43:30.886Z,62.40
2019-05-01T09:45:58.463Z,61.70
2019-05-01T09:48:27.242Z,61.60
2019-05-01T09:51:24.226Z,61.70
2019-05-01T09:54:09.853Z,61.50
2019-05-01T09:56:38.883Z,60.60
2019-05-01T09:59:07.760Z,60.60
2019-05-01T10:01:37.027Z,60.80
2019-05-01T10:04:05.894Z,60.30
2019-05-01T10:06:35.030Z,59.20
2019-05-01T10:09:05.791Z,59.00
2019-05-01T10:11:35.950Z,57.50
2019-05-01T10:14:05.727Z,58.30
2019-05-01T10:16:34.918Z,57.60
2019-05-01T10:19:04.156Z,57.80
2019-05-01T10:21:33.003Z,57.80
2019-05-01T10:24:02.119Z,56.80
2019-05-01T10:26:32.935Z,58.50
2019-05-01T10:29:15.647Z,57.70
2019-05-01T10:31:58.466Z,55.70
2019-05-01T10:34:38.691Z,57.00
2019-05-01T10:37:05.666Z,56.70
2019-05-01T10:39:34.787Z,56.10
2019-05-01T10:42:05.625Z,56.10
2019-05-01T10:44:34.602Z,55.70
2019-05-01T10:47:03.771Z,54.40
2019-05-01T10:49:33.090Z,55.30
2019-05-01T10:52:13.656Z,56.30
2019-05-01T10:54:33.330Z,56.30
2019-05-01T10:57:03.272Z,56.80
2019-05-01T10:59:33.454Z,56.60
2019-05-01T11:02:03.933Z,56.10
2019-05-01T11:04:33.079Z,55.70
2019-05-01T11:07:02.275Z,55.60
2019-05-01T11:09:31.065Z,55.90
2019-05-01T11:11:59.914Z,55.20
2019-05-01T11:14:28.766Z,56.60
2019-05-01T11:16:59.007Z,55.30
2019-05-01T11:19:29.646Z,54.30
2019-05-01T11:21:59.307Z,55.00
2019-05-01T11:24:28.102Z,54.30
2019-05-01T11:26:56.890Z,53.80
2019-05-01T11:29:25.987Z,53.80
2019-05-01T11:32:32.015Z,54.00
2019-05-01T11:35:20.180Z,53.30
2019-05-01T11:37:54.356Z,53.90
2019-05-01T11:40:29.082Z,53.60
2019-05-01T11:42:57.866Z,53.80
2019-05-01T11:45:27.014Z,53.50
2019-05-01T11:47:55.878Z,52.60
2019-05-01T11:50:25.547Z,53.70
2019-05-01T11:52:54.337Z,54.10
2019-05-01T11:55:23.492Z,53.80
2019-05-01T11:57:52.279Z,52.60
2019-05-01T12:00:21.315Z,53.20
2019-05-01T12:02:50.615Z,53.20
2019-05-01T12:05:19.773Z,53.90
2019-05-01T12:07:48.865Z,54.20
2019-05-01T12:10:18.370Z,52.30
2019-05-01T12:12:47.171Z,52.30
2019-05-01T12:15:17.915Z,52.40
2019-05-01T12:17:50.171Z,52.30
2019-05-01T12:20:21.792Z,52.20
2019-05-01T12:22:51.478Z,53.20
2019-05-01T12:25:20.635Z,52.70
2019-05-01T12:27:49.570Z,52.70
2019-05-01T12:30:19.082Z,52.90
2019-05-01T12:32:47.943Z,53.10
2019-05-01T12:35:16.876Z,53.90
2019-05-01T12:37:46.210Z,53.60
2019-05-01T12:40:18.189Z,52.50
2019-05-01T12:42:47.672Z,52.50
2019-05-01T12:45:17.009Z,52.40
2019-05-01T12:47:49.850Z,51.70
2019-05-01T12:50:20.311Z,51.30
2019-05-01T12:53:11.258Z,51.40
2019-05-01T12:55:59.142Z,51.80
2019-05-01T12:58:28.326Z,51.20
2019-05-01T13:00:57.146Z,52.90
2019-05-01T13:03:26.016Z,52.90
2019-05-01T13:05:55.464Z,52.90
2019-05-01T13:08:24.242Z,53.40
2019-05-01T13:10:53.370Z,53.00
2019-05-01T13:13:22.177Z,52.30
2019-05-01T13:15:50.977Z,51.70
2019-05-01T13:18:19.775Z,52.40
2019-05-01T13:20:48.641Z,52.00
2019-05-01T13:23:17.419Z,52.30
2019-05-01T13:25:47.186Z,52.00
2019-05-01T13:28:34.924Z,52.10
2019-05-01T13:31:13.415Z,52.00
2019-05-01T13:33:42.587Z,52.60
2019-05-01T13:36:11.787Z,51.90
2019-05-01T13:38:40.607Z,51.40
2019-05-01T13:41:10.409Z,51.60
2019-05-01T13:43:39.684Z,51.70
2019-05-01T13:46:08.752Z,51.60
2019-05-01T13:48:37.529Z,52.00
2019-05-01T13:51:06.312Z,52.50
2019-05-01T13:53:35.171Z,52.70
2019-05-01T13:56:04.510Z,52.70
2019-05-01T13:58:33.282Z,53.50
2019-05-01T14:01:02.167Z,52.00
2019-05-01T14:03:31.562Z,53.00
2019-05-01T14:06:00.375Z,53.20
2019-05-01T14:08:29.920Z,53.20
2019-05-01T14:10:59.121Z,52.20
2019-05-01T14:13:28.292Z,52.50
2019-05-01T14:15:57.160Z,53.00
2019-05-01T14:18:25.943Z,52.60
2019-05-01T14:21:13.426Z,53.30
2019-05-01T14:24:00.326Z,52.80
2019-05-01T14:26:29.594Z,52.40
2019-05-01T14:28:58.622Z,52.50
2019-05-01T14:31:27.430Z,52.50
2019-05-01T14:33:57.048Z,53.50
2019-05-01T14:36:26.222Z,53.20
2019-05-01T14:38:54.999Z,52.40
2019-05-01T14:41:23.810Z,52.30
2019-05-01T14:43:53.194Z,52.40
2019-05-01T14:46:22.403Z,52.00
2019-05-01T14:48:51.190Z,51.90
2019-05-01T14:51:21.713Z,52.60
2019-05-01T14:53:50.828Z,51.90
2019-05-01T14:56:20.029Z,52.00
2019-05-01T14:58:48.947Z,51.70
2019-05-01T15:01:17.739Z,51.90
2019-05-01T15:03:46.534Z,51.80
2019-05-01T15:06:15.787Z,52.00
2019-05-01T15:08:45.422Z,51.70
2019-05-01T15:11:14.207Z,52.30
2019-05-01T15:14:01.493Z,52.90
2019-05-01T15:16:48.343Z,52.80
2019-05-01T15:19:22.715Z,52.90
2019-05-01T15:21:51.515Z,53.40
2019-05-01T15:24:21.258Z,53.70
2019-05-01T15:26:50.325Z,54.10
2019-05-01T15:29:19.172Z,53.40
2019-05-01T15:31:48.912Z,53.20
2019-05-01T15:34:18.628Z,53.40
2019-05-01T15:36:47.428Z,53.30
2019-05-01T15:39:44.552Z,53.40
2019-05-01T15:42:42.096Z,53.40
2019-05-01T15:45:11.899Z,53.10
2019-05-01T15:47:40.700Z,53.10
2019-05-01T15:50:11.875Z,54.10
2019-05-01T15:52:41.047Z,54.30
2019-05-01T15:55:11.394Z,54.30
2019-05-01T15:57:40.799Z,54.40
2019-05-01T16:00:12.271Z,53.80
2019-05-01T16:02:41.351Z,53.40
2019-05-01T16:05:11.566Z,53.20
2019-05-01T16:07:40.354Z,54.40
2019-05-01T16:10:11.556Z,54.40
2019-05-01T16:12:56.252Z,54.20
2019-05-01T16:15:28.738Z,54.50
2019-05-01T16:17:58.242Z,55.10
2019-05-01T16:20:27.335Z,54.50
2019-05-01T16:22:56.759Z,54.30
2019-05-01T16:25:25.778Z,54.90
2019-05-01T16:27:55.233Z,55.10
2019-05-01T16:30:25.991Z,54.50
2019-05-01T16:32:55.118Z,54.40
2019-05-01T16:35:24.668Z,54.80
2019-05-01T16:37:55.140Z,54.90
2019-05-01T16:40:37.821Z,54.90
2019-05-01T16:43:09.467Z,54.30
2019-05-01T16:45:38.318Z,54.20
2019-05-01T16:48:07.355Z,54.50
2019-05-01T16:50:36.155Z,54.80
2019-05-01T16:53:05.209Z,54.90
2019-05-01T16:55:34.011Z,55.00
2019-05-01T16:58:03.966Z,55.10
2019-05-01T17:00:59.116Z,55.00
2019-05-01T17:03:49.642Z,55.00
2019-05-01T17:06:29.797Z,55.00
2019-05-01T17:09:01.756Z,55.10
2019-05-01T17:11:32.681Z,55.70
2019-05-01T17:14:02.182Z,55.60
2019-05-01T17:16:31.110Z,55.90
2019-05-01T17:18:59.920Z,55.60
2019-05-01T17:21:28.775Z,55.40
2019-05-01T17:23:57.802Z,55.70
2019-05-01T17:26:26.578Z,55.60
2019-05-01T17:28:55.847Z,55.60
2019-05-01T17:31:26.475Z,55.70
2019-05-01T17:33:56.741Z,55.80
2019-05-01T17:36:25.698Z,55.70
2019-05-01T17:38:54.794Z,56.00
2019-05-01T17:41:27.146Z,56.20
2019-05-01T17:43:56.655Z,56.20
2019-05-01T17:46:25.870Z,56.60
2019-05-01T17:48:54.659Z,56.90
2019-05-01T17:51:23.751Z,57.10
2019-05-01T17:53:52.531Z,57.10
2019-05-01T17:56:27.494Z,57.20
2019-05-01T17:58:52.101Z,57.50
2019-05-01T18:01:38.467Z,57.50
2019-05-01T18:04:25.214Z,57.60
2019-05-01T18:06:54.346Z,57.50
2019-05-01T18:09:23.770Z,57.90
2019-05-01T18:11:53.684Z,58.10
2019-05-01T18:14:22.571Z,58.10
2019-05-01T18:16:51.779Z,58.30
2019-05-01T18:19:20.565Z,58.30
2019-05-01T18:21:57.148Z,58.50
2019-05-01T18:24:46.815Z,58.50
2019-05-01T18:27:44.022Z,58.60
2019-05-01T18:30:15.934Z,58.90
2019-05-01T18:32:51.957Z,58.80
2019-05-01T18:35:17.008Z,59.00
2019-05-01T18:37:53.770Z,59.10
2019-05-01T18:40:44.844Z,59.40
2019-05-01T18:43:13.783Z,59.50
2019-05-01T18:45:56.764Z,60.40
2019-05-01T18:48:26.594Z,59.50
2019-05-01T18:50:56.413Z,59.50
2019-05-01T18:53:25.647Z,59.80
2019-05-01T18:55:54.627Z,59.50
2019-05-01T18:58:23.581Z,59.80
2019-05-01T19:00:52.542Z,60.60
2019-05-01T19:03:22.584Z,59.80
2019-05-01T19:05:51.638Z,60.00
2019-05-01T19:08:20.426Z,60.20
2019-05-01T19:10:49.682Z,60.00
2019-05-01T19:13:18.987Z,60.20
2019-05-01T19:15:47.783Z,59.90
2019-05-01T19:18:16.635Z,60.20
2019-05-01T19:20:58.933Z,60.40
2019-05-01T19:23:16.914Z,60.60
2019-05-01T19:25:45.887Z,60.80
2019-05-01T19:28:16.011Z,60.90
2019-05-01T19:30:45.574Z,61.30
2019-05-01T19:33:14.924Z,61.50
2019-05-01T19:35:44.026Z,61.50
2019-05-01T19:38:13.431Z,61.70
2019-05-01T19:40:42.846Z,62.10
2019-05-01T19:43:11.748Z,61.80
2019-05-01T19:45:41.018Z,61.80
2019-05-01T19:48:09.995Z,62.50
2019-05-01T19:50:45.605Z,62.70
2019-05-01T19:53:14.361Z,62.60
2019-05-01T19:55:44.860Z,62.90
2019-05-01T19:58:10.989Z,63.30
2019-05-01T20:00:54.720Z,63.90
2019-05-01T20:03:23.662Z,63.10
2019-05-01T20:05:53.114Z,63.10
2019-05-01T20:08:22.139Z,63.30
2019-05-01T20:10:51.204Z,63.50
2019-05-01T20:13:19.983Z,63.30
2019-05-01T20:15:48.923Z,63.60
2019-05-01T20:18:17.934Z,64.00
2019-05-01T20:20:47.087Z,64.40
2019-05-01T20:23:16.138Z,64.80
2019-05-01T20:25:45.134Z,65.10
2019-05-01T20:28:13.986Z,65.40
2019-05-01T20:30:42.920Z,65.60
2019-05-01T20:33:11.699Z,65.20
2019-05-01T20:35:40.852Z,64.70
2019-05-01T20:38:09.711Z,65.40
2019-05-01T20:40:38.571Z,65.80
2019-05-01T20:43:07.488Z,66.10
2019-05-01T20:45:36.472Z,66.30
2019-05-01T20:48:05.314Z,66.60
2019-05-01T20:50:34.392Z,66.90
2019-05-01T20:53:03.481Z,67.60
2019-05-01T20:55:32.690Z,67.90
2019-05-01T20:58:17.970Z,67.90
2019-05-01T21:00:53.584Z,68.30
2019-05-01T21:03:19.586Z,69.00
2019-05-01T21:06:07.758Z,69.30
2019-05-01T21:08:42.134Z,69.50
2019-05-01T21:11:15.385Z,69.90
2019-05-01T21:13:44.987Z,70.00
2019-05-01T21:16:13.772Z,70.50
2019-05-01T21:18:42.572Z,69.80
2019-05-01T21:21:11.356Z,69.30
2019-05-01T21:23:40.155Z,69.50
2019-05-01T21:26:09.337Z,69.90
2019-05-01T21:28:38.119Z,70.20
2019-05-01T21:31:06.902Z,70.50
2019-05-01T21:33:36.014Z,70.20
2019-05-01T21:36:08.462Z,69.90
2019-05-01T21:38:35.964Z,70.00
2019-05-01T21:41:05.138Z,70.00
2019-05-01T21:43:36.995Z,70.10
2019-05-01T21:46:04.590Z,69.80
2019-05-01T21:48:33.953Z,69.80
2019-05-01T21:51:07.290Z,69.70
2019-05-01T21:53:37.422Z,69.80
2019-05-01T21:56:06.107Z,69.90
2019-05-01T21:58:36.054Z,70.10
2019-05-01T22:01:06.699Z,70.00
2019-05-01T22:03:35.639Z,70.00
2019-05-01T22:06:05.015Z,70.20
2019-05-01T22:08:34.524Z,70.80
2019-05-01T22:11:04.708Z,71.10
2019-05-01T22:13:33.824Z,71.40
2019-05-01T22:16:09.264Z,71.10
2019-05-01T22:18:44.518Z,71.30
2019-05-01T22:21:21.725Z,71.70
2019-05-01T22:24:15.651Z,72.00
2019-05-01T22:26:48.343Z,72.20
2019-05-01T22:29:19.134Z,72.20
2019-05-01T22:32:09.852Z,72.40
2019-05-01T22:34:43.695Z,72.20
2019-05-01T22:37:12.559Z,73.00
2019-05-01T22:39:44.138Z,72.30
2019-05-01T22:42:13.015Z,72.20
2019-05-01T22:44:41.818Z,72.20
2019-05-01T22:47:15.074Z,72.20
2019-05-01T22:49:41.490Z,72.00
2019-05-01T22:52:10.339Z,72.00
2019-05-01T22:54:39.403Z,72.20
2019-05-01T22:57:08.177Z,72.50
2019-05-01T22:59:37.307Z,73.10
2019-05-01T23:02:16.236Z,73.40
2019-05-01T23:04:48.397Z,73.90
2019-05-01T23:07:16.742Z,73.70
2019-05-01T23:09:46.747Z,73.70
2019-05-01T23:12:15.683Z,73.50
2019-05-01T23:14:45.227Z,74.00
2019-05-01T23:17:39.601Z,73.60
2019-05-01T23:20:08.848Z,73.20
2019-05-01T23:22:37.710Z,72.40
2019-05-01T23:25:06.854Z,72.40
2019-05-01T23:27:35.715Z,71.80
2019-05-01T23:30:05.335Z,72.60
2019-05-01T23:32:34.116Z,73.00
2019-05-01T23:35:02.916Z,73.20
2019-05-01T23:37:33.030Z,73.00
2019-05-01T23:40:01.804Z,72.70
2019-05-01T23:42:30.747Z,72.70
2019-05-01T23:44:59.536Z,72.50
2019-05-01T23:47:28.432Z,72.40
2019-05-01T23:49:57.533Z,72.20
2019-05-01T23:52:27.054Z,72.50
2019-05-01T23:54:55.819Z,72.60
2019-05-01T23:57:24.607Z,72.60
2019-05-01T23:59:53.699Z,73.60
