createdAt,value
2022-12-11T00:04:27.618Z,97344.88
2022-12-11T00:09:32.483Z,97341.81
2022-12-11T00:14:36.335Z,97339.88
2022-12-11T00:19:40.116Z,97329.28
2022-12-11T00:24:44.828Z,97332.66
2022-12-11T00:29:48.122Z,97323.84
2022-12-11T00:34:51.494Z,97323.06
2022-12-11T00:39:56.387Z,97324.94
2022-12-11T00:44:59.741Z,97331.59
2022-12-11T00:50:03.185Z,97314.16
2022-12-11T00:55:09.268Z,97316.88
2022-12-11T01:00:14.314Z,97283.84
2022-12-11T01:05:18.532Z,97277.16
2022-12-11T01:10:26.064Z,97270.28
2022-12-11T01:15:31.045Z,97258.28
2022-12-11T01:20:34.855Z,97247.09
2022-12-11T01:25:40.055Z,97243.16
2022-12-11T01:30:44.741Z,97230.22
2022-12-11T01:35:48.088Z,97236.50
2022-12-11T01:40:53.217Z,97228.88
2022-12-11T01:45:57.083Z,97235.69
2022-12-11T01:51:02.742Z,97242.75
2022-12-11T01:56:09.324Z,97225.59
2022-12-11T02:01:15.975Z,97220.75
2022-12-11T02:06:38.372Z,97205.78
2022-12-11T02:11:52.594Z,97194.75
2022-12-11T02:17:01.136Z,97171.31
2022-12-11T02:22:10.274Z,97161.72
2022-12-11T02:27:27.928Z,97154.72
2022-12-11T02:32:39.597Z,97145.38
2022-12-11T02:37:46.606Z,97123.94
2022-12-11T02:42:51.822Z,97104.63
2022-12-11T02:47:59.837Z,97122.16
2022-12-11T02:53:06.072Z,97103.84
2022-12-11T02:58:16.005Z,97106.03
2022-12-11T03:03:20.912Z,97092.44
2022-12-11T03:08:24.522Z,97099.13
2022-12-11T03:13:28.339Z,97107.19
2022-12-11T03:18:40.767Z,97103.78
2022-12-11T03:23:51.436Z,97097.00
2022-12-11T03:29:00.033Z,97084.75
2022-12-11T03:34:12.153Z,97098.69
2022-12-11T03:39:22.786Z,97089.84
2022-12-11T03:44:27.883Z,97090.41
2022-12-11T03:49:36.389Z,97093.38
2022-12-11T03:54:41.435Z,97084.38
2022-12-11T03:59:44.974Z,97061.47
2022-12-11T04:04:49.694Z,97041.63
2022-12-11T04:09:53.071Z,97033.41
2022-12-11T04:15:03.490Z,97033.59
2022-12-11T04:20:29.711Z,97035.47
2022-12-11T04:25:33.050Z,97018.34
2022-12-11T04:30:36.432Z,97004.34
2022-12-11T04:35:41.240Z,97001.69
2022-12-11T04:40:44.611Z,96987.38
2022-12-11T04:45:47.983Z,96973.47
2022-12-11T04:50:52.734Z,96982.63
2022-12-11T04:55:56.681Z,96981.16
2022-12-11T05:01:00.023Z,96975.63
2022-12-11T05:06:05.372Z,96981.09
2022-12-11T05:11:11.759Z,96995.16
2022-12-11T05:16:17.877Z,97005.75
2022-12-11T05:21:22.667Z,96979.88
2022-12-11T05:26:26.116Z,96975.34
2022-12-11T05:31:29.875Z,96981.91
2022-12-11T05:36:35.457Z,96986.50
2022-12-11T05:41:38.801Z,96992.59
2022-12-11T05:46:42.288Z,96999.22
2022-12-11T05:51:47.057Z,97010.03
2022-12-11T05:56:51.814Z,96992.41
2022-12-11T06:01:55.228Z,97007.97
2022-12-11T06:07:00.091Z,97003.19
2022-12-11T06:12:03.511Z,96999.44
2022-12-11T06:17:06.922Z,97028.25
2022-12-11T06:22:11.736Z,97028.91
2022-12-11T06:27:15.050Z,97025.69
2022-12-11T06:32:18.407Z,97034.84
2022-12-11T06:37:23.200Z,97028.75
2022-12-11T06:42:26.621Z,97026.97
2022-12-11T06:47:30.552Z,97034.84
2022-12-11T06:52:35.934Z,97030.03
2022-12-11T06:57:39.299Z,97037.63
2022-12-11T07:02:42.788Z,97041.84
2022-12-11T07:07:48.141Z,97034.22
2022-12-11T07:12:53.721Z,97047.16
2022-12-11T07:17:57.115Z,97078.84
2022-12-11T07:23:01.830Z,97066.66
2022-12-11T07:28:05.354Z,97073.50
2022-12-11T07:33:09.073Z,97061.78
2022-12-11T07:38:13.846Z,97069.66
2022-12-11T07:43:17.450Z,97069.06
2022-12-11T07:48:20.859Z,97058.25
2022-12-11T07:53:25.674Z,97055.06
2022-12-11T07:58:29.611Z,97079.03
2022-12-11T08:03:33.093Z,97072.03
2022-12-11T08:08:38.086Z,97089.81
2022-12-11T08:13:42.493Z,97071.50
2022-12-11T08:18:47.462Z,97075.06
2022-12-11T08:23:53.305Z,97077.03
2022-12-11T08:28:57.383Z,97082.00
2022-12-11T08:34:00.711Z,97084.91
2022-12-11T08:39:05.720Z,97099.63
2022-12-11T08:44:16.338Z,97098.44
2022-12-11T08:49:21.095Z,97108.59
2022-12-11T08:54:25.835Z,97111.25
2022-12-11T08:59:29.238Z,97080.44
2022-12-11T09:04:32.618Z,97061.19
2022-12-11T09:09:37.444Z,97056.78
2022-12-11T09:14:40.872Z,97029.13
2022-12-11T09:19:44.451Z,97042.66
2022-12-11T09:24:49.222Z,97025.91
2022-12-11T09:29:52.681Z,97011.28
2022-12-11T09:34:56.044Z,97007.19
2022-12-11T09:40:05.764Z,97010.13
2022-12-11T09:45:15.126Z,96989.09
2022-12-11T09:50:24.082Z,96990.72
2022-12-11T09:55:38.948Z,96991.97
2022-12-11T10:00:48.568Z,97000.44
2022-12-11T10:06:04.238Z,97004.25
2022-12-11T10:11:38.989Z,96996.41
2022-12-11T10:16:46.223Z,97021.06
2022-12-11T10:21:52.546Z,97021.34
2022-12-11T10:27:01.595Z,97004.56
2022-12-11T10:32:08.191Z,96977.81
2022-12-11T10:37:11.637Z,96991.66
2022-12-11T10:42:20.608Z,96991.34
2022-12-11T10:47:24.125Z,96957.38
2022-12-11T10:52:31.697Z,96949.09
2022-12-11T10:57:38.290Z,96951.47
2022-12-11T11:02:46.876Z,96946.06
2022-12-11T11:07:51.572Z,96953.56
2022-12-11T11:13:30.011Z,96947.66
2022-12-11T11:33:02.440Z,97004.06
2022-12-11T11:38:18.419Z,97012.06
2022-12-11T11:43:34.109Z,96998.94
2022-12-11T11:48:45.921Z,96988.31
2022-12-11T11:53:52.760Z,96998.09
2022-12-11T11:59:04.322Z,96987.34
2022-12-11T12:04:09.681Z,97000.44
2022-12-11T12:09:25.407Z,96999.72
2022-12-11T12:20:09.658Z,96969.16
2022-12-11T12:25:20.212Z,96968.44
2022-12-11T12:30:24.290Z,96971.47
2022-12-11T12:35:37.670Z,96981.88
2022-12-11T12:40:55.769Z,96998.47
2022-12-11T12:46:08.549Z,96992.97
2022-12-11T12:51:15.935Z,96978.50
2022-12-11T12:56:20.539Z,96968.44
2022-12-11T13:01:27.400Z,96967.22
2022-12-11T13:06:36.126Z,96950.41
2022-12-11T13:11:42.130Z,96952.88
2022-12-11T13:16:46.812Z,96937.69
2022-12-11T13:22:00.509Z,96942.50
2022-12-11T13:27:23.598Z,96964.03
2022-12-11T13:32:32.046Z,96954.53
2022-12-11T13:37:41.334Z,96962.34
2022-12-11T13:42:50.621Z,96973.00
2022-12-11T13:47:54.176Z,96975.50
2022-12-11T13:53:00.993Z,96965.97
2022-12-11T13:58:04.647Z,96970.50
2022-12-11T14:03:08.478Z,96961.81
2022-12-11T14:08:13.990Z,96960.38
2022-12-11T14:13:23.328Z,96966.34
2022-12-11T14:18:30.998Z,96951.69
2022-12-11T14:23:37.455Z,96956.22
2022-12-11T14:28:44.083Z,96971.25
2022-12-11T14:33:51.520Z,96983.34
2022-12-11T14:39:01.149Z,96972.94
2022-12-11T14:44:07.877Z,96987.53
2022-12-11T14:49:21.706Z,97010.72
2022-12-11T14:54:31.203Z,97027.19
2022-12-11T14:59:45.207Z,97028.97
2022-12-11T15:05:02.771Z,97025.38
2022-12-11T15:10:09.355Z,97020.13
2022-12-11T15:15:17.169Z,97020.97
2022-12-11T15:20:27.025Z,97013.22
2022-12-11T15:25:33.024Z,97007.97
2022-12-11T15:30:36.784Z,97021.47
2022-12-11T15:35:41.891Z,97020.78
2022-12-11T15:40:46.871Z,97016.03
2022-12-11T15:45:51.785Z,97016.34
2022-12-11T15:50:55.248Z,97006.44
2022-12-11T15:56:00.703Z,97015.44
2022-12-11T16:01:04.351Z,97011.81
2022-12-11T16:06:13.833Z,97011.41
2022-12-11T16:11:18.825Z,97011.59
2022-12-11T16:16:22.403Z,97019.50
2022-12-11T16:21:27.073Z,97016.31
2022-12-11T16:26:32.262Z,97011.59
2022-12-11T16:31:35.909Z,97019.09
2022-12-11T16:36:39.401Z,97010.09
2022-12-11T16:41:44.342Z,97008.50
2022-12-11T16:46:48.180Z,97006.19
2022-12-11T16:51:51.673Z,97007.38
2022-12-11T16:56:56.647Z,97025.84
2022-12-11T17:02:00.167Z,97025.41
2022-12-11T17:07:04.879Z,97034.97
2022-12-11T17:12:10.390Z,97043.94
2022-12-11T17:17:14.002Z,97044.59
2022-12-11T17:22:17.513Z,97049.38
2022-12-11T17:27:24.192Z,97055.88
2022-12-11T17:32:29.234Z,97052.75
2022-12-11T17:37:32.785Z,97056.88
2022-12-11T17:42:38.083Z,97068.09
2022-12-11T17:47:42.375Z,97077.75
2022-12-11T17:52:46.006Z,97063.34
2022-12-11T17:57:52.029Z,97075.53
2022-12-11T18:02:55.596Z,97077.78
2022-12-11T18:07:59.076Z,97094.81
2022-12-11T18:13:04.109Z,97100.19
2022-12-11T18:18:08.850Z,97091.16
2022-12-11T18:23:12.600Z,97106.47
2022-12-11T18:28:17.677Z,97103.19
2022-12-11T18:33:21.273Z,97112.03
2022-12-11T18:38:25.333Z,97119.06
2022-12-11T18:43:30.295Z,97128.13
2022-12-11T18:48:35.808Z,97149.19
2022-12-11T18:53:40.494Z,97154.84
2022-12-11T18:58:46.372Z,97168.41
2022-12-11T19:03:51.491Z,97165.56
2022-12-11T19:08:55.201Z,97184.19
2022-12-11T19:14:00.543Z,97191.19
2022-12-11T19:19:06.408Z,97183.53
2022-12-11T19:24:15.079Z,97188.81
2022-12-11T19:29:23.658Z,97200.31
2022-12-11T19:34:27.541Z,97200.41
2022-12-11T19:39:32.092Z,97210.97
2022-12-11T19:44:37.115Z,97222.13
2022-12-11T19:49:40.564Z,97236.41
2022-12-11T19:54:44.104Z,97247.38
2022-12-11T19:59:53.880Z,97255.31
2022-12-11T20:05:00.319Z,97268.16
2022-12-11T20:10:04.063Z,97284.06
2022-12-11T20:15:10.442Z,97296.31
2022-12-11T20:20:16.516Z,97300.41
2022-12-11T20:25:21.709Z,97316.31
2022-12-11T20:30:26.981Z,97324.75
2022-12-11T20:35:30.602Z,97321.41
2022-12-11T20:40:34.850Z,97322.16
2022-12-11T20:45:39.676Z,97345.75
2022-12-11T20:50:43.243Z,97340.00
2022-12-11T20:55:46.729Z,97321.25
2022-12-11T21:00:51.881Z,97312.19
2022-12-11T21:05:56.075Z,97316.00
2022-12-11T21:10:59.561Z,97308.09
2022-12-11T21:16:07.996Z,97314.25
2022-12-11T21:21:11.772Z,97319.53
2022-12-11T21:26:15.895Z,97348.06
2022-12-11T21:31:21.616Z,97368.03
2022-12-11T21:36:25.855Z,97373.50
2022-12-11T21:41:29.717Z,97307.72
2022-12-11T21:46:35.040Z,97300.06
2022-12-11T21:51:46.864Z,97301.75
2022-12-11T21:56:51.177Z,97312.16
2022-12-11T22:01:56.478Z,97325.13
2022-12-11T22:06:59.968Z,97331.25
2022-12-11T22:12:03.562Z,97340.94
2022-12-11T22:17:08.526Z,97333.09
2022-12-11T22:22:12.229Z,97344.69
2022-12-11T22:27:20.419Z,97350.75
2022-12-11T22:32:28.560Z,97364.66
2022-12-11T22:37:32.270Z,97388.09
2022-12-11T22:42:36.030Z,97371.56
2022-12-11T22:47:41.008Z,97385.31
2022-12-11T22:52:45.464Z,97398.69
2022-12-11T22:57:48.998Z,97409.91
2022-12-11T23:02:53.950Z,97409.28
2022-12-11T23:07:57.677Z,97419.94
2022-12-11T23:13:01.637Z,97409.75
2022-12-11T23:18:06.707Z,97407.22
2022-12-11T23:23:10.173Z,97391.06
2022-12-11T23:28:14.168Z,97416.06
2022-12-11T23:33:19.143Z,97422.84
2022-12-11T23:38:22.785Z,97417.94
2022-12-11T23:43:26.427Z,97447.13
2022-12-11T23:48:31.379Z,97444.53
2022-12-11T23:53:34.886Z,97442.91
2022-12-11T23:58:39.260Z,97448.00
