createdAt,value
2022-12-19T00:01:34.719Z,65.78
2022-12-19T00:04:07.965Z,64.99
2022-12-19T00:06:35.717Z,65.39
2022-12-19T00:09:02.271Z,64.20
2022-12-19T00:11:29.710Z,63.82
2022-12-19T00:13:56.490Z,63.19
2022-12-19T00:16:28.585Z,64.06
2022-12-19T00:18:57.817Z,62.94
2022-12-19T00:21:27.193Z,62.89
2022-12-19T00:23:53.755Z,63.84
2022-12-19T00:26:22.925Z,64.77
2022-12-19T00:28:55.233Z,65.45
2022-12-19T00:31:24.825Z,65.24
2022-12-19T00:33:51.406Z,64.56
2022-12-19T00:36:25.834Z,65.82
2022-12-19T00:38:53.597Z,65.87
2022-12-19T00:41:24.683Z,66.74
2022-12-19T00:43:55.583Z,65.74
2022-12-19T00:46:22.307Z,65.84
2022-12-19T00:48:49.209Z,66.40
2022-12-19T00:51:18.166Z,66.63
2022-12-19T00:53:46.097Z,65.67
2022-12-19T00:56:18.675Z,66.02
2022-12-19T00:58:47.286Z,64.92
2022-12-19T01:01:17.419Z,65.05
2022-12-19T01:04:04.427Z,67.87
2022-12-19T01:06:30.754Z,68.83
2022-12-19T01:08:58.215Z,69.14
2022-12-19T01:11:43.896Z,69.60
2022-12-19T01:14:14.949Z,69.13
2022-12-19T01:16:44.246Z,68.71
2022-12-19T01:19:11.071Z,69.14
2022-12-19T01:21:37.595Z,69.73
2022-12-19T01:24:05.809Z,69.26
2022-12-19T01:26:32.595Z,68.85
2022-12-19T01:28:59.139Z,68.34
2022-12-19T01:31:25.683Z,69.47
2022-12-19T01:33:52.162Z,69.64
2022-12-19T01:36:21.116Z,70.74
2022-12-19T01:38:47.820Z,69.64
2022-12-19T01:41:14.373Z,70.62
2022-12-19T01:43:59.253Z,70.20
2022-12-19T01:46:47.426Z,69.67
2022-12-19T01:49:19.150Z,70.66
2022-12-19T01:51:49.513Z,70.26
2022-12-19T01:54:20.521Z,69.45
2022-12-19T01:56:50.765Z,69.67
2022-12-19T01:59:24.998Z,70.13
2022-12-19T02:01:54.575Z,70.46
2022-12-19T02:04:21.371Z,70.54
2022-12-19T02:06:48.401Z,69.19
2022-12-19T02:09:15.563Z,70.02
2022-12-19T02:11:42.102Z,69.61
2022-12-19T02:14:08.678Z,68.96
2022-12-19T02:17:12.209Z,69.11
2022-12-19T02:19:58.920Z,69.25
2022-12-19T02:22:49.029Z,69.29
2022-12-19T02:25:24.547Z,69.18
2022-12-19T02:28:15.107Z,68.96
2022-12-19T02:31:00.144Z,68.57
2022-12-19T02:33:39.810Z,67.83
2022-12-19T02:36:17.832Z,68.48
2022-12-19T02:38:44.231Z,67.82
2022-12-19T02:41:15.823Z,67.21
2022-12-19T02:43:46.090Z,67.10
2022-12-19T02:46:15.821Z,67.74
2022-12-19T02:48:42.742Z,68.08
2022-12-19T02:51:09.585Z,67.94
2022-12-19T02:53:37.252Z,67.63
2022-12-19T02:56:20.266Z,67.51
2022-12-19T02:59:02.775Z,65.54
2022-12-19T03:01:50.052Z,66.49
2022-12-19T03:04:19.667Z,66.06
2022-12-19T03:06:51.350Z,65.96
2022-12-19T03:09:48.917Z,65.65
2022-12-19T03:12:21.612Z,66.98
2022-12-19T03:14:48.870Z,65.60
2022-12-19T03:17:15.559Z,65.91
2022-12-19T03:19:42.278Z,65.22
2022-12-19T03:22:08.845Z,65.97
2022-12-19T03:24:35.805Z,66.05
2022-12-19T03:27:39.909Z,67.80
2022-12-19T03:30:10.572Z,67.12
2022-12-19T03:32:38.872Z,65.70
2022-12-19T03:35:08.238Z,65.77
2022-12-19T03:37:38.849Z,66.48
2022-12-19T03:40:44.532Z,65.89
2022-12-19T03:43:12.681Z,66.26
2022-12-19T03:46:02.845Z,66.83
2022-12-19T03:48:48.412Z,67.96
2022-12-19T03:52:01.184Z,66.84
2022-12-19T03:54:30.368Z,67.58
2022-12-19T03:56:56.916Z,68.31
2022-12-19T03:59:26.338Z,68.32
2022-12-19T04:01:53.765Z,66.73
2022-12-19T04:04:21.773Z,66.78
2022-12-19T04:06:48.822Z,67.40
2022-12-19T04:09:22.182Z,67.76
2022-12-19T04:11:59.642Z,66.47
2022-12-19T04:14:29.929Z,66.18
2022-12-19T04:17:34.858Z,66.64
2022-12-19T04:20:03.408Z,65.92
2022-12-19T04:22:31.481Z,66.33
2022-12-19T04:24:59.420Z,67.60
2022-12-19T04:27:32.450Z,68.15
2022-12-19T04:29:59.549Z,68.43
2022-12-19T04:32:27.165Z,69.33
2022-12-19T04:34:53.678Z,68.55
2022-12-19T04:37:20.428Z,69.63
2022-12-19T04:39:47.030Z,69.07
2022-12-19T04:42:13.500Z,70.11
2022-12-19T04:44:39.954Z,70.38
2022-12-19T04:47:06.499Z,71.17
2022-12-19T04:49:32.993Z,70.82
2022-12-19T04:51:59.466Z,71.45
2022-12-19T04:54:25.905Z,69.87
2022-12-19T04:56:53.309Z,70.13
2022-12-19T04:59:19.910Z,70.33
2022-12-19T05:01:46.769Z,71.61
2022-12-19T05:04:13.328Z,71.04
2022-12-19T05:06:39.839Z,71.48
2022-12-19T05:09:06.410Z,70.88
2022-12-19T05:11:32.881Z,70.84
2022-12-19T05:13:59.855Z,69.24
2022-12-19T05:16:26.483Z,70.53
2022-12-19T05:18:54.186Z,70.70
2022-12-19T05:21:21.840Z,71.31
2022-12-19T05:24:26.161Z,73.54
2022-12-19T05:26:52.738Z,73.08
2022-12-19T05:29:57.068Z,72.21
2022-12-19T05:32:23.547Z,73.13
2022-12-19T05:34:50.063Z,72.25
2022-12-19T05:37:16.949Z,71.22
2022-12-19T05:39:43.483Z,73.06
2022-12-19T05:42:12.513Z,72.79
2022-12-19T05:44:39.489Z,72.88
2022-12-19T05:47:05.969Z,72.48
2022-12-19T05:49:32.530Z,74.56
2022-12-19T05:51:59.024Z,73.70
2022-12-19T05:54:26.040Z,73.88
2022-12-19T05:56:52.544Z,72.70
2022-12-19T05:59:19.052Z,71.38
2022-12-19T06:01:46.468Z,71.11
2022-12-19T06:04:13.168Z,73.43
2022-12-19T06:06:39.849Z,72.26
2022-12-19T06:09:06.408Z,71.64
2022-12-19T06:11:32.990Z,71.92
2022-12-19T06:13:59.529Z,71.44
2022-12-19T06:16:26.305Z,73.65
2022-12-19T06:18:53.094Z,72.65
2022-12-19T06:21:21.720Z,73.13
2022-12-19T06:23:49.007Z,73.17
2022-12-19T06:26:19.828Z,72.26
2022-12-19T06:28:47.891Z,71.96
2022-12-19T06:31:15.192Z,73.24
2022-12-19T06:33:41.920Z,72.65
2022-12-19T06:36:14.229Z,73.13
2022-12-19T06:38:40.741Z,73.55
2022-12-19T06:41:25.937Z,72.68
2022-12-19T06:43:53.879Z,73.11
2022-12-19T06:46:20.762Z,72.92
2022-12-19T06:48:47.777Z,74.52
2022-12-19T06:51:14.290Z,72.85
2022-12-19T06:53:40.802Z,72.95
2022-12-19T06:56:07.784Z,72.37
2022-12-19T06:58:34.858Z,75.08
2022-12-19T07:01:01.748Z,73.94
2022-12-19T07:03:39.265Z,75.94
2022-12-19T07:06:06.370Z,75.37
2022-12-19T07:08:33.048Z,75.02
2022-12-19T07:10:59.912Z,74.49
2022-12-19T07:13:27.409Z,75.95
2022-12-19T07:15:55.155Z,75.24
2022-12-19T07:18:21.771Z,75.01
2022-12-19T07:20:48.279Z,74.94
2022-12-19T07:23:18.096Z,75.80
2022-12-19T07:25:44.623Z,75.20
2022-12-19T07:28:11.232Z,75.63
2022-12-19T07:30:37.818Z,74.97
2022-12-19T07:33:04.491Z,76.21
2022-12-19T07:35:31.264Z,74.54
2022-12-19T07:38:05.031Z,75.41
2022-12-19T07:41:09.112Z,74.53
2022-12-19T07:43:35.579Z,74.64
2022-12-19T07:46:02.234Z,74.98
2022-12-19T07:48:30.868Z,74.69
2022-12-19T07:50:57.590Z,75.32
2022-12-19T07:53:24.214Z,74.84
2022-12-19T07:55:51.799Z,75.00
2022-12-19T07:58:18.321Z,75.69
2022-12-19T08:00:44.936Z,74.46
2022-12-19T08:03:11.623Z,74.03
2022-12-19T08:05:38.313Z,74.58
2022-12-19T08:08:05.033Z,75.26
2022-12-19T08:10:31.551Z,74.63
2022-12-19T08:12:58.052Z,74.63
2022-12-19T08:15:25.014Z,75.17
2022-12-19T08:17:51.504Z,75.16
2022-12-19T08:20:18.164Z,73.47
2022-12-19T08:22:44.856Z,72.96
2022-12-19T08:25:11.875Z,72.77
2022-12-19T08:27:38.415Z,73.81
2022-12-19T08:30:05.911Z,73.67
2022-12-19T08:32:32.457Z,73.63
2022-12-19T08:34:59.021Z,73.38
2022-12-19T08:37:25.690Z,72.34
2022-12-19T08:39:52.403Z,72.23
2022-12-19T08:42:19.050Z,71.33
2022-12-19T08:44:45.826Z,70.29
2022-12-19T08:47:12.380Z,70.21
2022-12-19T08:49:38.932Z,71.10
2022-12-19T08:52:05.392Z,70.28
2022-12-19T08:54:31.974Z,70.83
2022-12-19T08:56:58.469Z,69.85
2022-12-19T08:59:31.009Z,71.48
2022-12-19T09:02:00.033Z,71.87
2022-12-19T09:06:00.037Z,70.33
2022-12-19T09:07:15.413Z,70.88
2022-12-19T09:09:42.958Z,71.22
2022-12-19T09:12:50.153Z,71.18
2022-12-19T09:15:21.345Z,70.75
2022-12-19T09:17:48.025Z,70.91
2022-12-19T09:20:55.792Z,70.20
2022-12-19T09:23:23.489Z,70.17
2022-12-19T09:25:50.146Z,70.71
2022-12-19T09:28:32.054Z,71.18
2022-12-19T09:31:00.621Z,69.94
2022-12-19T09:33:28.129Z,69.72
2022-12-19T09:35:56.874Z,70.42
2022-12-19T09:38:25.545Z,70.80
2022-12-19T09:40:57.955Z,70.48
2022-12-19T09:43:47.929Z,70.08
2022-12-19T09:46:20.269Z,70.82
2022-12-19T09:48:54.397Z,70.55
2022-12-19T09:51:36.038Z,70.32
2022-12-19T09:54:07.622Z,70.64
2022-12-19T09:56:45.895Z,69.87
2022-12-19T09:59:26.153Z,69.54
2022-12-19T10:02:27.920Z,69.46
2022-12-19T10:05:30.450Z,70.05
2022-12-19T10:08:09.243Z,70.27
2022-12-19T10:12:37.534Z,69.18
2022-12-19T10:14:01.968Z,67.79
2022-12-19T10:16:34.436Z,68.03
2022-12-19T10:19:03.879Z,68.87
2022-12-19T10:22:19.159Z,69.02
2022-12-19T10:25:17.785Z,68.93
2022-12-19T10:27:58.570Z,68.55
2022-12-19T10:30:26.771Z,68.51
2022-12-19T10:33:06.734Z,67.12
2022-12-19T10:35:45.250Z,65.96
2022-12-19T10:38:18.865Z,65.79
2022-12-19T10:41:22.188Z,66.52
2022-12-19T10:43:48.925Z,66.06
2022-12-19T10:46:47.399Z,64.81
2022-12-19T10:49:20.130Z,66.41
2022-12-19T10:53:01.577Z,66.59
2022-12-19T10:55:43.295Z,65.63
2022-12-19T10:58:28.320Z,65.29
2022-12-19T11:01:16.956Z,65.86
2022-12-19T11:03:46.976Z,64.71
2022-12-19T11:06:48.701Z,66.02
2022-12-19T11:09:20.110Z,66.50
2022-12-19T11:14:34.644Z,65.92
2022-12-19T11:18:25.753Z,66.55
2022-12-19T11:25:42.830Z,66.06
2022-12-19T11:29:32.671Z,66.32
2022-12-19T11:30:05.875Z,65.60
2022-12-19T11:30:44.121Z,63.63
2022-12-19T11:30:47.278Z,64.78
2022-12-19T11:34:28.013Z,64.19
2022-12-19T11:37:03.718Z,62.89
2022-12-19T11:39:37.080Z,63.96
2022-12-19T11:42:26.707Z,63.71
2022-12-19T11:45:01.333Z,64.23
2022-12-19T11:47:42.397Z,62.78
2022-12-19T11:51:05.248Z,63.60
2022-12-19T11:53:47.700Z,62.56
2022-12-19T11:56:19.531Z,62.54
2022-12-19T11:58:49.752Z,63.01
2022-12-19T12:01:37.620Z,61.64
2022-12-19T12:04:18.989Z,62.50
2022-12-19T12:06:53.995Z,63.10
2022-12-19T12:15:40.935Z,62.43
2022-12-19T12:22:21.862Z,63.34
2022-12-19T12:24:10.198Z,62.80
2022-12-19T12:31:20.742Z,61.98
2022-12-19T12:31:26.086Z,61.71
2022-12-19T12:31:49.679Z,62.09
2022-12-19T12:32:02.054Z,61.86
2022-12-19T12:35:33.638Z,60.61
2022-12-19T12:40:38.374Z,60.57
2022-12-19T12:43:23.308Z,60.70
2022-12-19T12:45:49.924Z,60.63
2022-12-19T12:48:24.491Z,60.15
2022-12-19T12:50:55.164Z,59.96
2022-12-19T12:53:25.174Z,59.83
2022-12-19T12:55:54.945Z,59.40
2022-12-19T12:58:43.573Z,59.06
2022-12-19T13:01:17.981Z,58.64
2022-12-19T13:03:57.279Z,57.58
2022-12-19T13:06:33.065Z,58.31
2022-12-19T13:09:09.119Z,58.13
2022-12-19T13:11:56.759Z,57.20
2022-12-19T13:14:35.649Z,57.12
2022-12-19T13:17:05.678Z,56.96
2022-12-19T13:19:34.184Z,56.38
2022-12-19T13:22:03.662Z,55.90
2022-12-19T13:24:42.364Z,56.44
2022-12-19T13:27:21.339Z,56.85
2022-12-19T13:29:56.702Z,57.43
2022-12-19T13:32:23.883Z,56.92
2022-12-19T13:35:07.052Z,55.76
2022-12-19T13:39:48.076Z,54.83
2022-12-19T13:40:50.768Z,55.21
2022-12-19T13:43:41.748Z,55.91
2022-12-19T13:46:32.908Z,57.48
2022-12-19T13:49:25.406Z,56.25
2022-12-19T13:51:58.189Z,55.93
2022-12-19T13:54:35.836Z,55.55
2022-12-19T13:57:09.396Z,56.25
2022-12-19T13:59:38.276Z,56.01
2022-12-19T14:02:16.968Z,57.10
2022-12-19T14:04:44.498Z,55.06
2022-12-19T14:07:38.398Z,53.84
2022-12-19T14:11:33.286Z,54.91
2022-12-19T14:13:48.804Z,54.34
2022-12-19T14:16:16.277Z,55.47
2022-12-19T14:18:49.475Z,54.48
2022-12-19T14:22:04.657Z,54.88
2022-12-19T14:24:10.227Z,55.16
2022-12-19T14:28:21.198Z,54.95
2022-12-19T14:30:27.770Z,54.50
2022-12-19T14:33:40.660Z,54.63
2022-12-19T14:36:09.840Z,54.56
2022-12-19T14:39:25.381Z,56.01
2022-12-19T14:41:47.940Z,55.59
2022-12-19T14:52:08.361Z,55.99
2022-12-19T14:54:00.453Z,55.70
2022-12-19T14:54:24.008Z,56.31
2022-12-19T14:54:41.629Z,57.35
2022-12-19T14:59:08.367Z,56.24
2022-12-19T15:01:36.746Z,55.77
2022-12-19T15:04:48.981Z,55.67
2022-12-19T15:07:24.306Z,54.92
2022-12-19T15:11:02.550Z,55.21
2022-12-19T15:14:54.203Z,54.41
2022-12-19T15:16:01.769Z,54.85
2022-12-19T15:18:40.931Z,55.89
2022-12-19T15:21:11.165Z,56.06
2022-12-19T15:23:39.157Z,55.96
2022-12-19T15:26:20.807Z,55.88
2022-12-19T15:28:52.275Z,54.81
2022-12-19T15:31:56.213Z,54.82
2022-12-19T15:34:34.953Z,54.92
2022-12-19T15:37:03.676Z,54.31
2022-12-19T15:39:30.238Z,54.49
2022-12-19T15:42:00.398Z,54.58
2022-12-19T15:44:38.384Z,54.63
2022-12-19T15:47:07.503Z,54.65
2022-12-19T15:49:35.171Z,53.92
2022-12-19T15:52:02.751Z,55.07
2022-12-19T15:57:26.251Z,55.22
2022-12-19T15:59:53.179Z,55.63
2022-12-19T16:02:25.074Z,55.10
2022-12-19T16:04:55.546Z,54.92
2022-12-19T16:08:11.496Z,53.76
2022-12-19T16:10:38.242Z,54.81
2022-12-19T16:13:04.817Z,53.91
2022-12-19T16:15:34.034Z,53.82
2022-12-19T16:18:03.008Z,54.95
2022-12-19T16:20:32.427Z,55.22
2022-12-19T16:22:59.164Z,54.78
2022-12-19T16:25:51.916Z,54.59
2022-12-19T16:28:20.528Z,54.83
2022-12-19T16:30:47.415Z,54.28
2022-12-19T16:33:32.336Z,55.29
2022-12-19T16:36:07.268Z,55.15
2022-12-19T16:38:34.867Z,55.24
2022-12-19T16:41:04.369Z,55.49
2022-12-19T16:43:33.642Z,54.67
2022-12-19T16:46:01.977Z,54.46
2022-12-19T16:48:32.018Z,54.24
2022-12-19T16:50:59.193Z,54.81
2022-12-19T16:53:25.848Z,54.77
2022-12-19T16:55:53.536Z,53.55
2022-12-19T16:58:25.611Z,53.89
2022-12-19T17:00:54.749Z,54.56
2022-12-19T17:03:34.402Z,53.11
2022-12-19T17:06:01.126Z,53.21
2022-12-19T17:08:27.859Z,54.24
2022-12-19T17:10:54.783Z,56.02
2022-12-19T17:13:21.922Z,55.26
2022-12-19T17:15:55.973Z,55.63
2022-12-19T17:18:31.590Z,57.82
2022-12-19T17:20:58.233Z,57.18
2022-12-19T17:23:25.763Z,57.70
2022-12-19T17:25:54.703Z,57.11
2022-12-19T17:28:21.217Z,57.71
2022-12-19T17:30:59.631Z,57.59
2022-12-19T17:33:33.136Z,55.99
2022-12-19T17:36:04.085Z,57.59
2022-12-19T17:38:30.644Z,55.14
2022-12-19T17:40:57.171Z,56.28
2022-12-19T17:43:23.703Z,56.65
2022-12-19T17:45:51.127Z,56.44
2022-12-19T17:48:29.249Z,55.99
2022-12-19T17:50:56.166Z,55.87
2022-12-19T17:53:23.429Z,55.93
2022-12-19T17:55:50.409Z,56.14
2022-12-19T17:58:17.262Z,56.19
2022-12-19T18:00:44.945Z,56.33
2022-12-19T18:03:17.670Z,54.93
2022-12-19T18:05:44.403Z,56.68
2022-12-19T18:08:23.324Z,56.25
2022-12-19T18:10:51.302Z,57.01
2022-12-19T18:13:17.851Z,56.88
2022-12-19T18:15:44.680Z,55.89
2022-12-19T18:18:15.467Z,56.26
2022-12-19T18:20:43.676Z,57.29
2022-12-19T18:23:21.716Z,57.62
2022-12-19T18:25:48.779Z,57.50
2022-12-19T18:28:16.060Z,57.22
2022-12-19T18:30:43.930Z,57.43
2022-12-19T18:33:16.212Z,57.30
2022-12-19T18:35:45.069Z,57.76
2022-12-19T18:38:16.128Z,56.85
2022-12-19T18:40:43.144Z,57.32
2022-12-19T18:43:16.505Z,57.42
2022-12-19T18:45:47.009Z,57.41
2022-12-19T18:48:21.933Z,57.17
2022-12-19T18:50:48.948Z,57.42
2022-12-19T18:53:18.652Z,57.40
2022-12-19T18:55:45.183Z,56.84
2022-12-19T18:58:12.005Z,57.63
2022-12-19T19:00:39.654Z,57.65
2022-12-19T19:03:14.004Z,56.93
2022-12-19T19:05:41.061Z,57.44
2022-12-19T19:08:44.889Z,56.45
2022-12-19T19:11:11.448Z,57.78
2022-12-19T19:13:37.958Z,57.64
2022-12-19T19:16:15.255Z,57.59
2022-12-19T19:18:41.965Z,57.07
2022-12-19T19:21:12.414Z,57.91
2022-12-19T19:23:47.582Z,57.81
2022-12-19T19:26:14.349Z,58.06
2022-12-19T19:28:41.051Z,57.88
2022-12-19T19:31:10.375Z,57.79
2022-12-19T19:33:40.221Z,58.80
2022-12-19T19:36:12.597Z,58.09
2022-12-19T19:38:43.209Z,58.11
2022-12-19T19:41:09.905Z,57.90
2022-12-19T19:43:36.464Z,59.34
2022-12-19T19:46:03.186Z,58.56
2022-12-19T19:48:30.476Z,58.39
2022-12-19T19:50:57.052Z,58.25
2022-12-19T19:53:23.649Z,58.41
2022-12-19T19:56:04.691Z,58.03
2022-12-19T19:58:31.980Z,57.97
2022-12-19T20:00:58.769Z,59.13
2022-12-19T20:03:25.791Z,58.56
2022-12-19T20:06:00.166Z,58.99
2022-12-19T20:08:27.083Z,58.45
2022-12-19T20:10:57.882Z,58.93
2022-12-19T20:13:24.858Z,59.44
2022-12-19T20:16:28.682Z,59.72
2022-12-19T20:18:55.225Z,58.27
2022-12-19T20:21:22.818Z,58.88
2022-12-19T20:23:49.408Z,59.02
2022-12-19T20:26:17.265Z,59.62
2022-12-19T20:28:48.937Z,59.28
2022-12-19T20:31:19.198Z,59.73
2022-12-19T20:33:46.419Z,59.72
2022-12-19T20:36:13.769Z,58.03
2022-12-19T20:38:40.523Z,59.27
2022-12-19T20:41:07.303Z,59.04
2022-12-19T20:43:34.244Z,58.26
2022-12-19T20:46:09.870Z,58.39
2022-12-19T20:48:37.208Z,58.80
2022-12-19T20:51:05.139Z,60.07
2022-12-19T20:53:33.016Z,60.72
2022-12-19T20:56:00.635Z,60.81
2022-12-19T20:58:28.522Z,61.27
2022-12-19T21:00:56.497Z,61.43
2022-12-19T21:03:28.340Z,61.63
2022-12-19T21:05:56.781Z,62.57
2022-12-19T21:08:24.161Z,61.32
2022-12-19T21:10:50.983Z,61.25
2022-12-19T21:13:17.561Z,61.03
2022-12-19T21:15:44.470Z,62.09
2022-12-19T21:18:11.068Z,60.30
2022-12-19T21:21:22.039Z,60.78
2022-12-19T21:23:49.211Z,61.43
2022-12-19T21:26:16.012Z,62.02
2022-12-19T21:28:42.839Z,61.74
2022-12-19T21:31:15.324Z,61.84
2022-12-19T21:33:42.204Z,59.87
2022-12-19T21:36:11.407Z,60.05
2022-12-19T21:38:38.692Z,59.37
2022-12-19T21:41:06.688Z,60.17
2022-12-19T21:43:34.851Z,60.25
2022-12-19T21:46:06.491Z,60.12
2022-12-19T21:48:41.067Z,59.66
2022-12-19T21:51:08.385Z,59.30
2022-12-19T21:53:36.251Z,59.65
2022-12-19T21:56:08.495Z,59.85
2022-12-19T21:58:35.091Z,59.48
2022-12-19T22:01:09.994Z,59.47
2022-12-19T22:03:37.737Z,58.34
2022-12-19T22:06:05.217Z,58.14
2022-12-19T22:08:32.462Z,58.56
2022-12-19T22:10:59.389Z,60.25
2022-12-19T22:13:26.118Z,59.44
2022-12-19T22:15:52.700Z,57.58
2022-12-19T22:18:19.305Z,58.83
2022-12-19T22:20:46.462Z,59.72
2022-12-19T22:23:13.756Z,59.97
2022-12-19T22:25:40.583Z,61.29
2022-12-19T22:28:07.354Z,60.76
2022-12-19T22:30:36.867Z,60.82
2022-12-19T22:33:04.481Z,60.75
2022-12-19T22:35:33.557Z,60.14
2022-12-19T22:38:00.280Z,61.86
2022-12-19T22:40:26.798Z,60.11
2022-12-19T22:42:53.328Z,60.82
2022-12-19T22:45:19.856Z,61.58
2022-12-19T22:47:46.355Z,61.83
2022-12-19T22:50:13.047Z,61.86
2022-12-19T22:52:39.793Z,61.63
2022-12-19T22:55:44.466Z,61.97
2022-12-19T22:58:10.990Z,62.67
2022-12-19T23:00:37.570Z,61.71
2022-12-19T23:03:04.231Z,60.89
2022-12-19T23:05:30.874Z,62.04
2022-12-19T23:07:57.406Z,61.61
2022-12-19T23:10:23.916Z,61.40
2022-12-19T23:12:50.512Z,62.15
2022-12-19T23:15:17.082Z,61.36
2022-12-19T23:17:43.573Z,61.12
2022-12-19T23:20:10.385Z,61.87
2022-12-19T23:22:36.916Z,61.51
2022-12-19T23:25:03.755Z,61.45
2022-12-19T23:27:30.279Z,60.57
2022-12-19T23:29:57.300Z,61.78
2022-12-19T23:32:23.960Z,61.92
2022-12-19T23:34:50.606Z,62.15
2022-12-19T23:37:17.091Z,60.94
2022-12-19T23:39:43.585Z,60.29
2022-12-19T23:42:10.356Z,60.90
2022-12-19T23:44:36.951Z,59.21
2022-12-19T23:47:04.292Z,61.13
2022-12-19T23:49:32.028Z,60.41
2022-12-19T23:51:58.521Z,60.08
2022-12-19T23:54:25.086Z,59.54
2022-12-19T23:56:53.347Z,60.01
2022-12-19T23:59:19.921Z,59.47
