createdAt,value
2023-04-09T00:01:45.731Z,8.57
2023-04-09T00:03:48.943Z,8.53
2023-04-09T00:05:52.429Z,9.00
2023-04-09T00:07:55.792Z,8.90
2023-04-09T00:09:58.814Z,9.00
2023-04-09T00:12:02.096Z,8.95
2023-04-09T00:14:05.164Z,9.63
2023-04-09T00:16:09.831Z,9.50
2023-04-09T00:18:12.945Z,9.40
2023-04-09T00:20:16.043Z,9.60
2023-04-09T00:22:19.137Z,9.65
2023-04-09T00:24:22.164Z,9.20
2023-04-09T00:26:25.886Z,8.77
2023-04-09T00:28:28.918Z,9.75
2023-04-09T00:30:32.321Z,9.23
2023-04-09T00:32:36.720Z,9.30
2023-04-09T00:34:39.794Z,8.40
2023-04-09T00:36:42.966Z,8.87
2023-04-09T00:38:46.548Z,9.07
2023-04-09T00:40:50.381Z,9.38
2023-04-09T00:42:53.387Z,9.17
2023-04-09T00:44:56.412Z,9.90
2023-04-09T00:47:00.809Z,9.20
2023-04-09T00:49:05.403Z,9.30
2023-04-09T00:51:09.301Z,9.52
2023-04-09T00:53:13.820Z,9.40
2023-04-09T00:55:16.932Z,8.75
2023-04-09T00:57:20.374Z,8.70
2023-04-09T00:59:23.916Z,8.60
2023-04-09T01:01:27.070Z,8.95
2023-04-09T01:03:31.088Z,8.82
2023-04-09T01:05:41.380Z,8.02
2023-04-09T01:07:54.722Z,8.53
2023-04-09T01:10:03.389Z,8.95
2023-04-09T01:12:17.339Z,8.40
2023-04-09T01:14:26.452Z,9.20
2023-04-09T01:16:34.091Z,8.57
2023-04-09T01:18:41.220Z,8.60
2023-04-09T01:20:51.082Z,8.75
2023-04-09T01:22:59.298Z,8.35
2023-04-09T01:25:11.054Z,10.05
2023-04-09T01:27:19.925Z,8.77
2023-04-09T01:29:35.948Z,8.70
2023-04-09T01:31:40.432Z,9.47
2023-04-09T01:33:44.144Z,8.50
2023-04-09T01:35:48.926Z,7.85
2023-04-09T01:37:53.518Z,8.50
2023-04-09T01:39:57.101Z,8.25
2023-04-09T01:42:02.006Z,9.88
2023-04-09T01:44:06.213Z,8.73
2023-04-09T01:46:12.227Z,8.57
2023-04-09T01:48:16.472Z,9.10
2023-04-09T01:50:20.408Z,8.63
2023-04-09T01:52:24.250Z,8.75
2023-04-09T01:54:27.978Z,8.38
2023-04-09T01:56:41.403Z,9.27
2023-04-09T01:58:45.332Z,9.43
2023-04-09T02:00:49.916Z,8.98
2023-04-09T02:02:58.990Z,8.55
2023-04-09T02:05:05.275Z,8.80
2023-04-09T02:07:14.202Z,8.23
2023-04-09T02:09:20.099Z,8.00
2023-04-09T02:11:24.952Z,9.43
2023-04-09T02:13:29.491Z,8.25
2023-04-09T02:15:33.229Z,9.10
2023-04-09T02:17:36.981Z,10.80
2023-04-09T02:19:43.174Z,9.00
2023-04-09T02:21:47.378Z,8.45
2023-04-09T02:23:51.041Z,9.38
2023-04-09T02:25:55.468Z,8.67
2023-04-09T02:27:59.019Z,9.20
2023-04-09T02:30:02.543Z,9.75
2023-04-09T02:32:07.113Z,9.30
2023-04-09T02:34:11.070Z,9.80
2023-04-09T02:36:15.831Z,9.25
2023-04-09T02:38:20.036Z,9.43
2023-04-09T02:40:23.726Z,9.93
2023-04-09T02:42:27.608Z,9.40
2023-04-09T02:44:31.234Z,10.90
2023-04-09T02:46:35.070Z,9.40
2023-04-09T02:48:39.405Z,10.77
2023-04-09T02:50:42.852Z,11.90
2023-04-09T02:52:48.890Z,12.20
2023-04-09T02:54:52.797Z,13.17
2023-04-09T02:56:56.327Z,10.88
2023-04-09T02:58:59.492Z,10.87
2023-04-09T03:01:02.505Z,10.90
2023-04-09T03:03:05.727Z,13.23
2023-04-09T03:05:09.336Z,12.30
2023-04-09T03:07:12.694Z,13.67
2023-04-09T03:09:17.299Z,12.95
2023-04-09T03:11:20.452Z,13.18
2023-04-09T03:13:23.509Z,12.65
2023-04-09T03:15:26.626Z,13.32
2023-04-09T03:17:31.966Z,12.77
2023-04-09T03:19:35.165Z,12.70
2023-04-09T03:21:38.472Z,12.93
2023-04-09T03:23:42.097Z,10.70
2023-04-09T03:25:46.474Z,12.05
2023-04-09T03:27:54.011Z,11.48
2023-04-09T03:30:07.821Z,11.73
2023-04-09T03:32:18.956Z,13.20
2023-04-09T03:34:22.264Z,13.20
2023-04-09T03:36:28.995Z,10.07
2023-04-09T03:38:38.124Z,9.40
2023-04-09T03:40:48.419Z,9.67
2023-04-09T03:42:51.583Z,9.30
2023-04-09T03:44:55.293Z,10.00
2023-04-09T03:47:08.885Z,10.60
2023-04-09T03:49:13.883Z,10.47
2023-04-09T03:51:19.478Z,10.20
2023-04-09T03:53:28.169Z,9.50
2023-04-09T03:55:38.851Z,9.53
2023-04-09T03:57:50.445Z,9.37
2023-04-09T03:59:55.963Z,9.35
2023-04-09T04:02:00.202Z,9.10
2023-04-09T04:04:04.163Z,9.53
2023-04-09T04:06:12.520Z,8.80
2023-04-09T04:08:38.518Z,9.20
2023-04-09T04:10:41.974Z,8.55
2023-04-09T04:12:46.962Z,9.33
2023-04-09T04:15:00.480Z,9.43
2023-04-09T04:17:12.007Z,9.60
2023-04-09T04:19:15.536Z,9.23
2023-04-09T04:21:22.727Z,9.17
2023-04-09T04:23:33.193Z,10.43
2023-04-09T04:25:53.101Z,9.80
2023-04-09T04:28:02.595Z,12.33
2023-04-09T04:30:14.901Z,11.00
2023-04-09T04:32:31.072Z,13.05
2023-04-09T04:34:38.033Z,13.67
2023-04-09T04:36:48.768Z,12.17
2023-04-09T04:38:53.921Z,13.38
2023-04-09T04:41:12.324Z,14.00
2023-04-09T04:43:20.074Z,13.25
2023-04-09T04:45:25.392Z,13.55
2023-04-09T04:47:33.758Z,13.67
2023-04-09T04:49:36.881Z,13.63
2023-04-09T04:51:42.319Z,12.47
2023-04-09T04:53:48.560Z,11.07
2023-04-09T04:55:51.642Z,13.90
2023-04-09T04:58:00.069Z,12.33
2023-04-09T05:00:08.711Z,12.52
2023-04-09T05:02:14.470Z,13.30
2023-04-09T05:04:40.862Z,15.00
2023-04-09T05:06:47.598Z,13.20
2023-04-09T05:08:58.054Z,12.93
2023-04-09T05:11:03.408Z,12.70
2023-04-09T05:13:11.777Z,12.00
2023-04-09T05:15:15.156Z,12.00
2023-04-09T05:17:19.719Z,11.67
2023-04-09T05:19:22.765Z,11.37
2023-04-09T05:21:32.743Z,11.13
2023-04-09T05:23:37.586Z,11.90
2023-04-09T05:25:40.831Z,12.30
2023-04-09T05:27:49.629Z,10.60
2023-04-09T05:29:52.672Z,10.40
2023-04-09T05:31:55.921Z,10.70
2023-04-09T05:34:18.342Z,10.52
2023-04-09T05:36:28.731Z,10.77
2023-04-09T05:38:31.994Z,11.02
2023-04-09T05:40:35.525Z,12.80
2023-04-09T05:42:41.365Z,11.10
2023-04-09T05:44:59.713Z,12.57
2023-04-09T05:47:03.235Z,12.60
2023-04-09T05:49:18.673Z,13.60
2023-04-09T05:51:24.804Z,13.33
2023-04-09T05:53:27.959Z,11.90
2023-04-09T05:55:32.259Z,12.43
2023-04-09T05:57:37.168Z,13.70
2023-04-09T05:59:40.929Z,14.30
2023-04-09T06:01:44.091Z,13.13
2023-04-09T06:03:47.265Z,13.40
2023-04-09T06:05:52.037Z,13.23
2023-04-09T06:07:55.139Z,13.53
2023-04-09T06:09:58.162Z,14.23
2023-04-09T06:12:01.166Z,12.80
2023-04-09T06:14:04.195Z,14.60
2023-04-09T06:16:08.418Z,14.17
2023-04-09T06:18:11.975Z,12.10
2023-04-09T06:20:15.318Z,13.47
2023-04-09T06:22:19.789Z,12.93
2023-04-09T06:24:22.800Z,13.00
2023-04-09T06:26:26.198Z,12.67
2023-04-09T06:28:30.139Z,13.30
2023-04-09T06:30:33.267Z,13.57
2023-04-09T06:32:46.912Z,13.23
2023-04-09T06:34:54.379Z,12.40
2023-04-09T06:36:57.570Z,13.20
2023-04-09T06:39:02.054Z,12.90
2023-04-09T06:41:08.378Z,12.77
2023-04-09T06:43:11.946Z,13.80
2023-04-09T06:45:21.679Z,12.10
2023-04-09T06:47:25.054Z,12.20
2023-04-09T06:49:28.159Z,12.90
2023-04-09T06:51:31.772Z,11.20
2023-04-09T06:53:35.141Z,11.50
2023-04-09T06:55:40.102Z,13.30
2023-04-09T06:57:43.229Z,12.80
2023-04-09T06:59:46.312Z,12.23
2023-04-09T07:01:50.024Z,12.60
2023-04-09T07:03:54.713Z,12.83
2023-04-09T07:05:58.204Z,12.27
2023-04-09T07:08:01.466Z,13.30
2023-04-09T07:10:04.678Z,12.57
2023-04-09T07:12:09.090Z,13.20
2023-04-09T07:14:12.174Z,12.93
2023-04-09T07:16:15.377Z,11.10
2023-04-09T07:18:18.482Z,11.70
2023-04-09T07:20:21.600Z,11.60
2023-04-09T07:22:26.709Z,11.53
2023-04-09T07:24:29.858Z,11.40
2023-04-09T07:26:33.393Z,11.43
2023-04-09T07:28:37.795Z,10.40
2023-04-09T07:30:42.146Z,12.10
2023-04-09T07:32:45.407Z,11.20
2023-04-09T07:34:48.438Z,10.90
2023-04-09T07:36:52.172Z,11.80
2023-04-09T07:38:55.494Z,11.70
2023-04-09T07:40:58.566Z,12.63
2023-04-09T07:43:01.919Z,12.17
2023-04-09T07:45:07.972Z,11.97
2023-04-09T07:47:12.887Z,12.20
2023-04-09T07:49:16.409Z,12.73
2023-04-09T07:51:19.753Z,11.90
2023-04-09T07:53:22.914Z,12.10
2023-04-09T07:55:26.031Z,12.60
2023-04-09T07:57:29.188Z,12.00
2023-04-09T07:59:32.574Z,12.97
2023-04-09T08:01:37.221Z,12.07
2023-04-09T08:03:40.785Z,13.00
2023-04-09T08:05:44.327Z,12.40
2023-04-09T08:07:47.586Z,11.67
2023-04-09T08:09:50.847Z,12.43
2023-04-09T08:11:54.131Z,11.57
2023-04-09T08:13:58.284Z,11.20
2023-04-09T08:16:01.939Z,11.53
2023-04-09T08:18:06.535Z,12.43
2023-04-09T08:20:10.625Z,10.97
2023-04-09T08:22:13.795Z,10.03
2023-04-09T08:24:16.933Z,10.93
2023-04-09T08:26:20.238Z,11.70
2023-04-09T08:28:23.371Z,12.50
2023-04-09T08:30:26.562Z,11.30
2023-04-09T08:32:29.814Z,11.23
2023-04-09T08:34:34.352Z,10.97
2023-04-09T08:36:37.760Z,10.53
2023-04-09T08:38:41.947Z,10.60
2023-04-09T08:40:45.043Z,10.43
2023-04-09T08:42:48.919Z,10.30
2023-04-09T08:44:52.212Z,9.97
2023-04-09T08:46:56.568Z,9.97
2023-04-09T08:49:01.364Z,10.00
2023-04-09T08:51:06.435Z,9.50
2023-04-09T08:53:10.614Z,9.27
2023-04-09T08:55:13.944Z,8.70
2023-04-09T08:57:17.712Z,8.50
2023-04-09T08:59:20.938Z,9.00
2023-04-09T09:01:25.075Z,9.13
2023-04-09T09:03:28.501Z,8.80
2023-04-09T09:05:38.831Z,9.07
2023-04-09T09:07:54.667Z,10.80
2023-04-09T09:09:59.074Z,8.77
2023-04-09T09:12:02.857Z,8.83
2023-04-09T09:14:07.495Z,8.63
2023-04-09T09:16:14.936Z,8.60
2023-04-09T09:18:19.340Z,8.30
2023-04-09T09:20:23.534Z,8.47
2023-04-09T09:22:26.967Z,7.77
2023-04-09T09:24:32.291Z,8.40
2023-04-09T09:26:39.531Z,8.03
2023-04-09T09:28:42.872Z,8.53
2023-04-09T09:30:49.304Z,8.70
2023-04-09T09:32:54.110Z,8.43
2023-04-09T09:35:03.000Z,8.50
2023-04-09T09:37:27.788Z,8.00
2023-04-09T09:39:44.330Z,7.80
2023-04-09T09:41:48.835Z,7.70
2023-04-09T09:43:52.549Z,7.97
2023-04-09T09:45:55.717Z,8.13
2023-04-09T09:47:58.837Z,7.87
2023-04-09T09:50:01.910Z,7.63
2023-04-09T09:52:09.085Z,7.10
2023-04-09T09:54:12.936Z,6.30
2023-04-09T09:56:20.773Z,6.23
2023-04-09T09:58:26.097Z,6.93
2023-04-09T10:00:30.420Z,7.50
2023-04-09T10:02:38.819Z,6.20
2023-04-09T10:04:42.631Z,7.03
2023-04-09T10:06:47.057Z,7.00
2023-04-09T10:08:51.193Z,5.43
2023-04-09T10:10:54.450Z,6.07
2023-04-09T10:12:59.370Z,5.53
2023-04-09T10:15:04.998Z,6.10
2023-04-09T10:17:08.547Z,7.03
2023-04-09T10:19:14.183Z,6.63
2023-04-09T10:21:27.762Z,6.33
2023-04-09T10:23:34.935Z,5.03
2023-04-09T10:25:38.006Z,4.90
2023-04-09T10:27:42.493Z,5.23
2023-04-09T10:29:48.570Z,5.50
2023-04-09T10:31:53.855Z,5.57
2023-04-09T10:34:05.067Z,5.60
2023-04-09T10:36:14.223Z,5.70
2023-04-09T10:38:17.417Z,5.50
2023-04-09T10:40:21.753Z,5.40
2023-04-09T10:42:27.410Z,5.50
2023-04-09T10:44:31.846Z,6.30
2023-04-09T10:46:37.600Z,5.90
2023-04-09T10:48:40.755Z,5.50
2023-04-09T10:50:45.232Z,5.13
2023-04-09T10:52:48.768Z,4.73
2023-04-09T10:54:54.738Z,5.30
2023-04-09T10:57:20.827Z,5.03
2023-04-09T10:59:23.986Z,5.40
2023-04-09T11:01:28.290Z,5.60
2023-04-09T11:03:36.858Z,5.37
2023-04-09T11:05:41.163Z,5.43
2023-04-09T11:07:46.657Z,5.87
2023-04-09T11:09:49.802Z,5.90
2023-04-09T11:11:54.241Z,5.43
2023-04-09T11:14:00.133Z,6.43
2023-04-09T11:16:06.858Z,5.97
2023-04-09T11:18:12.027Z,6.50
2023-04-09T11:20:18.336Z,5.80
2023-04-09T11:22:21.587Z,5.80
2023-04-09T11:24:25.046Z,5.70
2023-04-09T11:26:37.546Z,5.93
2023-04-09T11:28:43.739Z,5.63
2023-04-09T11:30:48.010Z,5.43
2023-04-09T11:32:51.398Z,5.00
2023-04-09T11:34:54.612Z,5.70
2023-04-09T11:36:59.901Z,4.97
2023-04-09T11:39:03.992Z,5.20
2023-04-09T11:41:07.220Z,5.10
2023-04-09T11:43:10.453Z,5.13
2023-04-09T11:45:14.207Z,5.60
2023-04-09T11:47:18.106Z,5.80
2023-04-09T11:49:21.297Z,5.60
2023-04-09T11:51:24.650Z,5.20
2023-04-09T11:53:32.062Z,5.20
2023-04-09T11:55:35.242Z,5.77
2023-04-09T11:57:40.618Z,5.47
2023-04-09T11:59:43.724Z,5.60
2023-04-09T12:01:50.952Z,5.80
2023-04-09T12:03:54.606Z,5.10
2023-04-09T12:05:58.718Z,6.03
2023-04-09T12:08:04.974Z,5.63
2023-04-09T12:10:11.425Z,5.90
2023-04-09T12:12:19.610Z,5.37
2023-04-09T12:14:23.244Z,5.40
2023-04-09T12:16:26.532Z,5.70
2023-04-09T12:18:29.919Z,6.03
2023-04-09T12:20:34.988Z,4.87
2023-04-09T12:22:40.872Z,6.13
2023-04-09T12:24:44.111Z,6.00
2023-04-09T12:26:49.032Z,6.50
2023-04-09T12:28:52.237Z,6.40
2023-04-09T12:30:55.857Z,6.50
2023-04-09T12:32:59.459Z,5.60
2023-04-09T12:35:02.958Z,6.10
2023-04-09T12:37:05.959Z,4.87
2023-04-09T12:39:09.984Z,5.43
2023-04-09T12:41:13.386Z,5.77
2023-04-09T12:43:17.810Z,6.17
2023-04-09T12:45:21.506Z,5.93
2023-04-09T12:47:24.682Z,6.03
2023-04-09T12:49:29.501Z,6.20
2023-04-09T12:51:32.759Z,6.10
2023-04-09T12:53:35.857Z,6.10
2023-04-09T12:55:40.413Z,6.07
2023-04-09T12:57:47.004Z,6.20
2023-04-09T12:59:51.643Z,6.17
2023-04-09T13:01:54.759Z,5.60
2023-04-09T13:03:58.243Z,6.10
2023-04-09T13:06:01.704Z,6.57
2023-04-09T13:08:04.950Z,6.47
2023-04-09T13:10:08.808Z,5.50
2023-04-09T13:12:12.636Z,5.50
2023-04-09T13:14:16.153Z,6.30
2023-04-09T13:16:21.145Z,5.40
2023-04-09T13:18:24.243Z,6.37
2023-04-09T13:20:27.366Z,5.87
2023-04-09T13:22:30.697Z,6.50
2023-04-09T13:24:33.741Z,5.90
2023-04-09T13:26:39.322Z,5.63
2023-04-09T13:28:42.391Z,5.93
2023-04-09T13:30:45.553Z,5.83
2023-04-09T13:32:50.113Z,5.27
2023-04-09T13:34:55.782Z,5.60
2023-04-09T13:36:58.839Z,5.30
2023-04-09T13:39:04.549Z,6.30
2023-04-09T13:41:07.818Z,6.13
2023-04-09T13:43:10.820Z,5.40
2023-04-09T13:45:13.914Z,6.03
2023-04-09T13:47:18.146Z,5.37
2023-04-09T13:49:22.785Z,6.73
2023-04-09T13:51:27.163Z,6.50
2023-04-09T13:53:30.224Z,6.40
2023-04-09T13:55:33.244Z,6.70
2023-04-09T13:57:36.585Z,7.30
2023-04-09T13:59:41.670Z,7.00
2023-04-09T14:01:45.038Z,7.70
2023-04-09T14:03:48.508Z,7.00
2023-04-09T14:05:53.081Z,6.50
2023-04-09T14:07:56.271Z,6.93
2023-04-09T14:09:59.460Z,6.90
2023-04-09T14:12:02.623Z,6.30
2023-04-09T14:14:05.976Z,6.00
2023-04-09T14:16:10.160Z,6.87
2023-04-09T14:18:13.302Z,6.30
2023-04-09T14:20:16.818Z,6.00
2023-04-09T14:22:21.267Z,6.28
2023-04-09T14:24:24.320Z,6.63
2023-04-09T14:26:29.033Z,5.70
2023-04-09T14:28:32.132Z,5.40
2023-04-09T14:30:36.237Z,5.80
2023-04-09T14:32:39.447Z,5.70
2023-04-09T14:34:42.698Z,5.33
2023-04-09T14:36:45.829Z,5.73
2023-04-09T14:38:50.392Z,5.83
2023-04-09T14:40:53.681Z,5.60
2023-04-09T14:42:56.895Z,5.80
2023-04-09T14:45:00.017Z,5.70
2023-04-09T14:47:03.646Z,5.93
2023-04-09T14:49:07.050Z,5.60
2023-04-09T14:51:10.750Z,5.60
2023-04-09T14:53:14.461Z,5.83
2023-04-09T14:55:19.088Z,6.13
2023-04-09T14:57:22.213Z,5.70
2023-04-09T14:59:25.738Z,6.40
2023-04-09T15:01:29.690Z,5.77
2023-04-09T15:03:33.676Z,6.10
2023-04-09T15:05:36.818Z,6.13
2023-04-09T15:07:39.957Z,6.30
2023-04-09T15:09:43.118Z,6.43
2023-04-09T15:11:47.630Z,6.40
2023-04-09T15:13:50.723Z,6.17
2023-04-09T15:15:54.044Z,6.10
2023-04-09T15:17:57.303Z,5.90
2023-04-09T15:20:00.595Z,5.90
2023-04-09T15:22:03.878Z,6.30
2023-04-09T15:24:07.002Z,6.50
2023-04-09T15:26:10.139Z,6.07
2023-04-09T15:28:15.007Z,5.70
2023-04-09T15:30:18.093Z,5.90
2023-04-09T15:32:22.202Z,5.70
2023-04-09T15:34:26.165Z,5.03
2023-04-09T15:36:31.574Z,6.23
2023-04-09T15:38:34.798Z,5.10
2023-04-09T15:40:37.938Z,5.37
2023-04-09T15:42:40.998Z,6.77
2023-04-09T15:44:45.829Z,5.63
2023-04-09T15:46:48.924Z,6.00
2023-04-09T15:48:52.220Z,4.83
2023-04-09T15:50:55.525Z,5.47
2023-04-09T15:52:58.722Z,5.23
2023-04-09T15:55:01.836Z,5.70
2023-04-09T15:57:05.113Z,5.90
2023-04-09T15:59:08.445Z,5.83
2023-04-09T16:01:13.655Z,5.77
2023-04-09T16:03:16.862Z,5.60
2023-04-09T16:05:20.123Z,6.07
2023-04-09T16:07:23.536Z,5.50
2023-04-09T16:09:26.730Z,5.03
2023-04-09T16:11:29.894Z,5.80
2023-04-09T16:13:32.985Z,5.83
2023-04-09T16:15:35.931Z,5.20
2023-04-09T16:17:41.225Z,5.67
2023-04-09T16:19:44.641Z,6.30
2023-04-09T16:21:47.773Z,6.13
2023-04-09T16:23:51.744Z,6.87
2023-04-09T16:25:55.409Z,6.93
2023-04-09T16:27:58.477Z,6.87
2023-04-09T16:30:01.926Z,6.10
2023-04-09T16:32:05.918Z,7.33
2023-04-09T16:34:10.445Z,7.07
2023-04-09T16:36:13.510Z,6.90
2023-04-09T16:38:16.643Z,6.67
2023-04-09T16:40:24.314Z,7.67
2023-04-09T16:42:28.066Z,7.80
2023-04-09T16:44:31.391Z,8.57
2023-04-09T16:46:34.494Z,7.30
2023-04-09T16:48:41.649Z,7.30
2023-04-09T16:50:46.072Z,7.30
2023-04-09T16:52:49.575Z,7.03
2023-04-09T16:54:52.778Z,7.60
2023-04-09T16:56:57.237Z,7.50
2023-04-09T16:59:00.502Z,6.93
2023-04-09T17:01:03.652Z,7.17
2023-04-09T17:03:07.042Z,7.30
2023-04-09T17:05:11.126Z,6.97
2023-04-09T17:07:15.986Z,7.17
2023-04-09T17:09:19.126Z,7.40
2023-04-09T17:11:23.656Z,8.27
2023-04-09T17:13:27.315Z,7.80
2023-04-09T17:15:30.410Z,7.30
2023-04-09T17:17:34.820Z,7.40
2023-04-09T17:19:38.182Z,7.90
2023-04-09T17:21:42.060Z,8.50
2023-04-09T17:23:46.630Z,8.60
2023-04-09T17:25:49.962Z,7.20
2023-04-09T17:27:53.405Z,7.97
2023-04-09T17:29:56.594Z,9.73
2023-04-09T17:31:59.997Z,8.33
2023-04-09T17:34:03.623Z,8.20
2023-04-09T17:36:07.150Z,8.67
2023-04-09T17:38:11.749Z,8.00
2023-04-09T17:40:18.670Z,8.33
2023-04-09T17:42:23.572Z,8.60
2023-04-09T17:44:26.662Z,8.73
2023-04-09T17:46:29.786Z,8.40
2023-04-09T17:48:33.032Z,8.40
2023-04-09T17:50:38.497Z,8.73
2023-04-09T17:52:41.568Z,8.10
2023-04-09T17:54:45.690Z,8.70
2023-04-09T17:56:50.286Z,8.07
2023-04-09T17:58:53.971Z,8.20
2023-04-09T18:00:58.721Z,8.53
2023-04-09T18:03:02.400Z,8.80
2023-04-09T18:05:06.279Z,8.53
2023-04-09T18:07:09.529Z,9.03
2023-04-09T18:09:12.971Z,8.17
2023-04-09T18:11:18.399Z,8.53
2023-04-09T18:13:23.005Z,9.07
2023-04-09T18:15:26.193Z,9.67
2023-04-09T18:17:29.394Z,13.67
2023-04-09T18:19:32.556Z,13.70
2023-04-09T18:21:36.934Z,10.50
2023-04-09T18:23:40.418Z,10.70
2023-04-09T18:25:43.617Z,10.30
2023-04-09T18:27:46.714Z,10.73
2023-04-09T18:29:51.418Z,10.47
2023-04-09T18:31:55.826Z,10.97
2023-04-09T18:33:59.004Z,10.43
2023-04-09T18:36:02.830Z,9.33
2023-04-09T18:38:06.157Z,9.70
2023-04-09T18:40:12.292Z,10.20
2023-04-09T18:42:15.471Z,9.50
2023-04-09T18:44:18.577Z,8.93
2023-04-09T18:46:23.799Z,10.07
2023-04-09T18:48:27.066Z,9.63
2023-04-09T18:50:30.152Z,9.17
2023-04-09T18:52:33.230Z,9.40
2023-04-09T18:54:37.478Z,9.23
2023-04-09T18:56:40.672Z,9.17
2023-04-09T18:58:43.910Z,9.10
2023-04-09T19:00:50.547Z,9.50
2023-04-09T19:02:54.994Z,9.20
2023-04-09T19:04:58.748Z,9.53
2023-04-09T19:07:02.420Z,9.50
2023-04-09T19:09:05.803Z,10.07
2023-04-09T19:11:09.110Z,9.53
2023-04-09T19:13:12.248Z,9.20
2023-04-09T19:15:16.202Z,10.00
2023-04-09T19:17:20.205Z,9.10
2023-04-09T19:19:24.648Z,9.30
2023-04-09T19:21:28.830Z,9.27
2023-04-09T19:23:34.197Z,9.90
2023-04-09T19:25:37.202Z,10.13
2023-04-09T19:27:40.716Z,10.20
2023-04-09T19:29:44.781Z,9.40
2023-04-09T19:31:47.832Z,10.23
2023-04-09T19:33:51.730Z,10.10
2023-04-09T19:35:56.990Z,10.80
2023-04-09T19:38:01.562Z,10.20
2023-04-09T19:40:06.835Z,10.60
2023-04-09T19:42:09.876Z,11.30
2023-04-09T19:44:13.154Z,10.97
2023-04-09T19:46:16.245Z,11.50
2023-04-09T19:48:19.364Z,11.43
2023-04-09T19:50:22.421Z,11.93
2023-04-09T19:52:27.441Z,11.10
2023-04-09T19:54:30.615Z,11.87
2023-04-09T19:56:34.177Z,11.17
2023-04-09T19:58:37.843Z,13.80
2023-04-09T20:00:41.695Z,13.70
2023-04-09T20:02:45.030Z,13.13
2023-04-09T20:04:48.510Z,11.90
2023-04-09T20:06:52.408Z,12.03
2023-04-09T20:08:56.972Z,10.93
2023-04-09T20:11:00.447Z,11.63
2023-04-09T20:13:03.887Z,12.70
2023-04-09T20:15:09.956Z,15.03
2023-04-09T20:17:13.684Z,16.77
2023-04-09T20:19:16.750Z,15.80
2023-04-09T20:21:19.848Z,14.60
2023-04-09T20:23:22.969Z,15.77
2023-04-09T20:25:33.909Z,12.10
2023-04-09T20:27:37.543Z,14.57
2023-04-09T20:29:40.842Z,15.63
2023-04-09T20:31:44.505Z,12.77
2023-04-09T20:33:47.995Z,11.50
2023-04-09T20:35:52.349Z,13.37
2023-04-09T20:37:55.759Z,15.77
2023-04-09T20:40:00.245Z,14.13
2023-04-09T20:42:04.963Z,12.00
2023-04-09T20:44:08.360Z,13.63
2023-04-09T20:46:12.079Z,13.10
2023-04-09T20:48:15.646Z,13.70
2023-04-09T20:50:19.523Z,13.93
2023-04-09T20:52:23.475Z,13.47
2023-04-09T20:54:27.477Z,13.57
2023-04-09T20:56:32.140Z,15.63
2023-04-09T20:58:36.892Z,11.10
2023-04-09T21:00:40.383Z,12.27
2023-04-09T21:02:43.576Z,10.97
2023-04-09T21:04:47.290Z,33.00
2023-04-09T21:06:50.448Z,13.10
2023-04-09T21:08:55.753Z,11.70
2023-04-09T21:10:59.581Z,11.43
2023-04-09T21:13:02.885Z,10.90
2023-04-09T21:15:08.709Z,11.47
2023-04-09T21:17:11.935Z,11.27
2023-04-09T21:19:15.598Z,12.30
2023-04-09T21:21:18.790Z,11.30
2023-04-09T21:23:21.903Z,12.83
2023-04-09T21:25:28.294Z,14.27
2023-04-09T21:27:31.567Z,13.07
2023-04-09T21:29:35.034Z,14.10
2023-04-09T21:31:39.645Z,13.23
2023-04-09T21:33:42.688Z,13.00
2023-04-09T21:35:45.922Z,12.75
2023-04-09T21:37:49.260Z,13.00
2023-04-09T21:39:53.115Z,13.53
2023-04-09T21:41:56.478Z,12.80
2023-04-09T21:44:03.583Z,12.70
2023-04-09T21:46:06.687Z,12.50
2023-04-09T21:48:11.434Z,12.40
2023-04-09T21:50:15.027Z,11.80
2023-04-09T21:52:18.213Z,13.40
2023-04-09T21:54:21.370Z,11.98
2023-04-09T21:56:24.560Z,14.68
2023-04-09T21:58:27.726Z,15.50
2023-04-09T22:00:30.847Z,15.38
2023-04-09T22:02:34.444Z,13.88
2023-04-09T22:04:42.539Z,12.87
2023-04-09T22:06:46.684Z,12.10
2023-04-09T22:08:56.248Z,15.60
2023-04-09T22:11:00.761Z,14.07
2023-04-09T22:13:04.169Z,12.77
2023-04-09T22:15:08.640Z,12.13
2023-04-09T22:17:11.751Z,12.90
2023-04-09T22:19:15.361Z,11.52
2023-04-09T22:21:20.156Z,13.15
2023-04-09T22:23:23.375Z,12.83
2023-04-09T22:25:26.853Z,12.27
2023-04-09T22:27:29.960Z,11.60
2023-04-09T22:29:33.866Z,12.10
2023-04-09T22:31:37.011Z,12.27
2023-04-09T22:33:40.536Z,12.27
2023-04-09T22:35:43.737Z,12.10
2023-04-09T22:37:48.292Z,12.07
2023-04-09T22:39:51.310Z,11.98
2023-04-09T22:41:54.564Z,11.98
2023-04-09T22:43:57.672Z,11.70
2023-04-09T22:46:01.567Z,11.73
2023-04-09T22:48:05.073Z,13.13
2023-04-09T22:50:09.506Z,12.10
2023-04-09T22:52:12.672Z,12.13
2023-04-09T22:54:17.092Z,11.77
2023-04-09T22:56:21.574Z,11.80
2023-04-09T22:58:24.710Z,11.48
2023-04-09T23:00:27.824Z,12.10
2023-04-09T23:02:31.594Z,12.03
2023-04-09T23:04:35.071Z,11.38
2023-04-09T23:06:38.233Z,12.82
2023-04-09T23:08:41.312Z,12.73
2023-04-09T23:10:45.751Z,11.50
2023-04-09T23:12:49.448Z,12.88
2023-04-09T23:14:52.719Z,12.02
2023-04-09T23:16:56.392Z,11.90
2023-04-09T23:18:59.408Z,11.32
2023-04-09T23:21:05.451Z,11.82
2023-04-09T23:23:08.774Z,12.50
2023-04-09T23:25:11.893Z,12.90
2023-04-09T23:27:16.268Z,12.05
2023-04-09T23:29:19.385Z,11.63
2023-04-09T23:31:22.551Z,11.30
2023-04-09T23:33:26.104Z,12.05
2023-04-09T23:35:29.251Z,11.80
2023-04-09T23:37:32.388Z,10.65
2023-04-09T23:39:35.573Z,11.00
2023-04-09T23:41:38.657Z,11.52
2023-04-09T23:43:43.330Z,11.35
2023-04-09T23:45:46.431Z,11.43
2023-04-09T23:47:49.501Z,12.65
2023-04-09T23:49:52.576Z,11.40
2023-04-09T23:51:55.615Z,11.60
2023-04-09T23:53:58.697Z,11.85
2023-04-09T23:56:01.807Z,10.73
2023-04-09T23:58:05.519Z,11.25
