createdAt,value
2022-11-17T00:02:00.836Z,0.60
2022-11-17T00:04:31.199Z,0.60
2022-11-17T00:06:58.617Z,0.60
2022-11-17T00:09:26.094Z,0.80
2022-11-17T00:12:11.985Z,0.70
2022-11-17T00:14:41.125Z,0.80
2022-11-17T00:17:10.920Z,0.80
2022-11-17T00:19:57.282Z,0.70
2022-11-17T00:22:25.309Z,0.70
2022-11-17T00:24:52.585Z,0.70
2022-11-17T00:27:19.657Z,0.60
2022-11-17T00:29:46.618Z,0.50
2022-11-17T00:32:33.007Z,0.40
2022-11-17T00:35:00.074Z,0.50
2022-11-17T00:37:29.304Z,0.40
2022-11-17T00:40:00.534Z,0.40
2022-11-17T00:42:28.066Z,0.50
2022-11-17T00:44:55.050Z,0.60
2022-11-17T00:47:22.092Z,0.60
2022-11-17T00:49:49.179Z,0.50
2022-11-17T00:52:16.053Z,0.40
2022-11-17T00:54:43.034Z,0.40
2022-11-17T00:57:10.023Z,0.50
2022-11-17T00:59:37.088Z,0.60
2022-11-17T01:02:04.374Z,0.40
2022-11-17T01:04:31.252Z,0.20
2022-11-17T01:06:58.228Z,0.40
2022-11-17T01:09:25.331Z,0.30
2022-11-17T01:11:53.432Z,0.30
2022-11-17T01:14:23.692Z,0.40
2022-11-17T01:16:50.728Z,0.30
2022-11-17T01:19:18.653Z,0.30
2022-11-17T01:21:46.983Z,0.30
2022-11-17T01:24:16.388Z,0.30
2022-11-17T01:26:45.155Z,0.20
2022-11-17T01:29:14.366Z,0.30
2022-11-17T01:31:45.665Z,0.20
2022-11-17T01:34:13.085Z,0.10
2022-11-17T01:37:01.008Z,0.30
2022-11-17T01:39:29.866Z,0.30
2022-11-17T01:41:57.817Z,0.10
2022-11-17T01:44:44.632Z,0.00
2022-11-17T01:47:15.466Z,0.00
2022-11-17T01:49:42.611Z,-0.10
2022-11-17T01:52:12.000Z,-0.10
2022-11-17T01:54:42.181Z,0.00
2022-11-17T01:57:21.530Z,0.00
2022-11-17T01:59:59.142Z,-0.10
2022-11-17T02:02:26.281Z,-0.10
2022-11-17T02:05:07.776Z,-0.30
2022-11-17T02:07:40.452Z,-0.20
2022-11-17T02:10:07.719Z,-0.20
2022-11-17T02:12:36.792Z,-0.20
2022-11-17T02:15:05.811Z,-0.20
2022-11-17T02:17:39.390Z,-0.10
2022-11-17T02:20:21.216Z,-0.10
2022-11-17T02:23:17.691Z,-0.10
2022-11-17T02:26:13.302Z,-0.10
2022-11-17T02:29:03.564Z,-0.20
2022-11-17T02:31:36.628Z,-0.20
2022-11-17T02:34:33.635Z,-0.10
2022-11-17T02:37:40.143Z,-0.10
2022-11-17T02:40:19.029Z,-0.10
2022-11-17T02:43:10.606Z,0.00
2022-11-17T02:45:54.212Z,-0.10
2022-11-17T02:48:37.366Z,-0.10
2022-11-17T02:51:06.469Z,-0.10
2022-11-17T02:53:34.842Z,-0.10
2022-11-17T02:56:03.044Z,-0.10
2022-11-17T02:58:29.962Z,-0.10
2022-11-17T03:01:23.444Z,-0.10
2022-11-17T03:03:53.412Z,-0.10
2022-11-17T03:06:20.636Z,0.00
2022-11-17T03:09:02.564Z,-0.10
2022-11-17T03:11:40.000Z,-0.10
2022-11-17T03:14:34.305Z,-0.20
2022-11-17T03:17:22.404Z,-0.20
2022-11-17T03:20:24.408Z,-0.10
2022-11-17T03:23:13.006Z,-0.10
2022-11-17T03:25:44.853Z,-0.20
2022-11-17T03:28:12.465Z,-0.20
2022-11-17T03:30:43.828Z,-0.20
2022-11-17T03:33:17.272Z,-0.20
2022-11-17T03:35:53.187Z,-0.10
2022-11-17T03:38:25.058Z,-0.20
2022-11-17T03:40:56.235Z,-0.20
2022-11-17T03:43:27.431Z,-0.10
2022-11-17T03:45:58.611Z,-0.20
2022-11-17T03:48:30.220Z,-0.30
2022-11-17T03:51:06.482Z,-0.30
2022-11-17T03:53:35.014Z,-0.40
2022-11-17T03:56:35.645Z,-0.40
2022-11-17T03:59:07.503Z,-0.50
2022-11-17T04:01:35.450Z,-0.50
2022-11-17T04:04:02.869Z,-0.50
2022-11-17T04:06:29.813Z,-0.50
2022-11-17T04:08:56.662Z,-0.50
2022-11-17T04:11:42.278Z,-0.50
2022-11-17T04:14:28.070Z,-0.50
2022-11-17T04:16:54.936Z,-0.50
2022-11-17T04:19:21.875Z,-0.40
2022-11-17T04:21:48.732Z,-0.30
2022-11-17T04:24:15.764Z,-0.30
2022-11-17T04:27:01.161Z,-0.30
2022-11-17T04:29:28.658Z,-0.30
2022-11-17T04:31:55.933Z,-0.30
2022-11-17T04:34:22.913Z,-0.30
2022-11-17T04:36:51.064Z,-0.40
2022-11-17T04:39:18.761Z,-0.40
2022-11-17T04:41:56.905Z,-0.30
2022-11-17T04:44:28.922Z,-0.40
2022-11-17T04:46:56.892Z,-0.40
2022-11-17T04:49:25.851Z,-0.50
2022-11-17T04:51:53.902Z,-0.50
2022-11-17T04:54:26.422Z,-0.40
2022-11-17T04:56:54.690Z,-0.30
2022-11-17T04:59:21.760Z,-0.40
2022-11-17T05:01:49.820Z,-0.40
2022-11-17T05:04:37.723Z,-0.40
2022-11-17T05:07:04.949Z,-0.30
2022-11-17T05:09:32.395Z,-0.40
2022-11-17T05:12:18.142Z,-0.40
2022-11-17T05:14:47.520Z,-0.40
2022-11-17T05:17:14.888Z,-0.30
2022-11-17T05:19:46.870Z,-0.30
2022-11-17T05:22:38.232Z,-0.40
2022-11-17T05:25:05.860Z,-0.30
2022-11-17T05:27:34.105Z,-0.30
2022-11-17T05:30:05.932Z,-0.30
2022-11-17T05:32:33.000Z,-0.30
2022-11-17T05:35:03.435Z,-0.30
2022-11-17T05:37:30.489Z,-0.30
2022-11-17T05:39:58.096Z,-0.20
2022-11-17T05:42:29.424Z,-0.10
2022-11-17T05:45:19.525Z,-0.10
2022-11-17T05:48:03.713Z,-0.20
2022-11-17T05:50:31.236Z,-0.20
2022-11-17T05:53:20.467Z,-0.20
2022-11-17T05:55:51.289Z,-0.20
2022-11-17T05:58:37.113Z,-0.20
2022-11-17T06:01:47.784Z,-0.30
2022-11-17T06:04:27.253Z,-0.30
2022-11-17T06:07:05.836Z,-0.20
2022-11-17T06:10:11.311Z,-0.30
2022-11-17T06:12:50.453Z,-0.30
2022-11-17T06:19:37.342Z,-0.40
2022-11-17T06:22:13.320Z,-0.20
2022-11-17T06:24:44.437Z,-0.20
2022-11-17T06:27:28.018Z,-0.30
2022-11-17T06:35:51.789Z,-0.30
2022-11-17T06:38:50.110Z,-0.40
2022-11-17T06:42:08.009Z,-0.10
2022-11-17T06:44:42.624Z,0.00
2022-11-17T06:47:09.888Z,-0.10
2022-11-17T06:49:37.360Z,0.00
2022-11-17T06:58:45.755Z,0.00
2022-11-17T07:03:21.176Z,0.00
2022-11-17T07:05:56.718Z,-0.20
2022-11-17T07:09:01.075Z,0.00
2022-11-17T07:15:43.129Z,0.00
2022-11-17T07:18:14.117Z,0.00
2022-11-17T07:20:46.593Z,0.10
2022-11-17T07:23:53.135Z,-0.10
2022-11-17T07:39:28.754Z,0.30
2022-11-17T07:41:59.403Z,0.30
2022-11-17T07:44:28.889Z,0.30
2022-11-17T07:46:59.735Z,0.00
2022-11-17T07:49:29.120Z,0.30
2022-11-17T07:53:30.352Z,0.30
2022-11-17T07:59:02.898Z,0.20
2022-11-17T08:01:31.667Z,0.30
2022-11-17T08:04:01.147Z,0.30
2022-11-17T08:06:57.218Z,0.40
2022-11-17T08:12:22.857Z,0.60
2022-11-17T08:14:50.338Z,0.60
2022-11-17T08:17:27.982Z,1.30
2022-11-17T08:20:11.200Z,0.40
2022-11-17T08:22:39.413Z,0.40
2022-11-17T08:25:08.026Z,0.40
2022-11-17T08:27:35.455Z,0.40
2022-11-17T08:30:02.666Z,1.70
2022-11-17T08:32:33.718Z,0.50
2022-11-17T08:35:06.524Z,0.60
2022-11-17T08:37:40.351Z,0.60
2022-11-17T08:40:09.114Z,-0.90
2022-11-17T08:42:49.849Z,1.00
2022-11-17T08:45:33.155Z,0.60
2022-11-17T08:48:01.524Z,0.50
2022-11-17T08:50:29.262Z,-1.00
2022-11-17T08:52:57.804Z,0.50
2022-11-17T08:55:30.628Z,0.50
2022-11-17T08:58:03.233Z,0.60
2022-11-17T09:00:30.237Z,0.20
2022-11-17T09:02:57.660Z,0.50
2022-11-17T09:05:25.766Z,0.40
2022-11-17T09:07:52.980Z,0.70
2022-11-17T09:10:20.729Z,0.90
2022-11-17T09:12:48.794Z,0.80
2022-11-17T09:15:16.718Z,1.80
2022-11-17T09:17:49.226Z,0.80
2022-11-17T09:20:22.327Z,2.10
2022-11-17T09:25:20.139Z,1.20
2022-11-17T09:27:52.441Z,1.30
2022-11-17T09:30:22.577Z,1.40
2022-11-17T09:32:50.545Z,1.40
2022-11-17T09:35:19.974Z,1.40
2022-11-17T09:38:07.134Z,1.40
2022-11-17T09:40:38.039Z,1.60
2022-11-17T09:43:42.691Z,1.80
2022-11-17T09:46:29.972Z,1.60
2022-11-17T09:49:38.293Z,1.50
2022-11-17T09:52:26.105Z,2.00
2022-11-17T09:55:45.854Z,0.30
2022-11-17T10:01:33.216Z,2.00
2022-11-17T10:07:09.593Z,2.10
2022-11-17T10:10:00.404Z,2.20
2022-11-17T10:12:40.892Z,2.20
2022-11-17T10:15:40.074Z,2.20
2022-11-17T10:18:18.834Z,2.20
2022-11-17T10:20:46.620Z,2.10
2022-11-17T10:23:15.791Z,2.10
2022-11-17T10:25:46.556Z,2.10
2022-11-17T10:28:32.139Z,2.00
2022-11-17T10:31:14.759Z,2.00
2022-11-17T10:33:51.050Z,2.00
2022-11-17T10:36:29.198Z,2.10
2022-11-17T10:39:01.001Z,2.10
2022-11-17T10:41:42.017Z,2.20
2022-11-17T10:44:31.653Z,2.20
2022-11-17T10:47:27.023Z,2.00
2022-11-17T10:53:25.551Z,2.20
2022-11-17T10:56:02.617Z,2.10
2022-11-17T10:58:53.674Z,2.10
2022-11-17T11:01:32.266Z,2.20
2022-11-17T11:04:10.872Z,2.10
2022-11-17T11:06:38.586Z,2.10
2022-11-17T11:09:24.245Z,2.10
2022-11-17T11:11:59.406Z,2.20
2022-11-17T11:14:44.613Z,2.20
2022-11-17T11:17:15.826Z,2.20
2022-11-17T11:19:54.398Z,2.20
2022-11-17T11:23:03.110Z,2.10
2022-11-17T11:25:34.056Z,2.10
2022-11-17T11:28:23.627Z,2.10
2022-11-17T11:31:46.886Z,2.10
2022-11-17T11:34:40.589Z,2.10
2022-11-17T11:37:49.842Z,2.80
2022-11-17T11:41:19.882Z,2.30
2022-11-17T11:44:07.372Z,1.90
2022-11-17T11:46:56.175Z,2.20
2022-11-17T11:49:40.588Z,2.30
2022-11-17T11:52:19.497Z,2.40
2022-11-17T11:55:48.062Z,2.30
2022-11-17T11:58:50.337Z,2.20
2022-11-17T12:01:26.241Z,2.20
2022-11-17T12:04:27.918Z,2.20
2022-11-17T12:07:18.975Z,2.30
2022-11-17T12:09:55.327Z,2.30
2022-11-17T12:12:35.313Z,2.30
2022-11-17T12:15:10.707Z,2.20
2022-11-17T12:17:53.281Z,2.20
2022-11-17T12:20:38.995Z,2.20
2022-11-17T12:23:31.175Z,2.20
2022-11-17T12:26:00.704Z,2.20
2022-11-17T12:28:30.305Z,2.30
2022-11-17T12:30:59.272Z,2.40
2022-11-17T12:33:49.186Z,2.40
2022-11-17T12:36:30.937Z,2.30
2022-11-17T12:39:02.903Z,2.40
2022-11-17T12:41:48.992Z,2.40
2022-11-17T12:44:37.506Z,2.40
2022-11-17T12:47:15.640Z,2.30
2022-11-17T12:50:07.385Z,2.30
2022-11-17T12:52:56.765Z,2.30
2022-11-17T12:55:30.273Z,2.20
2022-11-17T12:58:10.757Z,2.30
2022-11-17T13:01:05.698Z,2.20
2022-11-17T13:03:46.161Z,2.20
2022-11-17T13:09:11.553Z,2.20
2022-11-17T13:11:38.828Z,2.10
2022-11-17T13:14:17.578Z,2.10
2022-11-17T13:16:48.555Z,2.10
2022-11-17T13:19:38.376Z,2.30
2022-11-17T13:22:11.936Z,2.30
2022-11-17T13:24:40.896Z,1.00
2022-11-17T13:27:24.610Z,2.30
2022-11-17T13:29:52.287Z,2.40
2022-11-17T13:32:22.363Z,2.40
2022-11-17T13:34:52.963Z,2.40
2022-11-17T13:37:25.867Z,2.30
2022-11-17T13:40:18.196Z,2.50
2022-11-17T13:42:46.027Z,2.40
2022-11-17T13:45:15.938Z,2.70
2022-11-17T13:47:46.196Z,2.40
2022-11-17T13:50:30.135Z,2.30
2022-11-17T13:53:00.378Z,2.40
2022-11-17T13:55:28.438Z,2.40
2022-11-17T13:58:08.462Z,2.30
2022-11-17T14:00:36.000Z,2.30
2022-11-17T14:03:05.846Z,2.30
2022-11-17T14:05:34.376Z,2.30
2022-11-17T14:08:23.550Z,2.30
2022-11-17T14:10:50.862Z,2.30
2022-11-17T14:13:30.362Z,2.30
2022-11-17T14:16:02.648Z,2.20
2022-11-17T14:18:32.128Z,2.30
2022-11-17T14:21:09.751Z,2.30
2022-11-17T14:23:36.831Z,2.30
2022-11-17T14:26:04.721Z,2.30
2022-11-17T14:28:32.669Z,2.30
2022-11-17T14:31:00.107Z,2.30
2022-11-17T14:33:29.848Z,2.20
2022-11-17T14:35:59.769Z,2.20
2022-11-17T14:38:28.025Z,2.20
2022-11-17T14:40:55.824Z,2.10
2022-11-17T14:43:23.181Z,2.10
2022-11-17T14:45:50.915Z,2.00
2022-11-17T14:48:20.626Z,2.80
2022-11-17T14:50:50.677Z,1.90
2022-11-17T14:53:19.822Z,1.80
2022-11-17T14:55:47.969Z,1.90
2022-11-17T14:58:21.728Z,1.90
2022-11-17T15:00:49.144Z,1.90
2022-11-17T15:03:18.423Z,1.90
2022-11-17T15:05:46.667Z,2.00
2022-11-17T15:08:14.741Z,1.90
2022-11-17T15:10:45.783Z,2.00
2022-11-17T15:13:14.644Z,2.00
2022-11-17T15:15:41.801Z,2.00
2022-11-17T15:18:11.877Z,1.90
2022-11-17T15:20:39.245Z,1.90
2022-11-17T15:23:06.870Z,2.00
2022-11-17T15:25:33.994Z,2.00
2022-11-17T15:28:01.500Z,1.90
2022-11-17T15:30:32.102Z,1.90
2022-11-17T15:33:01.695Z,2.00
2022-11-17T15:35:29.754Z,2.00
2022-11-17T15:38:01.475Z,2.00
2022-11-17T15:40:29.401Z,2.00
2022-11-17T15:42:56.948Z,2.10
2022-11-17T15:45:24.331Z,2.10
2022-11-17T15:47:51.567Z,2.20
2022-11-17T15:50:19.711Z,2.10
2022-11-17T15:53:03.470Z,2.10
2022-11-17T15:55:33.861Z,2.20
2022-11-17T15:58:08.068Z,2.10
2022-11-17T16:00:41.114Z,2.30
2022-11-17T16:03:08.428Z,2.10
2022-11-17T16:05:35.450Z,2.10
2022-11-17T16:08:03.327Z,2.10
2022-11-17T16:10:30.827Z,2.10
2022-11-17T16:12:58.040Z,2.10
2022-11-17T16:15:25.356Z,2.20
2022-11-17T16:17:53.317Z,2.10
2022-11-17T16:20:20.618Z,2.10
2022-11-17T16:22:48.589Z,2.10
2022-11-17T16:25:21.196Z,2.10
2022-11-17T16:27:48.553Z,2.10
2022-11-17T16:30:17.276Z,2.00
2022-11-17T16:32:44.998Z,2.00
2022-11-17T16:35:12.045Z,2.00
2022-11-17T16:37:39.448Z,1.90
2022-11-17T16:40:07.195Z,2.00
2022-11-17T16:42:34.298Z,1.90
2022-11-17T16:45:01.986Z,1.90
2022-11-17T16:47:29.251Z,1.90
2022-11-17T16:49:57.461Z,1.80
2022-11-17T16:52:24.550Z,1.80
2022-11-17T16:54:53.700Z,1.90
2022-11-17T16:57:20.818Z,2.00
2022-11-17T16:59:48.688Z,2.00
2022-11-17T17:02:15.725Z,2.00
2022-11-17T17:04:42.784Z,1.90
2022-11-17T17:07:10.104Z,1.90
2022-11-17T17:09:38.019Z,1.80
2022-11-17T17:12:06.478Z,1.70
2022-11-17T17:14:34.273Z,1.60
2022-11-17T17:17:01.710Z,1.50
2022-11-17T17:19:28.963Z,1.50
2022-11-17T17:21:56.485Z,1.40
2022-11-17T17:24:23.944Z,1.40
2022-11-17T17:26:51.433Z,1.30
2022-11-17T17:29:18.973Z,1.30
2022-11-17T17:31:46.618Z,1.20
2022-11-17T17:34:14.416Z,1.10
2022-11-17T17:36:42.376Z,1.00
2022-11-17T17:39:15.873Z,1.10
2022-11-17T17:41:44.516Z,1.10
2022-11-17T17:44:16.428Z,1.10
2022-11-17T17:46:44.157Z,1.10
2022-11-17T17:49:12.506Z,1.10
2022-11-17T17:51:43.839Z,1.00
2022-11-17T17:54:18.012Z,0.90
2022-11-17T17:56:46.608Z,0.90
2022-11-17T17:59:14.712Z,0.70
2022-11-17T18:01:45.320Z,0.70
2022-11-17T18:04:16.252Z,0.60
2022-11-17T18:06:51.750Z,0.60
2022-11-17T18:09:20.642Z,0.50
2022-11-17T18:11:51.187Z,0.40
2022-11-17T18:14:27.822Z,0.30
2022-11-17T18:16:55.360Z,0.20
2022-11-17T18:19:26.862Z,0.20
2022-11-17T18:21:56.921Z,0.20
2022-11-17T18:24:24.570Z,0.10
2022-11-17T18:26:52.258Z,0.20
2022-11-17T18:29:20.042Z,0.10
2022-11-17T18:31:49.153Z,0.20
2022-11-17T18:34:24.307Z,0.20
2022-11-17T18:36:56.516Z,0.10
2022-11-17T18:39:24.540Z,0.10
2022-11-17T18:41:52.992Z,0.10
2022-11-17T18:44:20.546Z,0.10
2022-11-17T18:46:48.175Z,0.00
2022-11-17T18:49:16.003Z,0.00
2022-11-17T18:51:43.894Z,-0.10
2022-11-17T18:54:13.106Z,0.00
2022-11-17T18:56:40.764Z,-0.10
2022-11-17T18:59:15.467Z,-0.10
2022-11-17T19:01:44.000Z,-0.10
2022-11-17T19:04:15.443Z,-0.10
2022-11-17T19:06:43.066Z,-0.10
2022-11-17T19:09:11.623Z,-0.20
2022-11-17T19:11:41.560Z,-0.20
2022-11-17T19:14:09.569Z,-0.20
2022-11-17T19:16:44.350Z,-0.30
2022-11-17T19:19:14.108Z,-0.30
2022-11-17T19:21:42.233Z,-0.30
2022-11-17T19:24:09.875Z,-0.30
2022-11-17T19:26:37.289Z,-0.30
2022-11-17T19:29:16.171Z,-0.40
2022-11-17T19:31:45.491Z,-0.30
2022-11-17T19:34:12.820Z,-0.40
2022-11-17T19:36:40.085Z,-0.40
2022-11-17T19:39:08.653Z,-0.30
2022-11-17T19:41:38.676Z,-0.30
2022-11-17T19:44:08.316Z,-0.30
2022-11-17T19:46:36.536Z,-0.30
2022-11-17T19:49:08.984Z,-0.10
2022-11-17T19:51:37.522Z,0.00
2022-11-17T19:54:07.348Z,0.30
2022-11-17T19:56:35.657Z,0.10
2022-11-17T19:59:03.779Z,0.20
2022-11-17T20:01:32.537Z,0.30
2022-11-17T20:04:01.387Z,0.40
2022-11-17T20:06:34.023Z,0.40
2022-11-17T20:09:01.532Z,0.50
2022-11-17T20:11:29.188Z,0.50
2022-11-17T20:13:56.520Z,0.60
2022-11-17T20:16:25.961Z,0.60
2022-11-17T20:18:55.947Z,0.50
2022-11-17T20:21:24.675Z,0.50
2022-11-17T20:23:52.433Z,0.60
2022-11-17T20:26:24.764Z,0.60
2022-11-17T20:28:52.801Z,0.60
2022-11-17T20:31:28.512Z,0.60
2022-11-17T20:33:57.882Z,0.70
2022-11-17T20:36:25.516Z,0.70
2022-11-17T20:39:00.894Z,0.70
2022-11-17T20:41:28.865Z,0.80
2022-11-17T20:43:58.361Z,0.80
2022-11-17T20:46:26.408Z,0.90
2022-11-17T20:48:53.886Z,0.90
2022-11-17T20:51:23.710Z,0.90
2022-11-17T20:53:50.883Z,0.90
2022-11-17T20:56:18.635Z,0.90
2022-11-17T20:58:46.830Z,0.90
2022-11-17T21:01:20.669Z,0.90
2022-11-17T21:03:48.908Z,0.90
2022-11-17T21:06:16.660Z,1.00
2022-11-17T21:08:45.145Z,1.00
2022-11-17T21:11:42.272Z,1.00
2022-11-17T21:14:16.225Z,1.00
2022-11-17T21:16:47.128Z,1.00
2022-11-17T21:19:15.407Z,1.00
2022-11-17T21:21:43.567Z,1.00
2022-11-17T21:24:11.365Z,1.00
2022-11-17T21:26:38.585Z,1.00
2022-11-17T21:29:06.916Z,1.00
2022-11-17T21:31:34.993Z,0.90
2022-11-17T21:34:04.461Z,1.00
2022-11-17T21:36:32.714Z,1.00
2022-11-17T21:39:00.970Z,1.00
2022-11-17T21:41:30.862Z,1.00
2022-11-17T21:44:03.367Z,1.00
2022-11-17T21:46:33.384Z,1.10
2022-11-17T21:49:01.472Z,1.10
2022-11-17T21:51:33.642Z,1.10
2022-11-17T21:54:02.751Z,1.10
2022-11-17T21:56:32.287Z,1.10
2022-11-17T21:59:01.477Z,1.10
2022-11-17T22:01:29.888Z,1.10
2022-11-17T22:03:57.295Z,1.10
2022-11-17T22:06:26.251Z,1.10
2022-11-17T22:08:55.587Z,1.10
2022-11-17T22:11:37.840Z,1.10
2022-11-17T22:14:08.202Z,1.10
2022-11-17T22:16:44.588Z,1.10
2022-11-17T22:19:12.309Z,1.10
2022-11-17T22:21:40.280Z,1.10
2022-11-17T22:24:10.198Z,1.10
2022-11-17T22:26:38.978Z,1.10
2022-11-17T22:29:08.523Z,1.10
2022-11-17T22:31:35.537Z,1.10
2022-11-17T22:34:02.609Z,1.10
2022-11-17T22:36:29.889Z,1.10
2022-11-17T22:38:57.203Z,1.10
2022-11-17T22:41:24.353Z,1.10
2022-11-17T22:43:53.335Z,1.10
2022-11-17T22:46:22.057Z,1.10
2022-11-17T22:48:49.267Z,1.10
2022-11-17T22:51:37.107Z,1.10
2022-11-17T22:54:05.339Z,1.10
2022-11-17T22:56:32.800Z,1.10
2022-11-17T22:59:00.246Z,1.10
2022-11-17T23:01:27.549Z,1.10
2022-11-17T23:03:54.657Z,1.10
2022-11-17T23:06:23.019Z,1.10
2022-11-17T23:08:50.269Z,1.10
2022-11-17T23:14:08.236Z,1.10
2022-11-17T23:16:36.065Z,1.10
2022-11-17T23:19:03.783Z,1.10
2022-11-17T23:21:30.724Z,1.10
2022-11-17T23:23:57.638Z,1.10
2022-11-17T23:26:24.544Z,1.00
2022-11-17T23:28:51.369Z,1.10
2022-11-17T23:31:18.473Z,1.00
2022-11-17T23:33:47.597Z,1.10
2022-11-17T23:36:20.119Z,1.10
2022-11-17T23:38:48.154Z,1.00
2022-11-17T23:41:17.670Z,1.10
2022-11-17T23:43:45.042Z,1.10
2022-11-17T23:46:17.199Z,1.00
2022-11-17T23:48:45.132Z,1.10
2022-11-17T23:51:19.268Z,1.10
2022-11-17T23:53:47.051Z,1.10
2022-11-17T23:56:15.380Z,1.10
2022-11-17T23:58:43.505Z,1.10
