createdAt,value
2018-04-01T00:02:25.864Z,58.10
2018-04-01T00:04:52.827Z,58.20
2018-04-01T00:07:19.819Z,58.20
2018-04-01T00:09:46.783Z,58.20
2018-04-01T00:12:13.749Z,58.20
2018-04-01T00:14:41.484Z,58.10
2018-04-01T00:17:08.455Z,58.10
2018-04-01T00:19:35.427Z,58.10
2018-04-01T00:22:02.390Z,58.10
2018-04-01T00:24:29.367Z,58.00
2018-04-01T00:26:56.321Z,57.90
2018-04-01T00:29:23.300Z,57.80
2018-04-01T00:31:51.022Z,57.90
2018-04-01T00:34:17.991Z,57.90
2018-04-01T00:36:44.956Z,58.00
2018-04-01T00:39:12.691Z,58.20
2018-04-01T00:41:39.642Z,58.10
2018-04-01T00:44:06.632Z,58.10
2018-04-01T00:46:33.599Z,58.20
2018-04-01T00:49:00.582Z,58.20
2018-04-01T00:51:27.536Z,58.20
2018-04-01T00:53:55.270Z,58.20
2018-04-01T00:56:22.296Z,58.20
2018-04-01T00:58:49.273Z,58.10
2018-04-01T01:01:16.230Z,58.00
2018-04-01T01:03:43.966Z,58.00
2018-04-01T01:06:10.932Z,57.90
2018-04-01T01:08:37.919Z,58.00
2018-04-01T01:11:04.892Z,58.00
2018-04-01T01:13:31.873Z,57.90
2018-04-01T01:15:59.618Z,57.70
2018-04-01T01:18:26.583Z,57.60
2018-04-01T01:20:53.566Z,57.60
2018-04-01T01:23:20.535Z,57.60
2018-04-01T01:25:47.513Z,57.50
2018-04-01T01:28:14.478Z,57.40
2018-04-01T01:30:42.220Z,57.60
2018-04-01T01:33:09.181Z,57.50
2018-04-01T01:35:36.148Z,58.00
2018-04-01T01:38:03.115Z,57.70
2018-04-01T01:40:30.097Z,57.80
2018-04-01T01:42:57.050Z,57.90
2018-04-01T01:45:24.790Z,58.10
2018-04-01T01:47:51.750Z,58.10
2018-04-01T01:50:18.723Z,58.30
2018-04-01T01:52:45.707Z,58.50
2018-04-01T01:55:12.661Z,58.50
2018-04-01T01:57:39.651Z,58.70
2018-04-01T02:00:07.373Z,58.90
2018-04-01T02:02:34.352Z,58.90
2018-04-01T02:05:01.332Z,59.10
2018-04-01T02:07:28.303Z,59.10
2018-04-01T02:09:55.280Z,59.20
2018-04-01T02:12:22.242Z,59.30
2018-04-01T02:14:49.971Z,59.30
2018-04-01T02:17:16.950Z,59.30
2018-04-01T02:19:43.905Z,59.20
2018-04-01T02:22:10.874Z,59.20
2018-04-01T02:24:37.847Z,59.10
2018-04-01T02:27:04.822Z,58.90
2018-04-01T02:29:32.563Z,58.80
2018-04-01T02:31:59.516Z,58.80
2018-04-01T02:34:26.479Z,58.70
2018-04-01T02:36:53.438Z,58.50
2018-04-01T02:39:20.416Z,58.40
2018-04-01T02:41:47.381Z,58.30
2018-04-01T02:44:14.350Z,58.20
2018-04-01T02:46:41.308Z,58.00
2018-04-01T02:49:08.289Z,58.00
2018-04-01T02:51:35.256Z,57.90
2018-04-01T02:54:02.226Z,57.80
2018-04-01T02:56:29.186Z,57.80
2018-04-01T02:58:56.164Z,57.90
2018-04-01T03:01:23.129Z,57.90
2018-04-01T03:03:50.094Z,57.90
2018-04-01T03:06:17.077Z,57.90
2018-04-01T03:08:44.798Z,58.00
2018-04-01T03:11:11.777Z,57.90
2018-04-01T03:13:38.744Z,57.90
2018-04-01T03:16:05.706Z,57.80
2018-04-01T03:18:32.670Z,57.90
2018-04-01T03:20:59.658Z,57.90
2018-04-01T03:23:27.392Z,57.90
2018-04-01T03:25:54.362Z,57.80
2018-04-01T03:28:21.343Z,57.70
2018-04-01T03:30:48.312Z,57.60
2018-04-01T03:33:15.282Z,57.60
2018-04-01T03:35:42.238Z,57.50
2018-04-01T03:38:09.961Z,57.50
2018-04-01T03:40:36.930Z,57.40
2018-04-01T03:43:03.995Z,57.40
2018-04-01T03:45:31.724Z,57.40
2018-04-01T03:47:58.687Z,57.40
2018-04-01T03:50:25.643Z,57.40
2018-04-01T03:52:52.650Z,57.40
2018-04-01T03:55:19.611Z,57.30
2018-04-01T03:57:46.586Z,57.30
2018-04-01T04:00:14.314Z,57.30
2018-04-01T04:02:41.286Z,57.20
2018-04-01T04:05:08.254Z,57.30
2018-04-01T04:07:35.233Z,57.20
2018-04-01T04:10:02.177Z,57.20
2018-04-01T04:12:29.152Z,57.10
2018-04-01T04:14:56.110Z,57.10
2018-04-01T04:17:23.098Z,57.00
2018-04-01T04:19:50.063Z,57.10
2018-04-01T04:22:17.044Z,57.00
2018-04-01T04:24:43.994Z,57.00
2018-04-01T04:27:11.727Z,57.00
2018-04-01T04:29:38.713Z,56.90
2018-04-01T04:32:05.670Z,56.90
2018-04-01T04:34:32.645Z,57.50
2018-04-01T04:36:59.594Z,57.00
2018-04-01T04:39:27.341Z,57.00
2018-04-01T04:41:54.296Z,56.90
2018-04-01T04:44:21.262Z,57.00
2018-04-01T04:46:48.221Z,57.10
2018-04-01T04:49:15.183Z,57.20
2018-04-01T04:51:42.910Z,57.40
2018-04-01T04:54:09.866Z,57.40
2018-04-01T04:56:36.848Z,57.40
2018-04-01T04:59:03.823Z,57.40
2018-04-01T05:01:30.786Z,57.40
2018-04-01T05:03:57.766Z,57.40
2018-04-01T05:06:24.730Z,57.50
2018-04-01T05:08:52.452Z,57.60
2018-04-01T05:11:19.433Z,57.50
2018-04-01T05:13:46.395Z,57.60
2018-04-01T05:16:13.366Z,57.70
2018-04-01T05:18:40.319Z,57.80
2018-04-01T05:21:07.283Z,57.80
2018-04-01T05:23:34.243Z,57.80
2018-04-01T05:26:01.208Z,57.80
2018-04-01T05:28:28.968Z,58.00
2018-04-01T05:30:56.703Z,58.00
2018-04-01T05:33:23.665Z,58.50
2018-04-01T05:35:50.638Z,58.00
2018-04-01T05:38:17.602Z,58.00
2018-04-01T05:40:44.566Z,58.00
2018-04-01T05:43:11.525Z,58.10
2018-04-01T05:45:38.502Z,58.20
2018-04-01T05:48:05.467Z,58.20
2018-04-01T05:50:32.430Z,58.20
2018-04-01T05:52:59.386Z,58.40
2018-04-01T05:58:00.570Z,58.40
2018-04-01T06:00:27.533Z,58.40
2018-04-01T06:02:54.513Z,58.30
2018-04-01T06:05:21.472Z,58.50
2018-04-01T06:07:48.447Z,58.50
2018-04-01T06:10:15.402Z,58.60
2018-04-01T06:12:42.371Z,58.60
2018-04-01T06:15:09.343Z,58.60
2018-04-01T06:17:36.314Z,59.20
2018-04-01T06:20:03.270Z,58.50
2018-04-01T06:22:30.245Z,58.50
2018-04-01T06:24:57.969Z,58.50
2018-04-01T06:27:24.947Z,58.50
2018-04-01T06:29:51.911Z,58.40
2018-04-01T06:32:18.895Z,58.50
2018-04-01T06:34:45.849Z,58.40
2018-04-01T06:37:12.826Z,58.50
2018-04-01T06:39:39.843Z,58.40
2018-04-01T06:42:07.587Z,58.40
2018-04-01T06:44:34.576Z,58.40
2018-04-01T06:47:01.553Z,58.50
2018-04-01T06:49:28.532Z,58.30
2018-04-01T06:51:55.499Z,58.60
2018-04-01T06:54:22.466Z,58.70
2018-04-01T06:56:49.428Z,58.70
2018-04-01T06:59:16.411Z,58.80
2018-04-01T07:01:43.373Z,58.80
2018-04-01T07:04:10.360Z,58.80
2018-04-01T07:06:37.324Z,58.90
2018-04-01T07:09:04.328Z,58.80
2018-04-01T07:11:31.278Z,58.80
2018-04-01T07:13:58.254Z,58.70
2018-04-01T07:16:25.212Z,58.80
2018-04-01T07:18:52.178Z,58.80
2018-04-01T07:21:19.153Z,57.80
2018-04-01T07:23:46.149Z,57.60
2018-04-01T07:26:13.131Z,57.80
2018-04-01T07:28:40.122Z,57.70
2018-04-01T07:31:07.106Z,57.60
2018-04-01T07:33:34.066Z,57.40
2018-04-01T07:36:01.045Z,57.30
2018-04-01T07:38:28.788Z,57.20
2018-04-01T07:40:56.556Z,56.70
2018-04-01T07:43:23.519Z,56.70
2018-04-01T07:45:50.494Z,56.70
2018-04-01T07:48:17.462Z,56.60
2018-04-01T07:50:44.440Z,56.50
2018-04-01T07:53:11.406Z,56.30
2018-04-01T07:55:38.379Z,56.20
2018-04-01T07:58:05.354Z,56.00
2018-04-01T08:00:32.331Z,56.00
2018-04-01T08:02:59.390Z,56.00
2018-04-01T08:05:27.193Z,55.60
2018-04-01T08:07:54.264Z,55.60
2018-04-01T08:10:21.315Z,55.40
2018-04-01T08:12:48.384Z,55.20
2018-04-01T08:15:15.502Z,55.00
2018-04-01T08:17:42.503Z,54.90
2018-04-01T08:20:10.389Z,54.30
2018-04-01T08:22:37.483Z,54.30
2018-04-01T08:25:04.584Z,54.00
2018-04-01T08:27:31.598Z,53.70
2018-04-01T08:29:58.679Z,53.60
2018-04-01T08:32:25.771Z,53.50
2018-04-01T08:34:52.774Z,53.50
2018-04-01T08:37:19.820Z,54.10
2018-04-01T08:39:46.953Z,53.60
2018-04-01T08:42:14.027Z,53.80
2018-04-01T08:44:41.058Z,53.90
2018-04-01T08:47:08.156Z,53.90
2018-04-01T08:49:35.142Z,54.00
2018-04-01T08:52:02.275Z,53.90
2018-04-01T08:54:29.368Z,53.80
2018-04-01T08:56:56.498Z,53.90
2018-04-01T08:59:23.719Z,53.80
2018-04-01T09:01:50.707Z,53.70
2018-04-01T09:04:17.716Z,53.60
2018-04-01T09:06:45.437Z,53.60
2018-04-01T09:09:12.568Z,53.60
2018-04-01T09:11:39.727Z,53.70
2018-04-01T09:14:06.814Z,53.60
2018-04-01T09:16:33.964Z,53.40
2018-04-01T09:19:01.022Z,53.40
2018-04-01T09:21:28.106Z,53.40
2018-04-01T09:23:55.062Z,53.20
2018-04-01T09:26:22.043Z,53.10
2018-04-01T09:28:49.021Z,53.10
2018-04-01T09:31:16.022Z,53.00
2018-04-01T09:33:42.962Z,52.80
2018-04-01T09:36:09.925Z,52.60
2018-04-01T09:38:37.702Z,52.60
2018-04-01T09:41:04.670Z,52.60
2018-04-01T09:43:31.651Z,53.10
2018-04-01T09:45:58.626Z,52.60
2018-04-01T09:48:25.599Z,52.90
2018-04-01T09:50:52.579Z,53.20
2018-04-01T09:53:19.561Z,53.30
2018-04-01T09:55:46.535Z,53.40
2018-04-01T09:58:13.498Z,53.50
2018-04-01T10:01:00.523Z,53.70
2018-04-01T10:03:27.974Z,53.50
2018-04-01T10:05:55.438Z,53.40
2018-04-01T10:08:22.972Z,53.40
2018-04-01T10:10:50.441Z,53.50
2018-04-01T10:13:17.902Z,53.30
2018-04-01T10:15:45.380Z,53.30
2018-04-01T10:18:12.906Z,52.90
2018-04-01T10:20:40.382Z,52.80
2018-04-01T10:23:07.935Z,53.10
2018-04-01T10:25:35.502Z,53.00
2018-04-01T10:28:02.958Z,53.30
2018-04-01T10:30:30.422Z,53.50
2018-04-01T10:32:57.869Z,53.60
2018-04-01T10:35:25.334Z,53.90
2018-04-01T10:37:53.017Z,54.20
2018-04-01T10:40:20.506Z,54.20
2018-04-01T10:42:48.046Z,54.20
2018-04-01T10:45:16.277Z,54.70
2018-04-01T10:47:43.786Z,54.20
2018-04-01T10:50:11.310Z,54.20
2018-04-01T10:52:38.766Z,55.50
2018-04-01T10:55:05.763Z,56.40
2018-04-01T10:57:32.726Z,57.10
2018-04-01T10:59:59.814Z,57.60
2018-04-01T11:02:26.903Z,58.00
2018-04-01T11:04:55.046Z,58.60
2018-04-01T11:07:22.006Z,58.80
2018-04-01T11:09:49.762Z,59.40
2018-04-01T11:12:17.741Z,59.60
2018-04-01T11:14:44.699Z,59.60
2018-04-01T11:17:12.482Z,59.50
2018-04-01T11:19:45.639Z,59.50
2018-04-01T11:22:12.612Z,59.50
2018-04-01T11:24:39.623Z,59.60
2018-04-01T11:27:06.668Z,59.40
2018-04-01T11:29:33.686Z,59.30
2018-04-01T11:32:00.671Z,58.30
2018-04-01T11:34:27.646Z,57.90
2018-04-01T11:36:54.645Z,57.60
2018-04-01T11:39:21.641Z,57.30
2018-04-01T11:41:48.626Z,57.10
2018-04-01T11:44:15.601Z,57.00
2018-04-01T11:46:42.567Z,56.70
2018-04-01T11:49:09.622Z,56.40
2018-04-01T11:51:36.668Z,56.00
2018-04-01T11:54:03.658Z,55.70
2018-04-01T11:56:30.642Z,55.70
2018-04-01T11:58:57.661Z,55.50
2018-04-01T12:01:24.690Z,55.40
2018-04-01T12:03:51.650Z,55.70
2018-04-01T12:06:18.615Z,54.90
2018-04-01T12:08:45.638Z,54.60
2018-04-01T12:11:12.673Z,54.20
2018-04-01T12:13:39.638Z,54.00
2018-04-01T12:16:06.695Z,53.60
2018-04-01T12:18:33.699Z,53.10
2018-04-01T12:21:00.745Z,52.90
2018-04-01T12:23:27.737Z,52.80
2018-04-01T12:25:54.754Z,52.70
2018-04-01T12:28:21.732Z,53.40
2018-04-01T12:30:48.703Z,55.10
2018-04-01T12:33:15.667Z,57.10
2018-04-01T12:35:42.668Z,59.10
2018-04-01T12:38:09.657Z,60.20
2018-04-01T12:40:36.691Z,61.10
2018-04-01T12:43:03.671Z,62.10
2018-04-01T12:45:30.662Z,63.10
2018-04-01T12:47:57.800Z,64.00
2018-04-01T12:50:25.206Z,64.40
2018-04-01T12:52:52.960Z,65.00
2018-04-01T12:55:19.986Z,65.00
2018-04-01T12:57:47.015Z,64.90
2018-04-01T13:00:13.972Z,65.20
2018-04-01T13:02:41.027Z,65.50
2018-04-01T13:05:07.993Z,65.00
2018-04-01T13:07:34.945Z,65.20
2018-04-01T13:10:01.941Z,65.30
2018-04-01T13:12:29.695Z,65.50
2018-04-01T13:14:57.734Z,65.60
2018-04-01T13:17:24.834Z,65.50
2018-04-01T13:19:52.018Z,65.60
2018-04-01T13:22:19.009Z,65.70
2018-04-01T13:24:46.101Z,65.60
2018-04-01T13:27:13.082Z,65.50
2018-04-01T13:29:40.042Z,65.40
2018-04-01T13:32:07.823Z,65.20
2018-04-01T13:34:35.594Z,65.50
2018-04-01T13:37:02.629Z,65.50
2018-04-01T13:39:29.662Z,64.80
2018-04-01T13:41:56.655Z,65.70
2018-04-01T13:44:23.678Z,67.00
2018-04-01T13:46:50.699Z,68.60
2018-04-01T13:49:18.434Z,71.20
2018-04-01T13:51:45.423Z,71.20
2018-04-01T13:54:13.170Z,72.30
2018-04-01T13:56:40.136Z,72.30
2018-04-01T13:59:07.898Z,73.20
2018-04-01T14:01:35.671Z,73.50
2018-04-01T14:04:02.647Z,73.50
2018-04-01T14:06:29.621Z,73.00
2018-04-01T14:08:56.600Z,73.40
2018-04-01T14:11:23.571Z,73.20
2018-04-01T14:13:51.543Z,73.30
2018-04-01T14:16:18.493Z,72.80
2018-04-01T14:18:45.534Z,72.30
2018-04-01T14:21:12.582Z,72.90
2018-04-01T14:23:39.554Z,72.70
2018-04-01T14:26:06.546Z,72.40
2018-04-01T14:28:33.589Z,72.70
2018-04-01T14:31:01.353Z,73.00
2018-04-01T14:33:29.126Z,72.90
2018-04-01T14:35:56.921Z,72.80
2018-04-01T14:38:23.915Z,72.40
2018-04-01T14:40:51.640Z,71.80
2018-04-01T14:43:18.645Z,71.80
2018-04-01T14:45:45.605Z,71.80
2018-04-01T14:48:12.583Z,71.70
2018-04-01T14:50:39.632Z,72.20
2018-04-01T14:53:06.649Z,72.20
2018-04-01T14:55:33.627Z,72.70
2018-04-01T14:58:00.599Z,72.80
2018-04-01T15:00:27.665Z,73.00
2018-04-01T15:02:54.719Z,72.90
2018-04-01T15:05:21.794Z,72.90
2018-04-01T15:07:48.767Z,72.80
2018-04-01T15:10:16.637Z,74.00
2018-04-01T15:12:43.642Z,73.80
2018-04-01T15:15:10.670Z,74.10
2018-04-01T15:17:37.720Z,74.20
2018-04-01T15:20:04.698Z,73.90
2018-04-01T15:22:31.714Z,73.40
2018-04-01T15:24:58.745Z,73.70
2018-04-01T15:27:26.520Z,73.90
2018-04-01T15:29:53.568Z,73.90
2018-04-01T15:32:20.639Z,74.20
2018-04-01T15:34:48.523Z,74.30
2018-04-01T15:37:15.610Z,73.50
2018-04-01T15:39:42.627Z,73.60
2018-04-01T15:42:09.701Z,73.50
2018-04-01T15:44:36.777Z,73.30
2018-04-01T15:47:03.790Z,73.00
2018-04-01T15:49:31.549Z,73.70
2018-04-01T15:51:58.537Z,73.60
2018-04-01T15:54:25.550Z,73.70
2018-04-01T15:56:53.568Z,73.10
2018-04-01T15:59:20.675Z,73.00
2018-04-01T16:01:47.754Z,73.20
2018-04-01T16:04:14.905Z,73.10
2018-04-01T16:06:41.998Z,73.40
2018-04-01T16:09:09.107Z,73.50
2018-04-01T16:11:36.360Z,73.50
2018-04-01T16:14:03.434Z,73.90
2018-04-01T16:16:30.461Z,73.90
2018-04-01T16:18:57.456Z,73.80
2018-04-01T16:21:24.466Z,73.80
2018-04-01T16:23:51.486Z,73.30
2018-04-01T16:26:18.525Z,73.30
2018-04-01T16:28:45.551Z,73.60
2018-04-01T16:31:12.554Z,73.80
2018-04-01T16:33:39.535Z,73.70
2018-04-01T16:36:06.535Z,73.70
2018-04-01T16:38:33.537Z,73.40
2018-04-01T16:41:00.552Z,73.40
2018-04-01T16:43:27.528Z,73.30
2018-04-01T16:45:54.521Z,73.20
2018-04-01T16:48:21.524Z,73.00
2018-04-01T16:50:48.525Z,72.70
2018-04-01T16:53:15.522Z,72.90
2018-04-01T16:55:42.589Z,72.80
2018-04-01T16:58:09.605Z,72.70
2018-04-01T17:00:37.349Z,72.30
2018-04-01T17:03:04.407Z,72.30
2018-04-01T17:05:31.406Z,72.30
2018-04-01T17:07:58.544Z,72.20
2018-04-01T17:10:26.733Z,72.10
2018-04-01T17:12:53.790Z,71.90
2018-04-01T17:15:20.775Z,71.50
2018-04-01T17:17:47.758Z,71.50
2018-04-01T17:20:14.726Z,71.40
2018-04-01T17:22:41.718Z,71.20
2018-04-01T17:25:09.483Z,71.20
2018-04-01T17:27:37.244Z,71.00
2018-04-01T17:30:04.991Z,70.70
2018-04-01T17:32:32.726Z,70.80
2018-04-01T17:34:59.743Z,70.70
2018-04-01T17:37:26.717Z,70.70
2018-04-01T17:39:53.737Z,70.60
2018-04-01T17:42:21.616Z,70.40
2018-04-01T17:44:48.590Z,70.30
2018-04-01T17:47:15.621Z,70.20
2018-04-01T17:49:42.598Z,70.10
2018-04-01T17:52:09.575Z,70.00
2018-04-01T17:54:36.583Z,69.80
2018-04-01T17:57:03.618Z,69.80
2018-04-01T17:59:30.593Z,69.80
2018-04-01T18:01:57.622Z,69.70
2018-04-01T18:04:24.585Z,69.70
2018-04-01T18:06:51.564Z,69.70
2018-04-01T18:09:18.535Z,69.50
2018-04-01T18:11:45.528Z,69.50
2018-04-01T18:14:12.548Z,69.40
2018-04-01T18:16:39.515Z,69.40
2018-04-01T18:19:06.739Z,69.30
2018-04-01T18:21:33.711Z,69.20
2018-04-01T18:24:00.690Z,69.00
2018-04-01T18:26:27.729Z,69.00
2018-04-01T18:28:54.678Z,68.80
2018-04-01T18:31:21.683Z,68.90
2018-04-01T18:33:48.695Z,68.70
2018-04-01T18:36:15.674Z,68.60
2018-04-01T18:38:42.682Z,68.60
2018-04-01T18:41:09.834Z,68.60
2018-04-01T18:43:36.810Z,68.40
2018-04-01T18:46:03.795Z,68.40
2018-04-01T18:48:30.806Z,68.40
2018-04-01T18:50:57.805Z,68.40
2018-04-01T18:53:25.838Z,68.40
2018-04-01T18:55:52.967Z,68.40
2018-04-01T18:58:19.977Z,68.40
2018-04-01T19:00:46.954Z,68.40
2018-04-01T19:03:14.004Z,68.40
2018-04-01T19:05:40.996Z,68.30
2018-04-01T19:08:07.984Z,68.30
2018-04-01T19:10:34.998Z,68.20
2018-04-01T19:13:02.008Z,68.10
2018-04-01T19:15:29.778Z,68.10
2018-04-01T19:17:57.276Z,68.00
2018-04-01T19:20:24.736Z,68.00
2018-04-01T19:22:52.226Z,67.90
2018-04-01T19:25:19.692Z,68.60
2018-04-01T19:27:47.178Z,67.80
2018-04-01T19:30:14.693Z,67.70
2018-04-01T19:32:42.179Z,67.50
2018-04-01T19:35:10.435Z,67.30
2018-04-01T19:37:37.912Z,67.30
2018-04-01T19:40:05.417Z,67.40
2018-04-01T19:42:32.910Z,67.20
2018-04-01T19:45:00.379Z,67.10
2018-04-01T19:47:28.631Z,66.90
2018-04-01T19:49:56.107Z,66.80
2018-04-01T19:52:23.594Z,66.70
2018-04-01T19:54:51.093Z,66.60
2018-04-01T19:57:18.607Z,66.40
2018-04-01T19:59:46.851Z,66.20
2018-04-01T20:02:14.348Z,66.20
2018-04-01T20:04:41.807Z,66.20
2018-04-01T20:07:09.301Z,66.10
2018-04-01T20:09:36.801Z,66.10
2018-04-01T20:12:05.095Z,66.20
2018-04-01T20:14:32.621Z,66.20
2018-04-01T20:17:00.098Z,66.20
2018-04-01T20:19:28.366Z,66.30
2018-04-01T20:24:29.379Z,66.30
2018-04-01T20:26:56.845Z,66.30
2018-04-01T20:29:25.086Z,66.40
2018-04-01T20:31:52.564Z,66.40
2018-04-01T20:34:20.122Z,66.40
2018-04-01T20:36:47.570Z,66.40
2018-04-01T20:41:49.032Z,66.40
2018-04-01T20:44:16.511Z,66.40
2018-04-01T20:46:43.974Z,66.40
2018-04-01T20:49:12.332Z,66.50
2018-04-01T20:51:39.804Z,66.60
2018-04-01T20:54:07.286Z,66.60
2018-04-01T20:56:34.771Z,66.60
2018-04-01T20:59:03.009Z,66.70
2018-04-01T21:01:30.489Z,66.70
2018-04-01T21:03:58.726Z,66.80
2018-04-01T21:06:26.221Z,66.70
2018-04-01T21:08:53.718Z,66.80
2018-04-01T21:11:21.307Z,66.90
2018-04-01T21:13:48.818Z,66.90
2018-04-01T21:16:16.291Z,66.90
2018-04-01T21:18:43.750Z,66.80
2018-04-01T21:21:11.239Z,66.80
2018-04-01T21:23:38.725Z,67.10
2018-04-01T21:26:06.974Z,67.30
2018-04-01T21:28:34.474Z,67.30
2018-04-01T21:31:02.746Z,67.50
2018-04-01T21:33:30.353Z,67.50
2018-04-01T21:35:57.840Z,67.00
2018-04-01T21:38:25.315Z,67.40
2018-04-01T21:40:52.798Z,67.70
2018-04-01T21:43:20.312Z,67.90
2018-04-01T21:45:47.788Z,68.10
2018-04-01T21:48:15.278Z,68.50
2018-04-01T21:50:42.790Z,68.40
2018-04-01T21:53:10.272Z,68.40
2018-04-01T21:55:38.523Z,69.50
2018-04-01T21:58:06.006Z,69.40
2018-04-01T22:00:33.491Z,69.60
2018-04-01T22:03:00.958Z,69.60
2018-04-01T22:05:28.437Z,69.70
2018-04-01T22:07:55.923Z,69.80
2018-04-01T22:10:24.140Z,70.20
2018-04-01T22:12:51.602Z,70.10
2018-04-01T22:15:19.050Z,70.20
2018-04-01T22:17:46.505Z,70.40
2018-04-01T22:20:13.967Z,70.50
2018-04-01T22:22:53.170Z,70.60
2018-04-01T22:25:20.658Z,70.70
2018-04-01T22:27:48.121Z,70.50
2018-04-01T22:30:15.579Z,70.60
2018-04-01T22:32:43.037Z,70.70
2018-04-01T22:35:10.494Z,70.70
2018-04-01T22:37:37.953Z,70.70
2018-04-01T22:40:05.398Z,70.50
2018-04-01T22:42:32.862Z,70.50
2018-04-01T22:45:00.324Z,70.70
2018-04-01T22:47:27.787Z,70.80
2018-04-01T22:49:55.247Z,71.60
2018-04-01T22:52:22.715Z,71.00
2018-04-01T22:54:50.175Z,71.00
2018-04-01T22:57:17.713Z,71.00
2018-04-01T22:59:45.166Z,71.10
2018-04-01T23:02:12.658Z,71.10
2018-04-01T23:04:40.119Z,71.00
2018-04-01T23:07:07.736Z,70.90
2018-04-01T23:09:35.228Z,70.80
2018-04-01T23:12:02.762Z,70.70
2018-04-01T23:14:30.335Z,70.60
2018-04-01T23:16:57.833Z,70.70
2018-04-01T23:19:25.333Z,70.60
2018-04-01T23:21:52.785Z,70.50
2018-04-01T23:24:20.254Z,70.50
2018-04-01T23:26:47.727Z,70.50
2018-04-01T23:29:15.176Z,70.50
2018-04-01T23:31:42.650Z,70.40
2018-04-01T23:34:10.117Z,70.40
2018-04-01T23:36:38.331Z,70.70
2018-04-01T23:39:05.795Z,70.30
2018-04-01T23:41:33.270Z,70.30
2018-04-01T23:44:00.740Z,70.30
2018-04-01T23:46:28.181Z,70.20
2018-04-01T23:48:55.675Z,70.10
2018-04-01T23:51:23.122Z,70.10
2018-04-01T23:53:50.637Z,70.10
2018-04-01T23:56:18.082Z,69.90
2018-04-01T23:58:45.539Z,69.80
