createdAt,value
2023-03-17T00:02:25.556Z,4.10
2023-03-17T00:07:30.596Z,4.15
2023-03-17T00:12:34.195Z,4.60
2023-03-17T00:17:38.205Z,4.72
2023-03-17T00:22:43.223Z,4.07
2023-03-17T00:27:46.819Z,3.83
2023-03-17T00:32:52.104Z,4.43
2023-03-17T00:37:59.485Z,3.65
2023-03-17T00:43:03.213Z,4.47
2023-03-17T00:48:14.048Z,4.90
2023-03-17T00:53:21.780Z,3.65
2023-03-17T00:58:28.798Z,4.32
2023-03-17T01:03:33.125Z,4.68
2023-03-17T01:08:39.436Z,4.05
2023-03-17T01:13:44.862Z,4.78
2023-03-17T01:18:48.734Z,3.80
2023-03-17T01:23:53.630Z,4.32
2023-03-17T01:28:57.298Z,4.45
2023-03-17T01:34:01.504Z,4.70
2023-03-17T01:39:07.460Z,4.60
2023-03-17T01:44:16.833Z,4.57
2023-03-17T01:49:25.752Z,4.32
2023-03-17T01:54:36.660Z,5.00
2023-03-17T01:59:45.433Z,4.95
2023-03-17T02:04:49.616Z,4.32
2023-03-17T02:09:55.747Z,5.05
2023-03-17T02:14:59.944Z,4.97
2023-03-17T02:21:03.766Z,4.45
2023-03-17T02:26:09.472Z,4.25
2023-03-17T02:31:13.347Z,4.40
2023-03-17T02:36:16.937Z,5.68
2023-03-17T02:41:24.922Z,4.82
2023-03-17T02:46:28.785Z,5.00
2023-03-17T02:51:36.354Z,5.20
2023-03-17T02:56:42.138Z,4.90
2023-03-17T03:01:48.521Z,5.03
2023-03-17T03:06:52.474Z,5.00
2023-03-17T03:11:57.516Z,5.10
2023-03-17T03:17:01.184Z,4.85
2023-03-17T03:22:04.814Z,4.88
2023-03-17T03:27:10.078Z,4.32
2023-03-17T03:32:13.869Z,5.10
2023-03-17T03:37:17.390Z,5.05
2023-03-17T03:42:22.513Z,4.45
2023-03-17T03:47:26.441Z,5.28
2023-03-17T03:52:30.040Z,4.40
2023-03-17T03:57:34.918Z,4.95
2023-03-17T04:02:38.744Z,4.80
2023-03-17T04:07:43.656Z,5.13
2023-03-17T04:12:48.574Z,5.15
2023-03-17T04:17:55.003Z,5.60
2023-03-17T04:22:58.787Z,5.00
2023-03-17T04:28:03.735Z,4.95
2023-03-17T04:33:07.454Z,5.32
2023-03-17T04:38:13.835Z,5.13
2023-03-17T04:43:18.787Z,5.10
2023-03-17T04:48:22.515Z,5.25
2023-03-17T04:53:28.990Z,5.15
2023-03-17T04:58:33.963Z,5.25
2023-03-17T05:03:37.581Z,5.05
2023-03-17T05:08:41.112Z,4.47
2023-03-17T05:13:46.310Z,5.22
2023-03-17T05:18:49.962Z,4.95
2023-03-17T05:23:55.934Z,4.88
2023-03-17T05:29:01.192Z,5.65
2023-03-17T05:34:04.998Z,5.35
2023-03-17T05:39:09.183Z,5.20
2023-03-17T05:44:14.587Z,5.07
2023-03-17T05:49:19.345Z,5.70
2023-03-17T05:54:24.281Z,5.97
2023-03-17T05:59:29.231Z,5.15
2023-03-17T06:04:32.955Z,5.18
2023-03-17T06:09:37.102Z,5.70
2023-03-17T06:14:42.164Z,5.57
2023-03-17T06:19:47.781Z,5.97
2023-03-17T06:24:53.694Z,5.78
2023-03-17T06:30:00.358Z,6.00
2023-03-17T06:35:29.450Z,6.70
2023-03-17T06:40:34.179Z,6.20
2023-03-17T06:45:39.455Z,6.45
2023-03-17T06:50:43.039Z,5.85
2023-03-17T06:55:48.202Z,5.40
2023-03-17T07:00:54.192Z,6.15
2023-03-17T07:05:58.945Z,5.50
2023-03-17T07:11:04.217Z,5.78
2023-03-17T07:16:09.720Z,6.28
2023-03-17T07:21:13.626Z,5.97
2023-03-17T07:26:18.129Z,6.25
2023-03-17T07:31:23.411Z,5.25
2023-03-17T07:36:27.544Z,4.82
2023-03-17T07:41:31.433Z,5.07
2023-03-17T07:46:37.011Z,5.38
2023-03-17T07:51:43.244Z,4.97
2023-03-17T07:56:47.010Z,5.22
2023-03-17T08:01:52.326Z,6.07
2023-03-17T08:06:55.942Z,4.90
2023-03-17T08:11:59.510Z,4.57
2023-03-17T08:17:07.776Z,5.03
2023-03-17T08:22:12.534Z,4.80
2023-03-17T08:27:16.343Z,5.15
2023-03-17T08:32:21.362Z,4.28
2023-03-17T08:37:24.931Z,5.00
2023-03-17T08:42:52.554Z,4.93
2023-03-17T08:47:57.714Z,5.15
2023-03-17T08:53:01.563Z,5.30
2023-03-17T08:58:11.566Z,5.07
2023-03-17T09:03:16.699Z,4.28
2023-03-17T09:08:20.464Z,4.32
2023-03-17T09:13:24.326Z,4.30
2023-03-17T09:18:31.458Z,4.38
2023-03-17T09:23:35.110Z,3.78
2023-03-17T09:28:39.049Z,4.18
2023-03-17T09:33:44.699Z,3.22
2023-03-17T09:38:48.669Z,3.88
2023-03-17T09:44:00.938Z,3.72
2023-03-17T09:49:09.609Z,3.58
2023-03-17T09:54:18.511Z,2.90
2023-03-17T09:59:31.633Z,3.42
2023-03-17T10:04:37.299Z,3.17
2023-03-17T10:09:46.742Z,3.08
2023-03-17T10:14:59.493Z,2.90
2023-03-17T10:20:11.410Z,2.83
2023-03-17T10:25:17.821Z,2.28
2023-03-17T10:30:23.853Z,2.30
2023-03-17T10:35:29.917Z,2.70
2023-03-17T10:40:34.666Z,2.60
2023-03-17T10:45:43.253Z,2.03
2023-03-17T10:50:49.710Z,2.03
2023-03-17T10:55:55.533Z,1.83
2023-03-17T11:01:03.817Z,1.65
2023-03-17T11:06:10.826Z,1.80
2023-03-17T11:11:26.038Z,1.63
2023-03-17T11:16:29.941Z,1.58
2023-03-17T11:21:47.756Z,1.90
2023-03-17T11:27:01.800Z,1.55
2023-03-17T11:32:22.162Z,1.77
2023-03-17T11:37:41.662Z,1.70
2023-03-17T11:42:54.757Z,1.77
2023-03-17T11:48:16.816Z,1.50
2023-03-17T11:53:54.045Z,1.90
2023-03-17T11:59:02.816Z,1.33
2023-03-17T12:04:18.588Z,1.38
2023-03-17T12:09:31.921Z,1.10
2023-03-17T12:14:39.533Z,1.10
2023-03-17T12:19:54.908Z,1.02
2023-03-17T12:25:11.423Z,1.10
2023-03-17T12:30:26.048Z,1.40
2023-03-17T12:35:32.896Z,1.05
2023-03-17T12:40:51.323Z,1.00
2023-03-17T12:46:14.276Z,1.20
2023-03-17T12:51:38.430Z,1.00
2023-03-17T12:56:47.762Z,0.98
2023-03-17T13:01:58.445Z,1.10
2023-03-17T13:07:07.484Z,1.13
2023-03-17T13:12:56.113Z,1.20
2023-03-17T13:18:24.814Z,0.85
2023-03-17T13:23:37.048Z,0.90
2023-03-17T13:28:50.695Z,1.15
2023-03-17T13:33:56.336Z,0.90
2023-03-17T13:39:35.574Z,1.27
2023-03-17T13:44:54.692Z,0.85
2023-03-17T13:50:04.063Z,0.90
2023-03-17T13:55:39.929Z,0.97
2023-03-17T14:00:47.657Z,1.10
2023-03-17T14:05:52.735Z,1.45
2023-03-17T14:10:59.462Z,0.90
2023-03-17T14:16:13.424Z,1.10
2023-03-17T14:21:24.227Z,1.02
2023-03-17T14:26:29.943Z,0.85
2023-03-17T14:31:35.279Z,0.95
2023-03-17T14:36:38.962Z,0.80
2023-03-17T14:41:42.886Z,1.40
2023-03-17T14:46:48.781Z,0.57
2023-03-17T14:51:56.126Z,1.00
2023-03-17T14:57:03.357Z,1.20
2023-03-17T15:02:22.246Z,1.10
2023-03-17T15:07:37.225Z,1.08
2023-03-17T15:12:41.419Z,1.15
2023-03-17T15:17:51.582Z,1.35
2023-03-17T15:28:02.169Z,0.90
2023-03-17T15:33:21.227Z,1.13
2023-03-17T15:38:26.764Z,2.45
2023-03-17T15:43:30.367Z,2.15
2023-03-17T15:48:39.297Z,1.52
2023-03-17T15:53:42.918Z,1.38
2023-03-17T15:58:48.099Z,1.60
2023-03-17T16:03:54.290Z,1.80
2023-03-17T16:08:57.885Z,1.85
2023-03-17T16:14:02.826Z,1.75
2023-03-17T16:19:10.335Z,1.60
2023-03-17T16:24:20.561Z,1.55
2023-03-17T16:34:28.578Z,1.50
2023-03-17T16:39:32.762Z,1.52
2023-03-17T16:44:36.511Z,1.70
2023-03-17T16:56:30.085Z,2.10
2023-03-17T17:01:34.090Z,2.05
2023-03-17T17:06:38.053Z,2.10
2023-03-17T17:11:43.147Z,1.90
2023-03-17T17:16:47.009Z,2.10
2023-03-17T17:21:50.709Z,2.22
2023-03-17T17:26:55.648Z,1.55
2023-03-17T17:31:59.312Z,1.55
2023-03-17T17:37:03.105Z,2.08
2023-03-17T17:42:12.582Z,3.53
2023-03-17T17:47:16.849Z,3.57
2023-03-17T17:52:20.484Z,3.00
2023-03-17T17:57:25.645Z,2.50
2023-03-17T18:02:29.169Z,2.08
2023-03-17T18:07:33.163Z,5.15
2023-03-17T18:12:38.202Z,2.67
2023-03-17T18:17:44.851Z,2.53
2023-03-17T18:22:49.697Z,2.75
2023-03-17T18:27:55.055Z,2.53
2023-03-17T18:33:09.965Z,2.20
2023-03-17T18:38:13.588Z,1.88
2023-03-17T18:43:18.426Z,1.85
2023-03-17T18:48:22.415Z,2.20
2023-03-17T18:53:26.274Z,2.47
2023-03-17T18:58:31.396Z,2.90
2023-03-17T19:03:35.665Z,3.03
2023-03-17T19:08:39.625Z,3.25
2023-03-17T19:13:45.642Z,3.42
2023-03-17T19:18:49.378Z,3.00
2023-03-17T19:23:53.933Z,3.60
2023-03-17T19:28:58.999Z,3.45
2023-03-17T19:34:02.989Z,3.40
2023-03-17T19:39:07.743Z,3.30
2023-03-17T19:44:12.828Z,2.72
2023-03-17T19:49:17.048Z,2.85
2023-03-17T19:54:23.397Z,3.28
2023-03-17T19:59:28.513Z,3.38
2023-03-17T20:04:32.122Z,3.10
2023-03-17T20:09:37.889Z,2.72
2023-03-17T20:14:42.937Z,3.60
2023-03-17T20:19:46.959Z,3.30
2023-03-17T20:24:50.579Z,3.70
2023-03-17T20:29:58.604Z,2.83
2023-03-17T20:35:02.775Z,2.60
2023-03-17T20:40:09.614Z,2.97
2023-03-17T20:45:14.779Z,3.42
2023-03-17T20:50:18.718Z,3.35
2023-03-17T20:55:22.427Z,3.13
2023-03-17T21:00:27.972Z,3.00
2023-03-17T21:05:32.661Z,3.47
2023-03-17T21:10:36.679Z,2.75
2023-03-17T21:15:42.410Z,2.65
2023-03-17T21:20:46.362Z,2.90
2023-03-17T21:25:55.251Z,2.65
2023-03-17T21:31:00.227Z,3.22
2023-03-17T21:36:03.995Z,6.57
2023-03-17T21:41:22.507Z,5.88
2023-03-17T21:46:27.876Z,6.72
2023-03-17T21:51:32.791Z,6.75
2023-03-17T21:56:39.694Z,3.88
2023-03-17T22:01:44.698Z,3.67
2023-03-17T22:06:48.444Z,3.30
2023-03-17T22:11:52.011Z,3.92
2023-03-17T22:16:57.439Z,3.38
2023-03-17T22:22:02.007Z,3.47
2023-03-17T22:27:06.346Z,4.22
2023-03-17T22:32:11.882Z,3.67
2023-03-17T22:37:15.638Z,3.85
2023-03-17T22:42:19.051Z,3.22
2023-03-17T22:47:24.048Z,4.63
2023-03-17T22:52:27.937Z,3.10
2023-03-17T22:57:31.848Z,3.05
2023-03-17T23:02:36.683Z,3.63
2023-03-17T23:07:50.466Z,2.90
2023-03-17T23:12:54.683Z,2.63
2023-03-17T23:17:59.944Z,2.63
2023-03-17T23:23:03.547Z,2.50
2023-03-17T23:28:07.680Z,2.63
2023-03-17T23:33:13.524Z,2.50
2023-03-17T23:38:19.464Z,2.50
2023-03-17T23:43:27.485Z,2.90
2023-03-17T23:48:32.757Z,2.40
2023-03-17T23:53:36.656Z,2.25
2023-03-17T23:58:41.015Z,2.65
