createdAt,value
2022-12-15T00:00:18.742Z,14.30
2022-12-15T00:03:04.705Z,12.40
2022-12-15T00:06:25.547Z,13.90
2022-12-15T00:09:14.276Z,13.27
2022-12-15T00:12:00.557Z,12.43
2022-12-15T00:14:57.648Z,14.47
2022-12-15T00:17:43.376Z,13.13
2022-12-15T00:20:28.975Z,13.00
2022-12-15T00:23:30.750Z,12.73
2022-12-15T00:26:16.763Z,11.80
2022-12-15T00:29:02.577Z,12.70
2022-12-15T00:31:48.370Z,12.87
2022-12-15T00:34:35.281Z,11.27
2022-12-15T00:37:20.933Z,12.37
2022-12-15T00:39:58.679Z,12.37
2022-12-15T00:42:28.722Z,12.10
2022-12-15T00:44:58.025Z,11.43
2022-12-15T00:47:25.255Z,13.57
2022-12-15T00:50:10.909Z,13.20
2022-12-15T00:52:56.569Z,11.17
2022-12-15T00:55:42.275Z,11.47
2022-12-15T00:58:27.826Z,14.60
2022-12-15T01:01:13.574Z,11.07
2022-12-15T01:03:59.196Z,11.47
2022-12-15T01:06:45.143Z,12.20
2022-12-15T01:09:31.789Z,11.73
2022-12-15T01:12:17.405Z,13.27
2022-12-15T01:15:02.985Z,10.67
2022-12-15T01:17:48.779Z,11.60
2022-12-15T01:20:16.156Z,11.87
2022-12-15T01:23:01.707Z,10.37
2022-12-15T01:25:47.059Z,11.03
2022-12-15T01:28:35.723Z,11.10
2022-12-15T01:31:21.106Z,11.03
2022-12-15T01:33:48.244Z,12.60
2022-12-15T01:36:15.686Z,14.53
2022-12-15T01:38:42.853Z,11.87
2022-12-15T01:41:25.448Z,12.67
2022-12-15T01:43:52.567Z,9.53
2022-12-15T01:46:31.878Z,9.93
2022-12-15T01:49:11.647Z,10.30
2022-12-15T01:51:41.552Z,10.10
2022-12-15T01:54:15.167Z,10.13
2022-12-15T01:56:49.521Z,11.30
2022-12-15T01:59:43.777Z,10.17
2022-12-15T02:02:34.363Z,10.33
2022-12-15T02:05:05.563Z,10.23
2022-12-15T02:07:32.698Z,10.33
2022-12-15T02:10:02.892Z,10.53
2022-12-15T02:12:41.994Z,10.80
2022-12-15T02:15:17.204Z,10.13
2022-12-15T02:18:09.118Z,9.63
2022-12-15T02:20:51.425Z,10.30
2022-12-15T02:23:35.238Z,11.40
2022-12-15T02:26:14.809Z,10.90
2022-12-15T02:29:09.491Z,11.33
2022-12-15T02:31:57.346Z,11.10
2022-12-15T02:34:45.167Z,9.73
2022-12-15T02:37:19.127Z,9.03
2022-12-15T02:39:46.166Z,9.67
2022-12-15T02:42:13.349Z,10.27
2022-12-15T02:44:50.874Z,8.47
2022-12-15T02:47:20.901Z,9.23
2022-12-15T02:50:42.135Z,10.23
2022-12-15T02:53:09.375Z,9.77
2022-12-15T02:55:53.077Z,10.57
2022-12-15T02:58:26.711Z,9.53
2022-12-15T03:01:02.660Z,10.03
2022-12-15T03:03:32.644Z,11.17
2022-12-15T03:06:02.488Z,9.00
2022-12-15T03:08:29.933Z,9.53
2022-12-15T03:10:58.065Z,9.60
2022-12-15T03:13:26.189Z,9.53
2022-12-15T03:15:54.496Z,8.00
2022-12-15T03:18:21.794Z,8.77
2022-12-15T03:20:49.189Z,8.50
2022-12-15T03:23:18.684Z,8.53
2022-12-15T03:25:46.188Z,10.37
2022-12-15T03:28:17.651Z,8.47
2022-12-15T03:30:45.076Z,10.37
2022-12-15T03:33:12.654Z,8.83
2022-12-15T03:35:39.782Z,8.00
2022-12-15T03:38:07.313Z,7.60
2022-12-15T03:40:34.458Z,7.77
2022-12-15T03:43:01.737Z,8.23
2022-12-15T03:45:29.406Z,8.63
2022-12-15T03:47:57.484Z,7.87
2022-12-15T03:50:27.345Z,8.60
2022-12-15T03:53:07.501Z,8.57
2022-12-15T03:55:35.317Z,6.70
2022-12-15T03:58:02.995Z,6.60
2022-12-15T04:00:30.233Z,11.00
2022-12-15T04:03:00.124Z,8.13
2022-12-15T04:05:31.052Z,7.77
2022-12-15T04:07:59.760Z,8.00
2022-12-15T04:10:33.929Z,8.60
2022-12-15T04:13:07.695Z,8.07
2022-12-15T04:15:37.196Z,6.57
2022-12-15T04:18:06.716Z,7.00
2022-12-15T04:20:34.246Z,8.17
2022-12-15T04:23:19.683Z,8.50
2022-12-15T04:26:23.853Z,7.47
2022-12-15T04:29:09.473Z,7.17
2022-12-15T04:31:55.073Z,9.47
2022-12-15T04:34:42.865Z,9.10
2022-12-15T04:37:32.706Z,8.07
2022-12-15T04:40:18.792Z,7.33
2022-12-15T04:43:06.683Z,8.87
2022-12-15T04:45:52.431Z,9.07
2022-12-15T04:48:38.143Z,8.57
2022-12-15T04:51:24.230Z,9.13
2022-12-15T04:54:09.790Z,9.30
2022-12-15T04:56:55.086Z,8.83
2022-12-15T04:59:41.407Z,8.70
2022-12-15T05:02:27.073Z,8.00
2022-12-15T05:05:18.445Z,9.20
2022-12-15T05:08:03.876Z,8.53
2022-12-15T05:10:49.436Z,9.27
2022-12-15T05:13:35.151Z,8.13
2022-12-15T05:16:20.991Z,10.67
2022-12-15T05:19:06.511Z,9.87
2022-12-15T05:21:52.287Z,8.87
2022-12-15T05:24:38.004Z,9.03
2022-12-15T05:27:23.659Z,8.50
2022-12-15T05:30:09.343Z,9.50
2022-12-15T05:32:36.420Z,10.60
2022-12-15T05:35:04.966Z,9.00
2022-12-15T05:37:38.660Z,8.57
2022-12-15T05:40:06.264Z,13.73
2022-12-15T05:42:33.517Z,8.87
2022-12-15T05:45:00.855Z,9.07
2022-12-15T05:47:28.144Z,11.33
2022-12-15T05:49:55.224Z,9.80
2022-12-15T05:52:22.553Z,12.53
2022-12-15T05:54:49.620Z,10.33
2022-12-15T05:57:16.696Z,8.60
2022-12-15T05:59:43.750Z,9.63
2022-12-15T06:02:11.029Z,11.77
2022-12-15T06:04:52.391Z,9.40
2022-12-15T06:07:19.443Z,10.97
2022-12-15T06:09:46.583Z,11.00
2022-12-15T06:12:13.757Z,9.93
2022-12-15T06:14:40.896Z,11.30
2022-12-15T06:17:16.002Z,12.43
2022-12-15T06:19:43.139Z,13.80
2022-12-15T06:22:10.527Z,11.57
2022-12-15T06:24:37.602Z,11.93
2022-12-15T06:27:04.926Z,15.00
2022-12-15T06:29:32.003Z,15.97
2022-12-15T06:31:59.118Z,11.97
2022-12-15T06:34:27.162Z,9.47
2022-12-15T06:36:54.386Z,11.07
2022-12-15T06:39:21.658Z,11.57
2022-12-15T06:41:48.832Z,11.03
2022-12-15T06:44:16.616Z,14.47
2022-12-15T06:46:46.074Z,9.00
2022-12-15T06:49:13.523Z,12.10
2022-12-15T06:51:41.488Z,10.20
2022-12-15T06:54:11.123Z,8.37
2022-12-15T06:56:39.410Z,10.53
2022-12-15T06:59:07.730Z,10.07
2022-12-15T07:01:35.367Z,8.53
2022-12-15T07:04:05.409Z,8.77
2022-12-15T07:06:37.475Z,10.83
2022-12-15T07:09:08.046Z,8.90
2022-12-15T07:11:38.232Z,11.20
2022-12-15T07:14:05.366Z,12.77
2022-12-15T07:16:33.084Z,13.73
2022-12-15T07:19:00.271Z,11.43
2022-12-15T07:21:27.649Z,10.70
2022-12-15T07:23:56.727Z,14.03
2022-12-15T07:26:25.661Z,11.87
2022-12-15T07:28:54.022Z,14.33
2022-12-15T07:31:22.209Z,11.67
2022-12-15T07:33:52.014Z,12.47
2022-12-15T07:36:19.433Z,12.43
2022-12-15T07:38:50.743Z,11.50
2022-12-15T07:41:35.576Z,11.70
2022-12-15T07:44:02.674Z,17.87
2022-12-15T07:46:30.342Z,10.33
2022-12-15T07:48:57.659Z,11.10
2022-12-15T07:51:24.916Z,12.13
2022-12-15T07:53:52.005Z,13.37
2022-12-15T07:56:20.494Z,16.07
2022-12-15T07:58:48.175Z,15.47
2022-12-15T08:01:16.008Z,15.67
2022-12-15T08:03:43.622Z,13.80
2022-12-15T08:06:13.225Z,14.60
2022-12-15T08:08:40.814Z,15.67
2022-12-15T08:11:10.214Z,13.97
2022-12-15T08:14:02.037Z,15.93
2022-12-15T08:16:25.819Z,14.60
2022-12-15T08:18:53.428Z,21.03
2022-12-15T08:21:20.579Z,20.30
2022-12-15T08:23:48.041Z,19.37
2022-12-15T08:26:17.739Z,19.03
2022-12-15T08:28:46.070Z,16.83
2022-12-15T08:31:19.634Z,19.03
2022-12-15T08:33:47.895Z,16.13
2022-12-15T08:36:17.663Z,18.93
2022-12-15T08:38:45.956Z,16.27
2022-12-15T08:41:33.103Z,16.90
2022-12-15T08:44:01.585Z,17.47
2022-12-15T08:46:33.956Z,17.97
2022-12-15T08:49:02.254Z,18.17
2022-12-15T08:51:31.737Z,17.80
2022-12-15T08:54:01.135Z,14.63
2022-12-15T08:56:29.069Z,14.50
2022-12-15T08:58:59.705Z,17.23
2022-12-15T09:01:29.324Z,17.70
2022-12-15T09:03:57.920Z,19.87
2022-12-15T09:06:31.384Z,13.77
2022-12-15T09:09:01.246Z,18.13
2022-12-15T09:11:30.106Z,15.50
2022-12-15T09:13:58.169Z,16.63
2022-12-15T09:16:25.969Z,17.17
2022-12-15T09:18:55.429Z,17.50
2022-12-15T09:21:26.486Z,17.27
2022-12-15T09:23:56.346Z,19.40
2022-12-15T09:26:24.013Z,18.27
2022-12-15T09:28:51.540Z,19.63
2022-12-15T09:31:28.864Z,18.57
2022-12-15T09:33:58.847Z,19.57
2022-12-15T09:36:27.501Z,18.47
2022-12-15T09:38:55.196Z,17.30
2022-12-15T09:41:34.637Z,16.73
2022-12-15T09:44:13.148Z,16.87
2022-12-15T09:47:06.196Z,19.20
2022-12-15T09:49:51.257Z,17.80
2022-12-15T09:52:25.351Z,17.13
2022-12-15T09:54:52.903Z,18.90
2022-12-15T09:57:30.189Z,18.43
2022-12-15T10:00:21.246Z,16.80
2022-12-15T10:03:07.339Z,18.40
2022-12-15T10:06:16.183Z,20.83
2022-12-15T10:08:54.067Z,18.00
2022-12-15T10:11:57.414Z,18.70
2022-12-15T10:15:04.343Z,19.00
2022-12-15T10:17:57.478Z,25.83
2022-12-15T10:20:28.760Z,20.17
2022-12-15T10:23:11.097Z,17.57
2022-12-15T10:25:38.469Z,21.83
2022-12-15T10:28:43.449Z,21.47
2022-12-15T10:31:25.426Z,21.57
2022-12-15T10:33:57.880Z,22.03
2022-12-15T10:36:24.997Z,19.23
2022-12-15T10:38:52.596Z,19.30
2022-12-15T10:41:25.865Z,16.27
2022-12-15T10:43:54.651Z,17.67
2022-12-15T10:46:25.166Z,19.67
2022-12-15T10:48:56.860Z,20.17
2022-12-15T10:51:31.731Z,17.87
2022-12-15T10:54:01.788Z,19.63
2022-12-15T10:56:33.519Z,16.97
2022-12-15T10:59:21.078Z,21.60
2022-12-15T11:01:48.453Z,19.63
2022-12-15T11:04:29.723Z,19.87
2022-12-15T11:07:02.866Z,20.73
2022-12-15T11:09:37.960Z,20.03
2022-12-15T11:12:38.964Z,18.77
2022-12-15T11:15:21.585Z,22.20
2022-12-15T11:18:07.418Z,20.90
2022-12-15T11:20:38.299Z,21.07
2022-12-15T11:23:18.863Z,20.93
2022-12-15T11:26:04.901Z,19.93
2022-12-15T11:28:49.587Z,21.77
2022-12-15T11:31:44.173Z,18.83
2022-12-15T11:34:19.603Z,18.37
2022-12-15T11:37:24.154Z,17.80
2022-12-15T11:39:57.230Z,18.13
2022-12-15T11:42:57.600Z,17.73
2022-12-15T11:45:35.751Z,16.13
2022-12-15T11:48:21.224Z,15.63
2022-12-15T11:51:17.595Z,16.97
2022-12-15T11:54:47.139Z,18.80
2022-12-15T11:57:50.423Z,16.93
2022-12-15T12:00:21.557Z,17.10
2022-12-15T12:02:59.668Z,18.37
2022-12-15T12:05:55.281Z,19.10
2022-12-15T12:08:25.195Z,15.80
2022-12-15T12:11:10.518Z,16.77
2022-12-15T12:13:55.288Z,16.23
2022-12-15T12:16:36.724Z,19.00
2022-12-15T12:19:44.720Z,18.13
2022-12-15T12:22:30.441Z,17.80
2022-12-15T12:25:03.004Z,17.63
2022-12-15T12:27:50.307Z,19.20
2022-12-15T12:30:21.379Z,15.70
2022-12-15T12:32:50.631Z,16.30
2022-12-15T12:36:03.064Z,17.30
2022-12-15T12:38:36.511Z,16.97
2022-12-15T12:41:14.889Z,17.43
2022-12-15T12:44:07.152Z,16.00
2022-12-15T12:46:41.230Z,14.97
2022-12-15T12:49:26.654Z,13.43
2022-12-15T12:52:34.965Z,14.23
2022-12-15T12:55:23.819Z,13.57
2022-12-15T12:57:51.025Z,17.80
2022-12-15T13:00:30.440Z,16.63
2022-12-15T13:03:13.403Z,16.03
2022-12-15T13:05:57.814Z,14.87
2022-12-15T13:08:50.816Z,14.13
2022-12-15T13:11:55.807Z,16.13
2022-12-15T13:14:44.774Z,16.70
2022-12-15T13:17:27.956Z,14.60
2022-12-15T13:19:58.258Z,14.17
2022-12-15T13:22:37.682Z,15.27
2022-12-15T13:25:47.446Z,15.77
2022-12-15T13:28:36.022Z,17.90
2022-12-15T13:31:14.953Z,16.33
2022-12-15T13:33:51.441Z,20.13
2022-12-15T13:36:37.115Z,16.30
2022-12-15T13:39:06.038Z,17.07
2022-12-15T13:41:33.303Z,15.00
2022-12-15T13:44:01.393Z,15.77
2022-12-15T13:46:33.653Z,16.03
2022-12-15T13:49:10.400Z,14.50
2022-12-15T13:51:51.559Z,19.10
2022-12-15T13:54:23.837Z,14.87
2022-12-15T13:57:07.052Z,17.20
2022-12-15T13:59:40.094Z,15.53
2022-12-15T14:02:27.879Z,17.23
2022-12-15T14:05:18.963Z,17.90
2022-12-15T14:07:57.388Z,31.30
2022-12-15T14:10:27.424Z,45.57
2022-12-15T14:12:59.044Z,27.90
2022-12-15T14:15:31.942Z,33.53
2022-12-15T14:18:02.131Z,31.23
2022-12-15T14:20:32.331Z,31.60
2022-12-15T14:23:24.748Z,34.13
2022-12-15T14:26:27.787Z,35.93
2022-12-15T14:29:01.384Z,52.97
2022-12-15T14:31:28.768Z,37.80
2022-12-15T14:34:22.906Z,29.90
2022-12-15T14:36:51.592Z,23.07
2022-12-15T14:39:34.769Z,24.67
2022-12-15T14:42:03.089Z,23.57
2022-12-15T14:44:38.028Z,22.33
2022-12-15T14:47:16.317Z,18.70
2022-12-15T14:49:45.760Z,17.03
2022-12-15T14:52:27.496Z,13.20
2022-12-15T14:54:58.061Z,15.00
2022-12-15T14:57:40.787Z,14.07
2022-12-15T15:00:36.858Z,12.10
2022-12-15T15:05:54.424Z,14.37
2022-12-15T15:08:27.684Z,17.03
2022-12-15T15:10:57.451Z,15.17
2022-12-15T15:13:26.970Z,15.07
2022-12-15T15:16:03.937Z,14.83
2022-12-15T15:18:31.601Z,15.27
2022-12-15T15:21:03.506Z,12.87
2022-12-15T15:23:31.318Z,11.63
2022-12-15T15:26:09.701Z,11.03
2022-12-15T15:28:41.859Z,10.40
2022-12-15T15:31:40.891Z,10.93
2022-12-15T15:34:09.354Z,12.57
2022-12-15T15:37:17.806Z,11.13
2022-12-15T15:39:47.667Z,10.90
2022-12-15T15:42:14.695Z,11.73
2022-12-15T15:45:00.350Z,11.57
2022-12-15T15:47:27.483Z,10.80
2022-12-15T15:49:58.290Z,11.23
2022-12-15T15:52:25.841Z,12.67
2022-12-15T15:55:05.622Z,10.27
2022-12-15T15:57:32.662Z,10.07
2022-12-15T15:59:59.712Z,10.50
2022-12-15T16:02:26.978Z,11.37
2022-12-15T16:04:54.119Z,11.83
2022-12-15T16:07:28.547Z,13.77
2022-12-15T16:09:55.997Z,12.87
2022-12-15T16:12:40.056Z,13.07
2022-12-15T16:15:16.007Z,14.67
2022-12-15T16:17:45.018Z,15.57
2022-12-15T16:20:14.156Z,17.37
2022-12-15T16:22:44.178Z,15.57
2022-12-15T16:25:19.233Z,12.97
2022-12-15T16:27:46.343Z,16.90
2022-12-15T16:30:23.464Z,15.03
2022-12-15T16:32:50.663Z,27.37
2022-12-15T16:35:18.347Z,15.43
2022-12-15T16:37:46.733Z,17.83
2022-12-15T16:40:26.137Z,17.23
2022-12-15T16:43:00.058Z,11.90
2022-12-15T16:45:30.407Z,11.47
2022-12-15T16:48:00.757Z,11.93
2022-12-15T16:50:34.577Z,11.67
2022-12-15T16:53:21.940Z,9.63
2022-12-15T16:55:54.208Z,10.97
2022-12-15T16:58:22.301Z,12.23
2022-12-15T17:00:50.254Z,13.53
2022-12-15T17:03:19.480Z,12.60
2022-12-15T17:05:59.014Z,16.77
2022-12-15T17:08:42.632Z,17.93
2022-12-15T17:11:29.356Z,17.10
2022-12-15T17:14:16.944Z,18.43
2022-12-15T17:16:45.279Z,17.60
2022-12-15T17:19:20.898Z,16.47
2022-12-15T17:21:52.481Z,13.60
2022-12-15T17:24:21.698Z,13.77
2022-12-15T17:26:59.519Z,43.73
2022-12-15T17:29:26.874Z,13.80
2022-12-15T17:31:54.111Z,12.37
2022-12-15T17:34:26.330Z,11.57
2022-12-15T17:36:53.883Z,11.37
2022-12-15T17:39:22.418Z,13.07
2022-12-15T17:42:00.036Z,10.93
2022-12-15T17:44:36.838Z,14.50
2022-12-15T17:47:08.599Z,16.63
2022-12-15T17:49:38.650Z,18.53
2022-12-15T17:52:30.493Z,15.40
2022-12-15T17:55:04.347Z,17.83
2022-12-15T17:57:32.070Z,18.90
2022-12-15T18:00:04.658Z,26.17
2022-12-15T18:02:33.228Z,24.63
2022-12-15T18:05:11.753Z,17.63
2022-12-15T18:07:57.947Z,14.07
2022-12-15T18:10:32.728Z,13.23
2022-12-15T18:13:00.134Z,12.27
2022-12-15T18:15:31.410Z,11.97
2022-12-15T18:18:00.301Z,13.73
2022-12-15T18:20:27.383Z,17.07
2022-12-15T18:23:02.665Z,16.20
2022-12-15T18:25:31.082Z,13.50
2022-12-15T18:28:00.993Z,15.00
2022-12-15T18:30:28.353Z,13.97
2022-12-15T18:32:58.482Z,13.30
2022-12-15T18:35:46.758Z,14.83
2022-12-15T18:38:23.795Z,13.70
2022-12-15T18:40:53.884Z,10.90
2022-12-15T18:43:23.742Z,10.93
2022-12-15T18:45:51.924Z,11.37
2022-12-15T18:48:22.401Z,14.80
2022-12-15T18:50:52.640Z,17.53
2022-12-15T18:53:40.361Z,15.23
2022-12-15T18:56:09.056Z,16.50
2022-12-15T18:58:39.685Z,15.53
2022-12-15T19:01:08.713Z,15.00
2022-12-15T19:03:36.920Z,14.80
2022-12-15T19:06:12.014Z,16.90
2022-12-15T19:08:40.343Z,13.40
2022-12-15T19:11:17.760Z,13.50
2022-12-15T19:13:45.901Z,11.30
2022-12-15T19:16:18.012Z,10.67
2022-12-15T19:19:03.679Z,10.87
2022-12-15T19:21:48.624Z,11.20
2022-12-15T19:24:42.554Z,12.37
2022-12-15T19:27:17.403Z,14.13
2022-12-15T19:29:45.183Z,12.50
2022-12-15T19:32:12.518Z,11.07
2022-12-15T19:34:57.864Z,9.53
2022-12-15T19:37:31.196Z,10.27
2022-12-15T19:40:01.942Z,12.67
2022-12-15T19:42:33.520Z,13.23
2022-12-15T19:45:02.783Z,16.17
2022-12-15T19:47:30.585Z,14.37
2022-12-15T19:49:58.126Z,17.03
2022-12-15T19:52:27.516Z,16.60
2022-12-15T19:54:55.384Z,16.13
2022-12-15T19:57:25.607Z,21.33
2022-12-15T19:59:53.111Z,24.03
2022-12-15T20:02:22.381Z,19.90
2022-12-15T20:04:56.911Z,16.43
2022-12-15T20:07:46.606Z,18.30
2022-12-15T20:10:27.541Z,22.83
2022-12-15T20:13:15.172Z,23.03
2022-12-15T20:15:45.800Z,22.20
2022-12-15T20:18:17.044Z,19.00
2022-12-15T20:20:48.881Z,26.97
2022-12-15T20:23:27.256Z,24.60
2022-12-15T20:25:56.116Z,22.67
2022-12-15T20:28:28.464Z,20.90
2022-12-15T20:30:57.548Z,20.37
2022-12-15T20:33:25.346Z,17.90
2022-12-15T20:35:52.934Z,15.50
2022-12-15T20:38:31.921Z,15.60
2022-12-15T20:41:01.258Z,16.70
2022-12-15T20:43:31.780Z,14.77
2022-12-15T20:46:14.517Z,14.27
2022-12-15T20:48:43.381Z,16.33
2022-12-15T20:51:29.373Z,11.00
2022-12-15T20:53:59.678Z,13.23
2022-12-15T20:56:27.869Z,14.27
2022-12-15T20:59:17.765Z,17.37
2022-12-15T21:01:49.150Z,14.67
2022-12-15T21:04:30.479Z,13.17
2022-12-15T21:06:58.241Z,11.53
2022-12-15T21:09:25.925Z,9.60
2022-12-15T21:11:55.157Z,10.07
2022-12-15T21:14:24.184Z,10.27
2022-12-15T21:16:51.831Z,14.13
2022-12-15T21:19:21.236Z,16.30
2022-12-15T21:21:55.143Z,14.67
2022-12-15T21:24:28.342Z,14.80
2022-12-15T21:26:56.304Z,15.23
2022-12-15T21:29:26.351Z,16.90
2022-12-15T21:31:53.782Z,17.27
2022-12-15T21:34:21.262Z,17.73
2022-12-15T21:36:52.609Z,17.50
2022-12-15T21:39:30.281Z,16.10
2022-12-15T21:42:08.412Z,14.10
2022-12-15T21:45:00.866Z,14.03
2022-12-15T21:51:30.194Z,14.13
2022-12-15T21:53:57.688Z,13.73
2022-12-15T21:56:25.017Z,13.90
2022-12-15T21:58:55.046Z,16.40
2022-12-15T22:01:27.814Z,14.47
2022-12-15T22:04:01.712Z,13.47
2022-12-15T22:06:30.422Z,11.67
2022-12-15T22:09:01.173Z,13.63
2022-12-15T22:11:31.093Z,11.97
2022-12-15T22:14:02.046Z,12.07
2022-12-15T22:16:29.866Z,16.43
2022-12-15T22:18:58.373Z,16.43
2022-12-15T22:21:26.020Z,14.83
2022-12-15T22:23:53.054Z,16.83
2022-12-15T22:26:21.699Z,17.27
2022-12-15T22:28:50.553Z,16.27
2022-12-15T22:31:18.065Z,13.93
2022-12-15T22:33:45.305Z,11.93
2022-12-15T22:36:12.342Z,12.27
2022-12-15T22:38:39.583Z,12.33
2022-12-15T22:41:16.954Z,13.30
2022-12-15T22:43:44.675Z,10.27
2022-12-15T22:46:14.715Z,10.37
2022-12-15T22:48:45.379Z,11.93
2022-12-15T22:51:15.046Z,10.37
2022-12-15T22:53:42.428Z,8.73
2022-12-15T22:56:38.979Z,8.33
2022-12-15T22:59:11.473Z,10.33
2022-12-15T23:01:38.971Z,9.87
2022-12-15T23:04:06.358Z,8.07
2022-12-15T23:06:33.460Z,9.27
2022-12-15T23:09:00.774Z,9.90
2022-12-15T23:11:37.138Z,14.37
2022-12-15T23:14:06.746Z,14.53
2022-12-15T23:16:34.650Z,11.10
2022-12-15T23:19:02.168Z,10.77
2022-12-15T23:21:30.030Z,11.30
2022-12-15T23:23:57.893Z,10.33
2022-12-15T23:26:26.009Z,9.50
2022-12-15T23:28:55.214Z,9.83
2022-12-15T23:31:22.937Z,10.40
2022-12-15T23:33:51.980Z,11.10
2022-12-15T23:36:19.843Z,10.57
2022-12-15T23:38:47.194Z,12.47
2022-12-15T23:41:16.899Z,9.90
2022-12-15T23:43:44.079Z,12.03
2022-12-15T23:46:11.230Z,10.60
2022-12-15T23:48:43.063Z,14.03
2022-12-15T23:51:12.393Z,12.40
2022-12-15T23:53:40.552Z,11.93
2022-12-15T23:56:09.540Z,12.57
2022-12-15T23:58:39.291Z,12.17
