createdAt,value
2022-12-24T00:01:22.823Z,99.90
2022-12-24T00:03:50.685Z,99.90
2022-12-24T00:06:23.876Z,99.90
2022-12-24T00:08:51.559Z,99.90
2022-12-24T00:11:20.000Z,99.90
2022-12-24T00:13:48.288Z,99.90
2022-12-24T00:16:16.144Z,99.90
2022-12-24T00:18:46.509Z,99.90
2022-12-24T00:21:18.125Z,99.90
2022-12-24T00:23:45.774Z,99.90
2022-12-24T00:26:14.419Z,99.90
2022-12-24T00:28:42.112Z,99.90
2022-12-24T00:31:12.611Z,99.90
2022-12-24T00:33:40.603Z,99.90
2022-12-24T00:36:09.021Z,99.90
2022-12-24T00:38:37.151Z,99.90
2022-12-24T00:41:06.256Z,99.90
2022-12-24T00:43:33.863Z,99.90
2022-12-24T00:46:01.603Z,99.90
2022-12-24T00:48:29.222Z,99.90
2022-12-24T00:50:57.459Z,99.90
2022-12-24T00:53:25.124Z,99.90
2022-12-24T00:55:52.821Z,99.90
2022-12-24T00:58:20.476Z,99.90
2022-12-24T01:00:48.042Z,99.90
2022-12-24T01:03:15.823Z,99.90
2022-12-24T01:05:43.386Z,99.90
2022-12-24T01:08:11.062Z,99.90
2022-12-24T01:10:38.569Z,99.90
2022-12-24T01:13:07.218Z,99.90
2022-12-24T01:15:37.009Z,99.90
2022-12-24T01:18:04.671Z,99.90
2022-12-24T01:20:33.170Z,99.90
2022-12-24T01:23:00.866Z,99.90
2022-12-24T01:25:28.609Z,99.90
2022-12-24T01:27:56.224Z,99.90
2022-12-24T01:30:24.548Z,99.90
2022-12-24T01:32:52.138Z,99.90
2022-12-24T01:35:19.989Z,99.90
2022-12-24T01:37:48.237Z,99.90
2022-12-24T01:40:36.477Z,99.90
2022-12-24T01:43:24.361Z,99.90
2022-12-24T01:46:30.249Z,99.90
2022-12-24T01:49:04.539Z,99.90
2022-12-24T01:51:42.705Z,99.90
2022-12-24T01:54:23.091Z,99.90
2022-12-24T01:57:01.031Z,99.90
2022-12-24T01:59:29.797Z,99.90
2022-12-24T02:01:57.504Z,99.90
2022-12-24T02:04:43.001Z,99.90
2022-12-24T02:07:10.687Z,99.90
2022-12-24T02:09:40.133Z,99.90
2022-12-24T02:12:08.663Z,99.90
2022-12-24T02:14:37.270Z,99.90
2022-12-24T02:17:29.047Z,99.90
2022-12-24T02:20:21.731Z,99.90
2022-12-24T02:22:58.659Z,99.90
2022-12-24T02:25:57.316Z,99.90
2022-12-24T02:28:37.754Z,99.90
2022-12-24T02:31:33.389Z,99.90
2022-12-24T02:34:14.032Z,99.90
2022-12-24T02:36:50.927Z,99.90
2022-12-24T02:39:25.557Z,99.90
2022-12-24T02:42:07.866Z,99.90
2022-12-24T02:44:53.723Z,99.90
2022-12-24T02:47:25.034Z,99.90
2022-12-24T02:49:52.640Z,99.90
2022-12-24T02:52:35.736Z,99.90
2022-12-24T02:55:12.467Z,99.90
2022-12-24T02:58:01.243Z,99.90
2022-12-24T03:00:51.698Z,99.90
2022-12-24T03:03:36.227Z,99.90
2022-12-24T03:06:11.833Z,99.90
2022-12-24T03:08:45.029Z,99.90
2022-12-24T03:11:15.472Z,99.90
2022-12-24T03:13:44.594Z,99.90
2022-12-24T03:16:17.728Z,99.90
2022-12-24T03:18:49.384Z,99.90
2022-12-24T03:21:21.568Z,99.90
2022-12-24T03:23:49.223Z,99.90
2022-12-24T03:26:19.139Z,99.90
2022-12-24T03:28:48.235Z,99.90
2022-12-24T03:31:16.485Z,99.90
2022-12-24T03:33:44.166Z,99.90
2022-12-24T03:36:12.036Z,99.90
2022-12-24T03:38:39.815Z,99.90
2022-12-24T03:41:07.778Z,99.90
2022-12-24T03:43:35.581Z,99.90
2022-12-24T03:46:08.067Z,99.90
2022-12-24T03:48:36.768Z,99.90
2022-12-24T03:51:05.162Z,99.90
2022-12-24T03:53:32.987Z,99.90
2022-12-24T03:56:00.540Z,99.90
2022-12-24T03:58:28.171Z,99.90
2022-12-24T04:00:55.760Z,99.90
2022-12-24T04:03:23.753Z,99.90
2022-12-24T04:06:04.859Z,99.90
2022-12-24T04:08:33.261Z,99.90
2022-12-24T04:11:06.150Z,99.90
2022-12-24T04:13:37.204Z,99.90
2022-12-24T04:16:08.297Z,99.90
2022-12-24T04:18:37.098Z,99.90
2022-12-24T04:21:05.820Z,99.90
2022-12-24T04:23:35.656Z,99.90
2022-12-24T04:26:05.951Z,99.90
2022-12-24T04:28:33.980Z,99.90
2022-12-24T04:31:03.044Z,99.90
2022-12-24T04:33:30.821Z,99.90
2022-12-24T04:35:59.119Z,99.90
2022-12-24T04:38:26.887Z,99.90
2022-12-24T04:41:16.026Z,99.90
2022-12-24T04:43:49.164Z,99.90
2022-12-24T04:46:19.067Z,99.90
2022-12-24T04:48:49.123Z,99.90
2022-12-24T04:51:17.828Z,99.90
2022-12-24T04:53:45.606Z,99.90
2022-12-24T04:56:27.285Z,99.90
2022-12-24T04:58:55.466Z,99.90
2022-12-24T05:01:30.159Z,99.90
2022-12-24T05:03:58.763Z,99.90
2022-12-24T05:06:30.241Z,99.90
2022-12-24T05:08:58.609Z,99.90
2022-12-24T05:11:26.537Z,99.90
2022-12-24T05:13:54.299Z,99.90
2022-12-24T05:16:23.484Z,99.90
2022-12-24T05:18:51.530Z,99.90
2022-12-24T05:21:22.395Z,99.90
2022-12-24T05:24:09.182Z,99.90
2022-12-24T05:26:46.325Z,99.90
2022-12-24T05:29:13.956Z,99.90
2022-12-24T05:31:43.465Z,99.90
2022-12-24T05:34:12.554Z,99.90
2022-12-24T05:36:40.877Z,99.90
2022-12-24T05:39:17.211Z,99.90
2022-12-24T05:41:45.710Z,99.90
2022-12-24T05:44:14.560Z,99.90
2022-12-24T05:46:42.684Z,99.90
2022-12-24T05:49:10.407Z,99.90
2022-12-24T05:51:40.442Z,99.90
2022-12-24T05:54:08.606Z,99.90
2022-12-24T05:56:36.231Z,99.90
2022-12-24T05:59:03.908Z,99.90
2022-12-24T06:01:31.514Z,99.90
2022-12-24T06:03:59.282Z,99.90
2022-12-24T06:06:28.689Z,99.90
2022-12-24T06:08:56.749Z,99.90
2022-12-24T06:11:27.008Z,99.90
2022-12-24T06:13:54.999Z,99.90
2022-12-24T06:16:23.948Z,99.90
2022-12-24T06:18:52.592Z,99.90
2022-12-24T06:21:20.534Z,99.90
2022-12-24T06:23:48.496Z,99.90
2022-12-24T06:26:19.305Z,99.90
2022-12-24T06:28:48.379Z,99.90
2022-12-24T06:31:19.798Z,99.90
2022-12-24T06:33:47.664Z,99.90
2022-12-24T06:36:18.993Z,99.90
2022-12-24T06:38:48.148Z,99.90
2022-12-24T06:41:16.695Z,99.90
2022-12-24T06:43:49.116Z,99.90
2022-12-24T06:46:17.436Z,99.90
2022-12-24T06:48:46.314Z,99.90
2022-12-24T06:51:15.246Z,99.90
2022-12-24T06:53:43.012Z,99.90
2022-12-24T06:56:13.934Z,99.90
2022-12-24T06:58:41.959Z,99.90
2022-12-24T07:01:12.754Z,99.90
2022-12-24T07:03:40.942Z,99.90
2022-12-24T07:06:17.533Z,99.90
2022-12-24T07:08:45.252Z,99.90
2022-12-24T07:11:13.004Z,99.90
2022-12-24T07:13:40.801Z,99.90
2022-12-24T07:16:08.498Z,99.90
2022-12-24T07:18:36.171Z,99.90
2022-12-24T07:21:05.185Z,99.90
2022-12-24T07:23:32.803Z,99.90
2022-12-24T07:26:06.572Z,99.90
2022-12-24T07:28:34.367Z,99.90
2022-12-24T07:31:02.041Z,99.90
2022-12-24T07:33:29.755Z,99.90
2022-12-24T07:36:04.271Z,99.90
2022-12-24T07:38:33.130Z,99.90
2022-12-24T07:41:00.887Z,99.90
2022-12-24T07:43:28.824Z,99.90
2022-12-24T07:45:57.763Z,99.90
2022-12-24T07:48:27.324Z,99.90
2022-12-24T07:50:55.899Z,99.90
2022-12-24T07:53:24.473Z,99.90
2022-12-24T07:55:52.538Z,99.90
2022-12-24T07:58:20.621Z,99.90
2022-12-24T08:00:48.235Z,99.90
2022-12-24T08:03:19.680Z,99.90
2022-12-24T08:05:47.622Z,99.90
2022-12-24T08:08:15.189Z,99.90
2022-12-24T08:10:44.573Z,99.90
2022-12-24T08:13:12.734Z,99.90
2022-12-24T08:15:40.741Z,99.90
2022-12-24T08:18:08.933Z,99.90
2022-12-24T08:20:41.872Z,99.90
2022-12-24T08:23:10.027Z,99.90
2022-12-24T08:25:38.360Z,99.90
2022-12-24T08:28:06.326Z,99.90
2022-12-24T08:30:34.333Z,99.90
2022-12-24T08:33:02.260Z,99.90
2022-12-24T08:35:30.173Z,99.90
2022-12-24T08:37:57.824Z,99.90
2022-12-24T08:40:25.876Z,99.90
2022-12-24T08:42:53.689Z,99.90
2022-12-24T08:45:21.861Z,98.50
2022-12-24T08:47:49.492Z,99.90
2022-12-24T08:50:17.170Z,99.90
2022-12-24T08:52:44.782Z,99.90
2022-12-24T08:55:12.462Z,99.90
2022-12-24T08:57:40.079Z,99.90
2022-12-24T09:00:08.872Z,99.90
2022-12-24T09:02:36.858Z,99.90
2022-12-24T09:05:05.186Z,99.90
2022-12-24T09:07:32.793Z,99.80
2022-12-24T09:10:00.518Z,98.30
2022-12-24T09:12:28.327Z,98.40
2022-12-24T09:15:03.011Z,99.90
2022-12-24T09:17:31.903Z,99.30
2022-12-24T09:19:59.502Z,95.90
2022-12-24T09:22:27.364Z,99.00
2022-12-24T09:24:55.082Z,97.00
2022-12-24T09:27:22.770Z,99.90
2022-12-24T09:29:50.561Z,96.10
2022-12-24T09:32:18.320Z,97.90
2022-12-24T09:34:45.927Z,98.00
2022-12-24T09:37:13.531Z,97.00
2022-12-24T09:39:41.107Z,97.00
2022-12-24T09:42:31.469Z,95.60
2022-12-24T09:45:23.114Z,92.80
2022-12-24T09:47:58.925Z,96.80
2022-12-24T09:50:26.561Z,95.10
2022-12-24T09:52:55.793Z,93.30
2022-12-24T09:55:56.545Z,97.30
2022-12-24T09:58:35.461Z,98.80
2022-12-24T10:01:03.903Z,97.30
2022-12-24T10:03:32.756Z,96.60
2022-12-24T10:06:12.893Z,97.30
2022-12-24T10:09:04.087Z,99.00
2022-12-24T10:11:40.878Z,99.60
2022-12-24T10:14:44.263Z,98.20
2022-12-24T10:17:39.852Z,99.70
2022-12-24T10:20:35.212Z,96.50
2022-12-24T10:23:15.844Z,98.40
2022-12-24T10:26:16.091Z,99.30
2022-12-24T10:29:06.177Z,97.10
2022-12-24T10:31:39.816Z,99.00
2022-12-24T10:34:16.160Z,98.00
2022-12-24T10:36:43.764Z,97.70
2022-12-24T10:39:26.162Z,99.30
2022-12-24T10:41:57.874Z,97.60
2022-12-24T10:44:32.050Z,99.90
2022-12-24T10:46:59.910Z,97.90
2022-12-24T10:49:44.975Z,99.10
2022-12-24T10:52:20.427Z,99.90
2022-12-24T10:55:06.893Z,97.60
2022-12-24T10:57:35.357Z,97.00
2022-12-24T11:00:04.320Z,98.30
2022-12-24T11:02:39.139Z,98.00
2022-12-24T11:05:33.749Z,97.40
2022-12-24T11:08:06.898Z,96.20
2022-12-24T11:10:40.022Z,99.90
2022-12-24T11:13:38.280Z,97.60
2022-12-24T11:16:28.781Z,97.90
2022-12-24T11:19:02.376Z,99.90
2022-12-24T11:21:34.683Z,98.90
2022-12-24T11:24:21.654Z,99.10
2022-12-24T11:26:49.197Z,96.50
2022-12-24T11:29:22.972Z,99.70
2022-12-24T11:31:53.017Z,98.20
2022-12-24T11:34:26.549Z,97.80
2022-12-24T11:37:14.323Z,96.30
2022-12-24T11:39:47.764Z,97.60
2022-12-24T11:42:31.465Z,93.80
2022-12-24T12:05:41.873Z,96.40
2022-12-24T12:08:20.918Z,96.30
2022-12-24T12:10:51.940Z,96.70
2022-12-24T12:13:33.699Z,99.00
2022-12-24T12:16:19.642Z,96.30
2022-12-24T12:18:58.731Z,97.80
2022-12-24T12:21:35.453Z,94.40
2022-12-24T12:24:17.189Z,94.70
2022-12-24T12:26:46.698Z,96.70
2022-12-24T12:29:25.485Z,95.70
2022-12-24T12:32:06.663Z,95.80
2022-12-24T12:34:40.748Z,95.40
2022-12-24T12:37:25.033Z,97.00
2022-12-24T12:39:52.849Z,96.70
2022-12-24T12:42:39.712Z,96.80
2022-12-24T12:45:29.467Z,94.80
2022-12-24T12:48:19.423Z,95.10
2022-12-24T12:50:54.528Z,98.00
2022-12-24T12:54:08.471Z,97.90
2022-12-24T12:56:37.516Z,97.90
2022-12-24T12:59:10.568Z,97.20
2022-12-24T13:01:50.294Z,96.80
2022-12-24T13:04:36.315Z,96.80
2022-12-24T13:07:38.002Z,94.90
2022-12-24T13:10:35.359Z,96.10
2022-12-24T13:13:34.061Z,93.70
2022-12-24T13:16:39.100Z,96.20
2022-12-24T13:19:37.991Z,96.50
2022-12-24T13:22:17.727Z,96.20
2022-12-24T13:24:52.245Z,94.80
2022-12-24T13:27:28.251Z,95.40
2022-12-24T13:30:23.681Z,95.50
2022-12-24T13:32:53.999Z,96.00
2022-12-24T13:35:21.573Z,94.80
2022-12-24T13:37:50.491Z,94.30
2022-12-24T13:40:27.066Z,94.40
2022-12-24T13:43:06.623Z,94.80
2022-12-24T13:45:34.349Z,93.80
2022-12-24T13:48:10.945Z,95.50
2022-12-24T13:50:45.428Z,93.00
2022-12-24T13:53:34.204Z,95.60
2022-12-24T13:56:09.602Z,94.10
2022-12-24T13:58:41.958Z,95.50
2022-12-24T14:01:17.134Z,94.90
2022-12-24T14:03:49.335Z,94.80
2022-12-24T14:06:32.765Z,93.50
2022-12-24T14:09:25.104Z,94.40
2022-12-24T14:12:01.882Z,94.90
2022-12-24T14:14:36.780Z,96.00
2022-12-24T14:17:19.725Z,96.60
2022-12-24T14:19:53.006Z,96.50
2022-12-24T14:22:29.635Z,96.40
2022-12-24T14:25:11.942Z,95.70
2022-12-24T14:27:47.477Z,97.00
2022-12-24T14:30:22.297Z,97.70
2022-12-24T14:32:52.946Z,96.20
2022-12-24T14:35:29.720Z,96.30
2022-12-24T14:38:18.252Z,95.90
2022-12-24T14:40:55.033Z,96.00
2022-12-24T14:43:47.963Z,96.50
2022-12-24T14:46:30.523Z,96.10
2022-12-24T14:49:19.653Z,95.20
2022-12-24T14:51:59.222Z,97.00
2022-12-24T14:54:32.591Z,95.70
2022-12-24T14:57:12.731Z,95.50
2022-12-24T15:00:02.425Z,95.40
2022-12-24T15:02:37.000Z,94.70
2022-12-24T15:05:14.886Z,95.30
2022-12-24T15:07:47.974Z,96.50
2022-12-24T15:10:35.205Z,95.50
2022-12-24T15:13:10.341Z,97.50
2022-12-24T15:15:38.239Z,95.00
2022-12-24T15:18:06.113Z,96.60
2022-12-24T15:20:34.146Z,95.00
2022-12-24T15:23:01.794Z,95.80
2022-12-24T15:25:33.168Z,96.80
2022-12-24T15:28:00.900Z,97.80
2022-12-24T15:30:30.257Z,95.80
2022-12-24T15:32:58.823Z,94.90
2022-12-24T15:35:34.892Z,96.50
2022-12-24T15:38:06.520Z,97.20
2022-12-24T15:40:34.925Z,97.10
2022-12-24T15:43:02.819Z,96.80
2022-12-24T15:45:34.773Z,95.90
2022-12-24T15:48:10.077Z,96.40
2022-12-24T15:50:48.931Z,95.00
2022-12-24T15:53:29.538Z,97.40
2022-12-24T15:56:39.558Z,95.00
2022-12-24T15:59:29.278Z,95.80
2022-12-24T16:02:17.493Z,97.90
2022-12-24T16:04:45.194Z,96.20
2022-12-24T16:07:25.401Z,95.30
2022-12-24T16:10:12.894Z,96.00
2022-12-24T16:12:40.716Z,96.80
2022-12-24T16:15:15.201Z,96.20
2022-12-24T16:17:49.363Z,94.60
2022-12-24T16:20:21.575Z,94.50
2022-12-24T16:22:50.701Z,94.70
2022-12-24T16:25:21.088Z,94.60
2022-12-24T16:27:50.679Z,94.80
2022-12-24T16:30:19.362Z,95.40
2022-12-24T16:32:48.547Z,96.00
2022-12-24T16:35:27.825Z,95.20
2022-12-24T16:37:55.886Z,95.40
2022-12-24T16:40:27.578Z,94.50
2022-12-24T16:43:17.919Z,97.50
2022-12-24T16:45:47.178Z,96.00
2022-12-24T16:48:23.129Z,95.40
2022-12-24T16:50:52.680Z,95.60
2022-12-24T16:53:21.796Z,95.80
2022-12-24T16:55:51.734Z,95.00
2022-12-24T16:58:20.759Z,95.90
2022-12-24T17:00:48.889Z,95.40
2022-12-24T17:03:16.683Z,95.40
2022-12-24T17:05:45.145Z,95.80
2022-12-24T17:08:13.724Z,96.40
2022-12-24T17:10:49.743Z,95.50
2022-12-24T17:13:17.363Z,96.00
2022-12-24T17:15:45.006Z,94.70
2022-12-24T17:18:12.559Z,95.00
2022-12-24T17:20:40.189Z,94.90
2022-12-24T17:23:07.962Z,94.80
2022-12-24T17:25:36.386Z,95.40
2022-12-24T17:28:04.132Z,95.50
2022-12-24T17:30:31.720Z,95.90
2022-12-24T17:32:59.530Z,94.90
2022-12-24T17:35:27.147Z,96.20
2022-12-24T17:37:54.875Z,96.70
2022-12-24T17:40:22.464Z,97.60
2022-12-24T17:42:50.193Z,95.70
2022-12-24T17:45:18.603Z,96.40
2022-12-24T17:47:46.311Z,95.70
2022-12-24T17:50:13.929Z,96.40
2022-12-24T17:52:41.467Z,97.80
2022-12-24T17:55:09.809Z,97.10
2022-12-24T17:57:37.463Z,96.90
2022-12-24T18:00:05.699Z,98.60
2022-12-24T18:02:34.482Z,98.90
2022-12-24T18:05:02.295Z,96.90
2022-12-24T18:07:29.956Z,96.90
2022-12-24T18:09:57.865Z,96.90
2022-12-24T18:12:26.088Z,98.60
2022-12-24T18:14:53.720Z,98.20
2022-12-24T18:17:21.380Z,97.70
2022-12-24T18:19:49.142Z,97.40
2022-12-24T18:22:16.965Z,96.40
2022-12-24T18:24:44.517Z,97.60
2022-12-24T18:27:12.051Z,95.90
2022-12-24T18:29:44.004Z,97.00
2022-12-24T18:32:13.007Z,96.50
2022-12-24T18:34:40.587Z,96.40
2022-12-24T18:37:08.237Z,98.40
2022-12-24T18:39:35.806Z,97.70
2022-12-24T18:42:04.152Z,97.20
2022-12-24T18:44:34.495Z,95.70
2022-12-24T18:47:02.210Z,97.00
2022-12-24T18:49:29.844Z,98.00
2022-12-24T18:51:57.462Z,99.10
2022-12-24T18:54:25.175Z,99.50
2022-12-24T18:56:52.788Z,99.90
2022-12-24T18:59:20.329Z,98.30
2022-12-24T19:01:48.555Z,99.30
2022-12-24T19:04:16.957Z,97.30
2022-12-24T19:06:50.868Z,98.40
2022-12-24T19:09:21.346Z,99.20
2022-12-24T19:11:49.428Z,98.90
2022-12-24T19:14:20.184Z,99.40
2022-12-24T19:16:47.923Z,99.50
2022-12-24T19:19:15.679Z,99.90
2022-12-24T19:21:43.346Z,99.90
2022-12-24T19:24:11.038Z,98.30
2022-12-24T19:26:38.746Z,98.50
2022-12-24T19:29:06.352Z,99.10
2022-12-24T19:31:34.056Z,98.60
2022-12-24T19:34:02.186Z,99.00
2022-12-24T19:36:30.581Z,99.40
2022-12-24T19:38:59.213Z,99.90
2022-12-24T19:41:28.954Z,99.90
2022-12-24T19:43:59.966Z,99.90
2022-12-24T19:46:30.894Z,99.90
2022-12-24T19:49:01.752Z,99.90
2022-12-24T19:51:29.907Z,99.90
2022-12-24T19:53:59.609Z,99.90
2022-12-24T19:56:29.812Z,99.90
2022-12-24T19:58:58.173Z,99.90
2022-12-24T20:01:29.545Z,99.90
2022-12-24T20:03:57.697Z,99.90
2022-12-24T20:06:32.802Z,99.90
2022-12-24T20:09:04.960Z,99.90
2022-12-24T20:11:33.312Z,99.90
2022-12-24T20:14:03.805Z,99.90
2022-12-24T20:16:32.124Z,99.90
2022-12-24T20:19:03.391Z,99.90
2022-12-24T20:21:31.511Z,99.90
2022-12-24T20:23:59.094Z,99.90
2022-12-24T20:26:30.672Z,99.90
2022-12-24T20:28:58.669Z,99.90
2022-12-24T20:31:29.303Z,99.90
2022-12-24T20:33:58.574Z,99.90
2022-12-24T20:36:27.581Z,99.90
2022-12-24T20:38:55.638Z,99.90
2022-12-24T20:41:25.015Z,99.90
2022-12-24T20:43:52.994Z,99.90
2022-12-24T20:46:23.091Z,99.90
2022-12-24T20:48:51.165Z,99.90
2022-12-24T20:51:24.717Z,99.90
2022-12-24T20:53:58.692Z,99.90
2022-12-24T20:56:26.508Z,99.90
2022-12-24T20:58:54.615Z,99.90
2022-12-24T21:01:25.534Z,99.90
2022-12-24T21:03:55.549Z,99.90
2022-12-24T21:06:24.838Z,99.90
2022-12-24T21:08:53.624Z,99.90
2022-12-24T21:11:40.287Z,99.90
2022-12-24T21:14:08.510Z,99.90
2022-12-24T21:16:37.661Z,99.90
2022-12-24T21:19:06.393Z,99.90
2022-12-24T21:21:34.991Z,99.90
2022-12-24T21:24:03.400Z,99.90
2022-12-24T21:26:32.146Z,99.90
2022-12-24T21:29:01.470Z,99.90
2022-12-24T21:31:29.468Z,99.90
2022-12-24T21:33:58.116Z,99.90
2022-12-24T21:36:27.007Z,99.90
2022-12-24T21:38:55.136Z,99.90
2022-12-24T21:41:23.772Z,99.90
2022-12-24T21:43:51.608Z,99.90
2022-12-24T21:46:23.265Z,99.90
2022-12-24T21:49:30.814Z,99.90
2022-12-24T21:51:59.487Z,99.90
2022-12-24T21:54:28.555Z,99.90
2022-12-24T21:57:25.964Z,99.90
2022-12-24T21:59:56.992Z,99.90
2022-12-24T22:02:28.931Z,99.90
2022-12-24T22:04:57.210Z,99.90
2022-12-24T22:07:46.301Z,99.90
2022-12-24T22:10:32.879Z,99.90
2022-12-24T22:13:01.135Z,99.90
2022-12-24T22:15:28.758Z,99.90
2022-12-24T22:17:56.372Z,99.90
2022-12-24T22:20:24.412Z,99.90
2022-12-24T22:22:52.116Z,99.90
2022-12-24T22:25:19.998Z,99.90
2022-12-24T22:27:47.639Z,99.90
2022-12-24T22:30:15.240Z,99.90
2022-12-24T22:32:42.768Z,99.90
2022-12-24T22:35:11.763Z,99.90
2022-12-24T22:37:39.570Z,99.90
2022-12-24T22:40:08.056Z,99.90
2022-12-24T22:42:35.746Z,99.90
2022-12-24T22:45:04.240Z,99.90
2022-12-24T22:47:31.763Z,99.90
2022-12-24T22:49:59.311Z,99.90
2022-12-24T22:52:27.126Z,99.90
2022-12-24T22:54:54.717Z,99.90
2022-12-24T22:57:22.366Z,99.90
2022-12-24T22:59:50.086Z,99.90
2022-12-24T23:02:23.821Z,99.90
2022-12-24T23:04:55.265Z,99.90
2022-12-24T23:07:22.926Z,99.90
2022-12-24T23:09:50.651Z,99.90
2022-12-24T23:12:38.416Z,99.90
2022-12-24T23:15:07.131Z,99.90
2022-12-24T23:17:34.768Z,99.90
2022-12-24T23:20:03.945Z,99.90
2022-12-24T23:22:34.099Z,99.90
2022-12-24T23:25:01.684Z,99.90
2022-12-24T23:27:29.290Z,99.90
2022-12-24T23:29:56.963Z,99.90
2022-12-24T23:32:24.709Z,99.90
2022-12-24T23:34:52.266Z,99.90
2022-12-24T23:37:19.914Z,99.90
2022-12-24T23:39:48.480Z,99.90
2022-12-24T23:42:16.212Z,99.90
2022-12-24T23:44:43.882Z,99.90
2022-12-24T23:47:11.392Z,99.90
2022-12-24T23:49:39.002Z,99.90
2022-12-24T23:52:07.674Z,99.90
2022-12-24T23:54:35.318Z,99.90
2022-12-24T23:57:02.955Z,99.90
2022-12-24T23:59:32.959Z,99.90
