createdAt,value
2019-05-11T00:03:39.082Z,24.33
2019-05-11T00:08:44.482Z,22.13
2019-05-11T00:13:50.012Z,26.00
2019-05-11T00:18:55.365Z,26.27
2019-05-11T00:24:00.670Z,25.77
2019-05-11T00:29:06.479Z,25.13
2019-05-11T00:34:11.876Z,25.93
2019-05-11T00:39:17.420Z,23.93
2019-05-11T00:44:23.478Z,21.60
2019-05-11T00:49:28.961Z,20.17
2019-05-11T00:54:34.084Z,20.53
2019-05-11T00:59:39.735Z,19.67
2019-05-11T01:04:45.096Z,21.80
2019-05-11T01:09:50.393Z,20.80
2019-05-11T01:14:55.691Z,16.97
2019-05-11T01:20:01.043Z,17.93
2019-05-11T01:25:07.435Z,17.93
2019-05-11T01:30:13.638Z,18.97
2019-05-11T01:35:18.936Z,19.20
2019-05-11T01:40:24.596Z,20.47
2019-05-11T01:45:30.263Z,21.47
2019-05-11T01:50:35.613Z,19.80
2019-05-11T01:55:40.775Z,19.53
2019-05-11T02:00:46.433Z,17.70
2019-05-11T02:05:52.815Z,21.03
2019-05-11T02:11:14.611Z,22.67
2019-05-11T02:16:05.795Z,22.00
2019-05-11T02:21:11.658Z,24.07
2019-05-11T02:26:18.026Z,23.57
2019-05-11T02:31:23.509Z,25.23
2019-05-11T02:36:29.136Z,24.67
2019-05-11T02:41:37.412Z,26.23
2019-05-11T02:46:42.834Z,26.00
2019-05-11T02:51:48.180Z,28.90
2019-05-11T02:56:53.479Z,26.70
2019-05-11T03:01:59.128Z,29.53
2019-05-11T03:07:04.541Z,32.53
2019-05-11T03:12:09.928Z,33.17
2019-05-11T03:17:23.534Z,32.73
2019-05-11T03:22:29.068Z,32.03
2019-05-11T03:27:34.280Z,34.43
2019-05-11T03:32:39.572Z,35.00
2019-05-11T03:37:44.844Z,31.57
2019-05-11T03:42:50.299Z,34.70
2019-05-11T03:47:56.073Z,37.47
2019-05-11T03:53:01.336Z,34.83
2019-05-11T03:58:06.576Z,35.23
2019-05-11T04:03:11.922Z,32.80
2019-05-11T04:08:17.395Z,32.07
2019-05-11T04:13:22.869Z,29.40
2019-05-11T04:18:28.482Z,30.63
2019-05-11T04:23:33.857Z,29.30
2019-05-11T04:28:39.356Z,29.80
2019-05-11T04:33:44.886Z,30.77
2019-05-11T04:38:50.205Z,28.00
2019-05-11T04:43:55.434Z,31.10
2019-05-11T04:49:01.121Z,28.87
2019-05-11T04:54:06.301Z,30.70
2019-05-11T04:59:11.498Z,29.83
2019-05-11T05:04:17.038Z,28.63
2019-05-11T05:09:22.435Z,31.07
2019-05-11T05:14:28.056Z,28.60
2019-05-11T05:19:33.417Z,31.80
2019-05-11T05:24:38.721Z,44.00
2019-05-11T05:29:44.023Z,37.30
2019-05-11T05:34:49.128Z,32.17
2019-05-11T05:39:54.349Z,34.03
2019-05-11T05:44:59.569Z,60.07
2019-05-11T05:50:07.061Z,48.47
2019-05-11T05:55:12.491Z,37.43
2019-05-11T06:00:17.871Z,39.60
2019-05-11T06:05:23.014Z,25.50
2019-05-11T06:10:28.503Z,26.87
2019-05-11T06:15:33.892Z,21.80
2019-05-11T06:20:39.033Z,24.40
2019-05-11T06:25:44.272Z,22.93
2019-05-11T06:30:49.425Z,17.87
2019-05-11T06:35:55.056Z,18.87
2019-05-11T06:41:00.444Z,21.63
2019-05-11T06:46:05.688Z,17.43
2019-05-11T06:51:11.512Z,19.70
2019-05-11T06:56:16.750Z,18.07
2019-05-11T07:01:22.011Z,21.27
2019-05-11T07:06:30.509Z,14.13
2019-05-11T07:11:34.430Z,15.97
2019-05-11T07:16:39.746Z,15.57
2019-05-11T07:21:44.942Z,17.13
2019-05-11T07:26:50.249Z,16.80
2019-05-11T07:31:57.897Z,12.70
2019-05-11T07:37:02.655Z,13.33
2019-05-11T07:42:08.014Z,11.83
2019-05-11T07:47:13.355Z,10.27
2019-05-11T07:52:19.050Z,17.23
2019-05-11T07:57:24.385Z,14.57
2019-05-11T08:02:32.310Z,14.67
2019-05-11T08:07:38.036Z,13.70
2019-05-11T08:12:43.697Z,16.53
2019-05-11T08:17:49.149Z,16.43
2019-05-11T08:22:55.858Z,13.20
2019-05-11T08:28:01.248Z,13.97
2019-05-11T08:33:09.698Z,12.37
2019-05-11T08:38:14.932Z,7.87
2019-05-11T08:43:20.229Z,9.60
2019-05-11T08:48:25.494Z,8.40
2019-05-11T08:53:31.027Z,9.07
2019-05-11T08:58:38.012Z,9.57
2019-05-11T09:03:43.567Z,6.43
2019-05-11T09:08:49.437Z,5.83
2019-05-11T09:13:57.714Z,6.90
2019-05-11T09:19:02.274Z,5.93
2019-05-11T09:24:08.839Z,5.40
2019-05-11T09:29:14.260Z,7.90
2019-05-11T09:34:19.743Z,8.53
2019-05-11T09:39:27.898Z,6.20
2019-05-11T09:44:32.761Z,6.17
2019-05-11T09:49:46.569Z,6.60
2019-05-11T09:54:45.441Z,8.93
2019-05-11T09:59:50.701Z,6.00
2019-05-11T10:04:57.843Z,7.97
2019-05-11T10:10:03.936Z,5.30
2019-05-11T10:15:09.705Z,6.47
2019-05-11T10:20:14.940Z,7.97
2019-05-11T10:25:20.583Z,5.40
2019-05-11T10:30:28.057Z,5.57
2019-05-11T10:35:33.126Z,4.53
2019-05-11T10:40:39.226Z,6.67
2019-05-11T10:45:44.733Z,5.30
2019-05-11T10:50:50.127Z,6.27
2019-05-11T10:55:57.986Z,5.50
2019-05-11T11:01:02.629Z,6.40
2019-05-11T11:06:08.580Z,4.60
2019-05-11T11:11:14.978Z,5.13
2019-05-11T11:16:35.509Z,5.77
2019-05-11T11:21:27.926Z,5.67
2019-05-11T11:26:33.457Z,4.37
2019-05-11T11:31:38.784Z,5.37
2019-05-11T11:36:44.205Z,7.00
2019-05-11T11:41:49.674Z,5.67
2019-05-11T11:46:55.510Z,5.80
2019-05-11T11:52:01.120Z,6.50
2019-05-11T11:57:07.702Z,9.03
2019-05-11T12:02:13.256Z,5.63
2019-05-11T12:07:18.610Z,4.73
2019-05-11T12:12:23.981Z,3.83
2019-05-11T12:17:29.705Z,5.83
2019-05-11T12:22:34.983Z,4.03
2019-05-11T12:27:40.280Z,4.13
2019-05-11T12:32:49.777Z,3.10
2019-05-11T12:37:54.996Z,3.70
2019-05-11T12:43:00.280Z,4.17
2019-05-11T12:48:05.488Z,8.23
2019-05-11T12:53:10.860Z,4.80
2019-05-11T12:58:18.171Z,3.40
2019-05-11T13:03:23.412Z,5.37
2019-05-11T13:08:28.798Z,4.20
2019-05-11T13:13:34.115Z,4.80
2019-05-11T13:18:39.334Z,5.47
2019-05-11T13:23:44.633Z,3.80
2019-05-11T13:28:50.035Z,3.23
2019-05-11T13:33:55.268Z,4.03
2019-05-11T13:39:00.740Z,4.50
2019-05-11T13:44:08.019Z,2.57
2019-05-11T13:49:13.445Z,4.63
2019-05-11T13:54:18.774Z,3.63
2019-05-11T13:59:24.494Z,3.23
2019-05-11T14:04:29.668Z,3.80
2019-05-11T14:09:35.219Z,4.73
2019-05-11T14:14:40.320Z,5.00
2019-05-11T14:19:45.531Z,3.87
2019-05-11T14:24:50.732Z,3.17
2019-05-11T14:29:57.900Z,3.60
2019-05-11T14:35:03.016Z,4.17
2019-05-11T14:40:09.120Z,8.17
2019-05-11T14:45:14.480Z,4.57
2019-05-11T14:50:19.718Z,7.03
2019-05-11T14:55:24.997Z,4.87
2019-05-11T15:00:30.570Z,3.10
2019-05-11T15:05:37.902Z,4.83
2019-05-11T15:10:43.343Z,4.53
2019-05-11T15:15:49.002Z,5.53
2019-05-11T15:20:54.540Z,5.40
2019-05-11T15:25:59.831Z,4.50
2019-05-11T15:31:07.879Z,5.53
2019-05-11T15:36:13.090Z,5.00
2019-05-11T15:41:21.009Z,5.27
2019-05-11T15:46:28.232Z,10.90
2019-05-11T15:51:33.457Z,5.53
2019-05-11T15:56:38.871Z,6.97
2019-05-11T16:01:44.527Z,29.13
2019-05-11T16:06:49.936Z,13.80
2019-05-11T16:11:55.439Z,15.03
2019-05-11T16:17:02.094Z,5.73
2019-05-11T16:22:09.889Z,4.60
2019-05-11T16:27:14.648Z,5.40
2019-05-11T16:32:20.425Z,6.87
2019-05-11T16:37:25.668Z,11.10
2019-05-11T16:42:32.025Z,7.97
2019-05-11T16:47:39.109Z,9.40
2019-05-11T16:52:44.538Z,6.90
2019-05-11T16:57:49.778Z,7.30
2019-05-11T17:02:57.523Z,8.80
2019-05-11T17:08:02.548Z,9.57
2019-05-11T17:13:08.620Z,10.43
2019-05-11T17:18:14.087Z,10.70
2019-05-11T17:23:19.535Z,9.67
2019-05-11T17:28:24.755Z,8.07
2019-05-11T17:33:30.817Z,4.83
2019-05-11T17:38:38.734Z,8.90
2019-05-11T17:43:43.356Z,6.87
2019-05-11T17:48:50.288Z,7.23
2019-05-11T17:53:55.635Z,10.07
2019-05-11T17:59:00.694Z,14.27
2019-05-11T18:04:08.064Z,7.63
2019-05-11T18:09:12.906Z,8.77
2019-05-11T18:14:17.945Z,5.73
2019-05-11T18:19:23.298Z,11.17
2019-05-11T18:24:29.890Z,6.80
2019-05-11T18:29:35.367Z,9.27
2019-05-11T18:34:40.707Z,8.20
2019-05-11T18:39:48.303Z,6.57
2019-05-11T18:44:53.159Z,9.53
2019-05-11T18:49:58.856Z,8.40
2019-05-11T18:55:04.723Z,9.67
2019-05-11T19:00:10.758Z,7.93
2019-05-11T19:05:17.969Z,8.40
2019-05-11T19:10:23.332Z,8.97
2019-05-11T19:15:28.626Z,9.47
2019-05-11T19:20:45.452Z,9.40
2019-05-11T19:25:41.403Z,7.93
2019-05-11T19:30:48.852Z,11.13
2019-05-11T19:35:53.832Z,9.07
2019-05-11T19:40:59.274Z,6.53
2019-05-11T19:46:04.689Z,9.37
2019-05-11T19:51:11.987Z,10.57
2019-05-11T19:56:18.278Z,11.33
2019-05-11T20:01:23.781Z,9.33
2019-05-11T20:06:29.125Z,10.70
2019-05-11T20:11:34.436Z,13.57
2019-05-11T20:16:39.515Z,11.43
2019-05-11T20:21:44.775Z,10.65
2019-05-11T20:26:50.059Z,10.40
2019-05-11T20:31:57.719Z,17.53
2019-05-11T20:37:02.589Z,22.67
2019-05-11T20:42:08.747Z,16.00
2019-05-11T20:47:14.242Z,16.60
2019-05-11T20:52:19.483Z,15.20
2019-05-11T20:57:24.756Z,20.00
2019-05-11T21:02:30.138Z,18.77
2019-05-11T21:07:35.608Z,21.90
2019-05-11T21:12:40.895Z,20.33
2019-05-11T21:17:48.162Z,20.40
2019-05-11T21:22:53.290Z,14.03
2019-05-11T21:27:58.772Z,21.47
2019-05-11T21:33:04.564Z,18.27
2019-05-11T21:38:10.107Z,26.10
2019-05-11T21:43:15.540Z,21.50
2019-05-11T21:48:20.657Z,20.17
2019-05-11T21:53:28.643Z,18.77
2019-05-11T21:58:33.499Z,17.50
2019-05-11T22:03:38.645Z,19.33
2019-05-11T22:08:44.003Z,17.77
2019-05-11T22:13:49.460Z,19.97
2019-05-11T22:18:55.023Z,16.80
2019-05-11T22:24:00.992Z,22.47
2019-05-11T22:29:07.846Z,22.60
2019-05-11T22:34:13.385Z,20.30
2019-05-11T22:39:20.895Z,22.50
2019-05-11T22:44:27.746Z,22.77
2019-05-11T22:49:32.602Z,22.97
2019-05-11T22:54:38.412Z,20.37
2019-05-11T22:59:44.293Z,21.73
2019-05-11T23:04:49.702Z,22.77
2019-05-11T23:09:57.656Z,21.63
2019-05-11T23:15:08.055Z,22.90
2019-05-11T23:20:14.467Z,26.33
2019-05-11T23:25:20.143Z,27.23
2019-05-11T23:30:27.921Z,25.90
2019-05-11T23:35:33.422Z,26.50
2019-05-11T23:40:39.091Z,21.03
2019-05-11T23:45:44.751Z,26.77
2019-05-11T23:50:50.221Z,24.37
2019-05-11T23:55:57.917Z,25.87
