createdAt,value
2018-05-13T00:00:16.283Z,17.90
2018-05-13T00:02:44.371Z,17.80
2018-05-13T00:05:12.475Z,15.47
2018-05-13T00:07:40.604Z,15.23
2018-05-13T00:10:08.767Z,15.27
2018-05-13T00:12:37.555Z,14.63
2018-05-13T00:15:05.700Z,16.57
2018-05-13T00:17:34.168Z,17.67
2018-05-13T00:20:02.299Z,18.37
2018-05-13T00:22:30.525Z,16.00
2018-05-13T00:24:58.674Z,18.27
2018-05-13T00:27:26.853Z,15.10
2018-05-13T00:29:54.965Z,15.17
2018-05-13T00:32:23.065Z,15.97
2018-05-13T00:44:41.156Z,14.70
2018-05-13T00:47:09.947Z,29.00
2018-05-13T00:49:38.983Z,19.17
2018-05-13T00:52:07.268Z,14.27
2018-05-13T00:54:47.498Z,14.77
2018-05-13T00:57:15.617Z,38.67
2018-05-13T00:59:43.743Z,15.07
2018-05-13T01:02:12.259Z,14.23
2018-05-13T01:04:40.423Z,14.40
2018-05-13T01:07:08.620Z,14.40
2018-05-13T01:09:37.427Z,40.37
2018-05-13T01:12:05.554Z,16.50
2018-05-13T01:14:33.663Z,14.33
2018-05-13T01:17:01.769Z,14.27
2018-05-13T01:19:30.895Z,14.77
2018-05-13T01:21:59.014Z,54.17
2018-05-13T01:24:32.100Z,16.07
2018-05-13T01:27:00.206Z,15.50
2018-05-13T01:29:29.167Z,14.13
2018-05-13T01:31:57.285Z,15.10
2018-05-13T01:34:25.431Z,15.60
2018-05-13T01:36:53.562Z,14.73
2018-05-13T01:39:21.916Z,25.00
2018-05-13T01:41:50.029Z,17.47
2018-05-13T01:44:18.241Z,16.07
2018-05-13T01:46:46.445Z,16.23
2018-05-13T01:49:15.490Z,28.30
2018-05-13T01:51:43.651Z,19.80
2018-05-13T01:54:11.771Z,49.23
2018-05-13T01:56:39.896Z,20.37
2018-05-13T01:59:08.023Z,20.20
2018-05-13T02:01:36.169Z,29.00
2018-05-13T02:17:04.342Z,21.03
2018-05-13T02:19:32.947Z,21.43
2018-05-13T02:22:01.047Z,21.77
2018-05-13T02:24:29.156Z,20.97
2018-05-13T02:26:57.269Z,20.37
2018-05-13T02:29:25.387Z,20.40
2018-05-13T02:31:53.488Z,20.27
2018-05-13T02:34:26.549Z,21.53
2018-05-13T02:36:54.674Z,21.40
2018-05-13T02:39:22.793Z,21.30
2018-05-13T02:41:54.295Z,21.83
2018-05-13T02:44:22.647Z,23.37
2018-05-13T02:46:50.757Z,23.83
2018-05-13T02:49:18.874Z,23.50
2018-05-13T02:51:47.373Z,23.93
2018-05-13T02:54:15.497Z,24.57
2018-05-13T02:56:44.525Z,26.33
2018-05-13T02:59:12.658Z,25.77
2018-05-13T03:01:40.781Z,26.27
2018-05-13T03:04:08.897Z,25.63
2018-05-13T03:06:37.101Z,24.93
2018-05-13T03:09:10.839Z,24.37
2018-05-13T03:11:44.613Z,24.40
2018-05-13T03:14:12.878Z,25.30
2018-05-13T03:16:40.971Z,24.93
2018-05-13T03:19:09.118Z,25.37
2018-05-13T03:21:37.252Z,25.67
2018-05-13T03:37:10.392Z,30.47
2018-05-13T03:39:38.511Z,33.57
2018-05-13T03:42:06.623Z,33.23
2018-05-13T03:44:34.773Z,35.20
2018-05-13T03:47:08.391Z,33.73
2018-05-13T03:49:36.535Z,32.13
2018-05-13T03:52:04.653Z,31.30
2018-05-13T03:54:32.803Z,31.30
2018-05-13T03:57:00.927Z,30.00
2018-05-13T03:59:29.078Z,29.53
2018-05-13T04:01:57.208Z,28.27
2018-05-13T04:04:25.353Z,26.90
2018-05-13T04:06:53.501Z,27.57
2018-05-13T04:12:38.545Z,26.87
2018-05-13T04:18:04.698Z,28.53
2018-05-13T04:20:32.834Z,26.97
2018-05-13T04:23:01.228Z,28.67
2018-05-13T04:25:29.333Z,28.47
2018-05-13T04:27:57.453Z,27.27
2018-05-13T04:30:25.563Z,25.90
2018-05-13T04:32:53.674Z,25.33
2018-05-13T04:35:21.803Z,24.33
2018-05-13T04:37:49.919Z,24.10
2018-05-13T04:40:18.037Z,23.10
2018-05-13T04:42:46.163Z,25.17
2018-05-13T04:45:14.272Z,24.43
2018-05-13T04:47:48.105Z,24.67
2018-05-13T04:50:21.786Z,23.57
2018-05-13T04:52:49.919Z,22.07
2018-05-13T04:55:18.059Z,22.60
2018-05-13T04:57:52.181Z,22.67
2018-05-13T05:00:26.737Z,22.50
2018-05-13T05:02:54.931Z,20.57
2018-05-13T05:05:23.063Z,21.43
2018-05-13T05:07:51.190Z,21.00
2018-05-13T05:10:19.304Z,21.03
2018-05-13T05:12:47.427Z,21.93
2018-05-13T05:15:15.547Z,21.47
2018-05-13T05:17:43.660Z,21.57
2018-05-13T05:20:11.813Z,22.33
2018-05-13T05:22:39.930Z,22.83
2018-05-13T05:25:08.039Z,20.63
2018-05-13T05:27:41.875Z,21.27
2018-05-13T05:30:09.987Z,20.13
2018-05-13T05:32:38.107Z,20.37
2018-05-13T05:35:06.251Z,18.73
2018-05-13T05:37:34.363Z,17.53
2018-05-13T05:40:02.473Z,19.00
2018-05-13T05:42:30.615Z,18.40
2018-05-13T05:44:58.749Z,19.63
2018-05-13T05:47:26.892Z,17.73
2018-05-13T05:49:55.073Z,17.93
2018-05-13T05:52:23.183Z,16.93
2018-05-13T05:54:51.283Z,19.10
2018-05-13T05:57:19.418Z,17.23
2018-05-13T05:59:47.555Z,17.90
2018-05-13T06:02:15.681Z,18.00
2018-05-13T06:04:43.808Z,18.70
2018-05-13T06:07:11.919Z,18.03
2018-05-13T06:09:40.058Z,20.63
2018-05-13T06:12:08.188Z,21.17
2018-05-13T06:14:36.296Z,19.73
2018-05-13T06:17:04.443Z,20.83
2018-05-13T06:19:32.571Z,19.90
2018-05-13T06:22:00.686Z,19.63
2018-05-13T06:24:28.830Z,19.97
2018-05-13T06:26:56.960Z,19.30
2018-05-13T06:29:25.089Z,19.07
2018-05-13T06:31:53.264Z,17.97
2018-05-13T06:34:21.389Z,18.50
2018-05-13T06:36:49.495Z,18.73
2018-05-13T06:39:17.619Z,18.20
2018-05-13T06:41:45.745Z,18.53
2018-05-13T06:44:13.860Z,19.00
2018-05-13T06:46:41.962Z,19.70
2018-05-13T06:49:16.685Z,20.40
2018-05-13T06:51:45.496Z,19.73
2018-05-13T06:54:13.608Z,19.30
2018-05-13T06:56:41.833Z,20.20
2018-05-13T06:59:09.926Z,19.37
2018-05-13T07:01:38.063Z,22.37
2018-05-13T07:04:06.175Z,20.83
2018-05-13T07:06:34.318Z,21.50
2018-05-13T07:09:02.452Z,21.60
2018-05-13T07:11:30.565Z,19.53
2018-05-13T07:13:58.688Z,20.23
2018-05-13T07:16:26.913Z,18.67
2018-05-13T07:18:54.980Z,20.43
2018-05-13T07:21:23.152Z,20.07
2018-05-13T07:23:51.326Z,18.37
2018-05-13T07:26:19.417Z,17.87
2018-05-13T07:28:47.572Z,19.17
2018-05-13T07:31:15.698Z,18.50
2018-05-13T07:33:43.818Z,18.83
2018-05-13T07:36:12.594Z,17.50
2018-05-13T07:38:40.779Z,17.90
2018-05-13T07:41:08.883Z,16.97
2018-05-13T07:43:36.985Z,17.67
2018-05-13T07:46:05.138Z,18.13
2018-05-13T07:48:33.240Z,16.90
2018-05-13T07:51:01.464Z,16.13
2018-05-13T07:53:29.520Z,16.50
2018-05-13T07:55:57.670Z,15.20
2018-05-13T07:58:25.778Z,16.43
2018-05-13T08:00:54.550Z,13.77
2018-05-13T08:03:22.654Z,15.17
2018-05-13T08:05:50.776Z,14.67
2018-05-13T08:08:18.947Z,15.57
2018-05-13T08:10:47.079Z,16.47
2018-05-13T08:13:15.183Z,15.27
2018-05-13T08:15:43.304Z,14.53
2018-05-13T08:18:11.480Z,14.77
2018-05-13T08:20:39.603Z,14.37
2018-05-13T08:23:07.735Z,15.13
2018-05-13T08:25:35.884Z,15.70
2018-05-13T08:28:04.023Z,16.13
2018-05-13T08:30:32.164Z,14.57
2018-05-13T08:33:00.279Z,15.47
2018-05-13T08:35:28.354Z,13.63
2018-05-13T08:37:56.881Z,13.37
2018-05-13T08:40:30.662Z,13.70
2018-05-13T08:42:58.874Z,13.80
2018-05-13T08:45:26.982Z,15.33
2018-05-13T08:47:55.097Z,14.03
2018-05-13T08:50:23.293Z,14.47
2018-05-13T08:52:51.410Z,15.70
2018-05-13T08:55:19.526Z,14.57
2018-05-13T08:57:52.593Z,13.27
2018-05-13T09:00:21.131Z,14.40
2018-05-13T09:02:49.298Z,14.60
2018-05-13T09:05:17.418Z,15.67
2018-05-13T09:07:45.533Z,15.53
2018-05-13T09:10:13.650Z,16.43
2018-05-13T09:12:41.767Z,15.43
2018-05-13T09:15:10.894Z,15.93
2018-05-13T09:17:39.054Z,15.70
2018-05-13T09:20:07.177Z,15.40
2018-05-13T09:22:36.051Z,16.07
2018-05-13T09:25:04.217Z,16.40
2018-05-13T09:27:32.358Z,17.97
2018-05-13T09:30:00.506Z,17.93
2018-05-13T09:32:28.661Z,16.63
2018-05-13T09:34:56.821Z,17.13
2018-05-13T09:37:24.932Z,17.23
2018-05-13T09:39:53.080Z,16.30
2018-05-13T09:42:21.210Z,16.67
2018-05-13T09:44:49.682Z,17.00
2018-05-13T09:47:17.793Z,16.50
2018-05-13T09:49:45.940Z,16.70
2018-05-13T09:52:14.395Z,16.70
2018-05-13T09:54:43.454Z,15.93
2018-05-13T09:57:11.635Z,16.57
2018-05-13T09:59:39.737Z,15.70
2018-05-13T10:02:07.890Z,15.70
2018-05-13T10:04:36.333Z,16.17
2018-05-13T10:07:04.456Z,16.27
2018-05-13T10:09:32.643Z,14.43
2018-05-13T10:12:00.742Z,15.13
2018-05-13T10:14:28.872Z,15.37
2018-05-13T10:16:56.976Z,15.60
2018-05-13T10:19:25.207Z,15.27
2018-05-13T10:21:53.323Z,13.77
2018-05-13T10:24:21.776Z,14.67
2018-05-13T10:26:50.665Z,14.77
2018-05-13T10:29:18.791Z,14.87
2018-05-13T10:31:47.023Z,14.07
2018-05-13T10:34:15.121Z,14.47
2018-05-13T10:36:43.561Z,13.97
2018-05-13T10:39:11.662Z,14.00
2018-05-13T10:41:39.782Z,13.33
2018-05-13T10:44:07.908Z,15.17
2018-05-13T10:46:36.031Z,14.73
2018-05-13T10:49:04.480Z,13.73
2018-05-13T10:51:32.631Z,13.33
2018-05-13T10:54:00.772Z,13.80
2018-05-13T10:56:28.860Z,12.87
2018-05-13T10:58:57.256Z,13.57
2018-05-13T11:01:25.567Z,14.60
2018-05-13T11:03:54.067Z,14.30
2018-05-13T11:06:22.403Z,14.07
2018-05-13T11:08:50.489Z,14.00
2018-05-13T11:11:18.670Z,14.57
2018-05-13T11:13:47.000Z,14.00
2018-05-13T11:16:15.866Z,12.77
2018-05-13T11:18:43.975Z,12.43
2018-05-13T11:21:13.436Z,13.50
2018-05-13T11:23:41.560Z,12.90
2018-05-13T11:26:09.782Z,12.70
2018-05-13T11:28:38.032Z,13.10
2018-05-13T11:31:06.124Z,13.67
2018-05-13T11:33:34.238Z,12.47
2018-05-13T11:36:02.374Z,13.07
2018-05-13T11:38:31.269Z,13.20
2018-05-13T11:53:59.413Z,12.40
2018-05-13T11:56:27.555Z,13.40
2018-05-13T11:58:55.651Z,12.33
2018-05-13T12:01:23.779Z,13.17
2018-05-13T12:03:52.253Z,14.00
2018-05-13T12:06:20.368Z,12.83
2018-05-13T12:08:48.495Z,12.93
2018-05-13T12:11:16.600Z,13.43
2018-05-13T12:13:44.715Z,11.80
2018-05-13T12:16:12.833Z,13.10
2018-05-13T12:18:41.013Z,13.33
2018-05-13T12:21:09.140Z,12.87
2018-05-13T12:23:37.271Z,12.93
2018-05-13T12:26:07.865Z,12.33
2018-05-13T12:28:36.023Z,13.03
2018-05-13T12:31:04.153Z,12.70
2018-05-13T12:33:32.925Z,12.50
2018-05-13T12:36:01.079Z,13.23
2018-05-13T12:38:29.209Z,13.67
2018-05-13T12:40:57.385Z,13.10
2018-05-13T12:43:25.521Z,13.47
2018-05-13T12:58:53.655Z,12.90
2018-05-13T13:01:21.770Z,14.73
2018-05-13T13:03:49.956Z,13.73
2018-05-13T13:06:18.012Z,15.53
2018-05-13T13:08:47.160Z,14.37
2018-05-13T13:11:17.310Z,13.93
2018-05-13T13:13:45.410Z,13.70
2018-05-13T13:16:13.531Z,13.73
2018-05-13T13:18:42.335Z,13.23
2018-05-13T13:21:10.406Z,14.63
2018-05-13T13:23:38.519Z,14.30
2018-05-13T13:26:06.646Z,14.03
2018-05-13T13:28:34.781Z,15.20
2018-05-13T13:31:02.882Z,15.33
2018-05-13T13:46:31.038Z,14.00
2018-05-13T13:48:59.160Z,14.77
2018-05-13T13:51:27.273Z,14.67
2018-05-13T13:53:55.401Z,15.37
2018-05-13T13:56:23.540Z,14.97
2018-05-13T13:58:51.655Z,14.43
2018-05-13T14:01:19.777Z,14.20
2018-05-13T14:03:47.919Z,14.87
2018-05-13T14:06:16.053Z,14.07
2018-05-13T14:08:49.893Z,15.00
2018-05-13T14:11:23.675Z,14.93
2018-05-13T14:13:51.807Z,13.90
2018-05-13T14:16:19.929Z,14.57
2018-05-13T14:18:48.041Z,14.13
2018-05-13T14:21:16.190Z,14.27
2018-05-13T14:23:44.393Z,14.27
2018-05-13T14:28:47.201Z,15.00
2018-05-13T14:31:15.337Z,15.07
2018-05-13T14:33:44.255Z,14.97
2018-05-13T14:36:12.389Z,14.50
2018-05-13T14:38:40.508Z,14.40
2018-05-13T14:41:08.703Z,15.33
2018-05-13T14:43:36.813Z,15.60
2018-05-13T14:46:04.918Z,14.00
2018-05-13T14:48:33.084Z,15.33
2018-05-13T14:51:01.327Z,15.13
2018-05-13T14:53:29.462Z,14.63
2018-05-13T14:55:57.584Z,14.33
2018-05-13T14:58:26.555Z,15.70
2018-05-13T15:00:54.897Z,14.60
2018-05-13T15:03:23.049Z,16.00
2018-05-13T15:05:52.043Z,15.23
2018-05-13T15:08:20.153Z,15.13
2018-05-13T15:10:48.302Z,15.93
2018-05-13T15:13:16.420Z,17.43
2018-05-13T15:15:44.524Z,15.80
2018-05-13T15:18:12.683Z,17.00
2018-05-13T15:20:41.646Z,15.63
2018-05-13T15:23:09.768Z,15.90
2018-05-13T15:25:37.912Z,15.77
2018-05-13T15:28:06.018Z,14.70
2018-05-13T15:30:34.133Z,15.67
2018-05-13T15:33:02.264Z,15.37
2018-05-13T15:35:30.361Z,15.07
2018-05-13T15:37:59.387Z,15.53
2018-05-13T15:40:27.517Z,14.87
2018-05-13T15:42:55.720Z,15.63
2018-05-13T15:45:23.752Z,14.83
2018-05-13T15:47:51.862Z,14.63
2018-05-13T15:50:20.037Z,14.07
2018-05-13T15:52:48.174Z,13.33
2018-05-13T15:55:16.400Z,14.27
2018-05-13T15:57:44.451Z,13.90
2018-05-13T16:00:12.592Z,14.50
2018-05-13T16:02:40.722Z,13.73
2018-05-13T16:05:08.899Z,13.53
2018-05-13T16:07:37.042Z,12.33
2018-05-13T16:10:05.147Z,11.87
2018-05-13T16:12:34.175Z,13.70
2018-05-13T16:15:03.195Z,12.47
2018-05-13T16:17:31.335Z,11.30
2018-05-13T16:19:59.461Z,12.00
2018-05-13T16:22:28.399Z,11.33
2018-05-13T16:24:56.559Z,11.70
2018-05-13T16:27:24.671Z,11.93
2018-05-13T16:29:52.858Z,12.20
2018-05-13T16:32:20.985Z,11.87
2018-05-13T16:34:49.755Z,12.53
2018-05-13T16:37:17.874Z,12.27
2018-05-13T16:39:46.815Z,12.07
2018-05-13T16:42:14.923Z,12.53
2018-05-13T16:44:43.369Z,12.03
2018-05-13T16:47:11.499Z,12.43
2018-05-13T16:49:39.602Z,12.60
2018-05-13T16:52:07.714Z,13.87
2018-05-13T17:07:35.873Z,13.23
2018-05-13T17:10:04.034Z,12.60
2018-05-13T17:12:32.234Z,13.03
2018-05-13T17:15:00.344Z,14.17
2018-05-13T17:17:28.785Z,13.10
2018-05-13T17:19:57.226Z,13.30
2018-05-13T17:22:25.353Z,13.13
2018-05-13T17:24:53.475Z,13.17
2018-05-13T17:27:26.526Z,12.67
2018-05-13T17:29:54.708Z,14.87
2018-05-13T17:32:24.029Z,13.47
2018-05-13T17:34:52.233Z,15.47
2018-05-13T17:37:20.426Z,14.77
2018-05-13T17:39:48.444Z,15.67
2018-05-13T17:42:17.443Z,17.10
2018-05-13T17:44:45.551Z,16.37
2018-05-13T17:47:13.702Z,15.83
2018-05-13T17:49:42.197Z,16.13
2018-05-13T17:52:10.311Z,16.00
2018-05-13T17:54:38.412Z,16.03
2018-05-13T17:57:06.554Z,15.70
2018-05-13T17:59:34.974Z,15.07
2018-05-13T18:02:03.070Z,16.63
2018-05-13T18:04:31.235Z,17.00
2018-05-13T18:06:59.400Z,14.83
2018-05-13T18:09:27.466Z,15.03
2018-05-13T18:11:55.589Z,15.00
2018-05-13T18:14:23.715Z,16.00
2018-05-13T18:16:51.840Z,15.33
2018-05-13T18:19:19.992Z,15.27
2018-05-13T18:21:48.100Z,17.17
2018-05-13T18:24:16.220Z,15.43
2018-05-13T18:26:44.339Z,15.97
2018-05-13T18:29:12.460Z,15.33
2018-05-13T18:31:40.572Z,14.90
2018-05-13T18:34:08.689Z,15.47
2018-05-13T18:36:36.826Z,14.90
2018-05-13T18:39:05.972Z,14.60
2018-05-13T18:41:34.026Z,14.63
2018-05-13T18:44:02.176Z,13.27
2018-05-13T18:46:30.625Z,14.57
2018-05-13T18:49:04.245Z,13.50
2018-05-13T18:51:32.366Z,12.77
2018-05-13T18:54:06.046Z,13.23
2018-05-13T18:56:34.189Z,12.40
2018-05-13T18:59:03.419Z,12.77
2018-05-13T19:01:31.478Z,13.33
2018-05-13T19:03:59.598Z,13.80
2018-05-13T19:06:27.727Z,12.67
2018-05-13T19:08:55.890Z,13.20
2018-05-13T19:11:23.996Z,13.57
2018-05-13T19:13:52.094Z,13.67
2018-05-13T19:16:20.235Z,13.20
2018-05-13T19:18:48.334Z,13.30
2018-05-13T19:21:16.458Z,12.33
2018-05-13T19:23:44.565Z,11.73
2018-05-13T19:26:12.694Z,12.37
2018-05-13T19:28:40.798Z,12.53
2018-05-13T19:31:08.935Z,12.23
2018-05-13T19:33:37.056Z,12.40
2018-05-13T19:36:05.173Z,11.60
2018-05-13T19:38:33.299Z,12.10
2018-05-13T19:41:01.422Z,11.70
2018-05-13T19:43:29.541Z,11.53
2018-05-13T19:45:57.668Z,11.83
2018-05-13T19:48:26.549Z,12.00
2018-05-13T19:50:54.693Z,11.73
2018-05-13T19:53:23.128Z,13.10
2018-05-13T19:55:51.205Z,11.90
2018-05-13T19:58:19.358Z,13.07
2018-05-13T20:00:47.822Z,12.83
2018-05-13T20:03:16.043Z,12.57
2018-05-13T20:05:44.007Z,12.23
2018-05-13T20:08:12.180Z,12.83
2018-05-13T20:10:40.285Z,12.90
2018-05-13T20:13:09.308Z,13.43
2018-05-13T20:15:37.441Z,13.57
2018-05-13T20:18:05.504Z,13.63
2018-05-13T20:20:33.625Z,14.17
2018-05-13T20:23:13.717Z,13.73
2018-05-13T20:25:41.825Z,13.50
2018-05-13T20:28:09.961Z,15.00
2018-05-13T20:30:38.081Z,15.07
2018-05-13T20:33:06.560Z,15.10
2018-05-13T20:35:34.677Z,13.93
2018-05-13T20:38:02.836Z,13.33
2018-05-13T20:40:31.432Z,13.40
2018-05-13T20:42:59.542Z,12.67
2018-05-13T20:45:27.659Z,14.50
2018-05-13T20:47:57.580Z,13.40
2018-05-13T20:50:25.693Z,13.33
2018-05-13T20:52:53.894Z,13.10
2018-05-13T20:55:22.006Z,12.57
2018-05-13T20:57:50.235Z,13.27
2018-05-13T21:00:18.477Z,12.30
2018-05-13T21:02:46.873Z,11.87
2018-05-13T21:05:15.982Z,11.20
2018-05-13T21:07:44.827Z,11.27
2018-05-13T21:10:12.953Z,11.07
2018-05-13T21:12:41.045Z,10.53
2018-05-13T21:15:09.155Z,10.67
2018-05-13T21:17:42.812Z,9.57
2018-05-13T21:20:11.157Z,9.73
2018-05-13T21:22:39.257Z,10.13
2018-05-13T21:25:07.353Z,10.37
2018-05-13T21:27:35.489Z,10.40
2018-05-13T21:30:03.654Z,10.10
2018-05-13T21:32:31.729Z,10.87
2018-05-13T21:34:59.868Z,10.53
2018-05-13T21:37:27.972Z,10.50
2018-05-13T21:39:56.068Z,11.00
2018-05-13T21:42:24.179Z,9.90
2018-05-13T21:44:52.317Z,10.47
2018-05-13T21:47:21.063Z,11.20
2018-05-13T21:49:49.158Z,9.57
2018-05-13T21:52:22.232Z,10.00
2018-05-13T21:54:51.151Z,9.53
2018-05-13T21:57:19.266Z,11.17
2018-05-13T21:59:48.180Z,11.40
2018-05-13T22:02:16.298Z,11.23
2018-05-13T22:04:55.358Z,9.77
2018-05-13T22:07:29.012Z,10.77
2018-05-13T22:09:57.126Z,11.07
2018-05-13T22:12:25.227Z,11.17
2018-05-13T22:14:53.340Z,11.37
2018-05-13T22:17:21.563Z,11.80
2018-05-13T22:19:49.822Z,12.13
2018-05-13T22:22:18.189Z,12.47
2018-05-13T22:24:46.321Z,13.00
2018-05-13T22:27:14.448Z,12.60
2018-05-13T22:29:42.566Z,12.70
2018-05-13T22:32:11.165Z,11.20
2018-05-13T22:34:39.313Z,12.90
2018-05-13T22:37:11.412Z,12.60
2018-05-13T22:39:39.518Z,12.57
2018-05-13T22:42:07.884Z,14.53
2018-05-13T22:44:36.017Z,12.90
2018-05-13T22:47:04.162Z,13.27
2018-05-13T22:49:32.318Z,13.17
2018-05-13T22:52:00.433Z,13.50
2018-05-13T22:54:28.538Z,15.90
2018-05-13T22:56:56.648Z,14.77
2018-05-13T22:59:24.788Z,13.83
2018-05-13T23:01:52.889Z,14.23
2018-05-13T23:04:20.991Z,15.43
2018-05-13T23:06:49.152Z,15.47
2018-05-13T23:09:17.274Z,14.97
2018-05-13T23:11:46.113Z,13.60
2018-05-13T23:14:14.285Z,14.73
2018-05-13T23:16:42.385Z,14.67
2018-05-13T23:19:10.507Z,15.80
2018-05-13T23:21:38.592Z,15.30
2018-05-13T23:24:06.706Z,15.53
2018-05-13T23:26:34.813Z,15.20
2018-05-13T23:29:02.921Z,15.73
2018-05-13T23:31:31.027Z,16.23
2018-05-13T23:33:59.163Z,16.00
2018-05-13T23:36:27.285Z,16.80
2018-05-13T23:38:55.381Z,16.43
2018-05-13T23:41:23.614Z,15.77
2018-05-13T23:43:51.672Z,16.53
2018-05-13T23:46:19.769Z,17.20
2018-05-13T23:48:47.876Z,16.63
2018-05-13T23:51:15.988Z,17.57
2018-05-13T23:53:44.112Z,18.80
2018-05-13T23:56:12.255Z,17.80
2018-05-13T23:58:40.377Z,19.27
