createdAt,value
2022-07-26T00:01:38.636Z,22.30
2022-07-26T00:04:05.690Z,22.20
2022-07-26T00:06:32.410Z,22.80
2022-07-26T00:08:59.322Z,22.10
2022-07-26T00:11:27.214Z,22.10
2022-07-26T00:13:54.029Z,22.00
2022-07-26T00:16:20.981Z,22.00
2022-07-26T00:18:47.798Z,22.00
2022-07-26T00:21:14.888Z,22.00
2022-07-26T00:23:41.756Z,21.90
2022-07-26T00:26:08.769Z,22.10
2022-07-26T00:28:38.031Z,21.90
2022-07-26T00:31:07.499Z,21.80
2022-07-26T00:33:34.365Z,21.80
2022-07-26T00:36:02.610Z,21.80
2022-07-26T00:38:29.351Z,21.30
2022-07-26T00:40:56.513Z,22.10
2022-07-26T00:43:24.524Z,21.70
2022-07-26T00:45:51.239Z,21.70
2022-07-26T00:48:18.750Z,21.90
2022-07-26T00:50:46.430Z,21.50
2022-07-26T00:53:13.330Z,21.60
2022-07-26T00:55:40.640Z,21.50
2022-07-26T00:58:07.347Z,21.60
2022-07-26T01:00:36.896Z,21.70
2022-07-26T01:03:03.851Z,21.50
2022-07-26T01:05:31.728Z,21.50
2022-07-26T01:07:58.905Z,21.50
2022-07-26T01:10:25.795Z,21.40
2022-07-26T01:12:52.549Z,21.50
2022-07-26T01:15:19.355Z,21.40
2022-07-26T01:17:47.716Z,21.30
2022-07-26T01:20:14.830Z,21.30
2022-07-26T01:22:41.651Z,21.40
2022-07-26T01:25:09.548Z,21.10
2022-07-26T01:27:39.636Z,21.20
2022-07-26T01:30:11.486Z,21.20
2022-07-26T01:32:42.091Z,21.20
2022-07-26T01:35:10.780Z,21.10
2022-07-26T01:37:38.655Z,21.10
2022-07-26T01:40:06.330Z,21.10
2022-07-26T01:42:34.150Z,21.00
2022-07-26T01:45:02.563Z,21.00
2022-07-26T01:47:30.577Z,21.00
2022-07-26T01:49:57.454Z,21.00
2022-07-26T01:52:24.159Z,21.20
2022-07-26T01:54:53.070Z,21.50
2022-07-26T01:57:23.582Z,20.80
2022-07-26T01:59:50.666Z,20.90
2022-07-26T02:02:17.619Z,20.90
2022-07-26T02:04:59.769Z,21.20
2022-07-26T02:07:27.951Z,20.80
2022-07-26T02:09:55.796Z,20.90
2022-07-26T02:12:23.395Z,20.90
2022-07-26T02:14:50.585Z,20.80
2022-07-26T02:17:18.219Z,20.80
2022-07-26T02:19:44.967Z,20.80
2022-07-26T02:22:11.808Z,20.80
2022-07-26T02:24:38.621Z,20.80
2022-07-26T02:27:05.842Z,20.80
2022-07-26T02:29:32.600Z,20.70
2022-07-26T02:31:59.914Z,20.70
2022-07-26T02:34:28.963Z,21.50
2022-07-26T02:36:58.305Z,20.70
2022-07-26T02:39:30.170Z,20.70
2022-07-26T02:41:58.842Z,20.70
2022-07-26T02:44:28.670Z,20.70
2022-07-26T02:46:55.749Z,21.40
2022-07-26T02:49:22.853Z,20.70
2022-07-26T02:51:49.580Z,20.70
2022-07-26T02:54:16.499Z,20.80
2022-07-26T02:56:45.172Z,20.70
2022-07-26T02:59:11.928Z,20.70
2022-07-26T03:01:39.799Z,20.70
2022-07-26T03:04:11.014Z,20.80
2022-07-26T03:06:54.555Z,20.80
2022-07-26T03:09:21.590Z,20.80
2022-07-26T03:11:48.287Z,20.80
2022-07-26T03:14:15.700Z,20.80
2022-07-26T03:16:44.065Z,21.40
2022-07-26T03:19:12.105Z,20.70
2022-07-26T03:21:39.131Z,20.60
2022-07-26T03:24:06.431Z,21.20
2022-07-26T03:26:33.840Z,20.70
2022-07-26T03:29:00.711Z,20.70
2022-07-26T03:31:27.616Z,21.20
2022-07-26T03:33:55.243Z,21.20
2022-07-26T03:36:24.312Z,20.70
2022-07-26T03:38:51.111Z,20.70
2022-07-26T03:41:17.912Z,20.70
2022-07-26T03:43:44.603Z,20.60
2022-07-26T03:46:14.235Z,20.80
2022-07-26T03:48:41.039Z,20.60
2022-07-26T03:51:07.835Z,20.60
2022-07-26T03:53:34.582Z,20.60
2022-07-26T03:56:20.526Z,20.60
2022-07-26T03:58:47.250Z,20.60
2022-07-26T04:01:14.125Z,20.60
2022-07-26T04:03:45.713Z,20.60
2022-07-26T04:06:14.840Z,21.20
2022-07-26T04:08:43.955Z,20.50
2022-07-26T04:11:12.058Z,20.60
2022-07-26T04:13:40.821Z,20.90
2022-07-26T04:16:11.831Z,20.60
2022-07-26T04:18:38.566Z,20.90
2022-07-26T04:21:05.388Z,21.20
2022-07-26T04:23:34.024Z,20.70
2022-07-26T04:26:01.404Z,20.70
2022-07-26T04:28:29.017Z,20.80
2022-07-26T04:30:56.986Z,20.80
2022-07-26T04:33:25.138Z,20.90
2022-07-26T04:35:53.875Z,20.90
2022-07-26T04:38:28.113Z,20.90
2022-07-26T04:40:58.461Z,20.90
2022-07-26T04:43:26.084Z,21.00
2022-07-26T04:45:53.121Z,21.00
2022-07-26T04:48:20.181Z,21.10
2022-07-26T04:50:46.872Z,21.10
2022-07-26T04:53:13.993Z,21.10
2022-07-26T04:55:42.097Z,21.20
2022-07-26T04:58:10.470Z,21.70
2022-07-26T05:01:02.718Z,21.50
2022-07-26T05:03:25.802Z,21.30
2022-07-26T05:05:54.038Z,21.70
2022-07-26T05:08:20.877Z,21.30
2022-07-26T05:10:52.977Z,21.80
2022-07-26T05:13:23.097Z,21.40
2022-07-26T05:15:57.278Z,21.40
2022-07-26T05:18:24.372Z,21.40
2022-07-26T05:20:51.499Z,21.40
2022-07-26T05:23:19.958Z,21.50
2022-07-26T05:25:47.058Z,21.50
2022-07-26T05:28:13.759Z,21.50
2022-07-26T05:30:40.615Z,21.50
2022-07-26T05:33:07.315Z,21.50
2022-07-26T05:35:33.970Z,21.50
2022-07-26T05:38:00.809Z,21.50
2022-07-26T05:40:27.622Z,21.50
2022-07-26T05:42:54.342Z,21.50
2022-07-26T05:45:21.123Z,21.50
2022-07-26T05:47:50.697Z,21.50
2022-07-26T05:50:17.846Z,21.50
2022-07-26T05:52:44.511Z,21.50
2022-07-26T05:55:11.413Z,21.50
2022-07-26T05:57:41.508Z,21.40
2022-07-26T06:00:09.478Z,21.40
2022-07-26T06:02:36.389Z,21.40
2022-07-26T06:05:04.181Z,21.40
2022-07-26T06:07:30.982Z,21.40
2022-07-26T06:09:57.617Z,21.40
2022-07-26T06:12:24.445Z,21.40
2022-07-26T06:14:51.136Z,21.40
2022-07-26T06:17:18.041Z,21.40
2022-07-26T06:19:47.698Z,21.40
2022-07-26T06:22:14.970Z,21.50
2022-07-26T06:24:41.616Z,21.50
2022-07-26T06:27:08.369Z,21.50
2022-07-26T06:29:35.106Z,21.70
2022-07-26T06:32:02.601Z,21.60
2022-07-26T06:34:29.963Z,21.60
2022-07-26T06:36:56.701Z,21.60
2022-07-26T06:39:23.363Z,21.70
2022-07-26T06:41:50.028Z,21.70
2022-07-26T06:44:16.670Z,21.70
2022-07-26T06:46:43.453Z,22.00
2022-07-26T06:49:10.158Z,21.90
2022-07-26T06:51:36.896Z,21.90
2022-07-26T06:54:05.480Z,21.90
2022-07-26T06:56:32.700Z,21.90
2022-07-26T06:58:59.452Z,21.90
2022-07-26T07:01:55.228Z,22.00
2022-07-26T07:04:12.892Z,22.00
2022-07-26T07:06:39.996Z,22.00
2022-07-26T07:09:08.848Z,22.00
2022-07-26T07:11:39.250Z,22.10
2022-07-26T07:14:07.586Z,22.10
2022-07-26T07:16:34.484Z,22.10
2022-07-26T07:19:02.492Z,22.10
2022-07-26T07:21:29.131Z,22.10
2022-07-26T07:23:55.854Z,22.30
2022-07-26T07:26:22.513Z,22.10
2022-07-26T07:28:51.459Z,22.10
2022-07-26T07:31:23.622Z,22.20
2022-07-26T07:33:57.887Z,22.10
2022-07-26T07:36:24.568Z,22.20
2022-07-26T07:38:51.942Z,22.20
2022-07-26T07:41:18.946Z,22.20
2022-07-26T07:43:45.710Z,22.40
2022-07-26T07:46:15.261Z,22.30
2022-07-26T07:48:47.410Z,22.30
2022-07-26T07:51:15.005Z,22.30
2022-07-26T07:53:43.307Z,22.30
2022-07-26T07:56:23.547Z,22.40
2022-07-26T07:58:50.317Z,22.60
2022-07-26T08:01:19.399Z,22.40
2022-07-26T08:03:50.653Z,22.60
2022-07-26T08:06:17.868Z,22.50
2022-07-26T08:08:44.695Z,22.50
2022-07-26T08:11:11.464Z,22.50
2022-07-26T08:13:41.532Z,22.60
2022-07-26T08:16:11.575Z,22.70
2022-07-26T08:18:49.085Z,23.20
2022-07-26T08:21:23.317Z,22.80
2022-07-26T08:23:52.796Z,23.60
2022-07-26T08:26:20.968Z,23.30
2022-07-26T08:28:58.416Z,23.60
2022-07-26T08:31:28.798Z,23.90
2022-07-26T08:33:56.613Z,24.10
2022-07-26T08:36:26.175Z,24.30
2022-07-26T08:38:57.746Z,24.50
2022-07-26T08:41:27.551Z,24.70
2022-07-26T08:43:54.698Z,24.70
2022-07-26T08:46:27.857Z,24.80
2022-07-26T08:49:00.408Z,24.80
2022-07-26T08:51:27.770Z,24.80
2022-07-26T08:54:04.066Z,24.70
2022-07-26T08:56:59.283Z,24.70
2022-07-26T08:59:26.513Z,24.60
2022-07-26T09:01:59.722Z,24.50
2022-07-26T09:04:35.497Z,24.40
2022-07-26T09:07:12.073Z,24.50
2022-07-26T09:10:12.512Z,24.30
2022-07-26T09:12:40.210Z,24.20
2022-07-26T09:15:17.550Z,24.20
2022-07-26T09:17:47.256Z,24.10
2022-07-26T09:20:18.130Z,24.00
2022-07-26T09:23:03.020Z,24.00
2022-07-26T09:25:32.471Z,24.00
2022-07-26T09:28:01.996Z,23.90
2022-07-26T09:30:30.538Z,23.90
2022-07-26T09:33:05.881Z,24.00
2022-07-26T09:35:50.939Z,24.30
2022-07-26T09:38:18.668Z,24.70
2022-07-26T09:40:51.126Z,25.00
2022-07-26T09:43:19.707Z,25.50
2022-07-26T09:46:08.087Z,26.00
2022-07-26T09:49:06.845Z,26.40
2022-07-26T09:51:46.071Z,26.80
2022-07-26T09:54:29.297Z,27.50
2022-07-26T09:56:56.682Z,28.10
2022-07-26T09:59:25.289Z,28.70
2022-07-26T10:01:53.375Z,28.80
2022-07-26T10:04:20.885Z,29.10
2022-07-26T10:06:50.321Z,29.40
2022-07-26T10:09:18.752Z,29.60
2022-07-26T10:11:55.065Z,29.80
2022-07-26T10:14:40.392Z,30.00
2022-07-26T10:17:31.765Z,30.30
2022-07-26T10:20:10.683Z,30.50
2022-07-26T10:22:47.840Z,30.50
2022-07-26T10:25:17.256Z,30.60
2022-07-26T10:27:52.338Z,30.60
2022-07-26T10:30:22.611Z,30.50
2022-07-26T10:33:02.084Z,30.50
2022-07-26T10:35:34.216Z,30.40
2022-07-26T10:38:06.317Z,30.40
2022-07-26T10:40:33.509Z,30.30
2022-07-26T10:43:39.706Z,30.30
2022-07-26T10:46:17.129Z,30.20
2022-07-26T10:49:07.456Z,30.00
2022-07-26T10:51:41.330Z,29.80
2022-07-26T10:54:16.105Z,29.60
2022-07-26T10:56:42.984Z,29.20
2022-07-26T10:59:09.901Z,29.40
2022-07-26T11:01:39.151Z,29.30
2022-07-26T11:04:07.576Z,29.00
2022-07-26T11:06:34.557Z,28.80
2022-07-26T11:09:11.063Z,28.60
2022-07-26T11:11:37.960Z,28.40
2022-07-26T11:14:13.267Z,28.20
2022-07-26T11:16:47.416Z,27.90
2022-07-26T11:19:19.228Z,27.70
2022-07-26T11:21:52.539Z,27.50
2022-07-26T11:24:19.354Z,27.40
2022-07-26T11:26:47.335Z,27.20
2022-07-26T11:29:19.613Z,27.10
2022-07-26T11:32:00.169Z,27.00
2022-07-26T11:34:35.022Z,26.90
2022-07-26T11:37:06.204Z,26.80
2022-07-26T11:39:35.453Z,26.90
2022-07-26T11:42:06.172Z,26.80
2022-07-26T11:44:33.957Z,26.80
2022-07-26T11:47:10.359Z,26.70
2022-07-26T11:50:12.495Z,26.80
2022-07-26T11:52:29.861Z,26.90
2022-07-26T11:54:59.569Z,26.90
2022-07-26T11:57:30.528Z,26.90
2022-07-26T11:59:58.804Z,27.00
2022-07-26T12:02:26.552Z,27.00
2022-07-26T12:05:18.847Z,27.10
2022-07-26T12:08:05.138Z,27.30
2022-07-26T12:10:32.543Z,27.30
2022-07-26T12:13:14.062Z,27.40
2022-07-26T12:15:52.171Z,27.50
2022-07-26T12:18:23.998Z,27.80
2022-07-26T12:21:09.126Z,28.00
2022-07-26T12:23:43.825Z,28.30
2022-07-26T12:26:27.805Z,28.60
2022-07-26T12:28:55.852Z,28.90
2022-07-26T12:31:31.930Z,29.20
2022-07-26T12:33:59.457Z,29.50
2022-07-26T12:36:27.674Z,29.80
2022-07-26T12:38:59.507Z,30.00
2022-07-26T12:41:40.067Z,30.30
2022-07-26T12:44:08.446Z,30.60
2022-07-26T12:46:36.417Z,30.80
2022-07-26T12:49:04.444Z,30.90
2022-07-26T12:51:31.418Z,31.10
2022-07-26T12:53:58.276Z,31.30
2022-07-26T12:56:24.925Z,31.50
2022-07-26T12:58:52.986Z,31.60
2022-07-26T13:01:19.652Z,31.70
2022-07-26T13:03:46.425Z,31.80
2022-07-26T13:06:13.164Z,31.80
2022-07-26T13:08:40.275Z,31.80
2022-07-26T13:11:07.040Z,31.90
2022-07-26T13:13:33.720Z,31.90
2022-07-26T13:16:00.374Z,31.90
2022-07-26T13:18:27.167Z,32.00
2022-07-26T13:20:53.942Z,32.00
2022-07-26T13:23:21.986Z,32.10
2022-07-26T13:25:49.856Z,32.20
2022-07-26T13:28:17.421Z,32.30
2022-07-26T13:30:45.131Z,32.40
2022-07-26T13:33:12.250Z,32.50
2022-07-26T13:35:41.089Z,32.60
2022-07-26T13:38:08.532Z,32.60
2022-07-26T13:40:36.287Z,32.70
2022-07-26T13:43:04.683Z,32.60
2022-07-26T13:45:31.969Z,32.50
2022-07-26T13:47:59.693Z,32.30
2022-07-26T13:50:29.601Z,32.00
2022-07-26T13:52:56.976Z,31.70
2022-07-26T13:55:24.761Z,31.40
2022-07-26T13:57:56.809Z,31.20
2022-07-26T14:00:26.181Z,30.90
2022-07-26T14:02:53.404Z,30.70
2022-07-26T14:05:20.440Z,30.50
2022-07-26T14:07:48.589Z,30.00
2022-07-26T14:10:15.789Z,30.00
2022-07-26T14:12:42.725Z,29.90
2022-07-26T14:15:15.120Z,29.60
2022-07-26T14:17:45.508Z,29.50
2022-07-26T14:20:12.661Z,29.50
2022-07-26T14:22:39.635Z,29.20
2022-07-26T14:25:07.288Z,29.10
2022-07-26T14:27:34.013Z,28.90
2022-07-26T14:30:00.680Z,28.80
2022-07-26T14:32:27.344Z,28.60
2022-07-26T14:34:54.041Z,28.60
2022-07-26T14:37:44.053Z,28.60
2022-07-26T14:40:08.202Z,28.50
2022-07-26T14:42:34.899Z,28.50
2022-07-26T14:45:01.641Z,28.50
2022-07-26T14:47:28.312Z,28.50
2022-07-26T14:49:55.031Z,28.50
2022-07-26T14:52:22.246Z,28.60
2022-07-26T14:54:49.094Z,28.60
2022-07-26T14:57:15.842Z,28.60
2022-07-26T14:59:42.490Z,28.60
2022-07-26T15:02:11.866Z,28.50
2022-07-26T15:04:38.671Z,28.40
2022-07-26T15:07:06.004Z,28.30
2022-07-26T15:09:33.077Z,28.10
2022-07-26T15:12:00.311Z,28.00
2022-07-26T15:14:27.008Z,27.90
2022-07-26T15:16:58.549Z,27.80
2022-07-26T15:19:25.943Z,27.70
2022-07-26T15:21:54.399Z,27.60
2022-07-26T15:24:23.298Z,27.50
2022-07-26T15:26:51.275Z,27.50
2022-07-26T15:29:17.943Z,27.50
2022-07-26T15:31:48.544Z,27.50
2022-07-26T15:34:15.925Z,27.50
2022-07-26T15:36:42.963Z,27.50
2022-07-26T15:39:18.090Z,27.50
2022-07-26T15:41:47.400Z,27.50
2022-07-26T15:44:16.642Z,27.50
2022-07-26T15:46:46.197Z,27.50
2022-07-26T15:49:16.197Z,27.40
2022-07-26T15:51:43.911Z,27.30
2022-07-26T15:54:12.836Z,27.30
2022-07-26T15:56:40.304Z,27.20
2022-07-26T15:59:07.274Z,27.10
2022-07-26T16:01:34.979Z,27.10
2022-07-26T16:04:02.228Z,26.90
2022-07-26T16:06:28.901Z,26.90
2022-07-26T16:09:15.134Z,26.90
2022-07-26T16:11:42.309Z,26.90
2022-07-26T16:14:09.360Z,26.90
2022-07-26T16:16:36.756Z,26.80
2022-07-26T16:19:03.769Z,26.80
2022-07-26T16:21:31.560Z,26.80
2022-07-26T16:24:04.397Z,26.70
2022-07-26T16:26:33.990Z,27.00
2022-07-26T16:29:00.905Z,26.60
2022-07-26T16:31:31.842Z,26.50
2022-07-26T16:33:58.751Z,26.50
2022-07-26T16:36:25.614Z,26.40
2022-07-26T16:38:52.511Z,26.40
2022-07-26T16:41:19.531Z,26.30
2022-07-26T16:43:46.302Z,26.30
2022-07-26T16:46:13.120Z,26.20
2022-07-26T16:48:39.914Z,26.20
2022-07-26T16:51:06.865Z,26.20
2022-07-26T16:53:34.025Z,26.10
2022-07-26T16:56:00.876Z,26.10
2022-07-26T16:58:27.711Z,26.10
2022-07-26T17:00:55.004Z,26.00
2022-07-26T17:03:21.786Z,26.00
2022-07-26T17:05:48.546Z,26.00
2022-07-26T17:08:15.521Z,26.00
2022-07-26T17:10:42.628Z,25.90
2022-07-26T17:13:09.366Z,25.90
2022-07-26T17:15:36.396Z,25.80
2022-07-26T17:18:03.493Z,25.70
2022-07-26T17:20:30.203Z,25.70
2022-07-26T17:22:56.865Z,25.60
2022-07-26T17:25:23.668Z,25.40
2022-07-26T17:27:50.805Z,25.40
2022-07-26T17:30:17.654Z,25.30
2022-07-26T17:32:44.572Z,25.30
2022-07-26T17:35:11.360Z,25.20
2022-07-26T17:37:38.145Z,25.10
2022-07-26T17:40:08.148Z,25.00
2022-07-26T17:42:36.201Z,24.80
2022-07-26T17:45:03.802Z,24.70
2022-07-26T17:47:30.924Z,24.60
2022-07-26T17:52:50.919Z,24.50
2022-07-26T17:55:18.998Z,24.40
2022-07-26T17:57:47.580Z,24.40
2022-07-26T18:00:14.875Z,24.30
2022-07-26T18:02:41.605Z,24.20
2022-07-26T18:05:08.883Z,24.20
2022-07-26T18:07:35.649Z,24.10
2022-07-26T18:10:02.458Z,24.10
2022-07-26T18:12:30.534Z,24.10
2022-07-26T18:14:57.729Z,24.00
2022-07-26T18:17:24.766Z,24.10
2022-07-26T18:19:51.505Z,24.10
2022-07-26T18:22:18.356Z,24.00
2022-07-26T18:24:45.168Z,24.00
2022-07-26T18:27:11.882Z,23.90
2022-07-26T18:29:38.621Z,23.90
2022-07-26T18:32:05.708Z,24.00
2022-07-26T18:34:32.457Z,23.90
2022-07-26T18:36:59.356Z,23.80
2022-07-26T18:39:30.503Z,23.80
2022-07-26T18:42:06.699Z,23.80
2022-07-26T18:44:33.707Z,23.70
2022-07-26T18:47:00.499Z,23.70
2022-07-26T18:49:31.103Z,23.60
2022-07-26T18:52:09.132Z,23.50
2022-07-26T18:54:36.436Z,23.90
2022-07-26T18:57:07.586Z,23.40
2022-07-26T18:59:34.632Z,23.20
2022-07-26T19:02:03.488Z,23.60
2022-07-26T19:04:30.487Z,23.00
2022-07-26T19:06:57.315Z,22.90
2022-07-26T19:09:25.912Z,22.80
2022-07-26T19:11:55.644Z,22.80
2022-07-26T19:14:22.332Z,22.20
2022-07-26T19:16:50.565Z,22.70
2022-07-26T19:19:17.348Z,22.40
2022-07-26T19:21:47.223Z,22.20
2022-07-26T19:24:13.938Z,22.70
2022-07-26T19:26:40.636Z,22.10
2022-07-26T19:29:07.433Z,22.30
2022-07-26T19:31:34.463Z,21.90
2022-07-26T19:34:03.496Z,21.90
2022-07-26T19:36:30.372Z,21.80
2022-07-26T19:38:57.563Z,21.70
2022-07-26T19:41:24.233Z,21.70
2022-07-26T19:43:50.899Z,21.60
2022-07-26T19:46:17.631Z,21.60
2022-07-26T19:48:44.497Z,21.70
2022-07-26T19:51:11.355Z,21.60
2022-07-26T19:53:38.171Z,21.70
2022-07-26T19:56:05.145Z,21.50
2022-07-26T19:58:31.859Z,21.50
2022-07-26T20:00:58.583Z,21.40
2022-07-26T20:03:25.224Z,21.40
2022-07-26T20:05:53.414Z,21.40
2022-07-26T20:08:20.282Z,21.30
2022-07-26T20:10:46.948Z,21.30
2022-07-26T20:13:13.853Z,21.30
2022-07-26T20:15:40.611Z,21.30
2022-07-26T20:18:07.321Z,21.20
2022-07-26T20:20:34.325Z,21.20
2022-07-26T20:23:02.170Z,21.30
2022-07-26T20:25:28.915Z,21.20
2022-07-26T20:27:55.571Z,21.20
2022-07-26T20:30:22.349Z,21.20
2022-07-26T20:32:49.046Z,21.20
2022-07-26T20:35:15.761Z,21.00
2022-07-26T20:37:43.475Z,21.10
2022-07-26T20:40:12.048Z,21.10
2022-07-26T20:42:42.718Z,21.10
2022-07-26T20:45:12.776Z,21.40
2022-07-26T20:47:43.038Z,21.00
2022-07-26T20:50:11.369Z,21.00
2022-07-26T20:52:38.737Z,21.00
2022-07-26T20:55:05.944Z,20.90
2022-07-26T20:57:32.782Z,20.90
2022-07-26T20:59:59.583Z,20.90
2022-07-26T21:02:26.493Z,20.80
2022-07-26T21:04:53.443Z,20.80
2022-07-26T21:07:20.147Z,20.80
2022-07-26T21:09:46.902Z,21.20
2022-07-26T21:12:13.824Z,20.70
2022-07-26T21:14:40.588Z,20.40
2022-07-26T21:17:11.616Z,20.70
2022-07-26T21:19:39.422Z,20.70
2022-07-26T21:22:06.834Z,21.10
2022-07-26T21:24:35.016Z,20.60
2022-07-26T21:27:02.752Z,20.60
2022-07-26T21:29:29.509Z,21.20
2022-07-26T21:31:56.342Z,20.60
2022-07-26T21:34:25.586Z,20.60
2022-07-26T21:36:53.193Z,20.50
2022-07-26T21:39:20.620Z,20.60
2022-07-26T21:41:48.491Z,20.50
2022-07-26T21:44:15.286Z,20.40
2022-07-26T21:47:17.296Z,20.80
2022-07-26T21:49:51.554Z,20.30
2022-07-26T21:52:18.422Z,20.50
2022-07-26T21:54:51.168Z,20.50
2022-07-26T21:57:18.105Z,20.50
2022-07-26T21:59:47.470Z,20.40
2022-07-26T22:02:14.386Z,20.40
2022-07-26T22:04:46.983Z,20.40
2022-07-26T22:07:13.898Z,20.10
2022-07-26T22:09:43.833Z,20.30
2022-07-26T22:12:10.634Z,20.30
2022-07-26T22:14:37.313Z,20.20
2022-07-26T22:17:04.154Z,20.20
2022-07-26T22:19:30.929Z,20.10
2022-07-26T22:21:57.588Z,20.20
2022-07-26T22:24:24.732Z,20.20
2022-07-26T22:26:51.554Z,20.50
2022-07-26T22:29:18.299Z,20.20
2022-07-26T22:31:45.206Z,20.50
2022-07-26T22:34:14.373Z,20.10
2022-07-26T22:36:45.358Z,20.10
2022-07-26T22:39:12.857Z,20.10
2022-07-26T22:42:05.225Z,20.60
2022-07-26T22:44:26.858Z,20.70
2022-07-26T22:47:05.486Z,20.10
2022-07-26T22:49:32.315Z,20.00
2022-07-26T22:51:59.086Z,20.10
2022-07-26T22:54:25.795Z,20.00
2022-07-26T22:56:52.534Z,20.00
2022-07-26T22:59:19.677Z,20.00
2022-07-26T23:01:48.403Z,19.90
2022-07-26T23:04:15.231Z,19.90
2022-07-26T23:06:46.494Z,20.60
2022-07-26T23:09:42.630Z,20.20
2022-07-26T23:12:18.304Z,19.60
2022-07-26T23:14:48.262Z,19.50
2022-07-26T23:17:17.585Z,20.30
2022-07-26T23:19:44.472Z,19.30
2022-07-26T23:24:55.578Z,19.70
2022-07-26T23:27:22.318Z,19.70
2022-07-26T23:29:50.270Z,20.10
2022-07-26T23:32:20.027Z,19.60
2022-07-26T23:34:52.391Z,19.60
2022-07-26T23:37:27.033Z,19.60
2022-07-26T23:40:02.975Z,19.50
2022-07-26T23:42:29.741Z,19.50
2022-07-26T23:44:56.463Z,19.50
2022-07-26T23:47:23.378Z,19.50
2022-07-26T23:49:50.146Z,19.50
2022-07-26T23:52:16.925Z,19.50
2022-07-26T23:54:43.649Z,19.50
2022-07-26T23:57:17.141Z,20.20
2022-07-26T23:59:45.050Z,19.40
