createdAt,value
2018-06-12T00:00:15.122Z,0.00
2018-06-12T00:01:15.358Z,0.00
2018-06-12T00:02:15.582Z,0.00
2018-06-12T00:03:15.805Z,0.00
2018-06-12T00:04:16.041Z,0.00
2018-06-12T00:05:16.276Z,0.00
2018-06-12T00:06:16.505Z,0.00
2018-06-12T00:07:16.738Z,0.00
2018-06-12T00:08:16.964Z,0.00
2018-06-12T00:09:17.197Z,0.00
2018-06-12T00:10:17.425Z,0.00
2018-06-12T00:11:17.659Z,0.00
2018-06-12T00:12:17.900Z,0.00
2018-06-12T00:13:18.116Z,0.00
2018-06-12T00:14:18.351Z,0.00
2018-06-12T00:15:18.573Z,0.00
2018-06-12T00:16:18.791Z,0.00
2018-06-12T00:17:19.021Z,0.00
2018-06-12T00:18:19.258Z,0.00
2018-06-12T00:19:19.487Z,0.00
2018-06-12T00:20:19.721Z,0.00
2018-06-12T00:21:19.946Z,0.00
2018-06-12T00:22:20.177Z,0.00
2018-06-12T00:23:20.404Z,0.00
2018-06-12T00:24:20.642Z,0.00
2018-06-12T00:25:20.863Z,0.00
2018-06-12T00:26:21.096Z,0.00
2018-06-12T00:27:21.322Z,0.00
2018-06-12T00:28:21.557Z,0.00
2018-06-12T00:29:21.790Z,0.00
2018-06-12T00:30:22.018Z,0.00
2018-06-12T00:31:22.249Z,0.00
2018-06-12T00:32:22.477Z,0.00
2018-06-12T00:33:22.709Z,0.00
2018-06-12T00:34:22.938Z,0.00
2018-06-12T00:35:23.166Z,0.00
2018-06-12T00:36:23.396Z,0.00
2018-06-12T00:37:23.631Z,0.00
2018-06-12T00:38:23.855Z,0.00
2018-06-12T00:39:24.084Z,0.00
2018-06-12T00:40:24.312Z,0.00
2018-06-12T00:41:24.542Z,0.00
2018-06-12T00:42:24.770Z,0.00
2018-06-12T00:43:25.003Z,0.00
2018-06-12T00:44:25.233Z,0.00
2018-06-12T00:45:25.472Z,0.00
2018-06-12T00:46:25.693Z,0.00
2018-06-12T00:47:25.929Z,0.00
2018-06-12T00:48:26.163Z,0.00
2018-06-12T00:49:26.396Z,0.00
2018-06-12T00:50:26.631Z,0.00
2018-06-12T00:51:26.854Z,0.00
2018-06-12T00:52:27.080Z,0.00
2018-06-12T00:53:27.314Z,0.00
2018-06-12T00:54:27.541Z,0.00
2018-06-12T00:55:27.775Z,0.00
2018-06-12T00:56:28.006Z,0.00
2018-06-12T00:57:28.238Z,0.00
2018-06-12T00:58:28.465Z,0.00
2018-06-12T00:59:28.694Z,0.00
2018-06-12T01:00:28.928Z,0.00
2018-06-12T01:01:29.157Z,0.00
2018-06-12T01:02:29.384Z,0.00
2018-06-12T01:03:29.614Z,0.00
2018-06-12T01:04:29.851Z,0.00
2018-06-12T01:05:30.083Z,0.00
2018-06-12T01:06:30.312Z,0.00
2018-06-12T01:07:30.540Z,0.00
2018-06-12T01:08:30.807Z,0.00
2018-06-12T01:09:31.035Z,0.00
2018-06-12T01:10:31.269Z,0.00
2018-06-12T01:11:31.501Z,0.00
2018-06-12T01:12:31.730Z,0.00
2018-06-12T01:13:31.964Z,0.00
2018-06-12T01:14:32.197Z,0.00
2018-06-12T01:15:32.427Z,0.00
2018-06-12T01:16:32.656Z,0.00
2018-06-12T01:17:32.892Z,0.00
2018-06-12T01:18:33.115Z,0.00
2018-06-12T01:19:33.344Z,0.00
2018-06-12T01:20:33.575Z,0.00
2018-06-12T01:21:33.808Z,0.00
2018-06-12T01:22:34.049Z,0.00
2018-06-12T01:23:34.268Z,0.00
2018-06-12T01:24:34.499Z,0.00
2018-06-12T01:25:34.729Z,0.00
2018-06-12T01:26:34.965Z,0.00
2018-06-12T01:27:35.190Z,0.00
2018-06-12T01:28:35.420Z,0.00
2018-06-12T01:29:35.648Z,0.00
2018-06-12T01:30:35.879Z,0.00
2018-06-12T01:31:36.108Z,0.00
2018-06-12T01:32:36.351Z,0.00
2018-06-12T01:33:36.557Z,0.00
2018-06-12T01:34:36.796Z,0.00
2018-06-12T01:35:37.027Z,0.00
2018-06-12T01:36:37.258Z,0.00
2018-06-12T01:37:37.488Z,0.00
2018-06-12T01:38:37.728Z,0.00
2018-06-12T01:39:37.957Z,0.00
2018-06-12T01:40:38.181Z,0.00
2018-06-12T01:41:38.414Z,0.00
2018-06-12T01:42:38.646Z,0.00
2018-06-12T01:43:38.866Z,0.00
2018-06-12T01:44:39.090Z,0.00
2018-06-12T01:45:39.323Z,0.00
2018-06-12T01:46:39.555Z,0.00
2018-06-12T01:47:39.786Z,0.00
2018-06-12T01:48:40.024Z,0.00
2018-06-12T01:49:40.248Z,0.00
2018-06-12T01:50:40.484Z,0.00
2018-06-12T01:51:40.711Z,0.00
2018-06-12T01:52:40.939Z,0.00
2018-06-12T01:53:41.172Z,0.00
2018-06-12T01:54:41.401Z,0.00
2018-06-12T01:55:41.631Z,0.00
2018-06-12T01:56:41.864Z,0.00
2018-06-12T01:57:42.095Z,0.00
2018-06-12T01:58:42.326Z,0.00
2018-06-12T01:59:42.554Z,0.00
2018-06-12T02:00:42.787Z,0.00
2018-06-12T02:01:43.021Z,0.00
2018-06-12T02:02:43.250Z,0.00
2018-06-12T02:03:43.484Z,0.00
2018-06-12T02:04:43.714Z,0.00
2018-06-12T02:05:43.944Z,0.00
2018-06-12T02:06:44.173Z,0.00
2018-06-12T02:07:44.402Z,0.00
2018-06-12T02:08:44.639Z,0.00
2018-06-12T02:13:27.801Z,0.00
2018-06-12T02:13:51.964Z,0.00
2018-06-12T02:14:52.198Z,0.00
2018-06-12T02:15:52.431Z,0.00
2018-06-12T02:16:52.663Z,0.00
2018-06-12T02:17:52.897Z,0.00
2018-06-12T02:18:53.130Z,0.00
2018-06-12T02:19:53.363Z,0.00
2018-06-12T02:20:53.591Z,0.00
2018-06-12T02:21:53.821Z,0.00
2018-06-12T02:22:54.055Z,0.00
2018-06-12T02:23:54.287Z,0.00
2018-06-12T02:24:54.518Z,0.00
2018-06-12T02:25:54.749Z,0.00
2018-06-12T02:26:54.976Z,0.00
2018-06-12T02:27:55.207Z,0.00
2018-06-12T02:28:55.439Z,0.00
2018-06-12T02:29:55.668Z,0.00
2018-06-12T02:30:55.899Z,0.00
2018-06-12T02:31:56.131Z,0.00
2018-06-12T02:32:56.362Z,0.00
2018-06-12T02:33:56.597Z,0.00
2018-06-12T02:34:56.823Z,0.00
2018-06-12T02:35:57.056Z,0.00
2018-06-12T02:36:57.287Z,0.00
2018-06-12T02:37:57.520Z,0.00
2018-06-12T02:38:57.755Z,0.00
2018-06-12T02:39:57.986Z,0.00
2018-06-12T02:40:58.215Z,0.00
2018-06-12T02:41:58.446Z,0.00
2018-06-12T02:42:58.676Z,0.00
2018-06-12T02:43:58.909Z,0.00
2018-06-12T02:44:59.137Z,0.00
2018-06-12T02:45:59.375Z,0.00
2018-06-12T02:46:59.612Z,0.00
2018-06-12T02:47:59.831Z,0.00
2018-06-12T02:49:00.064Z,0.00
2018-06-12T02:50:00.294Z,0.00
2018-06-12T02:51:00.531Z,0.00
2018-06-12T02:52:00.759Z,0.00
2018-06-12T02:53:00.986Z,0.00
2018-06-12T02:54:01.221Z,0.00
2018-06-12T02:55:01.452Z,0.00
2018-06-12T02:56:01.682Z,0.00
2018-06-12T02:57:01.927Z,0.00
2018-06-12T02:58:02.144Z,0.00
2018-06-12T02:59:02.376Z,0.00
2018-06-12T03:00:02.609Z,0.00
2018-06-12T03:01:02.840Z,0.00
2018-06-12T03:02:03.070Z,0.00
2018-06-12T03:03:03.301Z,0.00
2018-06-12T03:04:03.531Z,0.00
2018-06-12T03:05:03.764Z,0.00
2018-06-12T03:06:03.994Z,0.00
2018-06-12T03:07:04.222Z,0.00
2018-06-12T03:08:04.452Z,0.00
2018-06-12T03:09:04.683Z,0.00
2018-06-12T03:10:04.914Z,0.00
2018-06-12T03:11:05.147Z,0.00
2018-06-12T03:12:05.378Z,0.00
2018-06-12T03:13:05.608Z,0.00
2018-06-12T03:14:05.839Z,0.00
2018-06-12T03:15:06.080Z,0.00
2018-06-12T03:16:06.306Z,0.00
2018-06-12T03:17:06.534Z,5.63
2018-06-12T03:18:06.766Z,5.63
2018-06-12T03:19:06.998Z,5.63
2018-06-12T03:20:07.230Z,5.63
2018-06-12T03:21:07.462Z,5.63
2018-06-12T03:22:07.695Z,5.63
2018-06-12T03:23:07.924Z,5.63
2018-06-12T03:24:08.154Z,5.63
2018-06-12T03:25:08.386Z,5.63
2018-06-12T03:26:08.622Z,5.63
2018-06-12T03:27:08.853Z,5.63
2018-06-12T03:28:09.083Z,5.63
2018-06-12T03:29:09.320Z,5.63
2018-06-12T03:30:09.552Z,5.63
2018-06-12T03:31:09.785Z,11.25
2018-06-12T03:32:10.013Z,11.25
2018-06-12T03:33:10.243Z,11.25
2018-06-12T03:34:10.473Z,11.25
2018-06-12T03:35:10.708Z,11.25
2018-06-12T03:36:10.938Z,11.25
2018-06-12T03:37:11.168Z,11.25
2018-06-12T03:38:11.401Z,11.25
2018-06-12T03:39:11.627Z,11.25
2018-06-12T03:40:11.860Z,11.25
2018-06-12T03:41:12.092Z,16.88
2018-06-12T03:42:12.321Z,16.88
2018-06-12T03:43:12.552Z,16.88
2018-06-12T03:44:12.784Z,16.88
2018-06-12T03:45:13.016Z,16.88
2018-06-12T03:46:13.247Z,16.88
2018-06-12T03:47:13.490Z,16.88
2018-06-12T03:48:13.709Z,16.88
2018-06-12T03:49:13.938Z,16.88
2018-06-12T03:50:14.174Z,16.88
2018-06-12T03:51:14.406Z,16.88
2018-06-12T03:52:14.633Z,16.88
2018-06-12T03:53:14.867Z,16.88
2018-06-12T03:54:15.095Z,22.50
2018-06-12T03:55:15.332Z,22.50
2018-06-12T03:56:15.563Z,22.50
2018-06-12T03:57:15.794Z,22.50
2018-06-12T03:58:16.027Z,22.50
2018-06-12T03:59:16.258Z,22.50
2018-06-12T04:00:16.488Z,22.50
2018-06-12T04:01:16.720Z,22.50
2018-06-12T04:02:16.951Z,22.50
2018-06-12T04:03:17.183Z,22.50
2018-06-12T04:04:17.416Z,22.50
2018-06-12T04:05:17.648Z,22.50
2018-06-12T04:06:17.876Z,28.13
2018-06-12T04:07:18.109Z,28.13
2018-06-12T04:08:18.339Z,28.13
2018-06-12T04:09:18.614Z,28.13
2018-06-12T04:10:18.805Z,28.13
2018-06-12T04:11:19.036Z,28.13
2018-06-12T04:12:19.268Z,28.13
2018-06-12T04:13:19.499Z,28.13
2018-06-12T04:14:19.732Z,28.13
2018-06-12T04:15:19.960Z,28.13
2018-06-12T04:16:20.191Z,28.13
2018-06-12T04:17:20.421Z,28.13
2018-06-12T04:18:20.653Z,28.13
2018-06-12T04:19:20.882Z,28.13
2018-06-12T04:20:21.112Z,28.13
2018-06-12T04:21:21.346Z,28.13
2018-06-12T04:22:21.575Z,28.13
2018-06-12T04:23:21.805Z,28.13
2018-06-12T04:24:22.034Z,33.75
2018-06-12T04:25:22.265Z,33.75
2018-06-12T04:26:22.498Z,33.75
2018-06-12T04:27:22.728Z,33.75
2018-06-12T04:28:22.960Z,39.38
2018-06-12T04:29:23.189Z,39.38
2018-06-12T04:30:23.422Z,45.00
2018-06-12T04:31:23.651Z,45.00
2018-06-12T04:32:23.888Z,45.00
2018-06-12T04:33:24.116Z,50.63
2018-06-12T04:34:24.347Z,50.63
2018-06-12T04:35:24.577Z,56.25
2018-06-12T04:36:24.807Z,56.25
2018-06-12T04:37:25.037Z,56.25
2018-06-12T04:38:25.272Z,56.25
2018-06-12T04:39:25.498Z,56.25
2018-06-12T04:40:25.724Z,56.25
2018-06-12T04:41:25.955Z,61.88
2018-06-12T04:42:26.189Z,61.88
2018-06-12T04:43:26.458Z,61.88
2018-06-12T04:44:26.647Z,67.50
2018-06-12T04:45:26.877Z,73.13
2018-06-12T04:46:27.107Z,73.13
2018-06-12T04:47:27.341Z,78.75
2018-06-12T04:48:27.573Z,84.38
2018-06-12T04:49:27.804Z,90.00
2018-06-12T04:50:28.034Z,90.00
2018-06-12T04:51:28.263Z,95.63
2018-06-12T04:52:28.497Z,95.63
2018-06-12T04:53:28.728Z,101.25
2018-06-12T04:54:28.956Z,106.88
2018-06-12T04:55:29.188Z,112.50
2018-06-12T04:56:29.416Z,118.13
2018-06-12T04:57:29.647Z,123.75
2018-06-12T04:58:29.879Z,123.75
2018-06-12T04:59:30.111Z,129.38
2018-06-12T05:00:30.341Z,135.00
2018-06-12T05:01:30.572Z,135.00
2018-06-12T05:02:30.806Z,146.25
2018-06-12T05:03:31.034Z,146.25
2018-06-12T05:04:31.265Z,146.25
2018-06-12T05:05:31.496Z,151.88
2018-06-12T05:06:31.724Z,157.50
2018-06-12T05:07:31.955Z,163.13
2018-06-12T05:08:32.191Z,163.13
2018-06-12T05:09:32.417Z,163.13
2018-06-12T05:10:32.688Z,163.13
2018-06-12T05:11:32.879Z,168.75
2018-06-12T05:12:33.132Z,168.75
2018-06-12T05:13:33.342Z,168.75
2018-06-12T05:14:33.575Z,168.75
2018-06-12T05:15:33.804Z,168.75
2018-06-12T05:16:34.035Z,168.75
2018-06-12T05:17:34.285Z,168.75
2018-06-12T05:18:34.492Z,168.75
2018-06-12T05:19:34.732Z,168.75
2018-06-12T05:20:34.941Z,168.75
2018-06-12T05:21:35.170Z,168.75
2018-06-12T05:22:35.401Z,174.38
2018-06-12T05:23:35.632Z,174.38
2018-06-12T05:24:35.864Z,180.00
2018-06-12T05:25:36.130Z,180.00
2018-06-12T05:26:36.328Z,185.63
2018-06-12T05:27:36.557Z,185.63
2018-06-12T05:28:36.791Z,180.00
2018-06-12T05:29:37.017Z,180.00
2018-06-12T05:30:37.256Z,180.00
2018-06-12T05:31:37.474Z,174.38
2018-06-12T05:32:37.703Z,174.38
2018-06-12T05:33:37.931Z,168.75
2018-06-12T05:34:38.187Z,168.75
2018-06-12T05:35:38.433Z,163.13
2018-06-12T05:36:38.652Z,163.13
2018-06-12T05:37:38.878Z,163.13
2018-06-12T05:38:39.106Z,163.13
2018-06-12T05:39:39.344Z,163.13
2018-06-12T05:40:39.574Z,163.13
2018-06-12T05:41:39.805Z,163.13
2018-06-12T05:42:40.035Z,163.13
2018-06-12T05:43:40.268Z,163.13
2018-06-12T05:44:40.493Z,163.13
2018-06-12T05:45:40.724Z,168.75
2018-06-12T05:46:40.961Z,174.38
2018-06-12T05:47:41.189Z,180.00
2018-06-12T05:48:41.415Z,185.63
2018-06-12T05:49:41.646Z,196.88
2018-06-12T05:50:41.879Z,202.50
2018-06-12T05:51:42.111Z,213.75
2018-06-12T05:52:42.347Z,230.63
2018-06-12T05:53:42.570Z,241.88
2018-06-12T05:54:42.803Z,247.50
2018-06-12T05:55:43.085Z,258.75
2018-06-12T05:56:43.266Z,275.63
2018-06-12T05:57:43.497Z,286.88
2018-06-12T05:58:43.735Z,298.13
2018-06-12T05:59:43.962Z,303.75
2018-06-12T06:00:44.192Z,309.38
2018-06-12T06:01:44.424Z,315.00
2018-06-12T06:02:44.655Z,320.63
2018-06-12T06:03:44.886Z,326.25
2018-06-12T06:04:45.121Z,337.50
2018-06-12T06:05:45.344Z,343.13
2018-06-12T06:06:45.580Z,348.75
2018-06-12T06:07:45.810Z,348.75
2018-06-12T06:08:46.037Z,360.00
2018-06-12T06:09:46.266Z,371.25
2018-06-12T06:10:46.500Z,388.13
2018-06-12T06:11:46.733Z,416.25
2018-06-12T06:12:46.962Z,466.88
2018-06-12T06:13:47.198Z,691.88
2018-06-12T06:14:47.425Z,731.25
2018-06-12T06:15:47.656Z,793.13
2018-06-12T06:16:47.890Z,573.75
2018-06-12T06:17:48.119Z,472.50
2018-06-12T06:18:48.354Z,421.88
2018-06-12T06:19:48.602Z,393.75
2018-06-12T06:20:48.812Z,376.88
2018-06-12T06:21:49.030Z,360.00
2018-06-12T06:22:49.266Z,343.13
2018-06-12T06:23:49.492Z,331.88
2018-06-12T06:24:49.725Z,320.63
2018-06-12T06:25:49.959Z,309.38
2018-06-12T06:26:50.185Z,298.13
2018-06-12T06:27:50.417Z,292.50
2018-06-12T06:28:50.649Z,286.88
2018-06-12T06:29:50.881Z,281.25
2018-06-12T06:30:51.104Z,281.25
2018-06-12T06:31:51.336Z,281.25
2018-06-12T06:32:51.568Z,281.25
2018-06-12T06:33:51.800Z,275.63
2018-06-12T06:34:52.032Z,270.00
2018-06-12T06:35:52.264Z,270.00
2018-06-12T06:36:52.496Z,264.38
2018-06-12T06:37:52.726Z,270.00
2018-06-12T06:38:52.960Z,275.63
2018-06-12T06:39:53.192Z,281.25
2018-06-12T06:40:53.424Z,286.88
2018-06-12T06:41:53.657Z,298.13
2018-06-12T06:42:53.888Z,303.75
2018-06-12T06:43:54.122Z,309.38
2018-06-12T06:44:54.354Z,320.63
2018-06-12T06:45:54.583Z,326.25
2018-06-12T06:46:54.815Z,337.50
2018-06-12T06:47:55.048Z,343.13
2018-06-12T06:48:55.280Z,343.13
2018-06-12T06:49:55.510Z,337.50
2018-06-12T06:50:55.763Z,331.88
2018-06-12T06:51:55.976Z,337.50
2018-06-12T06:52:56.209Z,343.13
2018-06-12T06:53:56.443Z,354.38
2018-06-12T06:54:56.672Z,360.00
2018-06-12T06:55:56.905Z,371.25
2018-06-12T06:56:57.138Z,376.88
2018-06-12T06:57:57.371Z,376.88
2018-06-12T06:58:57.602Z,371.25
2018-06-12T06:59:57.834Z,365.63
2018-06-12T07:00:58.065Z,365.63
2018-06-12T07:01:58.298Z,348.75
2018-06-12T07:02:58.533Z,343.13
2018-06-12T07:03:58.760Z,337.50
2018-06-12T07:04:58.996Z,331.88
2018-06-12T07:05:59.228Z,326.25
2018-06-12T07:06:59.460Z,320.63
2018-06-12T07:07:59.691Z,320.63
2018-06-12T07:08:59.931Z,315.00
2018-06-12T07:10:00.154Z,315.00
2018-06-12T07:11:00.386Z,315.00
2018-06-12T07:12:00.619Z,315.00
2018-06-12T07:13:00.850Z,315.00
2018-06-12T07:14:01.085Z,320.63
2018-06-12T07:15:01.391Z,326.25
2018-06-12T07:16:01.550Z,337.50
2018-06-12T07:17:01.779Z,348.75
2018-06-12T07:18:02.022Z,360.00
2018-06-12T07:19:02.244Z,376.88
2018-06-12T07:20:02.475Z,393.75
2018-06-12T07:21:02.710Z,405.00
2018-06-12T07:22:02.940Z,421.88
2018-06-12T07:23:03.207Z,444.38
2018-06-12T07:24:03.439Z,455.63
2018-06-12T07:25:03.670Z,472.50
2018-06-12T07:26:03.905Z,489.38
2018-06-12T07:27:04.133Z,495.00
2018-06-12T07:28:04.367Z,500.63
2018-06-12T07:29:04.603Z,500.63
2018-06-12T07:30:04.834Z,500.63
2018-06-12T07:31:05.063Z,500.63
2018-06-12T07:32:05.294Z,495.00
2018-06-12T07:33:05.530Z,495.00
2018-06-12T07:34:05.761Z,489.38
2018-06-12T07:35:05.993Z,483.75
2018-06-12T07:36:06.222Z,478.13
2018-06-12T07:37:06.460Z,472.50
2018-06-12T07:38:06.694Z,472.50
2018-06-12T07:39:06.925Z,466.88
2018-06-12T07:40:07.155Z,461.25
2018-06-12T07:41:07.386Z,455.63
2018-06-12T07:42:07.618Z,450.00
2018-06-12T07:43:07.855Z,444.38
2018-06-12T07:44:08.085Z,438.75
2018-06-12T07:45:08.315Z,438.75
2018-06-12T07:46:08.551Z,444.38
2018-06-12T07:47:08.782Z,444.38
2018-06-12T07:48:09.014Z,444.38
2018-06-12T07:49:09.250Z,444.38
2018-06-12T07:50:09.490Z,444.38
2018-06-12T07:51:09.717Z,444.38
2018-06-12T07:52:09.947Z,444.38
2018-06-12T07:53:10.180Z,444.38
2018-06-12T07:54:10.420Z,450.00
2018-06-12T07:55:10.644Z,455.63
2018-06-12T07:56:10.872Z,466.88
2018-06-12T07:57:11.109Z,478.13
2018-06-12T07:58:11.343Z,483.75
2018-06-12T07:59:11.575Z,489.38
2018-06-12T08:00:11.807Z,495.00
2018-06-12T08:01:12.037Z,500.63
2018-06-12T08:02:12.271Z,506.25
2018-06-12T08:03:12.499Z,511.88
2018-06-12T08:04:12.733Z,528.75
2018-06-12T08:05:12.965Z,528.75
2018-06-12T08:06:13.198Z,534.38
2018-06-12T08:07:13.430Z,540.00
2018-06-12T08:08:13.663Z,545.63
2018-06-12T08:09:13.897Z,545.63
2018-06-12T08:10:14.131Z,545.63
2018-06-12T08:11:14.373Z,545.63
2018-06-12T08:12:14.596Z,551.25
2018-06-12T08:13:14.832Z,551.25
2018-06-12T08:14:15.068Z,556.88
2018-06-12T08:15:15.296Z,562.50
2018-06-12T08:16:15.537Z,568.13
2018-06-12T08:17:15.765Z,568.13
2018-06-12T08:18:16.001Z,573.75
2018-06-12T08:19:16.230Z,579.38
2018-06-12T08:20:16.464Z,585.00
2018-06-12T08:21:16.697Z,590.63
2018-06-12T08:22:16.929Z,601.88
2018-06-12T08:23:17.159Z,607.50
2018-06-12T08:24:17.392Z,618.75
2018-06-12T08:25:17.629Z,624.38
2018-06-12T08:26:17.859Z,630.00
2018-06-12T08:27:18.104Z,630.00
2018-06-12T08:28:18.337Z,635.63
2018-06-12T08:29:18.568Z,646.88
2018-06-12T08:30:18.903Z,646.88
2018-06-12T08:31:19.038Z,652.50
2018-06-12T08:32:19.268Z,663.75
2018-06-12T08:33:19.501Z,675.00
2018-06-12T08:34:19.735Z,691.88
2018-06-12T08:35:19.974Z,720.00
2018-06-12T08:36:20.198Z,753.75
2018-06-12T08:37:20.433Z,765.00
2018-06-12T08:38:20.665Z,770.63
2018-06-12T08:39:20.897Z,815.63
2018-06-12T08:40:21.134Z,810.00
2018-06-12T08:41:21.366Z,815.63
2018-06-12T08:42:21.603Z,810.00
2018-06-12T08:43:21.837Z,804.38
2018-06-12T08:44:22.067Z,804.38
2018-06-12T08:45:22.308Z,798.75
2018-06-12T08:46:22.540Z,793.13
2018-06-12T08:47:22.766Z,793.13
2018-06-12T08:48:23.011Z,793.13
2018-06-12T08:49:23.914Z,798.75
2018-06-12T08:50:23.503Z,838.13
2018-06-12T08:51:23.732Z,838.13
2018-06-12T08:52:23.967Z,860.63
2018-06-12T08:53:24.203Z,967.50
2018-06-12T08:54:24.436Z,978.75
2018-06-12T08:55:24.668Z,984.38
2018-06-12T08:56:24.909Z,984.38
2018-06-12T08:57:25.142Z,973.13
2018-06-12T08:58:25.371Z,978.75
2018-06-12T08:59:25.611Z,1006.88
2018-06-12T09:00:25.842Z,973.13
2018-06-12T09:01:26.074Z,933.75
2018-06-12T09:02:26.322Z,961.88
2018-06-12T09:03:26.555Z,1018.13
2018-06-12T09:04:26.781Z,939.38
2018-06-12T09:05:27.015Z,961.88
2018-06-12T09:06:27.271Z,961.88
2018-06-12T09:07:27.483Z,911.25
2018-06-12T09:08:27.722Z,877.50
2018-06-12T09:09:27.945Z,877.50
2018-06-12T09:10:28.181Z,883.13
2018-06-12T09:11:28.430Z,832.50
2018-06-12T09:12:28.664Z,815.63
2018-06-12T09:13:28.902Z,810.00
2018-06-12T09:14:29.139Z,798.75
2018-06-12T09:15:29.374Z,798.75
2018-06-12T09:16:29.610Z,798.75
2018-06-12T09:17:29.850Z,787.50
2018-06-12T09:18:30.083Z,787.50
2018-06-12T09:19:30.319Z,776.25
2018-06-12T09:20:30.556Z,765.00
2018-06-12T09:21:30.789Z,765.00
2018-06-12T09:22:31.024Z,770.63
2018-06-12T09:23:31.260Z,781.88
2018-06-12T09:24:31.499Z,793.13
2018-06-12T09:25:31.734Z,815.63
2018-06-12T09:26:31.968Z,826.88
2018-06-12T09:27:32.202Z,838.13
2018-06-12T09:28:32.436Z,855.00
2018-06-12T09:29:32.676Z,871.88
2018-06-12T09:30:32.911Z,883.13
2018-06-12T09:31:33.151Z,905.63
2018-06-12T09:32:33.382Z,888.75
2018-06-12T09:33:33.617Z,883.13
2018-06-12T09:34:33.843Z,883.13
2018-06-12T09:35:34.092Z,866.25
2018-06-12T09:36:34.328Z,832.50
2018-06-12T09:37:34.563Z,826.88
2018-06-12T09:38:34.801Z,838.13
2018-06-12T09:39:35.040Z,832.50
2018-06-12T09:40:35.274Z,838.13
2018-06-12T09:41:35.505Z,866.25
2018-06-12T09:42:35.742Z,922.50
2018-06-12T09:43:35.989Z,928.13
2018-06-12T09:44:36.219Z,950.63
2018-06-12T09:45:36.451Z,877.50
2018-06-12T09:46:36.682Z,911.25
2018-06-12T09:47:36.922Z,894.38
2018-06-12T09:48:37.156Z,866.25
2018-06-12T09:49:37.394Z,871.88
2018-06-12T09:50:37.626Z,871.88
2018-06-12T09:51:37.861Z,849.38
2018-06-12T09:52:38.097Z,838.13
2018-06-12T09:53:38.333Z,826.88
2018-06-12T09:54:38.568Z,821.25
2018-06-12T09:55:38.802Z,821.25
2018-06-12T09:56:39.039Z,821.25
2018-06-12T09:57:39.326Z,821.25
2018-06-12T09:58:39.509Z,815.63
2018-06-12T09:59:39.745Z,810.00
2018-06-12T10:00:39.979Z,804.38
2018-06-12T10:01:40.211Z,798.75
2018-06-12T10:02:40.459Z,787.50
2018-06-12T10:03:40.686Z,770.63
2018-06-12T10:04:40.920Z,759.38
2018-06-12T10:05:41.158Z,748.13
2018-06-12T10:06:41.392Z,742.50
2018-06-12T10:07:41.629Z,736.88
2018-06-12T10:08:41.865Z,736.88
2018-06-12T10:09:42.118Z,742.50
2018-06-12T10:10:42.352Z,753.75
2018-06-12T10:11:42.594Z,759.38
2018-06-12T10:12:42.826Z,765.00
2018-06-12T10:13:43.062Z,765.00
2018-06-12T10:14:43.300Z,765.00
2018-06-12T10:15:43.534Z,759.38
2018-06-12T10:16:43.773Z,753.75
2018-06-12T10:17:44.014Z,742.50
2018-06-12T10:18:44.265Z,736.88
2018-06-12T10:19:44.477Z,736.88
2018-06-12T10:20:44.713Z,731.25
2018-06-12T10:21:44.950Z,720.00
2018-06-12T10:22:45.189Z,714.38
2018-06-12T10:23:45.425Z,714.38
2018-06-12T10:24:45.656Z,720.00
2018-06-12T10:25:45.898Z,720.00
2018-06-12T10:26:46.131Z,725.63
2018-06-12T10:27:46.368Z,736.88
2018-06-12T10:28:46.601Z,742.50
2018-06-12T10:29:46.836Z,770.63
2018-06-12T10:30:47.069Z,765.00
2018-06-12T10:31:47.305Z,765.00
2018-06-12T10:32:47.540Z,770.63
2018-06-12T10:33:47.775Z,765.00
2018-06-12T10:34:48.010Z,765.00
2018-06-12T10:35:48.245Z,770.63
2018-06-12T10:36:48.481Z,776.25
2018-06-12T10:37:48.715Z,776.25
2018-06-12T10:38:48.951Z,793.13
2018-06-12T10:39:49.187Z,787.50
2018-06-12T10:40:49.414Z,793.13
2018-06-12T10:41:49.653Z,793.13
2018-06-12T10:42:49.881Z,793.13
2018-06-12T10:43:50.118Z,793.13
2018-06-12T10:44:50.352Z,793.13
2018-06-12T10:45:50.590Z,798.75
2018-06-12T10:46:50.821Z,798.75
2018-06-12T10:47:51.057Z,798.75
2018-06-12T10:48:51.298Z,804.38
2018-06-12T10:49:51.532Z,804.38
2018-06-12T10:50:51.769Z,798.75
2018-06-12T10:51:52.006Z,793.13
2018-06-12T10:52:52.240Z,793.13
2018-06-12T10:53:52.472Z,787.50
2018-06-12T10:54:52.707Z,781.88
2018-06-12T10:55:52.939Z,776.25
2018-06-12T10:56:53.178Z,770.63
2018-06-12T10:57:53.415Z,759.38
2018-06-12T10:58:53.644Z,753.75
2018-06-12T10:59:53.882Z,742.50
2018-06-12T11:00:54.117Z,731.25
2018-06-12T11:01:54.354Z,708.75
2018-06-12T11:02:54.575Z,691.88
2018-06-12T11:03:54.810Z,669.38
2018-06-12T11:04:55.039Z,663.75
2018-06-12T11:05:55.274Z,641.25
2018-06-12T11:06:55.507Z,624.38
2018-06-12T11:07:55.744Z,613.13
2018-06-12T11:08:55.980Z,601.88
2018-06-12T11:09:56.214Z,601.88
2018-06-12T11:10:56.480Z,601.88
2018-06-12T11:11:56.693Z,607.50
2018-06-12T11:12:56.926Z,613.13
2018-06-12T11:13:57.163Z,618.75
2018-06-12T11:14:57.397Z,618.75
2018-06-12T11:15:57.630Z,618.75
2018-06-12T11:16:57.867Z,618.75
2018-06-12T11:17:58.101Z,624.38
2018-06-12T11:18:58.334Z,630.00
2018-06-12T11:19:58.573Z,630.00
2018-06-12T11:20:58.802Z,635.63
2018-06-12T11:21:59.041Z,641.25
2018-06-12T11:22:59.276Z,652.50
2018-06-12T11:23:59.509Z,652.50
2018-06-12T11:24:59.749Z,646.88
2018-06-12T11:25:59.988Z,646.88
2018-06-12T11:27:00.226Z,641.25
2018-06-12T11:28:00.462Z,641.25
2018-06-12T11:29:00.696Z,635.63
2018-06-12T11:30:00.930Z,635.63
2018-06-12T11:31:01.166Z,624.38
2018-06-12T11:32:01.401Z,613.13
2018-06-12T11:33:01.669Z,613.13
2018-06-12T11:34:01.875Z,596.25
2018-06-12T11:35:02.112Z,585.00
2018-06-12T11:36:02.346Z,573.75
2018-06-12T11:37:02.584Z,562.50
2018-06-12T11:38:02.816Z,556.88
2018-06-12T11:39:03.049Z,545.63
2018-06-12T11:40:03.283Z,534.38
2018-06-12T11:41:03.523Z,523.13
2018-06-12T11:42:03.755Z,517.50
2018-06-12T11:43:03.992Z,511.88
2018-06-12T11:44:04.225Z,511.88
2018-06-12T11:45:04.458Z,511.88
2018-06-12T11:46:04.688Z,517.50
2018-06-12T11:47:04.923Z,523.13
2018-06-12T11:48:05.160Z,528.75
2018-06-12T11:49:05.390Z,540.00
2018-06-12T11:50:05.625Z,545.63
2018-06-12T11:51:05.939Z,556.88
2018-06-12T11:52:06.098Z,562.50
2018-06-12T11:53:06.329Z,568.13
2018-06-12T11:54:06.567Z,579.38
2018-06-12T11:55:06.793Z,585.00
2018-06-12T11:56:07.030Z,590.63
2018-06-12T11:57:07.265Z,601.88
2018-06-12T11:58:07.497Z,607.50
2018-06-12T11:59:07.731Z,618.75
2018-06-12T12:00:07.968Z,618.75
2018-06-12T12:01:08.242Z,624.38
2018-06-12T12:02:08.437Z,618.75
2018-06-12T12:03:08.676Z,618.75
2018-06-12T12:04:08.908Z,618.75
2018-06-12T12:05:09.139Z,607.50
2018-06-12T12:06:09.376Z,601.88
2018-06-12T12:07:09.618Z,601.88
2018-06-12T12:08:09.847Z,596.25
2018-06-12T12:09:10.083Z,590.63
2018-06-12T12:10:10.317Z,585.00
2018-06-12T12:11:10.551Z,585.00
2018-06-12T12:12:10.786Z,579.38
2018-06-12T12:13:11.023Z,579.38
2018-06-12T12:14:11.256Z,568.13
2018-06-12T12:15:11.489Z,562.50
2018-06-12T12:16:11.726Z,556.88
2018-06-12T12:17:11.963Z,545.63
2018-06-12T12:18:12.191Z,545.63
2018-06-12T12:19:12.426Z,545.63
2018-06-12T12:20:12.662Z,551.25
2018-06-12T12:21:12.896Z,573.75
2018-06-12T12:22:13.134Z,601.88
2018-06-12T12:23:13.374Z,630.00
2018-06-12T12:24:13.601Z,652.50
2018-06-12T12:25:13.836Z,669.38
2018-06-12T12:26:14.070Z,680.63
2018-06-12T12:27:14.309Z,686.25
2018-06-12T12:28:14.545Z,686.25
2018-06-12T12:29:14.781Z,686.25
2018-06-12T12:30:15.013Z,691.88
2018-06-12T12:31:15.246Z,691.88
2018-06-12T12:32:15.486Z,691.88
2018-06-12T12:33:15.721Z,680.63
2018-06-12T12:34:15.951Z,669.38
2018-06-12T12:35:16.189Z,663.75
2018-06-12T12:36:16.423Z,646.88
2018-06-12T12:37:16.660Z,630.00
2018-06-12T12:38:16.891Z,613.13
2018-06-12T12:39:17.127Z,596.25
2018-06-12T12:40:17.362Z,585.00
2018-06-12T12:41:17.598Z,573.75
2018-06-12T12:42:17.836Z,568.13
2018-06-12T12:43:18.065Z,556.88
2018-06-12T12:44:18.298Z,556.88
2018-06-12T12:45:18.543Z,562.50
2018-06-12T12:46:18.774Z,568.13
2018-06-12T12:47:19.007Z,579.38
2018-06-12T12:48:19.266Z,590.63
2018-06-12T12:49:19.475Z,607.50