createdAt,value
2019-02-15T00:01:42.682Z,77.15
2019-02-15T00:04:14.008Z,77.61
2019-02-15T00:06:44.251Z,78.00
2019-02-15T00:09:14.774Z,77.65
2019-02-15T00:11:45.092Z,77.79
2019-02-15T00:14:15.338Z,78.17
2019-02-15T00:16:45.582Z,78.20
2019-02-15T00:19:20.384Z,77.76
2019-02-15T00:21:50.631Z,78.23
2019-02-15T00:24:20.884Z,78.39
2019-02-15T00:26:51.492Z,78.04
2019-02-15T00:29:21.741Z,78.31
2019-02-15T00:31:51.995Z,78.67
2019-02-15T00:34:22.237Z,79.05
2019-02-15T00:36:52.486Z,79.19
2019-02-15T00:39:22.732Z,79.53
2019-02-15T00:41:53.050Z,80.07
2019-02-15T00:44:23.303Z,80.32
2019-02-15T00:46:57.835Z,80.55
2019-02-15T00:49:30.694Z,80.56
2019-02-15T00:52:14.470Z,80.66
2019-02-15T00:54:52.253Z,80.66
2019-02-15T00:57:27.181Z,80.35
2019-02-15T01:00:14.134Z,80.63
2019-02-15T01:02:46.024Z,80.65
2019-02-15T01:05:20.600Z,80.70
2019-02-15T01:07:52.480Z,81.03
2019-02-15T01:10:24.365Z,80.86
2019-02-15T01:12:59.191Z,81.03
2019-02-15T01:15:29.441Z,80.95
2019-02-15T01:17:59.685Z,80.96
2019-02-15T01:20:29.933Z,81.08
2019-02-15T01:23:00.185Z,81.06
2019-02-15T01:25:32.064Z,80.93
2019-02-15T01:28:09.703Z,81.16
2019-02-15T01:30:57.391Z,81.19
2019-02-15T01:33:45.599Z,81.20
2019-02-15T01:36:20.661Z,81.40
2019-02-15T01:38:55.504Z,81.28
2019-02-15T01:41:27.397Z,81.60
2019-02-15T01:43:59.286Z,81.39
2019-02-15T01:46:40.563Z,81.43
2019-02-15T01:49:10.809Z,81.37
2019-02-15T01:51:41.069Z,81.25
2019-02-15T01:54:11.306Z,81.17
2019-02-15T01:56:41.560Z,81.06
2019-02-15T01:59:11.804Z,80.62
2019-02-15T02:01:42.053Z,80.96
2019-02-15T02:04:12.307Z,81.14
2019-02-15T02:06:42.652Z,81.18
2019-02-15T02:09:12.969Z,81.66
2019-02-15T02:11:43.693Z,82.20
2019-02-15T02:14:13.934Z,82.37
2019-02-15T02:16:44.182Z,82.33
2019-02-15T02:19:14.436Z,82.13
2019-02-15T02:21:44.682Z,82.19
2019-02-15T02:24:14.937Z,82.48
2019-02-15T02:26:45.181Z,81.95
2019-02-15T02:29:15.424Z,82.35
2019-02-15T02:31:45.679Z,82.35
2019-02-15T02:34:15.925Z,82.76
2019-02-15T02:36:54.272Z,82.34
2019-02-15T02:39:24.506Z,82.49
2019-02-15T02:41:54.758Z,82.37
2019-02-15T02:44:25.004Z,82.22
2019-02-15T02:46:55.253Z,82.55
2019-02-15T02:49:25.513Z,82.54
2019-02-15T02:51:55.750Z,82.40
2019-02-15T02:54:25.994Z,82.39
2019-02-15T02:56:56.243Z,82.61
2019-02-15T02:59:26.557Z,82.96
2019-02-15T03:01:57.069Z,82.69
2019-02-15T03:04:27.314Z,82.57
2019-02-15T03:06:58.739Z,82.46
2019-02-15T03:09:28.980Z,82.68
2019-02-15T03:11:59.239Z,82.89
2019-02-15T03:14:29.307Z,82.89
2019-02-15T03:16:59.564Z,82.99
2019-02-15T03:19:29.804Z,83.09
2019-02-15T03:22:00.053Z,83.41
2019-02-15T03:24:30.301Z,83.02
2019-02-15T03:27:00.643Z,82.85
2019-02-15T03:29:30.877Z,83.07
2019-02-15T03:32:01.128Z,83.07
2019-02-15T03:34:31.374Z,82.93
2019-02-15T03:37:09.393Z,82.76
2019-02-15T03:39:41.332Z,83.26
2019-02-15T03:42:13.299Z,83.07
2019-02-15T03:44:43.542Z,82.85
2019-02-15T03:47:16.505Z,82.71
2019-02-15T03:49:46.758Z,82.45
2019-02-15T03:52:17.009Z,82.45
2019-02-15T03:54:47.257Z,82.88
2019-02-15T03:57:17.503Z,83.33
2019-02-15T03:59:47.745Z,83.57
2019-02-15T04:02:17.999Z,83.57
2019-02-15T04:04:48.245Z,83.20
2019-02-15T04:07:18.498Z,83.06
2019-02-15T04:09:48.751Z,83.06
2019-02-15T04:12:19.004Z,83.23
2019-02-15T04:14:49.254Z,83.29
2019-02-15T04:17:19.502Z,83.01
2019-02-15T04:19:49.758Z,83.05
2019-02-15T04:22:20.011Z,83.05
2019-02-15T04:24:50.267Z,82.91
2019-02-15T04:27:20.499Z,83.13
2019-02-15T04:29:50.741Z,83.25
2019-02-15T04:32:21.260Z,83.90
2019-02-15T04:34:51.509Z,84.28
2019-02-15T04:37:21.757Z,84.42
2019-02-15T04:39:52.573Z,84.63
2019-02-15T04:42:22.818Z,84.50
2019-02-15T04:44:53.068Z,84.13
2019-02-15T04:47:23.318Z,83.56
2019-02-15T04:49:53.566Z,83.20
2019-02-15T04:52:23.818Z,82.91
2019-02-15T04:54:54.060Z,82.58
2019-02-15T04:57:24.310Z,83.14
2019-02-15T04:59:54.559Z,83.19
2019-02-15T05:02:24.815Z,83.59
2019-02-15T05:04:55.072Z,83.69
2019-02-15T05:07:25.318Z,83.73
2019-02-15T05:09:55.568Z,83.79
2019-02-15T05:12:27.008Z,83.69
2019-02-15T05:14:57.256Z,83.73
2019-02-15T05:17:27.533Z,83.53
2019-02-15T05:19:57.771Z,83.58
2019-02-15T05:22:28.017Z,83.76
2019-02-15T05:24:58.263Z,83.67
2019-02-15T05:27:28.528Z,84.03
2019-02-15T05:29:58.773Z,84.03
2019-02-15T05:32:29.038Z,84.32
2019-02-15T05:34:59.288Z,84.05
2019-02-15T05:37:29.531Z,83.58
2019-02-15T05:39:59.778Z,83.44
2019-02-15T05:42:30.031Z,83.75
2019-02-15T05:45:03.682Z,83.52
2019-02-15T05:47:32.339Z,83.49
2019-02-15T05:50:02.619Z,83.36
2019-02-15T05:52:32.858Z,83.45
2019-02-15T05:55:03.410Z,83.62
2019-02-15T05:57:33.648Z,83.82
2019-02-15T06:00:04.175Z,83.86
2019-02-15T06:02:34.432Z,83.73
2019-02-15T06:05:07.325Z,83.74
2019-02-15T06:07:38.452Z,83.71
2019-02-15T06:10:09.088Z,84.02
2019-02-15T06:12:39.332Z,83.68
2019-02-15T06:15:15.089Z,83.73
2019-02-15T06:17:41.559Z,83.43
2019-02-15T06:20:11.834Z,83.24
2019-02-15T06:22:42.092Z,82.88
2019-02-15T06:25:12.720Z,82.43
2019-02-15T06:27:42.987Z,81.96
2019-02-15T06:30:13.262Z,81.35
2019-02-15T06:32:43.516Z,80.86
2019-02-15T06:35:13.796Z,80.21
2019-02-15T06:37:44.453Z,79.11
2019-02-15T06:40:14.700Z,78.41
2019-02-15T06:42:45.040Z,77.47
2019-02-15T06:45:24.315Z,77.42
2019-02-15T06:47:48.328Z,77.43
2019-02-15T06:50:18.579Z,75.67
2019-02-15T06:52:48.870Z,73.41
2019-02-15T06:55:19.104Z,70.96
2019-02-15T06:57:49.368Z,68.09
2019-02-15T07:00:23.938Z,69.35
2019-02-15T07:02:55.948Z,65.35
2019-02-15T07:05:25.969Z,65.39
2019-02-15T07:07:56.246Z,63.65
2019-02-15T07:10:26.506Z,59.96
2019-02-15T07:12:56.785Z,59.37
2019-02-15T07:15:33.728Z,61.02
2019-02-15T07:18:07.850Z,59.21
2019-02-15T07:20:41.845Z,58.93
2019-02-15T07:23:13.726Z,55.77
2019-02-15T07:25:46.817Z,55.62
2019-02-15T07:28:17.074Z,55.58
2019-02-15T07:30:47.325Z,52.16
2019-02-15T07:33:17.596Z,53.04
2019-02-15T07:35:48.168Z,50.38
2019-02-15T07:38:18.600Z,52.35
2019-02-15T07:40:50.132Z,49.09
2019-02-15T07:43:20.392Z,46.96
2019-02-15T07:45:51.818Z,49.07
2019-02-15T07:48:22.113Z,47.51
2019-02-15T07:50:54.395Z,47.88
2019-02-15T07:53:24.329Z,45.15
2019-02-15T07:55:54.613Z,46.36
2019-02-15T07:58:24.880Z,44.24
2019-02-15T08:00:55.131Z,45.74
2019-02-15T08:03:25.410Z,44.54
2019-02-15T08:05:55.674Z,44.13
2019-02-15T08:08:25.934Z,42.24
2019-02-15T08:10:56.201Z,41.42
2019-02-15T08:13:26.479Z,41.92
2019-02-15T08:15:56.760Z,43.57
2019-02-15T08:18:27.008Z,42.25
2019-02-15T08:20:57.275Z,44.34
2019-02-15T08:23:27.537Z,44.47
2019-02-15T08:25:57.814Z,45.15
2019-02-15T08:28:28.084Z,45.34
2019-02-15T08:30:58.372Z,45.49
2019-02-15T08:33:28.716Z,44.46
2019-02-15T08:35:58.978Z,44.13
2019-02-15T08:38:29.250Z,44.44
2019-02-15T08:40:59.525Z,44.03
2019-02-15T08:43:29.797Z,43.29
2019-02-15T08:46:02.718Z,45.48
2019-02-15T08:48:32.290Z,46.02
2019-02-15T08:51:02.548Z,45.61
2019-02-15T08:53:32.821Z,44.87
2019-02-15T08:56:03.083Z,44.50
2019-02-15T08:58:33.339Z,44.34
2019-02-15T09:01:03.603Z,46.91
2019-02-15T09:03:34.220Z,50.61
2019-02-15T09:06:04.480Z,53.35
2019-02-15T09:08:34.733Z,55.72
2019-02-15T09:11:04.977Z,56.50
2019-02-15T09:13:35.226Z,56.52
2019-02-15T09:16:10.322Z,57.31
2019-02-15T09:18:37.430Z,58.02
2019-02-15T09:21:07.683Z,58.00
2019-02-15T09:23:37.935Z,57.96
2019-02-15T09:26:08.199Z,59.12
2019-02-15T09:28:42.770Z,59.26
2019-02-15T09:31:14.567Z,58.10
2019-02-15T09:33:44.836Z,58.15
2019-02-15T09:36:15.104Z,58.15
2019-02-15T09:38:47.047Z,59.08
2019-02-15T09:41:17.329Z,59.41
2019-02-15T09:43:47.583Z,58.92
2019-02-15T09:46:20.164Z,58.94
2019-02-15T09:48:49.773Z,58.49
2019-02-15T09:51:20.056Z,57.08
2019-02-15T09:53:50.308Z,57.57
2019-02-15T09:56:20.578Z,57.90
2019-02-15T09:58:50.830Z,59.01
2019-02-15T10:01:21.107Z,59.48
2019-02-15T10:03:51.360Z,60.24
2019-02-15T10:06:22.059Z,60.51
2019-02-15T10:08:56.867Z,62.49
2019-02-15T10:11:30.409Z,61.75
2019-02-15T10:14:01.974Z,61.76
2019-02-15T10:16:32.442Z,62.88
2019-02-15T10:19:03.866Z,62.20
2019-02-15T10:21:34.120Z,62.88
2019-02-15T10:24:05.566Z,64.41
2019-02-15T10:26:37.006Z,65.15
2019-02-15T10:29:08.461Z,66.20
2019-02-15T10:31:38.744Z,67.20
2019-02-15T10:34:09.240Z,67.97
2019-02-15T10:36:40.662Z,68.33
2019-02-15T10:39:13.050Z,69.23
2019-02-15T10:41:44.481Z,69.88
2019-02-15T10:44:15.013Z,71.35
2019-02-15T10:46:46.471Z,70.53
2019-02-15T10:49:17.924Z,70.55
2019-02-15T10:51:49.388Z,70.88
2019-02-15T10:54:21.746Z,71.44
2019-02-15T10:56:52.467Z,71.76
2019-02-15T10:59:25.549Z,71.70
2019-02-15T11:01:57.432Z,72.51
2019-02-15T11:04:27.860Z,72.96
2019-02-15T11:06:58.530Z,72.23
2019-02-15T11:09:28.791Z,72.60
2019-02-15T11:11:59.153Z,72.87
2019-02-15T11:14:29.404Z,72.13
2019-02-15T11:16:59.679Z,72.79
2019-02-15T11:19:29.949Z,73.27
2019-02-15T11:22:00.207Z,73.32
2019-02-15T11:24:30.474Z,73.26
2019-02-15T11:27:00.726Z,73.02
2019-02-15T11:29:32.149Z,72.66
2019-02-15T11:32:02.429Z,72.71
2019-02-15T11:34:32.693Z,72.97
2019-02-15T11:37:02.964Z,73.73
2019-02-15T11:39:33.255Z,74.05
2019-02-15T11:42:03.518Z,74.36
2019-02-15T11:44:33.785Z,74.91
2019-02-15T11:47:04.076Z,74.33
2019-02-15T11:49:34.387Z,74.24
2019-02-15T11:52:04.461Z,73.82
2019-02-15T11:54:34.797Z,74.28
2019-02-15T11:57:05.058Z,74.24
2019-02-15T11:59:35.334Z,74.37
2019-02-15T12:02:06.591Z,74.22
2019-02-15T12:04:37.239Z,74.47
2019-02-15T12:07:07.501Z,74.77
2019-02-15T12:09:37.762Z,74.68
2019-02-15T12:12:10.880Z,74.72
2019-02-15T12:14:39.997Z,74.27
2019-02-15T12:17:10.252Z,74.01
2019-02-15T12:19:40.512Z,74.13
2019-02-15T12:22:10.752Z,73.93
2019-02-15T12:24:41.002Z,73.95
2019-02-15T12:27:11.258Z,74.12
2019-02-15T12:29:41.518Z,74.08
2019-02-15T12:32:11.781Z,73.70
2019-02-15T12:34:43.565Z,73.22
2019-02-15T12:37:13.831Z,73.17
2019-02-15T12:39:44.078Z,72.31
2019-02-15T12:42:15.947Z,72.46
2019-02-15T12:44:46.578Z,71.49
2019-02-15T12:47:16.847Z,71.65
2019-02-15T12:49:47.096Z,72.00
2019-02-15T12:52:17.375Z,71.59
2019-02-15T12:54:47.622Z,71.62
2019-02-15T12:57:18.980Z,71.02
2019-02-15T12:59:49.237Z,71.91
2019-02-15T13:02:19.501Z,71.56
2019-02-15T13:04:49.775Z,71.86
2019-02-15T13:07:20.417Z,71.46
2019-02-15T13:09:52.023Z,71.10
2019-02-15T13:12:22.410Z,71.98
2019-02-15T13:14:52.659Z,70.90
2019-02-15T13:17:24.981Z,71.16
2019-02-15T13:19:54.869Z,70.67
2019-02-15T13:22:25.137Z,70.61
2019-02-15T13:24:55.383Z,71.12
2019-02-15T13:27:25.650Z,71.16
2019-02-15T13:29:55.918Z,71.02
2019-02-15T13:32:26.183Z,70.03
2019-02-15T13:34:56.428Z,70.57
2019-02-15T13:37:26.679Z,70.36
2019-02-15T13:39:56.931Z,70.00
2019-02-15T13:42:27.183Z,69.85
2019-02-15T13:44:58.971Z,70.23
2019-02-15T13:47:34.516Z,70.52
2019-02-15T13:50:02.779Z,69.89
2019-02-15T13:52:33.022Z,69.59
2019-02-15T13:55:03.344Z,69.05
2019-02-15T13:57:33.783Z,69.12
2019-02-15T14:00:08.776Z,69.24
2019-02-15T14:02:39.890Z,69.07
2019-02-15T14:05:16.022Z,69.39
2019-02-15T14:07:51.912Z,69.52
2019-02-15T14:10:22.279Z,69.38
2019-02-15T14:12:55.390Z,69.56
2019-02-15T14:15:25.615Z,69.90
2019-02-15T14:17:57.074Z,69.79
2019-02-15T14:20:28.523Z,70.18
2019-02-15T14:22:59.965Z,70.55
2019-02-15T14:25:31.873Z,70.72
2019-02-15T14:28:02.259Z,70.57
2019-02-15T14:30:33.715Z,70.22
2019-02-15T14:33:03.969Z,69.98
2019-02-15T14:35:34.243Z,70.03
2019-02-15T14:38:05.450Z,70.16
2019-02-15T14:40:35.726Z,70.22
2019-02-15T14:43:06.207Z,70.15
2019-02-15T14:45:36.476Z,69.94
2019-02-15T14:48:06.948Z,70.11
2019-02-15T14:50:37.213Z,70.16
2019-02-15T14:53:07.488Z,70.48
2019-02-15T14:55:39.019Z,70.43
2019-02-15T14:58:11.389Z,70.43
2019-02-15T15:00:43.422Z,70.75
2019-02-15T15:03:13.687Z,70.78
2019-02-15T15:05:46.107Z,71.03
2019-02-15T15:08:16.364Z,71.65
2019-02-15T15:10:46.621Z,71.85
2019-02-15T15:13:16.884Z,72.20
2019-02-15T15:15:47.130Z,72.78
2019-02-15T15:18:17.490Z,72.90
2019-02-15T15:20:48.916Z,72.94
2019-02-15T15:23:19.585Z,73.84
2019-02-15T15:25:53.159Z,74.01
2019-02-15T15:28:24.805Z,74.05
2019-02-15T15:30:55.077Z,73.76
2019-02-15T15:33:25.340Z,73.52
2019-02-15T15:35:56.785Z,74.13
2019-02-15T15:38:28.688Z,74.00
2019-02-15T15:41:05.336Z,74.08
2019-02-15T15:43:44.579Z,74.25
2019-02-15T15:46:16.024Z,74.52
2019-02-15T15:48:47.472Z,73.98
2019-02-15T15:51:20.761Z,73.91
2019-02-15T15:53:52.215Z,73.70
2019-02-15T15:56:23.702Z,74.18
2019-02-15T15:58:56.163Z,74.60
2019-02-15T16:01:26.603Z,74.87
2019-02-15T16:03:58.055Z,75.13
2019-02-15T16:06:29.497Z,74.37
2019-02-15T16:08:59.767Z,74.69
2019-02-15T16:11:32.446Z,74.76
2019-02-15T16:14:04.627Z,74.81
2019-02-15T16:16:39.610Z,75.08
2019-02-15T16:19:09.995Z,75.62
2019-02-15T16:21:40.348Z,76.04
2019-02-15T16:24:12.742Z,76.16
2019-02-15T16:26:42.652Z,76.79
2019-02-15T16:29:14.025Z,77.10
2019-02-15T16:31:44.631Z,77.06
2019-02-15T16:34:17.851Z,76.54
2019-02-15T16:36:49.175Z,76.33
2019-02-15T16:39:23.853Z,76.51
2019-02-15T16:41:58.239Z,76.25
2019-02-15T16:44:31.912Z,75.81
2019-02-15T16:47:02.404Z,76.08
2019-02-15T16:49:37.331Z,76.20
2019-02-15T16:52:08.830Z,77.06
2019-02-15T16:54:42.130Z,76.98
2019-02-15T16:57:15.790Z,76.46
2019-02-15T16:59:46.305Z,76.63
2019-02-15T17:02:17.442Z,76.39
2019-02-15T17:04:48.154Z,78.06
2019-02-15T17:07:18.453Z,77.93
2019-02-15T17:09:48.734Z,77.50
2019-02-15T17:12:19.020Z,77.16
2019-02-15T17:14:49.425Z,77.86
2019-02-15T17:17:21.480Z,77.74
2019-02-15T17:19:52.939Z,77.74
2019-02-15T17:22:24.448Z,77.20
2019-02-15T17:24:55.860Z,77.04
2019-02-15T17:27:27.297Z,77.97
2019-02-15T17:29:59.654Z,78.89
2019-02-15T17:32:30.208Z,79.00
2019-02-15T17:35:01.981Z,78.79
2019-02-15T17:37:37.760Z,79.16
2019-02-15T17:40:13.654Z,78.15
2019-02-15T17:42:44.052Z,77.78
2019-02-15T17:45:14.555Z,78.18
2019-02-15T17:47:45.958Z,77.55
2019-02-15T17:50:20.164Z,77.02
2019-02-15T17:52:51.659Z,76.80
2019-02-15T17:55:23.139Z,77.51
2019-02-15T17:57:54.963Z,77.40
2019-02-15T18:00:29.824Z,78.18
2019-02-15T18:03:02.256Z,78.47
2019-02-15T18:05:33.833Z,77.13
2019-02-15T18:08:05.296Z,78.38
2019-02-15T18:10:36.739Z,78.37
2019-02-15T18:13:08.319Z,77.24
2019-02-15T18:15:38.590Z,77.60
2019-02-15T18:18:10.059Z,78.03
2019-02-15T18:20:40.394Z,79.33
2019-02-15T18:23:10.667Z,78.91
2019-02-15T18:25:42.057Z,79.04
2019-02-15T18:28:15.569Z,80.25
2019-02-15T18:30:45.891Z,79.95
2019-02-15T18:33:16.176Z,80.49
2019-02-15T18:35:46.462Z,80.75
2019-02-15T18:38:16.763Z,80.89
2019-02-15T18:40:48.869Z,81.14
2019-02-15T18:43:20.374Z,81.43
2019-02-15T18:45:50.662Z,81.37
2019-02-15T18:48:23.503Z,81.57
2019-02-15T18:50:53.785Z,81.12
2019-02-15T18:53:26.313Z,81.16
2019-02-15T18:55:57.240Z,80.79
2019-02-15T18:58:27.506Z,80.83
2019-02-15T19:00:57.789Z,80.54
2019-02-15T19:03:38.155Z,80.53
2019-02-15T19:06:10.540Z,80.58
2019-02-15T19:08:56.629Z,80.39
2019-02-15T19:11:27.025Z,80.82
2019-02-15T19:13:57.799Z,81.06
2019-02-15T19:16:34.506Z,81.32
2019-02-15T19:19:12.540Z,81.78
2019-02-15T19:21:48.130Z,81.92
2019-02-15T19:24:21.424Z,81.73
2019-02-15T19:26:54.060Z,82.08
2019-02-15T19:29:28.288Z,82.25
2019-02-15T19:32:00.159Z,82.39
2019-02-15T19:34:30.529Z,82.55
2019-02-15T19:37:02.363Z,82.24
2019-02-15T19:39:32.703Z,82.05
2019-02-15T19:42:05.717Z,82.35
2019-02-15T19:44:36.232Z,82.24
2019-02-15T19:47:06.554Z,81.91
2019-02-15T19:49:43.513Z,82.29
2019-02-15T19:52:15.570Z,82.95
2019-02-15T19:54:47.495Z,82.55
2019-02-15T19:57:19.174Z,82.98
2019-02-15T20:00:06.605Z,83.06
2019-02-15T20:02:46.156Z,82.99
2019-02-15T20:05:17.025Z,82.30
2019-02-15T20:07:50.813Z,82.59
2019-02-15T20:10:23.310Z,82.53
2019-02-15T20:12:54.907Z,82.42
2019-02-15T20:15:27.117Z,82.81
2019-02-15T20:17:57.878Z,82.10
2019-02-15T20:20:29.895Z,81.41
2019-02-15T20:23:00.683Z,81.97
2019-02-15T20:25:31.030Z,82.07
2019-02-15T20:28:01.318Z,81.22
2019-02-15T20:30:31.674Z,80.82
2019-02-15T20:33:04.965Z,81.43
2019-02-15T20:35:36.138Z,81.50
2019-02-15T20:38:08.916Z,81.65
2019-02-15T20:40:39.466Z,82.02
2019-02-15T20:43:10.627Z,82.38
2019-02-15T20:45:43.536Z,82.60
2019-02-15T20:48:15.000Z,82.03
2019-02-15T20:50:46.934Z,82.27
2019-02-15T20:53:20.830Z,82.03
2019-02-15T20:55:54.627Z,81.84
2019-02-15T20:58:26.692Z,82.20
2019-02-15T21:00:58.199Z,82.08
2019-02-15T21:03:31.389Z,82.59
2019-02-15T21:06:02.819Z,82.77
2019-02-15T21:08:33.116Z,82.25
2019-02-15T21:11:05.658Z,82.42
2019-02-15T21:13:35.942Z,82.86
2019-02-15T21:16:06.457Z,82.45
2019-02-15T21:18:38.584Z,82.83
2019-02-15T21:21:08.863Z,82.83
2019-02-15T21:23:42.288Z,82.79
2019-02-15T21:26:26.978Z,83.33
2019-02-15T21:28:57.331Z,83.14
2019-02-15T21:31:27.607Z,82.51
2019-02-15T21:33:58.194Z,82.51
2019-02-15T21:36:28.459Z,82.44
2019-02-15T21:39:00.848Z,82.59
2019-02-15T21:41:32.728Z,82.48
2019-02-15T21:44:03.017Z,82.21
2019-02-15T21:46:33.268Z,82.18
2019-02-15T21:49:05.113Z,82.39
2019-02-15T21:51:37.775Z,82.85
2019-02-15T21:54:08.345Z,81.91
2019-02-15T21:56:41.105Z,81.78
2019-02-15T21:59:11.387Z,82.23
2019-02-15T22:01:41.653Z,82.23
2019-02-15T22:04:11.927Z,82.44
2019-02-15T22:06:44.081Z,82.59
2019-02-15T22:09:15.522Z,82.73
2019-02-15T22:11:45.771Z,82.73
2019-02-15T22:14:16.059Z,82.42
2019-02-15T22:16:46.315Z,82.42
2019-02-15T22:19:16.625Z,82.98
2019-02-15T22:21:46.898Z,82.19
2019-02-15T22:24:17.190Z,82.50
2019-02-15T22:26:47.446Z,82.79
2019-02-15T22:29:17.745Z,82.79
2019-02-15T22:31:48.082Z,82.50
2019-02-15T22:34:18.314Z,81.97
2019-02-15T22:36:50.110Z,81.95
2019-02-15T22:39:21.241Z,82.01
2019-02-15T22:41:51.505Z,81.79
2019-02-15T22:44:21.776Z,81.94
2019-02-15T22:46:52.039Z,82.28
2019-02-15T22:49:22.292Z,82.28
2019-02-15T22:51:52.551Z,81.35
2019-02-15T22:54:22.805Z,81.43
2019-02-15T22:56:53.129Z,80.51
2019-02-15T22:59:23.324Z,81.24
2019-02-15T23:01:53.585Z,81.90
2019-02-15T23:04:23.844Z,82.67
2019-02-15T23:06:54.104Z,82.22
2019-02-15T23:09:25.250Z,82.22
2019-02-15T23:11:55.526Z,82.39
2019-02-15T23:14:25.779Z,82.16
2019-02-15T23:16:56.060Z,82.15
2019-02-15T23:19:26.321Z,83.14
2019-02-15T23:21:56.588Z,82.74
2019-02-15T23:24:26.864Z,82.55
2019-02-15T23:26:57.131Z,82.87
2019-02-15T23:29:27.396Z,82.19
2019-02-15T23:31:57.654Z,81.61
2019-02-15T23:34:27.926Z,81.46
2019-02-15T23:36:58.183Z,81.17
2019-02-15T23:39:29.334Z,80.94
2019-02-15T23:41:59.597Z,81.00
2019-02-15T23:44:30.539Z,80.20
2019-02-15T23:47:00.800Z,79.99
2019-02-15T23:49:31.087Z,79.57
2019-02-15T23:52:01.345Z,79.23
2019-02-15T23:54:31.633Z,79.29
2019-02-15T23:57:01.887Z,79.37
2019-02-15T23:59:32.157Z,79.38
