createdAt,value
2023-01-17T00:29:49.895Z,0
2023-01-17T00:30:30.352Z,0
2023-01-17T00:31:10.876Z,0
2023-01-17T00:40:44.583Z,0
2023-01-17T00:41:25.041Z,0
2023-01-17T00:42:05.508Z,0
2023-01-17T00:42:45.996Z,0
2023-01-17T00:43:26.473Z,0
2023-01-17T00:44:07.014Z,0
2023-01-17T00:44:47.508Z,0
2023-01-17T00:45:28.040Z,0
2023-01-17T00:46:08.504Z,0
2023-01-17T00:46:49.090Z,0
2023-01-17T00:47:29.496Z,0
2023-01-17T00:54:14.583Z,0
2023-01-17T00:54:55.067Z,0
2023-01-17T00:55:35.552Z,0
2023-01-17T00:56:16.040Z,0
2023-01-17T00:56:56.535Z,0
2023-01-17T00:57:37.055Z,0
2023-01-17T00:58:17.492Z,0
2023-01-17T00:58:57.989Z,0
2023-01-17T00:59:38.473Z,0
2023-01-17T01:00:18.939Z,0
2023-01-17T01:00:59.518Z,0
2023-01-17T01:07:44.928Z,0
2023-01-17T01:08:25.366Z,0
2023-01-17T01:09:05.861Z,0
2023-01-17T01:09:46.368Z,0
2023-01-17T01:10:26.877Z,0
2023-01-17T01:11:07.419Z,0
2023-01-17T01:11:47.889Z,0
2023-01-17T01:12:28.402Z,0
2023-01-17T01:13:08.915Z,0
2023-01-17T01:13:49.383Z,0
2023-01-17T01:20:34.942Z,0
2023-01-17T01:21:15.440Z,0
2023-01-17T01:21:55.921Z,0
2023-01-17T01:22:36.383Z,0
2023-01-17T01:23:16.860Z,0
2023-01-17T01:23:57.385Z,0
2023-01-17T01:24:37.918Z,0
2023-01-17T01:25:18.377Z,0
2023-01-17T01:25:58.874Z,0
2023-01-17T01:26:39.362Z,0
2023-01-17T01:34:04.803Z,0
2023-01-17T01:34:45.268Z,0
2023-01-17T01:35:25.752Z,0
2023-01-17T01:36:06.263Z,0
2023-01-17T01:36:46.726Z,0
2023-01-17T01:37:27.928Z,0
2023-01-17T01:38:08.445Z,0
2023-01-17T01:38:48.917Z,0
2023-01-17T01:44:54.817Z,0
2023-01-17T01:45:35.374Z,0
2023-01-17T01:46:15.819Z,0
2023-01-17T01:46:56.285Z,0
2023-01-17T01:47:36.875Z,0
2023-01-17T01:48:17.325Z,0
2023-01-17T01:48:57.781Z,0
2023-01-17T01:49:38.252Z,0
2023-01-17T01:50:18.771Z,0
2023-01-17T01:50:59.289Z,0
2023-01-17T01:58:24.627Z,0
2023-01-17T01:59:05.153Z,0
2023-01-17T01:59:45.681Z,0
2023-01-17T02:00:26.143Z,0
2023-01-17T02:01:06.803Z,0
2023-01-17T02:01:47.215Z,0
2023-01-17T02:02:28.325Z,0
2023-01-17T02:03:08.836Z,0
2023-01-17T02:03:49.410Z,0
2023-01-17T02:11:14.744Z,0
2023-01-17T02:11:55.187Z,0
2023-01-17T02:12:35.672Z,0
2023-01-17T02:13:16.215Z,0
2023-01-17T02:13:56.688Z,0
2023-01-17T02:14:37.159Z,0
2023-01-17T02:15:17.671Z,0
2023-01-17T02:15:58.188Z,0
2023-01-17T02:16:38.714Z,0
2023-01-17T02:17:19.116Z,0
2023-01-17T02:24:44.532Z,0
2023-01-17T02:25:25.010Z,0
2023-01-17T02:26:05.503Z,0
2023-01-17T02:26:45.988Z,0
2023-01-17T02:27:26.489Z,0
2023-01-17T02:28:06.990Z,0
2023-01-17T02:28:47.480Z,0
2023-01-17T02:29:27.971Z,0
2023-01-17T02:30:08.441Z,0
2023-01-17T02:30:48.955Z,0
2023-01-17T02:31:29.466Z,0
2023-01-17T02:38:54.931Z,0
2023-01-17T02:39:35.455Z,0
2023-01-17T02:40:15.975Z,0
2023-01-17T02:40:56.426Z,0
2023-01-17T02:41:36.950Z,0
2023-01-17T02:42:17.396Z,0
2023-01-17T02:42:57.889Z,0
2023-01-17T02:43:38.399Z,0
2023-01-17T02:44:18.889Z,0
2023-01-17T02:44:59.383Z,0
2023-01-17T02:51:04.905Z,0
2023-01-17T02:51:45.416Z,0
2023-01-17T02:52:25.895Z,0
2023-01-17T02:53:06.422Z,0
2023-01-17T02:53:46.958Z,0
2023-01-17T02:54:27.380Z,0
2023-01-17T02:55:07.886Z,0
2023-01-17T02:55:48.335Z,0
2023-01-17T02:56:28.846Z,0
2023-01-17T02:57:09.291Z,0
2023-01-17T03:04:34.884Z,0
2023-01-17T03:05:15.405Z,0
2023-01-17T03:05:55.831Z,0
2023-01-17T03:06:36.417Z,0
2023-01-17T03:07:16.856Z,0
2023-01-17T03:07:57.347Z,0
2023-01-17T03:08:37.826Z,0
2023-01-17T03:09:18.309Z,0
2023-01-17T03:09:58.783Z,0
2023-01-17T03:10:39.322Z,0
2023-01-17T03:18:04.715Z,0
2023-01-17T03:18:46.080Z,0
2023-01-17T03:19:26.629Z,0
2023-01-17T03:20:07.128Z,0
2023-01-17T03:20:47.737Z,0
2023-01-17T03:21:28.098Z,0
2023-01-17T03:22:08.659Z,0
2023-01-17T03:22:49.150Z,0
2023-01-17T03:30:14.473Z,0
2023-01-17T03:30:55.012Z,0
2023-01-17T03:31:35.449Z,0
2023-01-17T03:32:15.917Z,0
2023-01-17T03:32:56.446Z,0
2023-01-17T03:33:36.902Z,0
2023-01-17T03:34:17.401Z,0
2023-01-17T03:34:57.863Z,0
2023-01-17T03:35:38.394Z,0
2023-01-17T03:36:18.887Z,0
2023-01-17T03:36:59.324Z,0
2023-01-17T03:44:24.793Z,0
2023-01-17T03:45:05.309Z,0
2023-01-17T03:45:45.851Z,0
2023-01-17T03:46:26.351Z,0
2023-01-17T03:47:06.828Z,0
2023-01-17T03:47:47.344Z,0
2023-01-17T03:48:27.798Z,0
2023-01-17T03:49:08.287Z,0
2023-01-17T03:49:48.795Z,0
2023-01-17T03:50:29.316Z,0
2023-01-17T03:57:54.627Z,0
2023-01-17T03:58:35.113Z,0
2023-01-17T03:59:15.626Z,0
2023-01-17T03:59:56.144Z,0
2023-01-17T04:00:36.619Z,0
2023-01-17T04:01:17.215Z,0
2023-01-17T04:01:57.675Z,0
2023-01-17T04:02:38.248Z,0
2023-01-17T04:03:18.683Z,0
2023-01-17T04:03:59.151Z,0
2023-01-17T04:11:24.568Z,0
2023-01-17T04:12:05.054Z,0
2023-01-17T04:12:45.553Z,0
2023-01-17T04:13:26.043Z,0
2023-01-17T04:14:06.513Z,0
2023-01-17T04:14:47.021Z,0
2023-01-17T04:15:27.514Z,0
2023-01-17T04:16:07.986Z,0
2023-01-17T04:16:48.582Z,0
2023-01-17T04:17:29.035Z,0
2023-01-17T04:18:09.453Z,0
2023-01-17T04:24:54.569Z,0
2023-01-17T04:25:34.971Z,0
2023-01-17T04:26:15.451Z,0
2023-01-17T04:26:55.960Z,0
2023-01-17T04:27:36.451Z,0
2023-01-17T04:28:16.939Z,0
2023-01-17T04:28:57.451Z,0
2023-01-17T04:29:37.924Z,0
2023-01-17T04:30:18.435Z,0
2023-01-17T04:30:58.988Z,0
2023-01-17T04:31:39.449Z,0
2023-01-17T04:38:24.516Z,0
2023-01-17T04:39:04.994Z,0
2023-01-17T04:39:45.487Z,0
2023-01-17T04:40:25.989Z,0
2023-01-17T04:41:06.514Z,0
2023-01-17T04:41:46.947Z,0
2023-01-17T04:42:27.443Z,0
2023-01-17T04:43:07.976Z,0
2023-01-17T04:43:48.477Z,0
2023-01-17T04:44:29.012Z,0
2023-01-17T04:45:09.469Z,0
2023-01-17T04:52:34.941Z,0
2023-01-17T04:53:15.525Z,0
2023-01-17T04:53:56.008Z,0
2023-01-17T04:54:36.464Z,0
2023-01-17T04:55:17.004Z,0
2023-01-17T04:55:57.551Z,0
2023-01-17T04:56:38.014Z,0
2023-01-17T04:57:59.018Z,0
2023-01-17T04:58:39.595Z,0
2023-01-17T05:04:04.771Z,0
2023-01-17T05:04:45.333Z,0
2023-01-17T05:05:25.831Z,0
2023-01-17T05:06:06.439Z,0
2023-01-17T05:06:46.875Z,0
2023-01-17T05:07:27.357Z,0
2023-01-17T05:08:07.913Z,0
2023-01-17T05:08:49.400Z,0
2023-01-17T05:15:34.797Z,0
2023-01-17T05:16:15.227Z,0
2023-01-17T05:16:55.714Z,0
2023-01-17T05:17:36.201Z,0
2023-01-17T05:18:16.719Z,0
2023-01-17T05:18:57.231Z,0
2023-01-17T05:19:38.118Z,0
2023-01-17T05:20:18.637Z,0
2023-01-17T05:20:59.083Z,0
2023-01-17T05:28:36.870Z,0
2023-01-17T05:29:17.324Z,0
2023-01-17T05:29:57.863Z,0
2023-01-17T05:34:41.520Z,0
2023-01-17T05:35:22.023Z,0
2023-01-17T05:36:02.515Z,0
2023-01-17T05:37:23.498Z,0
2023-01-17T05:38:04.054Z,0
2023-01-17T05:38:44.550Z,0
2023-01-17T05:40:05.536Z,0
2023-01-17T05:40:46.051Z,0
2023-01-17T05:44:40.447Z,0
2023-01-17T05:45:20.823Z,0
2023-01-17T05:46:01.347Z,0
2023-01-17T05:46:41.791Z,0
2023-01-17T05:50:05.229Z,0
2023-01-17T05:50:45.650Z,0
2023-01-17T05:51:26.184Z,0
2023-01-17T05:52:06.666Z,0
2023-01-17T05:52:47.160Z,0
2023-01-17T05:53:27.703Z,0
2023-01-17T05:54:08.189Z,0
2023-01-17T06:31:32.102Z,0
2023-01-17T06:32:12.691Z,0
2023-01-17T06:32:53.368Z,0
2023-01-17T06:33:33.742Z,0
2023-01-17T06:34:14.277Z,0
2023-01-17T06:34:54.813Z,0
2023-01-17T06:35:35.351Z,0
2023-01-17T06:36:15.903Z,0
2023-01-17T06:36:56.419Z,0
2023-01-17T06:44:22.252Z,0
2023-01-17T06:45:02.913Z,0
2023-01-17T06:45:43.344Z,0
2023-01-17T06:46:23.894Z,0
2023-01-17T06:47:04.452Z,0
2023-01-17T06:48:26.035Z,0
2023-01-17T06:49:06.695Z,0
2023-01-17T06:55:52.335Z,0
2023-01-17T06:56:32.905Z,0
2023-01-17T06:57:13.533Z,0
2023-01-17T06:57:54.441Z,0
2023-01-17T06:58:35.030Z,0
2023-01-17T06:59:15.557Z,0
2023-01-17T06:59:56.077Z,0
2023-01-17T07:00:38.930Z,0
2023-01-17T07:07:22.159Z,0
2023-01-17T07:08:02.685Z,0
2023-01-17T07:08:43.200Z,0
2023-01-17T07:09:23.875Z,0
2023-01-17T07:10:04.414Z,0
2023-01-17T07:10:45.009Z,0
2023-01-17T07:11:25.631Z,0
2023-01-17T07:12:06.169Z,0
2023-01-17T07:12:46.785Z,0
2023-01-17T07:18:12.200Z,0
2023-01-17T07:18:52.765Z,0
2023-01-17T07:19:33.276Z,0
2023-01-17T07:20:13.869Z,0
2023-01-17T07:20:56.178Z,0
2023-01-17T07:21:35.262Z,0
2023-01-17T07:22:16.125Z,0
2023-01-17T07:22:56.729Z,0
2023-01-17T07:28:22.315Z,0
2023-01-17T07:29:02.829Z,0
2023-01-17T07:29:43.408Z,0
2023-01-17T07:30:24.027Z,0
2023-01-17T07:31:04.478Z,0
2023-01-17T07:31:45.010Z,0
2023-01-17T07:32:25.550Z,0
2023-01-17T07:33:06.120Z,0
2023-01-17T07:33:46.682Z,0
2023-01-17T07:39:52.370Z,5
2023-01-17T07:40:41.478Z,5
2023-01-17T07:44:14.141Z,0
2023-01-17T07:47:44.911Z,0
2023-01-17T07:51:41.336Z,0
2023-01-17T07:52:22.566Z,0
2023-01-17T07:53:03.229Z,0
2023-01-17T07:53:44.137Z,0
2023-01-17T07:54:24.876Z,0
2023-01-17T07:55:05.535Z,5
2023-01-17T07:55:46.725Z,5
2023-01-17T07:56:27.385Z,5
2023-01-17T07:57:07.999Z,5
2023-01-17T07:57:48.555Z,5
2023-01-17T07:58:30.146Z,5
2023-01-17T08:03:15.007Z,5
2023-01-17T08:03:55.727Z,5
2023-01-17T08:07:32.423Z,10
2023-01-17T08:08:12.547Z,10
2023-01-17T08:08:53.631Z,10
2023-01-17T08:09:35.662Z,10
2023-01-17T08:10:16.954Z,10
2023-01-17T08:15:44.597Z,10
2023-01-17T08:16:25.575Z,10
2023-01-17T08:17:06.358Z,10
2023-01-17T08:19:09.592Z,10
2023-01-17T08:19:50.166Z,10
2023-01-17T08:20:30.779Z,10
2023-01-17T08:21:11.419Z,10
2023-01-17T08:21:52.454Z,10
2023-01-17T08:22:33.474Z,10
2023-01-17T08:28:39.258Z,20
2023-01-17T08:29:20.072Z,20
2023-01-17T08:30:02.386Z,20
2023-01-17T08:30:43.004Z,20
2023-01-17T08:31:23.700Z,20
2023-01-17T08:36:09.413Z,20
2023-01-17T08:36:50.088Z,20
2023-01-17T08:37:30.774Z,20
2023-01-17T08:38:11.325Z,20
2023-01-17T08:38:51.963Z,20
2023-01-17T08:39:32.625Z,20
2023-01-17T08:40:14.168Z,20
2023-01-17T08:44:58.923Z,20
2023-01-17T08:45:39.839Z,20
2023-01-17T08:46:20.480Z,20
2023-01-17T08:47:01.104Z,20
2023-01-17T08:47:41.717Z,20
2023-01-17T08:48:22.430Z,20
2023-01-17T08:49:03.390Z,25
2023-01-17T08:49:43.842Z,25
2023-01-17T08:53:50.430Z,25
2023-01-17T08:55:55.409Z,25
2023-01-17T08:56:36.063Z,25
2023-01-17T08:57:16.765Z,25
2023-01-17T08:57:58.168Z,25
2023-01-17T08:58:39.307Z,25
2023-01-17T08:59:20.061Z,25
2023-01-17T09:02:06.933Z,25
2023-01-17T09:02:47.561Z,25
2023-01-17T09:03:32.609Z,25
2023-01-17T09:06:17.342Z,25
2023-01-17T09:06:57.191Z,25
2023-01-17T09:07:37.776Z,25
2023-01-17T09:08:19.005Z,25
2023-01-17T09:08:59.675Z,25
2023-01-17T09:11:45.743Z,25
2023-01-17T09:12:26.159Z,25
2023-01-17T09:13:06.713Z,25
2023-01-17T09:13:47.885Z,25
2023-01-17T09:14:54.908Z,25
2023-01-17T09:15:35.625Z,25
2023-01-17T09:16:16.460Z,25
2023-01-17T09:16:59.525Z,25
2023-01-17T09:17:40.266Z,25
2023-01-17T09:22:25.790Z,25
2023-01-17T09:23:06.429Z,25
2023-01-17T09:23:47.148Z,25
2023-01-17T09:24:27.762Z,25
2023-01-17T09:25:08.985Z,25
2023-01-17T09:25:49.515Z,25
2023-01-17T09:26:30.260Z,25
2023-01-17T09:35:24.770Z,30
2023-01-17T09:36:05.329Z,30
2023-01-17T09:36:45.865Z,30
2023-01-17T09:38:52.603Z,30
2023-01-17T09:39:33.084Z,30
2023-01-17T09:40:13.634Z,30
2023-01-17T09:40:54.179Z,30
2023-01-17T09:46:59.439Z,30
2023-01-17T09:47:39.940Z,30
2023-01-17T09:48:20.505Z,30
2023-01-17T09:49:01.057Z,30
2023-01-17T09:49:41.613Z,30
2023-01-17T09:50:22.135Z,30
2023-01-17T09:51:02.732Z,30
2023-01-17T09:51:43.206Z,30
2023-01-17T09:52:23.755Z,30
2023-01-17T09:53:04.357Z,30
2023-01-17T09:59:09.996Z,30
2023-01-17T10:00:02.536Z,30
2023-01-17T10:00:31.155Z,30
2023-01-17T10:01:11.962Z,30
2023-01-17T10:01:52.675Z,30
2023-01-17T10:02:33.326Z,30
2023-01-17T10:03:13.815Z,30
2023-01-17T10:03:54.481Z,30
2023-01-17T10:09:19.794Z,30
2023-01-17T10:10:00.452Z,30
2023-01-17T10:10:40.976Z,30
2023-01-17T10:11:21.559Z,30
2023-01-17T10:12:02.208Z,30
2023-01-17T10:12:43.481Z,30
2023-01-17T10:13:23.955Z,30
2023-01-17T10:20:20.321Z,30
2023-01-17T10:21:01.089Z,30
2023-01-17T10:21:41.741Z,30
2023-01-17T10:22:22.312Z,30
2023-01-17T10:23:44.669Z,30
2023-01-17T10:24:26.362Z,30
2023-01-17T10:27:45.717Z,30
2023-01-17T10:28:26.973Z,30
2023-01-17T10:29:07.424Z,30
2023-01-17T10:32:48.772Z,30
2023-01-17T10:33:30.389Z,30
2023-01-17T10:34:11.786Z,30
2023-01-17T10:34:52.732Z,30
2023-01-17T10:35:33.779Z,30
2023-01-17T10:36:15.182Z,30
2023-01-17T10:36:56.482Z,30
2023-01-17T10:39:01.759Z,30
2023-01-17T10:39:43.771Z,30
2023-01-17T10:40:25.106Z,30
2023-01-17T10:41:06.297Z,30
2023-01-17T10:44:32.529Z,30
2023-01-17T10:45:15.944Z,30
2023-01-17T10:48:01.947Z,30
2023-01-17T10:48:43.074Z,30
2023-01-17T10:49:24.384Z,30
2023-01-17T10:50:05.650Z,30
2023-01-17T10:53:27.241Z,30
2023-01-17T10:54:09.015Z,30
2023-01-17T10:54:49.738Z,30
2023-01-17T10:55:31.172Z,30
2023-01-17T11:09:52.185Z,30
2023-01-17T11:10:33.046Z,30
2023-01-17T11:11:13.777Z,30
2023-01-17T11:14:37.160Z,30
2023-01-17T11:15:17.868Z,30
2023-01-17T11:16:00.121Z,30
2023-01-17T11:16:41.095Z,30
2023-01-17T11:17:21.506Z,30
2023-01-17T11:20:49.379Z,30
2023-01-17T11:21:29.279Z,30
2023-01-17T11:22:10.014Z,30
2023-01-17T11:22:50.711Z,30
2023-01-17T11:23:31.474Z,30
2023-01-17T11:28:16.646Z,30
2023-01-17T11:28:57.279Z,30
2023-01-17T11:29:38.098Z,30
2023-01-17T11:30:18.724Z,30
2023-01-17T11:30:59.480Z,30
2023-01-17T11:31:40.053Z,30
2023-01-17T11:32:20.872Z,30
2023-01-17T11:38:26.939Z,30
2023-01-17T11:39:07.502Z,30
2023-01-17T11:39:48.210Z,30
2023-01-17T11:40:29.138Z,30
2023-01-17T11:41:09.852Z,30
2023-01-17T11:41:50.518Z,30
2023-01-17T11:42:31.280Z,30
2023-01-17T11:47:06.769Z,35
2023-01-17T11:47:47.395Z,35
2023-01-17T11:48:31.090Z,35
2023-01-17T11:52:27.434Z,35
2023-01-17T11:53:08.517Z,35
2023-01-17T11:53:49.971Z,35
2023-01-17T11:54:31.159Z,35
2023-01-17T12:32:50.306Z,35
2023-01-17T12:33:30.365Z,35
2023-01-17T12:34:11.174Z,35
2023-01-17T12:37:34.812Z,35
2023-01-17T12:38:23.839Z,35
2023-01-17T12:38:56.063Z,35
2023-01-17T12:39:36.739Z,35
2023-01-17T12:40:17.243Z,35
2023-01-17T12:40:57.788Z,35
2023-01-17T12:41:38.443Z,35
2023-01-17T12:42:19.363Z,35
2023-01-17T12:47:04.712Z,35
2023-01-17T12:47:45.589Z,35
2023-01-17T12:48:26.365Z,35
2023-01-17T12:49:06.993Z,35
2023-01-17T12:49:47.911Z,35
2023-01-17T12:55:14.523Z,30
2023-01-17T12:55:55.054Z,30
2023-01-17T12:56:36.618Z,30
2023-01-17T12:57:17.174Z,30
2023-01-17T12:57:57.800Z,30
2023-01-17T12:58:38.381Z,30
2023-01-17T13:05:24.707Z,25
2023-01-17T13:06:05.293Z,30
2023-01-17T13:06:45.821Z,30
2023-01-17T13:07:26.267Z,25
2023-01-17T13:08:06.819Z,25
2023-01-17T13:08:47.708Z,25
2023-01-17T13:09:28.246Z,25
2023-01-17T13:10:08.831Z,25
2023-01-17T13:16:14.597Z,25
2023-01-17T13:16:55.060Z,25
2023-01-17T13:17:35.652Z,25
2023-01-17T13:18:16.456Z,25
2023-01-17T13:18:56.890Z,25
2023-01-17T13:19:37.436Z,25
2023-01-17T13:20:18.170Z,25
2023-01-17T13:20:58.921Z,25
2023-01-17T13:26:24.448Z,25
2023-01-17T13:27:05.118Z,25
2023-01-17T13:27:45.629Z,25
2023-01-17T13:28:26.129Z,25
2023-01-17T13:29:06.834Z,25
2023-01-17T13:29:47.287Z,25
2023-01-17T13:30:27.806Z,25
2023-01-17T13:31:08.527Z,25
2023-01-17T13:31:49.091Z,25
2023-01-17T13:37:14.273Z,20
2023-01-17T13:37:54.766Z,20
2023-01-17T13:38:35.282Z,20
2023-01-17T13:39:15.916Z,20
2023-01-17T13:39:56.403Z,20
2023-01-17T13:40:36.914Z,20
2023-01-17T13:41:17.568Z,20
2023-01-17T13:41:58.216Z,20
2023-01-17T13:42:38.764Z,20
2023-01-17T13:49:24.525Z,20
2023-01-17T13:50:05.838Z,20
2023-01-17T13:50:46.010Z,20
2023-01-17T13:51:26.496Z,20
2023-01-17T13:52:07.271Z,20
2023-01-17T13:52:47.906Z,20
2023-01-17T13:56:28.734Z,15
2023-01-17T13:57:09.629Z,15
2023-01-17T13:57:50.705Z,15
2023-01-17T13:58:31.896Z,15
2023-01-17T13:59:13.794Z,15
2023-01-17T13:59:55.180Z,15
2023-01-17T14:00:36.851Z,15
2023-01-17T14:02:44.214Z,15
2023-01-17T14:03:24.619Z,15
2023-01-17T14:04:05.750Z,15
2023-01-17T14:09:26.009Z,15
2023-01-17T14:10:07.093Z,15
2023-01-17T14:10:47.723Z,15
2023-01-17T14:13:30.751Z,15
2023-01-17T14:16:20.745Z,15
2023-01-17T14:17:01.231Z,15
2023-01-17T14:17:41.909Z,15
2023-01-17T14:19:47.312Z,15
2023-01-17T14:20:28.292Z,15
2023-01-17T14:21:09.966Z,15
2023-01-17T14:26:13.585Z,15
2023-01-17T14:31:22.844Z,15
2023-01-17T14:32:05.535Z,15
2023-01-17T14:32:46.813Z,15
2023-01-17T14:33:27.893Z,15
2023-01-17T14:34:08.518Z,10
2023-01-17T14:34:49.076Z,10
2023-01-17T14:35:30.346Z,10
2023-01-17T14:36:11.075Z,15
2023-01-17T14:36:51.685Z,15
2023-01-17T14:41:37.369Z,15
2023-01-17T14:42:17.949Z,15
2023-01-17T14:42:58.536Z,15
2023-01-17T14:43:40.647Z,10
2023-01-17T14:44:21.379Z,10
2023-01-17T14:45:02.213Z,15
2023-01-17T14:52:10.528Z,10
2023-01-17T14:52:51.035Z,10
2023-01-17T14:53:31.650Z,10
2023-01-17T14:54:12.224Z,10
2023-01-17T14:58:26.842Z,10
2023-01-17T14:59:07.345Z,10
2023-01-17T14:59:48.023Z,15
2023-01-17T15:03:51.393Z,15
2023-01-17T15:04:32.001Z,15
2023-01-17T15:05:12.472Z,15
2023-01-17T15:05:53.534Z,15
2023-01-17T15:06:34.111Z,15
2023-01-17T15:07:14.642Z,15
2023-01-17T15:07:55.284Z,15
2023-01-17T15:08:35.764Z,20
2023-01-17T15:09:16.330Z,15
2023-01-17T15:15:21.527Z,15
2023-01-17T15:16:01.981Z,15
2023-01-17T15:16:42.703Z,15
2023-01-17T15:17:23.206Z,15
2023-01-17T15:18:03.749Z,15
2023-01-17T15:18:44.264Z,15
2023-01-17T15:19:24.799Z,15
2023-01-17T15:20:05.312Z,15
2023-01-17T15:20:45.864Z,15
2023-01-17T15:28:11.746Z,5
2023-01-17T15:28:52.238Z,5
2023-01-17T15:29:32.800Z,5
2023-01-17T15:30:13.454Z,5
2023-01-17T15:30:53.963Z,5
2023-01-17T15:31:34.422Z,5
2023-01-17T15:32:14.987Z,5
2023-01-17T15:32:55.546Z,5
2023-01-17T15:33:35.986Z,5
2023-01-17T15:40:21.532Z,0
2023-01-17T15:41:02.157Z,0
2023-01-17T15:43:40.308Z,0
2023-01-17T15:44:20.945Z,0
2023-01-17T15:45:01.398Z,0
2023-01-17T15:49:04.958Z,0
2023-01-17T15:49:45.444Z,0
2023-01-17T15:50:25.997Z,0
2023-01-17T15:51:06.454Z,0
2023-01-17T15:51:47.007Z,0
2023-01-17T15:52:28.551Z,0
2023-01-17T15:53:09.078Z,0
2023-01-17T15:53:49.708Z,0
2023-01-17T16:00:22.981Z,0
2023-01-17T16:01:04.191Z,0
2023-01-17T16:01:45.243Z,0
2023-01-17T16:02:27.073Z,0
2023-01-17T16:03:08.056Z,0
2023-01-17T16:03:49.115Z,0
2023-01-17T16:06:23.388Z,0
2023-01-17T16:07:04.934Z,0
2023-01-17T16:07:46.050Z,0
2023-01-17T16:09:08.780Z,0
2023-01-17T16:12:07.200Z,0
2023-01-17T16:12:47.835Z,0
2023-01-17T16:15:12.661Z,0
2023-01-17T16:15:49.216Z,0
2023-01-17T16:16:29.902Z,0
2023-01-17T16:19:53.427Z,0
2023-01-17T16:20:33.962Z,0
2023-01-17T16:21:15.397Z,0
2023-01-17T16:21:55.941Z,0
2023-01-17T16:22:36.350Z,0
2023-01-17T16:23:16.911Z,0
2023-01-17T16:23:57.382Z,0
2023-01-17T16:26:51.862Z,0
2023-01-17T16:27:32.409Z,0
2023-01-17T16:28:12.952Z,0
2023-01-17T16:32:08.137Z,0
2023-01-17T16:32:48.658Z,0
2023-01-17T16:33:29.148Z,0
2023-01-17T16:38:59.762Z,0
2023-01-17T16:39:40.284Z,0
2023-01-17T16:40:20.821Z,0
2023-01-17T16:41:41.925Z,0
2023-01-17T16:49:07.638Z,0
2023-01-17T16:49:48.162Z,0
2023-01-17T16:50:28.815Z,0
2023-01-17T16:51:11.321Z,0
2023-01-17T16:55:17.427Z,0
2023-01-17T16:55:57.981Z,0
2023-01-17T16:56:39.086Z,0
2023-01-17T16:57:19.587Z,0
2023-01-17T16:58:00.095Z,0
2023-01-17T16:58:40.945Z,0
2023-01-17T16:59:21.183Z,0
2023-01-17T17:00:01.680Z,0
2023-01-17T17:00:42.332Z,0
2023-01-17T17:07:27.304Z,0
2023-01-17T17:08:07.772Z,0
2023-01-17T17:08:48.295Z,0
2023-01-17T17:09:29.470Z,0
2023-01-17T17:10:10.071Z,0
2023-01-17T17:10:50.528Z,0
2023-01-17T17:11:30.984Z,0
2023-01-17T17:12:11.479Z,0
2023-01-17T17:12:51.960Z,0
2023-01-17T17:18:42.919Z,0
2023-01-17T17:19:23.741Z,0
2023-01-17T17:20:04.013Z,0
2023-01-17T17:24:47.597Z,0
2023-01-17T17:25:28.107Z,0
2023-01-17T17:26:08.605Z,0
2023-01-17T17:26:49.148Z,0
2023-01-17T17:27:29.673Z,0
2023-01-17T17:28:10.197Z,0
2023-01-17T17:28:50.666Z,0
2023-01-17T17:29:31.259Z,0
2023-01-17T17:30:11.670Z,0
2023-01-17T17:30:52.288Z,0
2023-01-17T17:34:27.554Z,0
2023-01-17T17:35:08.037Z,0
2023-01-17T17:35:48.460Z,0
2023-01-17T17:41:12.503Z,0
2023-01-17T17:41:53.067Z,0
2023-01-17T17:42:33.552Z,0
2023-01-17T17:43:14.112Z,0
2023-01-17T17:43:54.579Z,0
2023-01-17T17:44:35.088Z,0
2023-01-17T17:45:15.549Z,0
2023-01-17T17:45:56.048Z,0
2023-01-17T17:46:36.569Z,0
2023-01-17T17:47:17.036Z,0
2023-01-17T17:54:02.099Z,0
2023-01-17T18:34:38.494Z,0
2023-01-17T18:35:19.335Z,0
2023-01-17T18:36:00.657Z,0
2023-01-17T18:38:43.938Z,0
2023-01-17T18:39:24.626Z,0
2023-01-17T18:40:05.066Z,0
2023-01-17T18:40:46.388Z,0
2023-01-17T18:41:26.147Z,0
2023-01-17T18:42:06.612Z,0
2023-01-17T18:42:47.140Z,0
2023-01-17T18:43:27.761Z,0
2023-01-17T18:49:33.484Z,0
2023-01-17T18:50:14.143Z,0
2023-01-17T18:50:54.604Z,0
2023-01-17T18:51:35.160Z,0
2023-01-17T18:52:15.660Z,0
2023-01-17T18:52:57.509Z,0
2023-01-17T19:00:14.611Z,0
2023-01-17T19:00:55.174Z,0
2023-01-17T19:01:36.183Z,0
2023-01-17T19:02:16.086Z,0
2023-01-17T19:05:39.276Z,0
2023-01-17T19:06:19.762Z,0
2023-01-17T19:07:00.234Z,0
2023-01-17T19:07:40.823Z,0
2023-01-17T19:08:21.328Z,0
2023-01-17T19:09:02.266Z,0
2023-01-17T19:09:42.540Z,0
2023-01-17T19:11:03.512Z,0
2023-01-17T19:11:44.064Z,0
2023-01-17T19:17:49.336Z,0
2023-01-17T19:18:29.848Z,0
2023-01-17T19:19:10.367Z,0
2023-01-17T19:19:50.840Z,0
2023-01-17T19:20:31.358Z,0
2023-01-17T19:21:11.894Z,0
2023-01-17T19:21:52.349Z,0
2023-01-17T19:22:32.857Z,0
2023-01-17T19:23:13.512Z,0
2023-01-17T19:26:52.556Z,0
2023-01-17T19:27:33.073Z,0
2023-01-17T19:28:13.534Z,0
2023-01-17T19:33:37.713Z,0
2023-01-17T19:34:18.208Z,0
2023-01-17T19:34:58.690Z,0
2023-01-17T19:35:39.180Z,0
2023-01-17T19:37:00.152Z,0
2023-01-17T19:37:40.654Z,0
2023-01-17T19:38:21.140Z,0
2023-01-17T19:39:06.069Z,0
2023-01-17T19:39:42.103Z,0
2023-01-17T19:47:07.535Z,0
2023-01-17T19:47:48.063Z,0
2023-01-17T19:48:28.564Z,0
2023-01-17T19:49:09.091Z,0
2023-01-17T19:49:49.503Z,0
2023-01-17T19:50:29.985Z,0
2023-01-17T19:51:10.437Z,0
2023-01-17T19:51:50.938Z,0
2023-01-17T19:52:31.443Z,0
2023-01-17T19:53:11.941Z,0
2023-01-17T20:00:46.104Z,0
2023-01-17T20:01:18.034Z,0
2023-01-17T20:01:58.586Z,0
2023-01-17T20:02:38.981Z,0
2023-01-17T20:03:19.465Z,0
2023-01-17T20:03:59.987Z,0
2023-01-17T20:04:40.458Z,0
2023-01-17T20:05:20.937Z,0
2023-01-17T20:06:01.456Z,0
2023-01-17T20:06:41.929Z,0
2023-01-17T20:14:07.337Z,0
2023-01-17T20:14:47.802Z,0
2023-01-17T20:15:28.308Z,0
2023-01-17T20:16:08.827Z,0
2023-01-17T20:16:49.312Z,0
2023-01-17T20:17:29.785Z,0
2023-01-17T20:18:10.299Z,0
2023-01-17T20:18:50.804Z,0
2023-01-17T20:19:31.296Z,0
2023-01-17T20:20:11.776Z,0
2023-01-17T20:24:25.942Z,0
2023-01-17T20:25:06.406Z,0
2023-01-17T20:25:46.891Z,0
2023-01-17T20:28:00.457Z,0
2023-01-17T20:28:40.932Z,0
2023-01-17T20:29:21.397Z,0
2023-01-17T20:30:42.395Z,0
2023-01-17T20:31:22.996Z,0
2023-01-17T20:32:03.348Z,0
2023-01-17T20:32:43.802Z,0
2023-01-17T20:40:09.304Z,0
2023-01-17T20:40:52.038Z,0
2023-01-17T20:41:30.276Z,0
2023-01-17T20:42:10.723Z,0
2023-01-17T20:43:31.770Z,0
2023-01-17T20:44:12.236Z,0
2023-01-17T20:44:52.721Z,0
2023-01-17T20:45:33.225Z,0
2023-01-17T20:46:13.724Z,0
2023-01-17T20:53:39.154Z,0
2023-01-17T20:54:19.652Z,0
2023-01-17T20:55:00.170Z,0
2023-01-17T20:55:40.600Z,0
2023-01-17T20:56:21.047Z,0
2023-01-17T20:57:01.584Z,0
2023-01-17T20:57:42.038Z,0
2023-01-17T20:58:22.515Z,0
2023-01-17T20:59:03.057Z,0
2023-01-17T20:59:43.542Z,0
2023-01-17T21:00:24.038Z,0
2023-01-17T21:07:49.367Z,0
2023-01-17T21:08:29.841Z,0
2023-01-17T21:09:10.353Z,0
2023-01-17T21:09:50.841Z,0
2023-01-17T21:10:31.379Z,0
2023-01-17T21:11:11.818Z,0
2023-01-17T21:11:52.303Z,0
2023-01-17T21:12:33.364Z,0
2023-01-17T21:13:13.245Z,0
2023-01-17T21:13:53.804Z,0
2023-01-17T21:17:42.977Z,0
2023-01-17T21:18:23.525Z,0
2023-01-17T21:19:04.090Z,0
2023-01-17T21:23:07.362Z,0
2023-01-17T21:23:47.920Z,0
2023-01-17T21:24:28.403Z,0
2023-01-17T21:25:08.881Z,0
2023-01-17T21:25:49.421Z,0
2023-01-17T21:26:29.851Z,0
2023-01-17T21:27:10.351Z,0
2023-01-17T21:27:50.844Z,0
2023-01-17T21:29:11.839Z,0
2023-01-17T21:35:17.400Z,0
2023-01-17T21:35:57.894Z,0
2023-01-17T21:36:38.398Z,0
2023-01-17T21:37:18.871Z,0
2023-01-17T21:37:59.655Z,0
2023-01-17T21:38:39.879Z,0
2023-01-17T21:39:20.393Z,0
2023-01-17T21:40:00.923Z,0
2023-01-17T21:42:28.787Z,0
2023-01-17T21:43:09.239Z,0
2023-01-17T21:43:49.795Z,0
2023-01-17T21:49:13.669Z,0
2023-01-17T21:49:54.156Z,0
2023-01-17T21:50:34.643Z,0
2023-01-17T21:51:15.170Z,0
2023-01-17T21:51:55.697Z,0
2023-01-17T21:52:36.185Z,0
2023-01-17T21:53:16.695Z,0
2023-01-17T21:53:57.212Z,0
2023-01-17T21:54:37.754Z,0
2023-01-17T21:55:18.234Z,0
2023-01-17T22:02:43.762Z,0
2023-01-17T22:03:24.259Z,0
2023-01-17T22:04:04.749Z,0
2023-01-17T22:04:45.251Z,0
2023-01-17T22:05:25.745Z,0
2023-01-17T22:06:06.275Z,0
2023-01-17T22:06:46.830Z,0
2023-01-17T22:07:27.279Z,0
2023-01-17T22:08:07.736Z,0
2023-01-17T22:08:48.252Z,0
2023-01-17T22:16:13.806Z,0
2023-01-17T22:16:54.314Z,0
2023-01-17T22:17:34.829Z,0
2023-01-17T22:18:15.371Z,0
2023-01-17T22:18:55.867Z,0
2023-01-17T22:19:36.475Z,0
2023-01-17T22:20:17.420Z,0
2023-01-17T22:20:57.505Z,0
2023-01-17T22:21:38.059Z,0
2023-01-17T22:29:03.750Z,0
2023-01-17T22:29:44.205Z,0
2023-01-17T22:30:24.842Z,0
2023-01-17T22:31:05.372Z,0
2023-01-17T22:31:45.809Z,0
2023-01-17T22:32:26.322Z,0
2023-01-17T22:33:06.814Z,0