createdAt,value
2018-09-28T00:03:07.897Z,3.60
2018-09-28T00:07:58.977Z,3.70
2018-09-28T00:12:50.589Z,2.80
2018-09-28T00:17:41.550Z,2.83
2018-09-28T00:22:32.500Z,3.27
2018-09-28T00:27:23.441Z,3.37
2018-09-28T00:32:14.455Z,3.40
2018-09-28T00:37:05.418Z,3.30
2018-09-28T00:41:56.503Z,3.07
2018-09-28T00:46:47.400Z,2.80
2018-09-28T00:51:38.425Z,3.30
2018-09-28T00:56:29.419Z,2.97
2018-09-28T01:01:20.400Z,2.60
2018-09-28T01:06:11.361Z,2.40
2018-09-28T01:11:02.292Z,2.60
2018-09-28T01:15:54.045Z,2.73
2018-09-28T01:20:44.963Z,2.70
2018-09-28T01:25:35.994Z,3.23
2018-09-28T01:30:26.966Z,2.53
2018-09-28T01:35:18.632Z,2.50
2018-09-28T01:40:09.567Z,2.33
2018-09-28T01:45:00.492Z,3.00
2018-09-28T01:49:52.217Z,3.03
2018-09-28T01:54:43.157Z,2.97
2018-09-28T01:59:34.829Z,2.30
2018-09-28T02:04:26.474Z,2.90
2018-09-28T02:09:17.558Z,2.43
2018-09-28T02:14:08.447Z,2.90
2018-09-28T02:18:59.380Z,3.33
2018-09-28T02:23:50.366Z,3.43
2018-09-28T02:28:41.372Z,3.23
2018-09-28T02:33:33.037Z,3.10
2018-09-28T02:38:23.957Z,3.23
2018-09-28T02:43:14.832Z,3.70
2018-09-28T02:48:05.831Z,3.50
2018-09-28T02:52:56.720Z,3.80
2018-09-28T02:57:48.451Z,3.70
2018-09-28T03:02:39.434Z,3.93
2018-09-28T03:07:30.434Z,3.87
2018-09-28T03:12:22.891Z,3.90
2018-09-28T03:17:13.828Z,3.77
2018-09-28T03:22:04.803Z,3.97
2018-09-28T03:26:55.793Z,3.20
2018-09-28T03:31:47.488Z,3.90
2018-09-28T03:36:38.384Z,3.53
2018-09-28T03:41:29.343Z,3.67
2018-09-28T03:46:20.981Z,3.80
2018-09-28T03:51:12.971Z,3.90
2018-09-28T03:56:03.868Z,3.70
2018-09-28T04:00:54.857Z,4.07
2018-09-28T04:05:46.506Z,3.63
2018-09-28T04:10:37.408Z,3.60
2018-09-28T04:15:29.056Z,3.97
2018-09-28T04:20:19.980Z,4.10
2018-09-28T04:25:11.002Z,3.70
2018-09-28T04:30:01.921Z,4.90
2018-09-28T04:34:52.875Z,4.30
2018-09-28T04:39:43.737Z,3.93
2018-09-28T04:44:35.362Z,4.70
2018-09-28T04:49:26.276Z,4.93
2018-09-28T04:54:17.904Z,4.77
2018-09-28T04:59:08.798Z,4.60
2018-09-28T05:03:59.812Z,4.17
2018-09-28T05:08:51.458Z,4.30
2018-09-28T05:13:42.381Z,4.30
2018-09-28T05:18:33.285Z,4.47
2018-09-28T05:23:24.175Z,4.27
2018-09-28T05:28:15.103Z,4.37
2018-09-28T05:33:06.057Z,4.80
2018-09-28T05:37:56.949Z,5.43
2018-09-28T05:42:47.850Z,4.80
2018-09-28T05:47:38.869Z,5.10
2018-09-28T05:52:29.760Z,4.30
2018-09-28T05:57:20.704Z,4.83
2018-09-28T06:02:28.636Z,5.50
2018-09-28T06:07:20.263Z,5.07
2018-09-28T06:12:11.217Z,5.40
2018-09-28T06:17:02.112Z,4.60
2018-09-28T06:21:53.048Z,4.43
2018-09-28T06:26:43.948Z,5.07
2018-09-28T06:31:34.912Z,4.83
2018-09-28T06:36:25.796Z,5.10
2018-09-28T06:41:16.739Z,4.20
2018-09-28T06:46:07.687Z,4.30
2018-09-28T06:50:58.659Z,4.60
2018-09-28T06:55:49.693Z,3.60
2018-09-28T07:00:40.665Z,2.70
2018-09-28T07:05:32.329Z,3.17
2018-09-28T07:10:23.221Z,3.07
2018-09-28T07:15:14.208Z,3.00
2018-09-28T07:20:05.154Z,2.20
2018-09-28T07:24:56.116Z,2.50
2018-09-28T07:29:47.171Z,2.33
2018-09-28T07:34:38.023Z,2.53
2018-09-28T07:39:28.955Z,2.20
2018-09-28T07:44:19.913Z,1.63
2018-09-28T07:49:11.554Z,1.70
2018-09-28T07:54:02.473Z,1.67
2018-09-28T07:58:53.455Z,2.03
2018-09-28T08:03:44.441Z,1.80
2018-09-28T08:08:35.347Z,1.70
2018-09-28T08:13:26.263Z,2.30
2018-09-28T08:18:17.205Z,1.33
2018-09-28T08:23:08.836Z,2.40
2018-09-28T08:27:59.771Z,1.90
2018-09-28T08:32:51.461Z,2.00
2018-09-28T08:37:42.391Z,1.87
2018-09-28T08:42:33.284Z,2.17
2018-09-28T08:47:24.911Z,1.60
2018-09-28T08:52:15.826Z,1.83
2018-09-28T08:57:06.726Z,1.80
2018-09-28T09:01:57.673Z,1.73
2018-09-28T09:06:48.530Z,1.83
2018-09-28T09:11:40.166Z,1.97
2018-09-28T09:16:31.080Z,1.83
2018-09-28T09:21:22.734Z,2.00
2018-09-28T09:26:13.649Z,2.20
2018-09-28T09:31:05.307Z,2.13
2018-09-28T09:35:56.203Z,2.00
2018-09-28T09:40:47.847Z,1.77
2018-09-28T09:45:38.791Z,1.93
2018-09-28T09:50:29.705Z,2.27
2018-09-28T09:55:20.607Z,1.67
2018-09-28T10:00:11.520Z,1.90
2018-09-28T10:05:02.448Z,1.77
2018-09-28T10:09:54.085Z,2.40
2018-09-28T10:14:44.976Z,1.63
2018-09-28T10:19:36.708Z,1.77
2018-09-28T10:24:28.298Z,1.67
2018-09-28T10:29:19.195Z,2.33
2018-09-28T10:34:10.144Z,2.10
2018-09-28T10:39:01.657Z,1.60
2018-09-28T10:43:52.629Z,1.83
2018-09-28T10:48:43.524Z,2.27
2018-09-28T10:53:34.545Z,1.43
2018-09-28T10:58:25.565Z,1.43
2018-09-28T11:03:17.261Z,2.00
2018-09-28T11:08:08.865Z,2.20
2018-09-28T11:12:59.758Z,2.13
2018-09-28T11:17:50.652Z,2.13
2018-09-28T11:22:42.305Z,2.40
2018-09-28T11:27:33.266Z,2.00
2018-09-28T11:32:24.171Z,2.13
2018-09-28T11:37:15.821Z,1.93
2018-09-28T11:42:06.708Z,2.03
2018-09-28T11:46:58.337Z,1.40
2018-09-28T11:51:49.329Z,1.40
2018-09-28T11:56:40.894Z,1.40
2018-09-28T12:01:31.830Z,1.90
2018-09-28T12:06:29.743Z,1.60
2018-09-28T12:11:21.959Z,1.87
2018-09-28T12:16:13.898Z,2.20
2018-09-28T12:21:04.821Z,1.53
2018-09-28T12:25:55.804Z,2.23
2018-09-28T12:30:46.717Z,1.77
2018-09-28T12:35:37.690Z,1.87
2018-09-28T12:40:29.249Z,1.70
2018-09-28T12:45:20.199Z,1.50
2018-09-28T12:50:11.798Z,1.40
2018-09-28T12:55:02.726Z,1.83
2018-09-28T12:59:53.637Z,1.57
2018-09-28T13:04:44.542Z,1.27
2018-09-28T13:09:36.209Z,1.43
2018-09-28T13:14:28.736Z,1.53
2018-09-28T13:19:20.278Z,1.00
2018-09-28T13:24:11.253Z,1.43
2018-09-28T13:29:02.177Z,1.20
2018-09-28T13:33:53.040Z,1.30
2018-09-28T13:38:43.945Z,1.33
2018-09-28T13:43:34.830Z,0.90
2018-09-28T13:48:25.876Z,1.03
2018-09-28T13:53:16.727Z,1.40
2018-09-28T13:58:07.708Z,1.57
2018-09-28T14:02:58.625Z,1.10
2018-09-28T14:07:50.257Z,1.20
2018-09-28T14:12:41.336Z,1.40
2018-09-28T14:17:32.323Z,1.53
2018-09-28T14:22:23.285Z,1.20
2018-09-28T14:27:14.176Z,1.40
2018-09-28T14:32:05.845Z,1.20
2018-09-28T14:36:56.753Z,1.60
2018-09-28T14:41:47.738Z,1.60
2018-09-28T14:46:38.651Z,1.57
2018-09-28T14:51:29.561Z,1.33
2018-09-28T14:56:20.540Z,1.17
2018-09-28T15:01:11.645Z,1.60
2018-09-28T15:06:03.292Z,1.60
2018-09-28T15:10:54.205Z,1.53
2018-09-28T15:15:45.167Z,1.37
2018-09-28T15:20:36.828Z,1.23
2018-09-28T15:25:27.739Z,1.27
2018-09-28T15:30:18.726Z,0.97
2018-09-28T15:35:09.694Z,1.17
2018-09-28T15:40:00.683Z,1.10
2018-09-28T15:44:51.585Z,1.40
2018-09-28T15:49:42.504Z,1.60
2018-09-28T15:54:34.195Z,0.93
2018-09-28T15:59:25.855Z,1.50
2018-09-28T16:04:16.776Z,0.93
2018-09-28T16:09:07.699Z,2.07
2018-09-28T16:13:58.683Z,1.00
2018-09-28T16:18:50.394Z,1.10
2018-09-28T16:23:41.232Z,1.10
2018-09-28T16:28:32.899Z,1.53
2018-09-28T16:33:23.847Z,1.60
2018-09-28T16:38:14.786Z,1.00
2018-09-28T16:43:05.749Z,0.70
2018-09-28T16:47:56.635Z,1.30
2018-09-28T16:52:47.573Z,1.20
2018-09-28T16:57:39.249Z,1.27
2018-09-28T17:02:30.124Z,1.40
2018-09-28T17:07:21.051Z,1.77
2018-09-28T17:12:11.990Z,1.27
2018-09-28T17:17:03.617Z,1.47
2018-09-28T17:21:54.565Z,1.40
2018-09-28T17:26:45.444Z,1.50
2018-09-28T17:31:36.354Z,1.70
2018-09-28T17:36:27.300Z,1.40
2018-09-28T17:41:18.242Z,1.60
2018-09-28T17:46:09.238Z,1.40
2018-09-28T17:51:00.179Z,1.27
2018-09-28T17:55:51.072Z,0.90
2018-09-28T18:00:42.045Z,1.10
2018-09-28T18:05:33.023Z,1.10
2018-09-28T18:10:23.892Z,1.20
2018-09-28T18:15:15.619Z,1.20
2018-09-28T18:20:06.538Z,1.77
2018-09-28T18:24:57.447Z,1.47
2018-09-28T18:29:49.076Z,1.53
2018-09-28T18:34:39.996Z,1.40
2018-09-28T18:39:31.692Z,1.20
2018-09-28T18:44:22.829Z,1.17
2018-09-28T18:49:13.786Z,1.63
2018-09-28T18:54:05.417Z,1.67
2018-09-28T18:58:56.368Z,1.43
2018-09-28T19:03:48.075Z,1.40
2018-09-28T19:08:39.002Z,2.07
2018-09-28T19:13:29.993Z,1.67
2018-09-28T19:18:21.620Z,1.80
2018-09-28T19:23:12.557Z,1.83
2018-09-28T19:28:03.537Z,1.67
2018-09-28T19:32:54.473Z,1.70
2018-09-28T19:37:46.112Z,2.50
2018-09-28T19:42:37.024Z,1.70
2018-09-28T19:47:28.723Z,1.87
2018-09-28T19:52:20.365Z,2.20
2018-09-28T19:57:11.333Z,2.30
2018-09-28T20:02:02.208Z,2.50
2018-09-28T20:06:53.952Z,3.20
2018-09-28T20:11:44.924Z,2.47
2018-09-28T20:16:35.817Z,2.57
2018-09-28T20:21:26.728Z,2.50
2018-09-28T20:26:18.447Z,2.20
2018-09-28T20:31:10.432Z,2.37
2018-09-28T20:36:01.353Z,2.10
2018-09-28T20:40:52.385Z,2.20
2018-09-28T20:45:43.280Z,1.90
2018-09-28T20:50:34.287Z,1.70
2018-09-28T20:55:26.010Z,1.57
2018-09-28T21:00:16.881Z,1.80
2018-09-28T21:05:07.821Z,1.77
2018-09-28T21:09:59.538Z,1.77
2018-09-28T21:14:50.516Z,1.50
2018-09-28T21:19:41.413Z,1.57
2018-09-28T21:24:32.382Z,1.83
2018-09-28T21:29:23.231Z,1.60
2018-09-28T21:34:14.174Z,1.80
2018-09-28T21:39:05.103Z,2.17
2018-09-28T21:43:56.748Z,1.53
2018-09-28T21:48:47.706Z,2.17
2018-09-28T21:53:38.687Z,2.73
2018-09-28T21:58:29.576Z,2.30
2018-09-28T22:03:20.475Z,2.27
2018-09-28T22:08:12.179Z,2.53
2018-09-28T22:13:03.196Z,2.93
2018-09-28T22:17:54.145Z,2.77
2018-09-28T22:22:45.099Z,1.40
2018-09-28T22:27:36.010Z,1.73
2018-09-28T22:32:26.947Z,2.20
2018-09-28T22:37:17.897Z,1.70
2018-09-28T22:42:08.799Z,2.30
2018-09-28T22:46:59.717Z,1.70
2018-09-28T22:51:50.604Z,1.70
2018-09-28T22:56:41.541Z,2.20
2018-09-28T23:01:33.163Z,1.63
2018-09-28T23:06:24.153Z,2.10
2018-09-28T23:11:15.116Z,1.87
2018-09-28T23:16:06.104Z,2.10
2018-09-28T23:20:57.093Z,1.67
2018-09-28T23:25:48.936Z,1.20
2018-09-28T23:30:39.927Z,1.53
2018-09-28T23:35:30.811Z,1.60
2018-09-28T23:40:22.617Z,1.63
2018-09-28T23:45:13.509Z,1.43
2018-09-28T23:50:04.544Z,1.37
2018-09-28T23:54:55.448Z,1.93
2018-09-28T23:59:46.372Z,1.60
