createdAt,value
2023-03-01T00:03:33.252Z,4.70
2023-03-01T00:07:35.670Z,4.62
2023-03-01T00:11:37.849Z,4.73
2023-03-01T00:15:43.105Z,4.71
2023-03-01T00:19:47.064Z,4.74
2023-03-01T00:23:51.073Z,4.71
2023-03-01T00:27:54.139Z,4.78
2023-03-01T00:31:56.608Z,4.83
2023-03-01T00:36:02.336Z,4.85
2023-03-01T00:40:07.546Z,4.80
2023-03-01T00:44:11.605Z,4.75
2023-03-01T00:48:14.172Z,4.73
2023-03-01T00:52:16.578Z,4.62
2023-03-01T00:56:21.387Z,4.69
2023-03-01T01:00:24.424Z,4.65
2023-03-01T01:04:26.923Z,4.64
2023-03-01T01:08:30.361Z,4.75
2023-03-01T01:12:33.782Z,4.72
2023-03-01T01:16:36.643Z,4.76
2023-03-01T01:20:39.225Z,4.96
2023-03-01T01:24:42.015Z,4.88
2023-03-01T01:28:44.212Z,5.00
2023-03-01T01:32:46.354Z,4.90
2023-03-01T01:36:55.069Z,4.89
2023-03-01T01:40:57.391Z,4.95
2023-03-01T01:45:29.573Z,5.00
2023-03-01T01:49:55.721Z,5.16
2023-03-01T01:54:01.797Z,5.30
2023-03-01T01:58:07.950Z,5.49
2023-03-01T02:02:10.595Z,5.57
2023-03-01T02:06:24.269Z,5.62
2023-03-01T02:10:30.255Z,5.63
2023-03-01T02:14:32.479Z,5.61
2023-03-01T02:18:34.694Z,5.69
2023-03-01T02:22:39.642Z,5.73
2023-03-01T02:26:49.883Z,5.74
2023-03-01T02:31:10.929Z,5.79
2023-03-01T02:35:15.764Z,5.87
2023-03-01T02:39:25.038Z,5.83
2023-03-01T02:43:32.105Z,5.82
2023-03-01T02:47:34.285Z,5.94
2023-03-01T02:52:11.924Z,6.05
2023-03-01T02:56:15.016Z,6.02
2023-03-01T03:00:24.021Z,6.03
2023-03-01T03:04:26.218Z,5.92
2023-03-01T03:08:28.417Z,5.84
2023-03-01T03:12:36.193Z,5.82
2023-03-01T03:16:42.869Z,5.79
2023-03-01T03:20:45.466Z,5.75
2023-03-01T03:24:47.787Z,5.74
2023-03-01T03:28:49.850Z,5.61
2023-03-01T03:32:54.668Z,5.59
2023-03-01T03:37:00.533Z,5.70
2023-03-01T03:41:05.947Z,5.67
2023-03-01T03:45:08.631Z,5.70
2023-03-01T03:49:10.744Z,5.72
2023-03-01T03:53:13.637Z,5.68
2023-03-01T03:57:15.698Z,5.66
2023-03-01T04:01:17.817Z,5.68
2023-03-01T04:05:20.480Z,5.69
2023-03-01T04:09:22.757Z,5.76
2023-03-01T04:13:26.389Z,5.83
2023-03-01T04:17:28.553Z,5.87
2023-03-01T04:21:30.658Z,5.86
2023-03-01T04:25:32.828Z,5.79
2023-03-01T04:29:35.348Z,5.76
2023-03-01T04:33:37.443Z,5.72
2023-03-01T04:37:40.033Z,5.84
2023-03-01T04:41:44.297Z,5.91
2023-03-01T04:45:46.404Z,5.93
2023-03-01T04:49:48.498Z,6.01
2023-03-01T04:53:50.810Z,5.91
2023-03-01T04:57:53.713Z,5.74
2023-03-01T05:01:58.501Z,5.67
2023-03-01T05:06:00.877Z,5.68
2023-03-01T05:10:03.320Z,5.83
2023-03-01T05:14:09.295Z,5.87
2023-03-01T05:18:12.763Z,5.91
2023-03-01T05:22:14.773Z,5.81
2023-03-01T05:26:28.343Z,5.64
2023-03-01T05:30:42.217Z,5.13
2023-03-01T05:34:47.407Z,4.94
2023-03-01T05:38:49.650Z,4.89
2023-03-01T05:42:56.146Z,4.76
2023-03-01T05:46:58.596Z,4.62
2023-03-01T05:51:01.686Z,4.59
2023-03-01T05:55:05.410Z,4.59
2023-03-01T05:59:07.858Z,4.58
2023-03-01T06:03:12.754Z,4.60
2023-03-01T06:07:14.808Z,4.61
2023-03-01T06:11:17.262Z,4.69
2023-03-01T06:19:49.091Z,4.78
2023-03-01T06:23:51.180Z,4.84
2023-03-01T06:27:53.787Z,4.87
2023-03-01T06:31:55.916Z,4.98
2023-03-01T06:35:58.087Z,5.04
2023-03-01T06:40:00.264Z,5.08
2023-03-01T06:44:03.490Z,5.08
2023-03-01T06:48:06.890Z,5.06
2023-03-01T06:52:09.174Z,5.11
2023-03-01T06:56:11.190Z,5.08
2023-03-01T07:00:13.943Z,5.10
2023-03-01T07:04:15.997Z,5.06
2023-03-01T07:08:18.195Z,5.03
2023-03-01T07:12:20.327Z,5.02
2023-03-01T07:16:22.792Z,5.08
2023-03-01T07:20:26.398Z,5.06
2023-03-01T07:24:29.353Z,5.11
2023-03-01T07:28:31.833Z,5.08
2023-03-01T07:32:34.027Z,5.02
2023-03-01T07:36:36.212Z,5.11
2023-03-01T07:40:38.387Z,5.17
2023-03-01T07:44:40.493Z,5.24
2023-03-01T07:48:42.712Z,5.32
2023-03-01T07:52:49.242Z,5.41
2023-03-01T07:56:51.620Z,5.43
2023-03-01T08:00:53.763Z,5.49
2023-03-01T08:04:55.842Z,5.29
2023-03-01T08:08:59.449Z,5.19
2023-03-01T08:13:01.631Z,5.07
2023-03-01T08:17:04.290Z,5.02
2023-03-01T08:21:09.263Z,5.03
2023-03-01T08:25:11.374Z,5.21
2023-03-01T08:29:13.645Z,5.40
2023-03-01T08:33:15.761Z,5.68
2023-03-01T08:37:17.968Z,5.92
2023-03-01T08:41:20.374Z,6.16
2023-03-01T08:45:22.492Z,6.31
2023-03-01T08:49:24.907Z,6.44
2023-03-01T08:53:27.103Z,6.49
2023-03-01T08:57:29.295Z,6.53
2023-03-01T09:01:31.550Z,6.59
2023-03-01T09:05:35.192Z,6.58
2023-03-01T09:09:37.757Z,6.56
2023-03-01T09:13:42.390Z,6.61
2023-03-01T09:17:46.259Z,6.60
2023-03-01T09:21:54.376Z,6.57
2023-03-01T09:25:56.509Z,6.64
2023-03-01T09:29:58.573Z,6.41
2023-03-01T09:34:00.721Z,6.41
2023-03-01T09:38:03.109Z,6.41
2023-03-01T09:42:05.656Z,6.28
2023-03-01T09:46:15.060Z,6.24
2023-03-01T09:50:20.113Z,6.19
2023-03-01T09:54:22.513Z,6.18
2023-03-01T09:58:24.469Z,6.27
2023-03-01T10:02:42.827Z,6.34
2023-03-01T10:06:59.175Z,6.28
2023-03-01T10:11:01.684Z,6.14
2023-03-01T10:15:11.827Z,6.09
2023-03-01T10:19:41.235Z,6.09
2023-03-01T10:23:43.650Z,5.81
2023-03-01T10:27:56.122Z,5.64
2023-03-01T10:31:58.617Z,5.48
2023-03-01T10:36:00.905Z,5.41
2023-03-01T10:40:10.940Z,5.38
2023-03-01T10:44:35.856Z,5.37
2023-03-01T10:48:37.980Z,5.37
2023-03-01T10:52:42.917Z,5.18
2023-03-01T10:56:51.256Z,4.79
2023-03-01T11:01:01.373Z,4.62
2023-03-01T11:05:20.700Z,4.47
2023-03-01T11:09:25.716Z,4.63
2023-03-01T11:13:28.152Z,4.31
2023-03-01T11:17:36.552Z,4.12
2023-03-01T11:21:43.568Z,3.97
2023-03-01T11:25:55.046Z,3.83
2023-03-01T11:30:00.207Z,3.97
2023-03-01T11:34:34.763Z,3.92
2023-03-01T11:38:39.263Z,3.98
2023-03-01T11:43:00.050Z,3.74
2023-03-01T11:47:27.220Z,4.08
2023-03-01T11:51:45.618Z,4.45
2023-03-01T11:56:17.872Z,4.75
2023-03-01T12:00:45.534Z,4.86
2023-03-01T12:05:25.115Z,5.05
2023-03-01T12:09:46.076Z,5.27
2023-03-01T12:14:05.056Z,5.46
2023-03-01T12:19:01.438Z,5.49
2023-03-01T12:23:37.499Z,5.59
2023-03-01T12:28:18.910Z,5.68
2023-03-01T12:32:44.919Z,5.79
2023-03-01T12:36:58.278Z,5.84
2023-03-01T12:41:33.889Z,5.91
2023-03-01T12:45:54.800Z,5.73
2023-03-01T12:50:05.913Z,5.03
2023-03-01T12:54:27.098Z,4.84
2023-03-01T12:58:50.615Z,4.81
2023-03-01T13:03:15.532Z,4.73
2023-03-01T13:07:32.789Z,4.84
2023-03-01T13:11:35.993Z,5.16
2023-03-01T13:15:40.504Z,5.18
2023-03-01T13:19:57.533Z,5.11
2023-03-01T13:23:59.669Z,5.32
2023-03-01T13:28:47.280Z,5.54
2023-03-01T13:32:49.978Z,5.67
2023-03-01T13:36:52.475Z,5.73
2023-03-01T13:40:54.517Z,5.95
2023-03-01T13:44:56.609Z,6.25
2023-03-01T13:48:58.767Z,6.32
2023-03-01T13:53:04.136Z,6.36
2023-03-01T13:57:06.698Z,6.46
2023-03-01T14:01:23.366Z,6.31
2023-03-01T14:05:25.647Z,6.39
2023-03-01T14:09:32.541Z,6.23
2023-03-01T14:13:56.193Z,6.08
2023-03-01T14:18:18.511Z,6.14
2023-03-01T14:22:30.675Z,5.94
2023-03-01T14:26:36.898Z,6.05
2023-03-01T14:31:07.751Z,5.95
2023-03-01T14:35:36.839Z,6.10
2023-03-01T14:39:39.023Z,6.08
2023-03-01T14:43:46.056Z,5.99
2023-03-01T14:47:49.434Z,6.05
2023-03-01T14:52:06.460Z,5.82
2023-03-01T14:56:15.902Z,5.89
2023-03-01T15:00:32.860Z,6.02
2023-03-01T15:04:35.287Z,6.09
2023-03-01T15:09:05.453Z,5.95
2023-03-01T15:13:30.103Z,6.24
2023-03-01T15:17:35.943Z,6.40
2023-03-01T15:21:39.864Z,6.48
2023-03-01T15:25:46.182Z,6.37
2023-03-01T15:30:01.485Z,6.43
2023-03-01T15:34:53.608Z,6.48
2023-03-01T15:38:59.121Z,6.39
2023-03-01T15:43:02.853Z,6.34
2023-03-01T15:47:30.004Z,6.18
2023-03-01T15:51:37.182Z,6.13
2023-03-01T15:55:39.493Z,6.09
2023-03-01T15:59:43.309Z,6.12
2023-03-01T16:03:46.340Z,6.17
2023-03-01T16:07:48.836Z,6.23
2023-03-01T16:11:52.473Z,6.11
2023-03-01T16:15:56.783Z,6.13
2023-03-01T16:20:00.969Z,6.13
2023-03-01T16:24:07.159Z,6.29
2023-03-01T16:28:14.095Z,6.24
2023-03-01T16:32:23.534Z,6.06
2023-03-01T16:36:32.123Z,5.95
2023-03-01T16:40:36.668Z,5.92
2023-03-01T16:44:39.026Z,5.79
2023-03-01T16:48:41.613Z,5.58
2023-03-01T16:52:44.984Z,5.36
2023-03-01T16:56:47.065Z,5.12
2023-03-01T17:00:49.278Z,5.00
2023-03-01T17:04:56.196Z,5.01
2023-03-01T17:08:58.434Z,4.76
2023-03-01T17:13:00.634Z,4.48
2023-03-01T17:17:03.595Z,4.42
2023-03-01T17:21:06.926Z,4.23
2023-03-01T17:25:10.608Z,4.20
2023-03-01T17:29:13.939Z,4.13
2023-03-01T17:33:16.635Z,4.00
2023-03-01T17:37:18.890Z,3.90
2023-03-01T17:41:22.014Z,3.91
2023-03-01T17:46:14.550Z,3.90
2023-03-01T17:50:17.020Z,3.77
2023-03-01T17:54:19.554Z,3.53
2023-03-01T17:58:23.014Z,3.43
2023-03-01T18:02:26.714Z,3.23
2023-03-01T18:06:29.681Z,3.18
2023-03-01T18:10:33.534Z,3.20
2023-03-01T18:14:35.646Z,3.21
2023-03-01T18:18:38.026Z,3.15
2023-03-01T18:22:40.136Z,3.04
2023-03-01T18:26:42.271Z,2.87
2023-03-01T18:30:44.602Z,2.89
2023-03-01T18:34:48.743Z,2.83
2023-03-01T18:38:51.341Z,2.84
2023-03-01T18:42:53.498Z,2.86
2023-03-01T18:46:58.528Z,2.73
2023-03-01T18:51:18.121Z,2.51
2023-03-01T18:55:20.333Z,2.21
2023-03-01T18:59:22.384Z,2.02
2023-03-01T19:03:25.665Z,2.08
2023-03-01T19:07:27.937Z,1.99
2023-03-01T19:11:33.289Z,2.16
2023-03-01T19:15:36.175Z,2.38
2023-03-01T19:19:39.721Z,2.31
2023-03-01T19:23:41.801Z,2.28
2023-03-01T19:27:43.888Z,2.20
2023-03-01T19:31:45.946Z,2.09
2023-03-01T19:35:48.560Z,2.19
2023-03-01T19:39:50.835Z,2.30
2023-03-01T19:43:54.096Z,2.19
2023-03-01T19:47:56.143Z,2.08
2023-03-01T19:51:58.647Z,1.90
2023-03-01T19:56:02.264Z,1.70
2023-03-01T20:00:05.134Z,1.65
2023-03-01T20:04:14.413Z,1.73
2023-03-01T20:08:16.572Z,1.67
2023-03-01T20:12:19.437Z,1.56
2023-03-01T20:16:23.083Z,1.57
2023-03-01T20:20:25.544Z,1.76
2023-03-01T20:24:27.668Z,1.77
2023-03-01T20:28:30.194Z,1.67
2023-03-01T20:32:33.544Z,1.62
2023-03-01T20:36:38.572Z,1.65
2023-03-01T20:40:40.955Z,1.56
2023-03-01T20:44:46.332Z,1.47
2023-03-01T20:48:48.395Z,1.53
2023-03-01T20:52:50.576Z,1.48
2023-03-01T20:56:52.728Z,1.33
2023-03-01T21:00:54.892Z,1.37
2023-03-01T21:04:58.135Z,1.42
2023-03-01T21:09:00.289Z,1.46
2023-03-01T21:13:02.565Z,1.49
2023-03-01T21:17:04.602Z,1.52
2023-03-01T21:21:09.623Z,1.55
2023-03-01T21:25:13.179Z,1.40
2023-03-01T21:29:15.303Z,1.40
2023-03-01T21:33:17.401Z,1.41
2023-03-01T21:37:22.520Z,1.42
2023-03-01T21:41:33.818Z,1.37
2023-03-01T21:45:36.022Z,1.17
2023-03-01T21:49:38.235Z,1.21
2023-03-01T21:53:40.928Z,1.02
2023-03-01T21:57:43.625Z,0.96
2023-03-01T22:01:46.003Z,0.99
2023-03-01T22:05:58.689Z,1.05
2023-03-01T22:10:01.522Z,1.07
2023-03-01T22:14:05.177Z,0.79
2023-03-01T22:18:08.153Z,0.75
2023-03-01T22:22:10.743Z,0.82
2023-03-01T22:26:35.685Z,0.80
2023-03-01T22:30:37.988Z,0.67
2023-03-01T22:34:40.129Z,0.74
2023-03-01T22:38:42.453Z,0.81
2023-03-01T22:42:44.998Z,0.89
2023-03-01T22:46:47.829Z,1.03
2023-03-01T22:50:50.376Z,1.10
2023-03-01T22:54:54.982Z,0.96
2023-03-01T22:59:02.709Z,0.88
2023-03-01T23:03:04.824Z,0.92
2023-03-01T23:07:06.963Z,0.97
2023-03-01T23:11:12.391Z,1.22
2023-03-01T23:15:14.661Z,1.25
2023-03-01T23:19:16.919Z,1.23
2023-03-01T23:23:19.509Z,1.22
2023-03-01T23:27:21.969Z,1.16
2023-03-01T23:31:25.651Z,1.42
2023-03-01T23:35:28.085Z,1.43
2023-03-01T23:39:32.130Z,1.58
2023-03-01T23:43:34.422Z,1.57
2023-03-01T23:47:36.495Z,1.70
2023-03-01T23:51:44.672Z,1.87
2023-03-01T23:55:53.344Z,1.60
2023-03-01T23:59:55.464Z,1.50
