createdAt,value
2023-02-27T00:00:19.852Z,0.00
2023-02-27T00:01:19.852Z,0.00
2023-02-27T00:02:19.888Z,0.00
2023-02-27T00:03:19.838Z,0.00
2023-02-27T00:04:20.823Z,0.00
2023-02-27T00:05:19.831Z,0.00
2023-02-27T00:06:19.796Z,0.00
2023-02-27T00:07:19.801Z,0.00
2023-02-27T00:08:19.814Z,0.00
2023-02-27T00:09:19.769Z,0.00
2023-02-27T00:10:19.860Z,0.00
2023-02-27T00:11:19.752Z,0.00
2023-02-27T00:12:19.741Z,0.00
2023-02-27T00:13:19.811Z,0.00
2023-02-27T00:14:19.723Z,0.00
2023-02-27T00:15:19.718Z,0.00
2023-02-27T00:16:19.812Z,0.00
2023-02-27T00:17:19.696Z,0.00
2023-02-27T00:18:19.693Z,0.00
2023-02-27T00:19:19.677Z,0.00
2023-02-27T00:20:19.670Z,0.00
2023-02-27T00:21:19.654Z,0.00
2023-02-27T00:22:19.646Z,0.00
2023-02-27T00:23:19.648Z,0.00
2023-02-27T00:24:19.633Z,0.00
2023-02-27T00:25:19.618Z,0.00
2023-02-27T00:26:19.613Z,0.00
2023-02-27T00:27:19.606Z,0.00
2023-02-27T00:28:19.602Z,0.00
2023-02-27T00:29:19.585Z,0.00
2023-02-27T00:30:19.575Z,0.00
2023-02-27T00:31:20.017Z,0.00
2023-02-27T00:32:19.627Z,0.00
2023-02-27T00:33:19.557Z,0.00
2023-02-27T00:34:19.532Z,0.00
2023-02-27T00:35:20.552Z,0.00
2023-02-27T00:36:19.524Z,0.00
2023-02-27T00:37:19.507Z,0.00
2023-02-27T00:38:19.516Z,0.00
2023-02-27T00:39:19.490Z,0.00
2023-02-27T00:40:19.488Z,0.00
2023-02-27T00:41:19.489Z,0.00
2023-02-27T00:42:19.467Z,0.00
2023-02-27T00:43:19.470Z,0.00
2023-02-27T00:44:19.458Z,0.00
2023-02-27T00:45:19.439Z,0.00
2023-02-27T00:46:19.463Z,0.00
2023-02-27T00:47:19.424Z,0.00
2023-02-27T00:48:19.423Z,0.00
2023-02-27T00:49:19.404Z,0.00
2023-02-27T00:50:19.396Z,0.00
2023-02-27T00:51:19.386Z,0.00
2023-02-27T00:52:19.385Z,0.00
2023-02-27T00:53:19.402Z,0.00
2023-02-27T00:54:19.356Z,0.00
2023-02-27T00:55:19.353Z,0.00
2023-02-27T00:56:19.340Z,0.00
2023-02-27T00:57:19.355Z,0.00
2023-02-27T00:58:19.333Z,0.00
2023-02-27T00:59:19.311Z,0.00
2023-02-27T01:00:19.308Z,0.00
2023-02-27T01:01:19.377Z,0.00
2023-02-27T01:02:19.302Z,0.00
2023-02-27T01:03:19.286Z,0.00
2023-02-27T01:04:19.270Z,0.00
2023-02-27T01:05:19.261Z,0.00
2023-02-27T01:06:19.252Z,0.00
2023-02-27T01:07:19.242Z,0.00
2023-02-27T01:08:19.243Z,0.00
2023-02-27T01:09:19.226Z,0.00
2023-02-27T01:10:19.236Z,0.00
2023-02-27T01:11:19.207Z,0.00
2023-02-27T01:12:19.199Z,0.00
2023-02-27T01:13:19.201Z,0.00
2023-02-27T01:14:19.181Z,0.00
2023-02-27T01:15:19.178Z,0.00
2023-02-27T01:16:19.236Z,0.00
2023-02-27T01:17:19.159Z,0.00
2023-02-27T01:18:19.162Z,0.00
2023-02-27T01:19:19.132Z,0.00
2023-02-27T01:20:20.133Z,0.00
2023-02-27T01:21:19.119Z,0.00
2023-02-27T01:22:19.112Z,0.00
2023-02-27T01:23:19.121Z,0.00
2023-02-27T01:24:19.093Z,0.00
2023-02-27T01:25:19.088Z,0.00
2023-02-27T01:26:19.099Z,0.00
2023-02-27T01:27:19.067Z,0.00
2023-02-27T01:28:19.133Z,0.00
2023-02-27T01:29:19.049Z,0.00
2023-02-27T01:30:19.041Z,0.00
2023-02-27T01:31:19.077Z,0.00
2023-02-27T01:32:19.111Z,0.00
2023-02-27T01:33:19.025Z,0.00
2023-02-27T01:34:18.999Z,0.00
2023-02-27T01:35:18.991Z,0.00
2023-02-27T01:36:18.981Z,0.00
2023-02-27T01:37:18.970Z,0.00
2023-02-27T01:38:18.979Z,0.00
2023-02-27T01:39:18.952Z,0.00
2023-02-27T01:40:18.951Z,0.00
2023-02-27T01:41:18.933Z,0.00
2023-02-27T01:42:18.923Z,0.00
2023-02-27T01:43:18.923Z,0.00
2023-02-27T01:44:18.923Z,0.00
2023-02-27T01:45:18.895Z,0.00
2023-02-27T01:46:18.883Z,0.00
2023-02-27T01:47:18.880Z,0.00
2023-02-27T01:48:18.884Z,0.00
2023-02-27T01:49:18.862Z,0.00
2023-02-27T01:50:18.852Z,0.00
2023-02-27T01:51:18.854Z,0.00
2023-02-27T01:52:18.832Z,0.00
2023-02-27T01:53:18.839Z,0.00
2023-02-27T01:54:18.814Z,0.00
2023-02-27T01:55:18.809Z,0.00
2023-02-27T01:56:18.796Z,0.00
2023-02-27T01:57:18.788Z,0.00
2023-02-27T01:58:18.795Z,0.00
2023-02-27T01:59:18.781Z,0.00
2023-02-27T02:00:18.757Z,0.00
2023-02-27T02:01:18.776Z,0.00
2023-02-27T02:02:18.761Z,0.00
2023-02-27T02:03:18.744Z,0.00
2023-02-27T02:04:18.733Z,0.00
2023-02-27T02:05:18.705Z,0.00
2023-02-27T02:06:18.700Z,0.00
2023-02-27T02:07:18.690Z,0.00
2023-02-27T02:08:18.697Z,0.00
2023-02-27T02:09:18.701Z,0.00
2023-02-27T02:10:18.669Z,0.00
2023-02-27T02:11:18.658Z,0.00
2023-02-27T02:12:18.650Z,0.00
2023-02-27T02:13:18.647Z,0.00
2023-02-27T02:14:18.626Z,0.00
2023-02-27T02:15:18.680Z,0.00
2023-02-27T02:16:18.645Z,0.00
2023-02-27T02:17:19.607Z,0.00
2023-02-27T02:18:18.604Z,0.00
2023-02-27T02:19:18.996Z,0.00
2023-02-27T02:20:18.575Z,0.00
2023-02-27T02:21:18.576Z,0.00
2023-02-27T02:22:18.557Z,0.00
2023-02-27T02:23:18.552Z,0.00
2023-02-27T02:24:18.539Z,0.00
2023-02-27T02:25:18.528Z,0.00
2023-02-27T02:26:18.543Z,0.00
2023-02-27T02:27:18.508Z,0.00
2023-02-27T02:28:18.523Z,0.00
2023-02-27T02:29:18.494Z,0.00
2023-02-27T02:30:18.484Z,0.00
2023-02-27T02:31:18.553Z,0.00
2023-02-27T02:32:18.493Z,0.00
2023-02-27T02:33:18.462Z,0.00
2023-02-27T02:34:18.447Z,0.00
2023-02-27T02:35:18.430Z,0.00
2023-02-27T02:36:19.430Z,0.00
2023-02-27T02:37:18.423Z,0.00
2023-02-27T02:38:18.427Z,0.00
2023-02-27T02:39:18.413Z,0.00
2023-02-27T02:40:18.392Z,0.00
2023-02-27T02:41:18.382Z,0.00
2023-02-27T02:42:18.384Z,0.00
2023-02-27T02:43:18.381Z,0.00
2023-02-27T02:44:18.390Z,0.00
2023-02-27T02:45:18.350Z,0.00
2023-02-27T02:46:18.380Z,0.00
2023-02-27T02:47:18.334Z,0.00
2023-02-27T02:48:18.325Z,0.00
2023-02-27T02:49:18.330Z,0.00
2023-02-27T02:50:18.304Z,0.00
2023-02-27T02:51:18.295Z,0.00
2023-02-27T02:52:18.292Z,0.00
2023-02-27T02:53:18.281Z,0.00
2023-02-27T02:54:18.274Z,0.00
2023-02-27T02:55:18.264Z,0.00
2023-02-27T02:56:19.241Z,0.00
2023-02-27T02:57:18.233Z,0.00
2023-02-27T02:58:18.232Z,0.00
2023-02-27T02:59:18.243Z,0.00
2023-02-27T03:00:18.210Z,0.00
2023-02-27T03:01:18.242Z,0.00
2023-02-27T03:02:18.191Z,0.00
2023-02-27T03:03:18.180Z,0.00
2023-02-27T03:04:18.191Z,0.00
2023-02-27T03:05:18.164Z,0.00
2023-02-27T03:06:18.179Z,0.00
2023-02-27T03:07:18.176Z,0.00
2023-02-27T03:08:18.138Z,0.00
2023-02-27T03:09:18.147Z,0.00
2023-02-27T03:10:18.130Z,0.00
2023-02-27T03:11:18.113Z,0.00
2023-02-27T03:12:18.133Z,0.00
2023-02-27T03:13:18.138Z,0.00
2023-02-27T03:14:18.098Z,0.00
2023-02-27T03:15:18.082Z,0.00
2023-02-27T03:16:18.070Z,0.00
2023-02-27T03:17:18.074Z,0.00
2023-02-27T03:18:18.052Z,0.00
2023-02-27T03:19:18.056Z,0.00
2023-02-27T03:20:18.024Z,0.00
2023-02-27T03:21:18.020Z,0.00
2023-02-27T03:22:18.014Z,0.00
2023-02-27T03:23:17.999Z,0.00
2023-02-27T03:24:18.004Z,0.00
2023-02-27T03:25:17.973Z,0.00
2023-02-27T03:26:17.976Z,0.00
2023-02-27T03:27:18.969Z,0.00
2023-02-27T03:28:17.962Z,0.00
2023-02-27T03:29:17.954Z,0.00
2023-02-27T03:30:17.931Z,0.00
2023-02-27T03:31:18.013Z,0.00
2023-02-27T03:32:17.992Z,0.00
2023-02-27T03:33:17.903Z,0.00
2023-02-27T03:34:17.911Z,0.00
2023-02-27T03:35:17.903Z,0.00
2023-02-27T03:36:17.889Z,0.00
2023-02-27T03:37:17.865Z,0.00
2023-02-27T03:38:17.865Z,0.00
2023-02-27T03:39:17.861Z,0.00
2023-02-27T03:40:17.839Z,0.00
2023-02-27T03:41:17.832Z,0.00
2023-02-27T03:42:17.819Z,0.00
2023-02-27T03:43:17.814Z,0.00
2023-02-27T03:44:17.814Z,0.00
2023-02-27T03:45:17.798Z,0.00
2023-02-27T03:46:17.808Z,0.00
2023-02-27T03:47:17.780Z,0.00
2023-02-27T03:48:17.766Z,0.00
2023-02-27T03:49:17.769Z,0.00
2023-02-27T03:50:17.765Z,0.00
2023-02-27T03:51:17.747Z,0.00
2023-02-27T03:52:17.724Z,0.00
2023-02-27T03:53:17.723Z,0.00
2023-02-27T03:54:17.719Z,0.00
2023-02-27T03:55:17.721Z,0.00
2023-02-27T03:56:17.693Z,0.00
2023-02-27T03:57:17.685Z,0.00
2023-02-27T03:58:17.679Z,0.00
2023-02-27T03:59:17.679Z,0.00
2023-02-27T04:00:17.652Z,0.00
2023-02-27T04:01:17.650Z,0.00
2023-02-27T04:02:17.646Z,0.00
2023-02-27T04:03:17.640Z,0.00
2023-02-27T04:04:17.635Z,0.00
2023-02-27T04:05:17.613Z,0.00
2023-02-27T04:06:17.604Z,0.00
2023-02-27T04:07:17.588Z,0.00
2023-02-27T04:08:17.586Z,0.00
2023-02-27T04:09:17.592Z,0.00
2023-02-27T04:10:17.584Z,0.00
2023-02-27T04:11:17.554Z,0.00
2023-02-27T04:12:17.546Z,0.00
2023-02-27T04:13:17.556Z,0.00
2023-02-27T04:14:17.543Z,0.00
2023-02-27T04:15:17.516Z,0.00
2023-02-27T04:16:17.565Z,0.00
2023-02-27T04:17:17.506Z,0.00
2023-02-27T04:18:17.503Z,0.00
2023-02-27T04:19:17.497Z,0.00
2023-02-27T04:20:17.474Z,0.00
2023-02-27T04:21:17.470Z,0.00
2023-02-27T04:22:17.475Z,0.00
2023-02-27T04:23:17.444Z,0.00
2023-02-27T04:24:17.457Z,0.00
2023-02-27T04:25:17.435Z,0.00
2023-02-27T04:26:17.424Z,0.00
2023-02-27T04:27:17.426Z,0.00
2023-02-27T04:28:17.437Z,0.00
2023-02-27T04:29:17.414Z,0.00
2023-02-27T04:30:17.389Z,0.00
2023-02-27T04:31:17.470Z,0.00
2023-02-27T04:32:17.560Z,0.00
2023-02-27T04:33:17.365Z,0.00
2023-02-27T04:34:17.365Z,0.00
2023-02-27T04:35:17.350Z,0.00
2023-02-27T04:36:17.341Z,0.00
2023-02-27T04:37:17.325Z,0.00
2023-02-27T04:38:17.326Z,0.00
2023-02-27T04:39:17.322Z,0.00
2023-02-27T04:40:17.301Z,0.00
2023-02-27T04:41:17.296Z,0.00
2023-02-27T04:42:17.291Z,0.00
2023-02-27T04:43:17.280Z,0.00
2023-02-27T04:44:17.286Z,0.00
2023-02-27T04:45:17.265Z,0.00
2023-02-27T04:46:17.250Z,0.00
2023-02-27T04:47:17.447Z,0.00
2023-02-27T04:48:17.231Z,0.00
2023-02-27T04:49:17.233Z,0.00
2023-02-27T04:50:17.216Z,0.00
2023-02-27T04:51:17.205Z,0.00
2023-02-27T04:52:17.194Z,0.00
2023-02-27T04:53:17.192Z,0.00
2023-02-27T04:54:17.192Z,0.00
2023-02-27T04:55:17.175Z,0.00
2023-02-27T04:56:17.159Z,0.00
2023-02-27T04:57:17.157Z,0.00
2023-02-27T04:58:17.151Z,0.00
2023-02-27T04:59:17.153Z,0.00
2023-02-27T05:00:17.133Z,0.00
2023-02-27T05:01:17.127Z,0.00
2023-02-27T05:02:17.234Z,0.00
2023-02-27T05:03:17.098Z,0.00
2023-02-27T05:04:17.102Z,0.00
2023-02-27T05:05:17.083Z,0.00
2023-02-27T05:06:17.072Z,0.00
2023-02-27T05:07:17.066Z,0.00
2023-02-27T05:08:17.056Z,0.00
2023-02-27T05:09:17.052Z,0.00
2023-02-27T05:10:17.030Z,0.00
2023-02-27T05:11:17.020Z,0.00
2023-02-27T05:12:17.018Z,0.00
2023-02-27T05:13:17.011Z,0.00
2023-02-27T05:14:17.012Z,0.00
2023-02-27T05:15:16.988Z,0.00
2023-02-27T05:16:16.991Z,0.00
2023-02-27T05:17:16.975Z,0.00
2023-02-27T05:18:17.021Z,0.00
2023-02-27T05:19:17.107Z,0.00
2023-02-27T05:20:16.942Z,0.00
2023-02-27T05:21:16.936Z,0.00
2023-02-27T05:22:16.926Z,0.00
2023-02-27T05:23:16.922Z,0.00
2023-02-27T05:24:16.921Z,0.00
2023-02-27T05:25:16.902Z,0.00
2023-02-27T05:26:16.892Z,0.00
2023-02-27T05:27:16.878Z,0.00
2023-02-27T05:28:16.869Z,0.00
2023-02-27T05:29:17.877Z,0.00
2023-02-27T05:30:16.856Z,0.00
2023-02-27T05:31:16.887Z,0.00
2023-02-27T05:32:17.004Z,0.00
2023-02-27T05:33:16.825Z,0.00
2023-02-27T05:34:16.954Z,0.00
2023-02-27T05:35:16.808Z,0.00
2023-02-27T05:36:16.795Z,0.00
2023-02-27T05:37:16.787Z,0.00
2023-02-27T05:38:16.781Z,0.00
2023-02-27T05:39:16.778Z,0.00
2023-02-27T05:40:16.763Z,0.00
2023-02-27T05:41:16.757Z,0.00
2023-02-27T05:42:16.756Z,0.00
2023-02-27T05:43:16.749Z,0.00
2023-02-27T05:44:16.736Z,4.00
2023-02-27T05:45:16.715Z,0.00
2023-02-27T05:46:16.730Z,0.00
2023-02-27T05:47:16.693Z,4.00
2023-02-27T05:48:19.332Z,0.00
2023-02-27T05:49:16.696Z,4.00
2023-02-27T05:50:16.668Z,4.00
2023-02-27T05:51:16.667Z,4.00
2023-02-27T05:52:16.654Z,8.00
2023-02-27T05:53:16.643Z,8.00
2023-02-27T05:54:16.650Z,8.00
2023-02-27T05:55:18.836Z,8.00
2023-02-27T05:56:17.620Z,8.00
2023-02-27T05:57:16.603Z,12.00
2023-02-27T05:58:16.604Z,16.00
2023-02-27T05:59:16.600Z,20.00
2023-02-27T06:00:16.593Z,16.00
2023-02-27T06:01:16.571Z,24.00
2023-02-27T06:02:16.653Z,28.00
2023-02-27T06:03:16.581Z,28.00
2023-02-27T06:04:16.542Z,32.00
2023-02-27T06:05:16.559Z,36.00
2023-02-27T06:06:16.540Z,40.00
2023-02-27T06:07:16.520Z,44.00
2023-02-27T06:08:16.510Z,52.00
2023-02-27T06:09:16.515Z,56.00
2023-02-27T06:10:16.509Z,64.00
2023-02-27T06:11:16.486Z,72.00
2023-02-27T06:12:16.478Z,76.00
2023-02-27T06:13:16.501Z,84.00
2023-02-27T06:14:16.468Z,92.00
2023-02-27T06:15:16.462Z,100.00
2023-02-27T06:16:16.484Z,108.00
2023-02-27T06:17:16.438Z,116.00
2023-02-27T06:18:16.426Z,124.00
2023-02-27T06:19:16.422Z,132.00
2023-02-27T06:20:16.420Z,144.00
2023-02-27T06:21:16.404Z,152.00
2023-02-27T06:22:16.394Z,164.00
2023-02-27T06:23:16.383Z,176.00
2023-02-27T06:24:16.377Z,184.00
2023-02-27T06:25:16.375Z,196.00
2023-02-27T06:26:16.358Z,208.00
2023-02-27T06:27:16.347Z,216.00
2023-02-27T06:28:16.351Z,232.00
2023-02-27T06:29:16.325Z,244.00
2023-02-27T06:30:16.336Z,260.00
2023-02-27T06:31:16.368Z,276.00
2023-02-27T06:32:16.385Z,292.00
2023-02-27T06:33:16.292Z,304.00
2023-02-27T06:34:16.283Z,316.00
2023-02-27T06:35:16.287Z,328.00
2023-02-27T06:36:16.318Z,400.00
2023-02-27T06:37:16.259Z,416.00
2023-02-27T06:38:16.259Z,400.00
2023-02-27T06:39:16.253Z,420.00
2023-02-27T06:40:16.245Z,400.00
2023-02-27T06:41:16.228Z,420.00
2023-02-27T06:42:16.216Z,424.00
2023-02-27T06:43:16.206Z,436.00
2023-02-27T06:44:17.955Z,444.00
2023-02-27T06:45:16.240Z,460.00
2023-02-27T06:46:16.253Z,468.00
2023-02-27T06:47:16.167Z,480.00
2023-02-27T06:48:16.161Z,496.00
2023-02-27T06:49:16.147Z,508.00
2023-02-27T06:50:16.161Z,520.00
2023-02-27T06:51:16.135Z,532.00
2023-02-27T06:52:16.131Z,544.00
2023-02-27T06:53:16.113Z,556.00
2023-02-27T06:54:16.110Z,636.00
2023-02-27T06:55:16.103Z,900.00
2023-02-27T06:56:16.087Z,928.00
2023-02-27T06:57:16.075Z,712.00
2023-02-27T06:58:16.064Z,824.00
2023-02-27T06:59:16.062Z,752.00
2023-02-27T07:00:16.052Z,676.00
2023-02-27T07:01:16.087Z,768.00
2023-02-27T07:02:16.021Z,1680.00
2023-02-27T07:03:16.065Z,1700.00
2023-02-27T07:04:16.092Z,712.00
2023-02-27T07:05:16.016Z,716.00
2023-02-27T07:06:15.991Z,732.00
2023-02-27T07:07:35.710Z,760.00
2023-02-27T07:08:16.970Z,788.00
2023-02-27T07:09:15.956Z,876.00
2023-02-27T07:10:15.975Z,1164.00
2023-02-27T07:11:15.941Z,804.00
2023-02-27T07:12:15.937Z,804.00
2023-02-27T07:13:18.436Z,836.00
2023-02-27T07:14:16.919Z,1064.00
2023-02-27T07:15:15.916Z,1232.00
2023-02-27T07:16:15.943Z,1232.00
2023-02-27T07:17:15.897Z,1424.00
2023-02-27T07:18:16.885Z,1524.00
2023-02-27T07:19:15.901Z,1496.00
2023-02-27T07:20:15.880Z,964.00
2023-02-27T07:21:15.856Z,948.00
2023-02-27T07:22:15.849Z,964.00
2023-02-27T07:23:15.843Z,980.00
2023-02-27T07:24:15.817Z,1020.00
2023-02-27T07:25:16.837Z,1020.00
2023-02-27T07:26:15.802Z,1032.00
2023-02-27T07:27:15.803Z,1056.00
2023-02-27T07:28:15.809Z,1172.00
2023-02-27T07:29:15.780Z,1168.00
2023-02-27T07:30:15.790Z,1196.00
2023-02-27T07:31:15.842Z,4932.00
2023-02-27T07:32:15.847Z,12272.00
2023-02-27T07:33:15.741Z,10468.00
2023-02-27T07:34:15.743Z,3748.00
2023-02-27T07:35:15.744Z,1348.00
2023-02-27T07:36:15.719Z,1940.00
2023-02-27T07:37:15.711Z,1368.00
2023-02-27T07:38:15.697Z,5888.00
2023-02-27T07:39:15.693Z,7908.00
2023-02-27T07:40:15.716Z,3216.00
2023-02-27T07:41:29.480Z,1756.00
2023-02-27T07:42:17.674Z,1256.00
2023-02-27T07:43:16.661Z,2308.00
2023-02-27T07:44:15.653Z,2116.00
2023-02-27T07:45:15.659Z,1212.00
2023-02-27T07:46:15.659Z,1256.00
2023-02-27T07:47:15.622Z,1336.00
2023-02-27T07:48:15.620Z,1256.00
2023-02-27T07:49:15.636Z,1440.00
2023-02-27T07:50:15.617Z,2000.00
2023-02-27T07:51:15.593Z,3364.00
2023-02-27T07:52:15.577Z,4996.00
2023-02-27T07:53:15.566Z,2712.00
2023-02-27T07:54:15.564Z,1652.00
2023-02-27T07:55:15.567Z,1252.00
2023-02-27T07:56:15.544Z,1240.00
2023-02-27T07:57:15.534Z,1248.00
2023-02-27T07:58:15.530Z,1256.00
2023-02-27T07:59:15.519Z,1280.00
2023-02-27T08:00:15.525Z,1284.00
2023-02-27T08:01:15.505Z,1296.00
2023-02-27T08:02:15.492Z,1304.00
2023-02-27T08:03:15.492Z,1296.00
2023-02-27T08:04:15.494Z,1320.00
2023-02-27T08:05:15.482Z,1340.00
2023-02-27T08:06:15.458Z,1292.00
2023-02-27T08:07:15.453Z,1300.00
2023-02-27T08:08:15.446Z,1364.00
2023-02-27T08:09:15.426Z,1556.00
2023-02-27T08:10:15.429Z,1868.00
2023-02-27T08:11:16.413Z,3884.00
2023-02-27T08:12:15.408Z,3508.00
2023-02-27T08:13:17.911Z,4576.00
2023-02-27T08:14:16.394Z,12108.00
2023-02-27T08:15:15.388Z,8688.00
2023-02-27T08:16:15.400Z,2800.00
2023-02-27T08:17:16.361Z,1744.00
2023-02-27T08:18:15.353Z,1812.00
2023-02-27T08:19:15.345Z,1660.00
2023-02-27T08:20:15.354Z,1680.00
2023-02-27T08:21:15.326Z,1768.00
2023-02-27T08:22:15.325Z,2336.00
2023-02-27T08:23:15.307Z,15516.00
2023-02-27T08:24:15.317Z,29728.00
2023-02-27T08:25:15.309Z,29056.00
2023-02-27T08:26:15.291Z,32960.00
2023-02-27T08:27:15.282Z,52640.00
2023-02-27T08:28:15.262Z,51584.00
2023-02-27T08:29:17.002Z,51008.00
2023-02-27T08:30:16.257Z,46560.00
2023-02-27T08:31:15.256Z,37344.00
2023-02-27T08:32:15.346Z,29536.00
2023-02-27T08:33:15.233Z,16256.00
2023-02-27T08:34:15.207Z,2468.00
2023-02-27T08:35:15.219Z,2088.00
2023-02-27T08:36:15.187Z,1856.00
2023-02-27T08:37:15.183Z,1760.00
2023-02-27T08:38:15.173Z,1844.00
2023-02-27T08:39:15.171Z,4992.00
2023-02-27T08:40:15.176Z,7660.00
2023-02-27T08:41:15.146Z,9716.00
2023-02-27T08:42:15.138Z,20992.00
2023-02-27T08:43:15.128Z,38848.00
2023-02-27T08:44:15.123Z,50720.00
2023-02-27T08:45:15.128Z,46464.00
2023-02-27T08:46:15.159Z,32032.00
2023-02-27T08:47:15.100Z,26816.00
2023-02-27T08:48:15.088Z,8556.00
2023-02-27T08:49:15.090Z,4560.00
2023-02-27T08:50:15.092Z,1932.00
2023-02-27T08:51:15.060Z,1632.00
2023-02-27T08:52:15.058Z,1616.00
2023-02-27T08:53:15.043Z,1608.00
2023-02-27T08:54:15.036Z,2288.00
2023-02-27T08:55:15.034Z,5976.00
2023-02-27T08:56:15.024Z,13536.00
2023-02-27T08:57:15.007Z,15456.00
2023-02-27T08:58:16.994Z,5644.00
2023-02-27T08:59:15.005Z,1656.00
2023-02-27T09:00:15.056Z,1624.00
2023-02-27T09:01:15.060Z,1620.00
2023-02-27T09:02:14.969Z,1620.00
2023-02-27T09:03:14.970Z,1628.00
2023-02-27T09:04:14.957Z,1624.00
2023-02-27T09:05:14.946Z,1620.00
2023-02-27T09:06:14.944Z,1624.00
2023-02-27T09:07:14.925Z,1628.00
2023-02-27T09:08:14.916Z,1624.00
2023-02-27T09:09:14.939Z,1628.00
2023-02-27T09:10:14.897Z,1636.00
2023-02-27T09:11:15.066Z,1644.00
2023-02-27T09:12:14.881Z,1664.00
2023-02-27T09:13:14.867Z,1680.00
2023-02-27T09:14:14.891Z,2480.00
2023-02-27T09:15:14.873Z,8644.00
2023-02-27T09:16:14.880Z,9028.00
2023-02-27T09:17:14.844Z,3644.00
2023-02-27T09:18:14.829Z,4248.00
2023-02-27T09:19:14.825Z,4196.00
2023-02-27T09:20:14.809Z,5792.00
2023-02-27T09:21:14.824Z,20032.00
2023-02-27T09:22:14.804Z,31264.00
2023-02-27T09:23:14.781Z,32736.00
2023-02-27T09:24:20.195Z,23520.00
2023-02-27T09:25:16.766Z,21152.00
2023-02-27T09:26:14.781Z,9240.00
2023-02-27T09:27:14.760Z,9100.00
2023-02-27T09:28:14.759Z,10272.00
2023-02-27T09:29:14.730Z,8872.00
2023-02-27T09:30:14.726Z,5552.00
2023-02-27T09:31:14.751Z,1984.00
2023-02-27T09:32:14.802Z,1920.00
2023-02-27T09:33:14.718Z,1996.00
2023-02-27T09:34:14.702Z,2328.00
2023-02-27T09:35:14.681Z,2280.00
2023-02-27T09:36:14.690Z,4124.00
2023-02-27T09:37:14.665Z,4044.00
2023-02-27T09:38:14.663Z,5692.00
2023-02-27T09:39:14.650Z,16800.00
2023-02-27T09:40:14.641Z,23392.00
2023-02-27T09:41:14.639Z,13204.00
2023-02-27T09:42:14.623Z,6316.00
2023-02-27T09:43:14.701Z,12260.00
2023-02-27T09:44:14.604Z,21472.00
2023-02-27T09:45:14.603Z,34240.00
2023-02-27T09:46:14.675Z,49344.00
2023-02-27T09:47:14.586Z,21984.00
2023-02-27T09:48:14.563Z,16896.00
2023-02-27T09:49:15.563Z,18912.00
2023-02-27T09:50:14.567Z,12804.00
2023-02-27T09:51:14.576Z,21856.00
2023-02-27T09:52:14.540Z,28032.00
2023-02-27T09:53:14.541Z,28224.00
2023-02-27T09:54:14.529Z,22304.00
2023-02-27T09:55:14.512Z,5220.00
2023-02-27T09:56:14.512Z,4624.00
2023-02-27T09:57:14.496Z,6184.00
2023-02-27T09:58:14.499Z,3712.00
2023-02-27T09:59:14.490Z,3080.00
2023-02-27T10:00:14.466Z,4144.00
2023-02-27T10:01:14.512Z,3704.00
2023-02-27T10:02:14.466Z,3096.00
2023-02-27T10:03:14.510Z,4868.00
2023-02-27T10:04:14.432Z,3640.00
2023-02-27T10:05:14.425Z,3568.00
2023-02-27T10:06:14.430Z,4408.00
2023-02-27T10:07:14.404Z,16000.00
2023-02-27T10:08:14.423Z,6884.00
2023-02-27T10:09:14.393Z,55904.00
2023-02-27T10:10:14.379Z,5204.00
2023-02-27T10:11:14.390Z,4608.00
2023-02-27T10:12:14.368Z,12768.00
2023-02-27T10:13:14.357Z,6704.00
2023-02-27T10:14:14.353Z,5360.00
2023-02-27T10:15:14.351Z,4932.00
2023-02-27T10:16:14.362Z,3652.00
2023-02-27T10:17:14.323Z,4700.00
2023-02-27T10:18:26.026Z,3704.00
2023-02-27T10:19:16.322Z,3484.00
2023-02-27T10:20:14.299Z,4428.00
2023-02-27T10:21:14.318Z,5216.00
2023-02-27T10:22:14.285Z,4292.00
2023-02-27T10:23:14.270Z,4168.00
2023-02-27T10:24:14.264Z,4708.00
2023-02-27T10:25:29.821Z,3724.00
2023-02-27T10:26:16.257Z,4408.00
2023-02-27T10:27:14.250Z,2812.00
2023-02-27T10:28:14.266Z,2880.00
2023-02-27T10:29:14.243Z,3432.00
2023-02-27T10:30:20.206Z,2640.00
2023-02-27T10:31:16.274Z,2232.00
2023-02-27T10:32:14.286Z,2284.00
2023-02-27T10:33:14.210Z,3016.00
2023-02-27T10:34:14.181Z,2608.00
2023-02-27T10:35:14.173Z,2976.00
2023-02-27T10:36:30.660Z,3516.00
2023-02-27T10:37:16.164Z,2860.00
2023-02-27T10:38:14.145Z,3516.00
2023-02-27T10:39:14.145Z,2696.00
2023-02-27T10:40:14.133Z,2584.00
2023-02-27T10:41:14.132Z,2392.00
2023-02-27T10:42:14.115Z,2724.00
2023-02-27T10:43:14.105Z,2548.00
2023-02-27T10:44:14.478Z,2612.00
2023-02-27T10:45:14.090Z,2668.00
2023-02-27T10:46:14.118Z,2792.00
2023-02-27T10:47:14.086Z,3012.00
2023-02-27T10:48:14.059Z,3096.00
2023-02-27T10:49:14.048Z,2924.00
2023-02-27T10:50:14.047Z,2812.00
2023-02-27T10:51:14.045Z,2560.00
2023-02-27T10:52:14.053Z,2596.00
2023-02-27T10:53:14.020Z,2804.00
2023-02-27T10:54:14.030Z,2912.00
2023-02-27T10:55:13.999Z,2584.00
2023-02-27T10:56:14.003Z,2420.00
2023-02-27T10:57:13.982Z,2592.00
2023-02-27T10:58:13.984Z,2608.00
2023-02-27T10:59:13.968Z,2556.00
2023-02-27T11:00:13.954Z,2632.00
2023-02-27T11:01:14.004Z,2560.00
2023-02-27T11:02:13.937Z,2808.00
2023-02-27T11:03:13.929Z,2848.00
2023-02-27T11:04:13.971Z,2484.00
2023-02-27T11:05:13.913Z,2548.00
2023-02-27T11:06:13.916Z,2632.00
2023-02-27T11:07:13.925Z,2584.00
2023-02-27T11:08:13.888Z,2524.00
2023-02-27T11:09:13.875Z,2872.00
2023-02-27T11:10:13.869Z,2524.00
2023-02-27T11:11:14.083Z,2548.00
2023-02-27T11:12:13.862Z,2768.00
2023-02-27T11:13:13.865Z,2628.00
2023-02-27T11:14:13.858Z,1928.00
2023-02-27T11:15:13.843Z,2356.00
2023-02-27T11:16:13.898Z,2220.00
2023-02-27T11:17:13.808Z,2248.00
2023-02-27T11:18:13.802Z,2556.00
2023-02-27T11:19:14.556Z,2440.00
2023-02-27T11:20:14.787Z,2392.00
2023-02-27T11:21:13.788Z,2476.00
2023-02-27T11:22:13.766Z,2468.00
2023-02-27T11:23:13.768Z,2524.00
2023-02-27T11:24:13.763Z,2516.00
2023-02-27T11:25:13.748Z,2568.00
2023-02-27T11:26:13.749Z,2440.00
2023-02-27T11:27:13.729Z,1860.00
2023-02-27T11:28:13.725Z,1964.00
2023-02-27T11:29:13.713Z,2152.00
2023-02-27T11:30:14.897Z,2076.00
2023-02-27T11:31:13.772Z,2548.00
2023-02-27T11:32:13.895Z,2636.00
2023-02-27T11:33:13.689Z,2464.00
2023-02-27T11:34:13.677Z,2060.00
2023-02-27T11:35:25.224Z,2100.00
2023-02-27T11:36:25.213Z,2320.00
2023-02-27T11:37:25.197Z,2116.00
2023-02-27T11:38:25.186Z,1908.00
2023-02-27T11:39:25.179Z,1488.00
2023-02-27T11:40:25.166Z,1352.00
2023-02-27T11:41:25.179Z,1320.00
2023-02-27T11:42:25.156Z,1324.00
2023-02-27T11:43:25.144Z,1328.00
2023-02-27T11:44:50.216Z,1572.00
2023-02-27T11:46:04.275Z,1608.00
2023-02-27T11:46:47.417Z,1544.00
2023-02-27T11:47:26.132Z,2224.00
2023-02-27T11:48:25.105Z,2300.00
2023-02-27T11:49:25.091Z,2196.00
2023-02-27T11:50:25.090Z,2356.00
2023-02-27T11:51:25.421Z,2456.00
2023-02-27T11:52:25.057Z,2232.00
2023-02-27T11:53:25.058Z,2316.00
2023-02-27T11:54:25.041Z,2184.00
2023-02-27T11:55:25.039Z,2168.00
2023-02-27T11:56:25.045Z,2108.00
2023-02-27T11:57:25.055Z,2280.00
2023-02-27T11:58:25.013Z,2672.00
2023-02-27T11:59:26.120Z,2284.00
2023-02-27T12:00:26.125Z,2356.00
2023-02-27T12:01:26.356Z,2316.00
2023-02-27T12:02:26.118Z,2000.00
2023-02-27T12:03:26.081Z,1600.00
2023-02-27T12:04:26.085Z,1460.00
2023-02-27T12:05:26.066Z,1564.00
2023-02-27T12:06:26.079Z,1640.00
2023-02-27T12:07:26.045Z,1836.00
2023-02-27T12:08:26.045Z,1932.00
2023-02-27T12:09:26.026Z,1916.00
2023-02-27T12:10:26.036Z,1924.00
2023-02-27T12:11:26.022Z,1896.00
2023-02-27T12:12:26.009Z,1768.00
2023-02-27T12:13:25.995Z,1680.00
2023-02-27T12:14:26.000Z,1708.00
2023-02-27T12:15:25.979Z,1736.00
2023-02-27T12:16:26.614Z,1796.00
2023-02-27T12:17:25.957Z,1612.00
2023-02-27T12:18:25.950Z,1544.00
2023-02-27T12:19:25.957Z,1568.00
2023-02-27T12:20:26.932Z,1644.00
2023-02-27T12:21:25.929Z,1704.00
2023-02-27T12:22:25.915Z,1880.00
2023-02-27T12:23:25.929Z,2064.00
2023-02-27T12:24:25.898Z,2168.00
2023-02-27T12:25:25.896Z,2284.00
2023-02-27T12:26:26.273Z,2228.00
2023-02-27T12:27:25.902Z,2380.00
2023-02-27T12:28:25.862Z,2432.00
2023-02-27T12:29:25.880Z,2236.00
2023-02-27T12:30:25.842Z,1952.00
2023-02-27T12:31:26.126Z,1836.00
2023-02-27T12:32:25.969Z,1776.00
2023-02-27T12:33:25.827Z,1636.00
2023-02-27T12:34:25.803Z,1560.00
2023-02-27T12:35:25.851Z,1656.00
2023-02-27T12:36:25.795Z,1808.00
2023-02-27T12:37:25.795Z,1904.00
2023-02-27T12:38:25.771Z,1564.00
2023-02-27T12:39:25.759Z,1592.00