createdAt,value
2018-05-24T00:02:19.530Z,33.13
2018-05-24T00:04:47.763Z,33.43
2018-05-24T00:07:15.988Z,34.03
2018-05-24T00:09:44.242Z,31.27
2018-05-24T00:12:12.480Z,37.47
2018-05-24T00:14:40.772Z,29.90
2018-05-24T00:17:08.971Z,32.17
2018-05-24T00:19:37.195Z,34.60
2018-05-24T00:22:06.184Z,31.70
2018-05-24T00:24:34.443Z,35.30
2018-05-24T00:27:02.675Z,34.37
2018-05-24T00:29:30.900Z,44.03
2018-05-24T00:31:59.165Z,41.00
2018-05-24T00:34:27.399Z,42.70
2018-05-24T00:36:55.619Z,43.30
2018-05-24T00:39:23.867Z,36.07
2018-05-24T00:41:52.108Z,43.67
2018-05-24T00:44:21.095Z,37.53
2018-05-24T00:46:49.363Z,37.70
2018-05-24T00:49:18.426Z,35.37
2018-05-24T00:51:46.651Z,40.17
2018-05-24T00:54:15.677Z,34.00
2018-05-24T00:56:43.662Z,27.73
2018-05-24T00:59:11.883Z,28.97
2018-05-24T01:01:40.917Z,29.43
2018-05-24T01:04:09.147Z,34.33
2018-05-24T01:06:37.376Z,27.27
2018-05-24T01:09:05.740Z,30.53
2018-05-24T01:11:33.975Z,29.63
2018-05-24T01:14:02.209Z,36.20
2018-05-24T01:16:30.455Z,32.87
2018-05-24T01:18:58.704Z,39.17
2018-05-24T01:21:26.922Z,33.93
2018-05-24T01:23:55.182Z,31.77
2018-05-24T01:26:23.408Z,32.00
2018-05-24T01:28:51.640Z,32.73
2018-05-24T01:31:19.894Z,38.47
2018-05-24T01:33:48.882Z,33.53
2018-05-24T01:36:17.112Z,35.47
2018-05-24T01:38:45.359Z,33.10
2018-05-24T01:41:13.588Z,32.60
2018-05-24T01:43:41.816Z,35.20
2018-05-24T01:46:10.055Z,41.17
2018-05-24T01:48:38.292Z,40.30
2018-05-24T01:51:06.563Z,38.97
2018-05-24T01:53:34.786Z,35.47
2018-05-24T01:56:03.775Z,39.53
2018-05-24T01:58:32.048Z,36.27
2018-05-24T02:01:00.262Z,44.90
2018-05-24T02:03:28.507Z,42.03
2018-05-24T02:05:57.498Z,42.83
2018-05-24T02:08:25.730Z,42.27
2018-05-24T02:10:53.999Z,42.90
2018-05-24T02:13:22.223Z,42.60
2018-05-24T02:15:50.449Z,44.67
2018-05-24T02:18:18.728Z,42.03
2018-05-24T02:20:46.967Z,37.27
2018-05-24T02:23:23.957Z,41.03
2018-05-24T02:25:52.179Z,35.30
2018-05-24T02:28:20.411Z,41.87
2018-05-24T02:30:48.667Z,39.20
2018-05-24T02:33:16.904Z,40.37
2018-05-24T02:35:45.172Z,52.03
2018-05-24T02:38:14.132Z,42.47
2018-05-24T02:40:42.364Z,35.70
2018-05-24T02:43:10.591Z,43.07
2018-05-24T02:45:38.834Z,40.03
2018-05-24T02:48:07.831Z,44.27
2018-05-24T02:50:36.054Z,42.27
2018-05-24T02:53:04.322Z,44.47
2018-05-24T02:55:32.540Z,42.43
2018-05-24T02:58:00.780Z,49.33
2018-05-24T03:00:29.020Z,45.33
2018-05-24T03:02:57.239Z,48.77
2018-05-24T03:05:25.499Z,52.83
2018-05-24T03:07:53.730Z,52.43
2018-05-24T03:10:21.955Z,49.30
2018-05-24T03:12:50.215Z,44.87
2018-05-24T03:15:18.438Z,52.27
2018-05-24T03:17:46.668Z,49.00
2018-05-24T03:20:14.943Z,46.10
2018-05-24T03:22:43.170Z,53.70
2018-05-24T03:25:11.392Z,48.57
2018-05-24T03:27:39.657Z,56.07
2018-05-24T03:30:07.895Z,58.30
2018-05-24T03:32:36.131Z,57.57
2018-05-24T03:35:04.395Z,61.13
2018-05-24T03:37:32.630Z,55.17
2018-05-24T03:40:00.859Z,55.53
2018-05-24T03:42:29.123Z,50.70
2018-05-24T03:44:57.355Z,51.50
2018-05-24T03:47:25.592Z,44.53
2018-05-24T03:49:53.872Z,49.97
2018-05-24T03:52:22.095Z,50.97
2018-05-24T03:54:50.329Z,53.73
2018-05-24T03:57:18.580Z,44.90
2018-05-24T04:00:13.247Z,52.70
2018-05-24T04:02:59.039Z,53.73
2018-05-24T04:05:28.040Z,66.60
2018-05-24T04:07:56.267Z,52.00
2018-05-24T04:10:24.516Z,45.53
2018-05-24T04:12:52.750Z,47.93
2018-05-24T04:15:21.006Z,42.07
2018-05-24T04:17:49.231Z,46.60
2018-05-24T04:20:17.455Z,41.33
2018-05-24T04:22:45.691Z,36.87
2018-05-24T04:25:13.925Z,34.10
2018-05-24T04:27:42.163Z,36.13
2018-05-24T04:30:10.444Z,40.67
2018-05-24T04:32:38.687Z,31.60
2018-05-24T04:35:06.916Z,32.17
2018-05-24T04:37:35.292Z,31.53
2018-05-24T04:40:03.584Z,34.07
2018-05-24T04:42:31.807Z,32.43
2018-05-24T04:45:00.039Z,28.90
2018-05-24T04:47:28.277Z,28.77
2018-05-24T04:49:56.508Z,29.80
2018-05-24T04:52:25.495Z,28.10
2018-05-24T04:54:53.817Z,32.57
2018-05-24T04:57:22.037Z,30.63
2018-05-24T04:59:50.263Z,28.50
2018-05-24T05:02:18.504Z,27.10
2018-05-24T05:04:47.499Z,28.30
2018-05-24T05:07:15.763Z,33.20
2018-05-24T05:09:43.987Z,29.70
2018-05-24T05:12:12.216Z,32.57
2018-05-24T05:14:40.547Z,32.37
2018-05-24T05:17:08.703Z,33.83
2018-05-24T05:19:36.981Z,28.10
2018-05-24T05:22:05.183Z,31.33
2018-05-24T05:24:33.407Z,30.50
2018-05-24T05:27:02.404Z,30.60
2018-05-24T05:29:30.666Z,30.80
2018-05-24T05:31:58.659Z,27.43
2018-05-24T05:34:26.896Z,25.70
2018-05-24T05:36:55.121Z,24.80
2018-05-24T05:39:23.452Z,25.57
2018-05-24T05:41:51.709Z,23.43
2018-05-24T05:44:20.707Z,28.50
2018-05-24T05:46:48.935Z,34.07
2018-05-24T05:49:17.166Z,26.70
2018-05-24T05:51:45.394Z,25.43
2018-05-24T05:54:13.624Z,27.57
2018-05-24T05:56:41.935Z,26.97
2018-05-24T05:59:10.195Z,26.60
2018-05-24T06:01:38.531Z,26.43
2018-05-24T06:04:06.803Z,26.53
2018-05-24T06:06:34.971Z,28.40
2018-05-24T06:09:03.201Z,28.00
2018-05-24T06:11:32.203Z,25.80
2018-05-24T06:14:00.430Z,30.47
2018-05-24T06:16:28.666Z,30.10
2018-05-24T06:18:56.952Z,26.53
2018-05-24T06:21:25.219Z,26.70
2018-05-24T06:23:53.451Z,35.30
2018-05-24T06:26:21.707Z,26.67
2018-05-24T06:28:49.952Z,26.10
2018-05-24T06:31:18.183Z,28.20
2018-05-24T06:33:46.403Z,31.43
2018-05-24T06:36:14.642Z,23.40
2018-05-24T06:38:42.866Z,23.10
2018-05-24T06:41:11.115Z,25.30
2018-05-24T06:43:39.338Z,28.50
2018-05-24T06:46:07.591Z,33.60
2018-05-24T06:48:35.816Z,25.13
2018-05-24T06:51:04.043Z,22.70
2018-05-24T06:53:32.333Z,25.43
2018-05-24T06:56:00.571Z,31.30
2018-05-24T06:58:28.836Z,22.57
2018-05-24T07:00:57.108Z,23.70
2018-05-24T07:03:25.353Z,24.17
2018-05-24T07:05:53.668Z,21.67
2018-05-24T07:08:21.849Z,24.10
2018-05-24T07:10:50.831Z,22.07
2018-05-24T07:13:19.059Z,22.70
2018-05-24T07:15:47.324Z,23.90
2018-05-24T07:18:15.561Z,22.70
2018-05-24T07:20:43.794Z,27.67
2018-05-24T07:23:12.332Z,26.23
2018-05-24T07:25:41.324Z,23.30
2018-05-24T07:28:09.543Z,25.00
2018-05-24T07:30:37.779Z,27.67
2018-05-24T07:33:06.766Z,24.20
2018-05-24T07:35:35.040Z,22.87
2018-05-24T07:38:03.262Z,23.50
2018-05-24T07:40:31.483Z,23.13
2018-05-24T07:43:00.512Z,21.93
2018-05-24T07:45:28.736Z,24.93
2018-05-24T07:47:56.959Z,22.50
2018-05-24T07:50:25.287Z,22.50
2018-05-24T07:52:53.504Z,23.13
2018-05-24T07:55:22.494Z,25.40
2018-05-24T07:57:50.751Z,23.57
2018-05-24T08:00:18.975Z,25.50
2018-05-24T08:02:47.199Z,22.93
2018-05-24T08:05:15.510Z,24.97
2018-05-24T08:07:43.497Z,23.30
2018-05-24T08:10:11.732Z,23.60
2018-05-24T08:12:39.975Z,21.87
2018-05-24T08:15:08.232Z,20.37
2018-05-24T08:17:36.490Z,21.73
2018-05-24T08:20:04.720Z,22.57
2018-05-24T08:22:33.040Z,22.67
2018-05-24T08:25:01.944Z,21.43
2018-05-24T08:27:30.187Z,22.77
2018-05-24T08:29:59.191Z,22.20
2018-05-24T08:32:27.443Z,30.40
2018-05-24T08:34:56.452Z,20.70
2018-05-24T08:37:25.435Z,20.30
2018-05-24T08:39:53.658Z,20.10
2018-05-24T08:42:21.900Z,20.93
2018-05-24T08:44:50.890Z,22.53
2018-05-24T08:47:19.168Z,22.10
2018-05-24T08:49:47.384Z,22.43
2018-05-24T08:52:16.384Z,21.50
2018-05-24T08:54:44.602Z,23.43
2018-05-24T08:57:12.873Z,22.07
2018-05-24T08:59:41.109Z,24.40
2018-05-24T09:02:09.331Z,20.63
2018-05-24T09:04:38.380Z,21.83
2018-05-24T09:07:06.592Z,21.53
2018-05-24T09:09:34.830Z,22.10
2018-05-24T09:12:03.083Z,22.77
2018-05-24T09:14:31.305Z,21.53
2018-05-24T09:16:59.527Z,22.27
2018-05-24T09:19:27.766Z,23.13
2018-05-24T09:21:56.081Z,23.10
2018-05-24T09:24:24.220Z,22.57
2018-05-24T09:26:52.472Z,22.13
2018-05-24T09:29:21.811Z,21.20
2018-05-24T09:31:49.939Z,21.93
2018-05-24T09:34:18.216Z,22.17
2018-05-24T09:36:46.455Z,19.93
2018-05-24T09:39:14.691Z,23.23
2018-05-24T09:41:42.955Z,20.03
2018-05-24T09:44:11.185Z,17.97
2018-05-24T09:46:39.409Z,18.37
2018-05-24T09:49:07.824Z,20.80
2018-05-24T09:51:36.815Z,23.73
2018-05-24T09:54:05.050Z,17.40
2018-05-24T09:56:33.311Z,19.10
2018-05-24T09:59:01.535Z,18.03
2018-05-24T10:01:30.528Z,18.67
2018-05-24T10:03:58.791Z,19.10
2018-05-24T10:06:27.014Z,19.20
2018-05-24T10:08:55.239Z,18.87
2018-05-24T10:11:23.496Z,18.30
2018-05-24T10:13:51.722Z,19.57
2018-05-24T10:16:20.039Z,17.13
2018-05-24T10:18:48.191Z,19.27
2018-05-24T10:21:16.411Z,17.17
2018-05-24T10:23:44.643Z,18.13
2018-05-24T10:26:12.923Z,19.17
2018-05-24T10:28:41.159Z,19.13
2018-05-24T10:31:09.374Z,18.00
2018-05-24T10:33:37.627Z,15.53
2018-05-24T10:36:06.622Z,15.80
2018-05-24T10:38:34.856Z,15.00
2018-05-24T10:41:03.099Z,12.60
2018-05-24T10:43:31.332Z,13.87
2018-05-24T10:46:00.328Z,12.83
2018-05-24T10:48:28.593Z,13.30
2018-05-24T10:50:56.827Z,13.17
2018-05-24T10:53:25.027Z,12.83
2018-05-24T10:55:53.294Z,13.70
2018-05-24T10:58:21.515Z,12.80
2018-05-24T11:00:49.743Z,13.63
2018-05-24T11:03:18.014Z,12.63
2018-05-24T11:05:46.246Z,14.57
2018-05-24T11:08:15.228Z,14.90
2018-05-24T11:10:43.462Z,13.60
2018-05-24T11:13:12.447Z,14.10
2018-05-24T11:15:40.683Z,12.40
2018-05-24T11:18:08.915Z,13.90
2018-05-24T11:20:37.180Z,13.23
2018-05-24T11:23:05.411Z,12.37
2018-05-24T11:25:34.402Z,17.53
2018-05-24T11:28:02.658Z,12.80
2018-05-24T11:30:30.894Z,13.33
2018-05-24T11:32:59.123Z,13.73
2018-05-24T11:35:28.147Z,12.33
2018-05-24T11:37:56.376Z,13.70
2018-05-24T11:40:24.599Z,13.37
2018-05-24T11:42:52.872Z,14.60
2018-05-24T11:45:21.846Z,12.90
2018-05-24T11:47:50.075Z,16.07
2018-05-24T11:50:19.091Z,12.63
2018-05-24T11:52:47.314Z,13.07
2018-05-24T11:55:15.543Z,13.00
2018-05-24T11:57:43.802Z,14.47
2018-05-24T12:00:12.797Z,17.10
2018-05-24T12:02:41.022Z,13.70
2018-05-24T12:05:09.279Z,12.10
2018-05-24T12:07:37.503Z,15.80
2018-05-24T12:10:05.735Z,12.20
2018-05-24T12:12:34.751Z,12.67
2018-05-24T12:15:02.992Z,13.10
2018-05-24T12:17:31.207Z,10.17
2018-05-24T12:19:59.480Z,10.30
2018-05-24T12:22:27.715Z,11.33
2018-05-24T12:24:55.935Z,11.00
2018-05-24T12:27:24.179Z,10.70
2018-05-24T12:29:52.394Z,10.93
2018-05-24T12:32:20.634Z,11.00
2018-05-24T12:34:48.887Z,10.50
2018-05-24T12:37:17.107Z,13.03
2018-05-24T12:39:45.326Z,9.77
2018-05-24T12:42:13.739Z,7.23
2018-05-24T12:44:42.752Z,7.83
2018-05-24T12:47:10.959Z,9.10
2018-05-24T12:49:39.206Z,9.37
2018-05-24T12:52:08.192Z,9.30
2018-05-24T12:54:36.412Z,8.03
2018-05-24T12:57:04.663Z,7.73
2018-05-24T12:59:32.884Z,9.10
2018-05-24T13:02:01.107Z,7.07
2018-05-24T13:04:29.350Z,7.27
2018-05-24T13:06:57.571Z,6.50
2018-05-24T13:09:25.802Z,11.17
2018-05-24T13:11:54.065Z,11.93
2018-05-24T13:14:22.279Z,11.23
2018-05-24T13:16:50.499Z,9.80
2018-05-24T13:19:18.760Z,9.17
2018-05-24T13:21:46.995Z,10.30
2018-05-24T13:24:15.982Z,21.13
2018-05-24T13:26:44.235Z,12.73
2018-05-24T13:29:12.462Z,12.37
2018-05-24T13:31:40.693Z,12.60
2018-05-24T13:34:08.968Z,10.63
2018-05-24T13:36:37.196Z,12.33
2018-05-24T13:39:06.195Z,12.17
2018-05-24T13:41:34.427Z,15.43
2018-05-24T13:44:03.419Z,15.13
2018-05-24T13:46:31.676Z,13.73
2018-05-24T13:48:59.914Z,14.40
2018-05-24T13:51:28.144Z,21.20
2018-05-24T13:53:56.369Z,11.70
2018-05-24T13:56:24.629Z,10.00
2018-05-24T13:58:52.831Z,10.20
2018-05-24T14:01:21.051Z,9.73
2018-05-24T14:03:50.076Z,12.93
2018-05-24T14:06:18.304Z,10.30
2018-05-24T14:08:46.519Z,12.20
2018-05-24T14:11:14.767Z,13.00
2018-05-24T14:13:42.994Z,10.07
2018-05-24T14:16:11.219Z,10.97
2018-05-24T14:18:39.490Z,10.83
2018-05-24T14:21:07.707Z,11.93
2018-05-24T14:23:35.940Z,11.80
2018-05-24T14:26:04.215Z,11.50
2018-05-24T14:28:32.431Z,13.17
2018-05-24T14:31:00.658Z,10.83
2018-05-24T14:33:28.915Z,10.50
2018-05-24T14:35:57.142Z,11.90
2018-05-24T14:38:26.118Z,11.10
2018-05-24T14:40:54.366Z,16.33
2018-05-24T14:43:22.595Z,14.80
2018-05-24T14:45:50.820Z,15.70
2018-05-24T14:48:19.068Z,14.70
2018-05-24T14:50:47.303Z,16.13
2018-05-24T14:53:15.532Z,11.27
2018-05-24T14:55:43.782Z,14.20
2018-05-24T14:58:12.006Z,14.77
2018-05-24T15:00:40.231Z,18.93
2018-05-24T15:03:08.487Z,7.60
2018-05-24T15:05:36.740Z,9.83
2018-05-24T15:08:04.939Z,10.30
2018-05-24T15:10:33.959Z,13.53
2018-05-24T15:13:02.179Z,13.47
2018-05-24T15:15:30.403Z,17.17
2018-05-24T15:17:58.654Z,12.97
2018-05-24T15:20:26.877Z,12.40
2018-05-24T15:22:55.103Z,14.30
2018-05-24T15:25:23.368Z,14.20
2018-05-24T15:27:51.603Z,10.10
2018-05-24T15:30:19.815Z,14.63
2018-05-24T15:32:48.079Z,9.33
2018-05-24T15:35:16.298Z,9.13
2018-05-24T15:37:44.523Z,11.90
2018-05-24T15:40:12.772Z,12.13
2018-05-24T15:42:41.001Z,9.13
2018-05-24T15:45:09.228Z,9.07
2018-05-24T15:47:37.791Z,10.87
2018-05-24T15:50:06.017Z,6.23
2018-05-24T15:52:34.283Z,8.30
2018-05-24T15:55:02.535Z,6.83
2018-05-24T15:57:30.756Z,5.60
2018-05-24T15:59:58.975Z,6.87
2018-05-24T16:02:27.229Z,4.20
2018-05-24T16:04:56.216Z,5.37
2018-05-24T16:07:24.439Z,3.70
2018-05-24T16:09:52.696Z,5.03
2018-05-24T16:12:20.910Z,4.80
2018-05-24T16:14:49.139Z,6.13
2018-05-24T16:17:17.387Z,4.80
2018-05-24T16:19:45.611Z,10.60
2018-05-24T16:22:13.831Z,5.13
2018-05-24T16:24:42.079Z,6.90
2018-05-24T16:27:11.066Z,7.77
2018-05-24T16:29:39.283Z,6.20
2018-05-24T16:32:07.522Z,8.20
2018-05-24T16:34:35.749Z,6.43
2018-05-24T16:37:03.967Z,7.00
2018-05-24T16:39:32.239Z,6.30
2018-05-24T16:42:00.464Z,7.53
2018-05-24T16:44:28.684Z,6.23
2018-05-24T16:46:56.952Z,8.63
2018-05-24T16:49:25.170Z,8.60
2018-05-24T16:51:53.391Z,5.50
2018-05-24T16:54:22.421Z,6.50
2018-05-24T16:56:50.611Z,10.90
2018-05-24T16:59:18.835Z,7.90
2018-05-24T17:01:47.875Z,8.50
2018-05-24T17:04:16.088Z,6.67
2018-05-24T17:06:44.315Z,9.03
2018-05-24T17:09:12.510Z,9.00
2018-05-24T17:11:40.731Z,6.33
2018-05-24T17:14:08.952Z,8.63
2018-05-24T17:16:37.215Z,9.70
2018-05-24T17:19:05.436Z,7.30
2018-05-24T17:21:33.670Z,15.07
2018-05-24T17:24:01.927Z,6.90
2018-05-24T17:26:30.147Z,11.20
2018-05-24T17:28:58.367Z,9.80
2018-05-24T17:31:26.615Z,12.63
2018-05-24T17:33:54.844Z,6.27
2018-05-24T17:36:23.064Z,7.67
2018-05-24T17:38:51.331Z,8.77
2018-05-24T17:41:19.556Z,8.10
2018-05-24T17:43:47.782Z,8.00
2018-05-24T17:46:16.005Z,7.40
2018-05-24T17:48:44.234Z,10.83
2018-05-24T17:51:12.471Z,8.53
2018-05-24T17:53:40.699Z,9.67
2018-05-24T17:56:08.922Z,8.20
2018-05-24T17:58:37.185Z,9.53
2018-05-24T18:01:05.404Z,10.30
2018-05-24T18:03:33.627Z,12.27
2018-05-24T18:06:01.892Z,10.63
2018-05-24T18:08:30.880Z,10.47
2018-05-24T18:10:59.105Z,7.97
2018-05-24T18:13:27.363Z,12.67
2018-05-24T18:15:55.588Z,8.10
2018-05-24T18:18:23.808Z,7.70
2018-05-24T18:20:52.059Z,8.50
2018-05-24T18:23:20.279Z,11.40
2018-05-24T18:25:48.499Z,8.50
2018-05-24T18:28:16.746Z,9.97
2018-05-24T18:30:44.963Z,9.33
2018-05-24T18:33:13.187Z,9.50
2018-05-24T18:35:41.468Z,10.30
2018-05-24T18:38:09.691Z,13.00
2018-05-24T18:40:38.683Z,10.40
2018-05-24T18:43:06.926Z,12.80
2018-05-24T18:45:35.138Z,24.23
2018-05-24T18:48:04.149Z,15.60
2018-05-24T18:50:32.371Z,23.00
2018-05-24T18:53:00.932Z,16.40
2018-05-24T18:55:29.163Z,19.73
2018-05-24T18:57:57.384Z,16.83
2018-05-24T19:00:25.619Z,14.37
2018-05-24T19:02:54.607Z,12.17
2018-05-24T19:05:22.931Z,15.50
2018-05-24T19:07:51.214Z,13.07
2018-05-24T19:10:19.431Z,17.00
2018-05-24T19:12:47.660Z,13.80
2018-05-24T19:15:15.906Z,18.10
2018-05-24T19:17:44.130Z,15.30
2018-05-24T19:20:12.359Z,24.63
2018-05-24T19:22:40.635Z,19.50
2018-05-24T19:25:08.995Z,13.33
2018-05-24T19:27:37.975Z,19.10
2018-05-24T19:30:06.195Z,22.50
2018-05-24T19:32:34.511Z,28.57
2018-05-24T19:35:02.743Z,24.33
2018-05-24T19:37:30.966Z,18.90
2018-05-24T19:39:59.234Z,24.20
2018-05-24T19:42:27.459Z,19.60
2018-05-24T19:44:55.687Z,23.40
2018-05-24T19:47:23.953Z,27.20
2018-05-24T19:49:52.184Z,21.57
2018-05-24T19:52:21.167Z,27.53
2018-05-24T19:54:49.407Z,27.57
2018-05-24T19:57:17.631Z,34.87
2018-05-24T19:59:45.878Z,32.43
2018-05-24T20:02:14.099Z,33.47
2018-05-24T20:04:42.318Z,26.83
2018-05-24T20:07:10.764Z,27.37
2018-05-24T20:09:38.999Z,24.63
2018-05-24T20:12:07.986Z,32.80
2018-05-24T20:14:36.259Z,34.80
2018-05-24T20:17:04.488Z,31.63
2018-05-24T20:19:32.712Z,26.60
2018-05-24T20:22:00.979Z,33.20
2018-05-24T20:24:29.201Z,30.50
2018-05-24T20:26:57.436Z,38.57
2018-05-24T20:29:25.738Z,31.33
2018-05-24T20:31:53.935Z,39.20
2018-05-24T20:34:22.165Z,43.53
2018-05-24T20:36:50.417Z,40.40
2018-05-24T20:39:18.657Z,44.70
2018-05-24T20:41:46.886Z,43.00
2018-05-24T20:44:15.159Z,38.87
2018-05-24T20:46:43.387Z,36.83
2018-05-24T20:49:11.693Z,37.37
2018-05-24T20:51:39.936Z,42.17
2018-05-24T20:54:08.213Z,36.77
2018-05-24T20:56:36.403Z,48.27
2018-05-24T20:59:04.672Z,44.67
2018-05-24T21:01:32.917Z,38.60
2018-05-24T21:04:01.152Z,43.40
2018-05-24T21:06:29.407Z,44.37
2018-05-24T21:08:57.647Z,38.90
2018-05-24T21:11:26.649Z,36.20
2018-05-24T21:13:54.928Z,47.20
2018-05-24T21:16:23.130Z,43.23
2018-05-24T21:18:51.363Z,44.87
2018-05-24T21:21:20.384Z,45.03
2018-05-24T21:23:48.607Z,45.43
2018-05-24T21:26:16.843Z,40.43
2018-05-24T21:28:45.107Z,50.23
2018-05-24T21:31:13.337Z,43.00
2018-05-24T21:33:41.591Z,51.20
2018-05-24T21:36:09.835Z,43.77
2018-05-24T21:38:38.059Z,49.63
2018-05-24T21:41:06.298Z,46.03
2018-05-24T21:43:34.561Z,41.63
2018-05-24T21:46:02.799Z,42.13
2018-05-24T21:48:31.035Z,47.27
2018-05-24T21:50:59.314Z,57.27
2018-05-24T21:53:27.549Z,56.20
2018-05-24T21:55:55.788Z,43.87
2018-05-24T21:58:24.043Z,47.67
2018-05-24T22:00:52.274Z,51.03
2018-05-24T22:03:21.267Z,57.63
2018-05-24T22:05:49.539Z,55.50
2018-05-24T22:08:17.767Z,61.67
2018-05-24T22:10:46.007Z,63.10
2018-05-24T22:13:15.039Z,54.07
2018-05-24T22:15:43.269Z,57.77
2018-05-24T22:18:11.499Z,60.87
2018-05-24T22:20:39.754Z,58.87
2018-05-24T22:23:07.994Z,62.93
2018-05-24T22:25:36.987Z,59.77
2018-05-24T22:28:05.268Z,55.30
2018-05-24T22:30:33.479Z,60.10
2018-05-24T22:33:01.711Z,61.33
2018-05-24T22:35:30.730Z,68.80
2018-05-24T22:37:58.959Z,71.53
2018-05-24T22:40:27.186Z,73.77
2018-05-24T22:42:55.535Z,73.87
2018-05-24T22:45:23.755Z,84.10
2018-05-24T22:47:51.985Z,82.77
2018-05-24T22:50:21.023Z,75.67
2018-05-24T22:52:49.262Z,93.73
2018-05-24T22:55:17.491Z,82.73
2018-05-24T22:57:45.758Z,96.90
2018-05-24T23:00:14.013Z,110.33
2018-05-24T23:02:43.009Z,93.80
2018-05-24T23:05:11.251Z,111.67
2018-05-24T23:07:39.483Z,125.00
2018-05-24T23:10:07.748Z,130.30
2018-05-24T23:12:36.099Z,109.77
2018-05-24T23:15:04.333Z,107.03
2018-05-24T23:17:32.571Z,101.57
2018-05-24T23:20:00.820Z,93.90
2018-05-24T23:22:38.307Z,85.97
2018-05-24T23:25:07.341Z,86.10
2018-05-24T23:27:36.394Z,83.20
2018-05-24T23:30:04.629Z,90.23
2018-05-24T23:32:32.871Z,81.33
2018-05-24T23:35:01.113Z,88.67
2018-05-24T23:37:29.343Z,72.17
2018-05-24T23:39:57.671Z,71.63
2018-05-24T23:42:25.900Z,66.17
2018-05-24T23:44:54.126Z,68.27
2018-05-24T23:47:22.389Z,56.43
2018-05-24T23:49:50.613Z,82.20
2018-05-24T23:52:18.855Z,102.30
2018-05-24T23:54:47.873Z,89.97
2018-05-24T23:57:16.112Z,106.40
2018-05-24T23:59:44.344Z,99.37
