createdAt,value
2019-04-10T00:00:10.553Z,11.80
2019-04-10T00:02:41.753Z,11.80
2019-04-10T00:05:11.801Z,11.80
2019-04-10T00:07:41.690Z,11.80
2019-04-10T00:10:11.817Z,11.80
2019-04-10T00:12:42.951Z,11.80
2019-04-10T00:15:16.060Z,11.80
2019-04-10T00:17:45.434Z,11.90
2019-04-10T00:20:16.275Z,11.80
2019-04-10T00:22:46.557Z,11.80
2019-04-10T00:25:16.863Z,11.80
2019-04-10T00:27:47.161Z,11.80
2019-04-10T00:30:16.718Z,11.80
2019-04-10T00:32:46.596Z,11.80
2019-04-10T00:35:16.080Z,11.80
2019-04-10T00:37:45.695Z,11.80
2019-04-10T00:40:15.474Z,11.80
2019-04-10T00:42:45.317Z,11.80
2019-04-10T00:45:15.413Z,11.70
2019-04-10T00:47:45.560Z,11.80
2019-04-10T00:50:15.063Z,11.80
2019-04-10T00:52:44.999Z,11.70
2019-04-10T00:55:15.322Z,11.70
2019-04-10T00:57:45.791Z,11.70
2019-04-10T01:00:16.920Z,11.70
2019-04-10T01:02:47.101Z,11.70
2019-04-10T01:05:17.282Z,11.80
2019-04-10T01:07:48.590Z,11.80
2019-04-10T01:10:19.903Z,11.80
2019-04-10T01:12:49.162Z,11.80
2019-04-10T01:15:18.401Z,11.80
2019-04-10T01:17:48.641Z,11.80
2019-04-10T01:20:19.632Z,11.80
2019-04-10T01:22:49.932Z,11.80
2019-04-10T01:25:19.362Z,11.80
2019-04-10T01:27:50.614Z,11.80
2019-04-10T01:30:19.903Z,11.80
2019-04-10T01:32:50.168Z,11.80
2019-04-10T01:35:20.400Z,11.80
2019-04-10T01:37:56.231Z,11.80
2019-04-10T01:40:21.735Z,11.80
2019-04-10T01:43:02.554Z,11.80
2019-04-10T01:45:23.053Z,11.80
2019-04-10T01:47:53.346Z,11.80
2019-04-10T01:50:22.959Z,11.80
2019-04-10T01:52:53.744Z,11.80
2019-04-10T01:55:27.257Z,11.80
2019-04-10T01:57:56.729Z,11.80
2019-04-10T02:00:29.902Z,11.80
2019-04-10T02:03:01.425Z,11.80
2019-04-10T02:05:32.244Z,11.80
2019-04-10T02:08:08.479Z,11.80
2019-04-10T02:10:32.549Z,11.70
2019-04-10T02:13:03.230Z,11.70
2019-04-10T02:15:32.868Z,11.70
2019-04-10T02:18:03.708Z,11.70
2019-04-10T02:20:33.437Z,11.70
2019-04-10T02:23:03.989Z,11.70
2019-04-10T02:25:34.017Z,11.80
2019-04-10T02:28:06.889Z,11.80
2019-04-10T02:30:37.308Z,11.80
2019-04-10T02:33:08.516Z,11.80
2019-04-10T02:35:38.100Z,11.80
2019-04-10T02:38:25.971Z,11.80
2019-04-10T02:40:39.309Z,11.80
2019-04-10T02:43:10.305Z,11.80
2019-04-10T02:45:42.489Z,11.80
2019-04-10T02:48:12.296Z,11.80
2019-04-10T02:50:42.996Z,11.80
2019-04-10T02:53:13.122Z,11.80
2019-04-10T02:55:43.162Z,11.80
2019-04-10T02:58:14.071Z,11.80
2019-04-10T03:00:44.433Z,11.80
2019-04-10T03:03:15.938Z,11.80
2019-04-10T03:05:46.637Z,11.90
2019-04-10T03:08:17.387Z,11.90
2019-04-10T03:10:51.765Z,11.90
2019-04-10T03:13:19.647Z,11.80
2019-04-10T03:15:51.766Z,11.90
2019-04-10T03:18:21.432Z,11.90
2019-04-10T03:20:50.935Z,11.90
2019-04-10T03:23:21.149Z,11.90
2019-04-10T03:25:53.001Z,11.80
2019-04-10T03:28:22.954Z,11.90
2019-04-10T03:30:54.340Z,11.90
2019-04-10T03:33:41.838Z,11.80
2019-04-10T03:36:09.423Z,11.80
2019-04-10T03:38:53.949Z,11.80
2019-04-10T03:41:10.133Z,11.80
2019-04-10T03:43:40.038Z,11.80
2019-04-10T03:46:10.873Z,11.80
2019-04-10T03:48:41.037Z,11.80
2019-04-10T03:51:12.268Z,11.70
2019-04-10T03:53:42.550Z,11.70
2019-04-10T03:56:13.796Z,11.70
2019-04-10T03:58:44.756Z,11.70
2019-04-10T04:01:15.169Z,11.70
2019-04-10T04:03:44.726Z,11.70
2019-04-10T04:06:15.659Z,11.70
2019-04-10T04:08:45.923Z,11.70
2019-04-10T04:11:15.748Z,11.70
2019-04-10T04:13:45.903Z,11.70
2019-04-10T04:16:15.612Z,11.60
2019-04-10T04:18:45.666Z,11.60
2019-04-10T04:21:15.243Z,11.60
2019-04-10T04:23:46.631Z,11.60
2019-04-10T04:26:16.432Z,11.60
2019-04-10T04:28:47.463Z,11.60
2019-04-10T04:31:18.029Z,11.60
2019-04-10T04:33:47.229Z,11.50
2019-04-10T04:36:16.326Z,11.50
2019-04-10T04:38:46.007Z,11.50
2019-04-10T04:41:15.505Z,11.50
2019-04-10T04:43:47.170Z,11.50
2019-04-10T04:46:16.579Z,11.50
2019-04-10T04:48:45.790Z,11.50
2019-04-10T04:51:16.156Z,11.40
2019-04-10T04:53:45.926Z,11.40
2019-04-10T04:56:15.758Z,11.40
2019-04-10T04:58:45.878Z,11.40
2019-04-10T05:01:16.872Z,11.40
2019-04-10T05:03:46.716Z,11.40
2019-04-10T05:06:16.543Z,11.40
2019-04-10T05:08:48.548Z,11.30
2019-04-10T05:11:20.321Z,11.30
2019-04-10T05:13:50.997Z,11.30
2019-04-10T05:16:20.657Z,11.30
2019-04-10T05:18:50.277Z,11.30
2019-04-10T05:21:20.996Z,11.30
2019-04-10T05:23:51.243Z,11.20
2019-04-10T05:26:20.927Z,11.20
2019-04-10T05:28:50.864Z,11.20
2019-04-10T05:31:21.504Z,11.20
2019-04-10T05:33:51.266Z,11.20
2019-04-10T05:36:21.588Z,11.20
2019-04-10T05:38:54.443Z,11.10
2019-04-10T05:41:25.874Z,11.10
2019-04-10T05:43:56.206Z,11.10
2019-04-10T05:46:25.223Z,11.10
2019-04-10T05:48:55.918Z,11.10
2019-04-10T05:51:26.067Z,11.10
2019-04-10T05:53:55.877Z,11.10
2019-04-10T05:56:26.229Z,11.00
2019-04-10T05:58:56.597Z,11.00
2019-04-10T06:01:35.209Z,11.00
2019-04-10T06:03:58.579Z,11.00
2019-04-10T06:06:28.570Z,11.00
2019-04-10T06:09:00.435Z,11.00
2019-04-10T06:11:30.930Z,11.00
2019-04-10T06:14:01.207Z,10.90
2019-04-10T06:16:30.756Z,10.90
2019-04-10T06:19:01.745Z,10.90
2019-04-10T06:21:31.935Z,10.90
2019-04-10T06:24:01.862Z,10.90
2019-04-10T06:26:32.670Z,10.90
2019-04-10T06:29:02.463Z,10.90
2019-04-10T06:31:32.578Z,10.90
2019-04-10T06:34:02.581Z,10.90
2019-04-10T06:36:33.402Z,10.90
2019-04-10T06:39:04.586Z,10.90
2019-04-10T06:41:34.903Z,10.90
2019-04-10T06:44:05.724Z,11.00
2019-04-10T06:46:37.942Z,11.00
2019-04-10T06:49:08.096Z,11.00
2019-04-10T06:51:38.943Z,11.00
2019-04-10T06:54:11.326Z,11.00
2019-04-10T06:56:41.059Z,11.00
2019-04-10T06:59:12.067Z,11.00
2019-04-10T07:01:50.467Z,11.00
2019-04-10T07:04:14.114Z,11.00
2019-04-10T07:06:54.937Z,11.00
2019-04-10T07:09:24.724Z,11.00
2019-04-10T07:11:56.834Z,11.10
2019-04-10T07:14:24.682Z,11.10
2019-04-10T07:16:54.938Z,11.20
2019-04-10T07:19:24.212Z,11.20
2019-04-10T07:21:53.545Z,11.30
2019-04-10T07:24:23.522Z,11.30
2019-04-10T07:26:53.267Z,11.30
2019-04-10T07:29:26.635Z,11.30
2019-04-10T07:31:54.985Z,11.30
2019-04-10T07:34:27.905Z,11.30
2019-04-10T07:36:56.745Z,11.40
2019-04-10T07:39:30.393Z,11.40
2019-04-10T07:41:59.998Z,11.40
2019-04-10T07:44:29.944Z,11.40
2019-04-10T07:47:00.730Z,11.40
2019-04-10T07:49:31.432Z,11.50
2019-04-10T07:52:02.462Z,11.50
2019-04-10T07:54:33.182Z,11.60
2019-04-10T07:57:02.780Z,11.60
2019-04-10T07:59:33.409Z,11.60
2019-04-10T08:02:05.604Z,11.70
2019-04-10T08:04:35.778Z,11.80
2019-04-10T08:07:05.435Z,11.90
2019-04-10T08:09:37.679Z,11.90
2019-04-10T08:12:07.269Z,12.00
2019-04-10T08:14:37.986Z,12.10
2019-04-10T08:17:07.964Z,12.10
2019-04-10T08:19:39.025Z,12.10
2019-04-10T08:22:08.567Z,12.20
2019-04-10T08:24:38.603Z,12.30
2019-04-10T08:27:08.018Z,12.40
2019-04-10T08:29:39.282Z,12.40
2019-04-10T08:32:09.859Z,12.50
2019-04-10T08:34:40.273Z,12.50
2019-04-10T08:37:10.406Z,12.60
2019-04-10T08:39:44.151Z,12.70
2019-04-10T08:42:11.333Z,12.70
2019-04-10T08:44:40.884Z,12.70
2019-04-10T08:47:11.004Z,12.80
2019-04-10T08:49:43.239Z,12.80
2019-04-10T08:52:13.778Z,12.80
2019-04-10T08:54:44.703Z,12.80
2019-04-10T08:57:14.012Z,12.90
2019-04-10T08:59:44.513Z,12.80
2019-04-10T09:02:14.753Z,12.80
2019-04-10T09:04:44.956Z,12.80
2019-04-10T09:07:15.793Z,12.80
2019-04-10T09:09:46.147Z,12.80
2019-04-10T09:12:15.817Z,12.80
2019-04-10T09:14:45.513Z,12.90
2019-04-10T09:17:15.384Z,12.90
2019-04-10T09:19:46.415Z,12.90
2019-04-10T09:22:17.707Z,12.90
2019-04-10T09:24:48.777Z,13.00
2019-04-10T09:27:19.148Z,13.00
2019-04-10T09:29:48.669Z,13.00
2019-04-10T09:32:18.366Z,13.10
2019-04-10T09:34:49.868Z,13.10
2019-04-10T09:37:18.854Z,13.20
2019-04-10T09:39:51.946Z,13.20
2019-04-10T09:42:21.727Z,13.20
2019-04-10T09:44:51.068Z,13.20
2019-04-10T09:47:20.686Z,13.20
2019-04-10T09:49:49.758Z,13.20
2019-04-10T09:52:19.201Z,13.20
2019-04-10T09:54:49.058Z,13.30
2019-04-10T09:57:19.973Z,13.30
2019-04-10T09:59:49.889Z,13.30
2019-04-10T10:02:19.660Z,13.30
2019-04-10T10:04:50.288Z,13.30
2019-04-10T10:07:20.715Z,13.30
2019-04-10T10:09:50.021Z,13.30
2019-04-10T10:12:20.196Z,13.30
2019-04-10T10:14:51.792Z,13.30
2019-04-10T10:17:22.881Z,13.30
2019-04-10T10:19:53.834Z,13.40
2019-04-10T10:22:23.245Z,13.40
2019-04-10T10:24:55.256Z,13.50
2019-04-10T10:27:26.718Z,13.60
2019-04-10T10:29:57.905Z,13.60
2019-04-10T10:32:27.404Z,13.60
2019-04-10T10:34:56.679Z,13.70
2019-04-10T10:37:26.457Z,13.70
2019-04-10T10:39:55.972Z,13.70
2019-04-10T10:42:26.240Z,13.70
2019-04-10T10:44:56.456Z,13.80
2019-04-10T10:47:26.292Z,13.80
2019-04-10T10:49:56.945Z,13.90
2019-04-10T10:52:27.748Z,14.00
2019-04-10T10:54:59.085Z,14.10
2019-04-10T10:57:29.427Z,14.30
2019-04-10T10:59:59.913Z,14.40
2019-04-10T11:02:29.764Z,14.70
2019-04-10T11:05:02.403Z,15.00
2019-04-10T11:07:31.295Z,15.30
2019-04-10T11:10:04.178Z,15.70
2019-04-10T11:12:35.771Z,16.00
2019-04-10T11:15:07.785Z,16.30
2019-04-10T11:17:40.314Z,16.60
2019-04-10T11:20:12.753Z,16.90
2019-04-10T11:22:43.065Z,17.10
2019-04-10T11:25:13.582Z,17.40
2019-04-10T11:27:43.134Z,17.60
2019-04-10T11:30:14.611Z,17.70
2019-04-10T11:32:44.535Z,17.80
2019-04-10T11:35:15.548Z,17.90
2019-04-10T11:37:48.335Z,18.10
2019-04-10T11:42:48.458Z,18.40
2019-04-10T11:45:19.220Z,18.30
2019-04-10T11:47:51.303Z,18.30
2019-04-10T11:50:22.491Z,18.40
2019-04-10T11:52:53.491Z,18.60
2019-04-10T11:55:26.123Z,18.60
2019-04-10T11:57:54.700Z,18.60
2019-04-10T12:00:50.458Z,18.70
2019-04-10T12:03:15.920Z,18.60
2019-04-10T12:05:47.943Z,18.50
2019-04-10T12:08:45.263Z,18.30
2019-04-10T12:11:05.453Z,18.20
2019-04-10T12:13:22.016Z,18.10
2019-04-10T12:15:52.591Z,18.00
2019-04-10T12:18:22.672Z,17.90
2019-04-10T12:20:53.503Z,17.80
2019-04-10T12:23:23.660Z,17.70
2019-04-10T12:25:53.599Z,17.70
2019-04-10T12:28:23.461Z,17.60
2019-04-10T12:30:53.458Z,17.50
2019-04-10T12:33:23.016Z,17.40
2019-04-10T12:35:54.001Z,17.20
2019-04-10T12:38:23.968Z,17.10
2019-04-10T12:40:53.711Z,17.00
2019-04-10T12:43:23.160Z,17.00
2019-04-10T12:45:53.173Z,17.10
2019-04-10T12:48:23.006Z,17.30
2019-04-10T12:50:53.074Z,17.50
2019-04-10T12:53:23.316Z,17.60
2019-04-10T12:55:53.566Z,17.80
2019-04-10T12:58:23.536Z,17.90
2019-04-10T13:00:53.580Z,18.00
2019-04-10T13:03:23.614Z,18.00
2019-04-10T13:05:53.845Z,18.00
2019-04-10T13:08:31.153Z,17.90
2019-04-10T13:10:56.088Z,17.80
2019-04-10T13:13:27.031Z,17.80
2019-04-10T13:15:56.245Z,17.80
2019-04-10T13:18:28.089Z,17.80
2019-04-10T13:20:57.980Z,17.80
2019-04-10T13:23:28.700Z,17.80
2019-04-10T13:26:00.970Z,17.80
2019-04-10T13:28:29.737Z,17.90
2019-04-10T13:30:59.646Z,17.90
2019-04-10T13:33:29.134Z,18.10
2019-04-10T13:35:59.534Z,18.10
2019-04-10T13:38:33.514Z,18.20
2019-04-10T13:40:59.933Z,18.30
2019-04-10T13:43:30.715Z,18.40
2019-04-10T13:46:00.505Z,18.50
2019-04-10T13:48:31.462Z,18.40
2019-04-10T13:51:03.356Z,18.40
2019-04-10T13:53:35.149Z,18.30
2019-04-10T13:56:04.821Z,18.20
2019-04-10T13:58:35.099Z,18.20
2019-04-10T14:01:07.234Z,18.20
2019-04-10T14:03:37.086Z,18.20
2019-04-10T14:06:07.528Z,18.20
2019-04-10T14:08:58.641Z,18.20
2019-04-10T14:11:09.093Z,18.10
2019-04-10T14:13:38.492Z,18.10
2019-04-10T14:16:08.564Z,18.00
2019-04-10T14:18:41.088Z,18.00
2019-04-10T14:21:14.245Z,18.10
2019-04-10T14:23:43.129Z,18.10
2019-04-10T14:26:16.663Z,18.30
2019-04-10T14:28:47.941Z,18.50
2019-04-10T14:31:20.271Z,18.50
2019-04-10T14:33:50.992Z,18.50
2019-04-10T14:36:21.012Z,18.60
2019-04-10T14:38:51.552Z,18.60
2019-04-10T14:41:22.101Z,18.70
2019-04-10T14:43:53.667Z,18.80
2019-04-10T14:46:24.162Z,18.70
2019-04-10T14:48:54.574Z,18.70
2019-04-10T14:51:24.169Z,18.70
2019-04-10T14:53:53.886Z,18.80
2019-04-10T14:56:24.630Z,18.90
2019-04-10T14:58:54.936Z,18.90
2019-04-10T15:01:26.096Z,18.90
2019-04-10T15:03:57.042Z,19.00
2019-04-10T15:06:27.048Z,19.00
2019-04-10T15:08:57.730Z,19.00
2019-04-10T15:11:26.924Z,18.90
2019-04-10T15:13:59.143Z,18.90
2019-04-10T15:16:30.236Z,18.90
2019-04-10T15:19:02.636Z,19.00
2019-04-10T15:21:32.133Z,19.00
2019-04-10T15:24:02.216Z,19.10
2019-04-10T15:26:32.334Z,19.20
2019-04-10T15:29:03.545Z,19.20
2019-04-10T15:31:33.357Z,19.20
2019-04-10T15:34:03.654Z,19.20
2019-04-10T15:36:33.963Z,19.00
2019-04-10T15:39:04.425Z,18.90
2019-04-10T15:41:33.375Z,18.70
2019-04-10T15:44:02.603Z,18.50
2019-04-10T15:46:31.767Z,18.40
2019-04-10T15:49:01.090Z,18.40
2019-04-10T15:51:30.154Z,18.30
2019-04-10T15:53:59.692Z,18.30
2019-04-10T15:56:29.895Z,18.20
2019-04-10T15:59:01.358Z,18.20
2019-04-10T16:01:31.035Z,18.20
2019-04-10T16:04:01.615Z,18.10
2019-04-10T16:06:31.405Z,18.00
2019-04-10T16:09:03.026Z,17.90
2019-04-10T16:11:50.162Z,17.80
2019-04-10T16:14:24.241Z,17.70
2019-04-10T16:16:56.929Z,17.70
2019-04-10T16:19:30.966Z,17.60
2019-04-10T16:22:02.594Z,17.60
2019-04-10T16:24:31.828Z,17.50
2019-04-10T16:27:02.084Z,17.50
2019-04-10T16:29:32.363Z,17.40
2019-04-10T16:32:02.789Z,17.40
2019-04-10T16:34:33.148Z,17.30
2019-04-10T16:37:04.078Z,17.20
2019-04-10T16:39:34.195Z,17.10
2019-04-10T16:42:04.260Z,17.00
2019-04-10T16:44:35.739Z,16.80
2019-04-10T16:47:05.858Z,16.80
2019-04-10T16:49:36.945Z,16.70
2019-04-10T16:52:07.548Z,16.70
2019-04-10T16:54:38.433Z,16.60
2019-04-10T16:57:09.984Z,16.60
2019-04-10T16:59:39.585Z,16.50
2019-04-10T17:02:09.389Z,16.30
2019-04-10T17:04:39.558Z,16.10
2019-04-10T17:07:12.327Z,16.00
2019-04-10T17:09:43.758Z,16.00
2019-04-10T17:12:15.636Z,15.90
2019-04-10T17:14:47.730Z,15.80
2019-04-10T17:17:18.023Z,15.70
2019-04-10T17:19:53.573Z,15.60
2019-04-10T17:22:30.851Z,15.50
2019-04-10T17:24:51.114Z,15.40
2019-04-10T17:27:21.605Z,15.40
2019-04-10T17:29:51.913Z,15.30
2019-04-10T17:32:23.360Z,15.20
2019-04-10T17:34:54.860Z,15.10
2019-04-10T17:37:25.611Z,15.10
2019-04-10T17:39:56.080Z,15.00
2019-04-10T17:42:26.735Z,14.90
2019-04-10T17:44:56.381Z,14.70
2019-04-10T17:47:25.589Z,14.70
2019-04-10T17:49:56.117Z,14.50
2019-04-10T17:52:27.202Z,14.40
2019-04-10T17:54:56.908Z,14.30
2019-04-10T17:57:36.506Z,14.30
2019-04-10T17:59:58.984Z,14.20
2019-04-10T18:02:30.554Z,14.10
2019-04-10T18:05:00.922Z,14.00
2019-04-10T18:07:30.851Z,13.90
2019-04-10T18:10:03.356Z,13.80
2019-04-10T18:12:36.248Z,13.70
2019-04-10T18:15:08.171Z,13.60
2019-04-10T18:17:39.196Z,13.50
2019-04-10T18:20:10.447Z,13.50
2019-04-10T18:22:41.230Z,13.40
2019-04-10T18:25:12.111Z,13.30
2019-04-10T18:27:42.850Z,13.20
2019-04-10T18:30:14.109Z,13.20
2019-04-10T18:32:44.036Z,13.10
2019-04-10T18:35:14.361Z,13.10
2019-04-10T18:37:44.611Z,13.00
2019-04-10T18:40:14.987Z,13.00
2019-04-10T18:42:45.428Z,12.90
2019-04-10T18:45:15.707Z,12.90
2019-04-10T18:47:46.222Z,12.80
2019-04-10T18:50:18.192Z,12.80
2019-04-10T18:52:49.659Z,12.80
2019-04-10T18:55:20.425Z,12.80
2019-04-10T18:57:52.020Z,12.70
2019-04-10T19:00:40.689Z,12.70
2019-04-10T19:03:17.695Z,12.60
2019-04-10T19:05:49.661Z,12.50
2019-04-10T19:08:19.752Z,12.40
2019-04-10T19:10:50.343Z,12.40
2019-04-10T19:13:20.829Z,12.40
2019-04-10T19:15:50.455Z,12.40
2019-04-10T19:18:20.143Z,12.30
2019-04-10T19:20:51.434Z,12.30
2019-04-10T19:23:22.720Z,12.20
2019-04-10T19:25:52.771Z,12.20
2019-04-10T19:28:32.258Z,12.10
2019-04-10T19:31:08.793Z,12.10
2019-04-10T19:33:29.591Z,12.10
2019-04-10T19:36:01.556Z,12.10
2019-04-10T19:38:33.547Z,12.10
2019-04-10T19:41:04.780Z,12.00
2019-04-10T19:43:34.778Z,12.00
2019-04-10T19:46:08.102Z,12.00
2019-04-10T19:48:39.446Z,12.00
2019-04-10T19:51:10.353Z,12.00
2019-04-10T19:53:39.545Z,11.90
2019-04-10T19:56:10.970Z,11.80
2019-04-10T19:58:41.871Z,11.80
2019-04-10T20:01:11.338Z,11.80
2019-04-10T20:03:43.763Z,11.80
2019-04-10T20:06:14.207Z,11.70
2019-04-10T20:08:43.980Z,11.70
2019-04-10T20:11:13.483Z,11.60
2019-04-10T20:13:42.952Z,11.60
2019-04-10T20:16:13.196Z,11.50
2019-04-10T20:18:45.238Z,11.50
2019-04-10T20:21:15.518Z,11.50
2019-04-10T20:23:45.905Z,11.50
2019-04-10T20:26:15.802Z,11.40
2019-04-10T20:28:47.301Z,11.40
2019-04-10T20:31:19.234Z,11.40
2019-04-10T20:33:51.270Z,11.40
2019-04-10T20:36:22.699Z,11.30
2019-04-10T20:38:53.818Z,11.30
2019-04-10T20:41:24.615Z,11.30
2019-04-10T20:43:57.336Z,11.30
2019-04-10T20:46:28.409Z,11.20
2019-04-10T20:48:58.734Z,11.20
2019-04-10T20:51:30.407Z,11.20
2019-04-10T20:54:00.434Z,11.10
2019-04-10T20:56:32.748Z,11.10
2019-04-10T20:59:03.477Z,11.00
2019-04-10T21:01:35.094Z,11.00
2019-04-10T21:04:05.415Z,11.00
2019-04-10T21:06:34.681Z,10.90
2019-04-10T21:09:07.422Z,10.90
2019-04-10T21:11:39.752Z,10.90
2019-04-10T21:14:12.114Z,10.90
2019-04-10T21:16:42.264Z,10.90
2019-04-10T21:19:11.577Z,10.80
2019-04-10T21:21:43.436Z,10.70
2019-04-10T21:24:13.413Z,10.70
2019-04-10T21:26:42.885Z,10.70
2019-04-10T21:29:18.510Z,10.70
2019-04-10T21:31:59.035Z,10.70
2019-04-10T21:34:30.672Z,10.60
2019-04-10T21:37:01.673Z,10.60
2019-04-10T21:39:31.783Z,10.60
2019-04-10T21:42:12.244Z,10.60
2019-04-10T21:44:33.107Z,10.50
2019-04-10T21:47:03.347Z,10.50
2019-04-10T21:49:33.221Z,10.40
2019-04-10T21:52:02.350Z,10.50
2019-04-10T21:54:31.904Z,10.50
2019-04-10T21:57:01.892Z,10.40
2019-04-10T21:59:31.175Z,10.40
2019-04-10T22:02:00.412Z,10.30
2019-04-10T22:04:30.763Z,10.40
2019-04-10T22:07:20.296Z,10.30
2019-04-10T22:09:52.923Z,10.30
2019-04-10T22:12:30.645Z,10.30
2019-04-10T22:14:55.989Z,10.20
2019-04-10T22:17:26.939Z,10.20
2019-04-10T22:19:56.307Z,10.20
2019-04-10T22:22:26.710Z,10.20
2019-04-10T22:24:57.121Z,10.20
2019-04-10T22:27:27.527Z,10.10
2019-04-10T22:29:57.016Z,10.10
2019-04-10T22:32:27.435Z,10.10
2019-04-10T22:34:59.371Z,10.10
2019-04-10T22:37:29.870Z,10.10
2019-04-10T22:39:59.523Z,10.20
2019-04-10T22:42:40.126Z,10.10
2019-04-10T22:45:00.907Z,10.10
2019-04-10T22:47:29.851Z,10.10
2019-04-10T22:50:00.775Z,10.10
2019-04-10T22:52:30.937Z,10.10
2019-04-10T22:55:02.029Z,10.10
2019-04-10T22:57:31.705Z,10.00
2019-04-10T23:00:03.211Z,10.00
2019-04-10T23:02:32.545Z,10.00
2019-04-10T23:05:04.074Z,10.00
2019-04-10T23:07:33.629Z,10.00
2019-04-10T23:10:03.143Z,9.90
2019-04-10T23:12:32.152Z,9.90
2019-04-10T23:15:03.037Z,10.00
2019-04-10T23:17:33.085Z,10.00
2019-04-10T23:20:04.645Z,10.00
2019-04-10T23:22:35.504Z,10.00
2019-04-10T23:25:06.443Z,9.90
2019-04-10T23:27:35.914Z,9.90
2019-04-10T23:30:08.879Z,9.90
2019-04-10T23:32:39.594Z,9.80
2019-04-10T23:35:10.228Z,9.80
2019-04-10T23:37:40.781Z,9.80
2019-04-10T23:40:10.383Z,9.70
2019-04-10T23:42:39.957Z,9.70
2019-04-10T23:45:11.911Z,9.70
2019-04-10T23:47:42.345Z,9.70
2019-04-10T23:50:12.206Z,9.70
2019-04-10T23:52:42.230Z,9.70
2019-04-10T23:55:11.485Z,9.60
2019-04-10T23:57:41.267Z,9.60
