createdAt,value
2023-04-23T00:00:49.054Z,0.10
2023-04-23T00:01:35.329Z,0.10
2023-04-23T00:02:20.107Z,0.10
2023-04-23T00:03:01.440Z,0.14
2023-04-23T00:03:43.303Z,0.20
2023-04-23T00:04:25.229Z,0.16
2023-04-23T00:05:00.472Z,0.10
2023-04-23T00:05:49.007Z,0.14
2023-04-23T00:06:23.516Z,0.16
2023-04-23T00:07:11.018Z,0.10
2023-04-23T00:07:45.177Z,0.10
2023-04-23T00:08:34.035Z,0.10
2023-04-23T00:09:08.117Z,0.10
2023-04-23T00:09:50.008Z,0.10
2023-04-23T00:10:31.094Z,0.10
2023-04-23T00:11:13.030Z,0.10
2023-04-23T00:11:54.120Z,0.11
2023-04-23T00:12:38.019Z,0.10
2023-04-23T00:13:18.108Z,0.10
2023-04-23T00:13:59.006Z,0.10
2023-04-23T00:14:39.326Z,0.10
2023-04-23T00:15:21.027Z,0.10
2023-04-23T00:16:02.121Z,0.10
2023-04-23T00:16:43.145Z,0.10
2023-04-23T00:17:23.128Z,0.10
2023-04-23T00:18:04.059Z,0.13
2023-04-23T00:18:44.155Z,0.14
2023-04-23T00:19:24.033Z,0.10
2023-04-23T00:20:04.139Z,0.10
2023-04-23T00:20:45.007Z,0.10
2023-04-23T00:21:25.139Z,0.10
2023-04-23T00:22:06.003Z,0.10
2023-04-23T00:22:46.089Z,0.10
2023-04-23T00:23:26.131Z,0.10
2023-04-23T00:24:06.094Z,0.10
2023-04-23T00:24:47.005Z,0.11
2023-04-23T00:25:27.356Z,0.10
2023-04-23T00:26:08.074Z,0.14
2023-04-23T00:26:48.315Z,0.20
2023-04-23T00:27:28.983Z,0.17
2023-04-23T00:28:10.083Z,0.13
2023-04-23T00:28:49.971Z,0.10
2023-04-23T00:29:30.267Z,0.10
2023-04-23T00:30:16.056Z,0.10
2023-04-23T00:30:57.195Z,0.10
2023-04-23T00:31:37.060Z,0.10
2023-04-23T00:32:17.284Z,0.20
2023-04-23T00:32:57.027Z,0.11
2023-04-23T00:33:37.119Z,0.10
2023-04-23T00:34:17.982Z,0.10
2023-04-23T00:34:59.109Z,0.10
2023-04-23T00:35:39.990Z,0.10
2023-04-23T00:36:20.219Z,0.10
2023-04-23T00:37:00.996Z,0.10
2023-04-23T00:37:42.070Z,0.14
2023-04-23T00:38:23.043Z,0.16
2023-04-23T00:39:03.091Z,0.10
2023-04-23T00:39:44.968Z,0.16
2023-04-23T00:40:25.282Z,0.16
2023-04-23T00:41:04.971Z,0.10
2023-04-23T00:41:45.283Z,0.10
2023-04-23T00:42:26.025Z,0.10
2023-04-23T00:43:07.359Z,0.10
2023-04-23T00:43:48.038Z,0.10
2023-04-23T00:45:25.312Z,0.10
2023-04-23T00:46:19.319Z,0.15
2023-04-23T00:47:14.294Z,0.10
2023-04-23T00:47:55.399Z,0.14
2023-04-23T00:48:36.440Z,0.10
2023-04-23T00:49:17.370Z,0.14
2023-04-23T00:49:51.163Z,0.15
2023-04-23T00:50:39.356Z,0.14
2023-04-23T00:51:13.070Z,0.20
2023-04-23T00:52:00.611Z,0.16
2023-04-23T00:52:35.877Z,0.10
2023-04-23T00:53:16.684Z,0.11
2023-04-23T00:53:50.532Z,0.14
2023-04-23T00:54:25.038Z,0.20
2023-04-23T00:55:05.318Z,0.16
2023-04-23T00:55:40.418Z,0.10
2023-04-23T00:56:14.697Z,0.10
2023-04-23T00:56:56.297Z,0.10
2023-04-23T00:57:30.515Z,0.10
2023-04-23T00:58:06.874Z,0.10
2023-04-23T00:58:48.306Z,0.10
2023-04-23T00:59:22.377Z,0.10
2023-04-23T00:59:58.272Z,0.10
2023-04-23T01:00:39.272Z,0.13
2023-04-23T01:01:13.861Z,0.10
2023-04-23T01:01:48.401Z,0.10
2023-04-23T01:02:28.379Z,0.10
2023-04-23T01:03:04.505Z,0.10
2023-04-23T01:03:40.614Z,0.10
2023-04-23T01:04:24.309Z,0.14
2023-04-23T01:04:58.736Z,0.16
2023-04-23T01:05:33.157Z,0.10
2023-04-23T01:06:14.295Z,0.10
2023-04-23T01:06:49.343Z,0.10
2023-04-23T01:07:23.404Z,0.10
2023-04-23T01:08:04.295Z,0.10
2023-04-23T01:08:39.383Z,0.10
2023-04-23T01:09:13.579Z,0.10
2023-04-23T01:09:56.334Z,0.10
2023-04-23T01:10:32.703Z,0.10
2023-04-23T01:11:07.453Z,0.10
2023-04-23T01:11:50.352Z,0.10
2023-04-23T01:12:24.355Z,0.10
2023-04-23T01:12:58.102Z,0.10
2023-04-23T01:13:38.281Z,0.10
2023-04-23T01:14:12.432Z,0.14
2023-04-23T01:14:47.230Z,0.16
2023-04-23T01:15:28.355Z,0.10
2023-04-23T01:16:03.479Z,0.10
2023-04-23T01:16:38.556Z,0.10
2023-04-23T01:17:19.233Z,0.14
2023-04-23T01:17:53.656Z,0.13
2023-04-23T01:18:29.616Z,0.10
2023-04-23T01:19:09.421Z,0.10
2023-04-23T01:19:43.668Z,0.10
2023-04-23T01:20:17.428Z,0.10
2023-04-23T01:20:58.300Z,0.10
2023-04-23T01:21:32.414Z,0.16
2023-04-23T01:22:15.586Z,0.11
2023-04-23T01:22:57.252Z,0.10
2023-04-23T01:23:31.349Z,0.10
2023-04-23T01:24:05.795Z,0.13
2023-04-23T01:24:47.219Z,0.10
2023-04-23T01:25:21.312Z,0.10
2023-04-23T01:25:55.530Z,0.10
2023-04-23T01:26:35.346Z,0.10
2023-04-23T01:27:09.513Z,0.10
2023-04-23T01:27:43.332Z,0.10
2023-04-23T01:28:24.250Z,0.10
2023-04-23T01:28:59.888Z,0.11
2023-04-23T01:29:34.796Z,0.13
2023-04-23T01:30:17.253Z,0.10
2023-04-23T01:30:52.467Z,0.11
2023-04-23T01:31:26.766Z,0.10
2023-04-23T01:32:08.281Z,0.10
2023-04-23T01:32:42.364Z,0.10
2023-04-23T01:33:16.342Z,0.10
2023-04-23T01:34:02.421Z,0.10
2023-04-23T01:34:40.559Z,0.14
2023-04-23T01:35:14.998Z,0.11
2023-04-23T01:35:56.503Z,0.17
2023-04-23T01:36:31.697Z,0.20
2023-04-23T01:37:06.192Z,0.11
2023-04-23T01:37:47.240Z,0.13
2023-04-23T01:38:21.515Z,0.10
2023-04-23T01:38:55.050Z,0.10
2023-04-23T01:39:35.248Z,0.10
2023-04-23T01:40:10.191Z,0.14
2023-04-23T01:40:44.549Z,0.15
2023-04-23T01:41:26.251Z,0.10
2023-04-23T01:42:01.383Z,0.10
2023-04-23T01:42:36.247Z,0.14
2023-04-23T01:43:17.260Z,0.14
2023-04-23T01:43:51.419Z,0.10
2023-04-23T01:44:25.009Z,0.10
2023-04-23T01:45:05.233Z,0.11
2023-04-23T01:45:39.332Z,0.10
2023-04-23T01:46:13.268Z,0.14
2023-04-23T01:46:54.270Z,0.13
2023-04-23T01:47:28.338Z,0.10
2023-04-23T01:48:02.078Z,0.10
2023-04-23T01:48:43.242Z,0.14
2023-04-23T01:49:17.327Z,0.16
2023-04-23T01:49:51.021Z,0.14
2023-04-23T01:50:33.266Z,0.10
2023-04-23T01:51:07.921Z,0.10
2023-04-23T01:51:43.394Z,0.10
2023-04-23T01:52:24.241Z,0.14
2023-04-23T01:52:58.500Z,0.16
2023-04-23T01:53:32.026Z,0.14
2023-04-23T01:54:12.257Z,0.17
2023-04-23T01:54:46.399Z,0.15
2023-04-23T01:55:20.505Z,0.10
2023-04-23T01:56:02.225Z,0.10
2023-04-23T01:56:36.443Z,0.20
2023-04-23T01:57:10.754Z,0.20
2023-04-23T01:57:53.250Z,0.16
2023-04-23T01:58:27.327Z,0.10
2023-04-23T01:59:02.554Z,0.10
2023-04-23T01:59:44.284Z,0.10
2023-04-23T02:00:20.720Z,0.10
2023-04-23T02:00:55.008Z,0.10
2023-04-23T02:01:52.256Z,0.14
2023-04-23T02:02:26.369Z,0.16
2023-04-23T02:03:01.060Z,0.11
2023-04-23T02:03:42.433Z,0.10
2023-04-23T02:04:17.380Z,0.11
2023-04-23T02:04:59.324Z,0.10
2023-04-23T02:05:42.356Z,0.10
2023-04-23T02:06:23.256Z,0.10
2023-04-23T02:07:04.459Z,0.10
2023-04-23T02:07:44.209Z,0.10
2023-04-23T02:08:24.354Z,0.10
2023-04-23T02:09:04.228Z,0.10
2023-04-23T02:09:44.300Z,0.10
2023-04-23T02:10:32.255Z,0.10
2023-04-23T02:11:08.956Z,0.10
2023-04-23T02:11:56.254Z,0.13
2023-04-23T02:12:30.432Z,0.10
2023-04-23T02:13:17.203Z,0.10
2023-04-23T02:13:51.291Z,0.10
2023-04-23T02:14:38.292Z,0.10
2023-04-23T02:15:14.397Z,0.10
2023-04-23T02:15:54.300Z,0.10
2023-04-23T02:16:35.152Z,0.13
2023-04-23T02:17:15.270Z,0.10
2023-04-23T02:17:55.519Z,0.10
2023-04-23T02:18:35.235Z,0.10
2023-04-23T02:19:16.862Z,0.10
2023-04-23T02:19:57.250Z,0.10
2023-04-23T02:20:40.652Z,0.10
2023-04-23T02:21:20.217Z,0.10
2023-04-23T02:22:00.507Z,0.13
2023-04-23T02:22:40.218Z,0.10
2023-04-23T02:23:21.250Z,0.10
2023-04-23T02:24:02.247Z,0.10
2023-04-23T02:24:42.733Z,0.10
2023-04-23T02:25:24.242Z,0.13
2023-04-23T02:26:04.341Z,0.16
2023-04-23T02:26:44.293Z,0.10
2023-04-23T02:27:24.280Z,0.10
2023-04-23T02:28:06.216Z,0.10
2023-04-23T02:28:46.306Z,0.10
2023-04-23T02:29:26.255Z,0.10
2023-04-23T02:30:08.436Z,0.10
2023-04-23T02:30:52.267Z,0.10
2023-04-23T02:31:33.318Z,0.10
2023-04-23T02:32:13.195Z,0.10
2023-04-23T02:32:53.327Z,0.10
2023-04-23T02:33:33.211Z,0.10
2023-04-23T02:34:13.363Z,0.10
2023-04-23T02:34:53.202Z,0.10
2023-04-23T02:35:33.321Z,0.10
2023-04-23T02:36:14.188Z,0.10
2023-04-23T02:36:54.301Z,0.10
2023-04-23T02:37:35.266Z,0.10
2023-04-23T02:38:16.336Z,0.10
2023-04-23T02:38:57.218Z,0.10
2023-04-23T02:39:41.422Z,0.10
2023-04-23T02:40:22.256Z,0.10
2023-04-23T02:41:02.323Z,0.10
2023-04-23T02:41:42.174Z,0.10
2023-04-23T02:42:22.284Z,0.10
2023-04-23T02:43:03.174Z,0.10
2023-04-23T02:43:43.383Z,0.10
2023-04-23T02:44:23.268Z,0.10
2023-04-23T02:45:03.348Z,0.10
2023-04-23T02:45:43.184Z,0.10
2023-04-23T02:46:23.304Z,0.10
2023-04-23T02:47:03.403Z,0.10
2023-04-23T02:47:45.319Z,0.10
2023-04-23T02:48:25.170Z,0.10
2023-04-23T02:49:06.746Z,0.10
2023-04-23T02:49:47.184Z,0.10
2023-04-23T02:50:27.302Z,0.10
2023-04-23T02:51:09.191Z,0.10
2023-04-23T02:51:49.340Z,0.10
2023-04-23T02:52:29.172Z,0.10
2023-04-23T02:53:09.331Z,0.10
2023-04-23T02:53:49.586Z,0.10
2023-04-23T02:54:32.453Z,0.10
2023-04-23T02:55:14.169Z,0.10
2023-04-23T02:55:54.226Z,0.10
2023-04-23T02:56:34.180Z,0.13
2023-04-23T02:57:15.601Z,0.10
2023-04-23T02:57:55.173Z,0.10
2023-04-23T02:58:37.456Z,0.10
2023-04-23T02:59:18.203Z,0.11
2023-04-23T02:59:58.301Z,0.10
2023-04-23T03:00:38.184Z,0.10
2023-04-23T03:01:18.300Z,0.14
2023-04-23T03:01:59.261Z,0.14
2023-04-23T03:02:39.300Z,0.16
2023-04-23T03:03:19.280Z,0.10
2023-04-23T03:04:00.455Z,0.10
2023-04-23T03:04:40.465Z,0.10
2023-04-23T03:05:21.242Z,0.10
2023-04-23T03:06:02.184Z,0.10
2023-04-23T03:06:42.713Z,0.10
2023-04-23T03:07:24.203Z,0.10
2023-04-23T03:08:04.229Z,0.10
2023-04-23T03:08:44.145Z,0.10
2023-04-23T03:09:24.249Z,0.10
2023-04-23T03:10:04.185Z,0.10
2023-04-23T03:10:44.275Z,0.10
2023-04-23T03:11:24.216Z,0.10
2023-04-23T03:12:04.261Z,0.13
2023-04-23T03:12:44.172Z,0.10
2023-04-23T03:13:24.313Z,0.10
2023-04-23T03:14:04.154Z,0.10
2023-04-23T03:14:44.304Z,0.10
2023-04-23T03:15:25.212Z,0.10
2023-04-23T03:16:06.225Z,0.10
2023-04-23T03:16:46.241Z,0.10
2023-04-23T03:17:26.317Z,0.10
2023-04-23T03:18:08.220Z,0.10
2023-04-23T03:18:48.431Z,0.10
2023-04-23T03:19:28.146Z,0.09
2023-04-23T03:20:08.799Z,0.10
2023-04-23T03:20:50.144Z,0.10
2023-04-23T03:21:30.380Z,0.10
2023-04-23T03:22:12.136Z,0.10
2023-04-23T03:22:52.207Z,0.10
2023-04-23T03:23:32.220Z,0.10
2023-04-23T03:24:13.304Z,0.10
2023-04-23T03:24:53.403Z,0.10
2023-04-23T03:25:33.296Z,0.10
2023-04-23T03:26:13.163Z,0.10
2023-04-23T03:26:53.270Z,0.10
2023-04-23T03:27:33.144Z,0.10
2023-04-23T03:28:13.327Z,0.10
2023-04-23T03:28:53.153Z,0.10
2023-04-23T03:29:34.293Z,0.10
2023-04-23T03:30:16.150Z,0.10
2023-04-23T03:30:57.275Z,0.10
2023-04-23T03:31:37.246Z,0.10
2023-04-23T03:32:18.481Z,0.10
2023-04-23T03:33:00.230Z,0.08
2023-04-23T03:33:40.253Z,0.08
2023-04-23T03:34:21.149Z,0.10
2023-04-23T03:35:01.266Z,0.10
2023-04-23T03:35:41.143Z,0.10
2023-04-23T03:36:21.417Z,0.10
2023-04-23T03:37:02.176Z,0.10
2023-04-23T03:37:42.281Z,0.10
2023-04-23T03:38:22.134Z,0.10
2023-04-23T03:39:02.341Z,0.10
2023-04-23T03:39:42.185Z,0.10
2023-04-23T03:40:22.261Z,0.10
2023-04-23T03:41:02.149Z,0.10
2023-04-23T03:41:42.337Z,0.10
2023-04-23T03:42:24.483Z,0.10
2023-04-23T03:43:04.245Z,0.10
2023-04-23T03:43:44.214Z,0.10
2023-04-23T03:44:24.297Z,0.10
2023-04-23T03:45:04.135Z,0.10
2023-04-23T03:45:44.280Z,0.10
2023-04-23T03:46:24.216Z,0.10
2023-04-23T03:47:04.779Z,0.10
2023-04-23T03:47:47.209Z,0.06
2023-04-23T03:48:28.293Z,0.01
2023-04-23T03:49:08.143Z,0.06
2023-04-23T03:49:48.323Z,0.09
2023-04-23T03:50:29.153Z,0.10
2023-04-23T03:51:10.066Z,0.08
2023-04-23T03:51:50.169Z,0.10
2023-04-23T03:52:30.586Z,0.10
2023-04-23T03:53:13.318Z,0.10
2023-04-23T03:53:53.208Z,0.03
2023-04-23T03:54:35.110Z,0.06
2023-04-23T03:55:16.207Z,0.10
2023-04-23T03:55:56.146Z,0.10
2023-04-23T03:56:36.192Z,0.10
2023-04-23T03:57:18.128Z,0.10
2023-04-23T03:57:59.499Z,0.10
2023-04-23T03:58:42.143Z,0.10
2023-04-23T03:59:22.894Z,0.10
2023-04-23T04:00:04.258Z,0.10
2023-04-23T04:00:45.637Z,0.09
2023-04-23T04:01:25.094Z,0.10
2023-04-23T04:02:06.070Z,0.10
2023-04-23T04:02:47.304Z,0.10
2023-04-23T04:03:27.447Z,0.10
2023-04-23T04:04:09.370Z,0.08
2023-04-23T04:04:51.728Z,0.06
2023-04-23T04:05:33.160Z,0.10
2023-04-23T04:06:27.113Z,0.06
2023-04-23T04:07:21.123Z,0.10
2023-04-23T04:08:15.128Z,0.10
2023-04-23T04:09:09.165Z,0.10
2023-04-23T04:10:03.134Z,0.10
2023-04-23T04:10:57.136Z,0.10
2023-04-23T04:11:53.282Z,0.10
2023-04-23T04:12:48.160Z,0.10
2023-04-23T04:13:42.084Z,0.10
2023-04-23T04:14:30.226Z,0.10
2023-04-23T04:15:04.296Z,0.06
2023-04-23T04:15:51.132Z,0.10
2023-04-23T04:16:26.254Z,0.10
2023-04-23T04:17:14.183Z,0.10
2023-04-23T04:17:48.265Z,0.10
2023-04-23T04:18:35.128Z,0.06
2023-04-23T04:19:10.224Z,0.00
2023-04-23T04:19:50.160Z,0.00
2023-04-23T04:20:30.179Z,0.04
2023-04-23T04:21:10.113Z,0.10
2023-04-23T04:21:51.224Z,0.10
2023-04-23T04:22:31.114Z,0.06
2023-04-23T04:23:11.300Z,0.04
2023-04-23T04:23:54.091Z,0.10
2023-04-23T04:24:35.544Z,0.10
2023-04-23T04:25:17.184Z,0.10
2023-04-23T04:25:57.744Z,0.10
2023-04-23T04:26:39.100Z,0.10
2023-04-23T04:27:20.751Z,0.10
2023-04-23T04:28:02.127Z,0.10
2023-04-23T04:28:42.265Z,0.10
2023-04-23T04:29:23.404Z,0.10
2023-04-23T04:30:03.273Z,0.10
2023-04-23T04:30:45.108Z,0.10
2023-04-23T04:31:25.669Z,0.10
2023-04-23T04:32:08.145Z,0.10
2023-04-23T04:32:50.862Z,0.10
2023-04-23T04:33:32.091Z,0.10
2023-04-23T04:34:14.714Z,0.10
2023-04-23T04:34:56.097Z,0.10
2023-04-23T04:35:36.298Z,0.10
2023-04-23T04:36:17.217Z,0.10
2023-04-23T04:36:57.268Z,0.10
2023-04-23T04:37:38.155Z,0.10
2023-04-23T04:38:18.423Z,0.09
2023-04-23T04:38:59.081Z,0.10
2023-04-23T04:39:39.382Z,0.05
2023-04-23T04:40:21.100Z,0.10
2023-04-23T04:41:02.343Z,0.10
2023-04-23T04:41:44.171Z,0.08
2023-04-23T04:42:25.434Z,0.09
2023-04-23T04:43:07.077Z,0.04
2023-04-23T04:43:48.361Z,0.10
2023-04-23T04:44:29.085Z,0.10
2023-04-23T04:45:10.155Z,0.10
2023-04-23T04:45:51.067Z,0.09
2023-04-23T04:46:31.985Z,0.11
2023-04-23T04:47:16.160Z,0.13
2023-04-23T04:47:56.335Z,0.10
2023-04-23T04:48:37.110Z,0.10
2023-04-23T04:49:19.621Z,0.10
2023-04-23T04:50:04.092Z,0.10
2023-04-23T04:50:44.382Z,0.10
2023-04-23T04:51:24.091Z,0.06
2023-04-23T04:52:04.501Z,0.05
2023-04-23T04:52:45.212Z,0.10
2023-04-23T04:53:25.397Z,0.10
2023-04-23T04:54:05.110Z,0.10
2023-04-23T04:54:45.254Z,0.10
2023-04-23T04:55:25.070Z,0.10
2023-04-23T04:56:05.510Z,0.10
2023-04-23T04:56:46.062Z,0.10
2023-04-23T04:57:26.252Z,0.10
2023-04-23T04:58:06.087Z,0.10
2023-04-23T04:58:46.140Z,0.10
2023-04-23T04:59:27.044Z,0.10
2023-04-23T05:00:31.579Z,0.10
2023-04-23T05:01:12.104Z,0.10
2023-04-23T05:01:52.663Z,0.10
2023-04-23T05:02:33.211Z,0.10
2023-04-23T05:03:20.217Z,0.10
2023-04-23T05:04:14.188Z,0.10
2023-04-23T05:05:08.059Z,0.06
2023-04-23T05:06:03.140Z,0.10
2023-04-23T05:06:50.136Z,0.10
2023-04-23T05:07:31.072Z,0.10
2023-04-23T05:08:11.227Z,0.10
2023-04-23T05:08:55.112Z,0.10
2023-04-23T05:09:35.402Z,0.13
2023-04-23T05:10:16.103Z,0.14
2023-04-23T05:10:56.190Z,0.10
2023-04-23T05:11:37.083Z,0.10
2023-04-23T05:12:17.172Z,0.10
2023-04-23T05:12:58.027Z,0.10
2023-04-23T05:13:38.245Z,0.10
2023-04-23T05:14:19.106Z,0.10
2023-04-23T05:14:59.196Z,0.10
2023-04-23T05:15:39.064Z,0.10
2023-04-23T05:16:20.248Z,0.10
2023-04-23T05:17:01.091Z,0.10
2023-04-23T05:17:41.373Z,0.10
2023-04-23T05:18:21.218Z,0.11
2023-04-23T05:19:01.215Z,0.16
2023-04-23T05:19:41.063Z,0.10
2023-04-23T05:20:21.142Z,0.10
2023-04-23T05:21:02.090Z,0.10
2023-04-23T05:21:42.524Z,0.10
2023-04-23T05:22:24.116Z,0.10
2023-04-23T05:23:04.197Z,0.10
2023-04-23T05:23:45.051Z,0.10
2023-04-23T05:24:25.174Z,0.10
2023-04-23T05:25:06.058Z,0.10
2023-04-23T05:25:47.150Z,0.10
2023-04-23T05:26:27.035Z,0.10
2023-04-23T05:27:07.156Z,0.10
2023-04-23T05:27:48.221Z,0.13
2023-04-23T05:28:29.150Z,0.15
2023-04-23T05:29:11.030Z,0.15
2023-04-23T05:29:51.117Z,0.14
2023-04-23T05:30:31.033Z,0.10
2023-04-23T05:31:11.399Z,0.10
2023-04-23T05:31:52.148Z,0.10
2023-04-23T05:32:32.209Z,0.10
2023-04-23T05:33:13.135Z,0.19
2023-04-23T05:33:53.305Z,0.17
2023-04-23T05:34:33.047Z,0.16
2023-04-23T05:35:14.124Z,0.14
2023-04-23T05:35:54.040Z,0.16
2023-04-23T05:36:34.126Z,0.11
2023-04-23T05:37:15.051Z,0.10
2023-04-23T05:37:55.302Z,0.10
2023-04-23T05:38:35.031Z,0.10
2023-04-23T05:39:15.115Z,0.10
2023-04-23T05:39:55.073Z,0.10
2023-04-23T05:40:35.109Z,0.10
2023-04-23T05:41:16.120Z,0.10
2023-04-23T05:41:56.455Z,0.10
2023-04-23T05:42:36.068Z,0.10
2023-04-23T05:43:16.362Z,0.11
2023-04-23T05:43:56.039Z,0.17
2023-04-23T05:44:37.098Z,0.13
2023-04-23T05:45:18.170Z,0.10
2023-04-23T05:45:58.188Z,0.10
2023-04-23T05:46:38.059Z,0.13
2023-04-23T05:47:21.591Z,0.10
2023-04-23T05:48:02.096Z,0.14
2023-04-23T05:48:42.402Z,0.13
2023-04-23T05:49:23.027Z,0.10
2023-04-23T05:50:03.160Z,0.10
2023-04-23T05:50:44.006Z,0.10
2023-04-23T05:51:25.064Z,0.10
2023-04-23T05:52:06.102Z,0.10
2023-04-23T05:52:46.271Z,0.10
2023-04-23T05:53:27.034Z,0.10
2023-04-23T05:54:07.159Z,0.10
2023-04-23T05:54:49.024Z,0.10
2023-04-23T05:55:30.122Z,0.10
2023-04-23T05:56:11.005Z,0.11
2023-04-23T05:56:52.813Z,0.17
2023-04-23T05:57:35.073Z,0.16
2023-04-23T05:58:16.379Z,0.14
2023-04-23T05:58:56.022Z,0.17
2023-04-23T05:59:36.069Z,0.14
2023-04-23T06:00:18.062Z,0.11
2023-04-23T06:00:58.083Z,0.14
2023-04-23T06:01:39.060Z,0.10
2023-04-23T06:02:51.232Z,0.10
2023-04-23T06:03:31.292Z,0.11
2023-04-23T06:04:12.259Z,0.16
2023-04-23T06:04:52.630Z,0.16
2023-04-23T06:05:33.092Z,0.17
2023-04-23T06:06:14.064Z,0.16
2023-04-23T06:06:53.993Z,0.14
2023-04-23T06:07:34.066Z,0.14
2023-04-23T06:08:14.050Z,0.10
2023-04-23T06:08:54.065Z,0.13
2023-04-23T06:09:35.015Z,0.13
2023-04-23T06:10:17.172Z,0.14
2023-04-23T06:10:56.977Z,0.10
2023-04-23T06:11:38.197Z,0.11
2023-04-23T06:12:17.999Z,0.10
2023-04-23T06:12:58.146Z,0.11
2023-04-23T06:13:39.307Z,0.20
2023-04-23T06:14:21.165Z,0.20
2023-04-23T06:15:01.016Z,0.20
2023-04-23T06:15:41.209Z,0.20
2023-04-23T06:16:21.009Z,0.19
2023-04-23T06:17:02.126Z,0.20
2023-04-23T06:17:43.053Z,0.20
2023-04-23T06:18:23.070Z,0.20
2023-04-23T06:19:02.991Z,0.10
2023-04-23T06:19:43.095Z,0.14
2023-04-23T06:20:23.003Z,0.16
2023-04-23T06:21:05.995Z,0.10
2023-04-23T06:21:46.007Z,0.10
2023-04-23T06:22:26.204Z,0.11
2023-04-23T06:23:05.963Z,0.13
2023-04-23T06:23:46.286Z,0.14
2023-04-23T06:24:27.005Z,0.16
2023-04-23T06:25:08.176Z,0.10
2023-04-23T06:25:47.989Z,0.13
2023-04-23T06:26:28.093Z,0.20
2023-04-23T06:27:08.967Z,0.20
2023-04-23T06:27:49.077Z,0.16
2023-04-23T06:28:29.126Z,0.14
2023-04-23T06:29:10.042Z,0.20
2023-04-23T06:29:49.990Z,0.19
2023-04-23T06:30:30.041Z,0.14
2023-04-23T06:31:14.011Z,0.15
2023-04-23T06:31:54.092Z,0.17
2023-04-23T06:32:33.996Z,0.14
2023-04-23T06:33:15.292Z,0.20
2023-04-23T06:33:57.154Z,0.20
2023-04-23T06:34:43.999Z,0.20
2023-04-23T06:35:29.982Z,0.20
2023-04-23T06:36:11.079Z,0.20
2023-04-23T06:36:50.961Z,0.20
2023-04-23T06:37:32.052Z,0.20
2023-04-23T06:38:12.977Z,0.20
2023-04-23T06:38:53.050Z,0.16
2023-04-23T06:39:32.979Z,0.20
2023-04-23T06:40:14.091Z,0.20
2023-04-23T06:40:54.031Z,0.20
2023-04-23T06:41:35.121Z,0.20
2023-04-23T06:42:18.022Z,0.20
2023-04-23T06:42:58.254Z,0.17
2023-04-23T06:43:37.953Z,0.17
2023-04-23T06:44:18.062Z,0.17
2023-04-23T06:44:57.990Z,0.16
2023-04-23T06:45:39.112Z,0.15
2023-04-23T06:46:19.173Z,0.20
2023-04-23T06:46:59.125Z,0.17
2023-04-23T06:47:38.986Z,0.20
2023-04-23T06:48:19.370Z,0.20
2023-04-23T06:48:59.974Z,0.19
2023-04-23T06:49:41.192Z,0.20
2023-04-23T06:50:20.976Z,0.20
2023-04-23T06:51:01.010Z,0.20
2023-04-23T06:51:41.998Z,0.20
2023-04-23T06:52:22.063Z,0.20
2023-04-23T06:53:02.935Z,0.20
2023-04-23T06:53:44.108Z,0.16
2023-04-23T06:54:23.956Z,0.20
2023-04-23T06:55:04.065Z,0.20
2023-04-23T06:55:44.207Z,0.20
2023-04-23T06:56:24.024Z,0.20
2023-04-23T06:57:05.135Z,0.20
2023-04-23T06:57:46.226Z,0.20
2023-04-23T06:58:25.956Z,0.20
2023-04-23T06:59:07.007Z,0.20
2023-04-23T06:59:46.926Z,0.20
2023-04-23T07:00:32.195Z,0.16
2023-04-23T07:01:14.076Z,0.14
2023-04-23T07:01:55.245Z,0.20
2023-04-23T07:02:35.031Z,0.20
2023-04-23T07:03:15.098Z,0.15
2023-04-23T07:03:58.015Z,0.11
2023-04-23T07:04:38.144Z,0.15
2023-04-23T07:05:17.986Z,0.14
2023-04-23T07:05:59.062Z,0.20
2023-04-23T07:06:41.042Z,0.11
2023-04-23T07:07:21.045Z,0.10
2023-04-23T07:08:01.017Z,0.14
2023-04-23T07:08:41.547Z,0.16
2023-04-23T07:09:21.926Z,0.10
2023-04-23T07:10:04.096Z,0.15
2023-04-23T07:10:43.974Z,0.20
2023-04-23T07:11:24.084Z,0.20
2023-04-23T07:12:03.995Z,0.15
2023-04-23T07:12:46.137Z,0.20
2023-04-23T07:13:25.981Z,0.20
2023-04-23T07:14:07.035Z,0.20
2023-04-23T07:14:46.960Z,0.20
2023-04-23T07:15:28.662Z,0.20
2023-04-23T07:16:08.964Z,0.20
2023-04-23T07:16:49.063Z,0.20
2023-04-23T07:17:30.154Z,0.20
2023-04-23T07:18:12.138Z,0.20
2023-04-23T07:18:51.967Z,0.20
2023-04-23T07:19:32.091Z,0.20
2023-04-23T07:20:12.958Z,0.20
2023-04-23T07:20:53.197Z,0.20
2023-04-23T07:21:34.968Z,0.20
2023-04-23T07:22:16.143Z,0.20
2023-04-23T07:22:55.946Z,0.20
2023-04-23T07:23:36.043Z,0.20
2023-04-23T07:24:16.018Z,0.20
2023-04-23T07:24:56.122Z,0.20
2023-04-23T07:25:37.988Z,0.20
2023-04-23T07:26:19.048Z,0.20
2023-04-23T07:26:59.024Z,0.20
2023-04-23T07:27:39.116Z,0.20
2023-04-23T07:28:18.982Z,0.16
2023-04-23T07:29:01.199Z,0.14
2023-04-23T07:29:41.012Z,0.20
2023-04-23T07:30:22.072Z,0.20
2023-04-23T07:31:02.976Z,0.20
2023-04-23T07:31:44.467Z,0.20
2023-04-23T07:32:26.005Z,0.20
2023-04-23T07:33:06.098Z,0.20
2023-04-23T07:33:45.953Z,0.20
2023-04-23T07:34:27.087Z,0.20
2023-04-23T07:35:06.929Z,0.20
2023-04-23T07:35:47.096Z,0.20
2023-04-23T07:36:26.896Z,0.20
2023-04-23T07:37:08.048Z,0.20
2023-04-23T07:37:47.961Z,0.20
2023-04-23T07:38:29.049Z,0.20
2023-04-23T07:39:08.924Z,0.20
2023-04-23T07:39:49.241Z,0.20
2023-04-23T07:40:31.053Z,0.20
2023-04-23T07:41:11.081Z,0.20
2023-04-23T07:41:50.920Z,0.20
2023-04-23T07:42:32.029Z,0.20
2023-04-23T07:43:13.393Z,0.20
2023-04-23T07:43:53.056Z,0.20
2023-04-23T07:44:32.964Z,0.20
2023-04-23T07:45:14.531Z,0.20
2023-04-23T07:45:55.076Z,0.20
2023-04-23T07:46:36.007Z,0.20
2023-04-23T07:47:15.943Z,0.20
2023-04-23T07:47:57.558Z,0.20
2023-04-23T07:48:37.958Z,0.17
2023-04-23T07:49:18.009Z,0.20
2023-04-23T07:49:58.022Z,0.20
2023-04-23T07:50:39.014Z,0.16
2023-04-23T07:51:23.069Z,0.20
2023-04-23T07:52:04.026Z,0.20
2023-04-23T07:52:44.944Z,0.20
2023-04-23T07:53:28.526Z,0.20
2023-04-23T07:54:08.884Z,0.20
2023-04-23T07:54:50.280Z,0.20
2023-04-23T07:55:31.921Z,0.20
2023-04-23T07:56:13.076Z,0.20
2023-04-23T07:56:52.946Z,0.20
2023-04-23T07:57:33.027Z,0.20
2023-04-23T07:58:13.952Z,0.20
2023-04-23T07:58:56.615Z,0.20
2023-04-23T07:59:37.905Z,0.16
2023-04-23T08:00:20.048Z,0.16
2023-04-23T08:00:59.913Z,0.20
2023-04-23T08:01:42.029Z,0.20
2023-04-23T08:02:55.113Z,0.20
2023-04-23T08:03:36.309Z,0.20
2023-04-23T08:04:19.178Z,0.20
2023-04-23T08:05:01.137Z,0.20
2023-04-23T08:05:41.016Z,0.20
2023-04-23T08:06:21.008Z,0.20
2023-04-23T08:07:01.096Z,0.20
2023-04-23T08:07:42.012Z,0.20
2023-04-23T08:08:21.923Z,0.16
2023-04-23T08:09:06.383Z,0.10
2023-04-23T08:09:53.941Z,0.14
2023-04-23T08:10:27.998Z,0.20
2023-04-23T08:11:17.939Z,0.20
2023-04-23T08:11:52.518Z,0.16
2023-04-23T08:12:42.081Z,0.20
2023-04-23T08:13:16.273Z,0.20
2023-04-23T08:13:55.895Z,0.20
2023-04-23T08:14:36.028Z,0.20
2023-04-23T08:15:17.893Z,0.20
2023-04-23T08:15:58.048Z,0.20
2023-04-23T08:16:39.155Z,0.20
2023-04-23T08:17:20.117Z,0.20
2023-04-23T08:17:59.955Z,0.20
2023-04-23T08:18:39.988Z,0.20
2023-04-23T08:19:19.924Z,0.19
2023-04-23T08:19:59.988Z,0.20
2023-04-23T08:20:40.886Z,0.20
2023-04-23T08:21:22.157Z,0.20
2023-04-23T08:22:01.888Z,0.20
2023-04-23T08:22:41.984Z,0.20
2023-04-23T08:23:21.892Z,0.20
2023-04-23T08:24:03.302Z,0.20
2023-04-23T08:24:42.961Z,0.20
2023-04-23T08:25:23.027Z,0.20
2023-04-23T08:26:04.899Z,0.20
2023-04-23T08:26:44.955Z,0.20
2023-04-23T08:27:24.887Z,0.20
2023-04-23T08:28:05.981Z,0.20
2023-04-23T08:28:45.865Z,0.20
2023-04-23T08:29:26.204Z,0.16
2023-04-23T08:30:05.907Z,0.16
2023-04-23T08:30:45.976Z,0.20
2023-04-23T08:31:27.585Z,0.20
2023-04-23T08:32:08.091Z,0.20
2023-04-23T08:32:49.008Z,0.20
2023-04-23T08:33:28.962Z,0.17
2023-04-23T08:34:08.901Z,0.20
2023-04-23T08:34:48.980Z,0.20
2023-04-23T08:35:31.092Z,0.20
2023-04-23T08:36:12.021Z,0.20
2023-04-23T08:36:52.950Z,0.20
2023-04-23T08:37:32.993Z,0.20
2023-04-23T08:38:12.933Z,0.20
2023-04-23T08:38:52.974Z,0.20
2023-04-23T08:39:34.885Z,0.20
2023-04-23T08:40:16.765Z,0.20
2023-04-23T08:41:04.896Z,0.20
2023-04-23T08:41:48.922Z,0.20
2023-04-23T08:42:49.900Z,0.20
2023-04-23T08:43:44.982Z,0.20
2023-04-23T08:44:29.870Z,0.20
2023-04-23T08:45:11.005Z,0.20
2023-04-23T08:45:54.921Z,0.20
2023-04-23T08:46:40.009Z,0.20
2023-04-23T08:47:15.001Z,0.20
2023-04-23T08:48:06.927Z,0.20
2023-04-23T08:48:41.988Z,0.20
2023-04-23T08:49:28.888Z,0.20
2023-04-23T08:50:06.037Z,0.20
2023-04-23T08:50:52.927Z,0.20
2023-04-23T08:51:29.025Z,0.20
2023-04-23T08:52:23.922Z,0.20
2023-04-23T08:53:06.412Z,0.20
2023-04-23T08:53:47.878Z,0.20
2023-04-23T08:54:35.929Z,0.20
2023-04-23T08:55:16.875Z,0.20
2023-04-23T08:55:58.133Z,0.20
2023-04-23T08:56:39.865Z,0.20
2023-04-23T08:57:22.994Z,0.20
2023-04-23T08:58:04.910Z,0.20
2023-04-23T08:58:45.134Z,0.20
2023-04-23T08:59:27.876Z,0.20
2023-04-23T09:00:11.435Z,0.20
2023-04-23T09:00:53.949Z,0.20
2023-04-23T09:01:34.008Z,0.20
2023-04-23T09:02:16.962Z,0.21
2023-04-23T09:02:57.199Z,0.20