createdAt,value
2022-11-10T00:01:06.942Z,18.50
2022-11-10T00:03:53.626Z,18.60
2022-11-10T00:06:41.872Z,18.50
2022-11-10T00:09:28.379Z,18.50
2022-11-10T00:12:15.083Z,18.50
2022-11-10T00:15:19.512Z,18.50
2022-11-10T00:18:06.528Z,18.50
2022-11-10T00:20:53.321Z,18.50
2022-11-10T00:23:42.720Z,18.50
2022-11-10T00:26:29.637Z,18.50
2022-11-10T00:29:16.287Z,18.50
2022-11-10T00:32:02.873Z,18.50
2022-11-10T00:34:49.528Z,18.50
2022-11-10T00:37:36.167Z,18.40
2022-11-10T00:40:24.280Z,18.40
2022-11-10T00:43:10.972Z,18.40
2022-11-10T00:45:58.192Z,18.40
2022-11-10T00:48:44.801Z,18.40
2022-11-10T00:51:31.662Z,18.40
2022-11-10T00:54:18.783Z,18.40
2022-11-10T00:57:06.758Z,18.40
2022-11-10T00:59:53.149Z,18.40
2022-11-10T01:02:39.972Z,18.40
2022-11-10T01:05:26.576Z,18.30
2022-11-10T01:08:13.507Z,18.30
2022-11-10T01:11:03.566Z,18.30
2022-11-10T01:13:53.585Z,18.30
2022-11-10T01:16:39.937Z,18.30
2022-11-10T01:19:26.693Z,18.30
2022-11-10T01:22:13.626Z,18.30
2022-11-10T01:25:00.286Z,18.20
2022-11-10T01:27:46.994Z,18.20
2022-11-10T01:30:35.102Z,18.20
2022-11-10T01:33:21.672Z,18.20
2022-11-10T01:36:11.165Z,18.20
2022-11-10T01:38:57.677Z,18.20
2022-11-10T01:41:44.462Z,18.20
2022-11-10T01:44:31.101Z,18.20
2022-11-10T01:47:18.900Z,18.10
2022-11-10T01:50:06.669Z,18.10
2022-11-10T01:52:58.603Z,18.10
2022-11-10T01:55:48.464Z,18.10
2022-11-10T01:58:40.242Z,18.10
2022-11-10T02:01:27.703Z,18.10
2022-11-10T02:04:19.168Z,18.00
2022-11-10T02:07:08.143Z,18.00
2022-11-10T02:09:54.955Z,18.00
2022-11-10T02:12:41.718Z,18.00
2022-11-10T02:15:28.409Z,18.00
2022-11-10T02:18:15.179Z,18.00
2022-11-10T02:21:06.416Z,17.90
2022-11-10T02:23:55.269Z,17.90
2022-11-10T02:26:47.728Z,17.90
2022-11-10T02:29:34.853Z,17.90
2022-11-10T02:32:21.623Z,17.90
2022-11-10T02:35:09.627Z,17.90
2022-11-10T02:37:57.679Z,17.90
2022-11-10T02:40:44.521Z,17.90
2022-11-10T02:43:31.480Z,17.90
2022-11-10T02:46:17.910Z,17.80
2022-11-10T02:49:04.724Z,17.80
2022-11-10T02:51:51.460Z,17.80
2022-11-10T02:54:39.607Z,17.80
2022-11-10T02:57:26.084Z,17.80
2022-11-10T03:00:13.916Z,17.80
2022-11-10T03:03:02.360Z,17.80
2022-11-10T03:05:48.981Z,17.70
2022-11-10T03:08:35.676Z,17.70
2022-11-10T03:11:27.988Z,17.70
2022-11-10T03:14:17.832Z,17.70
2022-11-10T03:17:04.808Z,17.70
2022-11-10T03:19:51.381Z,17.70
2022-11-10T03:22:37.942Z,17.70
2022-11-10T03:25:24.759Z,17.70
2022-11-10T03:28:13.704Z,17.60
2022-11-10T03:31:00.027Z,17.60
2022-11-10T03:33:46.482Z,17.60
2022-11-10T03:36:33.141Z,17.60
2022-11-10T03:39:19.862Z,17.60
2022-11-10T03:42:06.916Z,17.60
2022-11-10T03:44:55.085Z,17.50
2022-11-10T03:47:42.154Z,17.50
2022-11-10T03:50:28.884Z,17.50
2022-11-10T03:53:15.783Z,17.50
2022-11-10T03:56:04.104Z,17.50
2022-11-10T03:58:50.914Z,17.50
2022-11-10T04:01:39.189Z,17.40
2022-11-10T04:04:43.737Z,17.40
2022-11-10T04:07:48.172Z,17.40
2022-11-10T04:10:37.076Z,17.40
2022-11-10T04:13:41.732Z,17.40
2022-11-10T04:16:28.526Z,17.40
2022-11-10T04:19:16.789Z,17.30
2022-11-10T04:22:03.140Z,17.30
2022-11-10T04:24:49.671Z,17.30
2022-11-10T04:27:36.293Z,17.30
2022-11-10T04:30:22.962Z,17.30
2022-11-10T04:33:09.498Z,17.30
2022-11-10T04:35:57.352Z,17.30
2022-11-10T04:38:43.962Z,17.30
2022-11-10T04:41:31.163Z,17.20
2022-11-10T04:44:17.588Z,17.20
2022-11-10T04:47:09.035Z,17.20
2022-11-10T04:49:57.927Z,17.20
2022-11-10T04:52:45.976Z,17.20
2022-11-10T04:55:32.728Z,17.20
2022-11-10T04:58:19.212Z,17.20
2022-11-10T05:01:05.999Z,17.10
2022-11-10T05:03:53.469Z,17.10
2022-11-10T05:06:40.128Z,17.10
2022-11-10T05:09:28.340Z,17.10
2022-11-10T05:12:21.199Z,17.10
2022-11-10T05:15:10.945Z,17.10
2022-11-10T05:17:57.700Z,17.10
2022-11-10T05:20:44.625Z,17.10
2022-11-10T05:23:41.389Z,17.10
2022-11-10T05:26:29.622Z,17.00
2022-11-10T05:29:16.299Z,17.00
2022-11-10T05:32:03.002Z,17.00
2022-11-10T05:34:49.799Z,17.00
2022-11-10T05:37:36.283Z,17.00
2022-11-10T05:40:23.006Z,17.00
2022-11-10T05:43:12.391Z,17.00
2022-11-10T05:45:59.199Z,17.00
2022-11-10T05:48:45.708Z,17.00
2022-11-10T05:51:32.566Z,16.90
2022-11-10T05:54:19.284Z,16.90
2022-11-10T05:57:06.194Z,16.90
2022-11-10T05:59:54.292Z,16.90
2022-11-10T06:02:40.977Z,16.90
2022-11-10T06:05:31.032Z,16.90
2022-11-10T06:08:18.693Z,16.90
2022-11-10T06:11:05.950Z,16.90
2022-11-10T06:13:52.482Z,16.90
2022-11-10T06:16:40.370Z,16.80
2022-11-10T06:19:26.984Z,16.80
2022-11-10T06:22:13.476Z,16.80
2022-11-10T06:25:00.165Z,16.80
2022-11-10T06:27:46.844Z,16.80
2022-11-10T06:30:37.444Z,16.80
2022-11-10T06:33:25.485Z,16.80
2022-11-10T06:36:12.110Z,16.80
2022-11-10T06:38:59.045Z,16.80
2022-11-10T06:41:45.910Z,16.80
2022-11-10T06:44:32.629Z,16.80
2022-11-10T06:47:19.447Z,16.80
2022-11-10T06:50:09.859Z,16.80
2022-11-10T06:52:56.384Z,16.80
2022-11-10T06:55:43.085Z,16.80
2022-11-10T06:58:29.709Z,16.80
2022-11-10T07:01:21.292Z,16.80
2022-11-10T07:04:24.338Z,16.80
2022-11-10T07:07:13.059Z,16.80
2022-11-10T07:10:02.859Z,16.80
2022-11-10T07:12:58.488Z,16.80
2022-11-10T07:15:45.053Z,16.80
2022-11-10T07:18:31.611Z,16.80
2022-11-10T07:21:18.541Z,16.80
2022-11-10T07:24:08.042Z,16.80
2022-11-10T07:26:54.732Z,16.80
2022-11-10T07:29:41.353Z,16.80
2022-11-10T07:32:28.127Z,16.80
2022-11-10T07:35:14.839Z,16.80
2022-11-10T07:38:06.358Z,16.80
2022-11-10T07:40:55.899Z,16.80
2022-11-10T07:43:42.526Z,16.90
2022-11-10T07:46:29.761Z,16.90
2022-11-10T07:49:16.442Z,16.90
2022-11-10T07:52:03.133Z,16.90
2022-11-10T07:54:49.507Z,16.90
2022-11-10T07:57:37.419Z,16.90
2022-11-10T08:00:24.376Z,16.90
2022-11-10T08:03:13.943Z,16.90
2022-11-10T08:06:00.677Z,16.90
2022-11-10T08:08:47.987Z,16.90
2022-11-10T08:11:34.723Z,16.90
2022-11-10T08:14:22.672Z,16.90
2022-11-10T08:17:09.147Z,16.90
2022-11-10T08:19:55.970Z,16.90
2022-11-10T08:22:43.229Z,17.00
2022-11-10T08:25:35.171Z,16.90
2022-11-10T08:28:21.997Z,17.00
2022-11-10T08:31:10.147Z,17.00
2022-11-10T08:33:57.201Z,17.00
2022-11-10T08:36:44.373Z,17.00
2022-11-10T08:39:38.924Z,17.00
2022-11-10T08:42:25.931Z,17.00
2022-11-10T08:45:13.317Z,17.00
2022-11-10T08:48:02.894Z,17.00
2022-11-10T08:50:50.664Z,17.00
2022-11-10T08:53:37.783Z,17.00
2022-11-10T08:56:24.339Z,17.10
2022-11-10T08:59:11.097Z,17.10
2022-11-10T09:01:59.196Z,17.10
2022-11-10T09:04:47.082Z,17.10
2022-11-10T09:07:42.952Z,17.10
2022-11-10T09:10:29.769Z,17.10
2022-11-10T09:13:17.699Z,17.10
2022-11-10T09:16:06.250Z,17.10
2022-11-10T09:18:52.715Z,17.10
2022-11-10T09:21:40.824Z,17.20
2022-11-10T09:24:31.346Z,17.20
2022-11-10T09:27:19.397Z,17.20
2022-11-10T09:30:10.628Z,17.20
2022-11-10T09:33:02.201Z,17.20
2022-11-10T09:35:48.656Z,17.20
2022-11-10T09:38:36.903Z,17.30
2022-11-10T09:41:23.917Z,17.30
2022-11-10T09:44:19.497Z,17.20
2022-11-10T09:47:18.900Z,17.30
2022-11-10T09:50:26.345Z,17.30
2022-11-10T09:53:18.376Z,17.30
2022-11-10T09:56:08.580Z,17.30
2022-11-10T09:58:55.366Z,17.30
2022-11-10T10:01:50.755Z,17.30
2022-11-10T10:05:16.019Z,17.30
2022-11-10T10:08:06.410Z,17.30
2022-11-10T10:11:07.330Z,17.30
2022-11-10T10:14:15.068Z,17.30
2022-11-10T10:17:09.767Z,17.40
2022-11-10T10:20:04.336Z,17.40
2022-11-10T10:23:07.735Z,17.40
2022-11-10T10:25:55.293Z,17.40
2022-11-10T10:28:47.458Z,17.40
2022-11-10T10:31:41.345Z,17.40
2022-11-10T10:34:34.421Z,17.40
2022-11-10T10:37:26.967Z,17.50
2022-11-10T10:40:20.060Z,17.50
2022-11-10T10:43:06.602Z,17.50
2022-11-10T10:46:09.452Z,17.50
2022-11-10T10:49:33.477Z,17.50
2022-11-10T10:52:24.727Z,17.50
2022-11-10T10:55:14.880Z,17.50
2022-11-10T10:58:04.346Z,17.50
2022-11-10T11:00:55.033Z,17.60
2022-11-10T11:03:45.386Z,17.60
2022-11-10T11:06:35.858Z,17.60
2022-11-10T11:09:27.189Z,17.60
2022-11-10T11:12:26.856Z,17.60
2022-11-10T11:15:26.391Z,17.60
2022-11-10T11:18:17.169Z,17.60
2022-11-10T11:21:13.767Z,17.60
2022-11-10T11:24:21.928Z,17.60
2022-11-10T11:27:21.646Z,17.60
2022-11-10T11:30:14.395Z,17.70
2022-11-10T11:33:18.375Z,17.70
2022-11-10T11:36:19.703Z,17.60
2022-11-10T11:39:25.678Z,17.70
2022-11-10T11:42:27.403Z,17.70
2022-11-10T11:45:22.255Z,17.70
2022-11-10T11:48:37.620Z,17.70
2022-11-10T11:51:32.773Z,17.80
2022-11-10T11:54:48.880Z,17.70
2022-11-10T11:57:48.235Z,17.80
2022-11-10T12:00:50.557Z,17.80
2022-11-10T12:04:10.019Z,17.80
2022-11-10T12:07:17.751Z,17.80
2022-11-10T12:10:24.871Z,17.80
2022-11-10T12:13:37.165Z,17.80
2022-11-10T12:16:29.948Z,17.80
2022-11-10T12:19:31.447Z,17.80
2022-11-10T12:22:36.586Z,17.90
2022-11-10T12:25:32.364Z,17.90
2022-11-10T12:28:25.836Z,17.90
2022-11-10T12:31:21.449Z,17.90
2022-11-10T12:34:19.123Z,18.00
2022-11-10T12:37:11.062Z,18.00
2022-11-10T12:40:04.624Z,18.00
2022-11-10T12:43:00.308Z,18.00
2022-11-10T12:45:52.633Z,18.00
2022-11-10T12:48:55.279Z,18.00
2022-11-10T12:51:55.437Z,18.00
2022-11-10T12:54:44.303Z,18.10
2022-11-10T12:57:32.662Z,18.10
2022-11-10T13:00:32.461Z,18.10
2022-11-10T13:03:29.887Z,18.10
2022-11-10T13:06:29.666Z,18.10
2022-11-10T13:09:26.124Z,18.10
2022-11-10T13:12:19.837Z,18.10
2022-11-10T13:15:49.568Z,18.10
2022-11-10T13:19:01.898Z,18.10
2022-11-10T13:22:30.933Z,18.10
2022-11-10T13:25:51.721Z,18.10
2022-11-10T13:29:00.979Z,18.10
2022-11-10T13:32:00.314Z,18.10
2022-11-10T13:34:47.875Z,18.20
2022-11-10T13:37:52.942Z,18.20
2022-11-10T13:40:44.377Z,18.20
2022-11-10T13:43:31.438Z,18.20
2022-11-10T13:46:19.077Z,18.20
2022-11-10T13:49:37.235Z,18.20
2022-11-10T13:52:31.085Z,18.20
2022-11-10T13:55:36.882Z,18.20
2022-11-10T13:58:28.259Z,18.20
2022-11-10T14:01:30.362Z,18.20
2022-11-10T14:04:41.893Z,18.20
2022-11-10T14:07:35.648Z,18.30
2022-11-10T14:10:41.110Z,18.20
2022-11-10T14:13:36.586Z,18.30
2022-11-10T14:16:27.391Z,18.30
2022-11-10T14:19:42.597Z,18.20
2022-11-10T14:22:36.814Z,18.30
2022-11-10T14:25:29.863Z,18.30
2022-11-10T14:28:27.511Z,18.30
2022-11-10T14:31:22.879Z,18.30
2022-11-10T14:34:17.220Z,18.30
2022-11-10T14:37:05.880Z,18.30
2022-11-10T14:39:56.755Z,18.30
2022-11-10T14:42:47.247Z,18.30
2022-11-10T14:45:34.185Z,18.30
2022-11-10T14:48:24.421Z,18.30
2022-11-10T14:51:16.797Z,18.30
2022-11-10T14:54:07.417Z,18.40
2022-11-10T14:56:55.063Z,18.40
2022-11-10T14:59:41.640Z,18.40
2022-11-10T15:02:28.760Z,18.40
2022-11-10T15:05:16.649Z,18.40
2022-11-10T15:08:05.655Z,18.30
2022-11-10T15:10:56.254Z,18.40
2022-11-10T15:13:43.107Z,18.40
2022-11-10T15:16:31.604Z,18.40
2022-11-10T15:19:25.187Z,18.30
2022-11-10T15:22:19.911Z,18.30
2022-11-10T15:25:17.536Z,18.30
2022-11-10T15:28:23.933Z,18.30
2022-11-10T15:31:14.937Z,18.30
2022-11-10T15:34:03.947Z,18.30
2022-11-10T15:37:09.438Z,18.30
2022-11-10T15:40:30.768Z,18.30
2022-11-10T15:43:28.230Z,18.30
2022-11-10T15:46:18.805Z,18.30
2022-11-10T15:49:11.611Z,18.30
2022-11-10T15:52:01.544Z,18.30
2022-11-10T15:54:50.111Z,18.30
2022-11-10T15:57:36.471Z,18.30
2022-11-10T16:00:24.571Z,18.30
2022-11-10T16:03:13.470Z,18.30
2022-11-10T16:06:00.035Z,18.30
2022-11-10T16:08:46.398Z,18.30
2022-11-10T16:11:35.615Z,18.20
2022-11-10T16:14:22.400Z,18.20
2022-11-10T16:17:13.351Z,18.20
2022-11-10T16:20:00.135Z,18.20
2022-11-10T16:22:46.649Z,18.20
2022-11-10T16:25:34.136Z,18.20
2022-11-10T16:28:24.692Z,18.20
2022-11-10T16:31:12.649Z,18.20
2022-11-10T16:34:00.747Z,18.20
2022-11-10T16:36:48.811Z,18.10
2022-11-10T16:39:35.282Z,18.10
2022-11-10T16:42:21.967Z,18.10
2022-11-10T16:45:16.733Z,18.10
2022-11-10T16:48:07.483Z,18.10
2022-11-10T16:50:59.116Z,18.10
2022-11-10T16:53:46.855Z,18.10
2022-11-10T16:56:33.428Z,18.10
2022-11-10T16:59:20.150Z,18.00
2022-11-10T17:02:27.579Z,18.00
2022-11-10T17:05:15.843Z,18.00
2022-11-10T17:08:05.759Z,18.00
2022-11-10T17:10:53.076Z,18.00
2022-11-10T17:13:39.912Z,18.00
2022-11-10T17:16:32.527Z,17.90
2022-11-10T17:19:24.309Z,17.90
2022-11-10T17:22:12.521Z,17.90
2022-11-10T17:25:00.920Z,17.90
2022-11-10T17:27:47.644Z,17.90
2022-11-10T17:30:33.935Z,17.90
2022-11-10T17:33:21.314Z,17.90
2022-11-10T17:36:16.814Z,17.80
2022-11-10T17:39:03.731Z,17.80
2022-11-10T17:41:51.975Z,17.80
2022-11-10T17:44:38.690Z,17.80
2022-11-10T17:47:25.573Z,17.80
2022-11-10T17:50:12.291Z,17.80
2022-11-10T17:53:02.273Z,17.80
2022-11-10T17:55:49.467Z,17.80
2022-11-10T17:58:38.052Z,17.70
2022-11-10T18:01:24.806Z,17.70
2022-11-10T18:04:14.525Z,17.70
2022-11-10T18:07:01.127Z,17.70
2022-11-10T18:09:48.455Z,17.70
2022-11-10T18:12:35.355Z,17.70
2022-11-10T18:15:23.127Z,17.70
2022-11-10T18:18:13.153Z,17.60
2022-11-10T18:20:59.655Z,17.60
2022-11-10T18:23:46.564Z,17.60
2022-11-10T18:26:33.292Z,17.60
2022-11-10T18:29:20.120Z,17.60
2022-11-10T18:32:08.606Z,17.60
2022-11-10T18:34:55.540Z,17.60
2022-11-10T18:37:42.238Z,17.60
2022-11-10T18:40:28.919Z,17.60
2022-11-10T18:43:15.613Z,17.50
2022-11-10T18:46:02.954Z,17.50
2022-11-10T18:48:51.231Z,17.50
2022-11-10T18:51:38.565Z,17.50
2022-11-10T18:54:25.738Z,17.50
2022-11-10T18:57:16.319Z,17.50
2022-11-10T19:00:03.148Z,17.50
2022-11-10T19:02:50.079Z,17.50
2022-11-10T19:05:38.600Z,17.40
2022-11-10T19:08:26.328Z,17.40
2022-11-10T19:13:21.218Z,17.10
2022-11-10T19:16:10.730Z,17.10
2022-11-10T19:18:57.959Z,17.20
2022-11-10T19:21:44.376Z,17.20
2022-11-10T19:24:42.496Z,17.20
2022-11-10T19:27:37.956Z,17.20
2022-11-10T19:30:26.791Z,17.20
2022-11-10T19:33:13.473Z,17.20
2022-11-10T19:36:04.431Z,17.20
2022-11-10T19:38:51.373Z,17.20
2022-11-10T19:41:37.854Z,17.20
2022-11-10T19:44:24.609Z,17.20
2022-11-10T19:47:12.718Z,17.20
2022-11-10T19:49:59.226Z,17.20
2022-11-10T19:52:45.612Z,17.20
2022-11-10T19:55:33.336Z,17.10
2022-11-10T19:58:20.789Z,17.10
2022-11-10T20:01:09.368Z,17.10
2022-11-10T20:03:57.118Z,17.10
2022-11-10T20:06:43.916Z,17.10
2022-11-10T20:09:30.338Z,17.00
2022-11-10T20:12:16.739Z,17.10
2022-11-10T20:15:03.278Z,17.00
2022-11-10T20:17:50.473Z,17.00
2022-11-10T20:20:40.862Z,17.00
2022-11-10T20:23:27.736Z,17.00
2022-11-10T20:26:17.467Z,17.00
2022-11-10T20:29:04.089Z,17.00
2022-11-10T20:31:50.778Z,16.90
2022-11-10T20:34:37.297Z,16.90
2022-11-10T20:37:26.649Z,16.80
2022-11-10T20:40:42.280Z,16.90
2022-11-10T20:43:20.810Z,16.90
2022-11-10T20:46:33.274Z,16.80
2022-11-10T20:49:23.787Z,16.80
2022-11-10T20:52:10.429Z,16.80
2022-11-10T20:54:58.449Z,16.80
2022-11-10T20:57:45.189Z,16.80
2022-11-10T21:00:32.023Z,16.80
2022-11-10T21:03:18.674Z,16.70
2022-11-10T21:06:07.034Z,16.70
2022-11-10T21:08:56.119Z,16.70
2022-11-10T21:12:01.776Z,16.70
2022-11-10T21:14:48.477Z,16.70
2022-11-10T21:17:39.070Z,16.70
2022-11-10T21:20:29.740Z,16.60
2022-11-10T21:23:17.518Z,16.60
2022-11-10T21:26:04.444Z,16.60
2022-11-10T21:28:53.411Z,16.60
2022-11-10T21:31:40.271Z,16.60
2022-11-10T21:34:27.918Z,16.60
2022-11-10T21:37:15.184Z,16.60
2022-11-10T21:40:01.734Z,16.50
2022-11-10T21:42:49.219Z,16.50
2022-11-10T21:45:38.344Z,16.50
2022-11-10T21:48:26.574Z,16.50
2022-11-10T21:51:14.330Z,16.50
2022-11-10T21:54:00.876Z,16.50
2022-11-10T21:56:47.273Z,16.50
2022-11-10T21:59:34.718Z,16.50
2022-11-10T22:02:22.691Z,16.40
2022-11-10T22:05:10.926Z,16.40
2022-11-10T22:07:57.397Z,16.40
2022-11-10T22:11:01.834Z,16.40
2022-11-10T22:14:21.575Z,16.40
2022-11-10T22:17:34.962Z,16.30
2022-11-10T22:20:24.255Z,16.30
2022-11-10T22:23:13.328Z,16.30
2022-11-10T22:26:00.820Z,16.30
2022-11-10T22:28:48.375Z,16.30
2022-11-10T22:31:36.367Z,16.30
2022-11-10T22:34:24.232Z,16.30
2022-11-10T22:37:13.248Z,16.20
2022-11-10T22:40:18.071Z,16.20
2022-11-10T22:43:27.969Z,16.20
2022-11-10T22:46:14.515Z,16.20
2022-11-10T22:49:01.455Z,16.20
2022-11-10T22:51:50.591Z,16.20
2022-11-10T22:54:38.586Z,16.20
2022-11-10T22:57:26.134Z,16.20
2022-11-10T23:00:15.134Z,16.10
2022-11-10T23:03:01.877Z,16.10
2022-11-10T23:05:56.555Z,16.10
2022-11-10T23:08:44.056Z,16.10
2022-11-10T23:11:33.321Z,16.10
2022-11-10T23:14:19.729Z,16.10
2022-11-10T23:17:06.459Z,16.10
2022-11-10T23:19:53.070Z,16.10
2022-11-10T23:22:39.856Z,16.10
2022-11-10T23:25:26.430Z,16.10
2022-11-10T23:28:14.559Z,16.00
2022-11-10T23:31:06.361Z,16.00
2022-11-10T23:33:55.779Z,16.00
2022-11-10T23:36:42.875Z,16.00
2022-11-10T23:39:30.349Z,16.00
2022-11-10T23:42:16.957Z,16.00
2022-11-10T23:45:05.425Z,16.00
2022-11-10T23:47:52.308Z,16.00
2022-11-10T23:50:39.051Z,16.00
2022-11-10T23:53:26.346Z,15.90
2022-11-10T23:56:15.140Z,15.90
2022-11-10T23:59:01.923Z,15.90
