createdAt,value
2018-04-17T00:01:26.345Z,14.40
2018-04-17T00:03:53.857Z,14.40
2018-04-17T00:06:21.358Z,14.40
2018-04-17T00:08:48.875Z,14.40
2018-04-17T00:11:16.381Z,14.50
2018-04-17T00:13:43.873Z,14.50
2018-04-17T00:16:11.388Z,14.60
2018-04-17T00:18:38.876Z,14.60
2018-04-17T00:21:07.164Z,14.50
2018-04-17T00:23:34.656Z,14.50
2018-04-17T00:26:02.183Z,14.50
2018-04-17T00:28:29.708Z,14.50
2018-04-17T00:30:57.226Z,14.50
2018-04-17T00:33:24.722Z,14.60
2018-04-17T00:35:52.255Z,14.60
2018-04-17T00:38:19.774Z,14.60
2018-04-17T00:40:47.271Z,14.50
2018-04-17T00:43:14.796Z,14.50
2018-04-17T00:45:42.318Z,14.50
2018-04-17T00:48:09.847Z,14.50
2018-04-17T00:50:37.360Z,14.50
2018-04-17T00:53:16.879Z,14.50
2018-04-17T00:55:44.401Z,14.50
2018-04-17T00:58:11.896Z,14.50
2018-04-17T01:00:40.173Z,14.40
2018-04-17T01:03:07.658Z,14.40
2018-04-17T01:05:35.155Z,14.40
2018-04-17T01:08:02.707Z,14.40
2018-04-17T01:10:30.237Z,14.40
2018-04-17T01:12:58.517Z,14.30
2018-04-17T01:15:26.035Z,14.30
2018-04-17T01:17:54.315Z,14.20
2018-04-17T01:20:21.829Z,14.20
2018-04-17T01:22:50.114Z,14.10
2018-04-17T01:25:17.608Z,14.10
2018-04-17T01:27:45.116Z,14.00
2018-04-17T01:30:12.627Z,14.00
2018-04-17T01:32:40.178Z,13.90
2018-04-17T01:35:08.461Z,13.80
2018-04-17T01:37:36.015Z,13.80
2018-04-17T01:40:03.517Z,13.80
2018-04-17T01:42:31.055Z,13.80
2018-04-17T01:44:58.571Z,13.80
2018-04-17T01:47:26.099Z,13.70
2018-04-17T01:49:53.624Z,13.60
2018-04-17T01:52:21.126Z,13.50
2018-04-17T01:54:48.772Z,13.50
2018-04-17T01:57:16.282Z,13.50
2018-04-17T01:59:43.778Z,13.40
2018-04-17T02:02:11.298Z,13.40
2018-04-17T02:04:38.833Z,13.30
2018-04-17T02:07:06.358Z,13.40
2018-04-17T02:09:33.855Z,13.30
2018-04-17T02:12:01.380Z,13.30
2018-04-17T02:14:28.873Z,13.20
2018-04-17T02:16:57.150Z,13.10
2018-04-17T02:19:24.675Z,13.10
2018-04-17T02:21:52.949Z,13.10
2018-04-17T02:24:20.460Z,13.10
2018-04-17T02:26:48.756Z,13.20
2018-04-17T02:29:16.276Z,13.20
2018-04-17T02:31:43.798Z,13.20
2018-04-17T02:34:11.296Z,13.30
2018-04-17T02:36:38.814Z,13.20
2018-04-17T02:39:07.090Z,13.20
2018-04-17T02:41:35.357Z,13.20
2018-04-17T02:44:02.868Z,13.20
2018-04-17T02:46:30.369Z,13.20
2018-04-17T02:48:57.882Z,13.20
2018-04-17T02:51:25.390Z,13.20
2018-04-17T02:53:52.983Z,13.10
2018-04-17T02:56:20.523Z,13.10
2018-04-17T02:58:48.042Z,13.10
2018-04-17T03:01:17.137Z,13.10
2018-04-17T03:03:45.413Z,13.00
2018-04-17T03:06:12.910Z,13.00
2018-04-17T03:08:40.421Z,13.00
2018-04-17T03:11:07.946Z,13.00
2018-04-17T03:13:35.483Z,13.10
2018-04-17T03:16:02.970Z,13.10
2018-04-17T03:18:31.314Z,13.10
2018-04-17T03:20:58.811Z,13.10
2018-04-17T03:23:26.327Z,13.10
2018-04-17T03:25:54.653Z,13.10
2018-04-17T03:28:22.162Z,13.00
2018-04-17T03:30:49.665Z,13.00
2018-04-17T03:33:17.182Z,12.90
2018-04-17T03:35:44.680Z,12.90
2018-04-17T03:38:12.195Z,12.80
2018-04-17T03:40:40.473Z,12.80
2018-04-17T03:43:07.971Z,12.70
2018-04-17T03:45:35.465Z,12.70
2018-04-17T03:48:03.736Z,12.60
2018-04-17T03:50:31.259Z,12.60
2018-04-17T03:52:58.793Z,12.60
2018-04-17T03:55:26.279Z,12.60
2018-04-17T03:57:53.780Z,12.60
2018-04-17T04:00:21.377Z,12.50
2018-04-17T04:02:49.648Z,12.40
2018-04-17T04:05:17.913Z,12.40
2018-04-17T04:07:45.436Z,12.40
2018-04-17T04:10:12.955Z,12.40
2018-04-17T04:12:40.448Z,12.30
2018-04-17T04:15:08.799Z,12.20
2018-04-17T04:17:48.974Z,12.20
2018-04-17T04:20:28.184Z,12.10
2018-04-17T04:23:07.468Z,12.10
2018-04-17T04:39:07.172Z,11.90
2018-04-17T04:41:34.677Z,11.70
2018-04-17T04:44:02.237Z,11.70
2018-04-17T04:46:29.773Z,11.80
2018-04-17T04:48:57.275Z,11.80
2018-04-17T04:51:24.818Z,11.80
2018-04-17T04:53:52.355Z,11.80
2018-04-17T04:56:19.856Z,11.80
2018-04-17T04:58:47.363Z,11.80
2018-04-17T05:01:14.893Z,11.80
2018-04-17T05:03:43.179Z,11.90
2018-04-17T05:06:10.675Z,11.90
2018-04-17T05:08:38.200Z,12.00
2018-04-17T05:11:05.701Z,12.00
2018-04-17T05:13:33.246Z,12.00
2018-04-17T05:16:00.738Z,12.00
2018-04-17T05:18:28.327Z,12.10
2018-04-17T05:20:55.827Z,12.10
2018-04-17T05:23:23.435Z,12.10
2018-04-17T05:25:50.954Z,12.10
2018-04-17T05:28:19.230Z,12.30
2018-04-17T05:30:46.759Z,12.20
2018-04-17T05:33:14.526Z,12.30
2018-04-17T05:35:42.072Z,12.40
2018-04-17T05:38:09.570Z,12.50
2018-04-17T05:40:37.096Z,12.50
2018-04-17T05:43:04.629Z,12.60
2018-04-17T05:45:32.137Z,12.70
2018-04-17T05:47:59.625Z,12.70
2018-04-17T05:50:27.113Z,12.80
2018-04-17T05:52:54.570Z,13.00
2018-04-17T05:55:22.030Z,13.10
2018-04-17T05:57:49.492Z,13.20
2018-04-17T06:00:16.942Z,13.30
2018-04-17T06:02:44.414Z,13.50
2018-04-17T06:05:11.877Z,13.70
2018-04-17T06:07:40.132Z,14.20
2018-04-17T06:10:07.589Z,14.20
2018-04-17T06:12:35.063Z,14.40
2018-04-17T06:15:02.514Z,14.50
2018-04-17T06:17:29.994Z,14.70
2018-04-17T06:19:57.496Z,14.90
2018-04-17T06:22:24.931Z,15.20
2018-04-17T06:24:52.370Z,15.50
2018-04-17T06:27:19.807Z,15.80
2018-04-17T06:29:47.265Z,16.00
2018-04-17T06:32:14.746Z,16.00
2018-04-17T06:34:42.224Z,16.10
2018-04-17T06:37:09.726Z,16.30
2018-04-17T06:39:37.183Z,16.60
2018-04-17T06:42:05.456Z,17.20
2018-04-17T06:44:33.685Z,17.40
2018-04-17T06:47:01.134Z,17.30
2018-04-17T06:49:28.587Z,17.60
2018-04-17T06:51:56.815Z,18.00
2018-04-17T06:54:24.270Z,18.00
2018-04-17T06:56:51.737Z,18.30
2018-04-17T06:59:19.198Z,18.70
2018-04-17T07:01:46.670Z,19.00
2018-04-17T07:04:14.127Z,19.20
2018-04-17T07:06:41.582Z,19.30
2018-04-17T07:09:09.070Z,19.40
2018-04-17T07:11:37.291Z,19.90
2018-04-17T07:14:05.575Z,19.80
2018-04-17T07:16:33.035Z,20.00
2018-04-17T07:19:01.281Z,20.10
2018-04-17T07:21:28.730Z,20.10
2018-04-17T07:23:56.990Z,20.50
2018-04-17T07:26:25.227Z,20.60
2018-04-17T07:28:53.453Z,20.70
2018-04-17T07:31:20.894Z,20.70
2018-04-17T07:33:48.429Z,20.60
2018-04-17T07:36:15.981Z,20.60
2018-04-17T07:38:43.475Z,20.80
2018-04-17T07:41:10.956Z,20.70
2018-04-17T07:43:38.411Z,20.90
2018-04-17T07:46:05.885Z,21.40
2018-04-17T07:48:45.194Z,21.60
2018-04-17T07:51:12.698Z,21.80
2018-04-17T07:53:40.167Z,21.60
2018-04-17T07:56:07.624Z,21.40
2018-04-17T07:58:35.063Z,21.60
2018-04-17T08:01:02.531Z,21.90
2018-04-17T08:03:29.999Z,22.30
2018-04-17T08:05:58.268Z,22.90
2018-04-17T08:08:26.483Z,23.00
2018-04-17T08:10:53.937Z,23.00
2018-04-17T08:13:21.405Z,23.10
2018-04-17T08:15:48.857Z,23.20
2018-04-17T08:18:16.325Z,23.00
2018-04-17T08:20:43.786Z,23.10
2018-04-17T08:23:11.259Z,23.40
2018-04-17T08:25:38.734Z,23.60
2018-04-17T08:28:06.195Z,23.80
2018-04-17T08:30:33.651Z,23.90
2018-04-17T08:33:01.108Z,24.10
2018-04-17T08:35:28.562Z,23.60
2018-04-17T08:37:56.018Z,23.20
2018-04-17T08:40:23.469Z,23.30
2018-04-17T08:42:50.939Z,23.20
2018-04-17T08:45:18.431Z,23.50
2018-04-17T08:47:45.929Z,23.70
2018-04-17T08:50:13.388Z,23.90
2018-04-17T08:52:41.639Z,24.10
2018-04-17T08:55:09.100Z,24.10
2018-04-17T08:57:36.626Z,23.60
2018-04-17T09:00:04.091Z,23.70
2018-04-17T09:02:31.549Z,24.10
2018-04-17T09:04:59.028Z,24.20
2018-04-17T09:07:27.252Z,24.60
2018-04-17T09:09:54.707Z,24.60
2018-04-17T09:12:22.165Z,24.90
2018-04-17T09:14:49.626Z,24.60
2018-04-17T09:17:17.883Z,24.50
2018-04-17T09:19:46.151Z,24.00
2018-04-17T09:22:14.379Z,23.90
2018-04-17T09:24:41.833Z,23.90
2018-04-17T09:27:09.273Z,24.10
2018-04-17T09:29:36.739Z,24.30
2018-04-17T09:32:04.195Z,24.50
2018-04-17T09:34:31.686Z,24.80
2018-04-17T09:36:59.115Z,23.70
2018-04-17T09:39:26.554Z,23.40
2018-04-17T09:41:54.015Z,23.10
2018-04-17T09:44:21.455Z,22.70
2018-04-17T09:46:48.902Z,22.80
2018-04-17T09:49:16.348Z,22.70
2018-04-17T09:51:43.819Z,22.50
2018-04-17T09:54:12.026Z,23.10
2018-04-17T09:56:39.486Z,23.10
2018-04-17T09:59:07.429Z,23.10
2018-04-17T10:01:34.867Z,23.30
2018-04-17T10:04:02.329Z,22.60
2018-04-17T10:06:29.781Z,22.40
2018-04-17T10:08:57.287Z,22.60
2018-04-17T10:11:24.698Z,22.20
2018-04-17T10:13:52.159Z,22.20
2018-04-17T10:16:19.611Z,22.40
2018-04-17T10:18:47.087Z,22.90
2018-04-17T10:21:14.569Z,22.90
2018-04-17T10:23:43.706Z,23.60
2018-04-17T10:26:11.176Z,23.60
2018-04-17T10:28:38.623Z,23.70
2018-04-17T10:31:06.088Z,23.90
2018-04-17T10:33:34.322Z,24.20
2018-04-17T10:36:02.590Z,24.50
2018-04-17T10:38:30.056Z,24.50
2018-04-17T10:40:58.282Z,24.10
2018-04-17T10:43:25.749Z,24.10
2018-04-17T10:45:53.971Z,23.20
2018-04-17T10:48:21.470Z,23.20
2018-04-17T10:50:48.998Z,23.00
2018-04-17T10:53:16.537Z,22.40
2018-04-17T10:55:44.007Z,22.10
2018-04-17T10:58:11.455Z,22.20
2018-04-17T11:00:38.919Z,22.20
2018-04-17T11:03:06.365Z,22.20
2018-04-17T11:05:33.822Z,22.20
2018-04-17T11:08:01.279Z,22.20
2018-04-17T11:10:28.800Z,22.30
2018-04-17T11:12:56.214Z,22.10
2018-04-17T11:15:23.699Z,21.90
2018-04-17T11:17:51.159Z,21.70
2018-04-17T11:20:18.612Z,21.60
2018-04-17T11:22:46.946Z,21.40
2018-04-17T11:25:14.386Z,21.30
2018-04-17T11:27:41.868Z,21.60
2018-04-17T11:30:10.095Z,21.60
2018-04-17T11:32:37.564Z,21.60
2018-04-17T11:35:05.762Z,21.80
2018-04-17T11:37:33.226Z,21.80
2018-04-17T11:40:00.673Z,22.00
2018-04-17T11:42:28.125Z,21.90
2018-04-17T11:44:55.584Z,21.60
2018-04-17T11:47:23.038Z,21.40
2018-04-17T11:49:50.778Z,21.40
2018-04-17T11:52:18.207Z,21.60
2018-04-17T11:54:45.647Z,21.60
2018-04-17T11:57:13.122Z,21.60
2018-04-17T11:59:40.559Z,21.50
2018-04-17T12:02:08.034Z,21.20
2018-04-17T12:04:35.472Z,20.80
2018-04-17T12:07:02.926Z,20.90
2018-04-17T12:09:30.408Z,20.70
2018-04-17T12:11:57.861Z,20.90
2018-04-17T12:14:25.302Z,21.20
2018-04-17T12:16:52.754Z,21.40
2018-04-17T12:19:20.206Z,20.80
2018-04-17T12:21:48.472Z,21.50
2018-04-17T12:24:16.683Z,21.50
2018-04-17T12:26:44.142Z,21.50
2018-04-17T12:29:11.596Z,21.60
2018-04-17T12:31:39.054Z,21.70
2018-04-17T12:34:06.542Z,21.60
2018-04-17T12:36:33.977Z,21.60
2018-04-17T12:39:01.422Z,20.80
2018-04-17T12:41:28.879Z,20.50
2018-04-17T12:43:56.338Z,20.40
2018-04-17T12:46:23.796Z,20.50
2018-04-17T12:48:51.308Z,20.70
2018-04-17T12:51:18.756Z,20.60
2018-04-17T12:53:46.252Z,20.50
2018-04-17T12:56:14.491Z,20.70
2018-04-17T12:58:41.933Z,20.70
2018-04-17T13:01:10.172Z,21.00
2018-04-17T13:03:37.667Z,21.00
2018-04-17T13:06:05.121Z,21.10
2018-04-17T13:08:32.592Z,20.90
2018-04-17T13:11:00.090Z,21.00
2018-04-17T13:13:28.380Z,20.90
2018-04-17T13:15:55.820Z,20.90
2018-04-17T13:18:23.262Z,21.00
2018-04-17T13:20:50.711Z,21.20
2018-04-17T13:23:18.167Z,21.20
2018-04-17T13:25:45.615Z,21.10
2018-04-17T13:28:13.098Z,21.20
2018-04-17T13:30:40.603Z,21.10
2018-04-17T13:33:08.057Z,21.20
2018-04-17T13:35:35.498Z,21.10
2018-04-17T13:38:02.952Z,21.40
2018-04-17T13:40:30.410Z,21.60
2018-04-17T13:42:57.870Z,21.50
2018-04-17T13:45:25.304Z,21.50
2018-04-17T13:47:52.804Z,21.40
2018-04-17T13:50:20.211Z,21.40
2018-04-17T13:52:47.679Z,21.30
2018-04-17T13:55:15.119Z,21.10
2018-04-17T13:57:42.579Z,21.10
2018-04-17T14:00:10.027Z,21.20
2018-04-17T14:02:37.486Z,21.30
2018-04-17T14:05:04.951Z,21.40
2018-04-17T14:07:32.401Z,21.40
2018-04-17T14:10:00.679Z,21.10
2018-04-17T14:12:28.154Z,21.10
2018-04-17T14:14:56.374Z,21.20
2018-04-17T14:17:23.876Z,21.20
2018-04-17T14:19:51.278Z,21.10
2018-04-17T14:22:18.743Z,21.00
2018-04-17T14:24:46.181Z,20.80
2018-04-17T14:27:13.644Z,21.00
2018-04-17T14:29:41.096Z,21.00
2018-04-17T14:32:08.546Z,21.00
2018-04-17T14:34:36.011Z,20.90
2018-04-17T14:37:04.231Z,21.20
2018-04-17T14:39:31.714Z,21.20
2018-04-17T14:41:59.914Z,21.20
2018-04-17T14:44:27.371Z,21.20
2018-04-17T14:46:54.830Z,21.30
2018-04-17T14:49:22.303Z,21.30
2018-04-17T14:51:49.741Z,21.30
2018-04-17T14:54:17.972Z,21.40
2018-04-17T14:56:45.432Z,21.40
2018-04-17T14:59:12.892Z,21.40
2018-04-17T15:01:41.118Z,21.40
2018-04-17T15:04:08.559Z,21.40
2018-04-17T15:06:36.049Z,21.40
2018-04-17T15:09:03.576Z,21.50
2018-04-17T15:11:31.014Z,21.50
2018-04-17T15:13:59.223Z,21.30
2018-04-17T15:16:26.724Z,21.30
2018-04-17T15:18:54.957Z,21.10
2018-04-17T15:21:22.420Z,21.10
2018-04-17T15:23:49.870Z,21.10
2018-04-17T15:26:18.092Z,21.00
2018-04-17T15:28:45.530Z,21.00
2018-04-17T15:31:12.985Z,21.00
2018-04-17T15:33:40.418Z,20.90
2018-04-17T15:36:07.962Z,21.00
2018-04-17T15:38:35.439Z,21.00
2018-04-17T15:41:02.868Z,20.80
2018-04-17T15:43:30.325Z,20.70
2018-04-17T15:45:58.544Z,20.60
2018-04-17T15:48:26.000Z,20.60
2018-04-17T15:50:53.483Z,20.70
2018-04-17T15:53:20.927Z,20.70
2018-04-17T15:55:49.288Z,20.60
2018-04-17T15:58:16.755Z,20.60
2018-04-17T16:00:44.242Z,20.60
2018-04-17T16:03:11.725Z,20.50
2018-04-17T16:05:40.039Z,20.50
2018-04-17T16:08:07.963Z,20.50
2018-04-17T16:10:35.431Z,20.50
2018-04-17T16:13:03.039Z,20.40
2018-04-17T16:15:30.477Z,20.50
2018-04-17T16:17:57.979Z,20.50
2018-04-17T16:20:25.391Z,20.40
2018-04-17T16:22:52.847Z,20.30
2018-04-17T16:25:21.140Z,20.30
2018-04-17T16:27:48.585Z,20.30
2018-04-17T16:30:16.043Z,20.30
2018-04-17T16:32:44.276Z,20.20
2018-04-17T16:35:11.734Z,20.20
2018-04-17T16:37:39.190Z,20.30
2018-04-17T16:40:07.421Z,20.10
2018-04-17T16:42:34.862Z,20.10
2018-04-17T16:45:02.338Z,20.20
2018-04-17T16:47:29.790Z,20.20
2018-04-17T16:49:57.251Z,20.20
2018-04-17T16:52:24.799Z,20.20
2018-04-17T16:54:52.248Z,20.20
2018-04-17T16:57:19.750Z,20.20
2018-04-17T16:59:47.983Z,20.20
2018-04-17T17:02:15.444Z,20.20
2018-04-17T17:04:42.899Z,20.20
2018-04-17T17:07:11.179Z,20.20
2018-04-17T17:09:39.375Z,20.10
2018-04-17T17:12:06.830Z,20.10
2018-04-17T17:14:34.270Z,20.10
2018-04-17T17:17:01.731Z,20.10
2018-04-17T17:19:29.249Z,20.10
2018-04-17T17:21:56.795Z,20.10
2018-04-17T17:24:24.258Z,20.00
2018-04-17T17:26:51.722Z,20.00
2018-04-17T17:29:19.939Z,19.80
2018-04-17T17:31:47.452Z,19.80
2018-04-17T17:34:14.919Z,19.80
2018-04-17T17:36:42.418Z,19.80
2018-04-17T17:39:09.887Z,19.70
2018-04-17T17:41:37.329Z,19.70
2018-04-17T17:44:04.784Z,19.70
2018-04-17T17:46:32.248Z,19.60
2018-04-17T17:48:59.738Z,19.60
2018-04-17T17:51:27.937Z,19.50
2018-04-17T17:53:55.380Z,19.50
2018-04-17T17:56:22.838Z,19.50
2018-04-17T17:58:50.296Z,19.50
2018-04-17T18:01:17.769Z,19.50
2018-04-17T18:03:45.979Z,19.40
2018-04-17T18:06:13.435Z,19.40
2018-04-17T18:08:40.895Z,19.30
2018-04-17T18:11:08.378Z,19.20
2018-04-17T18:13:36.581Z,19.10
2018-04-17T18:16:04.055Z,19.10
2018-04-17T18:18:32.279Z,19.10
2018-04-17T18:20:59.732Z,19.00
2018-04-17T18:23:27.190Z,19.00
2018-04-17T18:25:54.634Z,19.00
2018-04-17T18:28:22.085Z,19.00
2018-04-17T18:30:49.553Z,19.00
2018-04-17T18:33:17.038Z,18.90
2018-04-17T18:35:48.010Z,18.80
2018-04-17T18:38:19.765Z,18.80
2018-04-17T18:40:59.165Z,18.80
2018-04-17T18:43:27.392Z,18.60
2018-04-17T18:46:07.427Z,18.60
2018-04-17T18:48:34.874Z,18.50
2018-04-17T18:51:02.335Z,18.50
2018-04-17T18:53:29.795Z,18.40
2018-04-17T18:55:58.014Z,18.30
2018-04-17T18:58:25.528Z,18.30
2018-04-17T19:00:53.371Z,18.30
2018-04-17T19:03:20.804Z,18.30
2018-04-17T19:05:48.254Z,18.30
2018-04-17T19:08:15.711Z,18.20
2018-04-17T19:10:43.282Z,18.10
2018-04-17T19:13:10.728Z,18.10
2018-04-17T19:15:38.184Z,18.10
2018-04-17T19:18:05.643Z,18.00
2018-04-17T19:20:33.870Z,17.90
2018-04-17T19:23:01.331Z,17.90
2018-04-17T19:25:28.908Z,17.90
2018-04-17T19:27:56.356Z,17.80
2018-04-17T19:30:23.826Z,17.80
2018-04-17T19:32:51.283Z,17.80
2018-04-17T19:35:18.727Z,17.70
2018-04-17T19:37:46.290Z,17.70
2018-04-17T19:40:13.780Z,17.60
2018-04-17T19:42:41.250Z,17.60
2018-04-17T19:45:08.703Z,17.50
2018-04-17T19:47:36.160Z,17.50
2018-04-17T19:50:03.599Z,17.50
2018-04-17T19:52:31.126Z,17.40
2018-04-17T19:54:58.614Z,17.40
2018-04-17T19:57:26.866Z,17.30
2018-04-17T19:59:54.285Z,17.30
2018-04-17T20:02:21.751Z,17.20
2018-04-17T20:04:49.202Z,17.20
2018-04-17T20:07:16.695Z,17.10
2018-04-17T20:09:44.134Z,16.90
2018-04-17T20:12:12.348Z,16.70
2018-04-17T20:14:39.839Z,16.70
2018-04-17T20:17:08.264Z,16.50
2018-04-17T20:19:35.750Z,16.50
2018-04-17T20:22:03.445Z,16.50
2018-04-17T20:24:31.110Z,16.30
2018-04-17T20:26:58.550Z,16.30
2018-04-17T20:29:26.016Z,16.30
2018-04-17T20:31:53.474Z,16.30
2018-04-17T20:34:21.720Z,16.30
2018-04-17T20:36:49.210Z,16.20
2018-04-17T20:39:16.664Z,16.10
2018-04-17T20:41:44.120Z,16.00
2018-04-17T20:44:11.559Z,15.90
2018-04-17T20:46:39.054Z,15.80
2018-04-17T20:49:07.321Z,15.70
2018-04-17T20:51:35.550Z,15.60
2018-04-17T20:54:03.182Z,15.60
2018-04-17T20:56:30.896Z,15.50
2018-04-17T20:58:58.580Z,15.50
2018-04-17T21:01:26.055Z,15.40
2018-04-17T21:03:53.514Z,15.30
2018-04-17T21:06:21.856Z,15.30
2018-04-17T21:08:49.333Z,15.30
2018-04-17T21:11:17.558Z,15.10
2018-04-17T21:13:45.012Z,15.00
2018-04-17T21:16:12.472Z,15.00
2018-04-17T21:18:40.690Z,14.80
2018-04-17T21:21:08.177Z,14.80
2018-04-17T21:23:36.421Z,14.80
2018-04-17T21:26:03.902Z,14.70
2018-04-17T21:28:31.359Z,14.70
2018-04-17T21:30:58.854Z,14.70
2018-04-17T21:33:26.363Z,14.60
2018-04-17T21:35:53.815Z,14.50
2018-04-17T21:38:22.055Z,14.50
2018-04-17T21:40:49.500Z,14.50
2018-04-17T21:43:16.967Z,14.50
2018-04-17T21:45:44.414Z,14.40
2018-04-17T21:48:11.878Z,14.40
2018-04-17T21:50:39.331Z,14.40
2018-04-17T21:53:06.787Z,14.30
2018-04-17T21:55:34.248Z,14.30
2018-04-17T21:58:01.704Z,14.30
2018-04-17T22:00:29.169Z,14.30
2018-04-17T22:02:56.627Z,14.30
2018-04-17T22:05:24.078Z,14.30
2018-04-17T22:07:51.565Z,14.30
2018-04-17T22:10:19.002Z,14.30
2018-04-17T22:12:46.483Z,14.20
2018-04-17T22:15:14.693Z,14.10
2018-04-17T22:17:42.190Z,14.10
2018-04-17T22:20:09.661Z,14.10
2018-04-17T22:22:37.118Z,14.00
2018-04-17T22:25:04.559Z,13.90
2018-04-17T22:27:32.004Z,13.90
2018-04-17T22:29:59.454Z,13.80
2018-04-17T22:32:26.922Z,13.70
2018-04-17T22:34:54.399Z,13.60
2018-04-17T22:37:21.837Z,13.60
2018-04-17T22:39:49.295Z,13.50
2018-04-17T22:42:16.770Z,13.50
2018-04-17T22:44:44.210Z,13.40
2018-04-17T22:47:11.666Z,13.50
2018-04-17T22:49:39.158Z,13.50
2018-04-17T22:52:06.615Z,13.40
2018-04-17T22:54:34.068Z,13.40
2018-04-17T22:57:01.516Z,13.30
2018-04-17T22:59:28.970Z,13.30
2018-04-17T23:01:56.437Z,13.30
2018-04-17T23:04:23.899Z,13.30
2018-04-17T23:06:52.155Z,13.20
2018-04-17T23:09:19.570Z,13.20
2018-04-17T23:11:47.027Z,13.10
2018-04-17T23:14:14.483Z,13.10
2018-04-17T23:16:42.694Z,13.00
2018-04-17T23:19:10.151Z,13.00
2018-04-17T23:21:37.609Z,13.00
2018-04-17T23:24:05.053Z,13.00
2018-04-17T23:26:32.498Z,13.00
2018-04-17T23:29:00.719Z,12.80
2018-04-17T23:31:28.177Z,12.80
2018-04-17T23:33:55.634Z,12.80
2018-04-17T23:36:23.090Z,12.80
2018-04-17T23:38:50.550Z,12.80
2018-04-17T23:41:18.006Z,12.70
2018-04-17T23:43:45.462Z,12.70
2018-04-17T23:46:12.920Z,12.70
2018-04-17T23:48:40.398Z,12.80
2018-04-17T23:51:07.842Z,12.80
2018-04-17T23:53:36.065Z,12.80
2018-04-17T23:56:03.526Z,12.80
2018-04-17T23:58:30.992Z,12.70
