createdAt,value
2019-05-16T00:00:58.784Z,1.43
2019-05-16T00:03:23.811Z,1.30
2019-05-16T00:05:54.343Z,1.55
2019-05-16T00:08:17.869Z,1.40
2019-05-16T00:10:44.022Z,1.67
2019-05-16T00:13:10.810Z,1.20
2019-05-16T00:15:37.841Z,1.30
2019-05-16T00:18:04.323Z,1.43
2019-05-16T00:20:31.081Z,1.60
2019-05-16T00:22:58.821Z,1.40
2019-05-16T00:25:24.557Z,1.30
2019-05-16T00:27:51.310Z,1.47
2019-05-16T00:30:18.360Z,1.50
2019-05-16T00:32:44.813Z,1.60
2019-05-16T00:35:11.530Z,1.20
2019-05-16T00:37:39.197Z,1.17
2019-05-16T00:40:05.074Z,1.30
2019-05-16T00:42:31.802Z,1.50
2019-05-16T00:44:58.607Z,1.57
2019-05-16T00:47:25.286Z,1.67
2019-05-16T00:49:52.029Z,1.33
2019-05-16T00:52:18.754Z,1.33
2019-05-16T00:54:45.499Z,1.30
2019-05-16T00:57:12.222Z,1.70
2019-05-16T00:59:39.010Z,2.70
2019-05-16T01:02:05.746Z,1.47
2019-05-16T01:04:32.485Z,1.80
2019-05-16T01:07:01.690Z,1.60
2019-05-16T01:09:28.130Z,1.47
2019-05-16T01:11:52.722Z,1.47
2019-05-16T01:16:40.022Z,1.53
2019-05-16T01:19:08.442Z,1.40
2019-05-16T01:21:33.538Z,1.77
2019-05-16T01:24:00.283Z,1.97
2019-05-16T01:26:28.624Z,1.97
2019-05-16T01:28:53.750Z,1.63
2019-05-16T01:31:20.468Z,2.03
2019-05-16T01:33:47.854Z,2.00
2019-05-16T01:36:14.062Z,1.90
2019-05-16T01:38:40.818Z,1.87
2019-05-16T01:41:08.774Z,1.80
2019-05-16T01:43:34.298Z,1.97
2019-05-16T01:46:01.112Z,2.03
2019-05-16T01:48:29.280Z,1.90
2019-05-16T01:50:54.622Z,1.70
2019-05-16T01:53:21.381Z,1.97
2019-05-16T01:55:48.857Z,2.00
2019-05-16T01:58:14.846Z,1.90
2019-05-16T02:00:52.258Z,1.72
2019-05-16T02:03:08.442Z,1.60
2019-05-16T02:05:35.090Z,1.73
2019-05-16T02:08:01.887Z,2.00
2019-05-16T02:10:28.651Z,2.00
2019-05-16T02:12:55.386Z,2.10
2019-05-16T02:15:22.146Z,2.00
2019-05-16T02:17:48.878Z,2.13
2019-05-16T02:20:17.803Z,2.10
2019-05-16T02:22:42.400Z,1.90
2019-05-16T02:25:09.138Z,1.90
2019-05-16T02:27:38.200Z,1.90
2019-05-16T02:30:02.657Z,2.00
2019-05-16T02:32:31.242Z,1.80
2019-05-16T02:34:56.127Z,2.43
2019-05-16T02:37:29.322Z,1.87
2019-05-16T02:39:51.451Z,1.73
2019-05-16T02:42:16.374Z,1.63
2019-05-16T02:44:43.110Z,2.10
2019-05-16T02:47:10.762Z,1.83
2019-05-16T02:49:36.670Z,1.77
2019-05-16T02:52:03.404Z,1.90
2019-05-16T02:54:31.595Z,1.63
2019-05-16T02:56:56.882Z,1.90
2019-05-16T02:59:23.619Z,2.00
2019-05-16T03:01:52.068Z,1.87
2019-05-16T03:04:17.083Z,2.20
2019-05-16T03:06:43.835Z,1.97
2019-05-16T03:09:11.536Z,1.90
2019-05-16T03:11:37.342Z,1.90
2019-05-16T03:14:04.093Z,2.13
2019-05-16T03:16:31.819Z,1.87
2019-05-16T03:19:01.045Z,2.40
2019-05-16T03:21:24.891Z,1.67
2019-05-16T03:23:51.612Z,2.20
2019-05-16T03:26:20.980Z,3.00
2019-05-16T03:28:45.107Z,2.60
2019-05-16T03:31:14.789Z,2.20
2019-05-16T03:33:47.414Z,2.40
2019-05-16T03:36:05.594Z,2.10
2019-05-16T03:38:32.081Z,2.40
2019-05-16T03:41:00.970Z,2.43
2019-05-16T03:43:25.555Z,2.23
2019-05-16T03:45:52.506Z,2.70
2019-05-16T03:48:21.237Z,2.13
2019-05-16T03:50:45.776Z,2.10
2019-05-16T03:53:12.519Z,2.17
2019-05-16T03:55:40.799Z,2.60
2019-05-16T03:58:06.006Z,2.00
2019-05-16T04:00:55.243Z,2.60
2019-05-16T04:03:21.506Z,2.00
2019-05-16T04:05:47.543Z,2.53
2019-05-16T04:08:19.639Z,2.07
2019-05-16T04:10:41.075Z,2.30
2019-05-16T04:13:07.837Z,2.00
2019-05-16T04:15:34.575Z,2.00
2019-05-16T04:18:01.624Z,2.17
2019-05-16T04:20:30.499Z,2.37
2019-05-16T04:22:54.862Z,2.67
2019-05-16T04:25:21.872Z,2.30
2019-05-16T04:27:50.164Z,2.80
2019-05-16T04:30:15.063Z,2.70
2019-05-16T04:32:42.268Z,3.00
2019-05-16T04:35:11.257Z,2.53
2019-05-16T04:37:35.262Z,2.47
2019-05-16T04:40:02.186Z,2.20
2019-05-16T04:42:31.011Z,2.27
2019-05-16T04:44:55.588Z,2.17
2019-05-16T04:47:22.295Z,2.20
2019-05-16T04:49:51.922Z,2.37
2019-05-16T04:52:15.783Z,2.17
2019-05-16T04:54:42.644Z,2.50
2019-05-16T04:57:11.868Z,2.63
2019-05-16T04:59:36.138Z,2.50
2019-05-16T05:02:02.879Z,2.63
2019-05-16T05:04:30.575Z,3.00
2019-05-16T05:06:56.442Z,2.60
2019-05-16T05:09:23.197Z,2.70
2019-05-16T05:11:51.966Z,2.87
2019-05-16T05:14:16.704Z,3.10
2019-05-16T05:16:43.451Z,3.50
2019-05-16T05:19:10.909Z,4.07
2019-05-16T05:21:36.923Z,3.83
2019-05-16T05:24:03.756Z,4.23
2019-05-16T05:26:30.704Z,3.70
2019-05-16T05:28:57.246Z,4.60
2019-05-16T05:31:25.524Z,4.70
2019-05-16T05:33:50.862Z,4.77
2019-05-16T05:36:17.467Z,4.47
2019-05-16T05:38:44.205Z,3.90
2019-05-16T05:41:11.011Z,3.33
2019-05-16T05:43:39.707Z,3.53
2019-05-16T05:46:04.491Z,4.30
2019-05-16T05:48:31.233Z,3.70
2019-05-16T05:51:00.073Z,3.70
2019-05-16T05:53:24.687Z,4.37
2019-05-16T05:55:51.862Z,3.73
2019-05-16T05:58:20.379Z,3.30
2019-05-16T06:00:44.911Z,3.23
2019-05-16T06:03:11.677Z,3.00
2019-05-16T06:05:41.099Z,3.90
2019-05-16T06:08:05.209Z,3.40
2019-05-16T06:10:31.971Z,3.55
2019-05-16T06:13:00.641Z,3.57
2019-05-16T06:15:25.470Z,3.30
2019-05-16T06:17:52.209Z,3.87
2019-05-16T06:20:20.290Z,3.17
2019-05-16T06:22:45.679Z,4.30
2019-05-16T06:25:13.712Z,3.70
2019-05-16T06:27:40.655Z,3.73
2019-05-16T06:30:06.009Z,3.00
2019-05-16T06:32:32.729Z,3.13
2019-05-16T06:35:00.038Z,2.90
2019-05-16T06:37:26.186Z,2.70
2019-05-16T06:39:52.918Z,2.63
2019-05-16T06:42:20.613Z,3.33
2019-05-16T06:44:46.504Z,3.47
2019-05-16T06:47:19.680Z,3.30
2019-05-16T06:49:40.349Z,2.90
2019-05-16T06:52:06.712Z,3.10
2019-05-16T06:54:33.456Z,2.90
2019-05-16T06:57:00.438Z,3.25
2019-05-16T06:59:26.910Z,3.10
2019-05-16T07:04:24.947Z,2.27
2019-05-16T07:06:58.915Z,2.50
2019-05-16T07:09:20.543Z,2.43
2019-05-16T07:11:45.331Z,2.40
2019-05-16T07:14:12.065Z,3.37
2019-05-16T07:16:40.497Z,2.30
2019-05-16T07:19:05.509Z,2.62
2019-05-16T07:21:32.246Z,2.10
2019-05-16T07:24:00.134Z,2.50
2019-05-16T07:26:25.700Z,2.87
2019-05-16T07:28:52.410Z,2.30
2019-05-16T07:31:22.294Z,2.17
2019-05-16T07:33:46.055Z,2.17
2019-05-16T07:36:15.842Z,2.17
2019-05-16T07:38:40.061Z,2.60
2019-05-16T07:41:06.281Z,2.03
2019-05-16T07:43:33.134Z,2.10
2019-05-16T07:46:00.409Z,2.20
2019-05-16T07:48:26.598Z,2.33
2019-05-16T07:50:53.322Z,2.13
2019-05-16T07:53:21.492Z,1.87
2019-05-16T07:55:46.777Z,2.00
2019-05-16T07:58:13.506Z,2.07
2019-05-16T08:00:49.715Z,2.10
2019-05-16T08:03:07.000Z,2.00
2019-05-16T08:05:33.717Z,2.17
2019-05-16T08:08:00.418Z,2.30
2019-05-16T08:10:37.956Z,2.23
2019-05-16T08:12:53.891Z,2.17
2019-05-16T08:15:21.411Z,2.43
2019-05-16T08:17:50.860Z,1.90
2019-05-16T08:20:14.091Z,2.00
2019-05-16T08:22:41.579Z,2.03
2019-05-16T08:25:07.538Z,2.20
2019-05-16T08:27:34.289Z,2.40
2019-05-16T08:30:02.532Z,2.10
2019-05-16T08:32:31.056Z,2.03
2019-05-16T08:34:54.703Z,2.00
2019-05-16T08:39:50.779Z,2.50
2019-05-16T08:42:14.870Z,2.30
2019-05-16T08:44:41.901Z,2.03
2019-05-16T08:47:11.766Z,2.30
2019-05-16T08:49:35.079Z,2.10
2019-05-16T08:50:05.379Z,2.03
2019-05-16T08:52:01.816Z,2.10
2019-05-16T08:54:31.716Z,2.00
2019-05-16T08:56:55.276Z,2.73
2019-05-16T08:59:21.990Z,2.50
2019-05-16T09:01:57.407Z,2.47
2019-05-16T09:04:15.632Z,3.00
2019-05-16T09:06:42.776Z,2.93
2019-05-16T09:10:26.158Z,2.57
2019-05-16T09:11:44.023Z,3.10
2019-05-16T09:14:02.629Z,3.00
2019-05-16T09:16:29.371Z,2.50
2019-05-16T09:18:57.541Z,2.97
2019-05-16T09:21:22.860Z,3.17
2019-05-16T09:23:49.587Z,3.50
2019-05-16T09:26:19.696Z,3.30
2019-05-16T09:28:43.085Z,2.93
2019-05-16T09:31:09.831Z,2.97
2019-05-16T09:33:37.616Z,2.83
2019-05-16T09:36:03.919Z,3.63
2019-05-16T09:38:30.650Z,2.77
2019-05-16T09:40:57.406Z,2.87
2019-05-16T09:43:24.136Z,3.03
2019-05-16T09:45:50.874Z,3.60
2019-05-16T09:48:18.787Z,3.50
2019-05-16T09:50:46.719Z,2.60
2019-05-16T09:53:11.143Z,3.30
2019-05-16T09:55:37.892Z,3.10
2019-05-16T09:58:07.104Z,2.93
2019-05-16T10:00:31.347Z,3.17
2019-05-16T10:02:58.168Z,3.27
2019-05-16T10:05:26.739Z,3.53
2019-05-16T10:07:51.567Z,3.53
2019-05-16T10:10:18.290Z,3.00
2019-05-16T10:12:45.033Z,2.97
2019-05-16T10:15:11.755Z,2.50
2019-05-16T10:17:38.490Z,2.80
2019-05-16T10:20:07.958Z,3.63
2019-05-16T10:22:32.057Z,2.73
2019-05-16T10:24:58.798Z,3.10
2019-05-16T10:27:26.536Z,2.60
2019-05-16T10:29:52.274Z,3.77
2019-05-16T10:32:19.030Z,3.10
2019-05-16T10:34:46.774Z,3.00
2019-05-16T10:37:12.528Z,3.33
2019-05-16T10:39:39.238Z,2.97
2019-05-16T10:42:06.823Z,2.60
2019-05-16T10:44:32.793Z,3.10
2019-05-16T10:46:59.534Z,2.53
2019-05-16T10:49:36.752Z,2.80
2019-05-16T10:51:53.008Z,2.60
2019-05-16T10:54:19.911Z,2.50
2019-05-16T10:56:46.747Z,2.37
2019-05-16T10:59:51.159Z,2.80
2019-05-16T11:01:39.958Z,2.77
2019-05-16T11:04:07.494Z,2.23
2019-05-16T11:06:33.436Z,3.00
2019-05-16T11:09:00.151Z,2.90
2019-05-16T11:11:27.477Z,2.57
2019-05-16T11:13:53.615Z,2.60
2019-05-16T11:16:20.367Z,2.70
2019-05-16T11:18:47.088Z,2.80
2019-05-16T11:21:13.814Z,2.90
2019-05-16T11:23:40.602Z,2.90
2019-05-16T11:26:07.333Z,3.10
2019-05-16T11:28:36.556Z,5.60
2019-05-16T11:31:03.795Z,3.03
2019-05-16T11:33:28.344Z,2.80
2019-05-16T11:35:54.598Z,2.50
2019-05-16T11:38:21.349Z,2.40
2019-05-16T11:40:48.099Z,2.30
2019-05-16T11:43:19.136Z,3.30
2019-05-16T11:45:41.665Z,2.70
2019-05-16T11:48:08.413Z,2.85
2019-05-16T11:50:37.293Z,3.00
2019-05-16T11:53:01.884Z,2.37
2019-05-16T11:55:34.229Z,2.47
2019-05-16T11:57:56.847Z,2.90
2019-05-16T12:00:22.266Z,2.67
2019-05-16T12:02:49.017Z,2.57
2019-05-16T12:05:17.260Z,2.77
2019-05-16T12:07:44.309Z,2.80
2019-05-16T12:10:11.382Z,2.30
2019-05-16T12:12:39.135Z,2.90
2019-05-16T12:15:07.952Z,2.87
2019-05-16T12:17:33.267Z,2.83
2019-05-16T12:20:02.719Z,2.80
2019-05-16T12:22:29.555Z,2.27
2019-05-16T12:24:57.624Z,2.10
2019-05-16T12:27:31.820Z,2.53
2019-05-16T12:29:55.570Z,2.60
2019-05-16T12:32:21.134Z,2.60
2019-05-16T12:34:51.974Z,2.87
2019-05-16T12:37:18.982Z,2.30
2019-05-16T12:39:47.018Z,2.63
2019-05-16T12:42:13.974Z,2.50
2019-05-16T12:44:40.719Z,2.63
2019-05-16T12:47:07.790Z,2.40
2019-05-16T12:49:34.278Z,3.37
2019-05-16T12:52:02.594Z,2.30
2019-05-16T12:54:29.355Z,3.03
2019-05-16T12:56:58.002Z,2.37
2019-05-16T12:59:26.791Z,2.60
2019-05-16T13:01:53.092Z,2.20
2019-05-16T13:04:20.216Z,2.70
2019-05-16T13:06:47.305Z,2.87
2019-05-16T13:09:14.335Z,2.20
2019-05-16T13:11:41.098Z,2.40
2019-05-16T13:14:11.293Z,2.93
2019-05-16T13:16:37.611Z,2.60
2019-05-16T13:19:02.776Z,2.10
2019-05-16T13:21:29.509Z,2.50
2019-05-16T13:23:57.555Z,2.77
2019-05-16T13:26:22.987Z,3.13
2019-05-16T13:28:49.714Z,3.10
2019-05-16T13:31:17.146Z,3.40
2019-05-16T13:33:43.590Z,3.00
2019-05-16T13:36:10.383Z,2.80
2019-05-16T13:38:37.134Z,3.00
2019-05-16T13:41:06.932Z,3.60
2019-05-16T13:43:30.750Z,2.90
2019-05-16T13:45:57.706Z,2.47
2019-05-16T13:48:26.591Z,2.63
2019-05-16T13:50:51.055Z,3.47
2019-05-16T13:53:17.805Z,2.60
2019-05-16T13:55:44.557Z,3.33
2019-05-16T13:58:11.506Z,2.77
2019-05-16T14:00:38.258Z,3.07
2019-05-16T14:03:07.129Z,2.80
2019-05-16T14:05:31.731Z,2.77
2019-05-16T14:07:58.583Z,2.87
2019-05-16T14:10:29.375Z,2.57
2019-05-16T14:12:52.070Z,3.10
2019-05-16T14:15:18.822Z,2.87
2019-05-16T14:17:45.547Z,3.20
2019-05-16T14:20:14.812Z,2.97
2019-05-16T14:22:39.306Z,2.90
2019-05-16T14:25:07.094Z,3.13
2019-05-16T14:27:32.906Z,3.00
2019-05-16T14:29:59.684Z,2.97
2019-05-16T14:32:26.421Z,2.70
2019-05-16T14:34:53.191Z,2.77
2019-05-16T14:37:19.943Z,2.80
2019-05-16T14:39:48.765Z,3.10
2019-05-16T14:42:13.517Z,3.20
2019-05-16T14:44:59.914Z,2.47
2019-05-16T14:47:07.128Z,2.90
2019-05-16T14:49:33.859Z,3.80
2019-05-16T14:52:00.607Z,2.80
2019-05-16T14:54:27.338Z,3.40
2019-05-16T14:56:54.114Z,3.10
2019-05-16T14:59:20.831Z,3.47
2019-05-16T15:01:47.588Z,2.67
2019-05-16T15:04:14.318Z,2.50
2019-05-16T15:06:41.079Z,2.90
2019-05-16T15:09:08.035Z,3.07
2019-05-16T15:11:34.783Z,3.30
2019-05-16T15:14:01.521Z,3.20
2019-05-16T15:16:28.263Z,2.60
2019-05-16T15:18:57.417Z,3.30
2019-05-16T15:21:21.740Z,3.43
2019-05-16T15:23:48.454Z,3.15
2019-05-16T15:26:17.417Z,3.20
2019-05-16T15:28:41.933Z,3.00
2019-05-16T15:31:08.682Z,3.05
2019-05-16T15:33:36.647Z,2.40
2019-05-16T15:36:02.256Z,1.97
2019-05-16T15:38:28.970Z,2.50
2019-05-16T15:40:57.333Z,2.57
2019-05-16T15:43:22.463Z,2.20
2019-05-16T15:45:52.941Z,2.60
2019-05-16T15:48:17.261Z,2.80
2019-05-16T15:50:42.774Z,2.40
2019-05-16T15:53:09.770Z,2.60
2019-05-16T15:55:37.118Z,2.70
2019-05-16T15:58:03.854Z,2.60
2019-05-16T16:00:38.398Z,3.10
2019-05-16T16:03:07.027Z,2.50
2019-05-16T16:05:31.879Z,2.93
2019-05-16T16:07:58.634Z,2.63
2019-05-16T16:10:34.202Z,2.67
2019-05-16T16:13:00.958Z,2.50
2019-05-16T16:15:28.069Z,2.30
2019-05-16T16:17:54.542Z,2.33
2019-05-16T16:20:21.262Z,2.10
2019-05-16T16:22:48.023Z,2.37
2019-05-16T16:25:17.327Z,2.10
2019-05-16T16:27:41.598Z,2.40
2019-05-16T16:30:08.327Z,2.40
2019-05-16T16:32:37.625Z,2.20
2019-05-16T16:35:01.796Z,2.23
2019-05-16T16:37:28.552Z,2.10
2019-05-16T16:39:57.528Z,2.50
2019-05-16T16:42:22.122Z,2.40
2019-05-16T16:44:48.847Z,2.13
2019-05-16T16:47:17.607Z,2.27
2019-05-16T16:49:42.397Z,2.53
2019-05-16T16:52:09.131Z,1.70
2019-05-16T16:54:37.018Z,2.47
2019-05-16T16:57:02.671Z,2.95
2019-05-16T16:59:29.540Z,2.23
2019-05-16T17:01:57.199Z,2.33
2019-05-16T17:04:22.999Z,3.10
2019-05-16T17:06:49.827Z,2.60
2019-05-16T17:09:16.574Z,2.50
2019-05-16T17:11:43.318Z,2.70
2019-05-16T17:14:10.186Z,2.90
2019-05-16T17:16:37.726Z,2.43
2019-05-16T17:19:03.685Z,2.73
2019-05-16T17:21:30.414Z,2.77
2019-05-16T17:23:57.171Z,3.17
2019-05-16T17:26:23.928Z,3.20
2019-05-16T17:28:50.662Z,2.83
2019-05-16T17:31:17.398Z,2.33
2019-05-16T17:33:44.179Z,2.93
2019-05-16T17:36:10.925Z,2.93
2019-05-16T17:38:37.762Z,3.10
2019-05-16T17:41:04.599Z,2.90
2019-05-16T17:43:31.337Z,2.60
2019-05-16T17:45:58.075Z,2.03
2019-05-16T17:48:27.319Z,3.20
2019-05-16T17:50:51.562Z,3.10
2019-05-16T17:53:18.329Z,2.20
2019-05-16T17:55:47.277Z,2.30
2019-05-16T17:58:11.810Z,2.97
2019-05-16T18:00:38.531Z,2.73
2019-05-16T18:03:06.636Z,2.67
2019-05-16T18:05:32.103Z,2.30
2019-05-16T18:07:58.856Z,2.40
2019-05-16T18:10:27.035Z,2.20
2019-05-16T18:12:53.335Z,2.20
2019-05-16T18:15:20.170Z,2.30
2019-05-16T18:17:46.905Z,2.37
2019-05-16T18:20:13.690Z,2.40
2019-05-16T18:22:40.475Z,2.30
2019-05-16T18:25:07.286Z,2.60
2019-05-16T18:27:34.041Z,2.10
2019-05-16T18:30:00.782Z,2.00
2019-05-16T18:32:27.503Z,2.13
2019-05-16T18:34:56.324Z,2.05
2019-05-16T18:37:21.054Z,2.50
2019-05-16T18:39:47.802Z,1.80
2019-05-16T18:42:16.621Z,2.67
2019-05-16T18:44:41.333Z,2.13
2019-05-16T18:47:11.367Z,2.23
2019-05-16T18:49:36.737Z,2.13
2019-05-16T18:52:01.566Z,2.10
2019-05-16T18:54:28.378Z,2.10
2019-05-16T18:56:55.102Z,2.40
2019-05-16T18:59:21.847Z,2.40
2019-05-16T19:01:48.561Z,2.03
2019-05-16T19:04:17.445Z,2.27
2019-05-16T19:06:42.042Z,2.10
2019-05-16T19:09:08.918Z,1.90
2019-05-16T19:11:36.724Z,2.57
2019-05-16T19:14:02.534Z,2.03
2019-05-16T19:16:29.262Z,1.80
2019-05-16T19:18:56.608Z,2.13
2019-05-16T19:21:22.722Z,2.10
2019-05-16T19:23:49.470Z,2.27
2019-05-16T19:26:16.651Z,2.53
2019-05-16T19:28:42.986Z,2.50
2019-05-16T19:31:09.717Z,1.73
2019-05-16T19:33:36.481Z,2.13
2019-05-16T19:36:03.218Z,2.00
2019-05-16T19:38:29.934Z,2.17
2019-05-16T19:40:57.584Z,2.23
2019-05-16T19:43:23.450Z,2.53
2019-05-16T19:45:50.198Z,2.30
2019-05-16T19:48:17.480Z,3.10
2019-05-16T19:50:43.701Z,3.10
2019-05-16T19:53:10.422Z,3.33
2019-05-16T19:55:37.186Z,2.77
2019-05-16T19:58:03.934Z,3.10
2019-05-16T20:00:30.666Z,3.20
2019-05-16T20:02:57.385Z,2.83
2019-05-16T20:05:26.496Z,3.30
2019-05-16T20:07:50.944Z,3.10
2019-05-16T20:10:17.689Z,3.10
2019-05-16T20:12:46.274Z,3.50
2019-05-16T20:15:12.006Z,3.10
2019-05-16T20:17:51.066Z,3.20
2019-05-16T20:20:04.725Z,3.60
2019-05-16T20:22:31.494Z,3.63
2019-05-16T20:24:58.244Z,2.97
2019-05-16T20:27:27.269Z,3.20
2019-05-16T20:29:51.711Z,3.60
2019-05-16T20:32:18.446Z,3.00
2019-05-16T20:34:46.820Z,3.40
2019-05-16T20:37:11.974Z,3.63
2019-05-16T20:39:38.710Z,2.83
2019-05-16T20:42:07.610Z,3.70
2019-05-16T20:44:32.191Z,3.67
2019-05-16T20:46:58.913Z,2.80
2019-05-16T20:49:27.075Z,2.83
2019-05-16T20:51:52.407Z,3.20
2019-05-16T20:54:19.164Z,4.10
2019-05-16T20:56:46.491Z,3.30
2019-05-16T20:59:12.639Z,3.47
2019-05-16T21:01:39.369Z,3.50
2019-05-16T21:04:07.029Z,3.07
2019-05-16T21:06:32.850Z,3.70
2019-05-16T21:08:59.569Z,3.43
2019-05-16T21:11:26.460Z,3.60
2019-05-16T21:13:53.054Z,3.30
2019-05-16T21:16:19.835Z,3.30
2019-05-16T21:18:47.070Z,3.77
2019-05-16T21:21:13.315Z,3.83
2019-05-16T21:23:40.038Z,3.53
2019-05-16T21:26:06.783Z,3.93
2019-05-16T21:28:33.508Z,4.30
2019-05-16T21:31:00.255Z,3.53
2019-05-16T21:33:27.414Z,3.73
2019-05-16T21:35:53.786Z,4.00
2019-05-16T21:38:20.502Z,3.70
2019-05-16T21:40:47.289Z,3.90
2019-05-16T21:43:14.010Z,4.47
2019-05-16T21:45:40.741Z,4.43
2019-05-16T21:48:07.600Z,3.87
2019-05-16T21:50:34.222Z,4.50
2019-05-16T21:53:00.959Z,4.50
2019-05-16T21:55:30.028Z,4.00
2019-05-16T21:57:54.464Z,4.97
2019-05-16T22:00:22.499Z,5.00
2019-05-16T22:02:49.219Z,4.00
2019-05-16T22:05:17.169Z,4.50
2019-05-16T22:07:42.710Z,4.67
2019-05-16T22:10:09.426Z,4.97
2019-05-16T22:12:38.358Z,4.50
2019-05-16T22:15:02.878Z,4.90
2019-05-16T22:17:29.622Z,4.90
2019-05-16T22:19:56.520Z,4.90
2019-05-16T22:22:23.121Z,4.20
2019-05-16T22:24:49.847Z,4.30
2019-05-16T22:27:17.367Z,4.23
2019-05-16T22:29:43.336Z,4.20
2019-05-16T22:32:10.077Z,4.40
2019-05-16T22:34:36.981Z,4.07
2019-05-16T22:37:03.750Z,4.57
2019-05-16T22:39:30.467Z,4.10
2019-05-16T22:41:57.321Z,4.40
2019-05-16T22:44:24.059Z,4.30
2019-05-16T22:46:50.802Z,4.17
2019-05-16T22:49:17.521Z,4.53
2019-05-16T22:51:44.274Z,4.90
2019-05-16T22:54:11.007Z,4.20
2019-05-16T22:56:37.758Z,4.67
2019-05-16T22:59:04.469Z,4.30
2019-05-16T23:01:31.218Z,3.80
2019-05-16T23:03:57.981Z,4.70
2019-05-16T23:06:26.805Z,4.40
2019-05-16T23:08:51.445Z,4.27
2019-05-16T23:11:18.157Z,4.10
2019-05-16T23:13:46.271Z,4.80
2019-05-16T23:16:11.638Z,5.00
2019-05-16T23:18:38.405Z,4.60
2019-05-16T23:21:06.420Z,4.97
2019-05-16T23:23:31.854Z,4.07
2019-05-16T23:25:58.579Z,4.23
2019-05-16T23:28:27.219Z,3.83
2019-05-16T23:30:52.072Z,3.97
2019-05-16T23:33:18.814Z,4.77
2019-05-16T23:35:46.875Z,4.47
2019-05-16T23:38:19.330Z,4.20
2019-05-16T23:40:39.013Z,3.90
2019-05-16T23:43:07.525Z,4.80
2019-05-16T23:45:32.469Z,3.50
2019-05-16T23:47:59.233Z,4.20
2019-05-16T23:50:27.502Z,5.00
2019-05-16T23:52:52.714Z,4.60
2019-05-16T23:55:19.428Z,5.00
2019-05-16T23:57:46.566Z,4.30
