createdAt,value
2023-03-10T00:00:14.802Z,0.00
2023-03-10T00:01:14.775Z,0.00
2023-03-10T00:02:14.739Z,0.00
2023-03-10T00:03:14.742Z,0.00
2023-03-10T00:04:14.759Z,0.00
2023-03-10T00:05:14.774Z,0.00
2023-03-10T00:06:14.632Z,0.00
2023-03-10T00:07:14.601Z,0.00
2023-03-10T00:08:14.571Z,0.00
2023-03-10T00:09:14.544Z,0.00
2023-03-10T00:10:14.529Z,0.00
2023-03-10T00:11:14.501Z,0.00
2023-03-10T00:12:14.466Z,0.00
2023-03-10T00:13:14.437Z,0.00
2023-03-10T00:14:14.409Z,0.00
2023-03-10T00:15:14.427Z,0.00
2023-03-10T00:16:14.403Z,0.00
2023-03-10T00:17:14.342Z,0.00
2023-03-10T00:18:14.291Z,0.00
2023-03-10T00:19:14.267Z,0.00
2023-03-10T00:20:14.257Z,0.00
2023-03-10T00:21:14.211Z,0.00
2023-03-10T00:22:14.192Z,0.00
2023-03-10T00:23:14.161Z,0.00
2023-03-10T00:24:14.131Z,0.00
2023-03-10T00:25:14.110Z,0.00
2023-03-10T00:26:14.073Z,0.00
2023-03-10T00:27:14.053Z,0.00
2023-03-10T00:28:14.020Z,0.00
2023-03-10T00:29:13.994Z,0.00
2023-03-10T00:30:13.962Z,0.00
2023-03-10T00:31:14.049Z,0.00
2023-03-10T00:32:13.930Z,0.00
2023-03-10T00:33:13.886Z,0.00
2023-03-10T00:34:13.859Z,0.00
2023-03-10T00:35:13.832Z,0.00
2023-03-10T00:36:13.885Z,0.00
2023-03-10T00:37:13.778Z,0.00
2023-03-10T00:38:13.746Z,0.00
2023-03-10T00:39:13.723Z,0.00
2023-03-10T00:40:13.691Z,0.00
2023-03-10T00:41:13.669Z,0.00
2023-03-10T00:42:13.634Z,0.00
2023-03-10T00:43:13.617Z,0.00
2023-03-10T00:44:13.580Z,0.00
2023-03-10T00:45:13.583Z,0.00
2023-03-10T00:46:13.605Z,0.00
2023-03-10T00:47:13.538Z,0.00
2023-03-10T00:48:13.481Z,0.00
2023-03-10T00:49:13.453Z,0.00
2023-03-10T00:50:13.419Z,0.00
2023-03-10T00:51:13.393Z,0.00
2023-03-10T00:52:13.366Z,0.00
2023-03-10T00:53:13.336Z,0.00
2023-03-10T00:54:13.315Z,0.00
2023-03-10T00:55:13.288Z,0.00
2023-03-10T00:56:13.263Z,0.00
2023-03-10T00:57:13.235Z,0.00
2023-03-10T00:58:13.201Z,0.00
2023-03-10T00:59:13.175Z,0.00
2023-03-10T01:00:13.144Z,0.00
2023-03-10T01:01:13.159Z,0.00
2023-03-10T01:02:13.084Z,0.00
2023-03-10T01:03:13.089Z,0.00
2023-03-10T01:04:13.066Z,0.00
2023-03-10T01:05:13.014Z,0.00
2023-03-10T01:06:12.975Z,0.00
2023-03-10T01:07:12.956Z,0.00
2023-03-10T01:08:12.921Z,0.00
2023-03-10T01:09:12.894Z,0.00
2023-03-10T01:10:12.870Z,0.00
2023-03-10T01:11:12.840Z,0.00
2023-03-10T01:12:12.809Z,0.00
2023-03-10T01:13:12.786Z,0.00
2023-03-10T01:14:12.761Z,0.00
2023-03-10T01:15:12.737Z,0.00
2023-03-10T01:16:12.805Z,0.00
2023-03-10T01:17:12.678Z,0.00
2023-03-10T01:18:12.646Z,0.00
2023-03-10T01:19:12.639Z,0.00
2023-03-10T01:20:12.594Z,0.00
2023-03-10T01:21:12.572Z,0.00
2023-03-10T01:22:12.545Z,0.00
2023-03-10T01:23:12.517Z,0.00
2023-03-10T01:24:12.486Z,0.00
2023-03-10T01:25:12.453Z,0.00
2023-03-10T01:26:12.434Z,0.00
2023-03-10T01:27:12.401Z,0.00
2023-03-10T01:28:12.382Z,0.00
2023-03-10T01:29:12.359Z,0.00
2023-03-10T01:30:12.319Z,0.00
2023-03-10T01:31:12.334Z,0.00
2023-03-10T01:32:12.315Z,0.00
2023-03-10T01:33:12.240Z,0.00
2023-03-10T01:34:12.206Z,0.00
2023-03-10T01:35:12.208Z,0.00
2023-03-10T01:36:12.178Z,0.00
2023-03-10T01:37:12.130Z,0.00
2023-03-10T01:38:12.111Z,0.00
2023-03-10T01:39:12.100Z,0.00
2023-03-10T01:40:12.051Z,0.00
2023-03-10T01:41:12.016Z,0.00
2023-03-10T01:42:11.991Z,0.00
2023-03-10T01:43:11.958Z,0.00
2023-03-10T01:44:11.930Z,0.00
2023-03-10T01:45:11.902Z,0.00
2023-03-10T01:46:11.908Z,0.00
2023-03-10T01:47:11.853Z,0.00
2023-03-10T01:48:11.824Z,0.00
2023-03-10T01:49:11.797Z,0.00
2023-03-10T01:50:11.769Z,0.00
2023-03-10T01:51:11.762Z,0.00
2023-03-10T01:52:11.709Z,0.00
2023-03-10T01:53:11.680Z,0.00
2023-03-10T01:54:11.664Z,0.00
2023-03-10T01:55:11.632Z,0.00
2023-03-10T01:56:11.604Z,0.00
2023-03-10T01:57:11.572Z,0.00
2023-03-10T01:58:11.545Z,0.00
2023-03-10T01:59:11.518Z,0.00
2023-03-10T02:00:11.492Z,0.00
2023-03-10T02:01:11.494Z,0.00
2023-03-10T02:02:11.495Z,0.00
2023-03-10T02:03:11.414Z,0.00
2023-03-10T02:04:11.383Z,0.00
2023-03-10T02:05:11.356Z,0.00
2023-03-10T02:06:11.333Z,0.00
2023-03-10T02:07:11.327Z,0.00
2023-03-10T02:08:11.280Z,0.00
2023-03-10T02:09:11.250Z,0.00
2023-03-10T02:10:11.221Z,0.00
2023-03-10T02:11:11.201Z,0.00
2023-03-10T02:12:11.172Z,0.00
2023-03-10T02:13:11.136Z,0.00
2023-03-10T02:14:11.115Z,0.00
2023-03-10T02:15:11.084Z,0.00
2023-03-10T02:16:11.119Z,0.00
2023-03-10T02:17:11.028Z,0.00
2023-03-10T02:18:11.084Z,0.00
2023-03-10T02:19:10.973Z,0.00
2023-03-10T02:20:10.952Z,0.00
2023-03-10T02:21:10.932Z,0.00
2023-03-10T02:22:10.898Z,0.00
2023-03-10T02:23:10.884Z,0.00
2023-03-10T02:24:10.848Z,0.00
2023-03-10T02:25:10.812Z,0.00
2023-03-10T02:26:10.784Z,0.00
2023-03-10T02:27:10.757Z,0.00
2023-03-10T02:28:10.729Z,0.00
2023-03-10T02:29:10.701Z,0.00
2023-03-10T02:30:10.680Z,0.00
2023-03-10T02:31:10.698Z,0.00
2023-03-10T02:32:10.667Z,0.00
2023-03-10T02:33:10.594Z,0.00
2023-03-10T02:34:10.570Z,0.00
2023-03-10T02:35:10.535Z,0.00
2023-03-10T02:36:10.556Z,0.00
2023-03-10T02:37:10.486Z,0.00
2023-03-10T02:38:10.461Z,0.00
2023-03-10T02:39:10.445Z,0.00
2023-03-10T02:40:10.400Z,0.00
2023-03-10T02:41:10.368Z,0.00
2023-03-10T02:42:10.372Z,0.00
2023-03-10T02:43:10.317Z,0.00
2023-03-10T02:44:10.290Z,0.00
2023-03-10T02:45:10.259Z,0.00
2023-03-10T02:46:10.347Z,0.00
2023-03-10T02:47:10.201Z,0.00
2023-03-10T02:48:10.192Z,0.00
2023-03-10T02:49:10.158Z,0.00
2023-03-10T02:50:10.123Z,0.00
2023-03-10T02:51:10.102Z,0.00
2023-03-10T02:52:10.072Z,0.00
2023-03-10T02:53:10.032Z,0.00
2023-03-10T02:54:10.054Z,0.00
2023-03-10T02:55:10.028Z,0.00
2023-03-10T02:56:09.959Z,0.00
2023-03-10T02:57:09.926Z,0.00
2023-03-10T02:58:09.916Z,0.00
2023-03-10T02:59:09.888Z,0.00
2023-03-10T03:00:09.852Z,0.00
2023-03-10T03:01:09.897Z,0.00
2023-03-10T03:02:09.790Z,0.00
2023-03-10T03:03:09.761Z,0.00
2023-03-10T03:04:09.809Z,0.00
2023-03-10T03:05:09.700Z,0.00
2023-03-10T03:06:09.683Z,0.00
2023-03-10T03:07:09.647Z,0.00
2023-03-10T03:08:09.622Z,0.00
2023-03-10T03:09:09.592Z,0.00
2023-03-10T03:10:09.562Z,0.00
2023-03-10T03:11:09.558Z,0.00
2023-03-10T03:12:09.508Z,0.00
2023-03-10T03:13:09.480Z,0.00
2023-03-10T03:14:09.448Z,0.00
2023-03-10T03:15:09.435Z,0.00
2023-03-10T03:16:09.456Z,0.00
2023-03-10T03:17:09.366Z,0.00
2023-03-10T03:18:09.351Z,0.00
2023-03-10T03:19:09.308Z,0.00
2023-03-10T03:20:09.289Z,0.00
2023-03-10T03:21:09.260Z,0.00
2023-03-10T03:22:09.231Z,0.00
2023-03-10T03:23:09.214Z,0.00
2023-03-10T03:24:09.176Z,0.00
2023-03-10T03:25:09.148Z,0.00
2023-03-10T03:26:09.120Z,0.00
2023-03-10T03:27:09.120Z,0.00
2023-03-10T03:28:09.069Z,0.00
2023-03-10T03:29:09.040Z,0.00
2023-03-10T03:30:09.012Z,0.00
2023-03-10T03:31:08.988Z,0.00
2023-03-10T03:32:09.057Z,0.00
2023-03-10T03:33:08.928Z,0.00
2023-03-10T03:34:08.905Z,0.00
2023-03-10T03:35:08.871Z,0.00
2023-03-10T03:36:08.950Z,0.00
2023-03-10T03:37:08.836Z,0.00
2023-03-10T03:38:08.795Z,0.00
2023-03-10T03:39:08.757Z,0.00
2023-03-10T03:40:08.746Z,0.00
2023-03-10T03:41:08.699Z,0.00
2023-03-10T03:42:08.682Z,0.00
2023-03-10T03:43:08.665Z,0.00
2023-03-10T03:44:08.629Z,0.00
2023-03-10T03:45:08.592Z,0.00
2023-03-10T03:46:08.674Z,0.00
2023-03-10T03:47:08.533Z,0.00
2023-03-10T03:48:08.510Z,0.00
2023-03-10T03:49:08.481Z,0.00
2023-03-10T03:50:08.459Z,0.00
2023-03-10T03:51:08.425Z,0.00
2023-03-10T03:52:08.415Z,0.00
2023-03-10T03:53:08.372Z,0.00
2023-03-10T03:54:08.348Z,0.00
2023-03-10T03:55:08.316Z,0.00
2023-03-10T03:56:08.298Z,0.00
2023-03-10T03:57:08.266Z,0.00
2023-03-10T03:58:08.238Z,0.00
2023-03-10T03:59:08.224Z,0.00
2023-03-10T04:00:08.185Z,0.00
2023-03-10T04:01:08.159Z,0.00
2023-03-10T04:02:08.200Z,0.00
2023-03-10T04:03:08.145Z,0.00
2023-03-10T04:04:08.074Z,0.00
2023-03-10T04:05:08.048Z,0.00
2023-03-10T04:06:08.057Z,0.00
2023-03-10T04:07:07.996Z,0.00
2023-03-10T04:08:08.001Z,0.00
2023-03-10T04:09:07.943Z,0.00
2023-03-10T04:10:07.933Z,0.00
2023-03-10T04:11:07.883Z,0.00
2023-03-10T04:12:07.861Z,0.00
2023-03-10T04:13:07.839Z,0.00
2023-03-10T04:14:07.809Z,0.00
2023-03-10T04:15:07.793Z,0.00
2023-03-10T04:16:07.840Z,0.00
2023-03-10T04:17:07.717Z,0.00
2023-03-10T04:18:07.694Z,0.00
2023-03-10T04:19:07.930Z,0.00
2023-03-10T04:20:10.253Z,0.00
2023-03-10T04:21:07.625Z,0.00
2023-03-10T04:22:07.587Z,0.00
2023-03-10T04:23:07.566Z,0.00
2023-03-10T04:24:07.529Z,0.00
2023-03-10T04:25:07.509Z,0.00
2023-03-10T04:26:07.474Z,0.00
2023-03-10T04:27:07.443Z,0.00
2023-03-10T04:28:07.421Z,0.00
2023-03-10T04:29:07.390Z,0.00
2023-03-10T04:30:07.378Z,0.00
2023-03-10T04:31:07.446Z,0.00
2023-03-10T04:32:07.314Z,0.00
2023-03-10T04:33:07.281Z,0.00
2023-03-10T04:34:07.259Z,0.00
2023-03-10T04:35:07.228Z,0.00
2023-03-10T04:36:07.283Z,0.00
2023-03-10T04:37:07.174Z,0.00
2023-03-10T04:38:07.153Z,0.00
2023-03-10T04:39:07.144Z,0.00
2023-03-10T04:40:07.104Z,0.00
2023-03-10T04:41:07.065Z,0.00
2023-03-10T04:42:07.040Z,0.00
2023-03-10T04:43:07.023Z,0.00
2023-03-10T04:44:08.320Z,0.00
2023-03-10T04:45:06.963Z,0.00
2023-03-10T04:46:07.050Z,0.00
2023-03-10T04:47:06.933Z,0.00
2023-03-10T04:48:06.878Z,0.00
2023-03-10T04:49:06.850Z,0.00
2023-03-10T04:50:06.837Z,0.00
2023-03-10T04:51:06.797Z,0.00
2023-03-10T04:52:06.798Z,0.00
2023-03-10T04:53:06.740Z,0.00
2023-03-10T04:54:06.715Z,0.00
2023-03-10T04:55:06.691Z,0.00
2023-03-10T04:56:06.661Z,0.00
2023-03-10T04:57:06.633Z,0.00
2023-03-10T04:58:06.603Z,0.00
2023-03-10T04:59:06.585Z,0.00
2023-03-10T05:00:06.696Z,0.00
2023-03-10T05:01:06.559Z,0.00
2023-03-10T05:02:06.593Z,0.00
2023-03-10T05:03:06.492Z,0.00
2023-03-10T05:04:06.506Z,0.00
2023-03-10T05:05:06.410Z,0.00
2023-03-10T05:06:06.385Z,0.00
2023-03-10T05:07:06.361Z,0.00
2023-03-10T05:08:06.330Z,0.00
2023-03-10T05:09:06.307Z,0.00
2023-03-10T05:10:06.275Z,0.00
2023-03-10T05:11:06.248Z,0.00
2023-03-10T05:12:06.215Z,0.00
2023-03-10T05:13:06.189Z,0.00
2023-03-10T05:14:06.165Z,0.00
2023-03-10T05:15:06.138Z,0.00
2023-03-10T05:16:06.135Z,0.00
2023-03-10T05:17:06.078Z,0.00
2023-03-10T05:18:06.054Z,0.00
2023-03-10T05:19:06.091Z,0.00
2023-03-10T05:20:06.000Z,0.00
2023-03-10T05:21:05.973Z,0.00
2023-03-10T05:22:05.958Z,0.00
2023-03-10T05:23:05.915Z,0.00
2023-03-10T05:24:05.916Z,0.00
2023-03-10T05:25:05.911Z,0.00
2023-03-10T05:26:05.900Z,0.00
2023-03-10T05:27:05.809Z,0.00
2023-03-10T05:28:05.781Z,0.00
2023-03-10T05:29:05.774Z,0.00
2023-03-10T05:30:05.741Z,0.00
2023-03-10T05:31:05.803Z,0.00
2023-03-10T05:32:05.680Z,0.00
2023-03-10T05:33:05.645Z,0.00
2023-03-10T05:34:05.621Z,0.00
2023-03-10T05:35:05.729Z,0.00
2023-03-10T05:36:05.663Z,0.00
2023-03-10T05:37:05.538Z,0.00
2023-03-10T05:38:05.508Z,0.00
2023-03-10T05:39:05.486Z,0.00
2023-03-10T05:40:05.459Z,0.00
2023-03-10T05:41:05.436Z,0.00
2023-03-10T05:42:05.411Z,0.00
2023-03-10T05:43:05.371Z,0.00
2023-03-10T05:44:05.351Z,0.00
2023-03-10T05:45:05.322Z,0.00
2023-03-10T05:46:05.295Z,0.00
2023-03-10T05:47:05.402Z,0.00
2023-03-10T05:48:05.237Z,0.00
2023-03-10T05:49:05.213Z,0.00
2023-03-10T05:50:05.175Z,0.00
2023-03-10T05:51:05.214Z,0.00
2023-03-10T05:52:05.130Z,4.00
2023-03-10T05:53:05.101Z,4.00
2023-03-10T05:54:05.079Z,0.00
2023-03-10T05:55:05.047Z,4.00
2023-03-10T05:56:05.018Z,4.00
2023-03-10T05:57:05.003Z,4.00
2023-03-10T05:58:04.965Z,0.00
2023-03-10T05:59:04.932Z,4.00
2023-03-10T06:00:04.908Z,4.00
2023-03-10T06:01:04.881Z,4.00
2023-03-10T06:02:04.878Z,4.00
2023-03-10T06:03:04.899Z,4.00
2023-03-10T06:04:04.866Z,4.00
2023-03-10T06:05:04.768Z,4.00
2023-03-10T06:06:04.746Z,4.00
2023-03-10T06:07:04.730Z,4.00
2023-03-10T06:08:04.685Z,4.00
2023-03-10T06:09:04.671Z,4.00
2023-03-10T06:10:04.643Z,4.00
2023-03-10T06:11:04.606Z,4.00
2023-03-10T06:12:04.576Z,4.00
2023-03-10T06:13:04.558Z,4.00
2023-03-10T06:14:04.519Z,4.00
2023-03-10T06:15:04.500Z,4.00
2023-03-10T06:16:04.510Z,8.00
2023-03-10T06:17:04.441Z,4.00
2023-03-10T06:18:04.415Z,8.00
2023-03-10T06:19:04.394Z,4.00
2023-03-10T06:20:04.363Z,4.00
2023-03-10T06:21:04.336Z,8.00
2023-03-10T06:22:04.305Z,4.00
2023-03-10T06:23:04.301Z,8.00
2023-03-10T06:24:04.256Z,12.00
2023-03-10T06:25:04.229Z,12.00
2023-03-10T06:26:04.199Z,16.00
2023-03-10T06:27:04.173Z,12.00
2023-03-10T06:28:04.149Z,12.00
2023-03-10T06:29:04.118Z,12.00
2023-03-10T06:30:04.096Z,16.00
2023-03-10T06:31:04.058Z,20.00
2023-03-10T06:32:04.105Z,16.00
2023-03-10T06:33:04.009Z,12.00
2023-03-10T06:34:04.685Z,8.00
2023-03-10T06:35:03.956Z,12.00
2023-03-10T06:36:03.986Z,16.00
2023-03-10T06:37:03.907Z,16.00
2023-03-10T06:38:03.869Z,20.00
2023-03-10T06:39:03.861Z,20.00
2023-03-10T06:40:03.810Z,16.00
2023-03-10T06:41:03.791Z,16.00
2023-03-10T06:42:03.766Z,16.00
2023-03-10T06:43:03.735Z,20.00
2023-03-10T06:44:03.700Z,24.00
2023-03-10T06:45:03.681Z,20.00
2023-03-10T06:46:03.702Z,20.00
2023-03-10T06:47:03.623Z,20.00
2023-03-10T06:48:03.602Z,20.00
2023-03-10T06:49:03.570Z,20.00
2023-03-10T06:50:03.534Z,20.00
2023-03-10T06:51:03.514Z,24.00
2023-03-10T06:52:03.484Z,20.00
2023-03-10T06:53:03.462Z,20.00
2023-03-10T06:54:03.428Z,24.00
2023-03-10T06:55:03.428Z,24.00
2023-03-10T06:56:03.377Z,24.00
2023-03-10T06:57:03.357Z,28.00
2023-03-10T06:58:03.323Z,32.00
2023-03-10T06:59:03.301Z,28.00
2023-03-10T07:00:03.262Z,24.00
2023-03-10T07:01:03.291Z,24.00
2023-03-10T07:02:03.210Z,32.00
2023-03-10T07:03:03.184Z,36.00
2023-03-10T07:04:03.152Z,28.00
2023-03-10T07:05:03.251Z,36.00
2023-03-10T07:06:03.102Z,44.00
2023-03-10T07:07:03.075Z,52.00
2023-03-10T07:08:03.040Z,60.00
2023-03-10T07:09:03.021Z,68.00
2023-03-10T07:10:02.992Z,68.00
2023-03-10T07:11:02.974Z,72.00
2023-03-10T07:12:02.928Z,68.00
2023-03-10T07:13:02.912Z,64.00
2023-03-10T07:14:02.868Z,60.00
2023-03-10T07:15:02.841Z,60.00
2023-03-10T07:16:02.818Z,56.00
2023-03-10T07:17:02.855Z,64.00
2023-03-10T07:18:02.760Z,76.00
2023-03-10T07:19:02.737Z,64.00
2023-03-10T07:20:02.701Z,60.00
2023-03-10T07:21:02.680Z,52.00
2023-03-10T07:22:02.652Z,52.00
2023-03-10T07:23:02.638Z,44.00
2023-03-10T07:24:02.594Z,40.00
2023-03-10T07:25:02.573Z,36.00
2023-03-10T07:26:02.541Z,32.00
2023-03-10T07:27:02.533Z,32.00
2023-03-10T07:28:02.506Z,36.00
2023-03-10T07:29:02.458Z,36.00
2023-03-10T07:30:02.429Z,36.00
2023-03-10T07:31:02.423Z,36.00
2023-03-10T07:32:02.378Z,44.00
2023-03-10T07:33:02.356Z,44.00
2023-03-10T07:34:02.318Z,40.00
2023-03-10T07:35:02.308Z,52.00
2023-03-10T07:36:02.338Z,48.00
2023-03-10T07:37:02.241Z,44.00
2023-03-10T07:38:02.221Z,44.00
2023-03-10T07:39:02.182Z,36.00
2023-03-10T07:40:02.155Z,32.00
2023-03-10T07:41:02.263Z,36.00
2023-03-10T07:42:02.098Z,40.00
2023-03-10T07:43:02.090Z,36.00
2023-03-10T07:44:02.042Z,32.00
2023-03-10T07:45:02.025Z,36.00
2023-03-10T07:46:02.044Z,36.00
2023-03-10T07:47:01.970Z,36.00
2023-03-10T07:48:01.939Z,36.00
2023-03-10T07:49:01.918Z,40.00
2023-03-10T07:50:01.880Z,40.00
2023-03-10T07:51:01.862Z,40.00
2023-03-10T07:52:01.829Z,40.00
2023-03-10T07:53:01.808Z,44.00
2023-03-10T07:54:01.770Z,48.00
2023-03-10T07:55:01.744Z,68.00
2023-03-10T07:56:01.720Z,72.00
2023-03-10T07:57:01.698Z,80.00
2023-03-10T07:58:01.662Z,76.00
2023-03-10T07:59:01.670Z,68.00
2023-03-10T08:00:01.611Z,56.00
2023-03-10T08:01:01.601Z,44.00
2023-03-10T08:02:01.546Z,48.00
2023-03-10T08:03:01.523Z,60.00
2023-03-10T08:04:01.670Z,72.00
2023-03-10T08:05:01.569Z,72.00
2023-03-10T08:06:01.446Z,72.00
2023-03-10T08:07:01.427Z,68.00
2023-03-10T08:08:01.379Z,72.00
2023-03-10T08:09:01.362Z,80.00
2023-03-10T08:10:01.338Z,100.00
2023-03-10T08:11:01.313Z,112.00
2023-03-10T08:12:01.274Z,108.00
2023-03-10T08:13:01.251Z,96.00
2023-03-10T08:14:01.349Z,84.00
2023-03-10T08:15:01.224Z,76.00
2023-03-10T08:16:01.284Z,80.00
2023-03-10T08:17:01.141Z,88.00
2023-03-10T08:18:01.105Z,100.00
2023-03-10T08:19:01.097Z,112.00
2023-03-10T08:20:01.052Z,116.00
2023-03-10T08:21:01.032Z,120.00
2023-03-10T08:22:00.996Z,128.00
2023-03-10T08:23:00.967Z,112.00
2023-03-10T08:24:00.948Z,104.00
2023-03-10T08:25:00.924Z,108.00
2023-03-10T08:26:00.880Z,100.00
2023-03-10T08:27:00.864Z,104.00
2023-03-10T08:28:00.836Z,108.00
2023-03-10T08:29:00.828Z,120.00
2023-03-10T08:30:00.785Z,120.00
2023-03-10T08:31:05.417Z,108.00
2023-03-10T08:32:00.856Z,100.00
2023-03-10T08:33:00.729Z,92.00
2023-03-10T08:34:00.673Z,96.00
2023-03-10T08:35:00.646Z,116.00
2023-03-10T08:36:00.685Z,160.00
2023-03-10T08:37:00.584Z,172.00
2023-03-10T08:38:00.558Z,184.00
2023-03-10T08:39:00.561Z,176.00
2023-03-10T08:40:00.512Z,172.00
2023-03-10T08:41:00.478Z,164.00
2023-03-10T08:42:00.454Z,172.00
2023-03-10T08:43:00.429Z,188.00
2023-03-10T08:44:00.388Z,180.00
2023-03-10T08:45:00.373Z,176.00
2023-03-10T08:46:00.333Z,160.00
2023-03-10T08:47:00.391Z,144.00
2023-03-10T08:48:00.285Z,144.00
2023-03-10T08:49:00.291Z,148.00
2023-03-10T08:50:00.229Z,132.00
2023-03-10T08:51:00.204Z,96.00
2023-03-10T08:52:00.173Z,84.00
2023-03-10T08:53:00.168Z,76.00
2023-03-10T08:54:00.133Z,76.00
2023-03-10T08:55:00.145Z,76.00
2023-03-10T08:56:00.092Z,84.00
2023-03-10T08:57:00.044Z,88.00
2023-03-10T08:58:00.044Z,100.00
2023-03-10T08:58:59.984Z,112.00
2023-03-10T08:59:59.954Z,120.00
2023-03-10T09:00:59.942Z,124.00
2023-03-10T09:02:00.016Z,124.00
2023-03-10T09:03:00.045Z,128.00
2023-03-10T09:03:59.867Z,124.00
2023-03-10T09:04:59.821Z,116.00
2023-03-10T09:05:59.795Z,116.00
2023-03-10T09:06:59.772Z,116.00
2023-03-10T09:07:59.738Z,128.00
2023-03-10T09:08:59.739Z,140.00
2023-03-10T09:09:59.678Z,156.00
2023-03-10T09:10:59.676Z,168.00
2023-03-10T09:11:59.631Z,168.00
2023-03-10T09:13:12.942Z,156.00
2023-03-10T09:13:59.721Z,152.00
2023-03-10T09:14:59.553Z,152.00
2023-03-10T09:15:59.669Z,152.00
2023-03-10T09:16:59.638Z,140.00
2023-03-10T09:17:59.465Z,128.00
2023-03-10T09:18:59.482Z,128.00
2023-03-10T09:19:59.424Z,120.00
2023-03-10T09:20:59.383Z,116.00
2023-03-10T09:21:59.415Z,116.00
2023-03-10T09:22:59.327Z,128.00
2023-03-10T09:23:59.306Z,140.00
2023-03-10T09:25:00.736Z,148.00
2023-03-10T09:25:59.258Z,152.00
2023-03-10T09:26:59.220Z,144.00
2023-03-10T09:27:59.199Z,152.00
2023-03-10T09:28:59.166Z,180.00
2023-03-10T09:30:01.211Z,208.00
2023-03-10T09:30:59.111Z,208.00
2023-03-10T09:31:59.164Z,220.00
2023-03-10T09:32:59.132Z,220.00
2023-03-10T09:33:59.032Z,200.00
2023-03-10T09:34:59.033Z,204.00
2023-03-10T09:36:06.517Z,196.00
2023-03-10T09:36:58.952Z,180.00
2023-03-10T09:37:58.916Z,168.00
2023-03-10T09:38:58.895Z,164.00
2023-03-10T09:39:58.867Z,156.00
2023-03-10T09:40:58.849Z,176.00
2023-03-10T09:41:58.812Z,212.00
2023-03-10T09:42:58.785Z,236.00
2023-03-10T09:43:58.752Z,248.00
2023-03-10T09:44:58.739Z,248.00
2023-03-10T09:45:58.747Z,244.00
2023-03-10T09:46:58.685Z,240.00
2023-03-10T09:47:58.647Z,244.00
2023-03-10T09:48:58.618Z,232.00
2023-03-10T09:49:58.598Z,220.00
2023-03-10T09:50:58.594Z,208.00
2023-03-10T09:51:58.536Z,188.00
2023-03-10T09:52:58.509Z,168.00
2023-03-10T09:53:58.510Z,156.00
2023-03-10T09:54:58.462Z,152.00
2023-03-10T09:55:58.430Z,172.00
2023-03-10T09:56:58.410Z,204.00
2023-03-10T09:57:58.374Z,244.00
2023-03-10T09:58:58.356Z,276.00
2023-03-10T09:59:58.319Z,256.00
2023-03-10T10:00:58.327Z,220.00
2023-03-10T10:01:58.270Z,184.00
2023-03-10T10:02:58.298Z,172.00
2023-03-10T10:03:58.284Z,180.00
2023-03-10T10:04:58.230Z,180.00
2023-03-10T10:05:58.155Z,168.00
2023-03-10T10:06:58.167Z,148.00
2023-03-10T10:07:58.104Z,144.00
2023-03-10T10:09:04.780Z,156.00
2023-03-10T10:09:58.054Z,172.00
2023-03-10T10:10:58.029Z,188.00
2023-03-10T10:11:58.005Z,192.00
2023-03-10T10:12:57.972Z,180.00
2023-03-10T10:13:59.859Z,204.00
2023-03-10T10:14:57.988Z,268.00
2023-03-10T10:16:18.336Z,304.00
2023-03-10T10:16:57.905Z,340.00
2023-03-10T10:18:05.619Z,356.00
2023-03-10T10:18:57.854Z,348.00
2023-03-10T10:19:57.771Z,284.00
2023-03-10T10:20:57.750Z,252.00
2023-03-10T10:21:57.743Z,272.00
2023-03-10T10:22:57.705Z,308.00
2023-03-10T10:23:57.674Z,300.00
2023-03-10T10:24:57.643Z,284.00
2023-03-10T10:25:57.614Z,284.00
2023-03-10T10:26:57.593Z,308.00
2023-03-10T10:27:57.557Z,388.00
2023-03-10T10:28:57.553Z,480.00
2023-03-10T10:29:57.503Z,460.00
2023-03-10T10:30:57.522Z,400.00
2023-03-10T10:31:57.449Z,368.00
2023-03-10T10:32:57.460Z,356.00
2023-03-10T10:33:57.400Z,328.00
2023-03-10T10:34:57.366Z,340.00
2023-03-10T10:35:57.428Z,340.00
2023-03-10T10:36:57.324Z,332.00
2023-03-10T10:37:57.291Z,308.00
2023-03-10T10:38:57.305Z,316.00
2023-03-10T10:39:57.254Z,312.00
2023-03-10T10:40:57.230Z,320.00
2023-03-10T10:41:57.197Z,308.00
2023-03-10T10:42:57.161Z,296.00
2023-03-10T10:43:57.129Z,264.00
2023-03-10T10:44:57.102Z,248.00
2023-03-10T10:45:57.143Z,200.00
2023-03-10T10:46:57.084Z,188.00
2023-03-10T10:47:57.024Z,164.00
2023-03-10T10:48:56.993Z,152.00
2023-03-10T10:49:56.971Z,148.00
2023-03-10T10:50:56.944Z,172.00
2023-03-10T10:51:56.918Z,180.00
2023-03-10T10:52:56.882Z,168.00
2023-03-10T10:53:56.860Z,184.00
2023-03-10T10:54:56.882Z,224.00
2023-03-10T10:55:56.839Z,264.00
2023-03-10T10:56:56.789Z,288.00
2023-03-10T10:57:56.755Z,300.00
2023-03-10T10:58:56.722Z,288.00
2023-03-10T10:59:56.700Z,288.00
2023-03-10T11:00:56.723Z,296.00
2023-03-10T11:01:56.644Z,264.00
2023-03-10T11:02:56.662Z,264.00
2023-03-10T11:03:56.602Z,236.00
2023-03-10T11:04:56.565Z,212.00
2023-03-10T11:05:56.695Z,176.00
2023-03-10T11:06:56.514Z,172.00
2023-03-10T11:07:56.486Z,196.00
2023-03-10T11:08:56.454Z,232.00
2023-03-10T11:09:56.437Z,256.00
2023-03-10T11:10:56.428Z,280.00
2023-03-10T11:11:56.374Z,328.00
2023-03-10T11:12:56.353Z,348.00
2023-03-10T11:13:56.329Z,348.00
2023-03-10T11:14:57.773Z,348.00
2023-03-10T11:15:56.332Z,336.00
2023-03-10T11:16:56.238Z,332.00
2023-03-10T11:17:56.210Z,316.00
2023-03-10T11:18:56.199Z,352.00
2023-03-10T11:19:56.187Z,388.00
2023-03-10T11:20:56.137Z,352.00
2023-03-10T11:21:56.103Z,360.00
2023-03-10T11:22:56.081Z,368.00
2023-03-10T11:23:56.064Z,340.00
2023-03-10T11:24:56.026Z,324.00
2023-03-10T11:25:56.001Z,328.00
2023-03-10T11:26:56.000Z,312.00
2023-03-10T11:27:55.946Z,304.00
2023-03-10T11:28:55.936Z,312.00
2023-03-10T11:29:55.891Z,312.00
2023-03-10T11:30:55.906Z,312.00
2023-03-10T11:31:55.842Z,308.00
2023-03-10T11:32:55.863Z,316.00
2023-03-10T11:33:55.786Z,328.00
2023-03-10T11:34:55.792Z,372.00
2023-03-10T11:35:55.759Z,452.00
2023-03-10T11:36:57.103Z,516.00
2023-03-10T11:37:55.677Z,552.00
2023-03-10T11:38:55.652Z,568.00
2023-03-10T11:39:55.621Z,568.00
2023-03-10T11:40:56.194Z,552.00
2023-03-10T11:41:55.566Z,528.00
2023-03-10T11:42:55.584Z,520.00
2023-03-10T11:43:55.523Z,512.00
2023-03-10T11:44:55.488Z,516.00
2023-03-10T11:45:55.546Z,504.00
2023-03-10T11:46:55.456Z,504.00
2023-03-10T11:47:55.407Z,496.00
2023-03-10T11:48:55.384Z,468.00
2023-03-10T11:49:55.350Z,420.00
2023-03-10T11:50:55.327Z,376.00
2023-03-10T11:51:55.306Z,344.00
2023-03-10T11:52:55.270Z,320.00
2023-03-10T11:53:55.251Z,304.00
2023-03-10T11:54:55.215Z,304.00
2023-03-10T11:55:55.192Z,324.00
2023-03-10T11:56:55.166Z,348.00
2023-03-10T11:57:55.138Z,364.00
2023-03-10T11:58:55.139Z,356.00
2023-03-10T11:59:55.097Z,336.00
2023-03-10T12:00:55.063Z,312.00
2023-03-10T12:01:55.040Z,288.00
2023-03-10T12:02:55.008Z,276.00
2023-03-10T12:03:55.078Z,280.00
2023-03-10T12:04:54.950Z,292.00
2023-03-10T12:05:55.018Z,292.00
2023-03-10T12:06:54.898Z,276.00
2023-03-10T12:07:54.867Z,260.00
2023-03-10T12:08:54.838Z,256.00
2023-03-10T12:09:54.812Z,248.00
2023-03-10T12:10:54.786Z,240.00
2023-03-10T12:11:54.763Z,248.00
2023-03-10T12:12:54.739Z,252.00
2023-03-10T12:13:54.716Z,268.00
2023-03-10T12:14:54.698Z,276.00
2023-03-10T12:15:54.676Z,284.00
2023-03-10T12:16:54.625Z,300.00
2023-03-10T12:17:54.607Z,296.00
2023-03-10T12:18:54.572Z,280.00
2023-03-10T12:19:54.566Z,276.00
2023-03-10T12:20:54.522Z,276.00
2023-03-10T12:21:54.494Z,292.00
2023-03-10T12:22:54.490Z,312.00
2023-03-10T12:23:54.442Z,336.00
2023-03-10T12:24:54.410Z,348.00
2023-03-10T12:25:54.387Z,360.00
2023-03-10T12:26:54.368Z,384.00
2023-03-10T12:27:54.359Z,408.00
2023-03-10T12:28:54.315Z,416.00
2023-03-10T12:29:54.277Z,408.00
2023-03-10T12:30:54.275Z,400.00
2023-03-10T12:31:54.403Z,408.00
2023-03-10T12:32:54.215Z,428.00
2023-03-10T12:33:54.171Z,452.00
2023-03-10T12:34:54.152Z,476.00
2023-03-10T12:35:54.168Z,496.00
2023-03-10T12:36:54.086Z,504.00
2023-03-10T12:37:54.057Z,544.00
2023-03-10T12:38:54.056Z,524.00
2023-03-10T12:39:54.003Z,516.00
2023-03-10T12:40:53.993Z,484.00
2023-03-10T12:41:53.995Z,440.00
2023-03-10T12:42:53.933Z,392.00
2023-03-10T12:43:53.898Z,392.00
2023-03-10T12:44:53.877Z,456.00
2023-03-10T12:45:53.845Z,516.00
2023-03-10T12:46:53.899Z,476.00
2023-03-10T12:47:53.790Z,440.00
2023-03-10T12:48:53.772Z,408.00
2023-03-10T12:49:53.740Z,380.00
2023-03-10T12:50:53.709Z,364.00
2023-03-10T12:51:53.687Z,360.00
2023-03-10T12:52:53.651Z,344.00
2023-03-10T12:53:53.637Z,336.00
2023-03-10T12:54:53.606Z,332.00
2023-03-10T12:55:53.585Z,332.00