createdAt,value
2018-05-18T00:00:40.274Z,28.83
2018-05-18T00:01:41.351Z,25.08
2018-05-18T00:02:42.412Z,33.83
2018-05-18T00:03:43.498Z,29.17
2018-05-18T00:04:44.563Z,28.62
2018-05-18T00:05:45.622Z,27.58
2018-05-18T00:06:46.708Z,26.23
2018-05-18T00:07:47.779Z,26.67
2018-05-18T00:08:48.854Z,27.87
2018-05-18T00:09:49.933Z,27.67
2018-05-18T00:10:51.007Z,26.05
2018-05-18T00:11:52.120Z,26.90
2018-05-18T00:12:53.217Z,25.60
2018-05-18T00:13:54.274Z,27.15
2018-05-18T00:14:56.107Z,28.08
2018-05-18T00:15:57.180Z,28.87
2018-05-18T00:16:58.235Z,27.25
2018-05-18T00:17:59.307Z,25.05
2018-05-18T00:19:00.393Z,23.15
2018-05-18T00:20:01.457Z,26.73
2018-05-18T00:21:02.546Z,25.77
2018-05-18T00:22:03.619Z,29.45
2018-05-18T00:23:04.718Z,26.30
2018-05-18T00:24:05.775Z,30.25
2018-05-18T00:25:06.832Z,27.95
2018-05-18T00:26:08.668Z,25.80
2018-05-18T00:27:09.730Z,26.92
2018-05-18T00:28:11.550Z,30.83
2018-05-18T00:29:12.642Z,28.10
2018-05-18T00:30:14.041Z,31.35
2018-05-18T00:31:16.020Z,23.10
2018-05-18T00:32:19.990Z,28.65
2018-05-18T00:33:22.557Z,25.17
2018-05-18T00:34:24.238Z,27.00
2018-05-18T00:35:26.600Z,26.85
2018-05-18T00:36:29.095Z,26.30
2018-05-18T00:37:32.206Z,25.77
2018-05-18T00:38:37.934Z,26.70
2018-05-18T00:39:40.637Z,22.50
2018-05-18T00:40:42.970Z,27.20
2018-05-18T00:41:45.797Z,28.12
2018-05-18T00:42:47.043Z,25.77
2018-05-18T00:43:48.114Z,24.10
2018-05-18T00:44:49.174Z,26.17
2018-05-18T00:45:50.979Z,29.00
2018-05-18T00:46:52.046Z,26.15
2018-05-18T00:47:53.117Z,24.05
2018-05-18T00:48:54.247Z,26.12
2018-05-18T00:49:55.307Z,24.12
2018-05-18T00:50:56.377Z,30.77
2018-05-18T00:51:58.259Z,24.23
2018-05-18T00:52:59.316Z,27.15
2018-05-18T00:54:00.371Z,24.17
2018-05-18T00:55:01.443Z,30.95
2018-05-18T00:56:02.539Z,28.55
2018-05-18T00:57:03.619Z,26.70
2018-05-18T00:58:04.690Z,24.05
2018-05-18T00:59:05.758Z,28.92
2018-05-18T01:00:07.581Z,24.33
2018-05-18T01:01:08.663Z,26.10
2018-05-18T01:02:09.738Z,27.95
2018-05-18T01:03:10.815Z,24.60
2018-05-18T01:04:11.894Z,27.62
2018-05-18T01:05:12.973Z,24.30
2018-05-18T01:06:14.038Z,27.90
2018-05-18T01:07:15.105Z,23.40
2018-05-18T01:08:16.179Z,27.17
2018-05-18T01:09:17.255Z,23.73
2018-05-18T01:10:18.338Z,26.10
2018-05-18T01:11:19.394Z,25.75
2018-05-18T01:12:20.499Z,27.98
2018-05-18T01:13:21.582Z,23.85
2018-05-18T01:14:22.669Z,24.80
2018-05-18T01:15:23.739Z,28.45
2018-05-18T01:16:24.838Z,23.50
2018-05-18T01:17:25.904Z,28.12
2018-05-18T01:18:26.974Z,23.90
2018-05-18T01:19:28.816Z,25.85
2018-05-18T01:20:30.635Z,27.50
2018-05-18T01:21:31.711Z,27.77
2018-05-18T01:22:32.783Z,22.70
2018-05-18T01:23:33.868Z,26.50
2018-05-18T01:24:35.706Z,24.23
2018-05-18T01:25:37.524Z,24.33
2018-05-18T01:26:38.626Z,29.77
2018-05-18T01:27:39.679Z,27.48
2018-05-18T01:28:40.762Z,27.10
2018-05-18T01:29:42.602Z,25.00
2018-05-18T01:30:43.668Z,24.08
2018-05-18T01:31:44.741Z,27.50
2018-05-18T01:32:45.823Z,25.10
2018-05-18T01:33:47.650Z,29.73
2018-05-18T01:34:48.730Z,29.98
2018-05-18T01:35:49.799Z,24.85
2018-05-18T01:36:50.869Z,27.58
2018-05-18T01:37:51.946Z,24.83
2018-05-18T01:38:53.015Z,29.70
2018-05-18T01:39:54.086Z,22.50
2018-05-18T01:40:55.139Z,23.98
2018-05-18T01:41:56.193Z,27.17
2018-05-18T01:42:57.282Z,23.50
2018-05-18T01:43:58.335Z,24.70
2018-05-18T01:44:59.418Z,26.05
2018-05-18T01:46:00.498Z,25.17
2018-05-18T01:47:01.560Z,26.45
2018-05-18T01:48:02.639Z,29.30
2018-05-18T01:49:03.747Z,25.00
2018-05-18T01:50:05.566Z,26.42
2018-05-18T01:51:06.625Z,31.90
2018-05-18T01:52:08.419Z,27.65
2018-05-18T01:53:09.484Z,23.87
2018-05-18T01:54:10.552Z,29.37
2018-05-18T01:55:11.595Z,26.37
2018-05-18T01:56:15.467Z,28.48
2018-05-18T01:57:17.251Z,22.62
2018-05-18T01:58:18.277Z,23.73
2018-05-18T01:59:20.044Z,28.23
2018-05-18T02:00:21.090Z,29.08
2018-05-18T02:01:22.122Z,30.52
2018-05-18T02:02:23.146Z,26.85
2018-05-18T02:03:24.190Z,27.73
2018-05-18T02:04:25.270Z,26.10
2018-05-18T02:05:26.322Z,26.50
2018-05-18T02:06:27.342Z,24.35
2018-05-18T02:07:28.371Z,25.05
2018-05-18T02:08:29.412Z,24.83
2018-05-18T02:09:30.434Z,26.73
2018-05-18T02:10:31.479Z,27.62
2018-05-18T02:11:33.251Z,32.03
2018-05-18T02:12:34.271Z,33.08
2018-05-18T02:13:35.302Z,28.87
2018-05-18T02:14:36.330Z,27.42
2018-05-18T02:15:37.382Z,28.80
2018-05-18T02:16:38.447Z,29.02
2018-05-18T02:17:39.475Z,27.50
2018-05-18T02:18:41.259Z,31.33
2018-05-18T02:19:42.320Z,28.98
2018-05-18T02:20:43.354Z,28.10
2018-05-18T02:21:44.387Z,34.17
2018-05-18T02:22:45.414Z,27.75
2018-05-18T02:23:46.463Z,27.77
2018-05-18T02:24:47.495Z,23.90
2018-05-18T02:25:48.536Z,25.10
2018-05-18T02:26:49.559Z,24.92
2018-05-18T02:27:50.582Z,28.38
2018-05-18T02:28:51.610Z,27.70
2018-05-18T02:29:52.635Z,28.58
2018-05-18T02:30:53.698Z,32.03
2018-05-18T02:31:54.770Z,32.60
2018-05-18T02:32:55.842Z,29.50
2018-05-18T02:33:57.660Z,27.02
2018-05-18T02:34:58.732Z,27.10
2018-05-18T02:35:59.797Z,25.75
2018-05-18T02:37:00.868Z,27.58
2018-05-18T02:38:01.951Z,25.52
2018-05-18T02:39:03.027Z,22.62
2018-05-18T02:41:11.871Z,29.08
2018-05-18T02:42:12.953Z,26.20
2018-05-18T02:43:14.044Z,29.25
2018-05-18T02:44:15.851Z,24.77
2018-05-18T02:45:16.907Z,23.55
2018-05-18T02:46:17.980Z,29.00
2018-05-18T02:47:19.059Z,25.42
2018-05-18T02:48:20.136Z,28.45
2018-05-18T02:49:21.959Z,28.70
2018-05-18T02:50:23.019Z,28.92
2018-05-18T02:51:24.115Z,25.88
2018-05-18T02:52:25.294Z,27.67
2018-05-18T02:53:26.294Z,21.80
2018-05-18T02:54:27.366Z,26.65
2018-05-18T02:55:28.422Z,21.85
2018-05-18T02:56:29.488Z,28.67
2018-05-18T02:57:30.540Z,26.58
2018-05-18T02:58:31.607Z,27.48
2018-05-18T02:59:32.671Z,24.77
2018-05-18T03:00:33.743Z,27.62
2018-05-18T03:01:34.815Z,25.73
2018-05-18T03:02:35.900Z,27.73
2018-05-18T03:03:37.728Z,26.80
2018-05-18T03:04:39.557Z,24.05
2018-05-18T03:05:40.615Z,29.48
2018-05-18T03:06:41.673Z,22.77
2018-05-18T03:07:42.742Z,29.40
2018-05-18T03:08:43.800Z,24.80
2018-05-18T03:09:44.872Z,24.87
2018-05-18T03:10:45.937Z,23.52
2018-05-18T03:11:47.016Z,29.17
2018-05-18T03:12:48.822Z,26.85
2018-05-18T03:13:49.879Z,25.30
2018-05-18T03:14:50.966Z,25.75
2018-05-18T03:15:52.026Z,27.65
2018-05-18T03:16:53.099Z,29.98
2018-05-18T03:17:54.151Z,24.33
2018-05-18T03:18:55.222Z,24.42
2018-05-18T03:19:56.289Z,28.85
2018-05-18T03:20:58.165Z,24.75
2018-05-18T03:21:59.172Z,23.83
2018-05-18T03:23:00.967Z,27.73
2018-05-18T03:24:02.026Z,31.30
2018-05-18T03:25:03.097Z,25.52
2018-05-18T03:26:04.198Z,26.35
2018-05-18T03:27:05.267Z,24.02
2018-05-18T03:28:06.334Z,26.70
2018-05-18T03:29:07.426Z,25.42
2018-05-18T03:30:09.235Z,25.27
2018-05-18T03:31:10.396Z,24.92
2018-05-18T03:32:11.372Z,28.98
2018-05-18T03:33:12.443Z,24.63
2018-05-18T03:34:13.509Z,25.55
2018-05-18T03:35:14.630Z,26.80
2018-05-18T03:36:15.708Z,27.20
2018-05-18T03:37:16.785Z,22.85
2018-05-18T03:38:17.841Z,27.10
2018-05-18T03:39:18.907Z,25.40
2018-05-18T03:40:19.980Z,25.80
2018-05-18T03:41:21.030Z,24.65
2018-05-18T03:42:22.115Z,26.92
2018-05-18T03:43:23.186Z,27.50
2018-05-18T03:44:24.317Z,27.37
2018-05-18T03:45:25.395Z,28.87
2018-05-18T03:46:26.468Z,24.48
2018-05-18T03:47:27.561Z,25.48
2018-05-18T03:48:28.644Z,24.80
2018-05-18T03:49:30.451Z,25.25
2018-05-18T03:50:31.508Z,27.17
2018-05-18T03:51:32.566Z,27.17
2018-05-18T03:52:33.666Z,30.30
2018-05-18T03:53:34.745Z,22.87
2018-05-18T03:54:35.823Z,28.42
2018-05-18T03:55:36.894Z,31.98
2018-05-18T03:56:38.700Z,25.58
2018-05-18T03:57:39.758Z,27.60
2018-05-18T03:58:40.826Z,30.52
2018-05-18T03:59:42.643Z,29.87
2018-05-18T04:00:44.455Z,25.67
2018-05-18T04:01:57.713Z,27.05
2018-05-18T04:03:11.096Z,25.48
2018-05-18T04:04:24.331Z,27.37
2018-05-18T04:05:37.708Z,26.73
2018-05-18T04:06:51.123Z,21.70
2018-05-18T04:08:04.391Z,23.92
2018-05-18T04:09:05.444Z,22.42
2018-05-18T04:10:07.259Z,23.83
2018-05-18T04:11:08.375Z,27.17
2018-05-18T04:12:09.467Z,25.88
2018-05-18T04:13:10.542Z,23.35
2018-05-18T04:14:11.619Z,25.02
2018-05-18T04:15:13.426Z,25.60
2018-05-18T04:16:14.489Z,26.15
2018-05-18T04:17:15.587Z,24.48
2018-05-18T04:18:16.665Z,27.17
2018-05-18T04:19:17.739Z,25.67
2018-05-18T04:20:18.807Z,25.08
2018-05-18T04:21:19.876Z,22.73
2018-05-18T04:22:20.932Z,21.73
2018-05-18T04:23:22.039Z,25.20
2018-05-18T04:24:23.148Z,24.85
2018-05-18T04:25:24.219Z,21.35
2018-05-18T04:26:25.322Z,23.92
2018-05-18T04:27:27.135Z,27.33
2018-05-18T04:28:35.309Z,18.25
2018-05-18T04:29:36.371Z,25.37
2018-05-18T04:30:37.463Z,23.90
2018-05-18T04:31:38.539Z,24.87
2018-05-18T04:32:39.627Z,24.37
2018-05-18T04:33:40.706Z,23.85
2018-05-18T04:34:41.783Z,22.15
2018-05-18T04:35:42.871Z,25.67
2018-05-18T04:36:43.934Z,21.25
2018-05-18T04:37:45.747Z,25.35
2018-05-18T04:38:46.834Z,22.52
2018-05-18T04:39:47.895Z,23.48
2018-05-18T04:40:49.554Z,25.85
2018-05-18T04:41:50.595Z,23.90
2018-05-18T04:42:51.683Z,20.15
2018-05-18T04:43:53.486Z,26.08
2018-05-18T04:44:54.543Z,25.15
2018-05-18T04:45:56.356Z,23.42
2018-05-18T04:46:57.449Z,24.37
2018-05-18T04:47:58.502Z,21.85
2018-05-18T04:48:59.571Z,23.58
2018-05-18T04:50:01.400Z,23.45
2018-05-18T04:51:02.534Z,24.87
2018-05-18T04:52:03.596Z,24.95
2018-05-18T04:53:05.419Z,26.37
2018-05-18T04:54:06.483Z,23.02
2018-05-18T04:55:08.278Z,19.98
2018-05-18T04:56:09.358Z,23.15
2018-05-18T04:57:11.164Z,25.60
2018-05-18T04:58:12.217Z,25.83
2018-05-18T04:59:13.287Z,23.25
2018-05-18T05:00:14.342Z,21.98
2018-05-18T05:01:15.413Z,27.75
2018-05-18T05:02:16.472Z,23.50
2018-05-18T05:03:17.528Z,25.60
2018-05-18T05:04:18.590Z,25.42
2018-05-18T05:06:32.976Z,23.05
2018-05-18T05:07:34.779Z,24.73
2018-05-18T05:08:35.851Z,27.85
2018-05-18T05:09:36.919Z,22.15
2018-05-18T05:10:37.992Z,24.92
2018-05-18T05:11:39.075Z,23.95
2018-05-18T05:12:40.145Z,25.88
2018-05-18T05:13:41.224Z,24.42
2018-05-18T05:14:43.023Z,23.90
2018-05-18T05:15:44.108Z,25.62
2018-05-18T05:16:45.902Z,25.85
2018-05-18T05:17:46.975Z,23.75
2018-05-18T05:18:48.775Z,28.20
2018-05-18T05:19:49.822Z,29.08
2018-05-18T05:20:50.875Z,25.52
2018-05-18T05:21:51.919Z,24.65
2018-05-18T05:22:52.979Z,29.83
2018-05-18T05:23:54.043Z,22.20
2018-05-18T05:24:55.112Z,27.45
2018-05-18T05:25:57.842Z,24.15
2018-05-18T05:26:58.898Z,28.20
2018-05-18T05:27:59.955Z,29.73
2018-05-18T05:29:01.804Z,29.08
2018-05-18T05:30:03.631Z,25.45
2018-05-18T05:31:04.689Z,24.20
2018-05-18T05:32:06.492Z,33.42
2018-05-18T05:33:07.572Z,31.20
2018-05-18T05:34:09.402Z,26.52
2018-05-18T05:35:10.486Z,29.90
2018-05-18T05:36:11.544Z,26.62
2018-05-18T05:37:12.612Z,30.35
2018-05-18T05:38:13.696Z,31.08
2018-05-18T05:39:14.761Z,31.27
2018-05-18T05:40:15.822Z,26.15
2018-05-18T05:41:16.913Z,30.55
2018-05-18T05:42:17.983Z,27.33
2018-05-18T05:43:19.780Z,33.92
2018-05-18T05:44:20.871Z,23.10
2018-05-18T05:45:21.935Z,30.95
2018-05-18T05:46:23.022Z,28.35
2018-05-18T05:47:24.100Z,30.52
2018-05-18T05:48:25.183Z,24.83
2018-05-18T05:49:26.991Z,28.98
2018-05-18T05:50:28.051Z,25.23
2018-05-18T05:51:29.113Z,24.75
2018-05-18T05:52:30.186Z,29.83
2018-05-18T05:53:31.256Z,25.40
2018-05-18T05:54:32.334Z,26.25
2018-05-18T05:55:33.387Z,23.00
2018-05-18T05:56:34.452Z,24.12
2018-05-18T05:57:35.511Z,27.92
2018-05-18T05:58:36.559Z,26.42
2018-05-18T05:59:37.630Z,29.25
2018-05-18T06:00:38.675Z,23.27
2018-05-18T06:01:39.743Z,28.12
2018-05-18T06:02:40.799Z,25.55
2018-05-18T06:03:41.859Z,28.33
2018-05-18T06:04:42.929Z,26.30
2018-05-18T06:05:43.986Z,22.62
2018-05-18T06:06:45.079Z,20.58
2018-05-18T06:07:46.157Z,24.33
2018-05-18T06:08:47.206Z,28.52
2018-05-18T06:09:48.275Z,20.70
2018-05-18T06:10:50.068Z,24.15
2018-05-18T06:11:51.149Z,29.95
2018-05-18T06:12:52.221Z,20.83
2018-05-18T06:13:53.293Z,22.77
2018-05-18T06:14:54.387Z,23.70
2018-05-18T06:15:55.447Z,20.73
2018-05-18T06:16:56.525Z,24.35
2018-05-18T06:17:57.588Z,21.77
2018-05-18T06:18:58.656Z,24.12
2018-05-18T06:19:59.731Z,22.10
2018-05-18T06:21:00.823Z,25.85
2018-05-18T06:22:01.904Z,21.05
2018-05-18T06:23:03.145Z,22.60
2018-05-18T06:24:04.215Z,24.35
2018-05-18T06:25:05.355Z,26.67
2018-05-18T06:26:06.411Z,27.02
2018-05-18T06:27:07.490Z,23.40
2018-05-18T06:28:08.550Z,21.25
2018-05-18T06:29:09.631Z,22.85
2018-05-18T06:30:10.743Z,25.67
2018-05-18T06:31:11.809Z,21.17
2018-05-18T06:32:12.874Z,28.33
2018-05-18T06:33:13.963Z,20.88
2018-05-18T06:34:15.038Z,25.90
2018-05-18T06:35:16.173Z,20.42
2018-05-18T06:36:17.212Z,24.37
2018-05-18T06:37:19.058Z,21.35
2018-05-18T06:38:20.175Z,22.60
2018-05-18T06:39:21.236Z,25.48
2018-05-18T06:40:22.319Z,21.45
2018-05-18T06:41:23.386Z,21.62
2018-05-18T06:42:24.472Z,21.27
2018-05-18T06:43:25.526Z,23.83
2018-05-18T06:44:26.595Z,22.58
2018-05-18T06:45:27.678Z,23.08
2018-05-18T06:46:28.739Z,23.58
2018-05-18T06:47:29.790Z,21.70
2018-05-18T06:48:31.598Z,27.48
2018-05-18T06:49:32.654Z,23.15
2018-05-18T06:50:33.730Z,24.08
2018-05-18T06:51:34.784Z,25.15
2018-05-18T06:52:36.604Z,25.48
2018-05-18T06:53:38.387Z,27.85
2018-05-18T06:54:39.460Z,22.90
2018-05-18T06:55:40.538Z,25.95
2018-05-18T06:56:41.595Z,26.98
2018-05-18T06:57:42.656Z,23.30
2018-05-18T06:58:43.748Z,24.23
2018-05-18T06:59:44.779Z,22.45
2018-05-18T07:00:45.839Z,30.65
2018-05-18T07:01:46.931Z,25.60
2018-05-18T07:02:47.977Z,24.45
2018-05-18T07:03:49.039Z,26.73
2018-05-18T07:04:50.099Z,22.75
2018-05-18T07:05:51.162Z,26.58
2018-05-18T07:06:52.215Z,19.98
2018-05-18T07:07:53.278Z,22.85
2018-05-18T07:08:55.094Z,19.37
2018-05-18T07:09:56.134Z,18.70
2018-05-18T07:10:57.193Z,21.98
2018-05-18T07:11:58.991Z,20.83
2018-05-18T07:13:00.067Z,20.73
2018-05-18T07:14:01.124Z,20.37
2018-05-18T07:15:02.199Z,20.60
2018-05-18T07:16:03.299Z,17.85
2018-05-18T07:17:04.367Z,21.42
2018-05-18T07:18:05.442Z,17.80
2018-05-18T07:19:06.491Z,20.65
2018-05-18T07:20:07.559Z,18.42
2018-05-18T07:21:08.653Z,20.77
2018-05-18T07:22:09.724Z,19.55
2018-05-18T07:23:10.820Z,19.25
2018-05-18T07:24:11.870Z,18.90
2018-05-18T07:25:12.943Z,18.92
2018-05-18T07:26:13.999Z,19.58
2018-05-18T07:27:15.084Z,19.08
2018-05-18T07:28:16.183Z,19.25
2018-05-18T07:29:17.230Z,19.70
2018-05-18T07:30:18.283Z,24.73
2018-05-18T07:31:19.347Z,15.98
2018-05-18T07:32:21.150Z,19.92
2018-05-18T07:33:22.198Z,19.37
2018-05-18T07:34:23.255Z,20.23
2018-05-18T07:35:24.319Z,17.87
2018-05-18T07:36:25.381Z,16.87
2018-05-18T07:37:26.442Z,19.95
2018-05-18T07:38:27.512Z,18.98
2018-05-18T07:39:28.588Z,18.05
2018-05-18T07:40:29.638Z,19.98
2018-05-18T07:41:30.699Z,17.87
2018-05-18T07:42:31.775Z,20.33
2018-05-18T07:43:32.834Z,19.73
2018-05-18T07:44:34.671Z,22.70
2018-05-18T07:45:35.762Z,22.67
2018-05-18T07:46:36.848Z,23.30
2018-05-18T07:47:37.908Z,24.30
2018-05-18T07:48:38.963Z,22.65
2018-05-18T07:49:40.019Z,22.52
2018-05-18T07:50:41.074Z,20.92
2018-05-18T07:51:42.147Z,19.02
2018-05-18T07:52:43.216Z,20.40
2018-05-18T07:53:44.292Z,17.20
2018-05-18T07:54:46.103Z,21.92
2018-05-18T07:55:47.170Z,21.17
2018-05-18T07:56:49.005Z,19.27
2018-05-18T07:57:50.068Z,19.30
2018-05-18T07:58:51.885Z,20.10
2018-05-18T07:59:53.013Z,19.08
2018-05-18T08:00:54.083Z,18.42
2018-05-18T08:01:55.153Z,20.17
2018-05-18T08:02:56.245Z,22.27
2018-05-18T08:03:58.056Z,20.73
2018-05-18T08:04:59.105Z,18.73
2018-05-18T08:06:00.170Z,21.00
2018-05-18T08:07:01.247Z,18.58
2018-05-18T08:08:02.386Z,22.08
2018-05-18T08:09:03.479Z,20.10
2018-05-18T08:10:04.569Z,19.98
2018-05-18T08:11:06.387Z,19.98
2018-05-18T08:12:07.460Z,19.37
2018-05-18T08:13:09.254Z,21.02
2018-05-18T08:14:10.335Z,18.90
2018-05-18T08:15:11.482Z,22.08
2018-05-18T08:16:12.502Z,17.65
2018-05-18T08:17:13.567Z,21.95
2018-05-18T08:18:14.622Z,15.80
2018-05-18T08:19:15.712Z,23.83
2018-05-18T08:20:17.511Z,18.15
2018-05-18T08:21:18.632Z,15.35
2018-05-18T08:22:19.714Z,21.65
2018-05-18T08:23:20.802Z,18.58
2018-05-18T08:24:21.876Z,21.37
2018-05-18T08:25:22.995Z,18.10
2018-05-18T08:26:24.849Z,21.90
2018-05-18T08:27:25.935Z,21.98
2018-05-18T08:28:26.999Z,18.62
2018-05-18T08:29:34.008Z,16.33
2018-05-18T08:30:47.411Z,22.48
2018-05-18T08:31:48.447Z,23.38
2018-05-18T08:32:50.279Z,18.75
2018-05-18T08:33:51.346Z,19.25
2018-05-18T08:34:52.403Z,16.50
2018-05-18T08:35:53.477Z,21.00
2018-05-18T08:36:55.291Z,21.48
2018-05-18T08:37:56.355Z,23.05
2018-05-18T08:38:57.406Z,22.35
2018-05-18T08:39:59.214Z,21.62
2018-05-18T08:41:00.282Z,22.73
2018-05-18T08:42:01.338Z,28.42
2018-05-18T08:43:02.410Z,23.67
2018-05-18T08:44:03.500Z,25.23
2018-05-18T08:45:04.613Z,18.45
2018-05-18T08:46:05.672Z,20.85
2018-05-18T08:47:06.759Z,16.45
2018-05-18T08:48:07.815Z,18.35
2018-05-18T08:49:09.619Z,21.02
2018-05-18T08:50:10.691Z,20.35
2018-05-18T08:51:12.475Z,16.20
2018-05-18T08:52:13.541Z,14.85
2018-05-18T08:53:14.600Z,22.20
2018-05-18T08:54:16.444Z,20.20
2018-05-18T08:55:17.559Z,16.35
2018-05-18T08:56:18.634Z,21.62
2018-05-18T08:57:19.889Z,14.13
2018-05-18T08:58:20.959Z,20.17
2018-05-18T08:59:22.015Z,17.10
2018-05-18T09:00:23.071Z,18.00
2018-05-18T09:01:24.124Z,17.52
2018-05-18T09:02:25.224Z,19.75
2018-05-18T09:03:27.035Z,18.05
2018-05-18T09:04:28.107Z,20.00
2018-05-18T09:05:29.191Z,22.55
2018-05-18T09:06:30.259Z,23.45
2018-05-18T09:07:31.344Z,16.55
2018-05-18T09:08:32.435Z,19.60
2018-05-18T09:09:34.244Z,16.35
2018-05-18T09:10:35.305Z,16.37
2018-05-18T09:11:37.166Z,19.50
2018-05-18T09:12:38.983Z,22.13
2018-05-18T09:13:40.036Z,19.35
2018-05-18T09:14:41.834Z,18.90
2018-05-18T09:15:42.879Z,21.52
2018-05-18T09:16:43.940Z,21.12
2018-05-18T09:17:45.015Z,18.50
2018-05-18T09:18:46.079Z,16.27
2018-05-18T09:19:47.157Z,20.85
2018-05-18T09:20:48.252Z,15.13
2018-05-18T09:21:49.307Z,18.65
2018-05-18T09:22:50.386Z,14.45
2018-05-18T09:23:51.452Z,18.02
2018-05-18T09:24:52.515Z,15.02
2018-05-18T09:25:53.611Z,20.25
2018-05-18T09:26:54.689Z,16.15
2018-05-18T09:27:55.751Z,18.00
2018-05-18T09:28:56.802Z,16.62
2018-05-18T09:29:57.894Z,18.90
2018-05-18T09:30:58.966Z,20.42
2018-05-18T09:32:00.619Z,19.02
2018-05-18T09:33:01.719Z,19.58
2018-05-18T09:34:02.837Z,19.05
2018-05-18T09:35:03.846Z,14.82
2018-05-18T09:36:05.657Z,17.98
2018-05-18T09:37:06.721Z,19.73
2018-05-18T09:38:08.546Z,16.27
2018-05-18T09:39:09.599Z,16.08
2018-05-18T09:40:11.403Z,19.65
2018-05-18T09:41:12.465Z,21.02
2018-05-18T09:42:13.532Z,21.20
2018-05-18T09:43:14.603Z,17.58
2018-05-18T09:44:15.668Z,20.45
2018-05-18T09:45:17.577Z,17.70
2018-05-18T09:46:18.564Z,17.55
2018-05-18T09:47:19.635Z,19.33
2018-05-18T09:48:20.707Z,18.65
2018-05-18T09:49:21.787Z,18.00
2018-05-18T09:50:22.864Z,17.73
2018-05-18T09:51:23.962Z,22.70
2018-05-18T09:52:25.064Z,22.45
2018-05-18T09:53:26.156Z,15.25
2018-05-18T09:54:27.317Z,17.62
2018-05-18T09:55:29.356Z,16.00
2018-05-18T09:56:30.099Z,17.42
2018-05-18T09:57:31.902Z,20.75
2018-05-18T09:58:32.981Z,20.98
2018-05-18T09:59:34.786Z,17.15
2018-05-18T10:00:35.947Z,21.73
2018-05-18T10:01:37.678Z,18.67
2018-05-18T10:02:38.803Z,17.90
2018-05-18T10:03:39.872Z,16.55
2018-05-18T10:04:41.687Z,16.00
2018-05-18T10:05:42.766Z,17.85
2018-05-18T10:06:43.852Z,16.85
2018-05-18T10:07:44.943Z,17.60
2018-05-18T10:08:46.010Z,15.23
2018-05-18T10:09:47.071Z,17.35
2018-05-18T10:10:48.120Z,22.08
2018-05-18T10:11:49.194Z,17.48
2018-05-18T10:12:51.010Z,20.55
2018-05-18T10:13:52.805Z,18.33
2018-05-18T10:14:53.859Z,20.10
2018-05-18T10:15:54.927Z,19.00
2018-05-18T10:16:56.010Z,21.05
2018-05-18T10:17:57.084Z,18.23
2018-05-18T10:18:58.164Z,18.85
2018-05-18T10:19:59.222Z,16.40
2018-05-18T10:21:00.283Z,16.58
2018-05-18T10:22:02.087Z,17.48
2018-05-18T10:23:03.748Z,18.12
2018-05-18T10:24:04.834Z,16.67
2018-05-18T10:25:05.898Z,15.93
2018-05-18T10:26:07.008Z,17.55
2018-05-18T10:27:08.793Z,19.30
2018-05-18T10:28:10.599Z,17.05
2018-05-18T10:29:11.674Z,19.35
2018-05-18T10:30:12.743Z,16.52
2018-05-18T10:31:13.818Z,19.27
2018-05-18T10:32:14.871Z,21.40
2018-05-18T10:33:15.935Z,18.12
2018-05-18T10:34:17.004Z,18.95
2018-05-18T10:35:18.062Z,17.77
2018-05-18T10:36:19.128Z,16.55
2018-05-18T10:37:20.935Z,22.02
2018-05-18T10:38:21.999Z,18.48
2018-05-18T10:39:23.078Z,19.62
2018-05-18T10:40:24.264Z,20.30
2018-05-18T10:41:25.404Z,20.15
2018-05-18T10:42:26.501Z,19.35
2018-05-18T10:43:27.546Z,17.23
2018-05-18T10:44:28.590Z,17.30
2018-05-18T10:45:30.396Z,18.50
2018-05-18T10:46:31.446Z,19.65
2018-05-18T10:47:32.515Z,14.60
2018-05-18T10:48:33.590Z,16.27
2018-05-18T10:49:34.639Z,19.65
2018-05-18T10:50:35.735Z,18.65
2018-05-18T10:51:36.799Z,17.23
2018-05-18T10:52:37.842Z,17.52
2018-05-18T10:53:38.908Z,17.90
2018-05-18T10:54:39.963Z,19.55
2018-05-18T10:55:41.019Z,20.33
2018-05-18T10:56:42.110Z,16.83
2018-05-18T10:57:43.192Z,18.58
2018-05-18T10:58:44.235Z,16.10
2018-05-18T10:59:45.310Z,22.35
2018-05-18T11:00:46.399Z,17.80
2018-05-18T11:01:47.448Z,21.73
2018-05-18T11:02:48.495Z,20.08
2018-05-18T11:03:49.551Z,18.60
2018-05-18T11:04:50.627Z,17.70
2018-05-18T11:05:51.690Z,16.00
2018-05-18T11:06:53.486Z,21.85
2018-05-18T11:07:54.627Z,18.23
2018-05-18T11:08:55.691Z,17.05
2018-05-18T11:09:57.498Z,17.75
2018-05-18T11:10:58.547Z,15.10
2018-05-18T11:11:59.708Z,17.87
2018-05-18T11:13:01.507Z,22.85
2018-05-18T11:14:02.626Z,20.98
2018-05-18T11:15:03.662Z,19.95
2018-05-18T11:16:04.751Z,23.30
2018-05-18T11:17:06.551Z,19.77
2018-05-18T11:18:07.606Z,17.25
2018-05-18T11:19:08.686Z,21.60
2018-05-18T11:20:09.787Z,17.27
2018-05-18T11:21:10.792Z,18.37
2018-05-18T11:22:11.851Z,13.27
2018-05-18T11:23:12.914Z,21.25
2018-05-18T11:24:13.991Z,21.52
2018-05-18T11:25:15.066Z,18.40
2018-05-18T11:26:16.243Z,23.48
2018-05-18T11:27:17.242Z,16.33
2018-05-18T11:28:18.289Z,21.80
2018-05-18T11:29:19.350Z,21.17
2018-05-18T11:30:20.426Z,18.65
2018-05-18T11:31:21.489Z,23.60
2018-05-18T11:32:22.548Z,19.90
2018-05-18T11:33:23.598Z,17.65
2018-05-18T11:34:24.657Z,20.58
2018-05-18T11:35:25.735Z,20.80
2018-05-18T11:36:26.796Z,20.17
2018-05-18T11:37:28.627Z,18.92
2018-05-18T11:38:29.702Z,17.35
2018-05-18T11:39:30.766Z,21.25
2018-05-18T11:40:31.811Z,21.92
2018-05-18T11:41:32.863Z,21.67
2018-05-18T11:42:33.920Z,21.87
2018-05-18T11:43:34.963Z,19.62
2018-05-18T11:44:36.028Z,19.30
2018-05-18T11:45:37.105Z,16.95
2018-05-18T11:46:38.178Z,19.33
2018-05-18T11:47:39.250Z,17.90
2018-05-18T11:48:40.380Z,20.05
2018-05-18T11:49:41.375Z,21.95
2018-05-18T11:50:42.446Z,21.37
2018-05-18T11:51:43.506Z,21.90
2018-05-18T11:52:44.571Z,18.48
2018-05-18T11:53:45.650Z,20.00
2018-05-18T11:54:46.774Z,19.75
2018-05-18T11:55:47.778Z,16.85
2018-05-18T11:56:48.823Z,22.13
2018-05-18T11:57:49.899Z,15.77
2018-05-18T11:58:50.975Z,19.10
2018-05-18T11:59:52.036Z,17.17
2018-05-18T12:00:53.098Z,19.58
2018-05-18T12:01:54.138Z,17.92
2018-05-18T12:02:55.276Z,19.73
2018-05-18T12:03:56.284Z,20.77
2018-05-18T12:04:57.359Z,16.60
2018-05-18T12:05:58.458Z,19.87
2018-05-18T12:06:59.590Z,18.48
2018-05-18T12:08:00.656Z,17.92
2018-05-18T12:09:01.746Z,18.25
2018-05-18T12:10:03.562Z,19.80
2018-05-18T12:11:04.631Z,16.67
2018-05-18T12:12:06.432Z,19.20
2018-05-18T12:13:07.506Z,19.48
2018-05-18T12:14:09.338Z,16.10
2018-05-18T12:15:10.447Z,18.80
2018-05-18T12:16:11.520Z,21.33
2018-05-18T12:17:13.335Z,17.70
2018-05-18T12:18:14.387Z,17.48
2018-05-18T12:19:15.454Z,20.05
2018-05-18T12:20:16.516Z,18.15
2018-05-18T12:21:17.595Z,18.83
2018-05-18T12:22:18.698Z,19.20
2018-05-18T12:23:19.867Z,17.30
2018-05-18T12:24:21.091Z,21.37
2018-05-18T12:25:22.163Z,16.30
2018-05-18T12:26:23.219Z,18.75
2018-05-18T12:27:24.299Z,17.70
2018-05-18T12:28:26.114Z,16.90
2018-05-18T12:29:27.186Z,16.87
2018-05-18T12:30:28.985Z,20.50
2018-05-18T12:31:30.190Z,22.95
2018-05-18T12:32:31.195Z,20.15
2018-05-18T12:33:33.034Z,15.85
2018-05-18T12:34:34.828Z,17.45
2018-05-18T12:35:35.882Z,18.02
2018-05-18T12:36:37.831Z,16.90
2018-05-18T12:37:38.903Z,19.70
2018-05-18T12:38:39.973Z,17.83
2018-05-18T12:39:41.020Z,19.48
2018-05-18T12:40:42.116Z,19.58
2018-05-18T12:41:43.931Z,18.48
2018-05-18T12:42:44.976Z,20.20
2018-05-18T12:43:46.026Z,18.62
2018-05-18T12:44:47.093Z,19.80
2018-05-18T12:45:48.166Z,24.83
2018-05-18T12:46:49.223Z,15.68
2018-05-18T12:47:50.288Z,17.42
2018-05-18T12:48:51.342Z,17.10
2018-05-18T12:49:52.399Z,16.40
2018-05-18T12:50:53.446Z,17.12
2018-05-18T12:51:55.250Z,19.60
2018-05-18T12:52:56.327Z,18.05
2018-05-18T12:53:58.131Z,18.92
2018-05-18T12:54:59.170Z,13.55
2018-05-18T12:56:00.242Z,16.02
2018-05-18T12:57:02.064Z,17.35
2018-05-18T12:58:03.910Z,18.30
2018-05-18T12:59:04.995Z,19.02
2018-05-18T13:00:06.090Z,17.55
2018-05-18T13:01:07.922Z,19.65
2018-05-18T13:02:09.023Z,15.18
2018-05-18T13:03:10.090Z,15.73
2018-05-18T13:04:11.142Z,18.23
2018-05-18T13:05:12.202Z,18.67
2018-05-18T13:06:13.263Z,19.55
2018-05-18T13:07:14.335Z,16.20
2018-05-18T13:08:16.218Z,14.50
2018-05-18T13:09:17.193Z,18.83
2018-05-18T13:10:18.240Z,15.75
2018-05-18T13:11:19.303Z,18.00
2018-05-18T13:12:20.391Z,16.12