createdAt,value
2018-08-18T04:00:31.940Z,985.59
2018-08-18T04:01:31.916Z,985.61
2018-08-18T04:02:31.881Z,985.62
2018-08-18T04:03:31.898Z,985.67
2018-08-18T04:04:31.874Z,985.64
2018-08-18T04:05:31.856Z,985.67
2018-08-18T04:06:31.841Z,985.61
2018-08-18T04:07:31.833Z,985.64
2018-08-18T04:08:31.820Z,985.62
2018-08-18T04:09:31.831Z,985.65
2018-08-18T04:10:31.799Z,985.63
2018-08-18T04:11:31.781Z,985.62
2018-08-18T04:12:31.774Z,985.68
2018-08-18T04:13:31.790Z,985.67
2018-08-18T04:14:31.765Z,985.66
2018-08-18T04:15:31.750Z,985.66
2018-08-18T04:16:31.725Z,985.66
2018-08-18T04:17:31.713Z,985.65
2018-08-18T04:18:31.706Z,985.64
2018-08-18T04:19:31.702Z,985.68
2018-08-18T04:20:31.688Z,985.68
2018-08-18T04:21:31.675Z,985.62
2018-08-18T04:22:31.666Z,985.67
2018-08-18T04:23:31.651Z,985.63
2018-08-18T04:24:31.652Z,985.59
2018-08-18T04:25:31.629Z,985.60
2018-08-18T04:26:31.620Z,985.61
2018-08-18T04:27:31.610Z,985.59
2018-08-18T04:28:31.596Z,985.67
2018-08-18T04:29:31.609Z,985.66
2018-08-18T04:30:31.570Z,985.70
2018-08-18T04:31:31.562Z,985.70
2018-08-18T04:32:31.553Z,985.67
2018-08-18T04:33:31.542Z,985.68
2018-08-18T04:34:31.530Z,985.67
2018-08-18T04:35:31.529Z,985.71
2018-08-18T04:36:31.511Z,985.73
2018-08-18T04:37:31.497Z,985.69
2018-08-18T04:38:31.484Z,985.69
2018-08-18T04:39:31.477Z,985.71
2018-08-18T04:40:31.475Z,985.70
2018-08-18T04:41:31.452Z,985.76
2018-08-18T04:42:31.464Z,985.74
2018-08-18T04:43:31.429Z,985.76
2018-08-18T04:44:31.421Z,985.76
2018-08-18T04:45:31.434Z,985.77
2018-08-18T04:46:31.396Z,985.73
2018-08-18T04:47:31.384Z,985.75
2018-08-18T04:48:31.376Z,985.76
2018-08-18T04:49:31.380Z,985.80
2018-08-18T04:50:31.402Z,985.82
2018-08-18T04:51:31.353Z,985.79
2018-08-18T04:52:31.330Z,985.83
2018-08-18T04:53:31.322Z,985.86
2018-08-18T04:54:31.312Z,985.84
2018-08-18T04:55:31.307Z,985.85
2018-08-18T04:56:31.286Z,985.85
2018-08-18T04:57:31.272Z,985.88
2018-08-18T04:58:31.272Z,985.88
2018-08-18T04:59:31.313Z,985.93
2018-08-18T05:00:31.254Z,985.89
2018-08-18T05:01:31.235Z,985.89
2018-08-18T05:02:31.220Z,985.88
2018-08-18T05:03:31.313Z,985.86
2018-08-18T05:04:31.199Z,985.91
2018-08-18T05:05:31.194Z,985.90
2018-08-18T05:06:31.175Z,985.92
2018-08-18T05:07:31.165Z,985.89
2018-08-18T05:08:31.154Z,985.89
2018-08-18T05:09:31.140Z,985.87
2018-08-18T05:10:31.144Z,985.88
2018-08-18T05:11:31.166Z,985.91
2018-08-18T05:12:31.109Z,985.85
2018-08-18T05:13:31.098Z,985.86
2018-08-18T05:14:31.085Z,985.84
2018-08-18T05:15:31.089Z,985.85
2018-08-18T05:16:31.065Z,985.87
2018-08-18T05:17:31.105Z,985.89
2018-08-18T05:18:31.045Z,985.91
2018-08-18T05:19:31.033Z,985.90
2018-08-18T05:20:31.033Z,985.91
2018-08-18T05:21:31.014Z,985.91
2018-08-18T05:22:30.997Z,985.96
2018-08-18T05:23:30.988Z,985.95
2018-08-18T05:24:30.976Z,985.95
2018-08-18T05:25:30.985Z,985.93
2018-08-18T05:26:30.958Z,985.93
2018-08-18T05:27:30.943Z,985.99
2018-08-18T05:28:30.941Z,985.94
2018-08-18T05:29:30.921Z,985.97
2018-08-18T05:30:30.921Z,985.99
2018-08-18T05:31:30.902Z,985.96
2018-08-18T05:32:30.891Z,986.00
2018-08-18T05:33:30.883Z,985.97
2018-08-18T05:34:30.871Z,986.01
2018-08-18T05:35:30.869Z,985.92
2018-08-18T05:36:30.880Z,985.98
2018-08-18T05:37:30.834Z,985.99
2018-08-18T05:38:30.821Z,986.02
2018-08-18T05:39:30.811Z,986.00
2018-08-18T05:40:30.808Z,986.06
2018-08-18T05:41:30.793Z,986.03
2018-08-18T05:42:30.787Z,986.00
2018-08-18T05:43:30.767Z,986.03
2018-08-18T05:44:30.769Z,986.06
2018-08-18T05:45:30.758Z,986.01
2018-08-18T05:46:30.739Z,985.99
2018-08-18T05:47:30.777Z,986.00
2018-08-18T05:48:30.713Z,985.97
2018-08-18T05:49:30.722Z,985.99
2018-08-18T05:50:30.705Z,985.96
2018-08-18T05:51:30.676Z,985.96
2018-08-18T05:52:30.685Z,985.99
2018-08-18T05:53:30.656Z,986.00
2018-08-18T05:54:30.654Z,985.98
2018-08-18T05:55:30.643Z,986.00
2018-08-18T05:56:30.625Z,986.04
2018-08-18T05:57:30.615Z,986.06
2018-08-18T05:58:30.607Z,986.03
2018-08-18T05:59:30.588Z,986.05
2018-08-18T06:00:30.592Z,986.06
2018-08-18T06:01:30.566Z,986.12
2018-08-18T06:02:30.555Z,986.05
2018-08-18T06:03:30.546Z,986.04
2018-08-18T06:04:30.538Z,986.07
2018-08-18T06:05:30.543Z,986.05
2018-08-18T06:06:30.513Z,986.08
2018-08-18T06:07:30.514Z,986.13
2018-08-18T06:08:30.507Z,986.02
2018-08-18T06:09:30.482Z,986.07
2018-08-18T06:10:30.480Z,986.12
2018-08-18T06:11:30.457Z,986.12
2018-08-18T06:12:30.485Z,986.07
2018-08-18T06:13:30.435Z,986.14
2018-08-18T06:14:30.428Z,986.13
2018-08-18T06:15:30.434Z,986.12
2018-08-18T06:16:30.407Z,986.18
2018-08-18T06:17:30.391Z,986.12
2018-08-18T06:18:30.407Z,986.18
2018-08-18T06:19:30.367Z,986.17
2018-08-18T06:20:30.378Z,986.18
2018-08-18T06:21:30.354Z,986.21
2018-08-18T06:22:30.338Z,986.18
2018-08-18T06:23:30.325Z,986.19
2018-08-18T06:24:30.318Z,986.18
2018-08-18T06:25:30.315Z,986.20
2018-08-18T06:26:30.291Z,986.20
2018-08-18T06:27:30.281Z,986.18
2018-08-18T06:28:30.270Z,986.19
2018-08-18T06:29:30.256Z,986.19
2018-08-18T06:30:30.263Z,986.21
2018-08-18T06:31:30.236Z,986.20
2018-08-18T06:32:30.246Z,986.18
2018-08-18T06:33:30.218Z,986.19
2018-08-18T06:34:30.240Z,986.20
2018-08-18T06:35:30.217Z,986.18
2018-08-18T06:36:30.186Z,986.22
2018-08-18T06:37:30.192Z,986.21
2018-08-18T06:38:30.164Z,986.21
2018-08-18T06:39:30.148Z,986.20
2018-08-18T06:40:30.141Z,986.22
2018-08-18T06:41:30.219Z,986.23
2018-08-18T06:42:30.123Z,986.24
2018-08-18T06:43:30.104Z,986.25
2018-08-18T06:44:30.101Z,986.25
2018-08-18T06:45:30.087Z,986.26
2018-08-18T06:46:30.094Z,986.26
2018-08-18T06:47:30.078Z,986.23
2018-08-18T06:48:30.046Z,986.26
2018-08-18T06:49:30.037Z,986.22
2018-08-18T06:50:30.029Z,986.30
2018-08-18T06:51:30.026Z,986.28
2018-08-18T06:52:30.006Z,986.26
2018-08-18T06:53:29.997Z,986.25
2018-08-18T06:54:30.105Z,986.27
2018-08-18T06:55:29.973Z,986.27
2018-08-18T06:56:29.973Z,986.27
2018-08-18T06:57:29.948Z,986.26
2018-08-18T06:58:29.945Z,986.31
2018-08-18T06:59:29.926Z,986.26
2018-08-18T07:00:29.916Z,986.26
2018-08-18T07:01:29.919Z,986.30
2018-08-18T07:02:29.895Z,986.30
2018-08-18T07:03:29.887Z,986.31
2018-08-18T07:04:29.892Z,986.29
2018-08-18T07:05:29.876Z,986.28
2018-08-18T07:06:29.862Z,986.32
2018-08-18T07:07:29.837Z,986.28
2018-08-18T07:08:29.827Z,986.34
2018-08-18T07:09:29.819Z,986.30
2018-08-18T07:10:29.805Z,986.31
2018-08-18T07:11:29.806Z,986.36
2018-08-18T07:12:29.784Z,986.35
2018-08-18T07:13:29.772Z,986.37
2018-08-18T07:14:29.778Z,986.39
2018-08-18T07:15:29.749Z,986.43
2018-08-18T07:16:29.763Z,986.40
2018-08-18T07:17:29.729Z,986.40
2018-08-18T07:18:29.715Z,986.41
2018-08-18T07:19:29.747Z,986.34
2018-08-18T07:20:29.694Z,986.39
2018-08-18T07:21:29.697Z,986.38
2018-08-18T07:22:29.674Z,986.39
2018-08-18T07:23:29.660Z,986.41
2018-08-18T07:24:29.651Z,986.39
2018-08-18T07:25:29.641Z,986.41
2018-08-18T07:26:29.642Z,986.47
2018-08-18T07:27:29.626Z,986.41
2018-08-18T07:28:29.680Z,986.45
2018-08-18T07:29:29.604Z,986.45
2018-08-18T07:30:29.583Z,986.44
2018-08-18T07:31:29.583Z,986.45
2018-08-18T07:32:29.564Z,986.44
2018-08-18T07:33:29.551Z,986.47
2018-08-18T07:34:29.543Z,986.49
2018-08-18T07:35:29.529Z,986.51
2018-08-18T07:36:29.556Z,986.57
2018-08-18T07:37:29.569Z,986.59
2018-08-18T07:38:29.496Z,986.57
2018-08-18T07:39:29.498Z,986.58
2018-08-18T07:40:29.473Z,986.66
2018-08-18T07:41:29.473Z,986.68
2018-08-18T07:42:29.488Z,986.59
2018-08-18T07:43:29.438Z,986.62
2018-08-18T07:44:29.431Z,986.63
2018-08-18T07:45:29.425Z,986.60
2018-08-18T07:46:29.479Z,986.64
2018-08-18T07:47:29.398Z,986.73
2018-08-18T07:48:29.384Z,986.71
2018-08-18T07:49:29.377Z,986.72
2018-08-18T07:50:29.361Z,986.69
2018-08-18T07:51:29.363Z,986.67
2018-08-18T07:52:29.343Z,986.64
2018-08-18T07:53:29.354Z,986.69
2018-08-18T07:54:29.320Z,986.71
2018-08-18T07:55:29.306Z,986.80
2018-08-18T07:56:29.311Z,986.72
2018-08-18T07:57:29.286Z,986.77
2018-08-18T07:58:29.279Z,986.78
2018-08-18T07:59:29.267Z,986.74
2018-08-18T08:00:29.252Z,986.82
2018-08-18T08:01:29.336Z,986.74
2018-08-18T08:02:29.231Z,986.74
2018-08-18T08:03:29.218Z,986.76
2018-08-18T08:04:29.211Z,986.74
2018-08-18T08:05:29.223Z,986.74
2018-08-18T08:06:29.197Z,986.78
2018-08-18T08:07:29.175Z,986.78
2018-08-18T08:08:29.166Z,986.78
2018-08-18T08:09:29.154Z,986.77
2018-08-18T08:10:29.145Z,986.78
2018-08-18T08:11:29.147Z,986.80
2018-08-18T08:12:29.134Z,986.80
2018-08-18T08:13:29.113Z,986.77
2018-08-18T08:14:29.097Z,986.79
2018-08-18T08:15:29.094Z,986.78
2018-08-18T08:16:29.090Z,986.80
2018-08-18T08:17:29.066Z,986.78
2018-08-18T08:18:29.055Z,986.77
2018-08-18T08:19:29.042Z,986.78
2018-08-18T08:20:29.034Z,986.78
2018-08-18T08:21:29.035Z,986.76
2018-08-18T08:22:29.010Z,986.78
2018-08-18T08:23:28.999Z,986.83
2018-08-18T08:24:28.987Z,986.79
2018-08-18T08:25:28.978Z,986.81
2018-08-18T08:26:28.981Z,986.78
2018-08-18T08:27:28.954Z,986.81
2018-08-18T08:28:28.945Z,986.86
2018-08-18T08:29:28.955Z,986.81
2018-08-18T08:30:28.930Z,986.87
2018-08-18T08:31:28.930Z,986.88
2018-08-18T08:32:28.902Z,986.92
2018-08-18T08:33:28.890Z,986.90
2018-08-18T08:34:28.875Z,986.87
2018-08-18T08:35:28.890Z,986.91
2018-08-18T08:36:28.878Z,986.91
2018-08-18T08:37:28.846Z,986.90
2018-08-18T08:38:28.831Z,986.94
2018-08-18T08:39:28.824Z,986.95
2018-08-18T08:40:28.813Z,986.93
2018-08-18T08:41:28.809Z,986.92
2018-08-18T08:42:28.804Z,986.96
2018-08-18T08:43:28.806Z,986.95
2018-08-18T08:44:28.764Z,986.92
2018-08-18T08:45:28.791Z,986.92
2018-08-18T08:46:28.751Z,986.93
2018-08-18T08:47:28.744Z,986.92
2018-08-18T08:48:28.729Z,986.98
2018-08-18T08:49:28.713Z,986.93
2018-08-18T08:50:28.703Z,986.94
2018-08-18T08:51:28.690Z,986.93
2018-08-18T08:52:28.694Z,986.89
2018-08-18T08:53:28.704Z,986.93
2018-08-18T08:54:28.661Z,986.94
2018-08-18T08:55:28.644Z,986.98
2018-08-18T08:56:28.638Z,986.92
2018-08-18T08:57:28.635Z,986.91
2018-08-18T08:58:28.614Z,986.90
2018-08-18T08:59:28.600Z,986.97
2018-08-18T09:00:28.589Z,986.96
2018-08-18T09:01:28.670Z,986.97
2018-08-18T09:02:28.577Z,987.00
2018-08-18T09:03:28.557Z,986.98
2018-08-18T09:04:28.547Z,986.99
2018-08-18T09:05:28.544Z,986.98
2018-08-18T09:06:28.539Z,986.96
2018-08-18T09:07:28.524Z,986.96
2018-08-18T09:08:28.519Z,986.99
2018-08-18T09:09:28.495Z,986.99
2018-08-18T09:10:28.481Z,987.01
2018-08-18T09:11:28.470Z,986.99
2018-08-18T09:12:28.468Z,986.98
2018-08-18T09:13:28.446Z,986.96
2018-08-18T09:14:28.439Z,987.00
2018-08-18T09:15:28.423Z,987.01
2018-08-18T09:16:28.412Z,987.03
2018-08-18T09:17:28.414Z,987.03
2018-08-18T09:18:28.389Z,987.04
2018-08-18T09:19:28.379Z,987.04
2018-08-18T09:20:28.372Z,987.04
2018-08-18T09:21:28.360Z,987.07
2018-08-18T09:22:28.359Z,987.06
2018-08-18T09:23:28.337Z,987.03
2018-08-18T09:24:28.324Z,987.05
2018-08-18T09:25:28.313Z,987.03
2018-08-18T09:26:28.405Z,987.09
2018-08-18T09:27:28.323Z,987.09
2018-08-18T09:28:28.289Z,987.05
2018-08-18T09:29:28.276Z,987.08
2018-08-18T09:30:28.258Z,987.06
2018-08-18T09:31:28.260Z,987.09
2018-08-18T09:32:28.336Z,987.10
2018-08-18T09:33:28.227Z,987.11
2018-08-18T09:34:28.214Z,987.08
2018-08-18T09:35:28.203Z,987.10
2018-08-18T09:36:28.194Z,987.08
2018-08-18T09:37:28.229Z,987.10
2018-08-18T09:38:28.171Z,987.07
2018-08-18T09:39:28.160Z,987.11
2018-08-18T09:40:28.158Z,987.11
2018-08-18T09:41:28.152Z,987.09
2018-08-18T09:42:28.139Z,987.11
2018-08-18T09:43:28.115Z,987.16
2018-08-18T09:44:28.105Z,987.13
2018-08-18T09:45:28.165Z,987.14
2018-08-18T09:46:28.088Z,987.16
2018-08-18T09:47:28.083Z,987.14
2018-08-18T09:48:28.064Z,987.11
2018-08-18T09:49:28.049Z,987.10
2018-08-18T09:50:28.037Z,987.07
2018-08-18T09:51:28.026Z,987.12
2018-08-18T09:52:28.029Z,987.10
2018-08-18T09:53:28.010Z,987.04
2018-08-18T09:54:27.994Z,987.08
2018-08-18T09:55:27.989Z,987.09
2018-08-18T09:56:27.987Z,987.08
2018-08-18T09:57:27.981Z,987.07
2018-08-18T09:58:27.950Z,987.06
2018-08-18T09:59:27.963Z,987.09
2018-08-18T10:00:27.929Z,987.06
2018-08-18T10:01:27.919Z,987.07
2018-08-18T10:02:27.916Z,987.09
2018-08-18T10:03:27.894Z,987.04
2018-08-18T10:04:27.897Z,987.02
2018-08-18T10:05:27.876Z,987.03
2018-08-18T10:06:27.944Z,987.01
2018-08-18T10:07:27.866Z,987.05
2018-08-18T10:08:27.838Z,987.06
2018-08-18T10:09:27.828Z,987.03
2018-08-18T10:10:27.823Z,987.04
2018-08-18T10:11:27.806Z,987.02
2018-08-18T10:12:27.806Z,987.05
2018-08-18T10:13:27.783Z,987.05
2018-08-18T10:14:27.773Z,987.08
2018-08-18T10:15:27.900Z,987.04
2018-08-18T10:16:27.753Z,987.05
2018-08-18T10:17:27.773Z,987.04
2018-08-18T10:18:27.729Z,987.03
2018-08-18T10:19:27.722Z,987.04
2018-08-18T10:20:27.707Z,987.04
2018-08-18T10:21:27.695Z,987.06
2018-08-18T10:22:27.697Z,987.04
2018-08-18T10:23:27.675Z,987.04
2018-08-18T10:24:27.670Z,987.05
2018-08-18T10:25:27.834Z,987.03
2018-08-18T10:26:27.883Z,987.04
2018-08-18T10:27:27.745Z,987.01
2018-08-18T10:28:27.703Z,987.00
2018-08-18T10:29:27.794Z,986.95
2018-08-18T10:30:27.599Z,986.95
2018-08-18T10:31:27.585Z,987.00
2018-08-18T10:32:32.833Z,986.97
2018-08-18T10:33:27.661Z,986.95
2018-08-18T10:34:27.557Z,986.99
2018-08-18T10:35:27.677Z,986.95
2018-08-18T10:36:27.532Z,986.99
2018-08-18T10:37:27.532Z,986.99
2018-08-18T10:38:27.516Z,986.98
2018-08-18T10:39:27.524Z,986.99
2018-08-18T10:40:27.491Z,987.01
2018-08-18T10:41:27.474Z,986.99
2018-08-18T10:42:27.471Z,986.99
2018-08-18T10:43:27.481Z,986.99
2018-08-18T10:44:27.442Z,986.98
2018-08-18T10:45:27.587Z,987.00
2018-08-18T10:46:27.421Z,986.99
2018-08-18T10:47:27.689Z,987.01
2018-08-18T10:48:27.488Z,986.99
2018-08-18T10:49:27.388Z,987.03
2018-08-18T10:50:27.377Z,987.00
2018-08-18T10:51:27.647Z,986.96
2018-08-18T10:52:27.428Z,986.93
2018-08-18T10:53:27.354Z,986.96
2018-08-18T10:54:27.333Z,986.94
2018-08-18T10:55:27.326Z,986.97
2018-08-18T10:56:27.311Z,986.92
2018-08-18T10:57:27.317Z,986.94
2018-08-18T10:58:27.306Z,986.99
2018-08-18T10:59:27.277Z,986.93
2018-08-18T11:00:27.332Z,986.90
2018-08-18T11:01:27.273Z,986.98
2018-08-18T11:02:27.247Z,986.96
2018-08-18T11:03:27.246Z,986.93
2018-08-18T11:04:27.223Z,986.94
2018-08-18T11:05:27.304Z,986.90
2018-08-18T11:06:27.313Z,986.91
2018-08-18T11:07:27.193Z,986.89
2018-08-18T11:08:27.194Z,986.91
2018-08-18T11:09:27.172Z,986.89
2018-08-18T11:10:27.158Z,986.94
2018-08-18T11:11:27.146Z,986.86
2018-08-18T11:12:27.137Z,986.96
2018-08-18T11:13:27.153Z,986.93
2018-08-18T11:14:27.118Z,986.93
2018-08-18T11:15:27.102Z,986.91
2018-08-18T11:16:27.094Z,986.94
2018-08-18T11:17:27.080Z,986.93
2018-08-18T11:18:27.084Z,986.92
2018-08-18T11:19:27.058Z,986.90
2018-08-18T11:20:27.056Z,986.90
2018-08-18T11:21:27.038Z,986.87
2018-08-18T11:22:27.027Z,986.94
2018-08-18T11:23:27.027Z,986.94
2018-08-18T11:24:27.006Z,986.94
2018-08-18T11:25:26.996Z,986.89
2018-08-18T11:26:26.983Z,986.92
2018-08-18T11:27:26.975Z,986.83
2018-08-18T11:28:27.044Z,986.81
2018-08-18T11:29:26.951Z,986.81
2018-08-18T11:30:26.939Z,986.80
2018-08-18T11:31:26.928Z,986.85
2018-08-18T11:32:26.916Z,986.81
2018-08-18T11:33:26.919Z,986.78
2018-08-18T11:34:26.893Z,986.78
2018-08-18T11:35:26.884Z,986.75
2018-08-18T11:36:26.874Z,986.73
2018-08-18T11:37:26.863Z,986.77
2018-08-18T11:38:26.866Z,986.76
2018-08-18T11:39:26.841Z,986.72
2018-08-18T11:40:26.835Z,986.73
2018-08-18T11:41:26.869Z,986.76
2018-08-18T11:42:26.807Z,986.72
2018-08-18T11:43:26.808Z,986.71
2018-08-18T11:44:26.785Z,986.74
2018-08-18T11:45:26.775Z,986.68
2018-08-18T11:46:26.766Z,986.71
2018-08-18T11:47:26.755Z,986.69
2018-08-18T11:48:26.754Z,986.68
2018-08-18T11:49:26.733Z,986.67
2018-08-18T11:50:26.720Z,986.69
2018-08-18T11:51:26.711Z,986.65
2018-08-18T11:52:26.697Z,986.68
2018-08-18T11:53:26.698Z,986.66
2018-08-18T11:54:26.675Z,986.69
2018-08-18T11:55:26.670Z,986.69
2018-08-18T11:56:26.655Z,986.65
2018-08-18T11:57:26.641Z,986.68
2018-08-18T11:58:26.644Z,986.67
2018-08-18T11:59:26.624Z,986.64
2018-08-18T12:00:26.611Z,986.63
2018-08-18T12:01:26.604Z,986.62
2018-08-18T12:02:26.588Z,986.65
2018-08-18T12:03:26.590Z,986.63
2018-08-18T12:04:26.566Z,986.61
2018-08-18T12:05:26.555Z,986.53
2018-08-18T12:06:26.546Z,986.58
2018-08-18T12:07:26.534Z,986.52
2018-08-18T12:08:26.531Z,986.53
2018-08-18T12:09:26.528Z,986.52
2018-08-18T12:10:26.536Z,986.51
2018-08-18T12:11:26.491Z,986.48
2018-08-18T12:12:26.479Z,986.48
2018-08-18T12:13:26.482Z,986.49
2018-08-18T12:14:26.459Z,986.48
2018-08-18T12:15:26.445Z,986.45
2018-08-18T12:16:26.446Z,986.40
2018-08-18T12:17:26.424Z,986.46
2018-08-18T12:18:26.451Z,986.45
2018-08-18T12:19:26.400Z,986.46
2018-08-18T12:20:26.402Z,986.41
2018-08-18T12:21:26.380Z,986.42
2018-08-18T12:22:26.382Z,986.41
2018-08-18T12:23:26.367Z,986.38
2018-08-18T12:24:26.349Z,986.42
2018-08-18T12:25:26.335Z,986.44
2018-08-18T12:26:26.325Z,986.40
2018-08-18T12:27:26.320Z,986.36
2018-08-18T12:28:26.315Z,986.39
2018-08-18T12:29:26.419Z,986.39
2018-08-18T12:30:26.285Z,986.38
2018-08-18T12:31:26.272Z,986.38
2018-08-18T12:32:26.264Z,986.40
2018-08-18T12:33:26.262Z,986.42
2018-08-18T12:34:26.242Z,986.37
2018-08-18T12:35:26.230Z,986.39
2018-08-18T12:36:26.295Z,986.34
2018-08-18T12:37:26.233Z,986.30
2018-08-18T12:38:26.207Z,986.34
2018-08-18T12:39:26.185Z,986.31
2018-08-18T12:40:26.172Z,986.30
2018-08-18T12:41:26.164Z,986.30
2018-08-18T12:42:26.153Z,986.30
2018-08-18T12:43:26.211Z,986.30
2018-08-18T12:44:26.128Z,986.31
2018-08-18T12:45:26.117Z,986.26
2018-08-18T12:46:26.110Z,986.25
2018-08-18T12:47:26.102Z,986.28
2018-08-18T12:48:26.117Z,986.32
2018-08-18T12:49:26.080Z,986.23
2018-08-18T12:50:26.063Z,986.25
2018-08-18T12:51:26.053Z,986.21
2018-08-18T12:52:26.040Z,986.20
2018-08-18T12:53:26.032Z,986.21
2018-08-18T12:54:26.029Z,986.17
2018-08-18T12:55:26.008Z,986.21
2018-08-18T12:56:25.997Z,986.21
2018-08-18T12:57:25.992Z,986.19
2018-08-18T12:58:26.161Z,986.14
2018-08-18T12:59:25.976Z,986.16
2018-08-18T13:00:25.959Z,986.12
2018-08-18T13:01:25.941Z,986.07
2018-08-18T13:02:25.934Z,986.05
2018-08-18T13:03:25.929Z,986.02
2018-08-18T13:04:26.002Z,986.02
2018-08-18T13:05:25.900Z,986.03
2018-08-18T13:06:25.888Z,986.07
2018-08-18T13:07:25.880Z,986.04
2018-08-18T13:08:25.867Z,986.03
2018-08-18T13:09:25.869Z,985.99
2018-08-18T13:10:25.844Z,985.96
2018-08-18T13:11:25.845Z,985.97
2018-08-18T13:12:25.822Z,985.93
2018-08-18T13:13:25.812Z,985.87
2018-08-18T13:14:25.854Z,985.91
2018-08-18T13:15:25.808Z,985.89
2018-08-18T13:16:25.779Z,985.90
2018-08-18T13:17:25.768Z,985.92
2018-08-18T13:18:25.760Z,985.86
2018-08-18T13:19:25.761Z,985.91
2018-08-18T13:20:25.734Z,985.88
2018-08-18T13:21:25.727Z,985.83
2018-08-18T13:22:25.715Z,985.82
2018-08-18T13:23:25.703Z,985.81
2018-08-18T13:24:25.703Z,985.79
2018-08-18T13:25:25.684Z,985.76
2018-08-18T13:26:25.729Z,985.68
2018-08-18T13:27:25.662Z,985.70
2018-08-18T13:28:25.647Z,985.71
2018-08-18T13:29:25.649Z,985.69
2018-08-18T13:30:25.626Z,985.69
2018-08-18T13:31:25.621Z,985.69
2018-08-18T13:32:25.614Z,985.70
2018-08-18T13:33:25.594Z,985.69
2018-08-18T13:34:25.593Z,985.70
2018-08-18T13:35:25.579Z,985.67
2018-08-18T13:36:25.563Z,985.70
2018-08-18T13:37:25.550Z,985.71
2018-08-18T13:38:25.539Z,985.68
2018-08-18T13:39:25.538Z,985.69
2018-08-18T13:40:25.548Z,985.64
2018-08-18T13:41:25.504Z,985.70
2018-08-18T13:42:25.496Z,985.58
2018-08-18T13:43:25.484Z,985.50
2018-08-18T13:44:25.486Z,985.53
2018-08-18T13:45:25.463Z,985.63
2018-08-18T13:46:25.452Z,985.55
2018-08-18T13:47:25.441Z,985.58
2018-08-18T13:48:25.430Z,985.62
2018-08-18T13:49:25.515Z,985.57
2018-08-18T13:50:25.407Z,985.63
2018-08-18T13:51:25.399Z,985.66
2018-08-18T13:52:25.387Z,985.63
2018-08-18T13:53:25.376Z,985.66
2018-08-18T13:54:25.374Z,985.73
2018-08-18T13:55:25.353Z,985.66
2018-08-18T13:56:25.341Z,985.63
2018-08-18T13:57:25.332Z,985.59
2018-08-18T13:58:25.322Z,985.50
2018-08-18T13:59:25.320Z,985.60
2018-08-18T14:00:25.299Z,985.59
2018-08-18T14:01:25.287Z,985.63
2018-08-18T14:02:25.277Z,985.61
2018-08-18T14:03:25.265Z,985.55
2018-08-18T14:04:25.431Z,985.54
2018-08-18T14:05:25.244Z,985.52
2018-08-18T14:06:25.239Z,985.46
2018-08-18T14:07:25.222Z,985.52
2018-08-18T14:08:25.211Z,985.49
2018-08-18T14:09:25.213Z,985.50
2018-08-18T14:10:25.188Z,985.51
2018-08-18T14:11:25.177Z,985.48
2018-08-18T14:12:25.168Z,985.47
2018-08-18T14:13:25.157Z,985.44
2018-08-18T14:14:25.159Z,985.43
2018-08-18T14:15:25.134Z,985.45
2018-08-18T14:16:25.124Z,985.43
2018-08-18T14:17:25.121Z,985.47
2018-08-18T14:18:25.113Z,985.45
2018-08-18T14:19:25.109Z,985.47
2018-08-18T14:20:25.080Z,985.43
2018-08-18T14:21:25.068Z,985.46
2018-08-18T14:22:25.063Z,985.38
2018-08-18T14:23:25.059Z,985.38
2018-08-18T14:24:25.047Z,985.41
2018-08-18T14:25:25.024Z,985.40
2018-08-18T14:26:25.012Z,985.43
2018-08-18T14:27:25.026Z,985.38
2018-08-18T14:28:25.050Z,985.39
2018-08-18T14:29:24.993Z,985.39
2018-08-18T14:30:24.968Z,985.39
2018-08-18T14:31:24.958Z,985.36
2018-08-18T14:32:24.948Z,985.33
2018-08-18T14:33:24.936Z,985.34
2018-08-18T14:34:24.962Z,985.34
2018-08-18T14:35:24.915Z,985.38
2018-08-18T14:36:24.910Z,985.39
2018-08-18T14:37:24.894Z,985.41
2018-08-18T14:38:24.881Z,985.40
2018-08-18T14:39:24.882Z,985.42
2018-08-18T14:40:24.867Z,985.35
2018-08-18T14:41:24.852Z,985.34
2018-08-18T14:42:24.859Z,985.35
2018-08-18T14:43:24.829Z,985.39
2018-08-18T14:44:24.829Z,985.39
2018-08-18T14:45:24.808Z,985.35
2018-08-18T14:46:24.801Z,985.40
2018-08-18T14:47:24.783Z,985.36
2018-08-18T14:48:24.771Z,985.38
2018-08-18T14:49:24.786Z,985.40
2018-08-18T14:50:24.752Z,985.37
2018-08-18T14:51:24.740Z,985.30
2018-08-18T14:52:24.728Z,985.31
2018-08-18T14:53:25.450Z,985.26
2018-08-18T14:54:24.766Z,985.29
2018-08-18T14:55:24.708Z,985.28
2018-08-18T14:56:24.687Z,985.25
2018-08-18T14:57:24.674Z,985.23
2018-08-18T14:58:25.901Z,985.25
2018-08-18T14:59:24.653Z,985.23
2018-08-18T15:00:24.651Z,985.24
2018-08-18T15:01:24.630Z,985.28
2018-08-18T15:02:24.617Z,985.30
2018-08-18T15:03:24.608Z,985.26
2018-08-18T15:04:24.684Z,985.29
2018-08-18T15:05:24.595Z,985.29
2018-08-18T15:06:24.576Z,985.26
2018-08-18T15:07:24.565Z,985.26
2018-08-18T15:08:24.557Z,985.25
2018-08-18T15:09:24.542Z,985.19
2018-08-18T15:10:24.543Z,985.20
2018-08-18T15:11:24.522Z,985.17
2018-08-18T15:12:24.509Z,985.16
2018-08-18T15:13:24.529Z,985.15
2018-08-18T15:14:24.492Z,985.14
2018-08-18T15:15:24.529Z,985.12
2018-08-18T15:16:24.466Z,985.17
2018-08-18T15:17:24.518Z,985.15
2018-08-18T15:18:24.444Z,985.11
2018-08-18T15:19:24.440Z,985.08
2018-08-18T15:20:24.432Z,985.08
2018-08-18T15:21:24.412Z,985.12
2018-08-18T15:22:24.399Z,985.11
2018-08-18T15:23:24.406Z,985.11
2018-08-18T15:24:25.323Z,985.11
2018-08-18T15:25:24.377Z,985.11
2018-08-18T15:26:24.358Z,985.07
2018-08-18T15:27:24.347Z,985.06
2018-08-18T15:28:24.332Z,985.03
2018-08-18T15:29:24.323Z,984.99
2018-08-18T15:30:24.321Z,985.01
2018-08-18T15:31:24.302Z,985.00
2018-08-18T15:32:24.291Z,985.01
2018-08-18T15:33:24.287Z,985.04
2018-08-18T15:34:24.270Z,985.04
2018-08-18T15:35:24.271Z,984.99
2018-08-18T15:36:24.246Z,984.96
2018-08-18T15:37:24.237Z,984.96
2018-08-18T15:38:24.224Z,984.89
2018-08-18T15:39:24.222Z,984.87
2018-08-18T15:40:24.213Z,984.95
2018-08-18T15:41:24.192Z,984.94
2018-08-18T15:42:24.179Z,984.98
2018-08-18T15:43:24.170Z,984.95
2018-08-18T15:44:24.158Z,984.96
2018-08-18T15:45:24.157Z,984.97
2018-08-18T15:46:24.143Z,984.95
2018-08-18T15:47:24.125Z,984.95
2018-08-18T15:48:24.121Z,984.94
2018-08-18T15:49:24.102Z,984.88
2018-08-18T15:50:24.103Z,984.96
2018-08-18T15:51:24.083Z,984.91
2018-08-18T15:52:24.071Z,984.91
2018-08-18T15:53:24.068Z,984.93
2018-08-18T15:54:24.129Z,984.90
2018-08-18T15:55:24.051Z,984.93
2018-08-18T15:56:24.027Z,984.92
2018-08-18T15:57:24.016Z,984.92
2018-08-18T15:58:24.003Z,984.87
2018-08-18T15:59:23.992Z,984.88
2018-08-18T16:00:23.990Z,984.88
2018-08-18T16:01:23.981Z,984.96
2018-08-18T16:02:23.964Z,984.97
2018-08-18T16:03:25.235Z,984.96
2018-08-18T16:04:25.196Z,985.01
2018-08-18T16:05:23.971Z,984.97
2018-08-18T16:06:23.918Z,984.98
2018-08-18T16:07:23.904Z,984.93
2018-08-18T16:08:23.897Z,984.91
2018-08-18T16:09:23.894Z,984.92
2018-08-18T16:10:23.882Z,984.92
2018-08-18T16:11:23.862Z,984.90
2018-08-18T16:12:23.932Z,984.91
2018-08-18T16:13:23.841Z,984.99
2018-08-18T16:14:23.827Z,984.92
2018-08-18T16:15:23.831Z,984.96
2018-08-18T16:16:23.806Z,984.93
2018-08-18T16:17:23.798Z,984.94
2018-08-18T16:18:23.784Z,984.93
2018-08-18T16:19:23.774Z,984.84
2018-08-18T16:20:23.772Z,984.86
2018-08-18T16:21:23.752Z,984.83
2018-08-18T16:22:23.743Z,984.82
2018-08-18T16:23:23.731Z,984.85
2018-08-18T16:24:23.718Z,984.88
2018-08-18T16:25:23.717Z,984.89
2018-08-18T16:26:23.699Z,984.89
2018-08-18T16:27:23.684Z,984.85
2018-08-18T16:28:23.674Z,984.83