createdAt,value
2023-06-25T00:01:44.624Z,10.27
2023-06-25T00:06:52.546Z,9.93
2023-06-25T00:11:57.744Z,13.27
2023-06-25T00:17:04.701Z,13.47
2023-06-25T00:22:12.647Z,15.20
2023-06-25T00:27:17.992Z,11.33
2023-06-25T00:32:25.571Z,10.00
2023-06-25T00:37:38.145Z,13.67
2023-06-25T00:42:45.163Z,11.63
2023-06-25T00:47:50.771Z,12.57
2023-06-25T00:52:59.789Z,15.47
2023-06-25T00:58:06.364Z,15.50
2023-06-25T01:03:28.455Z,12.47
2023-06-25T01:08:38.967Z,13.17
2023-06-25T01:13:44.582Z,12.37
2023-06-25T01:24:04.279Z,14.57
2023-06-25T01:29:09.447Z,15.03
2023-06-25T01:34:14.712Z,18.53
2023-06-25T01:39:23.476Z,17.10
2023-06-25T01:44:33.084Z,18.43
2023-06-25T01:49:39.171Z,16.80
2023-06-25T01:54:47.521Z,22.83
2023-06-25T01:59:54.184Z,18.93
2023-06-25T02:04:59.554Z,18.43
2023-06-25T02:10:08.288Z,22.07
2023-06-25T02:15:14.028Z,17.30
2023-06-25T02:20:20.871Z,15.73
2023-06-25T02:25:28.597Z,19.13
2023-06-25T02:30:33.825Z,19.97
2023-06-25T02:35:39.496Z,15.70
2023-06-25T02:40:48.413Z,18.27
2023-06-25T02:45:53.864Z,16.63
2023-06-25T02:51:00.147Z,18.70
2023-06-25T02:56:11.229Z,19.23
2023-06-25T03:01:16.664Z,17.73
2023-06-25T03:06:22.064Z,16.87
2023-06-25T03:11:29.936Z,15.30
2023-06-25T03:16:35.411Z,16.30
2023-06-25T03:21:40.613Z,17.33
2023-06-25T03:26:48.557Z,20.57
2023-06-25T03:31:54.161Z,17.07
2023-06-25T03:37:03.394Z,18.33
2023-06-25T03:42:15.361Z,16.13
2023-06-25T03:47:20.839Z,19.27
2023-06-25T03:52:26.514Z,16.90
2023-06-25T03:57:37.410Z,18.63
2023-06-25T04:02:44.051Z,22.50
2023-06-25T04:07:51.024Z,16.37
2023-06-25T04:12:59.033Z,16.50
2023-06-25T04:18:04.533Z,14.57
2023-06-25T04:23:09.908Z,16.37
2023-06-25T04:28:20.198Z,17.73
2023-06-25T04:33:26.415Z,17.47
2023-06-25T04:38:32.407Z,18.00
2023-06-25T04:43:40.753Z,15.50
2023-06-25T04:48:52.386Z,15.40
2023-06-25T04:53:58.144Z,22.53
2023-06-25T04:59:05.908Z,14.70
2023-06-25T05:04:11.152Z,19.63
2023-06-25T05:09:16.472Z,18.30
2023-06-25T05:14:27.014Z,14.60
2023-06-25T05:19:32.204Z,17.13
2023-06-25T05:24:38.871Z,16.37
2023-06-25T05:29:46.687Z,15.50
2023-06-25T05:34:51.827Z,17.80
2023-06-25T05:39:57.042Z,12.93
2023-06-25T05:45:04.931Z,14.57
2023-06-25T05:50:11.026Z,14.47
2023-06-25T05:55:16.193Z,15.23
2023-06-25T06:00:24.752Z,12.10
2023-06-25T06:05:29.865Z,13.30
2023-06-25T06:10:36.244Z,11.17
2023-06-25T06:15:44.349Z,11.57
2023-06-25T06:20:51.808Z,11.37
2023-06-25T06:25:57.185Z,6.63
2023-06-25T06:31:05.284Z,7.85
2023-06-25T06:36:10.712Z,7.85
2023-06-25T06:41:16.585Z,7.10
2023-06-25T06:46:26.834Z,8.95
2023-06-25T06:51:31.963Z,7.75
2023-06-25T06:56:38.515Z,9.57
2023-06-25T07:01:46.386Z,9.63
2023-06-25T07:06:51.902Z,9.20
2023-06-25T07:11:57.745Z,6.55
2023-06-25T07:17:05.460Z,5.75
2023-06-25T07:22:10.881Z,8.35
2023-06-25T07:27:16.282Z,5.30
2023-06-25T07:32:26.314Z,5.68
2023-06-25T07:37:31.807Z,4.90
2023-06-25T07:42:37.004Z,5.65
2023-06-25T07:47:46.143Z,4.15
2023-06-25T07:52:51.329Z,6.18
2023-06-25T07:57:56.590Z,7.15
2023-06-25T08:03:04.945Z,5.20
2023-06-25T08:08:10.124Z,5.57
2023-06-25T08:13:16.253Z,5.03
2023-06-25T08:18:24.077Z,4.72
2023-06-25T08:23:29.304Z,4.38
2023-06-25T08:28:34.518Z,4.22
2023-06-25T08:33:43.015Z,4.40
2023-06-25T08:38:48.318Z,4.90
2023-06-25T08:43:56.174Z,4.68
2023-06-25T08:49:06.584Z,4.43
2023-06-25T08:54:12.773Z,5.30
2023-06-25T08:59:17.977Z,5.82
2023-06-25T09:04:26.224Z,5.25
2023-06-25T09:09:31.345Z,9.73
2023-06-25T09:14:39.519Z,5.32
2023-06-25T09:19:49.725Z,4.93
2023-06-25T09:24:55.034Z,5.47
2023-06-25T09:30:00.783Z,4.78
2023-06-25T09:35:13.300Z,4.03
2023-06-25T09:40:20.050Z,4.63
2023-06-25T09:45:26.480Z,6.80
2023-06-25T09:50:37.889Z,5.38
2023-06-25T09:55:44.310Z,5.20
2023-06-25T10:00:50.369Z,4.63
2023-06-25T10:05:58.958Z,6.75
2023-06-25T10:11:05.832Z,3.63
2023-06-25T10:16:11.046Z,4.15
2023-06-25T10:21:26.485Z,6.38
2023-06-25T10:26:33.121Z,5.10
2023-06-25T10:31:44.597Z,6.55
2023-06-25T10:36:56.029Z,7.18
2023-06-25T10:42:05.059Z,4.50
2023-06-25T10:47:13.499Z,4.65
2023-06-25T10:52:21.992Z,6.15
2023-06-25T10:57:30.010Z,5.25
2023-06-25T11:02:36.128Z,4.32
2023-06-25T11:07:43.962Z,4.43
2023-06-25T11:12:49.307Z,5.93
2023-06-25T11:17:55.592Z,5.57
2023-06-25T11:23:03.872Z,5.35
2023-06-25T11:28:12.762Z,5.80
2023-06-25T11:33:19.545Z,6.85
2023-06-25T11:38:33.849Z,8.85
2023-06-25T11:43:42.030Z,6.88
2023-06-25T11:48:51.805Z,5.00
2023-06-25T11:54:01.406Z,5.38
2023-06-25T11:59:08.249Z,5.97
2023-06-25T12:04:13.461Z,6.43
2023-06-25T12:09:22.565Z,5.18
2023-06-25T12:14:27.739Z,4.30
2023-06-25T12:19:33.052Z,6.65
2023-06-25T12:24:40.879Z,4.32
2023-06-25T12:29:46.043Z,4.32
2023-06-25T12:34:51.149Z,6.25
2023-06-25T12:39:58.950Z,4.13
2023-06-25T12:45:04.146Z,5.10
2023-06-25T12:50:12.506Z,4.28
2023-06-25T12:55:20.570Z,5.25
2023-06-25T13:00:41.086Z,5.00
2023-06-25T13:05:52.206Z,5.43
2023-06-25T13:11:00.032Z,4.63
2023-06-25T13:16:05.208Z,5.65
2023-06-25T13:21:10.605Z,6.00
2023-06-25T13:26:18.499Z,5.85
2023-06-25T13:31:24.586Z,4.53
2023-06-25T13:36:30.572Z,6.40
2023-06-25T13:41:38.397Z,4.72
2023-06-25T13:46:43.611Z,4.90
2023-06-25T13:51:48.844Z,6.68
2023-06-25T13:56:57.109Z,6.00
2023-06-25T14:02:02.973Z,7.25
2023-06-25T14:07:08.820Z,6.07
2023-06-25T14:12:17.090Z,4.07
2023-06-25T14:17:22.869Z,7.00
2023-06-25T14:22:28.124Z,3.92
2023-06-25T14:27:36.147Z,6.68
2023-06-25T14:32:41.493Z,4.35
2023-06-25T14:37:46.872Z,5.47
2023-06-25T14:42:55.992Z,5.40
2023-06-25T14:48:01.125Z,4.68
2023-06-25T14:53:10.488Z,4.30
2023-06-25T14:58:18.345Z,6.30
2023-06-25T15:03:24.290Z,5.30
2023-06-25T15:08:31.044Z,4.47
2023-06-25T15:13:40.142Z,4.20
2023-06-25T15:18:45.459Z,7.57
2023-06-25T15:23:52.286Z,5.78
2023-06-25T15:29:00.205Z,5.20
2023-06-25T15:34:09.287Z,4.75
2023-06-25T15:39:14.499Z,6.47
2023-06-25T15:44:22.277Z,5.88
2023-06-25T15:49:27.813Z,4.18
2023-06-25T15:54:32.968Z,5.07
2023-06-25T15:59:42.874Z,4.75
2023-06-25T16:04:50.654Z,4.70
2023-06-25T16:10:00.210Z,5.53
2023-06-25T16:15:09.141Z,4.32
2023-06-25T16:20:14.812Z,4.57
2023-06-25T16:25:20.236Z,7.28
2023-06-25T16:30:31.682Z,5.55
2023-06-25T16:35:39.702Z,5.93
2023-06-25T16:40:46.166Z,4.97
2023-06-25T16:45:53.941Z,6.00
2023-06-25T16:50:59.087Z,5.78
2023-06-25T16:56:04.175Z,7.43
2023-06-25T17:01:14.821Z,7.90
2023-06-25T17:06:21.518Z,5.80
2023-06-25T17:11:27.665Z,10.48
2023-06-25T17:16:35.573Z,5.93
2023-06-25T17:21:41.949Z,4.88
2023-06-25T17:26:47.888Z,7.78
2023-06-25T17:32:00.116Z,5.10
2023-06-25T17:37:07.797Z,4.45
2023-06-25T17:42:15.301Z,8.48
2023-06-25T17:47:23.566Z,6.40
2023-06-25T17:52:30.443Z,7.38
2023-06-25T17:57:35.801Z,6.60
2023-06-25T18:02:43.727Z,6.85
2023-06-25T18:07:48.950Z,7.30
2023-06-25T18:12:54.058Z,5.63
2023-06-25T18:18:01.823Z,25.23
2023-06-25T18:23:07.106Z,5.32
2023-06-25T18:28:12.523Z,5.45
2023-06-25T18:33:20.310Z,5.40
2023-06-25T18:38:25.513Z,6.20
2023-06-25T18:43:31.880Z,5.32
2023-06-25T18:48:40.077Z,5.93
2023-06-25T18:53:45.221Z,6.65
2023-06-25T18:58:50.279Z,6.50
2023-06-25T19:03:58.941Z,6.10
2023-06-25T19:09:04.501Z,5.93
2023-06-25T19:14:09.814Z,5.53
2023-06-25T19:19:18.292Z,7.50
2023-06-25T19:24:24.594Z,6.10
2023-06-25T19:29:30.623Z,8.05
2023-06-25T19:34:38.500Z,6.63
2023-06-25T19:39:43.486Z,6.38
2023-06-25T19:44:48.910Z,6.13
2023-06-25T19:49:57.934Z,6.23
2023-06-25T19:55:04.033Z,7.70
2023-06-25T20:00:11.506Z,8.15
2023-06-25T20:05:23.456Z,8.20
2023-06-25T20:10:28.791Z,8.03
2023-06-25T20:15:33.967Z,10.63
2023-06-25T20:20:41.678Z,7.07
2023-06-25T20:25:46.769Z,8.23
2023-06-25T20:30:51.909Z,8.10
2023-06-25T20:36:00.676Z,7.60
2023-06-25T20:41:23.236Z,9.37
2023-06-25T20:46:31.626Z,8.67
2023-06-25T20:51:39.440Z,8.87
2023-06-25T20:56:44.751Z,8.40
2023-06-25T21:01:49.896Z,9.13
2023-06-25T21:06:57.641Z,7.37
2023-06-25T21:12:02.854Z,8.33
2023-06-25T21:17:08.430Z,8.73
2023-06-25T21:22:16.273Z,13.73
2023-06-25T21:27:21.415Z,10.77
2023-06-25T21:32:26.872Z,8.37
2023-06-25T21:37:36.907Z,10.20
2023-06-25T21:42:42.095Z,8.40
2023-06-25T21:47:47.387Z,9.37
2023-06-25T21:52:55.239Z,12.70
2023-06-25T21:58:00.456Z,8.03
2023-06-25T22:03:05.875Z,9.17
2023-06-25T22:08:13.824Z,9.90
2023-06-25T22:13:19.986Z,8.00
2023-06-25T22:18:25.096Z,9.10
2023-06-25T22:23:35.303Z,9.23
2023-06-25T22:28:40.584Z,11.57
2023-06-25T22:33:45.749Z,9.63
2023-06-25T22:38:53.552Z,9.73
2023-06-25T22:43:58.901Z,8.67
2023-06-25T22:49:04.685Z,10.27
2023-06-25T22:54:12.547Z,8.03
2023-06-25T22:59:18.098Z,10.57
2023-06-25T23:04:23.322Z,9.97
2023-06-25T23:09:34.832Z,7.93
2023-06-25T23:14:39.990Z,11.53
2023-06-25T23:19:45.918Z,7.97
2023-06-25T23:24:53.732Z,9.10
2023-06-25T23:29:59.587Z,9.70
2023-06-25T23:35:04.893Z,8.10
2023-06-25T23:40:14.286Z,9.90
2023-06-25T23:45:19.562Z,8.80
2023-06-25T23:50:25.430Z,10.87
2023-06-25T23:55:33.324Z,9.30
