createdAt,value
2018-11-06T00:02:18.495Z,20.77
2018-11-06T00:04:51.973Z,20.76
2018-11-06T00:07:20.282Z,20.76
2018-11-06T00:09:48.391Z,20.75
2018-11-06T00:23:40.949Z,20.67
2018-11-06T00:26:09.150Z,20.66
2018-11-06T00:28:37.289Z,20.66
2018-11-06T00:31:05.699Z,20.67
2018-11-06T00:33:33.856Z,20.66
2018-11-06T00:36:01.993Z,20.66
2018-11-06T00:38:30.116Z,20.66
2018-11-06T00:40:58.305Z,20.66
2018-11-06T00:43:26.465Z,20.65
2018-11-06T00:45:54.558Z,20.65
2018-11-06T00:48:22.714Z,20.64
2018-11-06T00:50:50.829Z,20.63
2018-11-06T00:53:18.967Z,20.64
2018-11-06T00:55:47.088Z,20.63
2018-11-06T00:58:15.327Z,20.62
2018-11-06T01:00:43.767Z,20.63
2018-11-06T01:03:11.932Z,20.60
2018-11-06T01:05:40.082Z,20.61
2018-11-06T01:08:08.203Z,20.60
2018-11-06T01:10:36.366Z,20.60
2018-11-06T01:13:04.772Z,20.59
2018-11-06T01:15:32.907Z,20.60
2018-11-06T01:18:00.983Z,20.59
2018-11-06T01:20:29.064Z,20.58
2018-11-06T01:22:57.134Z,20.57
2018-11-06T01:25:25.286Z,20.57
2018-11-06T01:27:53.429Z,20.57
2018-11-06T01:30:21.570Z,20.56
2018-11-06T01:32:49.716Z,20.55
2018-11-06T01:35:18.061Z,20.55
2018-11-06T01:37:46.783Z,20.54
2018-11-06T01:40:16.101Z,20.53
2018-11-06T01:42:44.883Z,20.53
2018-11-06T01:45:14.179Z,20.53
2018-11-06T01:47:42.451Z,20.53
2018-11-06T01:50:13.605Z,20.52
2018-11-06T01:52:43.008Z,20.50
2018-11-06T01:55:11.904Z,20.50
2018-11-06T01:57:40.268Z,20.50
2018-11-06T02:00:11.930Z,20.49
2018-11-06T02:02:40.200Z,20.50
2018-11-06T02:05:09.824Z,20.49
2018-11-06T02:07:37.976Z,20.47
2018-11-06T02:10:06.902Z,20.48
2018-11-06T02:12:35.820Z,20.48
2018-11-06T02:15:04.262Z,20.47
2018-11-06T02:17:32.357Z,20.47
2018-11-06T02:20:00.496Z,20.47
2018-11-06T02:22:28.624Z,20.46
2018-11-06T02:24:56.818Z,20.46
2018-11-06T02:27:24.933Z,20.45
2018-11-06T02:29:53.037Z,20.45
2018-11-06T02:32:21.160Z,20.44
2018-11-06T02:34:49.342Z,20.44
2018-11-06T02:37:17.610Z,20.44
2018-11-06T02:39:45.782Z,20.43
2018-11-06T02:42:13.887Z,20.43
2018-11-06T02:44:42.026Z,20.41
2018-11-06T02:47:10.418Z,20.41
2018-11-06T02:49:38.794Z,20.41
2018-11-06T02:52:07.558Z,20.42
2018-11-06T02:54:35.866Z,20.39
2018-11-06T02:57:03.982Z,20.41
2018-11-06T02:59:32.182Z,20.41
2018-11-06T03:02:00.309Z,20.39
2018-11-06T03:04:28.451Z,20.38
2018-11-06T03:06:56.565Z,20.37
2018-11-06T03:09:24.692Z,20.37
2018-11-06T03:11:52.782Z,20.38
2018-11-06T03:14:20.918Z,20.37
2018-11-06T03:16:49.103Z,20.37
2018-11-06T03:19:17.154Z,20.36
2018-11-06T03:21:45.237Z,20.36
2018-11-06T03:24:13.374Z,20.36
2018-11-06T03:26:41.507Z,20.35
2018-11-06T03:29:10.069Z,20.35
2018-11-06T03:31:38.206Z,20.34
2018-11-06T03:34:06.546Z,20.35
2018-11-06T03:36:34.806Z,20.33
2018-11-06T03:39:03.322Z,20.33
2018-11-06T03:41:31.434Z,20.34
2018-11-06T03:43:59.521Z,20.33
2018-11-06T03:46:27.634Z,20.33
2018-11-06T03:48:55.729Z,20.32
2018-11-06T03:51:23.818Z,20.32
2018-11-06T03:53:51.953Z,20.32
2018-11-06T03:56:20.065Z,20.32
2018-11-06T03:58:48.177Z,20.32
2018-11-06T04:01:16.341Z,20.31
2018-11-06T04:03:44.461Z,20.31
2018-11-06T04:06:13.486Z,20.32
2018-11-06T04:08:41.569Z,20.31
2018-11-06T04:11:09.701Z,20.31
2018-11-06T04:13:37.832Z,20.32
2018-11-06T04:16:05.948Z,20.31
2018-11-06T04:18:34.023Z,20.31
2018-11-06T04:21:02.097Z,20.30
2018-11-06T04:23:30.290Z,20.31
2018-11-06T04:25:58.361Z,20.31
2018-11-06T04:28:26.483Z,20.30
2018-11-06T04:30:54.556Z,20.31
2018-11-06T04:33:22.659Z,20.31
2018-11-06T04:35:50.724Z,20.31
2018-11-06T04:38:18.816Z,20.31
2018-11-06T04:40:46.861Z,20.30
2018-11-06T04:43:15.029Z,20.30
2018-11-06T04:45:43.083Z,20.30
2018-11-06T04:48:11.178Z,20.30
2018-11-06T04:50:39.259Z,20.31
2018-11-06T04:53:07.353Z,20.31
2018-11-06T04:55:35.437Z,20.30
2018-11-06T04:58:03.554Z,20.30
2018-11-06T05:00:31.749Z,20.31
2018-11-06T05:03:00.035Z,20.32
2018-11-06T05:05:28.097Z,20.32
2018-11-06T05:07:56.161Z,20.32
2018-11-06T05:10:24.229Z,20.31
2018-11-06T05:12:52.335Z,20.31
2018-11-06T05:15:20.414Z,20.31
2018-11-06T05:17:48.489Z,20.31
2018-11-06T05:20:17.563Z,20.31
2018-11-06T05:22:46.291Z,20.33
2018-11-06T05:25:14.815Z,20.33
2018-11-06T05:27:42.808Z,20.34
2018-11-06T05:30:11.854Z,20.32
2018-11-06T05:32:41.212Z,20.32
2018-11-06T05:35:10.014Z,20.33
2018-11-06T05:37:38.344Z,20.32
2018-11-06T05:40:17.954Z,20.33
2018-11-06T05:42:46.061Z,20.34
2018-11-06T05:45:14.182Z,20.33
2018-11-06T05:47:42.314Z,20.33
2018-11-06T05:50:10.392Z,20.34
2018-11-06T05:52:38.492Z,20.34
2018-11-06T05:55:06.660Z,20.34
2018-11-06T05:57:34.746Z,20.34
2018-11-06T06:00:02.814Z,20.30
2018-11-06T06:02:30.882Z,20.35
2018-11-06T06:04:58.985Z,20.34
2018-11-06T06:07:27.060Z,20.35
2018-11-06T06:09:55.151Z,20.34
2018-11-06T06:12:24.145Z,20.34
2018-11-06T06:14:52.245Z,20.33
2018-11-06T06:17:20.390Z,20.35
2018-11-06T06:19:48.364Z,20.35
2018-11-06T06:22:16.454Z,20.35
2018-11-06T06:24:44.523Z,20.35
2018-11-06T06:27:12.592Z,20.34
2018-11-06T06:29:40.730Z,20.36
2018-11-06T06:32:08.986Z,20.36
2018-11-06T06:34:37.147Z,20.36
2018-11-06T06:37:05.935Z,20.37
2018-11-06T06:39:34.044Z,20.36
2018-11-06T06:42:02.109Z,20.37
2018-11-06T06:44:30.169Z,20.38
2018-11-06T06:46:58.245Z,20.39
2018-11-06T06:49:26.389Z,20.40
2018-11-06T06:51:54.460Z,20.38
2018-11-06T06:54:22.747Z,20.39
2018-11-06T06:56:50.741Z,20.39
2018-11-06T06:59:18.906Z,20.41
2018-11-06T07:01:47.085Z,20.41
2018-11-06T07:04:16.159Z,20.42
2018-11-06T07:06:44.256Z,20.42
2018-11-06T07:09:12.347Z,20.43
2018-11-06T07:11:40.464Z,20.43
2018-11-06T07:14:08.538Z,20.44
2018-11-06T07:16:36.617Z,20.45
2018-11-06T07:19:04.725Z,20.46
2018-11-06T07:21:32.804Z,20.49
2018-11-06T07:24:00.953Z,20.49
2018-11-06T07:26:29.526Z,20.51
2018-11-06T07:28:57.723Z,20.51
2018-11-06T07:31:26.165Z,20.54
2018-11-06T07:33:54.263Z,20.58
2018-11-06T07:36:22.452Z,20.62
2018-11-06T07:38:50.529Z,20.68
2018-11-06T07:41:18.713Z,20.73
2018-11-06T07:43:46.817Z,20.78
2018-11-06T07:46:15.014Z,20.81
2018-11-06T07:48:43.086Z,20.85
2018-11-06T07:51:11.201Z,20.86
2018-11-06T07:53:39.277Z,20.90
2018-11-06T07:56:07.368Z,20.93
2018-11-06T07:58:35.424Z,20.96
2018-11-06T08:01:03.513Z,20.99
2018-11-06T08:03:31.572Z,21.01
2018-11-06T08:05:59.658Z,21.04
2018-11-06T08:08:27.728Z,21.04
2018-11-06T08:10:55.813Z,21.04
2018-11-06T08:13:23.923Z,21.07
2018-11-06T08:15:51.978Z,21.08
2018-11-06T08:18:20.029Z,21.11
2018-11-06T08:20:48.162Z,21.12
2018-11-06T08:23:16.234Z,21.12
2018-11-06T08:25:44.305Z,21.16
2018-11-06T08:28:12.485Z,21.18
2018-11-06T08:30:40.648Z,21.17
2018-11-06T08:33:08.649Z,21.15
2018-11-06T08:35:36.726Z,21.10
2018-11-06T08:38:05.918Z,21.07
2018-11-06T08:40:33.998Z,21.04
2018-11-06T08:43:02.101Z,20.99
2018-11-06T08:45:30.158Z,20.95
2018-11-06T08:47:58.261Z,20.91
2018-11-06T08:50:26.286Z,20.89
2018-11-06T08:52:54.357Z,20.87
2018-11-06T08:55:22.445Z,20.84
2018-11-06T08:57:50.514Z,20.84
2018-11-06T09:00:19.308Z,20.87
2018-11-06T09:02:48.331Z,20.88
2018-11-06T09:05:17.065Z,20.90
2018-11-06T09:07:45.288Z,20.91
2018-11-06T09:10:14.250Z,20.94
2018-11-06T09:12:42.378Z,20.94
2018-11-06T09:15:11.906Z,20.97
2018-11-06T09:17:40.241Z,21.01
2018-11-06T09:20:10.956Z,21.06
2018-11-06T09:22:39.407Z,21.10
2018-11-06T09:25:08.841Z,21.12
2018-11-06T09:27:36.935Z,21.15
2018-11-06T09:30:05.588Z,21.17
2018-11-06T09:32:33.663Z,21.20
2018-11-06T09:35:01.785Z,21.23
2018-11-06T09:37:29.807Z,21.23
2018-11-06T09:39:57.926Z,21.27
2018-11-06T09:42:26.021Z,21.28
2018-11-06T09:44:54.119Z,21.31
2018-11-06T09:47:22.137Z,21.33
2018-11-06T09:49:50.202Z,21.35
2018-11-06T09:52:18.349Z,21.38
2018-11-06T09:54:46.397Z,21.40
2018-11-06T09:57:14.454Z,21.42
2018-11-06T09:59:42.522Z,21.44
2018-11-06T10:02:10.623Z,21.46
2018-11-06T10:04:38.725Z,21.47
2018-11-06T10:07:07.297Z,21.48
2018-11-06T10:09:35.165Z,21.51
2018-11-06T10:12:03.226Z,21.52
2018-11-06T10:14:31.294Z,21.53
2018-11-06T10:16:59.376Z,21.54
2018-11-06T10:19:27.455Z,21.56
2018-11-06T10:21:55.525Z,21.56
2018-11-06T10:24:23.610Z,21.58
2018-11-06T10:26:51.693Z,21.60
2018-11-06T10:29:19.811Z,21.61
2018-11-06T10:31:47.887Z,21.62
2018-11-06T10:34:15.966Z,21.63
2018-11-06T10:36:44.168Z,21.66
2018-11-06T10:39:13.623Z,21.67
2018-11-06T10:41:41.719Z,21.68
2018-11-06T10:44:09.827Z,21.71
2018-11-06T10:46:38.185Z,21.70
2018-11-06T10:49:06.718Z,21.72
2018-11-06T10:51:34.873Z,21.73
2018-11-06T10:54:02.909Z,21.75
2018-11-06T10:56:30.976Z,21.78
2018-11-06T10:58:59.048Z,21.82
2018-11-06T11:01:32.706Z,21.82
2018-11-06T11:04:06.123Z,21.84
2018-11-06T11:06:34.160Z,21.86
2018-11-06T11:09:02.265Z,21.87
2018-11-06T11:11:30.461Z,21.89
2018-11-06T11:13:58.669Z,21.91
2018-11-06T11:16:26.938Z,21.93
2018-11-06T11:18:55.114Z,21.95
2018-11-06T11:21:23.205Z,21.97
2018-11-06T11:23:51.303Z,21.98
2018-11-06T11:26:19.571Z,21.99
2018-11-06T11:28:47.665Z,22.01
2018-11-06T11:31:15.734Z,22.03
2018-11-06T11:33:43.848Z,22.06
2018-11-06T11:36:11.972Z,22.10
2018-11-06T11:38:40.142Z,22.12
2018-11-06T11:41:08.229Z,22.14
2018-11-06T11:43:36.340Z,22.17
2018-11-06T11:46:04.534Z,22.21
2018-11-06T11:48:32.655Z,22.23
2018-11-06T11:51:00.822Z,22.24
2018-11-06T11:53:29.075Z,22.27
2018-11-06T11:55:57.249Z,22.29
2018-11-06T11:58:25.351Z,22.31
2018-11-06T12:00:53.442Z,22.33
2018-11-06T12:03:21.625Z,22.35
2018-11-06T12:05:49.689Z,22.39
2018-11-06T12:08:17.762Z,22.41
2018-11-06T12:10:45.851Z,22.43
2018-11-06T12:13:13.933Z,22.45
2018-11-06T12:15:42.020Z,22.46
2018-11-06T12:18:10.126Z,22.47
2018-11-06T12:20:38.178Z,22.48
2018-11-06T12:23:06.301Z,22.49
2018-11-06T12:25:34.538Z,22.51
2018-11-06T12:28:02.541Z,22.49
2018-11-06T12:30:30.791Z,22.56
2018-11-06T12:32:58.954Z,22.56
2018-11-06T12:35:27.051Z,22.57
2018-11-06T12:37:55.763Z,22.59
2018-11-06T12:40:23.852Z,22.60
2018-11-06T12:42:51.981Z,22.61
2018-11-06T12:45:20.023Z,22.62
2018-11-06T12:47:48.107Z,22.65
2018-11-06T12:50:16.375Z,22.68
2018-11-06T12:52:44.417Z,22.71
2018-11-06T12:55:14.738Z,22.73
2018-11-06T12:57:42.833Z,22.75
2018-11-06T13:00:14.384Z,22.78
2018-11-06T13:02:42.605Z,22.81
2018-11-06T13:05:10.926Z,22.84
2018-11-06T13:07:40.229Z,22.89
2018-11-06T13:10:08.758Z,22.92
2018-11-06T13:12:36.898Z,22.98
2018-11-06T13:15:05.755Z,23.02
2018-11-06T13:17:33.897Z,23.05
2018-11-06T13:20:02.205Z,23.11
2018-11-06T13:22:30.331Z,23.14
2018-11-06T13:24:58.950Z,23.19
2018-11-06T13:27:27.014Z,23.22
2018-11-06T13:29:55.263Z,23.27
2018-11-06T13:32:23.652Z,23.32
2018-11-06T13:34:51.930Z,23.37
2018-11-06T13:37:20.277Z,23.42
2018-11-06T13:39:48.628Z,23.46
2018-11-06T13:42:16.709Z,23.50
2018-11-06T13:44:44.986Z,23.55
2018-11-06T13:47:12.967Z,23.59
2018-11-06T13:49:41.194Z,23.60
2018-11-06T13:52:09.523Z,23.63
2018-11-06T13:54:37.678Z,23.66
2018-11-06T13:57:05.875Z,23.69
2018-11-06T13:59:34.037Z,23.73
2018-11-06T14:02:02.201Z,23.75
2018-11-06T14:04:30.300Z,23.78
2018-11-06T14:06:58.460Z,23.82
2018-11-06T14:09:26.510Z,23.85
2018-11-06T14:11:54.622Z,23.87
2018-11-06T14:14:22.736Z,23.90
2018-11-06T14:16:50.867Z,23.93
2018-11-06T14:19:18.963Z,23.96
2018-11-06T14:21:47.049Z,24.01
2018-11-06T14:24:15.168Z,24.05
2018-11-06T14:26:43.234Z,24.10
2018-11-06T14:29:11.406Z,24.13
2018-11-06T14:31:39.458Z,24.17
2018-11-06T14:34:07.535Z,24.20
2018-11-06T14:36:35.601Z,24.24
2018-11-06T14:39:06.778Z,24.29
2018-11-06T14:41:35.017Z,24.34
2018-11-06T14:44:03.074Z,24.40
2018-11-06T14:46:31.341Z,24.45
2018-11-06T14:48:59.517Z,24.50
2018-11-06T14:51:27.501Z,24.56
2018-11-06T14:53:55.599Z,24.61
2018-11-06T14:56:23.725Z,24.65
2018-11-06T14:58:51.913Z,24.70
2018-11-06T15:01:20.100Z,24.73
2018-11-06T15:03:48.270Z,24.77
2018-11-06T15:06:16.455Z,24.82
2018-11-06T15:08:44.541Z,24.87
2018-11-06T15:11:12.621Z,24.91
2018-11-06T15:13:40.711Z,24.93
2018-11-06T15:16:09.082Z,24.97
2018-11-06T15:18:37.151Z,25.00
2018-11-06T15:21:05.808Z,25.03
2018-11-06T15:23:33.909Z,25.05
2018-11-06T15:26:02.140Z,25.10
2018-11-06T15:28:30.208Z,25.12
2018-11-06T15:30:58.302Z,25.13
2018-11-06T15:33:26.515Z,25.14
2018-11-06T15:35:54.707Z,25.16
2018-11-06T15:38:22.789Z,25.18
2018-11-06T15:40:51.019Z,25.21
2018-11-06T15:43:18.969Z,25.23
2018-11-06T15:45:47.071Z,25.22
2018-11-06T15:48:15.158Z,25.25
2018-11-06T15:50:43.245Z,25.24
2018-11-06T15:53:11.343Z,25.24
2018-11-06T15:55:39.421Z,25.24
2018-11-06T15:58:07.490Z,25.25
2018-11-06T16:00:35.571Z,25.28
2018-11-06T16:03:03.693Z,25.30
2018-11-06T16:05:31.836Z,25.31
2018-11-06T16:07:59.950Z,25.33
2018-11-06T16:10:27.992Z,25.35
2018-11-06T16:12:56.078Z,25.37
2018-11-06T16:15:24.308Z,25.38
2018-11-06T16:20:25.762Z,25.43
2018-11-06T16:22:53.858Z,25.46
2018-11-06T16:25:21.951Z,25.49
2018-11-06T16:27:50.067Z,25.50
2018-11-06T16:30:19.531Z,25.54
2018-11-06T16:32:47.648Z,25.57
2018-11-06T16:35:17.081Z,25.58
2018-11-06T16:37:45.985Z,25.62
2018-11-06T16:40:15.547Z,25.61
2018-11-06T16:42:44.246Z,25.64
2018-11-06T16:45:14.595Z,25.65
2018-11-06T16:47:43.757Z,25.68
2018-11-06T16:50:13.218Z,25.69
2018-11-06T16:52:41.761Z,25.70
2018-11-06T16:55:10.682Z,25.72
2018-11-06T16:57:40.030Z,25.76
2018-11-06T17:00:10.445Z,25.77
2018-11-06T17:02:38.531Z,25.79
2018-11-06T17:05:07.181Z,25.83
2018-11-06T17:07:35.253Z,25.86
2018-11-06T17:10:03.371Z,25.90
2018-11-06T17:12:31.445Z,25.91
2018-11-06T17:14:59.546Z,25.92
2018-11-06T17:17:27.747Z,25.94
2018-11-06T17:19:55.770Z,25.95
2018-11-06T17:22:23.868Z,25.97
2018-11-06T17:24:52.044Z,26.01
2018-11-06T17:27:20.167Z,26.01
2018-11-06T17:29:49.003Z,26.04
2018-11-06T17:32:17.097Z,26.05
2018-11-06T17:34:45.247Z,26.09
2018-11-06T17:37:13.410Z,26.11
2018-11-06T17:39:41.660Z,26.11
2018-11-06T17:42:09.813Z,26.12
2018-11-06T17:44:37.982Z,26.13
2018-11-06T17:47:06.144Z,26.14
2018-11-06T17:49:34.269Z,26.14
2018-11-06T17:52:02.408Z,26.16
2018-11-06T17:54:30.486Z,26.16
2018-11-06T17:56:58.629Z,26.15
2018-11-06T17:59:26.761Z,26.16
2018-11-06T18:01:54.870Z,26.14
2018-11-06T18:04:23.079Z,26.14
2018-11-06T18:06:51.982Z,26.13
2018-11-06T18:09:20.100Z,26.15
2018-11-06T18:11:48.206Z,26.15
2018-11-06T18:14:16.265Z,26.16
2018-11-06T18:16:44.463Z,26.15
2018-11-06T18:19:12.553Z,26.14
2018-11-06T18:21:40.673Z,26.13
2018-11-06T18:24:08.777Z,26.11
2018-11-06T18:26:36.840Z,26.12
2018-11-06T18:29:05.240Z,26.12
2018-11-06T18:31:33.398Z,26.11
2018-11-06T18:34:01.462Z,26.10
2018-11-06T18:36:29.546Z,26.07
2018-11-06T18:38:57.654Z,26.08
2018-11-06T18:41:25.789Z,26.10
2018-11-06T18:43:54.597Z,26.07
2018-11-06T18:46:22.816Z,26.08
2018-11-06T18:48:51.000Z,26.09
2018-11-06T18:51:19.122Z,26.11
2018-11-06T18:53:47.399Z,26.11
2018-11-06T18:56:15.474Z,26.12
2018-11-06T18:58:43.646Z,26.14
2018-11-06T19:01:11.724Z,26.16
2018-11-06T19:03:39.801Z,26.18
2018-11-06T19:06:07.902Z,26.21
2018-11-06T19:08:36.058Z,26.23
2018-11-06T19:11:04.159Z,26.24
2018-11-06T19:13:32.256Z,26.25
2018-11-06T19:16:00.342Z,26.29
2018-11-06T19:18:28.452Z,26.33
2018-11-06T19:20:56.665Z,26.37
2018-11-06T19:23:24.792Z,26.38
2018-11-06T19:25:52.903Z,26.41
2018-11-06T19:28:21.046Z,26.43
2018-11-06T19:30:49.264Z,26.45
2018-11-06T19:33:17.352Z,26.47
2018-11-06T19:35:45.566Z,26.50
2018-11-06T19:38:13.694Z,26.50
2018-11-06T19:40:41.967Z,26.53
2018-11-06T19:43:09.950Z,26.56
2018-11-06T19:45:38.008Z,26.58
2018-11-06T19:48:06.121Z,26.58
2018-11-06T19:50:34.318Z,26.57
2018-11-06T19:53:02.462Z,26.58
2018-11-06T19:55:30.701Z,26.59
2018-11-06T19:57:59.405Z,26.61
2018-11-06T20:00:27.561Z,26.62
2018-11-06T20:02:55.632Z,26.58
2018-11-06T20:05:23.886Z,26.59
2018-11-06T20:07:52.568Z,26.60
2018-11-06T20:10:22.191Z,26.60
2018-11-06T20:12:51.411Z,26.60
2018-11-06T20:15:19.661Z,26.58
2018-11-06T20:17:47.907Z,26.58
2018-11-06T20:20:18.564Z,26.62
2018-11-06T20:22:46.682Z,26.63
2018-11-06T20:25:14.829Z,26.61
2018-11-06T20:27:43.295Z,26.62
2018-11-06T20:30:13.507Z,26.60
2018-11-06T20:32:41.884Z,26.61
2018-11-06T20:35:10.893Z,26.60
2018-11-06T20:37:40.794Z,26.59
2018-11-06T20:40:11.017Z,26.57
2018-11-06T20:42:39.602Z,26.56
2018-11-06T20:45:08.832Z,26.56
2018-11-06T20:47:37.038Z,26.55
2018-11-06T20:50:07.958Z,26.53
2018-11-06T20:52:36.030Z,26.52
2018-11-06T20:55:04.318Z,26.50
2018-11-06T20:57:32.472Z,26.49
2018-11-06T21:00:00.693Z,26.47
2018-11-06T21:02:28.897Z,26.46
2018-11-06T21:04:57.018Z,26.45
2018-11-06T21:07:25.109Z,26.44
2018-11-06T21:09:53.219Z,26.42
2018-11-06T21:12:21.294Z,26.40
2018-11-06T21:14:49.396Z,26.39
2018-11-06T21:17:17.461Z,26.37
2018-11-06T21:19:45.588Z,26.36
2018-11-06T21:22:13.689Z,26.35
2018-11-06T21:24:42.000Z,26.33
2018-11-06T21:27:10.222Z,26.31
2018-11-06T21:29:38.082Z,26.29
2018-11-06T21:32:07.282Z,26.28
2018-11-06T21:34:35.402Z,26.26
2018-11-06T21:37:03.564Z,26.24
2018-11-06T21:39:31.660Z,26.23
2018-11-06T21:41:59.890Z,26.20
2018-11-06T21:44:27.993Z,26.18
2018-11-06T21:46:56.162Z,26.16
2018-11-06T21:49:24.290Z,26.15
2018-11-06T21:51:52.427Z,26.13
2018-11-06T21:54:20.473Z,26.11
2018-11-06T21:56:48.583Z,26.08
2018-11-06T21:59:16.711Z,26.07
2018-11-06T22:01:44.821Z,26.05
2018-11-06T22:04:13.113Z,26.02
2018-11-06T22:06:41.220Z,26.00
2018-11-06T22:09:10.384Z,25.98
2018-11-06T22:11:38.476Z,25.96
2018-11-06T22:14:06.781Z,25.94
2018-11-06T22:16:34.929Z,25.91
2018-11-06T22:19:03.074Z,25.90
2018-11-06T22:21:31.170Z,25.86
2018-11-06T22:23:59.274Z,25.85
2018-11-06T22:26:27.518Z,25.82
2018-11-06T22:28:55.710Z,25.80
2018-11-06T22:31:23.961Z,25.78
2018-11-06T22:33:52.123Z,25.76
2018-11-06T22:36:20.213Z,25.74
2018-11-06T22:38:48.318Z,25.72
2018-11-06T22:41:16.411Z,25.69
2018-11-06T22:43:44.489Z,25.67
2018-11-06T22:46:12.701Z,25.65
2018-11-06T22:48:41.137Z,25.62
2018-11-06T22:51:09.198Z,25.60
2018-11-06T22:53:37.342Z,25.58
2018-11-06T22:56:05.509Z,25.56
2018-11-06T22:58:33.575Z,25.53
2018-11-06T23:01:07.105Z,25.51
2018-11-06T23:03:35.174Z,25.48
2018-11-06T23:06:03.474Z,25.45
2018-11-06T23:08:31.488Z,25.44
2018-11-06T23:10:59.591Z,25.41
2018-11-06T23:13:27.710Z,25.39
2018-11-06T23:15:55.845Z,25.38
2018-11-06T23:18:23.942Z,25.35
2018-11-06T23:20:52.006Z,25.33
2018-11-06T23:23:20.168Z,25.30
2018-11-06T23:25:48.320Z,25.27
2018-11-06T23:28:16.426Z,25.25
2018-11-06T23:30:44.485Z,25.23
2018-11-06T23:33:12.614Z,25.21
2018-11-06T23:35:40.829Z,25.19
2018-11-06T23:38:08.879Z,25.16
2018-11-06T23:40:37.977Z,25.15
2018-11-06T23:43:06.043Z,25.13
2018-11-06T23:45:34.111Z,25.09
2018-11-06T23:48:02.332Z,25.08
2018-11-06T23:50:30.454Z,25.06
2018-11-06T23:52:58.538Z,25.03
2018-11-06T23:55:26.618Z,25.00
2018-11-06T23:57:54.689Z,24.99
