createdAt,value
2019-01-18T00:00:21.152Z,2.00
2019-01-18T00:01:21.997Z,1.80
2019-01-18T00:02:28.294Z,2.60
2019-01-18T00:03:21.468Z,2.30
2019-01-18T00:04:21.157Z,2.10
2019-01-18T00:05:21.113Z,2.30
2019-01-18T00:06:21.099Z,2.00
2019-01-18T00:07:21.528Z,2.50
2019-01-18T00:08:21.057Z,2.00
2019-01-18T00:09:21.046Z,1.80
2019-01-18T00:10:21.042Z,2.50
2019-01-18T00:11:21.024Z,2.30
2019-01-18T00:12:21.071Z,2.10
2019-01-18T00:13:21.018Z,2.30
2019-01-18T00:14:20.980Z,2.30
2019-01-18T00:15:20.996Z,2.00
2019-01-18T00:16:20.995Z,2.50
2019-01-18T00:17:20.989Z,2.20
2019-01-18T00:18:20.941Z,2.20
2019-01-18T00:19:20.990Z,2.10
2019-01-18T00:20:20.918Z,2.20
2019-01-18T00:21:20.933Z,2.60
2019-01-18T00:22:20.934Z,2.10
2019-01-18T00:23:20.904Z,2.40
2019-01-18T00:24:20.916Z,2.80
2019-01-18T00:25:20.877Z,2.30
2019-01-18T00:26:20.881Z,2.20
2019-01-18T00:27:20.875Z,2.30
2019-01-18T00:28:20.876Z,2.00
2019-01-18T00:29:20.836Z,1.80
2019-01-18T00:30:20.840Z,2.50
2019-01-18T00:31:20.802Z,2.20
2019-01-18T00:32:20.830Z,2.90
2019-01-18T00:33:20.815Z,2.00
2019-01-18T00:34:20.762Z,2.40
2019-01-18T00:35:20.764Z,2.50
2019-01-18T00:36:20.759Z,2.20
2019-01-18T00:37:20.778Z,2.30
2019-01-18T00:38:20.782Z,2.50
2019-01-18T00:39:20.748Z,2.20
2019-01-18T00:40:20.707Z,2.60
2019-01-18T00:41:20.705Z,2.40
2019-01-18T00:42:20.697Z,2.50
2019-01-18T00:43:20.697Z,3.20
2019-01-18T00:44:20.676Z,2.20
2019-01-18T00:45:20.681Z,2.80
2019-01-18T00:46:20.653Z,2.40
2019-01-18T00:47:21.043Z,2.50
2019-01-18T00:48:20.671Z,2.30
2019-01-18T00:49:20.632Z,2.20
2019-01-18T00:50:20.619Z,2.10
2019-01-18T00:51:20.639Z,2.80
2019-01-18T00:52:20.615Z,2.10
2019-01-18T00:53:20.610Z,2.20
2019-01-18T00:54:21.503Z,2.20
2019-01-18T00:55:20.629Z,2.20
2019-01-18T00:56:20.548Z,2.10
2019-01-18T00:57:20.558Z,2.30
2019-01-18T00:58:20.562Z,2.30
2019-01-18T00:59:20.508Z,1.90
2019-01-18T01:00:22.097Z,2.20
2019-01-18T01:01:20.498Z,2.40
2019-01-18T01:02:20.514Z,3.10
2019-01-18T01:03:20.512Z,2.70
2019-01-18T01:04:20.452Z,2.20
2019-01-18T01:05:20.500Z,2.30
2019-01-18T01:06:21.033Z,2.40
2019-01-18T01:07:20.461Z,2.20
2019-01-18T01:08:20.453Z,2.30
2019-01-18T01:09:20.443Z,2.30
2019-01-18T01:10:20.429Z,2.40
2019-01-18T01:11:20.399Z,2.00
2019-01-18T01:12:20.409Z,2.50
2019-01-18T01:13:20.414Z,2.10
2019-01-18T01:14:20.376Z,2.20
2019-01-18T01:15:20.395Z,2.00
2019-01-18T01:16:20.337Z,2.10
2019-01-18T01:17:21.056Z,2.50
2019-01-18T01:18:20.336Z,2.20
2019-01-18T01:19:20.340Z,2.20
2019-01-18T01:20:20.331Z,2.40
2019-01-18T01:21:20.323Z,2.20
2019-01-18T01:22:20.376Z,2.40
2019-01-18T01:23:21.051Z,2.50
2019-01-18T01:24:20.276Z,2.40
2019-01-18T01:25:20.262Z,2.30
2019-01-18T01:26:20.255Z,2.50
2019-01-18T01:27:20.296Z,2.70
2019-01-18T01:28:20.266Z,2.50
2019-01-18T01:29:21.028Z,2.70
2019-01-18T01:30:20.218Z,2.90
2019-01-18T01:31:21.050Z,2.60
2019-01-18T01:32:20.186Z,2.70
2019-01-18T01:33:20.211Z,2.80
2019-01-18T01:34:20.149Z,2.70
2019-01-18T01:35:21.031Z,2.70
2019-01-18T01:36:20.137Z,2.60
2019-01-18T01:37:20.166Z,2.40
2019-01-18T01:38:20.176Z,2.70
2019-01-18T01:39:20.118Z,2.90
2019-01-18T01:40:20.091Z,2.40
2019-01-18T01:41:20.073Z,2.60
2019-01-18T01:42:28.230Z,2.20
2019-01-18T01:43:28.219Z,2.20
2019-01-18T01:44:28.204Z,2.30
2019-01-18T01:45:27.649Z,3.10
2019-01-18T01:46:20.384Z,2.40
2019-01-18T01:47:20.188Z,2.60
2019-01-18T01:48:20.054Z,2.60
2019-01-18T01:49:19.997Z,2.50
2019-01-18T01:50:20.001Z,2.80
2019-01-18T01:51:28.119Z,2.50
2019-01-18T01:53:31.199Z,3.20
2019-01-18T01:54:38.205Z,3.20
2019-01-18T01:55:39.244Z,2.60
2019-01-18T01:56:42.097Z,2.70
2019-01-18T01:57:31.274Z,3.00
2019-01-18T01:58:31.113Z,2.50
2019-01-18T01:59:31.064Z,2.90
2019-01-18T02:00:31.073Z,2.90
2019-01-18T02:01:31.008Z,2.50
2019-01-18T02:02:31.055Z,2.70
2019-01-18T02:03:30.988Z,2.80
2019-01-18T02:04:30.994Z,3.00
2019-01-18T02:05:31.023Z,2.60
2019-01-18T02:06:30.974Z,2.80
2019-01-18T02:07:30.954Z,2.80
2019-01-18T02:08:30.939Z,3.20
2019-01-18T02:09:31.519Z,2.60
2019-01-18T02:10:30.933Z,2.50
2019-01-18T02:11:30.914Z,3.00
2019-01-18T02:12:30.926Z,2.70
2019-01-18T02:13:30.905Z,2.40
2019-01-18T02:14:30.925Z,2.60
2019-01-18T02:15:30.923Z,2.90
2019-01-18T02:16:30.880Z,2.30
2019-01-18T02:17:30.867Z,2.70
2019-01-18T02:18:30.897Z,2.40
2019-01-18T02:19:30.876Z,3.30
2019-01-18T02:20:30.805Z,2.60
2019-01-18T02:21:30.809Z,2.80
2019-01-18T02:22:30.838Z,2.60
2019-01-18T02:23:30.819Z,2.40
2019-01-18T02:24:30.784Z,2.60
2019-01-18T02:25:30.774Z,2.80
2019-01-18T02:26:30.760Z,2.80
2019-01-18T02:27:37.918Z,2.50
2019-01-18T02:28:30.774Z,2.40
2019-01-18T02:29:37.901Z,2.50
2019-01-18T02:30:38.777Z,2.50
2019-01-18T02:31:30.950Z,2.70
2019-01-18T02:32:38.929Z,2.80
2019-01-18T02:33:38.762Z,3.00
2019-01-18T02:34:30.888Z,3.20
2019-01-18T02:35:30.721Z,2.60
2019-01-18T02:36:30.680Z,2.90
2019-01-18T02:37:30.638Z,2.40
2019-01-18T02:38:30.685Z,2.70
2019-01-18T02:39:30.604Z,3.10
2019-01-18T02:40:30.630Z,2.70
2019-01-18T02:41:30.600Z,3.00
2019-01-18T02:42:30.659Z,2.70
2019-01-18T02:43:30.581Z,3.00
2019-01-18T02:44:30.589Z,2.70
2019-01-18T02:45:30.564Z,2.70
2019-01-18T02:46:30.548Z,2.80
2019-01-18T02:47:30.541Z,2.70
2019-01-18T02:48:30.599Z,3.20
2019-01-18T02:49:30.522Z,3.30
2019-01-18T02:50:31.133Z,3.30
2019-01-18T02:51:30.524Z,2.90
2019-01-18T02:52:30.489Z,2.90
2019-01-18T02:53:30.489Z,2.90
2019-01-18T02:54:30.452Z,2.90
2019-01-18T02:55:30.453Z,2.60
2019-01-18T02:56:30.454Z,2.80
2019-01-18T02:57:31.017Z,3.00
2019-01-18T02:58:30.458Z,2.90
2019-01-18T02:59:30.433Z,3.10
2019-01-18T03:00:30.391Z,2.80
2019-01-18T03:01:30.398Z,2.80
2019-01-18T03:02:30.370Z,3.10
2019-01-18T03:03:30.419Z,2.90
2019-01-18T03:04:30.363Z,2.50
2019-01-18T03:05:30.356Z,3.00
2019-01-18T03:06:30.328Z,2.70
2019-01-18T03:07:30.352Z,2.90
2019-01-18T03:08:30.347Z,2.90
2019-01-18T03:09:30.299Z,2.90
2019-01-18T03:10:30.304Z,2.90
2019-01-18T03:11:30.278Z,2.60
2019-01-18T03:12:30.259Z,3.00
2019-01-18T03:13:30.271Z,2.80
2019-01-18T03:14:30.248Z,3.10
2019-01-18T03:15:30.247Z,3.90
2019-01-18T03:16:30.225Z,2.70
2019-01-18T03:17:30.239Z,3.00
2019-01-18T03:18:30.236Z,2.80
2019-01-18T03:19:38.312Z,3.20
2019-01-18T03:20:39.245Z,3.10
2019-01-18T03:21:38.346Z,2.90
2019-01-18T03:22:37.233Z,2.60
2019-01-18T03:23:37.253Z,3.00
2019-01-18T03:24:30.244Z,2.70
2019-01-18T03:25:37.190Z,2.80
2019-01-18T03:26:30.173Z,3.50
2019-01-18T03:27:30.224Z,3.00
2019-01-18T03:28:30.135Z,3.50
2019-01-18T03:29:30.166Z,2.90
2019-01-18T03:30:30.084Z,2.70
2019-01-18T03:31:30.069Z,3.30
2019-01-18T03:32:30.071Z,3.00
2019-01-18T03:33:30.098Z,3.20
2019-01-18T03:34:30.055Z,3.40
2019-01-18T03:35:30.046Z,3.20
2019-01-18T03:36:30.063Z,2.90
2019-01-18T03:37:30.042Z,2.90
2019-01-18T03:38:30.006Z,3.40
2019-01-18T03:39:29.987Z,3.20
2019-01-18T03:40:29.975Z,2.60
2019-01-18T03:41:29.965Z,2.90
2019-01-18T03:42:29.988Z,3.10
2019-01-18T03:43:29.981Z,3.30
2019-01-18T03:44:29.944Z,3.10
2019-01-18T03:45:29.921Z,3.00
2019-01-18T03:46:29.912Z,3.10
2019-01-18T03:47:29.923Z,3.30
2019-01-18T03:48:29.907Z,3.30
2019-01-18T03:49:29.900Z,3.40
2019-01-18T03:50:29.860Z,3.80
2019-01-18T03:51:29.875Z,2.80
2019-01-18T03:52:29.853Z,3.10
2019-01-18T03:53:29.907Z,3.10
2019-01-18T03:54:29.849Z,2.50
2019-01-18T03:55:29.813Z,3.70
2019-01-18T03:56:29.817Z,3.10
2019-01-18T03:57:29.808Z,3.00
2019-01-18T03:58:29.836Z,3.10
2019-01-18T03:59:29.793Z,3.20
2019-01-18T04:00:29.780Z,3.00
2019-01-18T04:01:29.754Z,3.10
2019-01-18T04:02:29.760Z,3.00
2019-01-18T04:03:29.742Z,3.20
2019-01-18T04:04:29.722Z,3.40
2019-01-18T04:05:36.886Z,3.10
2019-01-18T04:06:36.936Z,3.10
2019-01-18T04:07:29.820Z,2.90
2019-01-18T04:08:29.727Z,3.10
2019-01-18T04:09:29.726Z,2.80
2019-01-18T04:10:29.688Z,3.00
2019-01-18T04:11:29.660Z,2.80
2019-01-18T04:12:37.722Z,3.10
2019-01-18T04:13:29.789Z,2.70
2019-01-18T04:14:29.871Z,2.90
2019-01-18T04:15:29.665Z,3.20
2019-01-18T04:16:29.708Z,2.80
2019-01-18T04:17:29.625Z,3.30
2019-01-18T04:18:29.604Z,3.20
2019-01-18T04:19:29.566Z,3.00
2019-01-18T04:20:37.742Z,2.80
2019-01-18T04:21:29.927Z,2.70
2019-01-18T04:22:38.686Z,2.50
2019-01-18T04:23:37.707Z,2.70
2019-01-18T04:24:37.447Z,3.60
2019-01-18T04:25:36.688Z,2.80
2019-01-18T04:26:36.660Z,2.90
2019-01-18T04:27:36.798Z,2.90
2019-01-18T04:28:36.743Z,2.70
2019-01-18T04:29:37.599Z,3.20
2019-01-18T04:30:38.075Z,2.90
2019-01-18T04:31:36.565Z,3.40
2019-01-18T04:32:29.692Z,2.90
2019-01-18T04:33:29.550Z,3.20
2019-01-18T04:34:29.489Z,3.00
2019-01-18T04:35:29.450Z,2.80
2019-01-18T04:36:29.408Z,2.80
2019-01-18T04:37:29.400Z,2.90
2019-01-18T04:38:29.374Z,2.50
2019-01-18T04:39:29.377Z,2.80
2019-01-18T04:40:29.401Z,3.00
2019-01-18T04:41:29.344Z,2.70
2019-01-18T04:42:29.370Z,2.90
2019-01-18T04:43:29.338Z,3.80
2019-01-18T04:44:29.336Z,3.10
2019-01-18T04:45:30.086Z,2.70
2019-01-18T04:46:29.273Z,3.50
2019-01-18T04:47:29.282Z,3.50
2019-01-18T04:48:29.282Z,2.80
2019-01-18T04:49:29.313Z,3.30
2019-01-18T04:50:29.250Z,2.50
2019-01-18T04:51:29.261Z,2.40
2019-01-18T04:52:29.251Z,3.20
2019-01-18T04:53:29.212Z,2.60
2019-01-18T04:54:37.640Z,2.70
2019-01-18T04:55:29.369Z,3.00
2019-01-18T04:56:37.286Z,3.10
2019-01-18T04:57:29.211Z,3.10
2019-01-18T04:58:29.214Z,2.60
2019-01-18T04:59:29.169Z,3.30
2019-01-18T05:00:29.140Z,2.80
2019-01-18T05:01:29.117Z,2.70
2019-01-18T05:02:29.126Z,3.50
2019-01-18T05:03:29.103Z,3.00
2019-01-18T05:04:29.130Z,2.90
2019-01-18T05:05:29.095Z,3.30
2019-01-18T05:06:29.075Z,3.00
2019-01-18T05:07:29.061Z,3.40
2019-01-18T05:08:29.078Z,3.00
2019-01-18T05:09:29.084Z,2.70
2019-01-18T05:10:29.626Z,2.70
2019-01-18T05:11:29.016Z,2.60
2019-01-18T05:12:29.005Z,3.40
2019-01-18T05:13:28.991Z,3.30
2019-01-18T05:14:29.026Z,3.60
2019-01-18T05:15:29.044Z,2.90
2019-01-18T05:16:28.995Z,2.90
2019-01-18T05:17:28.985Z,2.90
2019-01-18T05:18:28.947Z,2.40
2019-01-18T05:19:28.963Z,2.80
2019-01-18T05:20:28.922Z,2.70
2019-01-18T05:21:28.925Z,2.80
2019-01-18T05:22:28.949Z,2.90
2019-01-18T05:23:28.954Z,2.60
2019-01-18T05:24:28.923Z,3.00
2019-01-18T05:25:28.874Z,2.70
2019-01-18T05:26:28.859Z,2.60
2019-01-18T05:27:28.867Z,3.10
2019-01-18T05:28:28.869Z,3.00
2019-01-18T05:29:29.586Z,2.90
2019-01-18T05:30:28.837Z,3.30
2019-01-18T05:31:28.803Z,2.90
2019-01-18T05:32:28.795Z,2.90
2019-01-18T05:33:28.811Z,2.80
2019-01-18T05:34:29.604Z,3.10
2019-01-18T05:35:28.802Z,2.80
2019-01-18T05:36:28.813Z,3.10
2019-01-18T05:37:28.730Z,2.80
2019-01-18T05:38:29.633Z,3.00
2019-01-18T05:40:45.715Z,3.10
2019-01-18T05:41:52.704Z,3.40
2019-01-18T05:42:45.629Z,3.00
2019-01-18T05:43:45.654Z,3.20
2019-01-18T05:44:45.620Z,3.10
2019-01-18T05:45:45.549Z,2.50
2019-01-18T05:46:45.577Z,2.90
2019-01-18T05:47:45.552Z,2.60
2019-01-18T05:48:45.539Z,2.60
2019-01-18T05:49:45.601Z,2.70
2019-01-18T05:50:45.548Z,2.90
2019-01-18T05:51:45.502Z,2.70
2019-01-18T05:52:46.193Z,2.80
2019-01-18T05:53:45.481Z,3.00
2019-01-18T05:54:45.493Z,2.70
2019-01-18T05:55:45.441Z,2.50
2019-01-18T05:56:45.458Z,2.60
2019-01-18T05:57:45.464Z,2.90
2019-01-18T05:58:45.424Z,2.90
2019-01-18T05:59:45.438Z,2.70
2019-01-18T06:00:45.380Z,2.70
2019-01-18T06:01:45.384Z,2.80
2019-01-18T06:02:45.380Z,2.50
2019-01-18T06:03:45.424Z,2.30
2019-01-18T06:04:45.368Z,3.00
2019-01-18T06:05:45.345Z,2.70
2019-01-18T06:06:45.357Z,2.40
2019-01-18T06:07:45.320Z,2.70
2019-01-18T06:08:45.306Z,2.60
2019-01-18T06:09:45.317Z,2.60
2019-01-18T06:10:45.317Z,2.80
2019-01-18T06:11:45.276Z,3.10
2019-01-18T06:12:45.256Z,2.80
2019-01-18T06:13:45.262Z,2.60
2019-01-18T06:14:45.278Z,2.20
2019-01-18T06:15:45.274Z,2.30
2019-01-18T06:16:45.237Z,2.60
2019-01-18T06:17:45.206Z,2.90
2019-01-18T06:18:45.229Z,2.70
2019-01-18T06:19:45.207Z,2.60
2019-01-18T06:20:45.207Z,2.90
2019-01-18T06:21:53.320Z,2.30
2019-01-18T06:22:53.208Z,2.50
2019-01-18T06:23:52.717Z,2.60
2019-01-18T06:24:53.329Z,2.50
2019-01-18T06:25:53.340Z,2.70
2019-01-18T06:26:45.219Z,3.00
2019-01-18T06:27:45.145Z,2.70
2019-01-18T06:28:45.143Z,2.80
2019-01-18T06:29:45.165Z,3.10
2019-01-18T06:30:45.066Z,2.90
2019-01-18T06:31:45.068Z,2.70
2019-01-18T06:32:45.054Z,2.90
2019-01-18T06:33:45.095Z,2.90
2019-01-18T06:34:45.065Z,3.00
2019-01-18T06:35:45.029Z,2.80
2019-01-18T06:36:45.021Z,2.70
2019-01-18T06:37:45.009Z,2.90
2019-01-18T06:38:44.997Z,3.00
2019-01-18T06:39:45.028Z,2.60
2019-01-18T06:40:44.983Z,3.00
2019-01-18T06:41:44.986Z,2.80
2019-01-18T06:42:44.946Z,3.10
2019-01-18T06:43:45.012Z,2.90
2019-01-18T06:44:44.958Z,3.00
2019-01-18T06:45:44.935Z,2.60
2019-01-18T06:46:52.847Z,2.80
2019-01-18T06:47:44.954Z,2.80
2019-01-18T06:48:44.937Z,2.50
2019-01-18T06:49:44.940Z,2.80
2019-01-18T06:50:44.873Z,2.60
2019-01-18T06:51:44.863Z,2.60
2019-01-18T06:52:44.843Z,2.80
2019-01-18T06:53:44.879Z,2.70
2019-01-18T06:54:44.879Z,2.80
2019-01-18T06:55:44.836Z,2.80
2019-01-18T06:56:44.868Z,2.80
2019-01-18T06:57:51.934Z,2.50
2019-01-18T06:58:53.404Z,3.30
2019-01-18T06:59:44.929Z,3.00
2019-01-18T07:00:52.434Z,2.80
2019-01-18T07:01:52.557Z,2.80
2019-01-18T07:02:54.586Z,3.10
2019-01-18T07:03:53.844Z,3.00
2019-01-18T07:04:52.838Z,3.40
2019-01-18T07:05:55.496Z,2.80
2019-01-18T07:06:45.648Z,3.00
2019-01-18T07:07:45.470Z,3.30
2019-01-18T07:08:45.328Z,3.20
2019-01-18T07:09:45.283Z,2.60
2019-01-18T07:10:44.775Z,3.20
2019-01-18T07:11:44.688Z,3.30
2019-01-18T07:12:44.725Z,2.90
2019-01-18T07:13:46.014Z,3.40
2019-01-18T07:14:44.746Z,3.20
2019-01-18T07:15:44.677Z,3.10
2019-01-18T07:16:44.688Z,3.20
2019-01-18T07:17:44.679Z,3.20
2019-01-18T07:18:44.600Z,3.30
2019-01-18T07:19:49.571Z,2.80
2019-01-18T07:20:44.649Z,2.90
2019-01-18T07:21:44.602Z,3.20
2019-01-18T07:22:44.637Z,2.90
2019-01-18T07:23:44.581Z,3.10
2019-01-18T07:24:44.613Z,3.60
2019-01-18T07:25:44.612Z,2.70
2019-01-18T07:26:44.519Z,3.00
2019-01-18T07:27:44.499Z,3.10
2019-01-18T07:28:44.473Z,3.30
2019-01-18T07:29:44.513Z,3.30
2019-01-18T07:30:44.471Z,2.90
2019-01-18T07:31:44.457Z,3.00
2019-01-18T07:32:44.452Z,3.00
2019-01-18T07:33:44.558Z,2.90
2019-01-18T07:34:45.008Z,3.20
2019-01-18T07:35:44.459Z,3.20
2019-01-18T07:36:44.411Z,3.30
2019-01-18T07:37:44.397Z,2.70
2019-01-18T07:38:44.420Z,3.60
2019-01-18T07:39:45.073Z,3.00
2019-01-18T07:40:44.488Z,3.20
2019-01-18T07:41:44.400Z,3.20
2019-01-18T07:42:44.346Z,3.00
2019-01-18T07:43:44.398Z,2.90
2019-01-18T07:44:44.328Z,3.10
2019-01-18T07:45:44.313Z,3.20
2019-01-18T07:46:44.315Z,2.70
2019-01-18T07:47:44.268Z,3.20
2019-01-18T07:48:45.007Z,3.90
2019-01-18T07:49:44.299Z,3.30
2019-01-18T07:50:44.291Z,3.20
2019-01-18T07:52:05.610Z,2.60
2019-01-18T07:52:51.264Z,3.40
2019-01-18T07:53:45.949Z,3.40
2019-01-18T07:54:44.273Z,2.60
2019-01-18T07:55:52.613Z,3.40
2019-01-18T07:59:08.081Z,3.70
2019-01-18T08:00:14.723Z,3.10
2019-01-18T08:01:21.875Z,2.50
2019-01-18T08:04:28.829Z,3.10
2019-01-18T08:05:29.077Z,3.30
2019-01-18T08:06:29.116Z,3.40
2019-01-18T08:07:28.801Z,3.00
2019-01-18T08:08:28.807Z,2.70
2019-01-18T08:09:28.757Z,3.10
2019-01-18T08:10:28.726Z,3.10
2019-01-18T08:11:28.772Z,3.70
2019-01-18T08:12:28.678Z,2.60
2019-01-18T08:13:28.699Z,2.80
2019-01-18T08:14:28.681Z,2.70
2019-01-18T08:15:28.676Z,2.40
2019-01-18T08:16:28.665Z,3.00
2019-01-18T08:17:28.674Z,2.70
2019-01-18T08:18:29.631Z,2.60
2019-01-18T08:19:29.631Z,2.60
2019-01-18T08:20:29.635Z,2.90
2019-01-18T08:21:28.615Z,2.30
2019-01-18T08:22:28.596Z,3.60
2019-01-18T08:23:28.603Z,2.50
2019-01-18T08:24:28.614Z,2.80
2019-01-18T08:25:29.087Z,2.70
2019-01-18T08:26:28.564Z,2.90
2019-01-18T08:27:28.577Z,2.80
2019-01-18T08:28:28.559Z,3.00
2019-01-18T08:29:28.511Z,3.70
2019-01-18T08:30:30.122Z,2.60
2019-01-18T08:31:29.090Z,2.60
2019-01-18T08:32:28.490Z,3.00
2019-01-18T08:33:28.472Z,2.70
2019-01-18T08:34:28.437Z,2.50
2019-01-18T08:35:28.488Z,2.70
2019-01-18T08:36:28.439Z,2.90
2019-01-18T08:37:28.459Z,3.00
2019-01-18T08:38:28.434Z,3.20
2019-01-18T08:39:28.608Z,3.00
2019-01-18T08:40:28.436Z,2.90
2019-01-18T08:41:28.378Z,2.70
2019-01-18T08:42:29.079Z,3.10
2019-01-18T08:43:28.369Z,2.40
2019-01-18T08:44:28.371Z,2.80
2019-01-18T08:45:28.393Z,3.00
2019-01-18T08:46:28.365Z,2.90
2019-01-18T08:47:28.325Z,2.60
2019-01-18T08:48:28.327Z,2.80
2019-01-18T08:49:28.350Z,3.40
2019-01-18T08:50:28.340Z,2.60
2019-01-18T08:51:28.318Z,3.10
2019-01-18T08:52:28.308Z,2.70
2019-01-18T08:53:28.284Z,2.50
2019-01-18T08:54:28.266Z,2.50
2019-01-18T08:55:28.261Z,2.50
2019-01-18T08:56:29.119Z,3.20
2019-01-18T08:57:28.257Z,3.10
2019-01-18T08:58:28.272Z,3.10
2019-01-18T08:59:28.201Z,2.80
2019-01-18T09:00:29.103Z,10.10
2019-01-18T09:01:28.272Z,2.90
2019-01-18T09:02:28.192Z,2.80
2019-01-18T09:03:28.180Z,2.80
2019-01-18T09:04:28.156Z,2.90
2019-01-18T09:05:28.190Z,2.40
2019-01-18T09:06:28.192Z,2.60
2019-01-18T09:07:28.143Z,2.90
2019-01-18T09:08:28.132Z,2.70
2019-01-18T09:09:28.110Z,3.00
2019-01-18T09:10:28.101Z,3.10
2019-01-18T09:11:29.296Z,2.40
2019-01-18T09:12:28.143Z,2.80
2019-01-18T09:13:28.054Z,2.50
2019-01-18T09:14:36.760Z,2.50
2019-01-18T09:15:28.371Z,2.70
2019-01-18T09:16:36.446Z,2.50
2019-01-18T09:17:28.559Z,2.80
2019-01-18T09:18:36.619Z,2.40
2019-01-18T09:19:36.311Z,2.70
2019-01-18T09:20:36.585Z,3.00
2019-01-18T09:21:28.216Z,2.50
2019-01-18T09:22:35.930Z,2.90
2019-01-18T09:23:28.239Z,2.40
2019-01-18T09:24:27.987Z,3.10
2019-01-18T09:25:28.204Z,3.30
2019-01-18T09:26:28.029Z,3.00
2019-01-18T09:27:27.923Z,2.70
2019-01-18T09:28:36.133Z,2.50
2019-01-18T09:29:28.203Z,2.80
2019-01-18T09:30:36.860Z,2.40
2019-01-18T09:31:29.281Z,2.30
2019-01-18T09:32:27.906Z,2.40
2019-01-18T09:33:27.999Z,2.80
2019-01-18T09:34:27.863Z,2.70
2019-01-18T09:35:27.820Z,3.00
2019-01-18T09:36:37.010Z,2.80
2019-01-18T09:37:36.945Z,3.10
2019-01-18T09:38:28.029Z,2.60
2019-01-18T09:39:36.012Z,3.10
2019-01-18T09:40:27.875Z,2.90
2019-01-18T09:41:27.822Z,2.60
2019-01-18T09:42:27.756Z,2.60
2019-01-18T09:43:27.821Z,2.50
2019-01-18T09:44:27.778Z,2.50
2019-01-18T09:45:27.705Z,2.50
2019-01-18T09:46:27.711Z,2.70
2019-01-18T09:47:29.402Z,2.40
2019-01-18T09:48:27.701Z,2.60
2019-01-18T09:49:27.689Z,4.30
2019-01-18T09:50:27.664Z,2.50
2019-01-18T09:51:27.675Z,2.60
2019-01-18T09:52:27.633Z,2.40
2019-01-18T09:53:27.661Z,2.40
2019-01-18T09:54:27.642Z,2.10
2019-01-18T09:55:27.648Z,1.80
2019-01-18T09:56:27.673Z,2.00
2019-01-18T09:57:28.350Z,1.80
2019-01-18T09:58:27.630Z,1.60
2019-01-18T09:59:27.565Z,1.40
2019-01-18T10:00:27.590Z,1.30
2019-01-18T10:01:27.620Z,1.40
2019-01-18T10:02:27.582Z,1.20
2019-01-18T10:03:28.332Z,3.30
2019-01-18T10:04:27.508Z,1.50
2019-01-18T10:05:27.505Z,1.20
2019-01-18T10:06:27.511Z,4.70
2019-01-18T10:07:27.507Z,0.70
2019-01-18T10:08:27.517Z,0.80
2019-01-18T10:09:27.487Z,0.60
2019-01-18T10:10:27.443Z,1.10
2019-01-18T10:11:27.531Z,0.80
2019-01-18T10:12:38.100Z,0.70
2019-01-18T10:13:27.652Z,1.30
2019-01-18T10:14:27.409Z,0.90
2019-01-18T10:15:27.512Z,0.70
2019-01-18T10:16:27.422Z,1.00
2019-01-18T10:17:27.415Z,0.70
2019-01-18T10:18:27.423Z,0.70
2019-01-18T10:19:27.346Z,1.20
2019-01-18T10:20:27.339Z,1.10
2019-01-18T10:21:27.386Z,1.40
2019-01-18T10:22:27.378Z,0.80
2019-01-18T10:23:27.339Z,0.70
2019-01-18T10:24:27.312Z,0.60
2019-01-18T10:25:27.290Z,0.70
2019-01-18T10:26:27.332Z,0.90
2019-01-18T10:27:27.255Z,1.00
2019-01-18T10:28:27.276Z,0.90
2019-01-18T10:29:29.964Z,1.10
2019-01-18T10:30:28.098Z,0.70
2019-01-18T10:31:27.261Z,1.00
2019-01-18T10:32:27.215Z,0.90
2019-01-18T10:33:27.220Z,0.70
2019-01-18T10:34:27.240Z,0.80
2019-01-18T10:35:27.204Z,1.00
2019-01-18T10:36:27.199Z,1.90
2019-01-18T10:37:27.179Z,0.70
2019-01-18T10:38:27.146Z,0.90
2019-01-18T10:39:27.185Z,1.00
2019-01-18T10:40:27.141Z,0.90
2019-01-18T10:41:27.147Z,0.80
2019-01-18T10:42:27.129Z,0.70
2019-01-18T10:43:27.144Z,0.80
2019-01-18T10:44:27.150Z,1.10
2019-01-18T10:45:27.090Z,1.00
2019-01-18T10:46:27.317Z,0.80
2019-01-18T10:47:27.786Z,1.30
2019-01-18T10:48:27.106Z,1.00
2019-01-18T10:49:27.047Z,0.70
2019-01-18T10:50:27.029Z,0.90
2019-01-18T10:51:27.071Z,1.20
2019-01-18T10:52:27.001Z,0.90
2019-01-18T10:53:27.010Z,0.60
2019-01-18T10:54:27.016Z,0.70
2019-01-18T10:55:27.009Z,0.60
2019-01-18T10:56:26.967Z,0.70
2019-01-18T10:57:26.984Z,0.60
2019-01-18T10:58:26.953Z,0.60
2019-01-18T10:59:26.943Z,1.00
2019-01-18T11:00:27.901Z,0.80
2019-01-18T11:01:26.928Z,0.80
2019-01-18T11:02:26.937Z,0.90
2019-01-18T11:03:26.896Z,0.80
2019-01-18T11:04:26.888Z,1.60
2019-01-18T11:05:37.525Z,0.60
2019-01-18T11:06:35.508Z,0.80
2019-01-18T11:07:35.060Z,0.80
2019-01-18T11:09:44.539Z,0.80
2019-01-18T11:10:44.488Z,0.90
2019-01-18T11:11:44.442Z,1.60
2019-01-18T11:12:44.406Z,0.80
2019-01-18T11:13:44.431Z,0.70
2019-01-18T11:14:44.371Z,0.80
2019-01-18T11:15:44.363Z,1.10
2019-01-18T11:16:44.370Z,0.90
2019-01-18T11:17:44.336Z,1.10
2019-01-18T11:18:44.363Z,0.80
2019-01-18T11:19:52.309Z,0.60
2019-01-18T11:20:44.338Z,0.80
2019-01-18T11:21:44.312Z,1.10
2019-01-18T11:22:44.263Z,0.50
2019-01-18T11:23:44.267Z,0.90
2019-01-18T11:24:44.271Z,1.10
2019-01-18T11:25:44.236Z,1.00
2019-01-18T11:26:44.244Z,0.50
2019-01-18T11:27:44.215Z,0.40
2019-01-18T11:28:44.249Z,0.80
2019-01-18T11:29:44.271Z,0.80
2019-01-18T11:30:44.202Z,0.70
2019-01-18T11:31:44.179Z,0.70
2019-01-18T11:32:44.196Z,0.70
2019-01-18T11:33:44.230Z,0.50
2019-01-18T11:34:44.186Z,0.60
2019-01-18T11:35:44.153Z,0.70
2019-01-18T11:36:44.142Z,0.70
2019-01-18T11:37:44.134Z,0.90
2019-01-18T11:38:44.127Z,0.70
2019-01-18T11:39:44.147Z,1.00
2019-01-18T11:40:44.098Z,1.10
2019-01-18T11:41:44.096Z,0.80
2019-01-18T11:42:44.089Z,1.00
2019-01-18T11:43:44.075Z,0.70
2019-01-18T11:44:44.028Z,0.70
2019-01-18T11:45:44.065Z,0.70
2019-01-18T11:46:44.015Z,0.70
2019-01-18T11:47:44.037Z,0.80
2019-01-18T11:48:44.059Z,0.70
2019-01-18T11:49:44.000Z,0.70
2019-01-18T11:50:44.001Z,0.80
2019-01-18T11:51:43.979Z,0.80
2019-01-18T11:52:44.791Z,0.80
2019-01-18T11:53:43.963Z,0.60
2019-01-18T11:54:44.113Z,0.50
2019-01-18T11:55:44.203Z,0.50
2019-01-18T11:56:43.898Z,0.40
2019-01-18T11:57:43.942Z,0.50
2019-01-18T11:58:44.792Z,0.50
2019-01-18T11:59:43.948Z,0.60
2019-01-18T12:00:43.859Z,0.40
2019-01-18T12:01:43.852Z,0.50
2019-01-18T12:02:43.870Z,0.40
2019-01-18T12:03:43.832Z,0.40
2019-01-18T12:04:43.815Z,0.50
2019-01-18T12:05:43.807Z,0.40
2019-01-18T12:06:43.827Z,0.60
2019-01-18T12:07:43.825Z,1.90
2019-01-18T12:08:43.930Z,0.30
2019-01-18T12:09:43.764Z,0.40
2019-01-18T12:10:43.766Z,1.10
2019-01-18T12:11:44.292Z,0.50
2019-01-18T12:12:43.732Z,0.60
2019-01-18T12:13:43.722Z,0.50
2019-01-18T12:14:44.334Z,0.50
2019-01-18T12:15:51.441Z,0.50
2019-01-18T12:16:51.421Z,0.40
2019-01-18T12:17:43.743Z,0.40
2019-01-18T12:18:43.858Z,0.60
2019-01-18T12:19:43.702Z,0.90
2019-01-18T12:20:43.897Z,0.50
2019-01-18T12:21:43.623Z,0.40
2019-01-18T12:22:43.669Z,0.40
2019-01-18T12:23:43.611Z,0.60
2019-01-18T12:24:43.611Z,1.00
2019-01-18T12:25:43.607Z,0.30
2019-01-18T12:26:43.600Z,0.40
2019-01-18T12:27:43.616Z,0.70
2019-01-18T12:28:43.558Z,0.50
2019-01-18T12:29:43.550Z,0.50
2019-01-18T12:30:44.446Z,0.50
2019-01-18T12:31:43.579Z,0.40
2019-01-18T12:32:43.909Z,0.90
2019-01-18T12:33:43.552Z,0.60
2019-01-18T12:34:43.506Z,0.30
2019-01-18T12:35:43.513Z,0.60
2019-01-18T12:36:43.475Z,0.30
2019-01-18T12:37:43.476Z,0.30
2019-01-18T12:38:43.485Z,0.40
2019-01-18T12:39:43.451Z,0.50
2019-01-18T12:40:43.451Z,0.40
2019-01-18T12:41:43.431Z,0.20
2019-01-18T12:42:43.456Z,1.00
2019-01-18T12:43:43.408Z,0.40
2019-01-18T12:44:43.410Z,0.70
2019-01-18T12:45:43.384Z,0.50
2019-01-18T12:46:43.410Z,0.20
2019-01-18T12:47:43.393Z,0.90
2019-01-18T12:48:43.347Z,0.50
2019-01-18T12:49:44.321Z,0.40
2019-01-18T12:50:43.354Z,0.30
2019-01-18T12:51:43.319Z,0.30
2019-01-18T12:52:43.321Z,1.80
2019-01-18T12:53:43.310Z,0.50
2019-01-18T12:54:43.312Z,0.50
2019-01-18T12:55:43.317Z,0.40
2019-01-18T12:56:43.277Z,1.10
2019-01-18T12:57:43.272Z,0.50
2019-01-18T12:58:43.257Z,0.40
2019-01-18T12:59:43.241Z,0.60
2019-01-18T13:00:43.227Z,0.60
2019-01-18T13:01:43.207Z,0.40
2019-01-18T13:02:43.247Z,0.40
2019-01-18T13:03:43.183Z,0.40
2019-01-18T13:04:43.180Z,0.40
2019-01-18T13:05:43.849Z,0.60
2019-01-18T13:06:43.172Z,0.50
2019-01-18T13:07:43.185Z,0.50
2019-01-18T13:08:50.322Z,0.60
2019-01-18T13:09:43.223Z,1.10
2019-01-18T13:10:43.213Z,0.30
2019-01-18T13:11:43.114Z,0.20
2019-01-18T13:12:43.140Z,0.50
2019-01-18T13:13:43.106Z,0.30
2019-01-18T13:14:43.085Z,0.40
2019-01-18T13:15:43.085Z,0.30
2019-01-18T13:16:43.043Z,0.40
2019-01-18T13:17:43.063Z,0.40
2019-01-18T13:18:43.059Z,0.50
2019-01-18T13:19:43.091Z,0.60
2019-01-18T13:20:43.021Z,0.30
2019-01-18T13:21:43.016Z,0.30
2019-01-18T13:22:43.039Z,0.50
2019-01-18T13:23:43.012Z,0.40
2019-01-18T13:24:42.989Z,0.30
2019-01-18T13:25:42.993Z,0.30
2019-01-18T13:26:42.975Z,0.50