createdAt,value
2018-02-12T00:00:26.429Z,58.40
2018-02-12T00:02:53.883Z,58.60
2018-02-12T00:05:21.338Z,58.70
2018-02-12T00:07:48.786Z,58.70
2018-02-12T00:10:16.229Z,58.80
2018-02-12T00:12:43.669Z,58.80
2018-02-12T00:15:11.115Z,58.90
2018-02-12T00:17:39.315Z,58.70
2018-02-12T00:20:06.772Z,58.70
2018-02-12T00:22:34.240Z,59.40
2018-02-12T00:25:01.710Z,59.00
2018-02-12T00:27:29.154Z,59.20
2018-02-12T00:29:56.600Z,59.20
2018-02-12T00:32:24.060Z,59.60
2018-02-12T00:34:51.541Z,59.60
2018-02-12T00:37:18.978Z,59.50
2018-02-12T00:39:46.436Z,60.20
2018-02-12T00:42:13.893Z,59.80
2018-02-12T00:44:41.355Z,59.60
2018-02-12T00:47:08.827Z,59.60
2018-02-12T00:49:36.288Z,59.60
2018-02-12T00:52:03.740Z,59.60
2018-02-12T00:54:31.193Z,59.50
2018-02-12T00:56:58.636Z,59.40
2018-02-12T00:59:26.085Z,59.20
2018-02-12T01:01:53.531Z,59.70
2018-02-12T01:04:20.981Z,59.90
2018-02-12T01:06:48.425Z,60.20
2018-02-12T01:09:16.632Z,60.10
2018-02-12T01:11:44.094Z,60.20
2018-02-12T01:14:11.533Z,60.00
2018-02-12T01:16:38.976Z,59.80
2018-02-12T01:19:07.188Z,59.70
2018-02-12T01:21:34.659Z,59.60
2018-02-12T01:24:02.099Z,59.80
2018-02-12T01:26:29.556Z,59.80
2018-02-12T01:28:57.005Z,59.70
2018-02-12T01:31:24.464Z,59.80
2018-02-12T01:33:51.900Z,59.90
2018-02-12T01:36:20.428Z,59.70
2018-02-12T01:38:47.868Z,59.40
2018-02-12T01:41:15.342Z,59.50
2018-02-12T01:43:42.796Z,59.80
2018-02-12T01:46:10.261Z,59.70
2018-02-12T01:48:37.736Z,59.80
2018-02-12T01:51:05.206Z,60.00
2018-02-12T01:53:32.656Z,60.30
2018-02-12T01:56:00.105Z,60.50
2018-02-12T01:58:27.560Z,60.40
2018-02-12T02:00:55.005Z,60.10
2018-02-12T02:03:22.464Z,60.20
2018-02-12T02:05:49.899Z,60.50
2018-02-12T02:08:17.365Z,60.40
2018-02-12T02:10:44.809Z,60.40
2018-02-12T02:13:12.271Z,60.10
2018-02-12T02:15:39.701Z,60.30
2018-02-12T02:18:07.152Z,60.10
2018-02-12T02:20:35.352Z,60.40
2018-02-12T02:23:02.808Z,60.40
2018-02-12T02:25:30.263Z,60.40
2018-02-12T02:27:57.709Z,60.40
2018-02-12T02:30:25.150Z,60.60
2018-02-12T02:32:53.356Z,60.90
2018-02-12T02:35:20.809Z,60.80
2018-02-12T02:37:48.269Z,60.50
2018-02-12T02:40:15.729Z,60.50
2018-02-12T02:42:43.207Z,60.40
2018-02-12T02:45:10.645Z,60.40
2018-02-12T02:47:38.127Z,60.10
2018-02-12T02:50:05.566Z,60.40
2018-02-12T02:52:33.052Z,60.60
2018-02-12T02:55:00.532Z,61.00
2018-02-12T02:57:28.753Z,60.00
2018-02-12T02:59:56.206Z,60.70
2018-02-12T03:02:23.683Z,60.00
2018-02-12T03:04:51.140Z,60.40
2018-02-12T03:07:18.596Z,59.80
2018-02-12T03:09:46.060Z,59.70
2018-02-12T03:12:13.521Z,59.70
2018-02-12T03:14:40.988Z,59.80
2018-02-12T03:17:08.428Z,59.90
2018-02-12T03:19:35.886Z,59.60
2018-02-12T03:22:03.330Z,59.60
2018-02-12T03:24:30.786Z,59.50
2018-02-12T03:26:58.233Z,59.60
2018-02-12T03:29:25.692Z,59.40
2018-02-12T03:31:53.165Z,59.20
2018-02-12T03:34:20.623Z,59.10
2018-02-12T03:36:48.069Z,59.20
2018-02-12T03:39:15.564Z,59.20
2018-02-12T03:41:43.006Z,59.10
2018-02-12T03:44:10.465Z,59.10
2018-02-12T03:46:37.958Z,59.10
2018-02-12T03:49:05.378Z,58.80
2018-02-12T03:51:32.833Z,58.80
2018-02-12T03:54:01.061Z,59.40
2018-02-12T03:56:28.511Z,59.40
2018-02-12T03:58:56.721Z,59.20
2018-02-12T04:01:24.182Z,59.20
2018-02-12T04:03:51.624Z,59.40
2018-02-12T04:06:19.068Z,59.20
2018-02-12T04:08:46.511Z,59.20
2018-02-12T04:11:14.740Z,59.40
2018-02-12T04:13:42.209Z,59.30
2018-02-12T04:16:09.664Z,59.30
2018-02-12T04:18:37.122Z,59.50
2018-02-12T04:21:04.574Z,59.30
2018-02-12T04:23:32.013Z,59.20
2018-02-12T04:25:59.482Z,59.30
2018-02-12T04:28:26.927Z,59.50
2018-02-12T04:30:54.404Z,59.40
2018-02-12T04:33:21.858Z,59.30
2018-02-12T04:35:49.326Z,59.20
2018-02-12T04:38:16.773Z,59.40
2018-02-12T04:40:44.241Z,59.50
2018-02-12T04:43:11.681Z,59.70
2018-02-12T04:45:39.137Z,59.80
2018-02-12T04:48:06.599Z,59.70
2018-02-12T04:50:34.859Z,59.60
2018-02-12T04:53:02.301Z,59.60
2018-02-12T04:55:29.753Z,59.90
2018-02-12T04:57:57.190Z,59.90
2018-02-12T05:00:24.632Z,60.00
2018-02-12T05:02:52.097Z,60.00
2018-02-12T05:05:19.534Z,60.10
2018-02-12T05:07:46.997Z,59.90
2018-02-12T05:10:14.445Z,60.30
2018-02-12T05:12:41.892Z,60.20
2018-02-12T05:15:09.337Z,60.30
2018-02-12T05:17:36.795Z,60.10
2018-02-12T05:20:04.255Z,60.20
2018-02-12T05:22:31.711Z,60.40
2018-02-12T05:24:59.154Z,60.40
2018-02-12T05:27:26.614Z,60.60
2018-02-12T05:29:54.054Z,60.40
2018-02-12T05:32:21.497Z,60.20
2018-02-12T05:34:49.727Z,60.60
2018-02-12T05:37:17.516Z,60.50
2018-02-12T05:39:44.970Z,60.50
2018-02-12T05:42:12.422Z,60.50
2018-02-12T05:44:39.894Z,60.30
2018-02-12T05:47:07.343Z,60.30
2018-02-12T05:49:34.809Z,60.40
2018-02-12T05:52:02.261Z,59.90
2018-02-12T05:54:30.476Z,60.10
2018-02-12T05:56:57.953Z,60.10
2018-02-12T05:59:25.401Z,60.30
2018-02-12T06:01:52.885Z,60.30
2018-02-12T06:04:20.340Z,60.20
2018-02-12T06:06:47.810Z,60.00
2018-02-12T06:09:16.017Z,60.70
2018-02-12T06:11:43.457Z,60.70
2018-02-12T06:14:10.913Z,60.00
2018-02-12T06:16:38.361Z,59.70
2018-02-12T06:19:05.812Z,59.80
2018-02-12T06:21:33.256Z,59.80
2018-02-12T06:24:00.736Z,59.70
2018-02-12T06:26:28.173Z,59.90
2018-02-12T06:28:55.614Z,59.40
2018-02-12T06:31:23.077Z,59.20
2018-02-12T06:33:50.556Z,59.20
2018-02-12T06:36:18.758Z,58.90
2018-02-12T06:38:46.977Z,58.60
2018-02-12T06:41:14.446Z,58.60
2018-02-12T06:43:41.894Z,58.20
2018-02-12T06:46:09.356Z,58.10
2018-02-12T06:48:37.575Z,57.40
2018-02-12T06:51:05.021Z,57.30
2018-02-12T06:53:32.526Z,57.40
2018-02-12T06:56:00.717Z,56.90
2018-02-12T06:58:28.172Z,56.90
2018-02-12T07:00:55.632Z,56.80
2018-02-12T07:03:23.853Z,56.90
2018-02-12T07:05:51.297Z,56.80
2018-02-12T07:08:18.741Z,57.20
2018-02-12T07:10:46.193Z,57.70
2018-02-12T07:13:13.646Z,57.50
2018-02-12T07:15:41.100Z,57.40
2018-02-12T07:18:08.549Z,57.50
2018-02-12T07:20:36.005Z,57.70
2018-02-12T07:23:03.469Z,58.10
2018-02-12T07:25:30.921Z,57.90
2018-02-12T07:27:58.375Z,57.70
2018-02-12T07:30:25.839Z,57.90
2018-02-12T07:32:54.047Z,58.10
2018-02-12T07:35:21.518Z,58.10
2018-02-12T07:37:48.980Z,58.80
2018-02-12T07:40:17.204Z,59.20
2018-02-12T07:42:44.659Z,59.10
2018-02-12T07:45:12.117Z,59.40
2018-02-12T07:47:39.573Z,59.50
2018-02-12T07:50:07.029Z,59.60
2018-02-12T07:52:35.258Z,59.10
2018-02-12T07:55:03.790Z,58.70
2018-02-12T07:57:31.255Z,58.60
2018-02-12T07:59:58.701Z,58.80
2018-02-12T08:02:26.153Z,58.90
2018-02-12T08:04:53.591Z,58.80
2018-02-12T08:07:21.108Z,58.90
2018-02-12T08:09:48.557Z,58.50
2018-02-12T08:12:16.020Z,58.20
2018-02-12T08:14:44.233Z,57.90
2018-02-12T08:17:12.457Z,57.70
2018-02-12T08:19:39.925Z,57.70
2018-02-12T08:22:08.884Z,57.40
2018-02-12T08:24:36.326Z,57.40
2018-02-12T08:27:03.776Z,57.00
2018-02-12T08:29:32.001Z,56.30
2018-02-12T08:31:59.458Z,56.30
2018-02-12T08:34:26.929Z,56.40
2018-02-12T08:36:54.389Z,55.90
2018-02-12T08:39:21.840Z,56.20
2018-02-12T08:41:49.295Z,56.20
2018-02-12T08:44:16.738Z,56.00
2018-02-12T08:46:44.216Z,56.40
2018-02-12T08:49:12.459Z,56.80
2018-02-12T08:51:39.896Z,56.80
2018-02-12T08:54:07.349Z,56.60
2018-02-12T08:56:34.793Z,56.80
2018-02-12T08:59:02.283Z,57.20
2018-02-12T09:01:29.720Z,57.40
2018-02-12T09:03:57.174Z,57.20
2018-02-12T09:06:24.608Z,57.40
2018-02-12T09:08:52.832Z,57.40
2018-02-12T09:11:20.288Z,57.40
2018-02-12T09:13:47.750Z,57.20
2018-02-12T09:16:15.195Z,57.00
2018-02-12T09:18:43.416Z,55.20
2018-02-12T09:21:10.868Z,55.20
2018-02-12T09:23:38.313Z,54.60
2018-02-12T09:26:05.778Z,54.10
2018-02-12T09:28:33.246Z,53.20
2018-02-12T09:31:00.710Z,52.50
2018-02-12T09:33:28.157Z,51.90
2018-02-12T09:35:55.608Z,51.00
2018-02-12T09:38:23.067Z,49.80
2018-02-12T09:40:51.351Z,49.00
2018-02-12T09:43:18.801Z,48.30
2018-02-12T09:45:46.264Z,47.50
2018-02-12T09:48:13.725Z,46.40
2018-02-12T09:50:41.180Z,46.20
2018-02-12T09:53:08.733Z,45.50
2018-02-12T09:55:36.203Z,44.50
2018-02-12T09:58:04.414Z,45.20
2018-02-12T10:00:32.652Z,45.10
2018-02-12T10:03:00.110Z,45.10
2018-02-12T10:05:27.790Z,45.30
2018-02-12T10:07:55.246Z,44.80
2018-02-12T10:10:23.501Z,44.00
2018-02-12T10:12:50.952Z,44.60
2018-02-12T10:15:18.654Z,43.50
2018-02-12T10:17:46.145Z,43.20
2018-02-12T10:20:13.592Z,43.10
2018-02-12T10:22:41.050Z,42.70
2018-02-12T10:25:08.502Z,42.90
2018-02-12T10:27:35.987Z,42.90
2018-02-12T10:30:03.447Z,42.70
2018-02-12T10:32:30.926Z,42.20
2018-02-12T10:34:58.447Z,42.20
2018-02-12T10:37:25.934Z,41.20
2018-02-12T10:39:53.421Z,40.40
2018-02-12T10:42:21.660Z,39.00
2018-02-12T10:44:49.112Z,39.00
2018-02-12T10:47:16.581Z,39.20
2018-02-12T10:49:44.048Z,39.10
2018-02-12T10:52:11.505Z,39.70
2018-02-12T10:54:39.708Z,42.20
2018-02-12T10:57:08.756Z,43.50
2018-02-12T10:59:36.206Z,43.60
2018-02-12T11:02:03.665Z,44.20
2018-02-12T11:04:31.124Z,45.80
2018-02-12T11:06:58.593Z,46.20
2018-02-12T11:09:26.036Z,47.50
2018-02-12T11:11:53.498Z,46.70
2018-02-12T11:14:20.969Z,46.20
2018-02-12T11:16:48.421Z,46.00
2018-02-12T11:19:15.895Z,45.20
2018-02-12T11:21:43.358Z,43.70
2018-02-12T11:24:10.808Z,43.40
2018-02-12T11:26:38.275Z,42.60
2018-02-12T11:29:06.488Z,40.10
2018-02-12T11:31:33.945Z,40.00
2018-02-12T11:34:02.193Z,33.30
2018-02-12T11:36:30.416Z,30.50
2018-02-12T11:38:57.877Z,30.40
2018-02-12T11:41:25.365Z,31.10
2018-02-12T11:43:52.796Z,31.60
2018-02-12T11:46:20.236Z,29.90
2018-02-12T11:48:47.702Z,29.90
2018-02-12T11:51:15.171Z,30.30
2018-02-12T11:53:42.629Z,29.30
2018-02-12T11:56:10.114Z,29.60
2018-02-12T11:58:38.354Z,27.20
2018-02-12T12:01:05.810Z,27.20
2018-02-12T12:03:33.264Z,27.40
2018-02-12T12:06:00.722Z,27.60
2018-02-12T12:08:28.181Z,27.80
2018-02-12T12:10:55.632Z,25.70
2018-02-12T12:13:23.103Z,25.40
2018-02-12T12:15:50.553Z,25.90
2018-02-12T12:18:18.015Z,25.30
2018-02-12T12:20:45.472Z,25.90
2018-02-12T12:23:12.986Z,26.10
2018-02-12T12:25:40.405Z,24.60
2018-02-12T12:28:09.363Z,24.50
2018-02-12T12:30:36.829Z,24.30
2018-02-12T12:33:04.291Z,26.10
2018-02-12T12:35:31.749Z,28.70
2018-02-12T12:37:59.208Z,30.90
2018-02-12T12:40:26.677Z,33.10
2018-02-12T12:42:54.132Z,34.40
2018-02-12T12:45:21.592Z,35.80
2018-02-12T12:47:49.833Z,37.30
2018-02-12T12:50:17.260Z,37.30
2018-02-12T12:52:45.477Z,38.30
2018-02-12T12:55:12.937Z,38.30
2018-02-12T12:57:40.403Z,38.80
2018-02-12T13:00:07.876Z,38.80
2018-02-12T13:02:35.337Z,38.40
2018-02-12T13:05:02.793Z,36.40
2018-02-12T13:07:30.241Z,32.80
2018-02-12T13:09:57.697Z,29.30
2018-02-12T13:12:25.164Z,27.10
2018-02-12T13:14:52.618Z,24.60
2018-02-12T13:17:20.068Z,23.70
2018-02-12T13:19:47.528Z,23.00
2018-02-12T13:22:14.997Z,21.60
2018-02-12T13:24:42.469Z,21.20
2018-02-12T13:27:10.688Z,20.40
2018-02-12T13:29:38.145Z,20.40
2018-02-12T13:32:05.615Z,20.60
2018-02-12T13:34:33.821Z,20.20
2018-02-12T13:37:01.276Z,20.20
2018-02-12T13:39:28.731Z,20.20
2018-02-12T13:41:56.189Z,20.70
2018-02-12T13:44:23.639Z,21.00
2018-02-12T13:46:51.102Z,20.90
2018-02-12T13:49:18.544Z,21.60
2018-02-12T13:51:45.997Z,21.90
2018-02-12T13:54:13.444Z,22.70
2018-02-12T13:56:40.913Z,22.70
2018-02-12T13:59:08.370Z,22.70
2018-02-12T14:01:35.825Z,22.70
2018-02-12T14:04:03.281Z,22.50
2018-02-12T14:06:30.757Z,22.50
2018-02-12T14:08:58.218Z,22.50
2018-02-12T14:11:25.689Z,22.50
2018-02-12T14:13:53.921Z,22.40
2018-02-12T14:16:21.377Z,22.40
2018-02-12T14:18:48.824Z,22.10
2018-02-12T14:21:16.296Z,22.30
2018-02-12T14:23:43.749Z,23.40
2018-02-12T14:26:11.211Z,23.80
2018-02-12T14:28:39.429Z,26.50
2018-02-12T14:31:06.886Z,26.50
2018-02-12T14:33:35.104Z,28.50
2018-02-12T14:36:02.566Z,28.50
2018-02-12T14:38:30.034Z,29.40
2018-02-12T14:40:57.500Z,30.30
2018-02-12T14:43:24.973Z,30.00
2018-02-12T14:45:52.409Z,29.80
2018-02-12T14:48:19.858Z,30.30
2018-02-12T14:50:47.336Z,30.90
2018-02-12T14:53:14.773Z,31.60
2018-02-12T14:55:42.220Z,31.90
2018-02-12T14:58:09.680Z,33.00
2018-02-12T15:00:37.128Z,34.40
2018-02-12T15:03:05.365Z,36.20
2018-02-12T15:05:33.588Z,36.60
2018-02-12T15:08:01.057Z,36.60
2018-02-12T15:10:28.514Z,36.00
2018-02-12T15:12:55.969Z,34.60
2018-02-12T15:15:23.418Z,32.80
2018-02-12T15:17:50.877Z,31.90
2018-02-12T15:20:18.328Z,31.60
2018-02-12T15:22:45.791Z,31.40
2018-02-12T15:25:13.241Z,31.20
2018-02-12T15:27:40.700Z,32.70
2018-02-12T15:30:08.158Z,34.50
2018-02-12T15:32:35.621Z,35.60
2018-02-12T15:35:03.073Z,35.90
2018-02-12T15:37:30.545Z,37.10
2018-02-12T15:39:57.986Z,39.00
2018-02-12T15:42:25.433Z,38.70
2018-02-12T15:44:53.658Z,39.90
2018-02-12T15:47:21.110Z,39.90
2018-02-12T15:49:48.584Z,40.00
2018-02-12T15:52:16.017Z,40.60
2018-02-12T15:54:43.468Z,40.90
2018-02-12T15:57:11.681Z,41.20
2018-02-12T15:59:39.906Z,41.60
2018-02-12T16:02:07.365Z,41.60
2018-02-12T16:04:39.802Z,42.00
2018-02-12T16:07:08.012Z,42.90
2018-02-12T16:09:35.478Z,42.80
2018-02-12T16:12:02.925Z,43.70
2018-02-12T16:14:30.384Z,43.30
2018-02-12T16:16:57.873Z,43.80
2018-02-12T16:19:25.337Z,43.90
2018-02-12T16:21:53.553Z,45.50
2018-02-12T16:24:21.015Z,45.50
2018-02-12T16:26:48.454Z,46.10
2018-02-12T16:29:16.681Z,46.30
2018-02-12T16:31:44.134Z,46.30
2018-02-12T16:34:11.590Z,46.20
2018-02-12T16:36:39.050Z,46.70
2018-02-12T16:39:06.488Z,46.40
2018-02-12T16:41:33.933Z,46.30
2018-02-12T16:44:01.413Z,46.40
2018-02-12T16:46:28.861Z,46.50
2018-02-12T16:48:57.079Z,46.90
2018-02-12T16:51:24.518Z,46.80
2018-02-12T16:53:51.988Z,47.10
2018-02-12T16:56:19.437Z,47.00
2018-02-12T16:58:46.880Z,46.90
2018-02-12T17:01:14.340Z,47.00
2018-02-12T17:03:41.795Z,47.40
2018-02-12T17:06:09.256Z,47.50
2018-02-12T17:08:36.696Z,47.60
2018-02-12T17:11:04.913Z,48.30
2018-02-12T17:13:32.357Z,48.30
2018-02-12T17:15:59.805Z,48.40
2018-02-12T17:18:27.251Z,48.30
2018-02-12T17:20:54.714Z,48.50
2018-02-12T17:23:22.168Z,49.00
2018-02-12T17:25:49.621Z,49.20
2018-02-12T17:28:17.115Z,49.10
2018-02-12T17:30:44.544Z,49.30
2018-02-12T17:33:11.980Z,49.70
2018-02-12T17:35:39.577Z,49.50
2018-02-12T17:38:07.017Z,50.80
2018-02-12T17:40:34.565Z,49.90
2018-02-12T17:43:02.020Z,50.20
2018-02-12T17:45:29.481Z,50.20
2018-02-12T17:47:56.929Z,50.20
2018-02-12T17:50:24.389Z,50.50
2018-02-12T17:52:52.598Z,51.20
2018-02-12T17:55:20.045Z,50.50
2018-02-12T17:57:47.497Z,50.30
2018-02-12T18:00:15.014Z,50.20
2018-02-12T18:02:42.469Z,50.50
2018-02-12T18:05:09.989Z,50.80
2018-02-12T18:07:37.432Z,50.70
2018-02-12T18:10:04.881Z,50.60
2018-02-12T18:12:32.346Z,50.30
2018-02-12T18:14:59.801Z,50.30
2018-02-12T18:17:27.262Z,50.20
2018-02-12T18:19:54.705Z,50.70
2018-02-12T18:22:22.152Z,50.90
2018-02-12T18:24:49.598Z,51.10
2018-02-12T18:27:17.044Z,51.90
2018-02-12T18:29:45.253Z,51.50
2018-02-12T18:32:12.705Z,51.50
2018-02-12T18:34:41.021Z,51.90
2018-02-12T18:37:08.518Z,51.90
2018-02-12T18:39:35.956Z,51.90
2018-02-12T18:42:03.400Z,51.70
2018-02-12T18:44:30.920Z,51.70
2018-02-12T18:46:58.409Z,52.00
2018-02-12T18:49:25.865Z,52.10
2018-02-12T18:51:53.491Z,52.20
2018-02-12T18:54:21.004Z,52.10
2018-02-12T18:56:49.292Z,52.20
2018-02-12T18:59:17.601Z,52.20
2018-02-12T19:01:45.933Z,52.30
2018-02-12T19:04:14.156Z,52.60
2018-02-12T19:06:41.600Z,52.60
2018-02-12T19:09:09.050Z,52.60
2018-02-12T19:11:36.503Z,52.50
2018-02-12T19:14:03.950Z,52.60
2018-02-12T19:16:32.159Z,52.70
2018-02-12T19:18:59.621Z,52.80
2018-02-12T19:21:27.069Z,52.80
2018-02-12T19:23:54.529Z,53.00
2018-02-12T19:26:21.981Z,53.10
2018-02-12T19:28:49.429Z,53.00
2018-02-12T19:31:16.872Z,53.40
2018-02-12T19:33:45.093Z,53.80
2018-02-12T19:36:12.553Z,54.20
2018-02-12T19:38:39.997Z,53.80
2018-02-12T19:41:07.444Z,53.70
2018-02-12T19:43:34.904Z,53.60
2018-02-12T19:46:02.353Z,53.60
2018-02-12T19:48:29.805Z,54.00
2018-02-12T19:50:57.245Z,53.70
2018-02-12T19:53:25.625Z,53.50
2018-02-12T19:55:53.084Z,53.30
2018-02-12T19:58:20.561Z,53.10
2018-02-12T20:00:48.001Z,53.30
2018-02-12T20:03:15.453Z,53.20
2018-02-12T20:05:43.676Z,53.60
2018-02-12T20:08:11.116Z,54.20
2018-02-12T20:10:38.579Z,53.60
2018-02-12T20:13:06.029Z,53.70
2018-02-12T20:15:33.485Z,53.80
2018-02-12T20:18:01.726Z,53.80
2018-02-12T20:20:29.144Z,53.80
2018-02-12T20:22:56.588Z,54.00
2018-02-12T20:25:24.050Z,54.20
2018-02-12T20:27:51.492Z,54.30
2018-02-12T20:30:18.941Z,54.20
2018-02-12T20:32:47.149Z,54.30
2018-02-12T20:35:14.599Z,54.30
2018-02-12T20:37:42.059Z,53.90
2018-02-12T20:40:09.506Z,53.50
2018-02-12T20:42:36.945Z,53.50
2018-02-12T20:45:04.411Z,53.10
2018-02-12T20:47:31.854Z,53.20
2018-02-12T20:49:59.312Z,53.70
2018-02-12T20:52:26.772Z,54.20
2018-02-12T20:54:54.241Z,54.20
2018-02-12T20:57:21.691Z,54.00
2018-02-12T20:59:49.142Z,53.70
2018-02-12T21:02:16.589Z,53.70
2018-02-12T21:04:44.801Z,53.90
2018-02-12T21:07:13.022Z,54.20
2018-02-12T21:09:41.232Z,54.40
2018-02-12T21:12:09.454Z,54.30
2018-02-12T21:14:36.901Z,54.20
2018-02-12T21:17:04.348Z,54.30
2018-02-12T21:19:31.796Z,54.80
2018-02-12T21:21:59.253Z,54.40
2018-02-12T21:24:26.696Z,54.60
2018-02-12T21:26:54.152Z,54.70
2018-02-12T21:29:22.360Z,55.20
2018-02-12T21:31:49.808Z,54.90
2018-02-12T21:34:18.027Z,54.60
2018-02-12T21:36:46.249Z,54.60
2018-02-12T21:39:13.688Z,54.60
2018-02-12T21:41:41.899Z,55.00
2018-02-12T21:44:09.361Z,54.80
2018-02-12T21:46:36.818Z,54.30
2018-02-12T21:49:04.289Z,54.70
2018-02-12T21:51:31.737Z,54.50
2018-02-12T21:53:59.188Z,54.50
2018-02-12T21:56:26.640Z,54.60
2018-02-12T21:58:54.093Z,55.00
2018-02-12T22:01:21.543Z,54.90
2018-02-12T22:03:49.102Z,55.20
2018-02-12T22:06:17.310Z,55.20
2018-02-12T22:08:45.533Z,55.20
2018-02-12T22:11:12.993Z,55.10
2018-02-12T22:13:40.453Z,54.90
2018-02-12T22:16:07.901Z,54.90
2018-02-12T22:18:35.364Z,54.80
2018-02-12T22:21:03.573Z,54.90
2018-02-12T22:23:31.026Z,54.90
2018-02-12T22:25:58.465Z,54.60
2018-02-12T22:28:25.926Z,54.70
2018-02-12T22:30:53.429Z,54.60
2018-02-12T22:33:21.642Z,54.50
2018-02-12T22:35:49.101Z,54.50
2018-02-12T22:38:16.549Z,54.40
2018-02-12T22:40:44.756Z,55.40
2018-02-12T22:43:12.969Z,54.80
2018-02-12T22:45:41.188Z,54.60
2018-02-12T22:48:08.633Z,54.50
2018-02-12T22:50:36.100Z,54.50
2018-02-12T22:53:03.546Z,54.50
2018-02-12T22:55:30.988Z,54.40
2018-02-12T22:57:58.439Z,54.50
2018-02-12T23:00:26.677Z,54.40
2018-02-12T23:02:54.124Z,54.40
2018-02-12T23:05:21.580Z,54.40
2018-02-12T23:07:49.033Z,54.30
2018-02-12T23:10:16.481Z,54.00
2018-02-12T23:12:44.688Z,54.30
2018-02-12T23:15:17.741Z,54.30
2018-02-12T23:17:45.180Z,54.60
2018-02-12T23:20:13.389Z,54.60
2018-02-12T23:22:40.848Z,54.60
2018-02-12T23:25:08.382Z,54.60
2018-02-12T23:27:35.848Z,54.60
2018-02-12T23:30:04.071Z,54.60
2018-02-12T23:32:31.513Z,54.60
2018-02-12T23:34:59.726Z,54.30
2018-02-12T23:37:27.177Z,54.30
2018-02-12T23:39:54.629Z,54.60
2018-02-12T23:42:22.852Z,54.80
2018-02-12T23:44:50.297Z,54.80
2018-02-12T23:47:17.758Z,54.90
2018-02-12T23:49:45.209Z,54.40
2018-02-12T23:52:12.668Z,54.60
2018-02-12T23:54:40.113Z,54.30
2018-02-12T23:57:07.568Z,54.40
2018-02-12T23:59:35.062Z,54.40
