createdAt,value
2022-10-02T00:15:59.869Z,0
2022-10-02T00:31:01.073Z,0
2022-10-02T00:45:59.888Z,0
2022-10-02T00:59:59.849Z,0
2022-10-02T01:15:59.914Z,0
2022-10-02T01:30:59.850Z,0
2022-10-02T01:46:00.213Z,0
2022-10-02T01:59:59.843Z,0
2022-10-02T02:15:59.878Z,0
2022-10-02T02:30:59.852Z,0
2022-10-02T02:46:00.010Z,0
2022-10-02T02:59:59.857Z,0
2022-10-02T03:15:59.897Z,0
2022-10-02T03:30:59.901Z,0
2022-10-02T03:45:59.914Z,0
2022-10-02T03:59:59.875Z,0
2022-10-02T04:15:59.986Z,0
2022-10-02T04:30:59.931Z,0
2022-10-02T04:45:59.994Z,0
2022-10-02T05:00:00.062Z,0
2022-10-02T05:15:59.968Z,3
2022-10-02T05:31:04.965Z,10
2022-10-02T05:46:04.920Z,18
2022-10-02T06:00:04.952Z,22
2022-10-02T06:16:05.059Z,21
2022-10-02T06:31:04.940Z,37
2022-10-02T06:46:05.716Z,203
2022-10-02T07:00:04.958Z,277
2022-10-02T07:16:05.022Z,139
2022-10-02T07:31:05.132Z,144
2022-10-02T07:46:07.318Z,237
2022-10-02T08:00:04.993Z,388
2022-10-02T08:16:05.016Z,316
2022-10-02T08:31:05.014Z,282
2022-10-02T08:46:05.051Z,286
2022-10-02T09:00:05.072Z,352
2022-10-02T09:16:05.074Z,349
2022-10-02T09:31:05.066Z,374
2022-10-02T09:46:05.187Z,368
2022-10-02T10:00:05.115Z,335
2022-10-02T10:16:05.135Z,398
2022-10-02T10:31:05.125Z,484
2022-10-02T10:46:05.183Z,745
2022-10-02T11:00:05.140Z,661
2022-10-02T11:16:00.288Z,609
2022-10-02T11:31:00.177Z,604
2022-10-02T11:46:00.348Z,597
2022-10-02T12:00:00.192Z,587
2022-10-02T12:16:00.222Z,573
2022-10-02T12:31:00.388Z,557
2022-10-02T12:46:00.235Z,538
2022-10-02T13:00:00.390Z,523
2022-10-02T13:16:00.241Z,531
2022-10-02T13:31:00.200Z,546
2022-10-02T13:46:00.246Z,519
2022-10-02T14:00:00.166Z,375
2022-10-02T14:16:00.516Z,366
2022-10-02T14:31:00.171Z,323
2022-10-02T14:46:00.322Z,285
2022-10-02T15:00:00.205Z,249
2022-10-02T15:16:00.274Z,154
2022-10-02T15:31:00.245Z,56
2022-10-02T15:46:00.282Z,22
2022-10-02T16:00:00.251Z,25
2022-10-02T16:16:00.382Z,22
2022-10-02T16:31:00.249Z,10
2022-10-02T16:46:00.332Z,3
2022-10-02T17:00:00.247Z,0
2022-10-02T17:16:00.421Z,0
2022-10-02T17:31:00.321Z,0
2022-10-02T17:46:00.315Z,0
2022-10-02T18:00:04.033Z,0
2022-10-02T18:16:00.368Z,0
2022-10-02T18:31:00.393Z,0
2022-10-02T18:46:00.496Z,0
2022-10-02T19:00:00.304Z,0
2022-10-02T19:16:00.301Z,0
2022-10-02T19:31:00.280Z,0
2022-10-02T19:46:00.316Z,0
2022-10-02T20:00:00.286Z,0
2022-10-02T20:16:00.343Z,0
2022-10-02T20:31:02.030Z,0
2022-10-02T20:46:00.334Z,0
2022-10-02T21:00:00.317Z,0
2022-10-02T21:16:00.403Z,0
2022-10-02T21:31:00.382Z,0
2022-10-02T21:46:08.643Z,0
2022-10-02T22:00:00.337Z,0
2022-10-02T22:16:00.472Z,0
2022-10-02T22:31:00.449Z,0
2022-10-02T22:46:00.538Z,0
2022-10-02T23:00:00.487Z,0
2022-10-02T23:16:00.467Z,0
2022-10-02T23:31:00.452Z,0
2022-10-02T23:46:00.531Z,0
