createdAt,value
2022-11-20T00:00:21.531Z,0.00
2022-11-20T00:01:20.518Z,0.00
2022-11-20T00:02:20.591Z,0.00
2022-11-20T00:03:20.566Z,0.00
2022-11-20T00:04:20.512Z,0.00
2022-11-20T00:05:20.478Z,0.00
2022-11-20T00:06:20.483Z,0.00
2022-11-20T00:07:20.716Z,0.00
2022-11-20T00:08:20.457Z,0.00
2022-11-20T00:09:20.736Z,0.00
2022-11-20T00:10:20.419Z,0.00
2022-11-20T00:11:20.413Z,0.00
2022-11-20T00:12:20.419Z,0.00
2022-11-20T00:13:20.458Z,0.00
2022-11-20T00:14:20.377Z,0.00
2022-11-20T00:15:20.424Z,0.00
2022-11-20T00:16:20.365Z,0.00
2022-11-20T00:17:28.171Z,0.00
2022-11-20T00:18:20.420Z,0.00
2022-11-20T00:19:20.548Z,0.00
2022-11-20T00:20:20.345Z,0.00
2022-11-20T00:21:20.289Z,0.00
2022-11-20T00:22:20.270Z,0.00
2022-11-20T00:23:27.809Z,0.00
2022-11-20T00:24:20.277Z,0.00
2022-11-20T00:25:20.252Z,0.00
2022-11-20T00:26:20.243Z,0.00
2022-11-20T00:27:20.229Z,0.00
2022-11-20T00:28:20.219Z,0.00
2022-11-20T00:29:20.599Z,0.00
2022-11-20T00:30:20.269Z,0.00
2022-11-20T00:31:20.181Z,0.00
2022-11-20T00:32:20.172Z,0.00
2022-11-20T00:33:20.214Z,0.00
2022-11-20T00:34:20.161Z,0.00
2022-11-20T00:35:20.159Z,0.00
2022-11-20T00:36:20.155Z,0.00
2022-11-20T00:37:20.134Z,0.00
2022-11-20T00:38:20.185Z,0.00
2022-11-20T00:39:20.426Z,0.00
2022-11-20T00:40:20.094Z,0.00
2022-11-20T00:41:20.080Z,0.00
2022-11-20T00:42:20.077Z,0.00
2022-11-20T00:43:20.112Z,0.00
2022-11-20T00:44:20.099Z,0.00
2022-11-20T00:45:20.034Z,0.00
2022-11-20T00:46:20.063Z,0.00
2022-11-20T00:47:20.007Z,0.00
2022-11-20T00:48:20.094Z,0.00
2022-11-20T00:49:20.452Z,0.00
2022-11-20T00:50:20.035Z,0.00
2022-11-20T00:51:19.965Z,0.00
2022-11-20T00:52:20.087Z,0.00
2022-11-20T00:53:19.944Z,0.00
2022-11-20T00:54:19.929Z,0.00
2022-11-20T00:55:19.923Z,0.00
2022-11-20T00:56:19.963Z,0.00
2022-11-20T00:57:19.899Z,0.00
2022-11-20T00:58:19.992Z,0.00
2022-11-20T00:59:20.271Z,0.00
2022-11-20T01:00:19.884Z,0.00
2022-11-20T01:01:19.975Z,0.00
2022-11-20T01:02:19.902Z,0.00
2022-11-20T01:03:25.544Z,0.00
2022-11-20T01:04:20.927Z,0.00
2022-11-20T01:05:19.810Z,0.00
2022-11-20T01:06:19.798Z,0.00
2022-11-20T01:07:19.842Z,0.00
2022-11-20T01:08:19.836Z,0.00
2022-11-20T01:09:20.266Z,0.00
2022-11-20T01:10:19.767Z,0.00
2022-11-20T01:11:19.748Z,0.00
2022-11-20T01:12:19.729Z,0.00
2022-11-20T01:13:24.433Z,0.00
2022-11-20T01:14:20.771Z,0.00
2022-11-20T01:15:19.707Z,0.00
2022-11-20T01:16:19.690Z,0.00
2022-11-20T01:17:19.679Z,0.00
2022-11-20T01:18:19.663Z,0.00
2022-11-20T01:19:20.415Z,0.00
2022-11-20T01:20:19.729Z,0.00
2022-11-20T01:21:19.634Z,0.00
2022-11-20T01:22:19.625Z,0.00
2022-11-20T01:23:19.695Z,0.00
2022-11-20T01:24:19.612Z,0.00
2022-11-20T01:25:19.588Z,0.00
2022-11-20T01:26:19.649Z,0.00
2022-11-20T01:27:19.567Z,0.00
2022-11-20T01:28:19.582Z,0.00
2022-11-20T01:29:19.861Z,0.00
2022-11-20T01:30:19.535Z,0.00
2022-11-20T01:31:19.526Z,0.00
2022-11-20T01:32:19.566Z,0.00
2022-11-20T01:33:19.521Z,0.00
2022-11-20T01:34:19.491Z,0.00
2022-11-20T01:35:19.482Z,0.00
2022-11-20T01:36:19.466Z,0.00
2022-11-20T01:37:19.460Z,0.00
2022-11-20T01:38:19.447Z,0.00
2022-11-20T01:39:19.969Z,0.00
2022-11-20T01:40:19.434Z,0.00
2022-11-20T01:41:19.415Z,0.00
2022-11-20T01:42:19.404Z,0.00
2022-11-20T01:43:19.388Z,0.00
2022-11-20T01:44:19.379Z,0.00
2022-11-20T01:45:19.457Z,0.00
2022-11-20T01:46:19.363Z,0.00
2022-11-20T01:47:19.356Z,0.00
2022-11-20T01:48:19.337Z,0.00
2022-11-20T01:49:19.800Z,0.00
2022-11-20T01:50:19.321Z,0.00
2022-11-20T01:51:19.355Z,0.00
2022-11-20T01:52:19.295Z,0.00
2022-11-20T01:53:19.318Z,0.00
2022-11-20T01:54:19.268Z,0.00
2022-11-20T01:55:19.261Z,0.00
2022-11-20T01:56:19.244Z,0.00
2022-11-20T01:57:19.248Z,0.00
2022-11-20T01:58:19.331Z,0.00
2022-11-20T01:59:19.674Z,0.00
2022-11-20T02:00:19.205Z,0.00
2022-11-20T02:01:19.247Z,0.00
2022-11-20T02:02:19.181Z,0.00
2022-11-20T02:03:19.237Z,0.00
2022-11-20T02:04:19.169Z,0.00
2022-11-20T02:05:19.148Z,0.00
2022-11-20T02:06:19.141Z,0.00
2022-11-20T02:07:19.175Z,0.00
2022-11-20T02:08:19.116Z,0.00
2022-11-20T02:09:19.641Z,0.00
2022-11-20T02:10:19.098Z,0.00
2022-11-20T02:11:19.081Z,0.00
2022-11-20T02:12:19.074Z,0.00
2022-11-20T02:13:19.069Z,0.00
2022-11-20T02:14:19.071Z,0.00
2022-11-20T02:15:19.039Z,0.00
2022-11-20T02:16:19.084Z,0.00
2022-11-20T02:17:19.020Z,0.00
2022-11-20T02:18:19.014Z,0.00
2022-11-20T02:19:19.465Z,0.00
2022-11-20T02:20:18.996Z,0.00
2022-11-20T02:21:18.972Z,0.00
2022-11-20T02:22:19.026Z,0.00
2022-11-20T02:23:18.954Z,0.00
2022-11-20T02:24:18.956Z,0.00
2022-11-20T02:25:18.930Z,0.00
2022-11-20T02:26:18.922Z,0.00
2022-11-20T02:27:18.921Z,0.00
2022-11-20T02:28:18.947Z,0.00
2022-11-20T02:29:19.201Z,0.00
2022-11-20T02:30:18.886Z,0.00
2022-11-20T02:31:18.865Z,0.00
2022-11-20T02:32:18.877Z,0.00
2022-11-20T02:33:18.843Z,0.00
2022-11-20T02:34:18.889Z,0.00
2022-11-20T02:35:18.822Z,0.00
2022-11-20T02:36:18.811Z,0.00
2022-11-20T02:37:19.018Z,0.00
2022-11-20T02:38:18.803Z,0.00
2022-11-20T02:39:19.141Z,0.00
2022-11-20T02:40:18.782Z,0.00
2022-11-20T02:41:18.762Z,0.00
2022-11-20T02:42:18.755Z,0.00
2022-11-20T02:43:18.796Z,0.00
2022-11-20T02:44:18.729Z,0.00
2022-11-20T02:45:18.719Z,0.00
2022-11-20T02:46:18.766Z,0.00
2022-11-20T02:47:18.706Z,0.00
2022-11-20T02:48:18.684Z,0.00
2022-11-20T02:49:18.830Z,0.00
2022-11-20T02:50:18.664Z,0.00
2022-11-20T02:51:18.659Z,0.00
2022-11-20T02:52:18.713Z,0.00
2022-11-20T02:53:18.631Z,0.00
2022-11-20T02:54:18.618Z,0.00
2022-11-20T02:55:18.621Z,0.00
2022-11-20T02:56:18.600Z,0.00
2022-11-20T02:57:18.585Z,0.00
2022-11-20T02:58:18.638Z,0.00
2022-11-20T02:59:18.933Z,0.00
2022-11-20T03:00:18.556Z,0.00
2022-11-20T03:01:18.594Z,0.00
2022-11-20T03:02:18.541Z,0.00
2022-11-20T03:03:18.524Z,0.00
2022-11-20T03:04:18.567Z,0.00
2022-11-20T03:05:18.505Z,0.00
2022-11-20T03:06:18.505Z,0.00
2022-11-20T03:07:18.537Z,0.00
2022-11-20T03:08:18.474Z,0.00
2022-11-20T03:09:18.704Z,0.00
2022-11-20T03:10:18.527Z,0.00
2022-11-20T03:11:18.442Z,0.00
2022-11-20T03:12:18.430Z,0.00
2022-11-20T03:13:18.505Z,0.00
2022-11-20T03:14:18.422Z,0.00
2022-11-20T03:15:18.403Z,0.00
2022-11-20T03:16:18.443Z,0.00
2022-11-20T03:17:18.379Z,0.00
2022-11-20T03:18:18.365Z,0.00
2022-11-20T03:19:18.570Z,0.00
2022-11-20T03:20:18.341Z,0.00
2022-11-20T03:21:18.333Z,0.00
2022-11-20T03:22:18.342Z,0.00
2022-11-20T03:23:18.310Z,0.00
2022-11-20T03:24:18.311Z,0.00
2022-11-20T03:25:18.287Z,0.00
2022-11-20T03:26:18.282Z,0.00
2022-11-20T03:27:18.275Z,0.00
2022-11-20T03:28:18.404Z,0.00
2022-11-20T03:29:18.388Z,0.00
2022-11-20T03:30:18.247Z,0.00
2022-11-20T03:31:18.226Z,0.00
2022-11-20T03:32:18.228Z,0.00
2022-11-20T03:33:18.207Z,0.00
2022-11-20T03:34:18.221Z,0.00
2022-11-20T03:35:18.187Z,0.00
2022-11-20T03:36:18.175Z,0.00
2022-11-20T03:37:18.240Z,0.00
2022-11-20T03:38:18.150Z,0.00
2022-11-20T03:39:18.323Z,0.00
2022-11-20T03:40:18.127Z,0.00
2022-11-20T03:41:18.121Z,0.00
2022-11-20T03:42:18.178Z,0.00
2022-11-20T03:43:18.106Z,0.00
2022-11-20T03:44:18.082Z,0.00
2022-11-20T03:45:18.147Z,0.00
2022-11-20T03:46:18.062Z,0.00
2022-11-20T03:47:18.051Z,0.00
2022-11-20T03:48:18.044Z,0.00
2022-11-20T03:49:18.044Z,0.00
2022-11-20T03:50:18.108Z,0.00
2022-11-20T03:51:18.018Z,0.00
2022-11-20T03:52:17.995Z,0.00
2022-11-20T03:53:17.988Z,0.00
2022-11-20T03:54:17.999Z,0.00
2022-11-20T03:55:17.966Z,0.00
2022-11-20T03:56:18.019Z,0.00
2022-11-20T03:57:17.949Z,0.00
2022-11-20T03:58:18.126Z,0.00
2022-11-20T03:59:18.019Z,0.00
2022-11-20T04:00:17.925Z,0.00
2022-11-20T04:01:18.002Z,0.00
2022-11-20T04:02:17.979Z,0.00
2022-11-20T04:03:17.876Z,0.00
2022-11-20T04:04:17.874Z,0.00
2022-11-20T04:05:17.854Z,0.00
2022-11-20T04:06:17.845Z,0.00
2022-11-20T04:07:17.872Z,0.00
2022-11-20T04:08:17.890Z,0.00
2022-11-20T04:09:17.839Z,0.00
2022-11-20T04:10:17.802Z,0.00
2022-11-20T04:11:17.787Z,0.00
2022-11-20T04:12:17.789Z,0.00
2022-11-20T04:13:17.774Z,0.00
2022-11-20T04:14:17.814Z,0.00
2022-11-20T04:15:17.748Z,0.00
2022-11-20T04:16:17.744Z,0.00
2022-11-20T04:17:17.725Z,0.00
2022-11-20T04:18:17.723Z,0.00
2022-11-20T04:19:17.764Z,0.00
2022-11-20T04:20:17.778Z,0.00
2022-11-20T04:21:17.679Z,0.00
2022-11-20T04:22:17.667Z,0.00
2022-11-20T04:23:17.672Z,0.00
2022-11-20T04:24:17.648Z,0.00
2022-11-20T04:25:17.649Z,0.00
2022-11-20T04:26:17.716Z,0.00
2022-11-20T04:27:17.636Z,0.00
2022-11-20T04:28:17.828Z,0.00
2022-11-20T04:29:17.603Z,0.00
2022-11-20T04:30:17.590Z,0.00
2022-11-20T04:31:17.577Z,0.00
2022-11-20T04:32:17.654Z,0.00
2022-11-20T04:33:17.564Z,0.00
2022-11-20T04:34:17.543Z,0.00
2022-11-20T04:35:17.535Z,0.00
2022-11-20T04:36:17.525Z,0.00
2022-11-20T04:37:17.512Z,0.00
2022-11-20T04:38:17.584Z,0.00
2022-11-20T04:39:17.502Z,0.00
2022-11-20T04:40:17.478Z,0.00
2022-11-20T04:41:17.463Z,0.00
2022-11-20T04:42:17.456Z,0.00
2022-11-20T04:43:17.454Z,0.00
2022-11-20T04:44:17.491Z,0.00
2022-11-20T04:45:17.431Z,0.00
2022-11-20T04:46:17.419Z,0.00
2022-11-20T04:47:17.401Z,0.00
2022-11-20T04:48:17.388Z,0.00
2022-11-20T04:49:17.431Z,0.00
2022-11-20T04:50:17.423Z,0.00
2022-11-20T04:51:17.365Z,0.00
2022-11-20T04:52:17.345Z,0.00
2022-11-20T04:53:17.335Z,0.00
2022-11-20T04:54:17.323Z,0.00
2022-11-20T04:55:17.324Z,0.00
2022-11-20T04:56:17.308Z,0.00
2022-11-20T04:57:17.291Z,0.00
2022-11-20T04:58:17.277Z,0.00
2022-11-20T04:59:17.268Z,0.00
2022-11-20T05:00:17.268Z,0.00
2022-11-20T05:01:17.328Z,0.00
2022-11-20T05:02:17.313Z,0.00
2022-11-20T05:03:17.227Z,0.00
2022-11-20T05:04:17.211Z,0.00
2022-11-20T05:05:17.208Z,0.00
2022-11-20T05:06:17.204Z,0.00
2022-11-20T05:07:17.225Z,0.00
2022-11-20T05:08:17.172Z,0.00
2022-11-20T05:09:17.160Z,0.00
2022-11-20T05:10:17.151Z,0.00
2022-11-20T05:11:17.167Z,0.00
2022-11-20T05:12:17.126Z,0.00
2022-11-20T05:13:17.173Z,0.00
2022-11-20T05:14:17.103Z,0.00
2022-11-20T05:15:17.112Z,0.00
2022-11-20T05:16:17.084Z,0.00
2022-11-20T05:17:17.071Z,0.00
2022-11-20T05:18:17.061Z,0.00
2022-11-20T05:19:17.123Z,0.00
2022-11-20T05:20:17.042Z,0.00
2022-11-20T05:21:17.030Z,0.00
2022-11-20T05:22:17.031Z,0.00
2022-11-20T05:23:17.005Z,0.00
2022-11-20T05:24:16.991Z,0.00
2022-11-20T05:25:17.044Z,0.00
2022-11-20T05:26:16.976Z,0.00
2022-11-20T05:27:16.974Z,0.00
2022-11-20T05:28:16.951Z,0.00
2022-11-20T05:29:16.942Z,0.00
2022-11-20T05:30:16.946Z,0.00
2022-11-20T05:31:20.753Z,0.00
2022-11-20T05:32:17.902Z,0.00
2022-11-20T05:33:16.903Z,0.00
2022-11-20T05:34:16.887Z,0.00
2022-11-20T05:35:16.875Z,0.00
2022-11-20T05:36:16.873Z,0.00
2022-11-20T05:37:16.924Z,0.00
2022-11-20T05:38:16.897Z,0.00
2022-11-20T05:39:16.830Z,0.00
2022-11-20T05:40:16.832Z,0.00
2022-11-20T05:41:16.818Z,0.00
2022-11-20T05:42:16.817Z,0.00
2022-11-20T05:43:16.787Z,0.00
2022-11-20T05:44:16.804Z,0.00
2022-11-20T05:45:16.777Z,0.00
2022-11-20T05:46:16.756Z,0.00
2022-11-20T05:47:16.742Z,0.00
2022-11-20T05:48:16.728Z,0.00
2022-11-20T05:49:16.838Z,0.00
2022-11-20T05:50:16.713Z,0.00
2022-11-20T05:51:16.695Z,0.00
2022-11-20T05:52:16.687Z,0.00
2022-11-20T05:53:16.676Z,0.00
2022-11-20T05:54:16.663Z,0.00
2022-11-20T05:55:16.739Z,0.00
2022-11-20T05:56:16.643Z,0.00
2022-11-20T05:57:16.627Z,0.00
2022-11-20T05:58:16.622Z,0.00
2022-11-20T05:59:16.612Z,0.00
2022-11-20T06:00:16.596Z,0.00
2022-11-20T06:01:16.663Z,0.00
2022-11-20T06:02:16.624Z,0.00
2022-11-20T06:03:16.566Z,0.00
2022-11-20T06:04:16.551Z,0.00
2022-11-20T06:05:16.545Z,0.00
2022-11-20T06:06:16.569Z,0.00
2022-11-20T06:07:16.607Z,0.00
2022-11-20T06:08:16.507Z,0.00
2022-11-20T06:09:16.494Z,0.00
2022-11-20T06:10:16.496Z,0.00
2022-11-20T06:11:16.482Z,0.00
2022-11-20T06:12:16.475Z,0.00
2022-11-20T06:13:16.529Z,0.00
2022-11-20T06:14:16.449Z,0.00
2022-11-20T06:15:16.454Z,0.00
2022-11-20T06:16:16.424Z,0.00
2022-11-20T06:17:16.408Z,0.00
2022-11-20T06:18:16.399Z,0.00
2022-11-20T06:19:16.663Z,0.00
2022-11-20T06:20:16.381Z,0.00
2022-11-20T06:21:16.378Z,0.00
2022-11-20T06:22:16.357Z,0.00
2022-11-20T06:23:16.343Z,0.00
2022-11-20T06:24:16.340Z,0.00
2022-11-20T06:25:16.415Z,0.00
2022-11-20T06:26:16.316Z,0.00
2022-11-20T06:27:16.316Z,0.00
2022-11-20T06:28:16.295Z,0.00
2022-11-20T06:29:16.283Z,0.00
2022-11-20T06:30:16.272Z,0.00
2022-11-20T06:31:16.281Z,0.00
2022-11-20T06:32:16.246Z,0.00
2022-11-20T06:33:16.239Z,0.00
2022-11-20T06:34:16.223Z,0.00
2022-11-20T06:35:16.278Z,0.00
2022-11-20T06:36:16.209Z,0.00
2022-11-20T06:37:16.259Z,0.00
2022-11-20T06:38:16.183Z,0.00
2022-11-20T06:39:16.173Z,5.62
2022-11-20T06:40:16.161Z,5.62
2022-11-20T06:41:16.160Z,5.62
2022-11-20T06:42:16.138Z,5.62
2022-11-20T06:43:16.211Z,5.62
2022-11-20T06:44:16.121Z,5.62
2022-11-20T06:45:16.107Z,5.62
2022-11-20T06:46:16.179Z,5.62
2022-11-20T06:47:16.097Z,5.62
2022-11-20T06:48:16.074Z,11.25
2022-11-20T06:49:16.060Z,11.25
2022-11-20T06:50:16.052Z,11.25
2022-11-20T06:51:16.044Z,11.25
2022-11-20T06:52:16.031Z,11.25
2022-11-20T06:53:16.246Z,11.25
2022-11-20T06:54:16.006Z,11.25
2022-11-20T06:55:15.996Z,11.25
2022-11-20T06:56:15.987Z,11.25
2022-11-20T06:57:15.974Z,11.25
2022-11-20T06:58:15.973Z,16.88
2022-11-20T06:59:16.007Z,16.88
2022-11-20T07:00:15.946Z,16.88
2022-11-20T07:01:15.987Z,16.88
2022-11-20T07:02:15.921Z,16.88
2022-11-20T07:03:15.911Z,22.50
2022-11-20T07:04:15.963Z,22.50
2022-11-20T07:05:15.901Z,28.12
2022-11-20T07:06:15.878Z,28.12
2022-11-20T07:07:15.956Z,28.12
2022-11-20T07:08:15.855Z,33.75
2022-11-20T07:09:15.847Z,33.75
2022-11-20T07:10:15.859Z,33.75
2022-11-20T07:11:15.828Z,28.12
2022-11-20T07:12:15.807Z,28.12
2022-11-20T07:13:15.904Z,28.12
2022-11-20T07:14:15.784Z,28.12
2022-11-20T07:15:15.777Z,33.75
2022-11-20T07:16:15.828Z,33.75
2022-11-20T07:17:15.750Z,33.75
2022-11-20T07:18:15.743Z,39.38
2022-11-20T07:19:15.743Z,39.38
2022-11-20T07:20:15.741Z,50.62
2022-11-20T07:21:15.715Z,50.62
2022-11-20T07:22:15.755Z,56.25
2022-11-20T07:23:15.691Z,56.25
2022-11-20T07:24:15.684Z,56.25
2022-11-20T07:25:15.778Z,56.25
2022-11-20T07:26:15.660Z,61.88
2022-11-20T07:27:15.643Z,61.88
2022-11-20T07:28:15.635Z,73.12
2022-11-20T07:29:15.698Z,73.12
2022-11-20T07:30:15.612Z,73.12
2022-11-20T07:31:19.001Z,78.75
2022-11-20T07:32:15.595Z,95.62
2022-11-20T07:33:15.573Z,112.50
2022-11-20T07:34:15.576Z,118.12
2022-11-20T07:35:15.630Z,123.75
2022-11-20T07:36:15.546Z,140.62
2022-11-20T07:37:15.530Z,151.88
2022-11-20T07:38:15.531Z,151.88
2022-11-20T07:39:15.514Z,146.25
2022-11-20T07:40:15.506Z,140.62
2022-11-20T07:41:15.545Z,135.00
2022-11-20T07:42:15.479Z,135.00
2022-11-20T07:43:15.468Z,129.38
2022-11-20T07:44:15.469Z,129.38
2022-11-20T07:45:15.446Z,129.38
2022-11-20T07:46:15.444Z,129.38
2022-11-20T07:47:15.515Z,123.75
2022-11-20T07:48:15.427Z,112.50
2022-11-20T07:49:15.401Z,101.25
2022-11-20T07:50:15.393Z,101.25
2022-11-20T07:51:15.386Z,106.88
2022-11-20T07:52:15.371Z,101.25
2022-11-20T07:53:15.454Z,118.12
2022-11-20T07:54:15.353Z,123.75
2022-11-20T07:55:15.341Z,146.25
2022-11-20T07:56:15.326Z,168.75
2022-11-20T07:57:15.313Z,185.62
2022-11-20T07:58:15.303Z,191.25
2022-11-20T07:59:15.373Z,202.50
2022-11-20T08:00:15.279Z,219.38
2022-11-20T08:01:15.347Z,225.00
2022-11-20T08:02:15.262Z,241.88
2022-11-20T08:03:17.950Z,247.50
2022-11-20T08:04:16.256Z,247.50
2022-11-20T08:05:15.311Z,241.88
2022-11-20T08:06:15.218Z,236.25
2022-11-20T08:07:15.254Z,241.88
2022-11-20T08:08:15.209Z,247.50
2022-11-20T08:09:15.187Z,253.12
2022-11-20T08:10:15.187Z,247.50
2022-11-20T08:11:15.238Z,247.50
2022-11-20T08:12:15.156Z,247.50
2022-11-20T08:13:15.145Z,253.12
2022-11-20T08:14:15.157Z,264.38
2022-11-20T08:15:15.135Z,236.25
2022-11-20T08:16:15.114Z,230.62
2022-11-20T08:17:15.160Z,247.50
2022-11-20T08:18:30.645Z,264.38
2022-11-20T08:19:16.080Z,270.00
2022-11-20T08:20:15.126Z,286.88
2022-11-20T08:21:15.065Z,241.88
2022-11-20T08:22:15.048Z,219.38
2022-11-20T08:23:15.039Z,253.12
2022-11-20T08:24:15.036Z,281.25
2022-11-20T08:25:15.020Z,253.12
2022-11-20T08:26:15.003Z,270.00
2022-11-20T08:27:15.004Z,303.75
2022-11-20T08:28:20.794Z,309.38
2022-11-20T08:29:15.975Z,275.62
2022-11-20T08:30:14.977Z,337.50
2022-11-20T08:31:14.952Z,320.62
2022-11-20T08:32:15.004Z,309.38
2022-11-20T08:33:14.928Z,303.75
2022-11-20T08:34:18.761Z,309.38
2022-11-20T08:35:14.987Z,309.38
2022-11-20T08:36:14.896Z,309.38
2022-11-20T08:37:14.886Z,315.00
2022-11-20T08:38:14.877Z,309.38
2022-11-20T08:39:14.871Z,309.38
2022-11-20T08:40:19.468Z,292.50
2022-11-20T08:41:15.841Z,286.88
2022-11-20T08:42:14.836Z,253.12
2022-11-20T08:43:14.818Z,230.62
2022-11-20T08:44:14.807Z,202.50
2022-11-20T08:45:14.813Z,202.50
2022-11-20T08:46:14.840Z,208.12
2022-11-20T08:47:14.774Z,236.25
2022-11-20T08:48:14.763Z,258.75
2022-11-20T08:49:14.753Z,258.75
2022-11-20T08:50:14.754Z,298.12
2022-11-20T08:51:14.733Z,331.88
2022-11-20T08:52:14.775Z,365.62
2022-11-20T08:53:14.712Z,388.12
2022-11-20T08:54:14.714Z,444.38
2022-11-20T08:55:14.690Z,455.62
2022-11-20T08:56:14.687Z,405.00
2022-11-20T08:57:14.666Z,382.50
2022-11-20T08:58:14.758Z,382.50
2022-11-20T09:00:03.785Z,461.25
2022-11-20T09:00:15.636Z,483.75
2022-11-20T09:01:14.678Z,495.00
2022-11-20T09:02:14.618Z,489.38
2022-11-20T09:03:14.628Z,500.62
2022-11-20T09:04:14.671Z,478.12
2022-11-20T09:05:14.585Z,450.00
2022-11-20T09:06:14.574Z,343.12
2022-11-20T09:07:14.621Z,320.62
2022-11-20T09:08:14.557Z,315.00
2022-11-20T09:09:14.554Z,303.75
2022-11-20T09:10:24.060Z,343.12
2022-11-20T09:11:15.519Z,326.25
2022-11-20T09:12:14.508Z,309.38
2022-11-20T09:13:14.497Z,343.12
2022-11-20T09:14:14.494Z,416.25
2022-11-20T09:15:14.477Z,444.38
2022-11-20T09:16:14.519Z,466.88
2022-11-20T09:17:14.451Z,455.62
2022-11-20T09:18:14.444Z,455.62
2022-11-20T09:19:34.560Z,450.00
2022-11-20T09:20:15.431Z,472.50
2022-11-20T09:21:14.490Z,511.88
2022-11-20T09:22:14.429Z,523.12
2022-11-20T09:23:14.391Z,506.25
2022-11-20T09:24:14.392Z,489.38
2022-11-20T09:25:14.381Z,523.12
2022-11-20T09:26:14.357Z,545.62
2022-11-20T09:27:14.348Z,562.50
2022-11-20T09:28:14.419Z,562.50
2022-11-20T09:29:14.326Z,573.75
2022-11-20T09:30:14.320Z,1108.12
2022-11-20T09:31:14.302Z,725.62
2022-11-20T09:32:14.291Z,1282.50
2022-11-20T09:33:14.281Z,1091.25
2022-11-20T09:34:14.308Z,641.25
2022-11-20T09:35:14.271Z,646.88
2022-11-20T09:36:14.249Z,815.62
2022-11-20T09:37:14.252Z,1153.12
2022-11-20T09:38:14.229Z,618.75
2022-11-20T09:39:14.226Z,618.75
2022-11-20T09:40:14.264Z,624.38
2022-11-20T09:41:14.215Z,624.38
2022-11-20T09:42:14.195Z,618.75
2022-11-20T09:43:14.183Z,596.25
2022-11-20T09:44:14.160Z,562.50
2022-11-20T09:45:14.154Z,528.75
2022-11-20T09:46:14.144Z,500.62
2022-11-20T09:47:14.151Z,466.88
2022-11-20T09:48:14.124Z,495.00
2022-11-20T09:49:14.119Z,635.62
2022-11-20T09:50:14.098Z,641.25
2022-11-20T09:51:14.087Z,680.62
2022-11-20T09:52:14.143Z,618.75
2022-11-20T09:53:14.094Z,500.62
2022-11-20T09:54:14.053Z,500.62
2022-11-20T09:55:14.044Z,551.25
2022-11-20T09:56:17.005Z,399.38
2022-11-20T09:57:15.075Z,371.25
2022-11-20T09:58:14.024Z,343.12
2022-11-20T09:59:13.997Z,326.25
2022-11-20T10:00:13.990Z,320.62
2022-11-20T10:01:14.084Z,315.00
2022-11-20T10:02:13.971Z,315.00
2022-11-20T10:03:14.069Z,320.62
2022-11-20T10:04:13.948Z,326.25
2022-11-20T10:05:13.940Z,331.88
2022-11-20T10:06:13.993Z,337.50
2022-11-20T10:08:14.943Z,354.38
2022-11-20T10:09:13.914Z,360.00
2022-11-20T10:10:13.882Z,405.00
2022-11-20T10:11:13.883Z,528.75
2022-11-20T10:12:13.860Z,511.88
2022-11-20T10:13:13.852Z,528.75
2022-11-20T10:14:13.920Z,556.88
2022-11-20T10:15:13.828Z,562.50
2022-11-20T10:16:13.821Z,495.00
2022-11-20T10:17:13.816Z,472.50
2022-11-20T10:18:13.796Z,472.50
2022-11-20T10:19:13.786Z,455.62
2022-11-20T10:20:13.867Z,427.50
2022-11-20T10:21:13.777Z,416.25
2022-11-20T10:22:13.749Z,405.00
2022-11-20T10:23:13.741Z,388.12
2022-11-20T10:24:13.737Z,371.25
2022-11-20T10:25:13.720Z,354.38
2022-11-20T10:26:13.759Z,320.62
2022-11-20T10:27:13.712Z,303.75
2022-11-20T10:28:13.699Z,247.50
2022-11-20T10:29:13.677Z,230.62
2022-11-20T10:30:13.671Z,225.00
2022-11-20T10:31:13.660Z,253.12
2022-11-20T10:32:13.709Z,241.88
2022-11-20T10:33:13.651Z,253.12
2022-11-20T10:34:16.898Z,270.00
2022-11-20T10:35:14.610Z,253.12
2022-11-20T10:36:13.615Z,253.12
2022-11-20T10:37:13.590Z,275.62
2022-11-20T10:38:13.634Z,309.38
2022-11-20T10:39:13.574Z,320.62
2022-11-20T10:40:13.577Z,326.25
2022-11-20T10:41:13.549Z,315.00
2022-11-20T10:42:13.538Z,331.88
2022-11-20T10:43:13.553Z,360.00
2022-11-20T10:44:13.592Z,416.25
2022-11-20T10:45:13.509Z,461.25
2022-11-20T10:46:13.504Z,433.12
2022-11-20T10:47:13.500Z,421.88
2022-11-20T10:48:13.487Z,427.50
2022-11-20T10:49:13.458Z,433.12
2022-11-20T10:50:17.601Z,450.00
2022-11-20T10:51:14.444Z,489.38
2022-11-20T10:52:13.445Z,483.75
2022-11-20T10:53:13.418Z,461.25
2022-11-20T10:54:13.424Z,455.62
2022-11-20T10:55:13.396Z,455.62
2022-11-20T10:56:13.451Z,450.00
2022-11-20T10:57:13.374Z,438.75
2022-11-20T10:58:13.367Z,427.50
2022-11-20T10:59:13.380Z,405.00
2022-11-20T11:00:13.346Z,382.50
2022-11-20T11:01:13.377Z,360.00
2022-11-20T11:02:13.386Z,360.00
2022-11-20T11:03:13.314Z,371.25
2022-11-20T11:04:13.303Z,388.12
2022-11-20T11:05:14.671Z,382.50
2022-11-20T11:06:13.289Z,376.88
2022-11-20T11:07:13.373Z,371.25
2022-11-20T11:08:13.297Z,382.50
2022-11-20T11:09:13.258Z,399.38
2022-11-20T11:10:13.245Z,410.62
2022-11-20T11:11:13.224Z,410.62
2022-11-20T11:12:13.232Z,410.62
2022-11-20T11:13:13.207Z,410.62
2022-11-20T11:14:13.200Z,405.00
2022-11-20T11:15:13.187Z,410.62
2022-11-20T11:16:13.177Z,410.62
2022-11-20T11:17:13.157Z,416.25
2022-11-20T11:18:13.161Z,416.25
2022-11-20T11:19:13.138Z,421.88
2022-11-20T11:20:13.133Z,427.50
2022-11-20T11:21:13.120Z,455.62
2022-11-20T11:22:13.321Z,495.00
2022-11-20T11:23:13.097Z,523.12
2022-11-20T11:24:40.599Z,562.50
2022-11-20T11:25:14.076Z,725.62
2022-11-20T11:26:13.126Z,995.62
2022-11-20T11:27:16.784Z,1237.50
2022-11-20T11:28:13.038Z,1198.12
2022-11-20T11:29:13.035Z,1299.38
2022-11-20T11:30:13.042Z,1080.00
2022-11-20T11:31:13.008Z,765.00
2022-11-20T11:32:13.072Z,714.38
2022-11-20T11:33:12.989Z,765.00
2022-11-20T11:34:13.000Z,736.88
2022-11-20T11:35:12.968Z,1035.00
2022-11-20T11:36:13.016Z,1749.38
2022-11-20T11:37:12.956Z,1788.75
2022-11-20T11:38:12.935Z,1822.50
2022-11-20T11:39:12.964Z,1642.50
2022-11-20T11:40:28.296Z,1237.50
2022-11-20T11:41:13.912Z,618.75
2022-11-20T11:42:12.887Z,551.25
2022-11-20T11:43:12.880Z,545.62
2022-11-20T11:44:12.887Z,545.62
2022-11-20T11:45:12.865Z,545.62
2022-11-20T11:46:12.857Z,523.12
2022-11-20T11:47:12.845Z,517.50
2022-11-20T11:48:12.827Z,607.50
2022-11-20T11:49:12.816Z,596.25
2022-11-20T11:50:12.949Z,596.25
2022-11-20T11:51:12.803Z,1164.38
2022-11-20T11:52:12.781Z,1282.50
2022-11-20T11:53:12.770Z,1400.62
2022-11-20T11:54:12.760Z,1614.38
2022-11-20T11:55:12.746Z,798.75
2022-11-20T11:56:12.806Z,641.25
2022-11-20T11:57:12.740Z,551.25
2022-11-20T11:58:12.727Z,568.12
2022-11-20T11:59:12.708Z,618.75
2022-11-20T12:00:12.698Z,1085.62
2022-11-20T12:01:12.694Z,523.12
2022-11-20T12:02:12.763Z,523.12
2022-11-20T12:03:12.663Z,545.62
2022-11-20T12:04:12.649Z,877.50
2022-11-20T12:05:12.653Z,663.75
2022-11-20T12:06:12.632Z,568.12
2022-11-20T12:07:38.764Z,483.75
2022-11-20T12:08:13.690Z,489.38
2022-11-20T12:09:12.593Z,472.50
2022-11-20T12:10:12.597Z,489.38
2022-11-20T12:11:12.589Z,562.50
2022-11-20T12:12:12.573Z,551.25
2022-11-20T12:13:12.554Z,523.12
2022-11-20T12:14:12.574Z,528.75
2022-11-20T12:15:12.533Z,528.75
2022-11-20T12:16:12.533Z,506.25
2022-11-20T12:17:12.509Z,500.62
2022-11-20T12:18:12.498Z,500.62
2022-11-20T12:19:12.490Z,517.50
2022-11-20T12:20:12.494Z,540.00
2022-11-20T12:21:12.471Z,511.88
2022-11-20T12:22:12.467Z,472.50
2022-11-20T12:23:12.656Z,450.00
2022-11-20T12:24:12.444Z,444.38
2022-11-20T12:25:12.421Z,455.62
2022-11-20T12:26:12.490Z,461.25
2022-11-20T12:27:12.400Z,466.88
2022-11-20T12:28:12.400Z,545.62
2022-11-20T12:29:12.379Z,669.38
2022-11-20T12:30:12.371Z,961.88
2022-11-20T12:31:12.359Z,961.88
2022-11-20T12:32:12.353Z,1237.50
2022-11-20T12:33:12.373Z,1440.00
2022-11-20T12:34:12.324Z,1366.88
2022-11-20T12:35:12.316Z,1361.25
2022-11-20T12:36:12.307Z,1321.88
2022-11-20T12:37:12.303Z,1361.25
2022-11-20T12:38:12.334Z,1389.38
2022-11-20T12:39:12.273Z,1366.88
2022-11-20T12:40:12.262Z,1282.50
2022-11-20T12:41:12.253Z,1226.25
2022-11-20T12:42:12.351Z,1198.12
2022-11-20T12:43:12.226Z,1153.12
2022-11-20T12:44:12.289Z,1108.12
2022-11-20T12:45:12.252Z,1102.50
2022-11-20T12:46:12.207Z,1096.88
2022-11-20T12:47:12.182Z,1068.75
2022-11-20T12:48:12.175Z,1006.88
2022-11-20T12:49:12.173Z,1001.25
2022-11-20T12:50:12.164Z,945.00
2022-11-20T12:51:16.114Z,978.75
2022-11-20T12:52:12.130Z,916.88
2022-11-20T12:53:12.122Z,804.38
2022-11-20T12:54:12.123Z,523.12
2022-11-20T12:55:12.110Z,371.25