createdAt,value
2023-12-17T00:00:35.471Z,9.064
2023-12-17T00:02:01.071Z,9.058
2023-12-17T00:02:36.568Z,9.034
2023-12-17T00:04:26.971Z,9.036
2023-12-17T00:04:31.221Z,9.036
2023-12-17T00:05:32.906Z,9.036
2023-12-17T00:06:33.953Z,9.046
2023-12-17T00:07:32.835Z,9.046
2023-12-17T00:08:31.259Z,9.038
2023-12-17T00:09:30.838Z,9.043
2023-12-17T00:10:32.757Z,9.034
2023-12-17T00:11:34.758Z,9.033
2023-12-17T00:12:33.907Z,9.050
2023-12-17T00:13:33.641Z,9.039
2023-12-17T00:14:33.829Z,9.033
2023-12-17T00:15:34.864Z,9.023
2023-12-17T00:16:34.639Z,9.038
2023-12-17T00:17:35.419Z,9.046
2023-12-17T00:18:35.964Z,9.023
2023-12-17T00:19:35.555Z,9.028
2023-12-17T00:20:34.014Z,9.043
2023-12-17T00:21:34.957Z,9.029
2023-12-17T00:22:33.828Z,9.024
2023-12-17T00:23:34.176Z,9.010
2023-12-17T00:24:34.272Z,9.013
2023-12-17T00:25:34.119Z,8.996
2023-12-17T00:26:33.341Z,8.979
2023-12-17T00:27:32.834Z,8.981
2023-12-17T00:28:31.759Z,9.006
2023-12-17T00:29:33.673Z,8.983
2023-12-17T00:30:35.053Z,8.988
2023-12-17T00:31:34.874Z,9.005
2023-12-17T00:32:37.135Z,9.011
2023-12-17T00:33:36.255Z,8.984
2023-12-17T00:34:35.014Z,9.006
2023-12-17T00:35:33.944Z,9.015
2023-12-17T00:36:32.818Z,9.013
2023-12-17T00:37:33.936Z,9.005
2023-12-17T00:38:33.138Z,9.003
2023-12-17T00:39:32.496Z,8.983
2023-12-17T00:40:32.534Z,8.958
2023-12-17T00:41:34.772Z,8.954
2023-12-17T00:42:34.157Z,8.936
2023-12-17T00:43:35.828Z,8.935
2023-12-17T00:44:33.303Z,8.954
2023-12-17T00:45:33.728Z,8.961
2023-12-17T00:46:32.136Z,8.965
2023-12-17T00:47:33.175Z,8.985
2023-12-17T00:48:33.710Z,8.987
2023-12-17T00:49:33.424Z,8.989
2023-12-17T00:50:33.676Z,8.987
2023-12-17T00:51:34.133Z,8.973
2023-12-17T00:52:35.328Z,8.972
2023-12-17T00:53:33.526Z,8.958
2023-12-17T00:54:32.777Z,8.939
2023-12-17T00:55:33.742Z,8.958
2023-12-17T00:56:34.365Z,8.954
2023-12-17T00:57:33.752Z,8.951
2023-12-17T00:58:33.706Z,8.949
2023-12-17T00:59:33.008Z,8.952
2023-12-17T01:00:32.547Z,8.944
2023-12-17T01:01:34.499Z,8.935
2023-12-17T01:02:34.119Z,8.939
2023-12-17T01:03:34.188Z,8.935
2023-12-17T01:04:34.570Z,8.920
2023-12-17T01:05:33.815Z,8.918
2023-12-17T01:06:35.375Z,8.908
2023-12-17T01:07:34.336Z,8.922
2023-12-17T01:08:31.868Z,8.916
2023-12-17T01:09:33.161Z,8.920
2023-12-17T01:10:33.688Z,8.920
2023-12-17T01:11:33.122Z,8.916
2023-12-17T01:12:34.153Z,8.911
2023-12-17T01:13:35.356Z,8.914
2023-12-17T01:14:32.823Z,8.923
2023-12-17T01:15:32.438Z,8.933
2023-12-17T01:16:32.284Z,8.935
2023-12-17T01:17:31.406Z,8.936
2023-12-17T01:18:33.623Z,8.935
2023-12-17T01:19:32.865Z,8.908
2023-12-17T01:20:31.365Z,8.899
2023-12-17T01:21:34.133Z,8.893
2023-12-17T01:22:33.406Z,8.890
2023-12-17T01:23:32.839Z,8.888
2023-12-17T01:24:33.675Z,8.886
2023-12-17T01:25:34.706Z,8.896
2023-12-17T01:26:34.068Z,8.899
2023-12-17T01:27:34.620Z,8.890
2023-12-17T01:28:32.578Z,8.906
2023-12-17T01:29:33.850Z,8.914
2023-12-17T01:30:33.434Z,8.928
2023-12-17T01:31:33.445Z,8.908
2023-12-17T01:32:32.358Z,8.904
2023-12-17T01:33:31.357Z,8.899
2023-12-17T01:34:34.133Z,8.893
2023-12-17T01:35:34.186Z,8.898
2023-12-17T01:36:33.415Z,8.888
2023-12-17T01:37:33.575Z,8.891
2023-12-17T01:38:32.505Z,8.888
2023-12-17T01:39:31.528Z,8.876
2023-12-17T01:40:34.463Z,8.871
2023-12-17T01:41:32.870Z,8.878
2023-12-17T01:42:33.035Z,8.885
2023-12-17T01:43:32.401Z,8.878
2023-12-17T01:44:32.045Z,8.878
2023-12-17T01:45:33.443Z,8.859
2023-12-17T01:46:33.394Z,8.858
2023-12-17T01:47:33.580Z,8.863
2023-12-17T01:48:33.386Z,8.871
2023-12-17T01:49:34.957Z,8.868
2023-12-17T01:50:34.450Z,8.863
2023-12-17T01:51:32.664Z,8.881
2023-12-17T01:52:31.992Z,8.881
2023-12-17T01:53:31.517Z,8.876
2023-12-17T01:54:32.990Z,8.880
2023-12-17T01:55:34.422Z,8.876
2023-12-17T01:56:34.152Z,8.861
2023-12-17T01:57:32.651Z,8.843
2023-12-17T01:58:32.725Z,8.850
2023-12-17T01:59:33.013Z,8.854
2023-12-17T02:00:33.794Z,8.856
2023-12-17T02:01:32.688Z,8.859
2023-12-17T02:02:33.377Z,8.859
2023-12-17T02:03:34.802Z,8.871
2023-12-17T02:04:33.376Z,8.871
2023-12-17T02:05:33.807Z,8.858
2023-12-17T02:06:33.628Z,8.850
2023-12-17T02:07:32.605Z,8.859
2023-12-17T02:08:31.713Z,8.873
2023-12-17T02:09:33.516Z,8.866
2023-12-17T02:10:33.538Z,8.857
2023-12-17T02:11:33.934Z,8.864
2023-12-17T02:12:33.499Z,8.859
2023-12-17T02:13:34.148Z,8.841
2023-12-17T02:14:32.736Z,8.838
2023-12-17T02:15:32.646Z,8.858
2023-12-17T02:16:34.719Z,8.868
2023-12-17T02:17:33.482Z,8.851
2023-12-17T02:18:32.481Z,8.841
2023-12-17T02:19:33.618Z,8.836
2023-12-17T02:20:32.857Z,8.833
2023-12-17T02:21:32.004Z,8.840
2023-12-17T02:22:32.930Z,8.842
2023-12-17T02:23:31.281Z,8.838
2023-12-17T02:24:33.075Z,8.831
2023-12-17T02:25:34.108Z,8.850
2023-12-17T02:26:33.662Z,8.850
2023-12-17T02:27:32.773Z,8.845
2023-12-17T02:28:33.319Z,8.845
2023-12-17T02:29:33.239Z,8.843
2023-12-17T02:30:33.251Z,8.843
2023-12-17T02:31:33.570Z,8.831
2023-12-17T02:32:31.407Z,8.819
2023-12-17T02:33:31.262Z,8.818
2023-12-17T02:34:33.635Z,8.821
2023-12-17T02:35:33.031Z,8.829
2023-12-17T02:36:32.854Z,8.828
2023-12-17T02:37:31.032Z,8.829
2023-12-17T02:38:31.858Z,8.833
2023-12-17T02:39:32.068Z,8.824
2023-12-17T02:40:32.058Z,8.816
2023-12-17T02:41:32.915Z,8.823
2023-12-17T02:42:32.100Z,8.824
2023-12-17T02:43:34.815Z,8.824
2023-12-17T02:44:32.848Z,8.826
2023-12-17T02:45:33.208Z,8.816
2023-12-17T02:46:32.621Z,8.826
2023-12-17T02:47:31.723Z,8.832
2023-12-17T02:48:32.149Z,8.831
2023-12-17T02:49:33.769Z,8.828
2023-12-17T02:50:33.875Z,8.824
2023-12-17T02:51:35.167Z,8.819
2023-12-17T02:52:36.298Z,8.821
2023-12-17T02:53:34.118Z,8.822
2023-12-17T02:54:34.389Z,8.814
2023-12-17T02:55:33.318Z,8.811
2023-12-17T02:56:31.728Z,8.810
2023-12-17T02:57:30.197Z,8.805
2023-12-17T02:58:31.794Z,8.801
2023-12-17T02:59:32.590Z,8.798
2023-12-17T03:00:33.989Z,8.789
2023-12-17T03:01:35.316Z,8.795
2023-12-17T03:02:34.299Z,8.796
2023-12-17T03:03:34.814Z,8.788
2023-12-17T03:04:35.192Z,8.784
2023-12-17T03:05:35.130Z,8.795
2023-12-17T03:06:35.093Z,8.786
2023-12-17T03:07:34.384Z,8.789
2023-12-17T03:08:32.770Z,8.788
2023-12-17T03:09:31.523Z,8.786
2023-12-17T03:10:32.630Z,8.788
2023-12-17T03:11:33.300Z,8.784
2023-12-17T03:12:33.729Z,8.789
2023-12-17T03:13:33.617Z,8.786
2023-12-17T03:14:32.258Z,8.783
2023-12-17T03:15:33.904Z,8.784
2023-12-17T03:16:33.614Z,8.783
2023-12-17T03:17:33.946Z,8.771
2023-12-17T03:18:34.753Z,8.770
2023-12-17T03:19:33.192Z,8.779
2023-12-17T03:20:33.217Z,8.771
2023-12-17T03:21:33.783Z,8.774
2023-12-17T03:22:32.514Z,8.778
2023-12-17T03:23:34.292Z,8.768
2023-12-17T03:24:33.911Z,8.760
2023-12-17T03:25:35.046Z,8.75
2023-12-17T03:26:34.391Z,8.741
2023-12-17T03:27:33.124Z,8.741
2023-12-17T03:28:33.430Z,8.736
2023-12-17T03:29:33.302Z,8.739
2023-12-17T03:30:33.430Z,8.755
2023-12-17T03:31:34.036Z,8.75
2023-12-17T03:32:33.113Z,8.744
2023-12-17T03:33:31.985Z,8.744
2023-12-17T03:34:33.915Z,8.736
2023-12-17T03:35:33.759Z,8.741
2023-12-17T03:36:32.306Z,8.748
2023-12-17T03:37:33.226Z,8.739
2023-12-17T03:38:33.693Z,8.738
2023-12-17T03:39:33.289Z,8.738
2023-12-17T03:40:32.135Z,8.741
2023-12-17T03:41:32.106Z,8.725
2023-12-17T03:42:32.422Z,8.725
2023-12-17T03:43:32.591Z,8.728
2023-12-17T03:44:32.318Z,8.731
2023-12-17T03:45:32.243Z,8.726
2023-12-17T03:46:33.155Z,8.718
2023-12-17T03:47:32.767Z,8.726
2023-12-17T03:48:33.321Z,8.741
2023-12-17T03:49:33.749Z,8.738
2023-12-17T03:50:33.248Z,8.723
2023-12-17T03:51:34.159Z,8.711
2023-12-17T03:52:32.316Z,8.699
2023-12-17T03:53:33.119Z,8.699
2023-12-17T03:54:34.159Z,8.710
2023-12-17T03:55:34.265Z,8.708
2023-12-17T03:56:34.079Z,8.721
2023-12-17T03:57:33.629Z,8.701
2023-12-17T03:58:31.641Z,8.696
2023-12-17T03:59:33.381Z,8.706
2023-12-17T04:00:35.278Z,8.711
2023-12-17T04:01:35.664Z,8.710
2023-12-17T04:02:35.968Z,8.710
2023-12-17T04:03:34.394Z,8.689
2023-12-17T04:04:33.821Z,8.693
2023-12-17T04:05:33.411Z,8.706
2023-12-17T04:06:33.456Z,8.708
2023-12-17T04:07:31.454Z,8.694
2023-12-17T04:08:30.568Z,8.691
2023-12-17T04:09:32.713Z,8.688
2023-12-17T04:10:33.693Z,8.698
2023-12-17T04:11:33.207Z,8.701
2023-12-17T04:12:33.609Z,8.706
2023-12-17T04:13:32.962Z,8.714
2023-12-17T04:14:33.038Z,8.713
2023-12-17T04:15:31.605Z,8.720
2023-12-17T04:16:33.028Z,8.718
2023-12-17T04:17:34.100Z,8.711
2023-12-17T04:18:34.763Z,8.711
2023-12-17T04:19:32.673Z,8.714
2023-12-17T04:20:32.273Z,8.711
2023-12-17T04:21:33.961Z,8.707
2023-12-17T04:22:34.240Z,8.711
2023-12-17T04:23:34.000Z,8.710
2023-12-17T04:24:34.470Z,8.710
2023-12-17T04:25:34.268Z,8.702
2023-12-17T04:26:34.457Z,8.694
2023-12-17T04:27:33.826Z,8.670
2023-12-17T04:28:31.691Z,8.671
2023-12-17T04:29:31.039Z,8.667
2023-12-17T04:30:33.143Z,8.657
2023-12-17T04:31:32.822Z,8.685
2023-12-17T04:32:32.320Z,8.688
2023-12-17T04:33:33.565Z,8.681
2023-12-17T04:34:33.523Z,8.683
2023-12-17T04:35:32.168Z,8.680
2023-12-17T04:36:33.504Z,8.673
2023-12-17T04:37:33.320Z,8.658
2023-12-17T04:38:33.794Z,8.645
2023-12-17T04:39:33.094Z,8.661
2023-12-17T04:40:34.474Z,8.654
2023-12-17T04:41:33.967Z,8.661
2023-12-17T04:42:35.539Z,8.653
2023-12-17T04:43:33.772Z,8.664
2023-12-17T04:44:33.393Z,8.656
2023-12-17T04:45:34.210Z,8.649
2023-12-17T04:46:32.847Z,8.653
2023-12-17T04:47:33.489Z,8.636
2023-12-17T04:48:34.642Z,8.631
2023-12-17T04:49:34.991Z,8.626
2023-12-17T04:50:35.730Z,8.616
2023-12-17T04:51:34.162Z,8.614
2023-12-17T04:52:36.413Z,8.616
2023-12-17T04:53:34.099Z,8.633
2023-12-17T04:54:33.629Z,8.641
2023-12-17T04:55:34.448Z,8.646
2023-12-17T04:56:35.055Z,8.649
2023-12-17T04:57:35.320Z,8.653
2023-12-17T04:58:34.007Z,8.649
2023-12-17T04:59:34.461Z,8.670
2023-12-17T05:00:34.359Z,8.668
2023-12-17T05:01:36.685Z,8.663
2023-12-17T05:02:35.585Z,8.670
2023-12-17T05:03:36.219Z,8.664
2023-12-17T05:04:35.502Z,8.653
2023-12-17T05:05:34.784Z,8.659
2023-12-17T05:06:34.832Z,8.664
2023-12-17T05:07:34.827Z,8.656
2023-12-17T05:08:34.979Z,8.658
2023-12-17T05:09:35.437Z,8.661
2023-12-17T05:10:33.238Z,8.647
2023-12-17T05:11:32.908Z,8.635
2023-12-17T05:12:32.090Z,8.635
2023-12-17T05:13:32.006Z,8.640
2023-12-17T05:14:32.018Z,8.626
2023-12-17T05:15:33.273Z,8.619
2023-12-17T05:16:32.765Z,8.623
2023-12-17T05:17:34.567Z,8.636
2023-12-17T05:18:35.568Z,8.626
2023-12-17T05:19:34.552Z,8.626
2023-12-17T05:20:35.120Z,8.619
2023-12-17T05:21:33.904Z,8.611
2023-12-17T05:22:31.746Z,8.603
2023-12-17T05:23:33.837Z,8.604
2023-12-17T05:24:34.426Z,8.600
2023-12-17T05:25:49.827Z,8.598
2023-12-17T05:26:36.767Z,8.579
2023-12-17T05:27:34.957Z,8.578
2023-12-17T05:28:33.746Z,8.583
2023-12-17T05:29:35.150Z,8.577
2023-12-17T05:30:35.302Z,8.586
2023-12-17T05:31:35.058Z,8.574
2023-12-17T05:32:35.097Z,8.571
2023-12-17T05:33:35.093Z,8.581
2023-12-17T05:34:35.095Z,8.576
2023-12-17T05:35:35.098Z,8.545
2023-12-17T05:36:34.726Z,8.550
2023-12-17T05:37:34.037Z,8.554
2023-12-17T05:38:34.452Z,8.555
2023-12-17T05:39:34.105Z,8.544
2023-12-17T05:40:35.959Z,8.552
2023-12-17T05:41:34.460Z,8.555
2023-12-17T05:42:36.033Z,8.562
2023-12-17T05:43:35.878Z,8.560
2023-12-17T05:44:34.582Z,8.548
2023-12-17T05:45:42.022Z,8.527
2023-12-17T05:47:12.085Z,8.527
2023-12-17T05:47:31.829Z,8.529
2023-12-17T05:48:35.217Z,8.534
2023-12-17T05:49:35.015Z,8.528
2023-12-17T05:50:34.173Z,8.520
2023-12-17T05:51:34.685Z,8.5
2023-12-17T05:52:32.909Z,8.498
2023-12-17T05:53:41.333Z,8.475
2023-12-17T05:54:35.125Z,8.494
2023-12-17T05:55:34.742Z,8.503
2023-12-17T05:56:34.171Z,8.520
2023-12-17T05:57:33.091Z,8.501
2023-12-17T05:58:33.880Z,8.5
2023-12-17T05:59:32.854Z,8.494
2023-12-17T06:00:35.869Z,8.496
2023-12-17T06:02:12.069Z,8.493
2023-12-17T06:02:34.129Z,8.503
2023-12-17T06:03:33.980Z,8.491
2023-12-17T06:04:34.018Z,8.489
2023-12-17T06:05:34.896Z,8.476
2023-12-17T06:06:32.728Z,8.458
2023-12-17T06:07:32.039Z,8.465
2023-12-17T06:08:32.881Z,8.470
2023-12-17T06:09:34.689Z,8.475
2023-12-17T06:10:37.278Z,8.470
2023-12-17T06:12:00.893Z,8.461
2023-12-17T06:12:35.857Z,8.451
2023-12-17T06:13:34.713Z,8.461
2023-12-17T06:14:34.909Z,8.453
2023-12-17T06:15:50.754Z,8.441
2023-12-17T06:16:37.945Z,8.428
2023-12-17T06:17:36.328Z,8.416
2023-12-17T06:18:37.140Z,8.416
2023-12-17T06:19:36.046Z,8.426
2023-12-17T06:20:34.987Z,8.433
2023-12-17T06:21:35.412Z,8.435
2023-12-17T06:22:34.684Z,8.439
2023-12-17T06:23:33.080Z,8.430
2023-12-17T06:24:35.097Z,8.414
2023-12-17T06:25:49.645Z,8.416
2023-12-17T06:26:35.234Z,8.406
2023-12-17T06:27:34.684Z,8.396
2023-12-17T06:28:33.866Z,8.391
2023-12-17T06:29:33.015Z,8.385
2023-12-17T06:30:34.852Z,8.381
2023-12-17T06:31:35.643Z,8.368
2023-12-17T06:32:35.073Z,8.369
2023-12-17T06:33:34.772Z,8.368
2023-12-17T06:34:34.479Z,8.353
2023-12-17T06:35:34.815Z,8.336
2023-12-17T06:36:34.655Z,8.341
2023-12-17T06:37:35.751Z,8.345
2023-12-17T06:38:35.597Z,8.338
2023-12-17T06:39:35.955Z,8.333
2023-12-17T06:40:35.757Z,8.333
2023-12-17T06:41:36.585Z,8.319
2023-12-17T06:42:35.856Z,8.293
2023-12-17T06:43:35.929Z,8.289
2023-12-17T06:44:35.202Z,8.295
2023-12-17T06:45:34.982Z,8.300
2023-12-17T06:46:34.648Z,8.289
2023-12-17T06:47:33.433Z,8.291
2023-12-17T06:48:34.412Z,8.289
2023-12-17T06:49:35.585Z,8.284
2023-12-17T06:50:34.461Z,8.288
2023-12-17T06:51:34.992Z,8.265
2023-12-17T06:52:36.360Z,8.265
2023-12-17T06:53:35.134Z,8.261
2023-12-17T06:54:35.972Z,8.258
2023-12-17T06:55:35.764Z,8.236
2023-12-17T06:56:34.556Z,8.237
2023-12-17T06:57:35.135Z,8.218
2023-12-17T06:58:36.191Z,8.229
2023-12-17T06:59:35.344Z,8.211
2023-12-17T07:00:34.867Z,8.211
2023-12-17T07:01:36.601Z,8.211
2023-12-17T07:02:37.680Z,8.199
2023-12-17T07:04:00.970Z,8.197
2023-12-17T07:04:37.093Z,8.208
2023-12-17T07:05:35.976Z,8.208
2023-12-17T07:06:34.422Z,8.194
2023-12-17T07:07:34.071Z,8.172
2023-12-17T07:08:33.495Z,8.184
2023-12-17T07:09:34.883Z,8.171
2023-12-17T07:10:32.774Z,8.168
2023-12-17T07:11:32.433Z,8.171
2023-12-17T07:12:35.419Z,8.182
2023-12-17T07:13:35.426Z,8.177
2023-12-17T07:14:34.059Z,8.168
2023-12-17T07:15:33.088Z,8.153
2023-12-17T07:16:36.429Z,8.125
2023-12-17T07:18:03.761Z,8.123
2023-12-17T07:18:35.439Z,8.113
2023-12-17T07:19:35.165Z,8.083
2023-12-17T07:20:33.938Z,8.088
2023-12-17T07:21:33.455Z,8.093
2023-12-17T07:22:33.672Z,8.090
2023-12-17T07:23:33.498Z,8.081
2023-12-17T07:24:35.284Z,8.071
2023-12-17T07:25:34.722Z,8.050
2023-12-17T07:26:34.273Z,8.068
2023-12-17T07:27:36.057Z,8.066
2023-12-17T07:28:34.896Z,8.071
2023-12-17T07:29:33.507Z,8.076
2023-12-17T07:30:36.166Z,8.079
2023-12-17T07:31:34.688Z,8.086
2023-12-17T07:32:34.402Z,8.090
2023-12-17T07:33:35.696Z,8.076
2023-12-17T07:34:34.991Z,8.055
2023-12-17T07:35:36.068Z,8.048
2023-12-17T07:36:35.164Z,8.031
2023-12-17T07:37:34.509Z,8.028
2023-12-17T07:38:34.234Z,8.033
2023-12-17T07:39:35.797Z,8.043
2023-12-17T07:40:34.458Z,8.046
2023-12-17T07:41:34.514Z,8.050
2023-12-17T07:42:34.300Z,8.041
2023-12-17T07:43:34.872Z,8.023
2023-12-17T07:44:34.566Z,7.998
2023-12-17T07:45:35.439Z,7.994
2023-12-17T07:46:34.676Z,7.985
2023-12-17T07:47:35.559Z,7.971
2023-12-17T07:48:35.844Z,7.949
2023-12-17T07:49:35.623Z,7.926
2023-12-17T07:50:36.434Z,7.925
2023-12-17T07:51:35.909Z,7.909
2023-12-17T07:52:34.602Z,7.894
2023-12-17T07:53:35.083Z,7.869
2023-12-17T07:54:37.104Z,7.875
2023-12-17T07:55:37.104Z,7.868
2023-12-17T07:57:01.458Z,7.855
2023-12-17T07:57:55.619Z,7.829
2023-12-17T07:59:07.562Z,7.808
2023-12-17T07:59:33.628Z,7.783
2023-12-17T08:00:51.866Z,7.771
2023-12-17T08:02:17.530Z,7.75
2023-12-17T08:02:35.429Z,7.723
2023-12-17T08:04:08.058Z,7.710
2023-12-17T08:04:34.481Z,7.691
2023-12-17T08:05:36.013Z,7.690
2023-12-17T08:06:37.528Z,7.703
2023-12-17T08:07:36.586Z,7.698
2023-12-17T08:08:35.235Z,7.690
2023-12-17T08:09:35.032Z,7.710
2023-12-17T08:10:35.340Z,7.738
2023-12-17T08:11:34.639Z,7.706
2023-12-17T08:12:34.571Z,7.718
2023-12-17T08:13:36.056Z,7.721
2023-12-17T08:14:36.754Z,7.703
2023-12-17T08:15:35.929Z,7.714
2023-12-17T08:16:35.983Z,7.719
2023-12-17T08:17:53.477Z,7.722
2023-12-17T08:19:11.322Z,7.730
2023-12-17T08:19:33.814Z,7.715
2023-12-17T08:20:36.222Z,7.708
2023-12-17T08:21:36.008Z,7.704
2023-12-17T08:22:34.840Z,7.690
2023-12-17T08:23:33.136Z,7.658
2023-12-17T08:24:34.278Z,7.662
2023-12-17T08:25:35.036Z,7.652
2023-12-17T08:26:34.605Z,7.616
2023-12-17T08:27:34.991Z,7.605
2023-12-17T08:28:35.934Z,7.596
2023-12-17T08:29:35.262Z,7.591
2023-12-17T08:30:37.181Z,7.584
2023-12-17T08:31:37.156Z,7.557
2023-12-17T08:32:36.270Z,7.527
2023-12-17T08:33:35.186Z,7.547
2023-12-17T08:34:35.488Z,7.558
2023-12-17T08:35:36.322Z,7.563
2023-12-17T08:36:36.729Z,7.568
2023-12-17T08:37:35.930Z,7.578
2023-12-17T08:38:35.919Z,7.573
2023-12-17T08:39:36.783Z,7.588
2023-12-17T08:40:36.291Z,7.574
2023-12-17T08:41:36.023Z,7.568
2023-12-17T08:42:35.904Z,7.568
2023-12-17T08:43:34.899Z,7.588
2023-12-17T08:44:35.768Z,7.570
2023-12-17T08:45:51.967Z,7.563
2023-12-17T08:47:10.583Z,7.554
2023-12-17T08:47:33.913Z,7.554
2023-12-17T08:48:34.579Z,7.566
2023-12-17T08:49:36.759Z,7.571
2023-12-17T08:50:37.072Z,7.583
2023-12-17T08:51:37.442Z,7.581
2023-12-17T08:52:37.152Z,7.581
2023-12-17T08:54:00.959Z,7.591
2023-12-17T08:54:37.365Z,7.593
2023-12-17T08:55:36.701Z,7.583
2023-12-17T08:56:36.307Z,7.591
2023-12-17T08:57:37.407Z,7.601
2023-12-17T08:58:37.513Z,7.613
2023-12-17T08:59:37.385Z,7.608
2023-12-17T09:00:38.456Z,7.596
2023-12-17T09:02:05.603Z,7.605
2023-12-17T09:02:35.770Z,7.614
2023-12-17T09:03:35.509Z,7.628
2023-12-17T09:04:35.077Z,7.639
2023-12-17T09:05:35.239Z,7.648
2023-12-17T09:06:35.469Z,7.651
2023-12-17T09:07:34.899Z,7.628
2023-12-17T09:08:34.925Z,7.636
2023-12-17T09:09:34.784Z,7.639
2023-12-17T09:10:35.181Z,7.651
2023-12-17T09:11:36.438Z,7.651
2023-12-17T09:12:36.370Z,7.666
2023-12-17T09:13:34.748Z,7.673
2023-12-17T09:14:34.368Z,7.684
2023-12-17T09:15:37.018Z,7.698
2023-12-17T09:16:35.822Z,7.711
2023-12-17T09:17:35.979Z,7.719
2023-12-17T09:18:37.742Z,7.753
2023-12-17T09:19:37.732Z,7.758
2023-12-17T09:20:37.161Z,7.786
2023-12-17T09:22:04.933Z,7.793
2023-12-17T09:22:33.752Z,7.796
2023-12-17T09:23:36.475Z,7.818
2023-12-17T09:24:37.284Z,7.831
2023-12-17T09:25:36.082Z,7.846
2023-12-17T09:26:35.736Z,7.863
2023-12-17T09:27:35.305Z,7.876
2023-12-17T09:28:36.342Z,7.908
2023-12-17T09:29:35.332Z,7.914
2023-12-17T09:30:34.702Z,7.903
2023-12-17T09:31:34.986Z,7.893
2023-12-17T09:33:08.971Z,7.905
2023-12-17T09:33:32.383Z,7.929
2023-12-17T09:34:31.776Z,7.931
2023-12-17T09:35:34.152Z,7.948
2023-12-17T09:36:37.154Z,7.935
2023-12-17T09:37:37.386Z,7.932
2023-12-17T09:38:54.655Z,7.929
2023-12-17T09:40:11.824Z,7.941
2023-12-17T09:40:34.839Z,7.961
2023-12-17T09:42:00.131Z,7.971
2023-12-17T09:42:59.594Z,7.978
2023-12-17T09:43:34.044Z,7.972
2023-12-17T09:44:34.552Z,7.978
2023-12-17T09:45:34.077Z,7.982
2023-12-17T09:46:34.945Z,7.992
2023-12-17T09:47:34.318Z,8.008
2023-12-17T09:48:36.829Z,8.050
2023-12-17T09:49:36.360Z,8.069
2023-12-17T09:50:36.565Z,8.093
2023-12-17T09:51:36.043Z,8.116
2023-12-17T09:52:34.805Z,8.123
2023-12-17T09:53:34.618Z,8.127
2023-12-17T09:54:35.991Z,8.118
2023-12-17T09:55:35.492Z,8.135
2023-12-17T09:56:34.814Z,8.137
2023-12-17T09:57:35.645Z,8.158
2023-12-17T09:58:34.957Z,8.158
2023-12-17T09:59:34.712Z,8.168
2023-12-17T10:00:35.568Z,8.180
2023-12-17T10:01:38.458Z,8.181
2023-12-17T10:03:11.746Z,8.183
2023-12-17T10:03:35.141Z,8.183
2023-12-17T10:04:53.077Z,8.196
2023-12-17T10:06:13.508Z,8.199
2023-12-17T10:06:35.767Z,8.221
2023-12-17T10:07:33.811Z,8.241
2023-12-17T10:08:34.526Z,8.266
2023-12-17T10:09:34.027Z,8.305
2023-12-17T10:10:35.297Z,8.333
2023-12-17T10:11:35.648Z,8.373
2023-12-17T10:12:35.498Z,8.411
2023-12-17T10:13:35.277Z,8.444
2023-12-17T10:14:35.132Z,8.491
2023-12-17T10:15:35.616Z,8.501
2023-12-17T10:16:35.584Z,8.524
2023-12-17T10:17:35.430Z,8.555
2023-12-17T10:18:36.838Z,8.531
2023-12-17T10:19:37.506Z,8.539
2023-12-17T10:20:36.544Z,8.564
2023-12-17T10:21:35.125Z,8.585
2023-12-17T10:22:35.325Z,8.625
2023-12-17T10:23:33.847Z,8.633
2023-12-17T10:24:35.140Z,8.630
2023-12-17T10:26:00.369Z,8.618
2023-12-17T10:26:54.284Z,8.613
2023-12-17T10:28:10.317Z,8.603
2023-12-17T10:28:32.657Z,8.604
2023-12-17T10:29:36.196Z,8.593
2023-12-17T10:30:36.821Z,8.590
2023-12-17T10:32:10.057Z,8.603
2023-12-17T10:32:33.256Z,8.640
2023-12-17T10:33:32.736Z,8.641
2023-12-17T10:34:34.155Z,8.621
2023-12-17T10:35:36.830Z,8.635
2023-12-17T10:36:36.441Z,8.625
2023-12-17T10:38:05.629Z,8.651
2023-12-17T10:38:34.542Z,8.643
2023-12-17T10:39:35.596Z,8.631
2023-12-17T10:40:34.886Z,8.643
2023-12-17T10:41:35.245Z,8.670
2023-12-17T10:42:35.653Z,8.688
2023-12-17T10:43:34.464Z,8.698
2023-12-17T10:44:35.255Z,8.726
2023-12-17T10:45:34.791Z,8.748
2023-12-17T10:46:34.920Z,8.788
2023-12-17T10:47:34.935Z,8.791
2023-12-17T10:48:34.740Z,8.768
2023-12-17T10:49:34.498Z,8.753
2023-12-17T10:50:36.132Z,8.748
2023-12-17T10:51:35.135Z,8.734
2023-12-17T10:52:34.374Z,8.748
2023-12-17T10:53:35.253Z,8.778
2023-12-17T10:54:34.747Z,8.791
2023-12-17T10:55:34.462Z,8.811
2023-12-17T10:56:35.658Z,8.838
2023-12-17T10:57:34.837Z,8.881
2023-12-17T10:58:32.977Z,8.913
2023-12-17T10:59:38.191Z,8.895
2023-12-17T11:00:35.043Z,8.876
2023-12-17T11:01:34.454Z,8.853
2023-12-17T11:02:35.087Z,8.845
2023-12-17T11:03:36.819Z,8.828
2023-12-17T11:04:35.509Z,8.831
2023-12-17T11:05:35.602Z,8.867
2023-12-17T11:06:37.999Z,8.918
2023-12-17T11:08:11.236Z,8.970
2023-12-17T11:08:33.586Z,9.027
2023-12-17T11:09:33.932Z,9.072
2023-12-17T11:10:36.645Z,9.112
2023-12-17T11:11:35.904Z,9.145
2023-12-17T11:12:36.605Z,9.178
2023-12-17T11:14:08.002Z,9.172
2023-12-17T11:14:36.409Z,9.189
2023-12-17T11:16:02.660Z,9.205
2023-12-17T11:17:09.236Z,9.218
2023-12-17T11:17:35.557Z,9.232
2023-12-17T11:19:03.193Z,9.25
2023-12-17T11:19:36.421Z,9.254
2023-12-17T11:20:36.773Z,9.265
2023-12-17T11:21:36.925Z,9.267
2023-12-17T11:22:35.710Z,9.265
2023-12-17T11:23:35.379Z,9.266
2023-12-17T11:24:35.206Z,9.272
2023-12-17T11:25:51.845Z,9.251
2023-12-17T11:26:36.589Z,9.244
2023-12-17T11:27:36.827Z,9.241
2023-12-17T11:28:35.763Z,9.251
2023-12-17T11:30:01.269Z,9.273
2023-12-17T11:31:00.547Z,9.274
2023-12-17T11:31:37.120Z,9.273
2023-12-17T11:32:37.739Z,9.279
2023-12-17T11:34:10.059Z,9.279
2023-12-17T11:34:36.721Z,9.281
2023-12-17T11:35:37.118Z,9.289
2023-12-17T11:36:36.567Z,9.298
2023-12-17T11:37:35.775Z,9.314
2023-12-17T11:38:34.740Z,9.333
2023-12-17T11:39:36.024Z,9.345
2023-12-17T11:40:35.817Z,9.359
2023-12-17T11:41:35.288Z,9.353
2023-12-17T11:42:36.007Z,9.345
2023-12-17T11:43:36.988Z,9.350
2023-12-17T11:44:36.500Z,9.363
2023-12-17T11:45:36.113Z,9.376
2023-12-17T11:46:35.564Z,9.388
2023-12-17T11:47:35.303Z,9.396
2023-12-17T11:48:35.582Z,9.401
2023-12-17T11:49:36.334Z,9.399
2023-12-17T11:50:36.099Z,9.399
2023-12-17T11:51:36.706Z,9.411
2023-12-17T11:52:36.382Z,9.409
2023-12-17T11:53:55.046Z,9.386
2023-12-17T11:55:09.847Z,9.388
2023-12-17T11:55:34.343Z,9.401
2023-12-17T11:56:35.304Z,9.411
2023-12-17T11:57:35.991Z,9.436
2023-12-17T11:58:35.001Z,9.448
2023-12-17T11:59:33.119Z,9.453
2023-12-17T12:00:34.981Z,9.470
2023-12-17T12:02:00.862Z,9.486
2023-12-17T12:03:00.951Z,9.494
2023-12-17T12:04:01.089Z,9.505
2023-12-17T12:04:36.778Z,9.520
2023-12-17T12:05:35.622Z,9.538
2023-12-17T12:06:35.473Z,9.556
2023-12-17T12:07:35.914Z,9.569
2023-12-17T12:08:35.728Z,9.593
2023-12-17T12:09:35.831Z,9.601
2023-12-17T12:10:36.048Z,9.619
2023-12-17T12:11:36.390Z,9.635
2023-12-17T12:12:35.847Z,9.651
2023-12-17T12:13:35.783Z,9.654
2023-12-17T12:14:36.839Z,9.653
2023-12-17T12:15:38.719Z,9.653
2023-12-17T12:17:06.909Z,9.656
2023-12-17T12:17:35.998Z,9.673
2023-12-17T12:19:19.722Z,9.676
2023-12-17T12:19:34.460Z,9.680
2023-12-17T12:20:33.201Z,9.688
2023-12-17T12:21:34.166Z,9.716
2023-12-17T12:22:35.485Z,9.739
2023-12-17T12:23:35.858Z,9.75
2023-12-17T12:24:35.425Z,9.762
2023-12-17T12:25:35.699Z,9.775
2023-12-17T12:26:35.548Z,9.793
2023-12-17T12:27:34.578Z,9.807
2023-12-17T12:28:34.910Z,9.800
2023-12-17T12:29:34.984Z,9.822
2023-12-17T12:30:34.655Z,9.821
2023-12-17T12:31:34.942Z,9.818
2023-12-17T12:32:35.410Z,9.819
2023-12-17T12:33:35.097Z,9.835
2023-12-17T12:34:34.705Z,9.842
2023-12-17T12:35:34.115Z,9.847
2023-12-17T12:36:34.628Z,9.845
2023-12-17T12:37:33.724Z,9.872
2023-12-17T12:38:34.115Z,9.880
2023-12-17T12:39:44.754Z,9.877
2023-12-17T12:41:08.011Z,9.838
2023-12-17T12:41:33.376Z,9.837
2023-12-17T12:42:35.975Z,9.831
2023-12-17T12:43:36.218Z,9.832
2023-12-17T12:44:36.057Z,9.819
2023-12-17T12:45:34.639Z,9.819
2023-12-17T12:46:34.335Z,9.831
2023-12-17T12:47:36.369Z,9.845
2023-12-17T12:48:36.782Z,9.848
2023-12-17T12:49:36.267Z,9.859
2023-12-17T12:50:35.732Z,9.859
2023-12-17T12:51:35.541Z,9.851
2023-12-17T12:52:34.488Z,9.845