createdAt,value
2022-09-06T00:03:02.694Z,97201.47
2022-09-06T00:08:01.730Z,97209.75
2022-09-06T00:12:55.318Z,97206.28
2022-09-06T00:17:48.951Z,97207.31
2022-09-06T00:22:43.693Z,97216.53
2022-09-06T00:27:37.377Z,97224.75
2022-09-06T00:32:30.679Z,97212.94
2022-09-06T00:37:24.120Z,97213.16
2022-09-06T00:42:18.907Z,97224.75
2022-09-06T00:47:12.386Z,97225.81
2022-09-06T00:52:10.494Z,97225.72
2022-09-06T00:57:04.170Z,97227.19
2022-09-06T01:01:59.575Z,97226.53
2022-09-06T01:07:04.930Z,97220.00
2022-09-06T01:12:20.096Z,97215.97
2022-09-06T01:17:28.703Z,97213.84
2022-09-06T01:22:57.313Z,97214.22
2022-09-06T01:28:31.296Z,97220.44
2022-09-06T01:33:37.876Z,97227.13
2022-09-06T01:38:31.536Z,97237.94
2022-09-06T01:43:32.990Z,97232.44
2022-09-06T01:48:48.029Z,97225.69
2022-09-06T01:54:02.854Z,97227.78
2022-09-06T01:59:26.374Z,97220.81
2022-09-06T02:04:29.194Z,97229.53
2022-09-06T02:09:26.939Z,97232.22
2022-09-06T02:14:28.737Z,97228.31
2022-09-06T02:19:30.011Z,97231.94
2022-09-06T02:24:32.002Z,97233.94
2022-09-06T02:29:27.431Z,97301.91
2022-09-06T02:34:22.906Z,97292.34
2022-09-06T02:39:16.488Z,97278.16
2022-09-06T02:44:10.048Z,97260.97
2022-09-06T02:49:05.175Z,97240.66
2022-09-06T02:53:58.561Z,97224.63
2022-09-06T02:58:51.913Z,97205.97
2022-09-06T03:03:45.602Z,97201.34
2022-09-06T03:08:40.264Z,97210.06
2022-09-06T03:13:33.749Z,97197.16
2022-09-06T03:18:29.816Z,97204.31
2022-09-06T03:23:26.161Z,97203.84
2022-09-06T03:28:22.202Z,97206.94
2022-09-06T03:33:16.034Z,97188.41
2022-09-06T03:38:09.402Z,97195.78
2022-09-06T03:43:02.733Z,97187.88
2022-09-06T03:47:57.438Z,97189.91
2022-09-06T03:52:50.853Z,97180.59
2022-09-06T03:57:44.228Z,97178.31
2022-09-06T04:02:37.579Z,97193.63
2022-09-06T04:07:32.310Z,97205.28
2022-09-06T04:12:25.789Z,97205.78
2022-09-06T04:17:19.156Z,97223.81
2022-09-06T04:22:12.449Z,97247.34
2022-09-06T04:27:07.767Z,97246.00
2022-09-06T04:32:12.087Z,97225.34
2022-09-06T04:37:05.868Z,97225.53
2022-09-06T04:41:59.191Z,97209.56
2022-09-06T04:47:21.582Z,97218.50
2022-09-06T04:52:38.864Z,97222.41
2022-09-06T05:02:51.860Z,97236.34
2022-09-06T05:07:45.223Z,97231.72
2022-09-06T05:12:44.688Z,97244.84
2022-09-06T05:17:39.138Z,97223.94
2022-09-06T05:22:33.824Z,97229.78
2022-09-06T05:27:27.381Z,97241.22
2022-09-06T05:32:25.904Z,97244.69
2022-09-06T05:37:19.350Z,97255.53
2022-09-06T05:42:19.029Z,97269.69
2022-09-06T05:47:12.701Z,97268.72
2022-09-06T05:52:06.308Z,97271.84
2022-09-06T05:56:59.682Z,97275.31
2022-09-06T06:01:56.351Z,97275.72
2022-09-06T06:06:50.141Z,97267.28
2022-09-06T06:11:43.882Z,97279.16
2022-09-06T06:16:37.541Z,97273.94
2022-09-06T06:21:34.939Z,97288.06
2022-09-06T06:26:31.265Z,97286.72
2022-09-06T06:31:24.810Z,97279.75
2022-09-06T06:36:26.451Z,97283.81
2022-09-06T06:41:24.001Z,97286.16
2022-09-06T06:46:19.958Z,97288.56
2022-09-06T06:51:16.740Z,97291.25
2022-09-06T06:56:20.480Z,97289.59
2022-09-06T07:01:33.421Z,97280.50
2022-09-06T07:11:43.720Z,97275.78
2022-09-06T07:16:37.208Z,97276.28
2022-09-06T07:21:38.181Z,97271.97
2022-09-06T07:26:32.718Z,97275.31
2022-09-06T07:36:42.017Z,97269.66
2022-09-06T07:41:35.389Z,97260.97
2022-09-06T07:46:30.209Z,97267.72
2022-09-06T07:51:24.080Z,97269.09
2022-09-06T07:56:18.207Z,97266.94
2022-09-06T08:01:31.599Z,97259.81
2022-09-06T08:06:25.153Z,97271.50
2022-09-06T08:11:19.493Z,97280.03
2022-09-06T08:21:29.114Z,97265.06
2022-09-06T08:26:46.024Z,97264.50
2022-09-06T08:32:19.594Z,97277.31
2022-09-06T08:37:14.388Z,97264.50
2022-09-06T08:42:09.520Z,97270.53
2022-09-06T08:47:08.652Z,97285.66
2022-09-06T08:52:34.864Z,97291.53
2022-09-06T08:57:50.884Z,97297.56
2022-09-06T09:02:47.700Z,97299.50
2022-09-06T09:07:51.369Z,97299.34
2022-09-06T09:12:48.942Z,97310.53
2022-09-06T09:23:20.891Z,97311.28
2022-09-06T09:28:21.889Z,97315.22
2022-09-06T09:34:05.241Z,97315.41
2022-09-06T09:39:13.006Z,97303.78
2022-09-06T09:44:11.207Z,97288.31
2022-09-06T09:49:10.481Z,97284.03
2022-09-06T09:54:09.399Z,97263.22
2022-09-06T09:59:09.043Z,97272.72
2022-09-06T10:09:30.829Z,97273.19
2022-09-06T10:14:32.804Z,97272.63
2022-09-06T10:19:46.288Z,97260.72
2022-09-06T10:25:05.329Z,97256.72
2022-09-06T10:30:04.117Z,97253.69
2022-09-06T10:35:32.452Z,97249.56
2022-09-06T10:40:40.647Z,97245.69
2022-09-06T10:45:47.309Z,97253.69
2022-09-06T10:50:49.919Z,97231.31
2022-09-06T10:55:50.365Z,97230.88
2022-09-06T11:00:48.715Z,97230.59
2022-09-06T11:05:48.660Z,97232.63
2022-09-06T11:10:49.808Z,97224.00
2022-09-06T11:21:44.971Z,97206.69
2022-09-06T11:26:46.040Z,97207.69
2022-09-06T11:32:54.636Z,97191.00
2022-09-06T11:38:19.289Z,97175.28
2022-09-06T11:43:18.461Z,97175.88
2022-09-06T11:49:03.584Z,97186.06
2022-09-06T11:54:27.968Z,97186.88
2022-09-06T11:59:37.209Z,97181.53
2022-09-06T12:05:13.651Z,97182.00
2022-09-06T12:10:47.575Z,97178.66
2022-09-06T12:16:05.770Z,97185.94
2022-09-06T12:21:57.057Z,97180.59
2022-09-06T12:27:26.012Z,97174.69
2022-09-06T12:32:33.704Z,97173.03
2022-09-06T12:37:58.405Z,97168.91
2022-09-06T12:42:53.033Z,97175.00
2022-09-06T12:47:49.082Z,97177.38
2022-09-06T12:52:48.647Z,97176.06
2022-09-06T12:57:51.349Z,97182.13
2022-09-06T13:03:05.714Z,97187.50
2022-09-06T13:08:04.275Z,97208.34
2022-09-06T13:12:59.782Z,97223.13
2022-09-06T13:17:56.247Z,97213.88
2022-09-06T13:22:51.813Z,97197.91
2022-09-06T13:27:47.192Z,97193.72
2022-09-06T13:32:48.663Z,97175.75
2022-09-06T13:37:45.301Z,97164.69
2022-09-06T13:42:38.562Z,97155.66
2022-09-06T13:47:31.967Z,97141.41
2022-09-06T13:52:25.366Z,97112.44
2022-09-06T13:57:24.347Z,97075.53
2022-09-06T14:02:19.906Z,97059.81
2022-09-06T14:07:14.361Z,97064.81
2022-09-06T14:12:08.531Z,97085.75
2022-09-06T14:17:03.615Z,97108.59
2022-09-06T14:21:57.068Z,97119.72
2022-09-06T14:26:50.692Z,97120.72
2022-09-06T14:31:44.034Z,97112.78
2022-09-06T14:36:49.251Z,97104.34
2022-09-06T14:41:42.648Z,97096.19
2022-09-06T14:46:36.376Z,97096.19
2022-09-06T14:51:35.439Z,97109.53
2022-09-06T14:56:31.182Z,97114.50
2022-09-06T15:01:27.119Z,97105.44
2022-09-06T15:06:25.017Z,97102.13
2022-09-06T15:11:32.305Z,97120.00
2022-09-06T15:16:26.162Z,97117.44
2022-09-06T15:21:19.853Z,97125.63
2022-09-06T15:26:19.192Z,97113.75
2022-09-06T15:31:38.955Z,97108.06
2022-09-06T15:36:33.420Z,97102.44
2022-09-06T15:41:53.971Z,97093.47
2022-09-06T15:47:02.060Z,97093.72
2022-09-06T15:51:56.592Z,97095.50
2022-09-06T15:57:23.412Z,97081.16
2022-09-06T16:02:43.581Z,97066.66
2022-09-06T16:13:29.816Z,97062.88
2022-09-06T16:18:43.664Z,97035.38
2022-09-06T16:23:38.268Z,97025.09
2022-09-06T16:28:53.814Z,97017.78
2022-09-06T16:39:35.270Z,96997.84
2022-09-06T16:44:29.281Z,97000.22
2022-09-06T16:49:24.645Z,96999.50
2022-09-06T16:54:44.599Z,96995.19
2022-09-06T17:00:06.122Z,97001.63
2022-09-06T17:05:01.115Z,97012.59
2022-09-06T17:11:18.310Z,97010.66
2022-09-06T17:17:08.880Z,97013.63
2022-09-06T17:22:28.678Z,97013.63
2022-09-06T17:27:22.831Z,97009.41
2022-09-06T17:32:46.168Z,97012.38
2022-09-06T17:37:41.071Z,96994.97
2022-09-06T17:42:34.522Z,96974.47
2022-09-06T17:47:28.188Z,96976.81
2022-09-06T17:52:23.717Z,96969.31
2022-09-06T17:57:18.527Z,96958.50
2022-09-06T18:02:11.903Z,96952.81
2022-09-06T18:07:05.450Z,96938.44
2022-09-06T18:11:58.967Z,96931.59
2022-09-06T18:16:54.213Z,96945.31
2022-09-06T18:21:49.076Z,96939.22
2022-09-06T18:26:43.102Z,96939.53
2022-09-06T18:31:36.612Z,96939.88
2022-09-06T18:36:32.562Z,96948.69
2022-09-06T18:41:43.373Z,96946.41
2022-09-06T18:46:39.128Z,96957.72
2022-09-06T18:51:34.261Z,96962.72
2022-09-06T18:56:28.621Z,96968.09
2022-09-06T19:01:22.288Z,96992.03
2022-09-06T19:06:18.897Z,96985.41
2022-09-06T19:11:16.965Z,96982.72
2022-09-06T19:16:13.072Z,96982.03
2022-09-06T19:21:09.630Z,96984.38
2022-09-06T19:26:05.400Z,96981.91
2022-09-06T19:31:06.191Z,96967.28
2022-09-06T19:36:11.604Z,96979.38
2022-09-06T19:41:07.899Z,96978.06
2022-09-06T19:46:05.685Z,96978.06
2022-09-06T19:51:02.755Z,96978.22
2022-09-06T19:55:56.569Z,96974.44
2022-09-06T20:00:50.135Z,96977.91
2022-09-06T20:05:44.980Z,96982.41
2022-09-06T20:10:38.456Z,96981.09
2022-09-06T20:15:33.665Z,96973.13
2022-09-06T20:20:27.239Z,96971.31
2022-09-06T20:25:22.109Z,96964.81
2022-09-06T20:30:15.740Z,96957.53
2022-09-06T20:35:10.503Z,96953.84
2022-09-06T20:40:05.437Z,96963.47
2022-09-06T20:45:00.365Z,96980.09
2022-09-06T20:49:53.847Z,96976.78
2022-09-06T20:54:47.268Z,96961.19
2022-09-06T20:59:40.810Z,96963.50
2022-09-06T21:04:35.714Z,96970.16
2022-09-06T21:09:29.318Z,96973.78
2022-09-06T21:14:23.214Z,96980.59
2022-09-06T21:19:16.893Z,96998.03
2022-09-06T21:24:12.853Z,97017.13
2022-09-06T21:29:06.760Z,97022.44
2022-09-06T21:34:05.019Z,97022.94
2022-09-06T21:39:01.788Z,97025.75
2022-09-06T21:43:58.435Z,97024.44
2022-09-06T21:48:54.430Z,97026.59
2022-09-06T21:53:51.360Z,97013.47
2022-09-06T21:58:45.001Z,96994.72
2022-09-06T22:03:41.254Z,97007.66
2022-09-06T22:08:34.676Z,97013.16
2022-09-06T22:13:28.077Z,97007.34
2022-09-06T22:18:21.471Z,97003.66
2022-09-06T22:23:16.266Z,97013.63
2022-09-06T22:28:09.721Z,97010.00
2022-09-06T22:33:03.082Z,97027.09
2022-09-06T22:37:56.500Z,97036.72
2022-09-06T22:42:51.276Z,97007.34
2022-09-06T22:47:44.715Z,97013.13
2022-09-06T22:52:38.091Z,97025.28
2022-09-06T22:57:31.861Z,97025.13
2022-09-06T23:02:26.881Z,97010.00
2022-09-06T23:07:20.354Z,96996.22
2022-09-06T23:12:13.853Z,96988.72
2022-09-06T23:17:07.547Z,96985.75
2022-09-06T23:22:02.670Z,96962.66
2022-09-06T23:26:56.986Z,96955.19
2022-09-06T23:31:50.569Z,96953.19
2022-09-06T23:36:44.027Z,96948.91
2022-09-06T23:41:38.937Z,96937.78
2022-09-06T23:46:33.190Z,96920.00
2022-09-06T23:51:26.700Z,96920.47
2022-09-06T23:56:20.810Z,96926.78
