createdAt,value
2023-09-06T00:00:53.364Z,1008.67
2023-09-06T00:01:54.272Z,1008.70
2023-09-06T00:02:54.324Z,1008.64
2023-09-06T00:03:54.328Z,1008.67
2023-09-06T00:04:54.327Z,1008.65
2023-09-06T00:05:54.214Z,1008.67
2023-09-06T00:06:54.227Z,1008.71
2023-09-06T00:07:54.176Z,1008.67
2023-09-06T00:08:54.163Z,1008.70
2023-09-06T00:09:54.170Z,1008.70
2023-09-06T00:10:54.148Z,1008.65
2023-09-06T00:11:54.175Z,1008.64
2023-09-06T00:12:54.119Z,1008.63
2023-09-06T00:13:54.105Z,1008.65
2023-09-06T00:14:54.084Z,1008.62
2023-09-06T00:15:54.162Z,1008.64
2023-09-06T00:16:54.080Z,1008.65
2023-09-06T00:17:54.100Z,1008.58
2023-09-06T00:18:54.077Z,1008.58
2023-09-06T00:19:54.025Z,1008.58
2023-09-06T00:20:54.020Z,1008.59
2023-09-06T00:21:53.997Z,1008.62
2023-09-06T00:22:53.980Z,1008.63
2023-09-06T00:23:53.987Z,1008.66
2023-09-06T00:24:54.037Z,1008.63
2023-09-06T00:25:53.941Z,1008.60
2023-09-06T00:26:53.968Z,1008.63
2023-09-06T00:27:54.027Z,1008.57
2023-09-06T00:28:53.911Z,1008.54
2023-09-06T00:29:53.903Z,1008.60
2023-09-06T00:30:54.012Z,1008.57
2023-09-06T00:31:53.921Z,1008.58
2023-09-06T00:32:53.957Z,1008.55
2023-09-06T00:33:53.870Z,1008.55
2023-09-06T00:34:53.830Z,1008.57
2023-09-06T00:35:53.833Z,1008.57
2023-09-06T00:36:53.854Z,1008.58
2023-09-06T00:37:53.792Z,1008.61
2023-09-06T00:38:53.783Z,1008.61
2023-09-06T00:39:53.804Z,1008.60
2023-09-06T00:40:53.760Z,1008.61
2023-09-06T00:41:53.761Z,1008.61
2023-09-06T00:42:53.792Z,1008.59
2023-09-06T00:43:53.737Z,1008.60
2023-09-06T00:44:53.694Z,1008.56
2023-09-06T00:45:53.716Z,1008.57
2023-09-06T00:46:53.722Z,1008.61
2023-09-06T00:47:53.737Z,1008.61
2023-09-06T00:48:53.705Z,1008.60
2023-09-06T00:49:53.639Z,1008.62
2023-09-06T00:50:53.633Z,1008.63
2023-09-06T00:51:53.653Z,1008.63
2023-09-06T00:52:53.638Z,1008.65
2023-09-06T00:53:53.608Z,1008.64
2023-09-06T00:54:53.598Z,1008.67
2023-09-06T00:55:53.575Z,1008.68
2023-09-06T00:56:53.557Z,1008.66
2023-09-06T00:57:53.619Z,1008.63
2023-09-06T00:58:53.517Z,1008.64
2023-09-06T00:59:53.528Z,1008.66
2023-09-06T01:00:53.551Z,1008.66
2023-09-06T01:01:53.679Z,1008.69
2023-09-06T01:02:53.570Z,1008.69
2023-09-06T01:03:53.553Z,1008.70
2023-09-06T01:04:53.451Z,1008.73
2023-09-06T01:05:53.467Z,1008.70
2023-09-06T01:06:53.457Z,1008.72
2023-09-06T01:07:53.420Z,1008.74
2023-09-06T01:08:53.496Z,1008.73
2023-09-06T01:09:53.414Z,1008.75
2023-09-06T01:10:53.375Z,1008.74
2023-09-06T01:11:53.394Z,1008.78
2023-09-06T01:12:53.365Z,1008.71
2023-09-06T01:13:53.339Z,1008.74
2023-09-06T01:14:53.330Z,1008.73
2023-09-06T01:15:53.415Z,1008.72
2023-09-06T01:16:53.421Z,1008.73
2023-09-06T01:17:53.371Z,1008.73
2023-09-06T01:18:53.327Z,1008.75
2023-09-06T01:19:53.271Z,1008.75
2023-09-06T01:20:53.283Z,1008.77
2023-09-06T01:21:53.247Z,1008.75
2023-09-06T01:22:53.223Z,1008.78
2023-09-06T01:23:53.230Z,1008.78
2023-09-06T01:24:53.209Z,1008.76
2023-09-06T01:25:53.191Z,1008.80
2023-09-06T01:26:53.166Z,1008.77
2023-09-06T01:27:53.254Z,1008.78
2023-09-06T01:28:53.152Z,1008.77
2023-09-06T01:29:53.155Z,1008.78
2023-09-06T01:30:53.328Z,1008.80
2023-09-06T01:31:53.240Z,1008.79
2023-09-06T01:32:53.190Z,1008.77
2023-09-06T01:33:53.131Z,1008.76
2023-09-06T01:34:53.083Z,1008.80
2023-09-06T01:35:53.072Z,1008.80
2023-09-06T01:36:53.081Z,1008.82
2023-09-06T01:37:53.033Z,1008.82
2023-09-06T01:38:53.014Z,1008.80
2023-09-06T01:39:53.043Z,1008.78
2023-09-06T01:40:53.012Z,1008.82
2023-09-06T01:41:52.993Z,1008.79
2023-09-06T01:42:52.981Z,1008.80
2023-09-06T01:43:52.953Z,1008.82
2023-09-06T01:44:52.998Z,1008.82
2023-09-06T01:45:53.376Z,1008.80
2023-09-06T01:46:53.011Z,1008.80
2023-09-06T01:47:52.996Z,1008.78
2023-09-06T01:48:52.967Z,1008.82
2023-09-06T01:49:52.897Z,1008.79
2023-09-06T01:50:52.882Z,1008.81
2023-09-06T01:51:52.901Z,1008.81
2023-09-06T01:52:52.848Z,1008.83
2023-09-06T01:53:52.848Z,1008.81
2023-09-06T01:54:52.902Z,1008.81
2023-09-06T01:55:52.815Z,1008.81
2023-09-06T01:56:52.811Z,1008.82
2023-09-06T01:57:52.944Z,1008.78
2023-09-06T01:58:52.781Z,1008.78
2023-09-06T01:59:52.786Z,1008.81
2023-09-06T02:00:52.790Z,1008.84
2023-09-06T02:01:52.787Z,1008.85
2023-09-06T02:02:52.769Z,1008.81
2023-09-06T02:03:52.835Z,1008.82
2023-09-06T02:04:52.717Z,1008.85
2023-09-06T02:05:52.721Z,1008.92
2023-09-06T02:06:52.679Z,1008.85
2023-09-06T02:07:52.668Z,1008.88
2023-09-06T02:08:52.680Z,1008.90
2023-09-06T02:09:52.666Z,1008.85
2023-09-06T02:10:52.645Z,1008.85
2023-09-06T02:11:52.617Z,1008.85
2023-09-06T02:12:52.732Z,1008.84
2023-09-06T02:13:52.584Z,1008.90
2023-09-06T02:14:52.580Z,1008.89
2023-09-06T02:15:52.618Z,1008.87
2023-09-06T02:16:52.565Z,1008.94
2023-09-06T02:17:52.658Z,1008.95
2023-09-06T02:18:52.617Z,1008.93
2023-09-06T02:19:52.512Z,1008.97
2023-09-06T02:20:52.499Z,1008.95
2023-09-06T02:21:52.517Z,1008.95
2023-09-06T02:22:52.465Z,1008.94
2023-09-06T02:23:52.466Z,1008.99
2023-09-06T02:24:52.491Z,1008.97
2023-09-06T02:25:52.435Z,1008.96
2023-09-06T02:26:52.413Z,1008.99
2023-09-06T02:27:52.484Z,1009.01
2023-09-06T02:28:52.394Z,1009.01
2023-09-06T02:29:52.407Z,1009.02
2023-09-06T02:30:52.394Z,1008.99
2023-09-06T02:31:52.447Z,1009.02
2023-09-06T02:32:52.383Z,1009.02
2023-09-06T02:33:52.344Z,1009.02
2023-09-06T02:34:52.332Z,1009.06
2023-09-06T02:35:52.331Z,1009.04
2023-09-06T02:36:52.379Z,1009.08
2023-09-06T02:37:52.286Z,1009.01
2023-09-06T02:38:52.285Z,1009.08
2023-09-06T02:39:52.260Z,1009.06
2023-09-06T02:40:52.242Z,1009.07
2023-09-06T02:41:52.254Z,1009.08
2023-09-06T02:42:52.446Z,1009.09
2023-09-06T02:43:52.233Z,1009.11
2023-09-06T02:44:52.219Z,1009.10
2023-09-06T02:45:52.200Z,1009.09
2023-09-06T02:46:52.239Z,1009.08
2023-09-06T02:47:52.596Z,1009.12
2023-09-06T02:48:58.160Z,1009.08
2023-09-06T02:49:52.156Z,1009.08
2023-09-06T02:50:52.168Z,1009.07
2023-09-06T02:51:52.108Z,1009.05
2023-09-06T02:53:02.122Z,1009.05
2023-09-06T02:53:52.082Z,1009.03
2023-09-06T02:54:52.177Z,1009.04
2023-09-06T02:55:52.065Z,1009.00
2023-09-06T02:56:58.096Z,1009.06
2023-09-06T02:57:52.102Z,1009.02
2023-09-06T02:58:52.026Z,1009.08
2023-09-06T02:59:52.027Z,1009.06
2023-09-06T03:00:52.093Z,1009.06
2023-09-06T03:01:52.075Z,1009.10
2023-09-06T03:02:52.064Z,1009.15
2023-09-06T03:03:52.087Z,1009.15
2023-09-06T03:04:51.967Z,1009.20
2023-09-06T03:05:51.942Z,1009.19
2023-09-06T03:06:51.975Z,1009.19
2023-09-06T03:07:51.955Z,1009.19
2023-09-06T03:08:51.917Z,1009.23
2023-09-06T03:09:51.965Z,1009.24
2023-09-06T03:10:51.945Z,1009.23
2023-09-06T03:11:51.924Z,1009.19
2023-09-06T03:12:51.936Z,1009.20
2023-09-06T03:13:51.822Z,1009.20
2023-09-06T03:14:51.826Z,1009.25
2023-09-06T03:15:51.867Z,1009.24
2023-09-06T03:16:51.855Z,1009.22
2023-09-06T03:17:51.839Z,1009.25
2023-09-06T03:18:51.772Z,1009.19
2023-09-06T03:19:51.757Z,1009.22
2023-09-06T03:20:51.747Z,1009.27
2023-09-06T03:21:51.751Z,1009.28
2023-09-06T03:22:51.718Z,1009.26
2023-09-06T03:23:51.730Z,1009.24
2023-09-06T03:24:51.688Z,1009.22
2023-09-06T03:25:51.728Z,1009.23
2023-09-06T03:26:51.681Z,1009.21
2023-09-06T03:27:51.649Z,1009.27
2023-09-06T03:28:51.656Z,1009.26
2023-09-06T03:29:51.709Z,1009.26
2023-09-06T03:30:51.623Z,1009.26
2023-09-06T03:31:51.661Z,1009.23
2023-09-06T03:32:51.678Z,1009.21
2023-09-06T03:33:51.571Z,1009.24
2023-09-06T03:34:51.574Z,1009.24
2023-09-06T03:35:51.563Z,1009.18
2023-09-06T03:36:51.523Z,1009.20
2023-09-06T03:37:51.552Z,1009.20
2023-09-06T03:38:51.514Z,1009.21
2023-09-06T03:39:51.503Z,1009.23
2023-09-06T03:40:51.530Z,1009.20
2023-09-06T03:41:51.502Z,1009.22
2023-09-06T03:42:51.451Z,1009.23
2023-09-06T03:43:51.559Z,1009.21
2023-09-06T03:44:51.434Z,1009.23
2023-09-06T03:45:51.431Z,1009.32
2023-09-06T03:46:51.528Z,1009.29
2023-09-06T03:47:51.615Z,1009.38
2023-09-06T03:48:51.495Z,1009.36
2023-09-06T03:49:51.417Z,1009.41
2023-09-06T03:50:51.367Z,1009.43
2023-09-06T03:51:51.346Z,1009.44
2023-09-06T03:52:51.464Z,1009.42
2023-09-06T03:53:51.319Z,1009.48
2023-09-06T03:54:51.309Z,1009.44
2023-09-06T03:55:51.368Z,1009.42
2023-09-06T03:56:51.282Z,1009.43
2023-09-06T03:57:51.273Z,1009.41
2023-09-06T03:58:51.269Z,1009.38
2023-09-06T03:59:51.262Z,1009.39
2023-09-06T04:00:51.285Z,1009.38
2023-09-06T04:01:51.373Z,1009.40
2023-09-06T04:02:51.417Z,1009.42
2023-09-06T04:03:51.281Z,1009.45
2023-09-06T04:04:51.274Z,1009.44
2023-09-06T04:05:51.139Z,1009.47
2023-09-06T04:06:51.159Z,1009.46
2023-09-06T04:07:51.176Z,1009.49
2023-09-06T04:08:51.251Z,1009.44
2023-09-06T04:09:51.092Z,1009.47
2023-09-06T04:10:51.075Z,1009.50
2023-09-06T04:11:51.062Z,1009.53
2023-09-06T04:12:51.133Z,1009.50
2023-09-06T04:13:51.087Z,1009.52
2023-09-06T04:14:51.075Z,1009.46
2023-09-06T04:15:50.997Z,1009.50
2023-09-06T04:16:51.059Z,1009.52
2023-09-06T04:17:51.077Z,1009.52
2023-09-06T04:18:51.020Z,1009.50
2023-09-06T04:19:50.947Z,1009.54
2023-09-06T04:20:50.947Z,1009.50
2023-09-06T04:21:50.919Z,1009.53
2023-09-06T04:22:50.964Z,1009.54
2023-09-06T04:23:50.889Z,1009.54
2023-09-06T04:24:50.884Z,1009.56
2023-09-06T04:25:50.927Z,1009.58
2023-09-06T04:26:50.849Z,1009.56
2023-09-06T04:27:50.853Z,1009.56
2023-09-06T04:28:50.856Z,1009.57
2023-09-06T04:29:50.832Z,1009.59
2023-09-06T04:30:50.880Z,1009.53
2023-09-06T04:31:50.810Z,1009.56
2023-09-06T04:32:50.824Z,1009.53
2023-09-06T04:33:50.772Z,1009.51
2023-09-06T04:34:50.788Z,1009.53
2023-09-06T04:35:50.751Z,1009.49
2023-09-06T04:36:50.724Z,1009.53
2023-09-06T04:37:50.859Z,1009.53
2023-09-06T04:38:50.723Z,1009.52
2023-09-06T04:39:50.719Z,1009.57
2023-09-06T04:40:50.716Z,1009.56
2023-09-06T04:41:50.665Z,1009.58
2023-09-06T04:42:50.663Z,1009.55
2023-09-06T04:43:50.706Z,1009.59
2023-09-06T04:44:50.623Z,1009.56
2023-09-06T04:45:50.649Z,1009.63
2023-09-06T04:46:50.720Z,1009.64
2023-09-06T04:47:50.622Z,1009.63
2023-09-06T04:48:50.605Z,1009.63
2023-09-06T04:49:50.559Z,1009.63
2023-09-06T04:50:50.593Z,1009.66
2023-09-06T04:51:50.545Z,1009.62
2023-09-06T04:52:50.545Z,1009.62
2023-09-06T04:53:50.512Z,1009.63
2023-09-06T04:54:50.503Z,1009.65
2023-09-06T04:55:50.860Z,1009.58
2023-09-06T04:56:50.520Z,1009.64
2023-09-06T04:57:50.525Z,1009.64
2023-09-06T04:58:50.565Z,1009.64
2023-09-06T04:59:50.460Z,1009.65
2023-09-06T05:00:50.531Z,1009.62
2023-09-06T05:01:50.419Z,1009.63
2023-09-06T05:02:50.480Z,1009.66
2023-09-06T05:03:50.469Z,1009.60
2023-09-06T05:04:50.382Z,1009.60
2023-09-06T05:05:50.524Z,1009.57
2023-09-06T05:06:50.350Z,1009.58
2023-09-06T05:07:50.353Z,1009.58
2023-09-06T05:08:50.318Z,1009.62
2023-09-06T05:09:50.326Z,1009.60
2023-09-06T05:10:50.304Z,1009.61
2023-09-06T05:11:50.280Z,1009.60
2023-09-06T05:12:50.277Z,1009.62
2023-09-06T05:13:50.342Z,1009.60
2023-09-06T05:14:50.265Z,1009.64
2023-09-06T05:15:50.263Z,1009.67
2023-09-06T05:16:50.276Z,1009.68
2023-09-06T05:17:50.260Z,1009.65
2023-09-06T05:18:50.711Z,1009.62
2023-09-06T05:19:50.287Z,1009.60
2023-09-06T05:20:50.164Z,1009.64
2023-09-06T05:21:50.197Z,1009.65
2023-09-06T05:22:50.210Z,1009.66
2023-09-06T05:23:50.137Z,1009.70
2023-09-06T05:24:50.168Z,1009.71
2023-09-06T05:25:52.215Z,1009.72
2023-09-06T05:26:50.106Z,1009.68
2023-09-06T05:27:50.149Z,1009.68
2023-09-06T05:28:50.399Z,1009.69
2023-09-06T05:29:50.146Z,1009.72
2023-09-06T05:30:50.080Z,1009.65
2023-09-06T05:31:50.096Z,1009.69
2023-09-06T05:32:50.061Z,1009.69
2023-09-06T05:33:50.040Z,1009.71
2023-09-06T05:34:50.005Z,1009.66
2023-09-06T05:35:50.010Z,1009.67
2023-09-06T05:36:49.977Z,1009.64
2023-09-06T05:37:50.098Z,1009.68
2023-09-06T05:38:49.948Z,1009.71
2023-09-06T05:39:49.978Z,1009.77
2023-09-06T05:40:50.033Z,1009.80
2023-09-06T05:41:49.909Z,1009.66
2023-09-06T05:42:49.896Z,1009.72
2023-09-06T05:43:49.920Z,1009.70
2023-09-06T05:44:49.860Z,1009.80
2023-09-06T05:45:49.896Z,1009.78
2023-09-06T05:46:49.965Z,1009.76
2023-09-06T05:47:49.923Z,1009.74
2023-09-06T05:48:49.831Z,1009.74
2023-09-06T05:49:49.879Z,1009.71
2023-09-06T05:50:49.792Z,1009.79
2023-09-06T05:51:49.787Z,1009.76
2023-09-06T05:52:49.796Z,1009.77
2023-09-06T05:53:49.806Z,1009.69
2023-09-06T05:54:50.749Z,1009.79
2023-09-06T05:55:49.767Z,1009.78
2023-09-06T05:56:49.718Z,1009.72
2023-09-06T05:57:49.729Z,1009.77
2023-09-06T05:58:49.696Z,1009.81
2023-09-06T05:59:49.789Z,1009.84
2023-09-06T06:00:49.690Z,1009.79
2023-09-06T06:01:49.735Z,1009.86
2023-09-06T06:02:49.880Z,1009.83
2023-09-06T06:03:49.695Z,1009.81
2023-09-06T06:04:49.648Z,1009.77
2023-09-06T06:05:49.614Z,1009.80
2023-09-06T06:06:49.593Z,1009.77
2023-09-06T06:07:49.577Z,1009.74
2023-09-06T06:08:49.641Z,1009.77
2023-09-06T06:09:49.551Z,1009.80
2023-09-06T06:10:49.639Z,1009.80
2023-09-06T06:11:49.533Z,1009.78
2023-09-06T06:12:49.507Z,1009.77
2023-09-06T06:14:00.338Z,1009.80
2023-09-06T06:14:49.502Z,1009.82
2023-09-06T06:15:49.539Z,1009.89
2023-09-06T06:16:49.516Z,1009.77
2023-09-06T06:17:49.499Z,1009.78
2023-09-06T06:18:49.441Z,1009.91
2023-09-06T06:19:59.348Z,1009.88
2023-09-06T06:20:49.451Z,1009.85
2023-09-06T06:21:49.435Z,1009.81
2023-09-06T06:22:49.404Z,1009.87
2023-09-06T06:23:49.389Z,1009.80
2023-09-06T06:24:49.395Z,1009.82
2023-09-06T06:25:49.385Z,1009.77
2023-09-06T06:26:49.342Z,1009.71
2023-09-06T06:27:49.469Z,1009.73
2023-09-06T06:28:49.597Z,1009.75
2023-09-06T06:29:49.375Z,1009.70
2023-09-06T06:30:49.303Z,1009.76
2023-09-06T06:31:49.376Z,1009.75
2023-09-06T06:32:49.324Z,1009.76
2023-09-06T06:33:49.267Z,1009.76
2023-09-06T06:34:49.243Z,1009.72
2023-09-06T06:35:49.266Z,1009.74
2023-09-06T06:36:49.221Z,1009.76
2023-09-06T06:37:49.207Z,1009.76
2023-09-06T06:38:49.229Z,1009.71
2023-09-06T06:39:49.163Z,1009.76
2023-09-06T06:40:49.214Z,1009.76
2023-09-06T06:41:49.153Z,1009.77
2023-09-06T06:42:49.143Z,1009.80
2023-09-06T06:43:49.190Z,1009.80
2023-09-06T06:44:49.126Z,1009.76
2023-09-06T06:45:49.157Z,1009.73
2023-09-06T06:46:49.140Z,1009.75
2023-09-06T06:47:49.150Z,1009.72
2023-09-06T06:48:49.060Z,1009.73
2023-09-06T06:49:49.077Z,1009.72
2023-09-06T06:50:49.042Z,1009.76
2023-09-06T06:51:49.054Z,1009.72
2023-09-06T06:52:49.049Z,1009.70
2023-09-06T06:53:49.022Z,1009.65
2023-09-06T06:54:48.995Z,1009.65
2023-09-06T06:55:49.001Z,1009.72
2023-09-06T06:56:48.964Z,1009.70
2023-09-06T06:57:48.948Z,1009.73
2023-09-06T06:58:48.964Z,1009.72
2023-09-06T06:59:48.927Z,1009.74
2023-09-06T07:00:48.920Z,1009.68
2023-09-06T07:01:48.993Z,1009.74
2023-09-06T07:02:48.947Z,1009.81
2023-09-06T07:03:48.904Z,1009.75
2023-09-06T07:04:48.936Z,1009.76
2023-09-06T07:05:48.880Z,1009.77
2023-09-06T07:06:48.891Z,1009.76
2023-09-06T07:07:48.946Z,1009.79
2023-09-06T07:08:48.823Z,1009.82
2023-09-06T07:09:48.809Z,1009.85
2023-09-06T07:10:48.848Z,1009.78
2023-09-06T07:11:48.790Z,1009.81
2023-09-06T07:12:48.769Z,1009.81
2023-09-06T07:13:48.810Z,1009.78
2023-09-06T07:14:48.750Z,1009.76
2023-09-06T07:15:48.801Z,1009.84
2023-09-06T07:16:48.997Z,1009.68
2023-09-06T07:17:48.821Z,1009.74
2023-09-06T07:18:48.700Z,1009.71
2023-09-06T07:19:48.743Z,1009.73
2023-09-06T07:20:48.675Z,1009.73
2023-09-06T07:21:48.666Z,1009.72
2023-09-06T07:22:48.740Z,1009.72
2023-09-06T07:23:48.689Z,1009.73
2023-09-06T07:24:48.635Z,1009.73
2023-09-06T07:25:48.841Z,1009.70
2023-09-06T07:26:48.616Z,1009.71
2023-09-06T07:27:48.586Z,1009.71
2023-09-06T07:28:48.635Z,1009.79
2023-09-06T07:29:48.569Z,1009.76
2023-09-06T07:30:48.547Z,1009.78
2023-09-06T07:31:48.549Z,1009.84
2023-09-06T07:32:48.565Z,1009.75
2023-09-06T07:33:48.582Z,1009.76
2023-09-06T07:34:48.509Z,1009.77
2023-09-06T07:35:48.508Z,1009.70
2023-09-06T07:36:48.480Z,1009.77
2023-09-06T07:37:48.705Z,1009.77
2023-09-06T07:38:58.996Z,1009.75
2023-09-06T07:39:48.430Z,1009.69
2023-09-06T07:40:59.005Z,1009.71
2023-09-06T07:43:06.407Z,1009.74
2023-09-06T07:44:07.312Z,1009.74
2023-09-06T07:45:07.369Z,1009.82
2023-09-06T07:47:23.061Z,1009.78
2023-09-06T07:48:24.223Z,1009.80
2023-09-06T07:49:25.215Z,1009.82
2023-09-06T07:50:23.879Z,1009.73
2023-09-06T07:51:23.895Z,1009.77
2023-09-06T07:52:23.856Z,1009.78
2023-09-06T07:53:23.854Z,1009.73
2023-09-06T07:54:30.362Z,1009.80
2023-09-06T07:55:23.817Z,1009.79
2023-09-06T07:56:23.851Z,1009.77
2023-09-06T07:57:23.789Z,1009.80
2023-09-06T07:58:23.828Z,1009.80
2023-09-06T07:59:23.904Z,1009.85
2023-09-06T08:00:23.775Z,1009.85
2023-09-06T08:01:23.760Z,1009.86
2023-09-06T08:02:23.721Z,1009.78
2023-09-06T08:03:23.746Z,1009.79
2023-09-06T08:04:23.771Z,1009.80
2023-09-06T08:05:23.732Z,1009.92
2023-09-06T08:06:23.773Z,1009.74
2023-09-06T08:07:23.698Z,1009.84
2023-09-06T08:08:23.678Z,1009.83
2023-09-06T08:09:23.656Z,1009.83
2023-09-06T08:10:23.635Z,1009.77
2023-09-06T08:11:23.624Z,1009.81
2023-09-06T08:12:23.678Z,1009.78
2023-09-06T08:13:23.609Z,1009.74
2023-09-06T08:14:23.655Z,1009.80
2023-09-06T08:15:25.366Z,1009.77
2023-09-06T08:16:25.302Z,1009.73
2023-09-06T08:17:43.180Z,1009.83
2023-09-06T08:18:33.900Z,1009.80
2023-09-06T08:19:22.508Z,1009.86
2023-09-06T08:20:23.582Z,1009.79
2023-09-06T08:21:24.293Z,1009.79
2023-09-06T08:22:39.206Z,1009.71
2023-09-06T08:23:23.487Z,1009.78
2023-09-06T08:24:23.495Z,1009.76
2023-09-06T08:25:23.453Z,1009.71
2023-09-06T08:26:23.505Z,1009.67
2023-09-06T08:27:25.011Z,1009.69
2023-09-06T08:28:23.444Z,1009.74
2023-09-06T08:29:23.480Z,1009.71
2023-09-06T08:30:23.513Z,1009.69
2023-09-06T08:31:23.469Z,1009.62
2023-09-06T08:32:24.208Z,1009.71
2023-09-06T08:33:23.446Z,1009.75
2023-09-06T08:34:23.418Z,1009.72
2023-09-06T08:35:24.022Z,1009.67
2023-09-06T08:36:23.313Z,1009.70
2023-09-06T08:37:27.275Z,1009.69
2023-09-06T08:39:08.444Z,1009.55
2023-09-06T08:39:47.732Z,1009.73
2023-09-06T08:40:25.083Z,1009.65
2023-09-06T08:41:26.268Z,1009.63
2023-09-06T08:42:44.728Z,1009.59
2023-09-06T08:43:38.979Z,1009.67
2023-09-06T08:44:24.174Z,1009.67
2023-09-06T08:45:26.387Z,1009.64
2023-09-06T08:46:23.202Z,1009.51
2023-09-06T08:47:39.642Z,1009.47
2023-09-06T08:48:25.702Z,1009.52
2023-09-06T08:49:25.716Z,1009.57
2023-09-06T08:50:24.339Z,1009.57
2023-09-06T08:51:23.742Z,1009.57
2023-09-06T08:52:23.814Z,1009.52
2023-09-06T08:54:33.469Z,1009.58
2023-09-06T08:56:08.940Z,1009.58
2023-09-06T08:57:10.008Z,1009.58
2023-09-06T08:58:16.815Z,1009.56
2023-09-06T08:59:13.723Z,1009.54
2023-09-06T09:00:09.880Z,1009.59
2023-09-06T09:01:11.791Z,1009.63
2023-09-06T09:02:09.866Z,1009.64
2023-09-06T09:03:09.975Z,1009.59
2023-09-06T09:04:09.944Z,1009.61
2023-09-06T09:05:18.029Z,1009.57
2023-09-06T09:06:09.823Z,1009.57
2023-09-06T09:07:09.788Z,1009.56
2023-09-06T09:08:09.789Z,1009.62
2023-09-06T09:09:09.821Z,1009.63
2023-09-06T09:10:09.854Z,1009.53
2023-09-06T09:11:09.748Z,1009.59
2023-09-06T09:12:09.737Z,1009.55
2023-09-06T09:13:09.811Z,1009.61
2023-09-06T09:14:09.714Z,1009.60
2023-09-06T09:15:22.678Z,1009.63
2023-09-06T09:16:09.866Z,1009.64
2023-09-06T09:17:09.845Z,1009.59
2023-09-06T09:18:10.014Z,1009.61
2023-09-06T09:19:09.731Z,1009.63
2023-09-06T09:20:09.635Z,1009.61
2023-09-06T09:21:10.132Z,1009.61
2023-09-06T09:22:09.711Z,1009.60
2023-09-06T09:23:10.643Z,1009.57
2023-09-06T09:24:10.086Z,1009.58
2023-09-06T09:25:09.644Z,1009.60
2023-09-06T09:26:09.592Z,1009.54
2023-09-06T09:27:10.750Z,1009.51
2023-09-06T09:28:09.606Z,1009.49
2023-09-06T09:29:10.599Z,1009.52
2023-09-06T09:30:38.879Z,1009.60
2023-09-06T09:31:10.185Z,1009.56
2023-09-06T09:32:11.290Z,1009.52
2023-09-06T09:33:09.670Z,1009.49
2023-09-06T09:34:34.321Z,1009.51
2023-09-06T09:35:09.588Z,1009.52
2023-09-06T09:36:09.562Z,1009.44
2023-09-06T09:37:09.457Z,1009.47
2023-09-06T09:39:24.113Z,1009.53
2023-09-06T09:40:34.502Z,1009.52
2023-09-06T09:41:59.509Z,1009.37
2023-09-06T09:43:05.607Z,1009.44
2023-09-06T09:43:28.771Z,1009.50
2023-09-06T09:44:21.363Z,1009.49
2023-09-06T09:45:21.379Z,1009.51
2023-09-06T09:46:23.879Z,1009.51
2023-09-06T09:47:43.946Z,1009.47
2023-09-06T09:48:21.347Z,1009.42
2023-09-06T09:49:21.527Z,1009.48
2023-09-06T09:50:21.343Z,1009.38
2023-09-06T09:51:21.539Z,1009.42
2023-09-06T09:52:24.789Z,1009.41
2023-09-06T09:53:22.593Z,1009.41
2023-09-06T09:54:21.939Z,1009.34
2023-09-06T09:55:32.827Z,1009.34
2023-09-06T09:56:21.213Z,1009.39
2023-09-06T09:57:24.383Z,1009.38
2023-09-06T09:58:21.241Z,1009.35
2023-09-06T09:59:21.902Z,1009.30
2023-09-06T10:00:48.012Z,1009.31
2023-09-06T10:01:53.042Z,1009.33
2023-09-06T10:02:31.342Z,1009.25
2023-09-06T10:03:22.511Z,1009.29
2023-09-06T10:04:57.608Z,1009.29
2023-09-06T10:05:21.977Z,1009.29
2023-09-06T10:06:21.128Z,1009.16
2023-09-06T10:07:22.047Z,1009.25
2023-09-06T10:08:21.124Z,1009.12
2023-09-06T10:09:21.052Z,1009.19
2023-09-06T10:10:22.512Z,1009.10
2023-09-06T10:11:21.037Z,1009.14
2023-09-06T10:12:22.853Z,1009.16
2023-09-06T10:13:21.020Z,1009.20
2023-09-06T10:30:31.358Z,1009.12
2023-09-06T10:30:38.057Z,1008.94
2023-09-06T10:31:45.413Z,1008.88
2023-09-06T10:32:36.715Z,1008.87
2023-09-06T10:33:36.693Z,1008.91
2023-09-06T10:34:36.733Z,1008.98
2023-09-06T10:35:36.739Z,1008.93
2023-09-06T10:36:36.724Z,1008.90
2023-09-06T10:37:38.180Z,1008.99
2023-09-06T10:38:46.509Z,1008.93
2023-09-06T10:39:36.614Z,1008.91
2023-09-06T10:40:36.611Z,1008.94
2023-09-06T10:41:36.635Z,1008.98
2023-09-06T10:42:37.274Z,1008.93
2023-09-06T10:43:38.307Z,1008.98
2023-09-06T10:44:38.311Z,1008.93
2023-09-06T10:45:36.557Z,1008.91
2023-09-06T10:46:36.735Z,1008.85
2023-09-06T10:47:42.857Z,1008.87
2023-09-06T10:49:57.126Z,1008.77
2023-09-06T10:50:50.502Z,1008.86
2023-09-06T10:51:43.500Z,1008.83
2023-09-06T10:52:48.117Z,1008.85
2023-09-06T10:53:44.623Z,1008.84
2023-09-06T10:54:43.691Z,1008.83
2023-09-06T10:55:57.619Z,1008.85
2023-09-06T11:02:28.225Z,1008.85
2023-09-06T11:02:58.473Z,1008.77
2023-09-06T11:04:03.302Z,1008.77
2023-09-06T11:07:04.076Z,1008.79
2023-09-06T11:07:58.002Z,1008.76
2023-09-06T11:08:47.216Z,1008.75
2023-09-06T11:09:54.543Z,1008.74
2023-09-06T11:15:29.991Z,1008.72
2023-09-06T11:16:35.350Z,1008.65
2023-09-06T11:28:04.657Z,1008.53
2023-09-06T11:30:12.397Z,1008.49
2023-09-06T11:30:20.407Z,1008.54
2023-09-06T11:31:32.775Z,1008.53
2023-09-06T11:32:18.382Z,1008.54
2023-09-06T11:33:17.824Z,1008.52
2023-09-06T11:34:21.424Z,1008.54
2023-09-06T11:35:22.800Z,1008.51
2023-09-06T11:36:47.406Z,1008.56
2023-09-06T11:37:31.571Z,1008.54
2023-09-06T11:38:43.040Z,1008.56
2023-09-06T11:39:56.485Z,1008.51
2023-09-06T11:53:41.917Z,1008.40
2023-09-06T11:54:40.971Z,1008.45
2023-09-06T12:02:41.360Z,1008.33
2023-09-06T12:03:23.144Z,1008.28
2023-09-06T12:04:37.247Z,1008.34
2023-09-06T12:05:19.777Z,1008.34
2023-09-06T12:06:05.314Z,1008.34
2023-09-06T12:07:05.081Z,1008.26
2023-09-06T12:08:05.746Z,1008.34
2023-09-06T12:09:05.994Z,1008.32
2023-09-06T12:10:07.384Z,1008.28
2023-09-06T12:11:05.873Z,1008.28
2023-09-06T12:12:06.352Z,1008.27
2023-09-06T12:13:07.709Z,1008.22
2023-09-06T12:16:28.724Z,1008.17
2023-09-06T12:17:52.293Z,1008.23
2023-09-06T12:20:46.912Z,1008.29
2023-09-06T12:21:46.875Z,1008.25
2023-09-06T12:22:52.007Z,1008.14
2023-09-06T12:23:49.544Z,1008.14
2023-09-06T12:25:14.389Z,1008.17
2023-09-06T12:25:51.865Z,1008.17
2023-09-06T12:26:47.800Z,1008.18
2023-09-06T12:27:49.368Z,1008.19
2023-09-06T12:28:49.341Z,1008.14
2023-09-06T12:29:47.664Z,1008.17
2023-09-06T12:30:46.744Z,1008.16
2023-09-06T12:31:53.014Z,1008.22
2023-09-06T12:32:47.561Z,1008.14
2023-09-06T12:33:46.883Z,1008.17
2023-09-06T12:34:50.008Z,1008.18
2023-09-06T12:35:46.658Z,1008.18
2023-09-06T12:36:47.507Z,1008.15
2023-09-06T12:37:46.604Z,1008.18
2023-09-06T12:38:50.495Z,1008.20
2023-09-06T12:39:49.354Z,1008.18
2023-09-06T12:43:02.430Z,1008.19
2023-09-06T12:44:02.096Z,1008.12
2023-09-06T12:45:02.758Z,1008.12
2023-09-06T12:46:09.896Z,1008.15
2023-09-06T12:47:03.766Z,1008.11
2023-09-06T12:50:14.045Z,1008.13
2023-09-06T12:50:19.444Z,1008.11
2023-09-06T12:51:46.047Z,1008.13
2023-09-06T12:52:28.845Z,1008.03
2023-09-06T12:53:36.433Z,1008.12
2023-09-06T12:55:00.728Z,1008.16
2023-09-06T12:55:19.501Z,1008.12
2023-09-06T12:56:55.960Z,1008.14
2023-09-06T12:57:24.678Z,1008.13
2023-09-06T12:58:45.919Z,1008.11
2023-09-06T12:59:20.537Z,1008.15
2023-09-06T13:00:19.354Z,1008.08
2023-09-06T13:01:19.471Z,1008.05
2023-09-06T13:02:19.442Z,1008.08
2023-09-06T13:03:19.338Z,1008.10
2023-09-06T13:04:19.422Z,1008.23
2023-09-06T13:05:20.417Z,1008.11
2023-09-06T13:06:36.775Z,1008.00
2023-09-06T13:09:52.520Z,1008.06
2023-09-06T13:10:34.625Z,1008.03
2023-09-06T13:11:00.807Z,1007.98
2023-09-06T13:11:58.707Z,1007.98
2023-09-06T13:12:58.437Z,1007.98
2023-09-06T13:14:54.977Z,1007.87
2023-09-06T13:15:01.992Z,1007.95
2023-09-06T13:17:04.440Z,1007.94
2023-09-06T13:17:35.100Z,1008.00
2023-09-06T13:18:21.358Z,1008.04
2023-09-06T13:19:10.317Z,1008.00
2023-09-06T13:20:12.567Z,1007.99