createdAt,value
2019-01-15T00:00:04.965Z,0
2019-01-15T00:01:04.665Z,0
2019-01-15T00:02:04.893Z,0
2019-01-15T00:03:04.867Z,0
2019-01-15T00:04:04.847Z,0
2019-01-15T00:05:04.894Z,0
2019-01-15T00:06:04.561Z,0
2019-01-15T00:07:04.787Z,0
2019-01-15T00:08:04.514Z,0
2019-01-15T00:09:04.747Z,0
2019-01-15T00:10:04.744Z,0
2019-01-15T00:11:04.459Z,0
2019-01-15T00:12:10.327Z,0
2019-01-15T00:13:04.672Z,0
2019-01-15T00:14:04.645Z,0
2019-01-15T00:15:04.626Z,0
2019-01-15T00:16:04.608Z,0
2019-01-15T00:17:04.340Z,0
2019-01-15T00:18:04.569Z,0
2019-01-15T00:19:04.299Z,0
2019-01-15T00:20:04.522Z,0
2019-01-15T00:21:04.507Z,0
2019-01-15T00:22:04.233Z,0
2019-01-15T00:23:04.222Z,0
2019-01-15T00:24:04.195Z,0
2019-01-15T00:25:04.439Z,0
2019-01-15T00:26:04.156Z,0
2019-01-15T00:27:04.355Z,0
2019-01-15T00:28:04.371Z,0
2019-01-15T00:29:04.345Z,0
2019-01-15T00:30:04.322Z,0
2019-01-15T00:31:04.306Z,0
2019-01-15T00:32:04.330Z,0
2019-01-15T00:33:04.264Z,0
2019-01-15T00:34:04.245Z,0
2019-01-15T00:35:03.985Z,0
2019-01-15T00:36:04.220Z,0
2019-01-15T00:37:04.186Z,0
2019-01-15T00:38:04.175Z,0
2019-01-15T00:39:03.899Z,0
2019-01-15T00:40:04.129Z,0
2019-01-15T00:41:03.862Z,0
2019-01-15T00:42:03.844Z,0
2019-01-15T00:43:03.817Z,0
2019-01-15T00:44:04.045Z,0
2019-01-15T00:45:04.033Z,0
2019-01-15T00:46:04.010Z,0
2019-01-15T00:47:04.014Z,0
2019-01-15T00:48:03.994Z,0
2019-01-15T00:49:03.972Z,0
2019-01-15T00:50:03.961Z,0
2019-01-15T00:51:03.689Z,0
2019-01-15T00:52:03.908Z,0
2019-01-15T00:53:03.916Z,0
2019-01-15T00:54:03.897Z,0
2019-01-15T00:55:03.626Z,0
2019-01-15T00:56:16.354Z,0
2019-01-15T00:57:03.601Z,0
2019-01-15T00:58:03.583Z,0
2019-01-15T00:59:03.808Z,0
2019-01-15T01:00:03.792Z,0
2019-01-15T01:01:03.766Z,0
2019-01-15T01:02:03.505Z,0
2019-01-15T01:03:03.727Z,0
2019-01-15T01:04:03.491Z,0
2019-01-15T01:05:03.687Z,0
2019-01-15T01:06:03.661Z,0
2019-01-15T01:07:03.397Z,0
2019-01-15T01:08:03.626Z,0
2019-01-15T01:09:03.351Z,0
2019-01-15T01:10:03.333Z,0
2019-01-15T01:11:03.599Z,0
2019-01-15T01:12:03.538Z,0
2019-01-15T01:13:03.533Z,0
2019-01-15T01:14:03.009Z,0
2019-01-15T01:15:03.494Z,0
2019-01-15T01:16:03.460Z,0
2019-01-15T01:17:03.211Z,0
2019-01-15T01:18:03.178Z,0
2019-01-15T01:19:03.160Z,0
2019-01-15T01:20:03.446Z,0
2019-01-15T01:21:03.139Z,0
2019-01-15T01:22:03.389Z,0
2019-01-15T01:23:03.330Z,0
2019-01-15T01:24:03.300Z,0
2019-01-15T01:25:03.296Z,0
2019-01-15T01:26:03.288Z,0
2019-01-15T01:27:03.243Z,0
2019-01-15T01:28:03.236Z,0
2019-01-15T01:29:02.964Z,0
2019-01-15T01:30:02.939Z,0
2019-01-15T01:31:02.968Z,0
2019-01-15T01:32:03.156Z,0
2019-01-15T01:33:03.191Z,0
2019-01-15T01:34:02.856Z,0
2019-01-15T01:35:03.096Z,0
2019-01-15T01:36:03.067Z,0
2019-01-15T01:37:02.791Z,0
2019-01-15T01:38:02.779Z,0
2019-01-15T01:39:02.759Z,0
2019-01-15T01:40:02.989Z,0
2019-01-15T01:41:02.965Z,0
2019-01-15T01:42:02.699Z,0
2019-01-15T01:43:02.434Z,0
2019-01-15T01:44:02.901Z,0
2019-01-15T01:45:02.636Z,0
2019-01-15T01:46:02.864Z,0
2019-01-15T01:47:02.845Z,0
2019-01-15T01:48:02.572Z,0
2019-01-15T01:49:02.809Z,0
2019-01-15T01:50:02.788Z,0
2019-01-15T01:51:02.532Z,0
2019-01-15T01:52:02.497Z,0
2019-01-15T01:53:02.473Z,0
2019-01-15T01:54:02.716Z,0
2019-01-15T01:55:02.616Z,0
2019-01-15T01:56:02.669Z,0
2019-01-15T01:57:02.406Z,0
2019-01-15T01:58:02.377Z,0
2019-01-15T01:59:02.614Z,0
2019-01-15T02:00:02.341Z,0
2019-01-15T02:01:02.326Z,0
2019-01-15T02:02:02.564Z,0
2019-01-15T02:03:02.535Z,0
2019-01-15T02:04:02.267Z,0
2019-01-15T02:05:02.239Z,0
2019-01-15T02:06:02.469Z,0
2019-01-15T02:07:02.205Z,0
2019-01-15T02:08:02.183Z,0
2019-01-15T02:09:02.406Z,0
2019-01-15T02:10:02.396Z,0
2019-01-15T02:11:02.371Z,0
2019-01-15T02:12:02.348Z,0
2019-01-15T02:13:02.338Z,0
2019-01-15T02:14:02.066Z,0
2019-01-15T02:15:02.052Z,0
2019-01-15T02:16:02.024Z,0
2019-01-15T02:17:02.009Z,0
2019-01-15T02:18:02.231Z,0
2019-01-15T02:19:02.020Z,0
2019-01-15T02:20:02.189Z,0
2019-01-15T02:21:02.169Z,0
2019-01-15T02:22:02.197Z,0
2019-01-15T02:23:02.135Z,0
2019-01-15T02:24:02.111Z,0
2019-01-15T02:25:02.097Z,0
2019-01-15T02:26:02.071Z,0
2019-01-15T02:27:01.809Z,0
2019-01-15T02:28:02.031Z,0
2019-01-15T02:29:01.513Z,0
2019-01-15T02:30:01.751Z,0
2019-01-15T02:31:01.727Z,0
2019-01-15T02:32:01.965Z,0
2019-01-15T02:33:01.682Z,0
2019-01-15T02:34:01.978Z,0
2019-01-15T02:35:01.648Z,0
2019-01-15T02:36:01.892Z,0
2019-01-15T02:37:01.904Z,0
2019-01-15T02:38:01.844Z,0
2019-01-15T02:39:01.818Z,0
2019-01-15T02:40:01.794Z,0
2019-01-15T02:41:01.802Z,0
2019-01-15T02:42:01.781Z,0
2019-01-15T02:43:01.740Z,0
2019-01-15T02:44:01.724Z,0
2019-01-15T02:45:01.705Z,0
2019-01-15T02:46:01.428Z,0
2019-01-15T02:47:01.653Z,0
2019-01-15T02:48:01.157Z,0
2019-01-15T02:49:01.627Z,0
2019-01-15T02:50:01.615Z,0
2019-01-15T02:51:01.593Z,0
2019-01-15T02:52:01.559Z,0
2019-01-15T02:53:01.300Z,0
2019-01-15T02:54:01.530Z,0
2019-01-15T02:55:01.561Z,0
2019-01-15T02:56:01.236Z,0
2019-01-15T02:57:01.462Z,0
2019-01-15T02:58:01.438Z,0
2019-01-15T02:59:01.421Z,0
2019-01-15T03:00:01.413Z,0
2019-01-15T03:01:01.404Z,0
2019-01-15T03:02:01.363Z,0
2019-01-15T03:03:01.361Z,0
2019-01-15T03:04:01.375Z,0
2019-01-15T03:05:01.059Z,0
2019-01-15T03:06:01.282Z,0
2019-01-15T03:07:01.271Z,0
2019-01-15T03:08:01.250Z,0
2019-01-15T03:09:01.220Z,0
2019-01-15T03:10:01.209Z,0
2019-01-15T03:11:01.186Z,0
2019-01-15T03:12:01.184Z,0
2019-01-15T03:13:05.355Z,0
2019-01-15T03:14:00.894Z,0
2019-01-15T03:15:01.102Z,0
2019-01-15T03:16:01.090Z,0
2019-01-15T03:17:01.085Z,0
2019-01-15T03:18:01.047Z,0
2019-01-15T03:19:00.788Z,0
2019-01-15T03:20:00.753Z,0
2019-01-15T03:21:00.747Z,0
2019-01-15T03:22:00.969Z,0
2019-01-15T03:23:00.961Z,0
2019-01-15T03:24:00.678Z,0
2019-01-15T03:25:00.909Z,0
2019-01-15T03:26:00.638Z,0
2019-01-15T03:27:00.886Z,0
2019-01-15T03:28:00.622Z,0
2019-01-15T03:29:00.838Z,0
2019-01-15T03:30:00.815Z,0
2019-01-15T03:31:00.801Z,0
2019-01-15T03:32:00.815Z,0
2019-01-15T03:33:00.826Z,0
2019-01-15T03:34:00.839Z,0
2019-01-15T03:35:00.709Z,0
2019-01-15T03:36:00.446Z,0
2019-01-15T03:37:00.684Z,0
2019-01-15T03:38:00.648Z,0
2019-01-15T03:39:00.636Z,0
2019-01-15T03:40:00.620Z,0
2019-01-15T03:41:00.602Z,0
2019-01-15T03:42:00.575Z,0
2019-01-15T03:43:08.211Z,0
2019-01-15T03:44:00.543Z,0
2019-01-15T03:45:00.330Z,0
2019-01-15T03:46:06.829Z,0
2019-01-15T03:47:00.224Z,0
2019-01-15T03:48:00.472Z,0
2019-01-15T03:49:00.439Z,0
2019-01-15T03:49:59.926Z,0
2019-01-15T03:51:00.407Z,0
2019-01-15T03:52:00.386Z,0
2019-01-15T03:53:00.125Z,0
2019-01-15T03:54:00.351Z,0
2019-01-15T03:55:00.335Z,0
2019-01-15T03:56:00.303Z,0
2019-01-15T03:57:00.277Z,0
2019-01-15T03:58:00.276Z,0
2019-01-15T03:59:00.246Z,0
2019-01-15T04:00:00.274Z,0
2019-01-15T04:01:00.225Z,0
2019-01-15T04:01:59.948Z,0
2019-01-15T04:03:00.187Z,0
2019-01-15T04:04:00.147Z,0
2019-01-15T04:05:00.360Z,0
2019-01-15T04:05:59.860Z,0
2019-01-15T04:07:00.084Z,0
2019-01-15T04:08:00.062Z,0
2019-01-15T04:09:00.049Z,0
2019-01-15T04:10:00.024Z,0
2019-01-15T04:11:00.011Z,0
2019-01-15T04:12:00.006Z,0
2019-01-15T04:12:59.969Z,0
2019-01-15T04:13:59.961Z,0
2019-01-15T04:14:59.928Z,0
2019-01-15T04:15:59.677Z,0
2019-01-15T04:16:59.642Z,0
2019-01-15T04:17:59.890Z,0
2019-01-15T04:18:59.827Z,0
2019-01-15T04:19:59.839Z,0
2019-01-15T04:20:59.822Z,0
2019-01-15T04:21:59.801Z,0
2019-01-15T04:22:59.790Z,0
2019-01-15T04:23:59.748Z,0
2019-01-15T04:24:59.746Z,0
2019-01-15T04:25:59.726Z,0
2019-01-15T04:26:59.214Z,0
2019-01-15T04:27:59.427Z,0
2019-01-15T04:28:59.400Z,0
2019-01-15T04:29:59.641Z,0
2019-01-15T04:30:59.625Z,0
2019-01-15T04:31:59.353Z,0
2019-01-15T04:32:59.590Z,0
2019-01-15T04:33:59.590Z,0
2019-01-15T04:34:59.541Z,0
2019-01-15T04:35:59.528Z,0
2019-01-15T04:36:59.496Z,0
2019-01-15T04:37:59.495Z,0
2019-01-15T04:38:59.213Z,0
2019-01-15T04:39:59.187Z,0
2019-01-15T04:40:59.424Z,0
2019-01-15T04:41:59.177Z,0
2019-01-15T04:42:59.382Z,0
2019-01-15T04:43:59.355Z,0
2019-01-15T04:44:59.338Z,0
2019-01-15T04:45:59.335Z,0
2019-01-15T04:46:59.044Z,0
2019-01-15T04:47:59.285Z,0
2019-01-15T04:48:59.026Z,0
2019-01-15T04:49:59.242Z,0
2019-01-15T04:50:58.973Z,0
2019-01-15T04:51:59.212Z,0
2019-01-15T04:52:58.936Z,0
2019-01-15T04:53:59.154Z,0
2019-01-15T04:54:59.152Z,0
2019-01-15T04:55:58.889Z,0
2019-01-15T04:56:59.111Z,0
2019-01-15T04:57:59.082Z,0
2019-01-15T04:58:58.817Z,0
2019-01-15T04:59:58.542Z,0
2019-01-15T05:00:59.027Z,0
2019-01-15T05:01:58.755Z,0
2019-01-15T05:02:58.994Z,0
2019-01-15T05:03:59.376Z,0
2019-01-15T05:04:58.957Z,0
2019-01-15T05:05:58.777Z,0
2019-01-15T05:06:58.904Z,0
2019-01-15T05:07:58.901Z,0
2019-01-15T05:08:58.874Z,0
2019-01-15T05:09:58.854Z,0
2019-01-15T05:10:58.827Z,0
2019-01-15T05:11:58.881Z,0
2019-01-15T05:12:58.814Z,0
2019-01-15T05:13:58.271Z,0
2019-01-15T05:14:58.506Z,0
2019-01-15T05:15:58.729Z,0
2019-01-15T05:16:58.457Z,0
2019-01-15T05:17:58.689Z,0
2019-01-15T05:18:58.670Z,0
2019-01-15T05:19:58.649Z,0
2019-01-15T05:20:59.463Z,0
2019-01-15T05:21:58.621Z,0
2019-01-15T05:22:58.618Z,0
2019-01-15T05:23:58.582Z,0
2019-01-15T05:24:58.559Z,0
2019-01-15T05:25:58.538Z,0
2019-01-15T05:26:58.527Z,0
2019-01-15T05:27:58.497Z,0
2019-01-15T05:28:58.484Z,0
2019-01-15T05:29:58.460Z,0
2019-01-15T05:30:58.198Z,0
2019-01-15T05:31:58.477Z,0
2019-01-15T05:32:58.418Z,0
2019-01-15T05:33:58.123Z,0
2019-01-15T05:34:58.362Z,0
2019-01-15T05:35:58.091Z,0
2019-01-15T05:36:58.336Z,0
2019-01-15T05:37:58.316Z,0
2019-01-15T05:38:58.041Z,0
2019-01-15T05:39:58.297Z,0
2019-01-15T05:40:58.250Z,0
2019-01-15T05:41:58.218Z,0
2019-01-15T05:42:58.294Z,0
2019-01-15T05:43:58.182Z,0
2019-01-15T05:44:58.166Z,0
2019-01-15T05:45:58.143Z,0
2019-01-15T05:46:57.880Z,0
2019-01-15T05:47:58.105Z,0
2019-01-15T05:48:57.836Z,0
2019-01-15T05:49:58.057Z,0
2019-01-15T05:50:58.043Z,0
2019-01-15T05:51:58.026Z,0
2019-01-15T05:52:58.013Z,0
2019-01-15T05:53:57.985Z,0
2019-01-15T05:54:57.719Z,0
2019-01-15T05:55:57.957Z,0
2019-01-15T05:56:57.955Z,0
2019-01-15T05:57:57.659Z,0
2019-01-15T05:58:57.893Z,0
2019-01-15T05:59:57.363Z,0
2019-01-15T06:00:57.842Z,0
2019-01-15T06:01:57.578Z,0
2019-01-15T06:02:58.190Z,0
2019-01-15T06:03:57.780Z,0
2019-01-15T06:04:57.762Z,0
2019-01-15T06:05:57.794Z,0
2019-01-15T06:06:57.475Z,0
2019-01-15T06:07:57.715Z,0
2019-01-15T06:08:57.693Z,0
2019-01-15T06:09:57.416Z,0
2019-01-15T06:10:57.646Z,0
2019-01-15T06:11:57.636Z,0
2019-01-15T06:12:57.611Z,0
2019-01-15T06:13:57.346Z,0
2019-01-15T06:14:57.565Z,0
2019-01-15T06:15:57.302Z,0
2019-01-15T06:16:57.536Z,0
2019-01-15T06:17:57.522Z,0
2019-01-15T06:18:57.483Z,0
2019-01-15T06:19:57.471Z,0
2019-01-15T06:20:57.458Z,0
2019-01-15T06:21:57.261Z,0
2019-01-15T06:22:57.419Z,0
2019-01-15T06:23:57.396Z,0
2019-01-15T06:24:57.381Z,0
2019-01-15T06:25:57.112Z,0
2019-01-15T06:26:57.334Z,0
2019-01-15T06:27:57.321Z,0
2019-01-15T06:28:57.044Z,0
2019-01-15T06:29:57.278Z,0
2019-01-15T06:30:57.269Z,0
2019-01-15T06:31:56.997Z,0
2019-01-15T06:32:56.736Z,0
2019-01-15T06:33:56.702Z,0
2019-01-15T06:34:57.184Z,0
2019-01-15T06:35:57.167Z,0
2019-01-15T06:36:57.138Z,0
2019-01-15T06:37:58.677Z,0
2019-01-15T06:38:56.865Z,0
2019-01-15T06:39:57.076Z,0
2019-01-15T06:40:56.812Z,0
2019-01-15T06:41:57.052Z,0
2019-01-15T06:42:56.772Z,0
2019-01-15T06:43:59.710Z,0
2019-01-15T06:44:56.729Z,0
2019-01-15T06:45:56.961Z,0
2019-01-15T06:46:56.996Z,0
2019-01-15T06:47:56.932Z,0
2019-01-15T06:48:56.955Z,0
2019-01-15T06:49:56.899Z,0
2019-01-15T06:50:56.622Z,0
2019-01-15T06:51:56.596Z,0
2019-01-15T06:52:56.834Z,0
2019-01-15T06:53:56.562Z,0
2019-01-15T06:54:56.794Z,0
2019-01-15T06:55:56.771Z,0
2019-01-15T06:56:56.511Z,0
2019-01-15T06:57:56.724Z,0
2019-01-15T06:58:56.467Z,0
2019-01-15T06:59:57.492Z,0
2019-01-15T07:00:56.674Z,0
2019-01-15T07:01:56.651Z,0
2019-01-15T07:02:56.145Z,0
2019-01-15T07:03:56.111Z,5
2019-01-15T07:04:56.602Z,5
2019-01-15T07:05:56.569Z,5
2019-01-15T07:06:56.602Z,5
2019-01-15T07:07:56.034Z,5
2019-01-15T07:08:56.514Z,5
2019-01-15T07:09:56.499Z,5
2019-01-15T07:10:56.479Z,5
2019-01-15T07:11:56.455Z,5
2019-01-15T07:12:56.430Z,10
2019-01-15T07:14:04.145Z,10
2019-01-15T07:14:55.902Z,10
2019-01-15T07:15:56.366Z,10
2019-01-15T07:16:56.115Z,10
2019-01-15T07:17:56.083Z,10
2019-01-15T07:18:56.315Z,10
2019-01-15T07:19:56.305Z,15
2019-01-15T07:20:57.374Z,15
2019-01-15T07:21:56.249Z,15
2019-01-15T07:22:56.255Z,15
2019-01-15T07:23:56.225Z,15
2019-01-15T07:24:56.199Z,20
2019-01-15T07:25:56.184Z,20
2019-01-15T07:26:56.153Z,20
2019-01-15T07:27:56.140Z,20
2019-01-15T07:28:55.874Z,25
2019-01-15T07:29:56.104Z,25
2019-01-15T07:30:56.086Z,25
2019-01-15T07:31:56.057Z,25
2019-01-15T07:32:57.807Z,25
2019-01-15T07:33:56.027Z,25
2019-01-15T07:34:56.007Z,30
2019-01-15T07:35:56.045Z,30
2019-01-15T07:36:55.961Z,30
2019-01-15T07:37:55.959Z,30
2019-01-15T07:38:55.922Z,35
2019-01-15T07:39:55.895Z,35
2019-01-15T07:40:55.645Z,40
2019-01-15T07:41:55.855Z,40
2019-01-15T07:42:55.844Z,40
2019-01-15T07:43:55.846Z,40
2019-01-15T07:44:55.801Z,45
2019-01-15T07:45:55.532Z,45
2019-01-15T07:46:56.259Z,45
2019-01-15T07:47:55.746Z,45
2019-01-15T07:48:55.725Z,45
2019-01-15T07:49:55.709Z,45
2019-01-15T07:50:55.436Z,45
2019-01-15T07:51:55.671Z,45
2019-01-15T07:52:55.401Z,50
2019-01-15T07:53:55.644Z,50
2019-01-15T07:54:55.609Z,50
2019-01-15T07:55:55.588Z,55
2019-01-15T07:56:55.319Z,55
2019-01-15T07:57:55.548Z,55
2019-01-15T07:58:55.547Z,60
2019-01-15T07:59:55.514Z,60
2019-01-15T08:00:55.242Z,60
2019-01-15T08:01:55.230Z,65
2019-01-15T08:02:55.462Z,65
2019-01-15T08:03:55.434Z,65
2019-01-15T08:04:56.985Z,65
2019-01-15T08:05:55.407Z,65
2019-01-15T08:06:54.886Z,70
2019-01-15T08:07:55.365Z,70
2019-01-15T08:08:55.343Z,70
2019-01-15T08:09:55.082Z,75
2019-01-15T08:11:01.552Z,70
2019-01-15T08:11:55.287Z,70
2019-01-15T08:12:55.326Z,70
2019-01-15T08:13:55.239Z,75
2019-01-15T08:14:55.225Z,75
2019-01-15T08:15:56.407Z,75
2019-01-15T08:16:55.335Z,80
2019-01-15T08:17:55.221Z,80
2019-01-15T08:18:54.895Z,80
2019-01-15T08:19:55.129Z,80
2019-01-15T08:20:55.120Z,85
2019-01-15T08:21:55.113Z,85
2019-01-15T08:22:55.071Z,85
2019-01-15T08:23:54.808Z,85
2019-01-15T08:24:55.035Z,90
2019-01-15T08:25:55.016Z,90
2019-01-15T08:26:54.990Z,90
2019-01-15T08:27:54.980Z,90
2019-01-15T08:28:54.955Z,90
2019-01-15T08:29:54.941Z,95
2019-01-15T08:30:54.922Z,95
2019-01-15T08:31:54.650Z,95
2019-01-15T08:32:54.630Z,100
2019-01-15T08:33:54.614Z,100
2019-01-15T08:34:54.346Z,100
2019-01-15T08:35:54.582Z,100
2019-01-15T08:36:54.855Z,105
2019-01-15T08:37:54.779Z,105
2019-01-15T08:38:54.517Z,105
2019-01-15T08:39:54.744Z,105
2019-01-15T08:40:54.724Z,105
2019-01-15T08:41:56.022Z,105
2019-01-15T08:42:54.450Z,105
2019-01-15T08:43:54.670Z,110
2019-01-15T08:44:54.654Z,110
2019-01-15T08:45:57.574Z,110
2019-01-15T08:46:54.413Z,115
2019-01-15T08:47:55.105Z,115
2019-01-15T08:48:54.322Z,115
2019-01-15T08:49:54.565Z,115
2019-01-15T08:50:54.300Z,120
2019-01-15T08:51:54.277Z,115
2019-01-15T08:52:54.252Z,115
2019-01-15T08:53:54.482Z,120
2019-01-15T08:54:54.224Z,120
2019-01-15T08:55:53.953Z,120
2019-01-15T08:56:54.424Z,120
2019-01-15T08:57:54.161Z,120
2019-01-15T08:58:54.389Z,125
2019-01-15T08:59:54.366Z,125
2019-01-15T09:00:54.114Z,125
2019-01-15T09:01:54.341Z,125
2019-01-15T09:02:54.369Z,130
2019-01-15T09:03:54.303Z,130
2019-01-15T09:04:54.027Z,130
2019-01-15T09:05:54.262Z,130
2019-01-15T09:06:54.305Z,135
2019-01-15T09:07:53.983Z,140
2019-01-15T09:08:53.958Z,140
2019-01-15T09:09:54.208Z,140
2019-01-15T09:10:54.167Z,145
2019-01-15T09:11:54.154Z,140
2019-01-15T09:12:54.139Z,145
2019-01-15T09:13:54.181Z,145
2019-01-15T09:14:54.105Z,145
2019-01-15T09:15:54.085Z,145
2019-01-15T09:16:54.089Z,140
2019-01-15T09:17:53.796Z,140
2019-01-15T09:18:54.132Z,145
2019-01-15T09:19:53.755Z,145
2019-01-15T09:20:53.986Z,145
2019-01-15T09:21:54.049Z,145
2019-01-15T09:22:53.708Z,150
2019-01-15T09:23:53.937Z,150
2019-01-15T09:24:54.040Z,155
2019-01-15T09:25:53.699Z,150
2019-01-15T09:26:53.884Z,150
2019-01-15T09:27:54.008Z,150
2019-01-15T09:28:53.588Z,150
2019-01-15T09:29:53.817Z,150
2019-01-15T09:30:53.806Z,145
2019-01-15T09:31:53.782Z,150
2019-01-15T09:32:53.768Z,150
2019-01-15T09:33:53.753Z,150
2019-01-15T09:34:53.729Z,140
2019-01-15T09:35:54.365Z,145
2019-01-15T09:36:53.696Z,150
2019-01-15T09:37:53.686Z,160
2019-01-15T09:38:53.409Z,160
2019-01-15T09:39:53.389Z,155
2019-01-15T09:40:53.374Z,160
2019-01-15T09:41:53.110Z,175
2019-01-15T09:42:53.342Z,175
2019-01-15T09:43:53.573Z,175
2019-01-15T09:44:53.567Z,180
2019-01-15T09:45:53.287Z,190
2019-01-15T09:46:53.263Z,190
2019-01-15T09:47:53.505Z,205
2019-01-15T09:48:53.479Z,200
2019-01-15T09:49:53.463Z,210
2019-01-15T09:50:53.442Z,215
2019-01-15T09:51:53.429Z,210
2019-01-15T09:52:53.155Z,205
2019-01-15T09:53:53.388Z,200
2019-01-15T09:54:53.137Z,205
2019-01-15T09:55:53.361Z,200
2019-01-15T09:56:53.346Z,185
2019-01-15T09:57:53.320Z,185
2019-01-15T09:58:53.303Z,190
2019-01-15T09:59:53.291Z,180
2019-01-15T10:00:52.780Z,175
2019-01-15T10:01:53.279Z,185
2019-01-15T10:02:53.252Z,195
2019-01-15T10:03:53.222Z,210
2019-01-15T10:04:53.375Z,225
2019-01-15T10:05:52.936Z,225
2019-01-15T10:06:52.918Z,210
2019-01-15T10:07:53.155Z,205
2019-01-15T10:08:53.135Z,195
2019-01-15T10:09:53.111Z,185
2019-01-15T10:10:53.090Z,180
2019-01-15T10:11:52.832Z,195
2019-01-15T10:12:53.120Z,195
2019-01-15T10:13:53.040Z,190
2019-01-15T10:14:53.031Z,190
2019-01-15T10:15:53.007Z,185
2019-01-15T10:16:52.995Z,190
2019-01-15T10:17:52.978Z,205
2019-01-15T10:18:52.955Z,215
2019-01-15T10:19:52.701Z,220
2019-01-15T10:20:52.922Z,235
2019-01-15T10:21:52.910Z,240
2019-01-15T10:22:52.642Z,225
2019-01-15T10:23:52.864Z,225
2019-01-15T10:24:52.854Z,205
2019-01-15T10:25:52.336Z,190
2019-01-15T10:26:52.848Z,185
2019-01-15T10:27:52.307Z,200
2019-01-15T10:28:52.783Z,195
2019-01-15T10:29:58.963Z,195
2019-01-15T10:30:52.748Z,185
2019-01-15T10:31:52.735Z,195
2019-01-15T10:32:52.706Z,190
2019-01-15T10:33:52.467Z,180
2019-01-15T10:34:52.426Z,175
2019-01-15T10:35:52.679Z,190
2019-01-15T10:36:52.663Z,200
2019-01-15T10:37:52.637Z,195
2019-01-15T10:38:52.621Z,190
2019-01-15T10:39:52.599Z,180
2019-01-15T10:40:52.322Z,190
2019-01-15T10:41:52.312Z,195
2019-01-15T10:42:52.290Z,190
2019-01-15T10:43:52.523Z,190
2019-01-15T10:44:58.214Z,180
2019-01-15T10:45:51.991Z,190
2019-01-15T10:46:52.477Z,185
2019-01-15T10:47:52.212Z,195
2019-01-15T10:48:52.442Z,210
2019-01-15T10:49:52.426Z,195
2019-01-15T10:50:52.405Z,205
2019-01-15T10:51:52.378Z,200
2019-01-15T10:52:52.369Z,190
2019-01-15T10:53:52.347Z,190
2019-01-15T10:54:52.092Z,180
2019-01-15T10:55:52.087Z,165
2019-01-15T10:56:51.807Z,150
2019-01-15T10:57:52.535Z,125
2019-01-15T10:58:52.010Z,115
2019-01-15T10:59:52.241Z,120
2019-01-15T11:00:52.231Z,130
2019-01-15T11:01:52.212Z,150
2019-01-15T11:02:52.189Z,165
2019-01-15T11:03:52.180Z,170
2019-01-15T11:04:52.173Z,165
2019-01-15T11:05:51.903Z,165
2019-01-15T11:06:52.118Z,175
2019-01-15T11:07:51.867Z,160
2019-01-15T11:08:51.841Z,180
2019-01-15T11:09:51.820Z,210
2019-01-15T11:10:52.054Z,195
2019-01-15T11:11:52.038Z,165
2019-01-15T11:12:51.777Z,165
2019-01-15T11:13:52.019Z,165
2019-01-15T11:14:58.412Z,185
2019-01-15T11:15:53.045Z,185
2019-01-15T11:16:51.965Z,200
2019-01-15T11:17:51.939Z,205
2019-01-15T11:18:51.669Z,195
2019-01-15T11:19:51.903Z,180
2019-01-15T11:20:51.871Z,170
2019-01-15T11:21:51.858Z,150
2019-01-15T11:22:51.902Z,140
2019-01-15T11:23:51.834Z,140
2019-01-15T11:24:51.805Z,150
2019-01-15T11:25:51.795Z,170
2019-01-15T11:26:51.770Z,175
2019-01-15T11:27:51.763Z,175
2019-01-15T11:28:51.739Z,175
2019-01-15T11:29:51.742Z,195
2019-01-15T11:30:51.706Z,210
2019-01-15T11:31:51.691Z,210
2019-01-15T11:32:51.667Z,195
2019-01-15T11:33:51.662Z,185
2019-01-15T11:34:51.637Z,180
2019-01-15T11:35:51.619Z,170
2019-01-15T11:36:51.598Z,155
2019-01-15T11:37:51.583Z,145
2019-01-15T11:38:51.563Z,150
2019-01-15T11:39:51.052Z,150
2019-01-15T11:40:51.542Z,160
2019-01-15T11:41:51.511Z,170
2019-01-15T11:42:51.499Z,185
2019-01-15T11:43:51.478Z,190
2019-01-15T11:44:51.215Z,200
2019-01-15T11:45:51.429Z,200
2019-01-15T11:46:51.425Z,200
2019-01-15T11:47:51.402Z,205
2019-01-15T11:48:51.143Z,205
2019-01-15T11:49:51.389Z,205
2019-01-15T11:50:51.105Z,210
2019-01-15T11:51:51.331Z,210
2019-01-15T11:52:51.331Z,200
2019-01-15T11:53:51.295Z,195
2019-01-15T11:54:51.289Z,170
2019-01-15T11:55:51.263Z,165
2019-01-15T11:56:50.761Z,165
2019-01-15T11:57:51.222Z,180
2019-01-15T11:58:51.210Z,185
2019-01-15T11:59:51.196Z,185
2019-01-15T12:00:51.189Z,175
2019-01-15T12:01:51.165Z,170
2019-01-15T12:02:51.132Z,170
2019-01-15T12:03:50.881Z,165
2019-01-15T12:04:51.109Z,160
2019-01-15T12:05:51.089Z,155
2019-01-15T12:06:51.072Z,150
2019-01-15T12:07:51.057Z,150
2019-01-15T12:08:50.798Z,160
2019-01-15T12:09:51.018Z,165
2019-01-15T12:10:51.001Z,170
2019-01-15T12:11:50.745Z,170
2019-01-15T12:12:50.766Z,155
2019-01-15T12:13:50.947Z,155
2019-01-15T12:14:50.946Z,155
2019-01-15T12:15:50.921Z,160
2019-01-15T12:16:50.902Z,165
2019-01-15T12:17:50.636Z,165
2019-01-15T12:18:50.864Z,170
2019-01-15T12:19:50.840Z,150
2019-01-15T12:20:50.831Z,140
2019-01-15T12:21:50.808Z,130
2019-01-15T12:22:50.789Z,120
2019-01-15T12:23:50.777Z,115
2019-01-15T12:24:50.752Z,125
2019-01-15T12:25:50.739Z,120
2019-01-15T12:26:50.472Z,125
2019-01-15T12:27:50.703Z,145
2019-01-15T12:28:50.435Z,140
2019-01-15T12:29:50.421Z,145
2019-01-15T12:30:50.648Z,140
2019-01-15T12:31:50.383Z,135
2019-01-15T12:32:50.613Z,125
2019-01-15T12:33:50.349Z,120
2019-01-15T12:34:50.331Z,120
2019-01-15T12:35:50.612Z,115
2019-01-15T12:36:50.544Z,110
2019-01-15T12:37:50.539Z,110
2019-01-15T12:38:50.259Z,110
2019-01-15T12:39:50.246Z,115
2019-01-15T12:40:50.227Z,110
2019-01-15T12:41:50.454Z,110
2019-01-15T12:42:50.435Z,100
2019-01-15T12:43:50.421Z,95
2019-01-15T12:44:50.415Z,95
2019-01-15T12:45:50.396Z,95
2019-01-15T12:46:50.421Z,100
2019-01-15T12:47:50.104Z,95
2019-01-15T12:48:50.331Z,100
2019-01-15T12:49:50.332Z,105
2019-01-15T12:50:50.295Z,105
2019-01-15T12:51:50.036Z,105
2019-01-15T12:52:50.272Z,105
2019-01-15T12:53:50.238Z,100
2019-01-15T12:54:50.269Z,100
2019-01-15T12:55:50.202Z,110
2019-01-15T12:56:49.947Z,105
2019-01-15T12:57:50.176Z,105
2019-01-15T12:58:49.908Z,105
2019-01-15T12:59:50.139Z,100
2019-01-15T13:00:49.879Z,95
2019-01-15T13:01:50.102Z,95
2019-01-15T13:02:49.836Z,95
2019-01-15T13:03:50.075Z,95
2019-01-15T13:04:50.728Z,90
2019-01-15T13:05:50.026Z,85
2019-01-15T13:06:50.005Z,75
2019-01-15T13:07:49.998Z,75
2019-01-15T13:08:49.744Z,70
2019-01-15T13:09:49.960Z,65
2019-01-15T13:10:49.941Z,70
2019-01-15T13:11:49.929Z,70
2019-01-15T13:12:49.911Z,70
2019-01-15T13:13:49.886Z,75
2019-01-15T13:14:49.873Z,75
2019-01-15T13:15:51.551Z,75
2019-01-15T13:16:49.838Z,80
2019-01-15T13:17:49.568Z,80
2019-01-15T13:18:49.802Z,80
2019-01-15T13:19:49.773Z,75
2019-01-15T13:20:49.260Z,75
2019-01-15T13:21:49.247Z,70
2019-01-15T13:22:49.723Z,70
2019-01-15T13:23:49.702Z,70
2019-01-15T13:24:49.436Z,65
2019-01-15T13:25:49.433Z,70
2019-01-15T13:26:49.152Z,70
2019-01-15T13:27:49.386Z,70
2019-01-15T13:28:49.359Z,70
2019-01-15T13:29:49.356Z,75
2019-01-15T13:30:49.326Z,65
2019-01-15T13:31:49.307Z,70
2019-01-15T13:32:49.355Z,70
2019-01-15T13:33:49.524Z,65
2019-01-15T13:34:49.507Z,65
2019-01-15T13:35:49.244Z,65
2019-01-15T13:36:49.471Z,60
2019-01-15T13:37:49.457Z,60
2019-01-15T13:38:49.434Z,70
2019-01-15T13:39:49.467Z,75
2019-01-15T13:40:49.397Z,80
2019-01-15T13:41:49.386Z,85
2019-01-15T13:42:49.362Z,80
2019-01-15T13:43:49.094Z,75
2019-01-15T13:44:49.372Z,80
2019-01-15T13:45:51.272Z,90
2019-01-15T13:46:49.042Z,90
2019-01-15T13:47:49.028Z,90
2019-01-15T13:48:49.255Z,85
2019-01-15T13:49:48.978Z,80
2019-01-15T13:50:48.974Z,70
2019-01-15T13:51:48.945Z,70
2019-01-15T13:52:49.176Z,70
2019-01-15T13:53:48.911Z,70
2019-01-15T13:54:49.150Z,70
2019-01-15T13:55:48.877Z,65
2019-01-15T13:56:49.106Z,55
2019-01-15T13:57:48.846Z,65
2019-01-15T13:58:49.075Z,65
2019-01-15T13:59:49.103Z,65
2019-01-15T14:00:49.416Z,65
2019-01-15T14:01:49.023Z,65
2019-01-15T14:02:48.996Z,70
2019-01-15T14:03:48.993Z,70
2019-01-15T14:04:48.964Z,70
2019-01-15T14:05:48.944Z,70
2019-01-15T14:06:48.925Z,70
2019-01-15T14:07:48.665Z,70
2019-01-15T14:08:48.895Z,75
2019-01-15T14:09:48.630Z,75
2019-01-15T14:10:48.859Z,70
2019-01-15T14:11:48.336Z,70
2019-01-15T14:12:48.819Z,75
2019-01-15T14:13:48.806Z,70
2019-01-15T14:14:48.775Z,65
2019-01-15T14:15:56.192Z,60
2019-01-15T14:16:48.495Z,55
2019-01-15T14:17:48.475Z,55
2019-01-15T14:18:48.469Z,55
2019-01-15T14:19:48.694Z,55
2019-01-15T14:20:48.674Z,55