createdAt,value
2019-01-03T00:02:21.819Z,91.30
2019-01-03T00:05:03.921Z,91.50
2019-01-03T00:07:51.130Z,91.60
2019-01-03T00:10:38.127Z,92.00
2019-01-03T00:13:24.690Z,92.10
2019-01-03T00:16:25.149Z,91.30
2019-01-03T00:19:12.674Z,91.10
2019-01-03T00:21:59.877Z,91.10
2019-01-03T00:24:47.350Z,91.10
2019-01-03T00:27:41.198Z,91.40
2019-01-03T00:30:28.645Z,91.60
2019-01-03T00:33:13.521Z,91.80
2019-01-03T00:36:07.745Z,92.00
2019-01-03T00:38:50.098Z,92.20
2019-01-03T00:41:38.630Z,92.30
2019-01-03T00:44:16.122Z,92.50
2019-01-03T00:47:07.646Z,92.40
2019-01-03T00:50:01.970Z,92.60
2019-01-03T00:52:59.833Z,93.00
2019-01-03T00:55:45.745Z,92.70
2019-01-03T00:58:35.826Z,92.70
2019-01-03T01:01:23.293Z,93.30
2019-01-03T01:04:10.585Z,93.40
2019-01-03T01:06:47.854Z,93.60
2019-01-03T01:09:30.349Z,93.10
2019-01-03T01:12:21.683Z,93.30
2019-01-03T01:15:11.328Z,93.10
2019-01-03T01:17:58.577Z,93.00
2019-01-03T01:23:41.442Z,93.00
2019-01-03T01:26:24.919Z,93.30
2019-01-03T01:29:14.465Z,92.80
2019-01-03T01:32:11.690Z,92.60
2019-01-03T01:34:58.978Z,92.60
2019-01-03T01:37:56.758Z,92.70
2019-01-03T01:40:51.357Z,93.20
2019-01-03T01:43:43.482Z,92.90
2019-01-03T01:46:31.214Z,93.10
2019-01-03T01:49:24.581Z,93.10
2019-01-03T01:52:04.822Z,93.30
2019-01-03T01:55:05.633Z,93.40
2019-01-03T01:57:49.454Z,93.50
2019-01-03T02:00:41.069Z,93.40
2019-01-03T02:03:25.430Z,93.60
2019-01-03T02:06:24.361Z,93.90
2019-01-03T02:09:11.561Z,93.60
2019-01-03T02:11:59.072Z,92.90
2019-01-03T02:14:38.898Z,93.20
2019-01-03T02:17:26.302Z,93.00
2019-01-03T02:20:17.874Z,92.90
2019-01-03T02:23:03.685Z,92.90
2019-01-03T02:25:48.871Z,93.30
2019-01-03T02:28:40.163Z,93.60
2019-01-03T02:31:37.969Z,93.60
2019-01-03T02:34:29.516Z,93.70
2019-01-03T02:37:16.948Z,93.90
2019-01-03T02:40:02.050Z,94.10
2019-01-03T02:42:42.578Z,94.30
2019-01-03T02:45:41.649Z,94.40
2019-01-03T02:48:29.250Z,94.30
2019-01-03T02:51:14.726Z,94.30
2019-01-03T02:54:02.007Z,94.40
2019-01-03T02:56:56.834Z,95.10
2019-01-03T02:59:44.162Z,94.80
2019-01-03T03:02:26.560Z,94.90
2019-01-03T03:05:22.290Z,95.00
2019-01-03T03:08:19.438Z,95.10
2019-01-03T03:11:06.904Z,95.20
2019-01-03T03:14:05.145Z,95.00
2019-01-03T03:17:03.525Z,95.00
2019-01-03T03:19:50.939Z,95.10
2019-01-03T03:22:38.521Z,95.00
2019-01-03T03:25:27.649Z,94.90
2019-01-03T03:28:31.493Z,94.50
2019-01-03T03:31:18.835Z,94.50
2019-01-03T03:34:06.023Z,94.50
2019-01-03T03:36:57.466Z,94.70
2019-01-03T03:39:43.915Z,94.70
2019-01-03T03:42:31.580Z,94.80
2019-01-03T03:45:08.577Z,94.90
2019-01-03T03:48:12.538Z,95.20
2019-01-03T03:51:01.949Z,95.40
2019-01-03T03:53:49.157Z,95.90
2019-01-03T03:56:50.096Z,95.60
2019-01-03T03:59:37.381Z,95.30
2019-01-03T04:02:38.377Z,94.80
2019-01-03T04:05:42.107Z,95.00
2019-01-03T04:08:43.745Z,95.00
2019-01-03T04:11:31.283Z,95.20
2019-01-03T04:14:18.483Z,95.20
2019-01-03T04:17:05.714Z,94.80
2019-01-03T04:19:53.165Z,94.80
2019-01-03T04:22:40.339Z,95.10
2019-01-03T04:25:34.910Z,95.50
2019-01-03T04:28:18.625Z,95.30
2019-01-03T04:31:06.099Z,95.50
2019-01-03T04:33:54.592Z,95.60
2019-01-03T04:36:45.297Z,95.80
2019-01-03T04:39:46.309Z,95.90
2019-01-03T04:42:49.840Z,95.80
2019-01-03T04:45:37.024Z,95.90
2019-01-03T04:48:21.265Z,96.20
2019-01-03T04:51:10.723Z,96.40
2019-01-03T04:54:01.278Z,96.40
2019-01-03T04:56:48.655Z,96.40
2019-01-03T04:59:36.070Z,96.40
2019-01-03T05:02:34.311Z,96.50
2019-01-03T05:05:21.133Z,96.40
2019-01-03T05:08:08.027Z,96.50
2019-01-03T05:11:00.790Z,96.70
2019-01-03T05:13:50.937Z,97.20
2019-01-03T05:16:46.745Z,97.20
2019-01-03T05:19:47.183Z,97.50
2019-01-03T05:22:36.217Z,97.70
2019-01-03T05:25:24.858Z,97.70
2019-01-03T05:28:22.486Z,97.10
2019-01-03T05:31:08.400Z,96.50
2019-01-03T05:33:48.049Z,95.50
2019-01-03T05:36:39.333Z,94.10
2019-01-03T05:39:33.682Z,93.80
2019-01-03T05:42:20.107Z,93.50
2019-01-03T05:45:08.625Z,93.90
2019-01-03T05:48:00.159Z,93.80
2019-01-03T05:50:48.665Z,93.80
2019-01-03T05:53:40.342Z,93.70
2019-01-03T05:56:41.405Z,93.80
2019-01-03T05:59:32.756Z,93.60
2019-01-03T06:02:19.967Z,94.10
2019-01-03T06:05:07.205Z,94.30
2019-01-03T06:07:48.971Z,94.20
2019-01-03T06:10:37.618Z,94.40
2019-01-03T06:13:35.602Z,94.50
2019-01-03T06:16:23.138Z,94.40
2019-01-03T06:19:11.154Z,94.50
2019-01-03T06:21:57.622Z,94.40
2019-01-03T06:24:52.717Z,94.70
2019-01-03T06:27:42.997Z,94.90
2019-01-03T06:30:43.801Z,95.00
2019-01-03T06:33:31.128Z,95.10
2019-01-03T06:36:19.065Z,95.30
2019-01-03T06:39:07.575Z,95.40
2019-01-03T06:41:55.102Z,95.60
2019-01-03T06:44:52.802Z,96.00
2019-01-03T06:47:47.133Z,96.40
2019-01-03T06:50:34.254Z,96.10
2019-01-03T06:53:30.333Z,95.50
2019-01-03T06:56:17.510Z,95.30
2019-01-03T06:59:06.975Z,95.20
2019-01-03T07:01:54.407Z,95.10
2019-01-03T07:04:42.114Z,95.10
2019-01-03T07:07:29.213Z,95.20
2019-01-03T07:10:16.605Z,95.00
2019-01-03T07:13:15.786Z,95.20
2019-01-03T07:16:05.478Z,95.00
2019-01-03T07:19:00.037Z,94.60
2019-01-03T07:21:47.522Z,94.90
2019-01-03T07:24:34.783Z,94.70
2019-01-03T07:27:18.829Z,94.80
2019-01-03T07:30:06.153Z,94.90
2019-01-03T07:32:56.438Z,95.00
2019-01-03T07:35:43.978Z,95.10
2019-01-03T07:38:34.662Z,95.30
2019-01-03T07:41:22.126Z,95.50
2019-01-03T07:44:09.456Z,95.50
2019-01-03T07:47:05.513Z,95.80
2019-01-03T07:49:56.847Z,96.00
2019-01-03T07:52:45.355Z,96.20
2019-01-03T07:55:32.702Z,96.60
2019-01-03T07:58:26.420Z,96.80
2019-01-03T08:01:45.932Z,96.40
2019-01-03T08:04:35.731Z,95.70
2019-01-03T08:07:23.098Z,95.50
2019-01-03T08:10:10.337Z,94.60
2019-01-03T08:13:06.478Z,94.20
2019-01-03T08:15:54.948Z,94.50
2019-01-03T08:18:42.187Z,94.20
2019-01-03T08:21:30.694Z,93.80
2019-01-03T08:24:25.247Z,93.90
2019-01-03T08:27:08.581Z,93.80
2019-01-03T08:29:59.923Z,94.00
2019-01-03T08:32:47.205Z,93.90
2019-01-03T08:35:45.689Z,94.10
2019-01-03T08:38:40.348Z,94.20
2019-01-03T08:41:27.833Z,95.10
2019-01-03T08:44:14.977Z,94.10
2019-01-03T08:47:16.177Z,93.30
2019-01-03T08:50:03.717Z,92.90
2019-01-03T08:52:51.418Z,93.10
2019-01-03T08:55:38.789Z,93.20
2019-01-03T08:58:26.173Z,93.10
2019-01-03T09:01:13.318Z,92.70
2019-01-03T09:04:05.813Z,93.20
2019-01-03T09:06:58.783Z,93.40
2019-01-03T09:09:46.245Z,93.50
2019-01-03T09:12:34.759Z,93.30
2019-01-03T09:15:22.430Z,93.40
2019-01-03T09:18:12.838Z,93.60
2019-01-03T09:21:01.543Z,93.60
2019-01-03T09:23:49.127Z,93.30
2019-01-03T09:26:43.911Z,92.90
2019-01-03T09:29:29.485Z,92.90
2019-01-03T09:32:16.738Z,92.30
2019-01-03T09:35:17.258Z,92.20
2019-01-03T09:38:01.045Z,91.80
2019-01-03T09:40:48.045Z,91.50
2019-01-03T09:43:35.669Z,90.70
2019-01-03T09:46:05.110Z,90.70
2019-01-03T09:48:34.540Z,90.50
2019-01-03T09:51:03.954Z,90.00
2019-01-03T09:53:33.385Z,90.10
2019-01-03T09:56:02.798Z,90.00
2019-01-03T09:58:32.225Z,90.40
2019-01-03T10:01:01.653Z,90.50
2019-01-03T10:03:31.061Z,90.30
2019-01-03T10:06:00.561Z,89.60
2019-01-03T10:08:30.029Z,88.90
2019-01-03T10:10:59.413Z,89.40
2019-01-03T10:13:28.849Z,87.00
2019-01-03T10:15:58.445Z,86.90
2019-01-03T10:18:27.865Z,86.70
2019-01-03T10:20:57.300Z,86.50
2019-01-03T10:23:26.745Z,86.90
2019-01-03T10:25:56.146Z,87.30
2019-01-03T10:28:25.861Z,85.70
2019-01-03T10:30:55.329Z,86.40
2019-01-03T10:33:24.780Z,86.20
2019-01-03T10:35:54.208Z,86.20
2019-01-03T10:38:24.623Z,87.00
2019-01-03T10:40:54.046Z,87.20
2019-01-03T10:43:23.465Z,86.50
2019-01-03T10:45:52.877Z,88.30
2019-01-03T10:48:22.384Z,87.80
2019-01-03T10:50:51.821Z,88.50
2019-01-03T10:53:21.306Z,88.80
2019-01-03T10:55:50.770Z,87.70
2019-01-03T10:58:20.213Z,88.30
2019-01-03T11:00:49.625Z,86.10
2019-01-03T11:03:19.115Z,85.40
2019-01-03T11:05:48.590Z,85.30
2019-01-03T11:08:18.071Z,86.50
2019-01-03T11:10:47.648Z,86.60
2019-01-03T11:13:17.075Z,88.70
2019-01-03T11:15:46.505Z,87.80
2019-01-03T11:18:15.949Z,86.80
2019-01-03T11:20:45.369Z,85.50
2019-01-03T11:23:14.805Z,85.20
2019-01-03T11:25:44.232Z,85.60
2019-01-03T11:28:13.650Z,87.50
2019-01-03T11:30:43.073Z,85.70
2019-01-03T11:33:12.545Z,85.40
2019-01-03T11:35:42.006Z,84.20
2019-01-03T11:38:11.437Z,84.80
2019-01-03T11:40:40.857Z,85.40
2019-01-03T11:43:10.305Z,85.50
2019-01-03T11:45:39.734Z,85.20
2019-01-03T11:48:09.177Z,84.40
2019-01-03T11:50:38.637Z,84.40
2019-01-03T11:53:08.077Z,84.80
2019-01-03T11:55:37.565Z,85.10
2019-01-03T11:58:07.050Z,85.70
2019-01-03T12:00:36.618Z,85.70
2019-01-03T12:03:06.078Z,84.70
2019-01-03T12:05:35.497Z,84.80
2019-01-03T12:08:04.911Z,84.30
2019-01-03T12:10:34.441Z,82.40
2019-01-03T12:13:04.114Z,80.70
2019-01-03T12:15:33.537Z,81.10
2019-01-03T12:18:02.963Z,78.30
2019-01-03T12:20:32.365Z,79.20
2019-01-03T12:23:01.850Z,80.00
2019-01-03T12:25:31.333Z,80.40
2019-01-03T12:28:00.986Z,81.30
2019-01-03T12:30:30.405Z,81.00
2019-01-03T12:32:59.813Z,81.20
2019-01-03T12:35:29.243Z,81.50
2019-01-03T12:37:58.629Z,82.60
2019-01-03T12:40:28.049Z,81.70
2019-01-03T12:42:57.488Z,82.10
2019-01-03T12:45:26.920Z,82.40
2019-01-03T12:47:56.338Z,82.30
2019-01-03T12:50:25.753Z,82.80
2019-01-03T12:52:55.156Z,82.90
2019-01-03T12:55:24.557Z,83.30
2019-01-03T12:57:53.990Z,83.30
2019-01-03T13:00:23.403Z,83.30
2019-01-03T13:02:52.818Z,83.80
2019-01-03T13:05:22.237Z,83.10
2019-01-03T13:07:51.670Z,82.40
2019-01-03T13:10:21.068Z,82.90
2019-01-03T13:12:50.717Z,83.50
2019-01-03T13:15:21.115Z,84.30
2019-01-03T13:17:50.626Z,83.70
2019-01-03T13:20:20.028Z,83.40
2019-01-03T13:22:49.437Z,83.30
2019-01-03T13:25:18.885Z,82.40
2019-01-03T13:27:48.354Z,82.50
2019-01-03T13:30:17.783Z,83.30
2019-01-03T13:32:47.204Z,82.70
2019-01-03T13:35:16.610Z,83.90
2019-01-03T13:37:46.012Z,85.00
2019-01-03T13:40:15.426Z,85.20
2019-01-03T13:42:45.131Z,85.60
2019-01-03T13:45:14.533Z,87.00
2019-01-03T13:47:43.950Z,86.00
2019-01-03T13:50:13.361Z,86.70
2019-01-03T13:52:42.803Z,86.90
2019-01-03T13:55:12.230Z,87.10
2019-01-03T13:57:41.645Z,86.90
2019-01-03T14:00:11.689Z,85.60
2019-01-03T14:02:41.138Z,84.70
2019-01-03T14:05:10.557Z,86.00
2019-01-03T14:07:39.997Z,86.90
2019-01-03T14:10:09.400Z,87.40
2019-01-03T14:12:39.889Z,88.00
2019-01-03T14:15:09.288Z,87.90
2019-01-03T14:17:38.727Z,87.60
2019-01-03T14:20:10.863Z,87.70
2019-01-03T14:22:40.298Z,87.80
2019-01-03T14:25:09.757Z,88.20
2019-01-03T14:27:39.194Z,87.30
2019-01-03T14:30:10.029Z,87.70
2019-01-03T14:32:39.452Z,88.10
2019-01-03T14:35:08.869Z,88.90
2019-01-03T14:37:38.349Z,89.00
2019-01-03T14:40:08.651Z,88.70
2019-01-03T14:42:38.077Z,88.60
2019-01-03T14:45:07.671Z,88.30
2019-01-03T14:47:37.071Z,87.80
2019-01-03T14:50:08.737Z,87.50
2019-01-03T14:52:38.392Z,85.90
2019-01-03T14:55:08.569Z,87.30
2019-01-03T14:57:37.978Z,87.70
2019-01-03T15:00:09.626Z,87.50
2019-01-03T15:02:39.707Z,87.10
2019-01-03T15:05:13.934Z,87.80
2019-01-03T15:07:41.224Z,87.90
2019-01-03T15:10:10.628Z,88.40
2019-01-03T15:12:40.065Z,89.00
2019-01-03T15:15:09.581Z,90.20
2019-01-03T15:17:38.989Z,90.30
2019-01-03T15:20:10.325Z,90.40
2019-01-03T15:22:39.734Z,90.40
2019-01-03T15:25:09.145Z,90.40
2019-01-03T15:27:38.565Z,90.90
2019-01-03T15:30:09.693Z,90.90
2019-01-03T15:32:39.117Z,90.90
2019-01-03T15:35:08.565Z,90.80
2019-01-03T15:37:37.989Z,91.00
2019-01-03T15:40:07.629Z,91.10
2019-01-03T15:42:37.319Z,91.30
2019-01-03T15:45:08.598Z,91.50
2019-01-03T15:47:38.049Z,91.40
2019-01-03T15:50:07.674Z,91.50
2019-01-03T15:52:37.146Z,91.60
2019-01-03T15:55:06.582Z,91.70
2019-01-03T15:57:36.034Z,91.80
2019-01-03T16:00:07.000Z,91.60
2019-01-03T16:02:36.426Z,91.40
2019-01-03T16:05:06.521Z,91.40
2019-01-03T16:07:35.949Z,91.40
2019-01-03T16:10:05.613Z,91.40
2019-01-03T16:12:35.046Z,91.50
2019-01-03T16:15:04.636Z,91.70
2019-01-03T16:17:34.045Z,91.80
2019-01-03T16:20:04.052Z,91.80
2019-01-03T16:22:33.473Z,92.50
2019-01-03T16:25:04.149Z,92.10
2019-01-03T16:27:33.593Z,91.90
2019-01-03T16:30:03.263Z,92.00
2019-01-03T16:32:33.743Z,92.00
2019-01-03T16:35:03.316Z,91.70
2019-01-03T16:37:32.717Z,91.70
2019-01-03T16:40:03.239Z,91.80
2019-01-03T16:42:40.691Z,91.40
2019-01-03T16:45:10.781Z,91.40
2019-01-03T16:47:40.189Z,91.30
2019-01-03T16:50:12.306Z,91.20
2019-01-03T16:52:41.720Z,91.20
2019-01-03T16:55:11.134Z,91.00
2019-01-03T16:57:40.577Z,91.10
2019-01-03T17:00:11.553Z,91.00
2019-01-03T17:02:41.969Z,90.90
2019-01-03T17:05:11.431Z,90.90
2019-01-03T17:07:40.885Z,91.00
2019-01-03T17:10:13.290Z,90.90
2019-01-03T17:12:42.709Z,91.00
2019-01-03T17:15:12.137Z,91.00
2019-01-03T17:17:41.564Z,91.00
2019-01-03T17:20:11.385Z,90.80
2019-01-03T17:22:40.855Z,91.00
2019-01-03T17:25:12.521Z,91.30
2019-01-03T17:27:41.938Z,91.30
2019-01-03T17:30:12.120Z,91.40
2019-01-03T17:32:41.567Z,91.40
2019-01-03T17:35:12.082Z,91.80
2019-01-03T17:37:41.522Z,91.80
2019-01-03T17:40:12.699Z,91.90
2019-01-03T17:42:44.183Z,92.00
2019-01-03T17:45:13.573Z,92.10
2019-01-03T17:47:43.063Z,92.30
2019-01-03T17:50:12.538Z,92.10
2019-01-03T17:52:41.952Z,91.80
2019-01-03T17:55:11.445Z,91.70
2019-01-03T17:57:41.924Z,91.60
2019-01-03T18:00:14.698Z,91.50
2019-01-03T18:02:44.115Z,91.90
2019-01-03T18:05:13.513Z,92.60
2019-01-03T18:07:43.907Z,93.00
2019-01-03T18:10:13.867Z,93.50
2019-01-03T18:12:43.253Z,93.90
2019-01-03T18:15:12.685Z,94.00
2019-01-03T18:17:42.094Z,94.10
2019-01-03T18:20:14.453Z,94.10
2019-01-03T18:22:44.827Z,93.40
2019-01-03T18:25:14.242Z,93.30
2019-01-03T18:27:43.678Z,93.10
2019-01-03T18:30:13.525Z,93.10
2019-01-03T18:32:43.131Z,93.10
2019-01-03T18:35:13.525Z,93.30
2019-01-03T18:37:43.062Z,93.10
2019-01-03T18:40:14.652Z,93.00
2019-01-03T18:42:45.665Z,93.10
2019-01-03T18:45:18.261Z,93.00
2019-01-03T18:47:47.695Z,93.10
2019-01-03T18:50:18.953Z,93.20
2019-01-03T18:52:48.230Z,93.60
2019-01-03T18:55:17.689Z,93.70
2019-01-03T18:57:47.121Z,93.30
2019-01-03T19:00:16.538Z,93.10
2019-01-03T19:02:46.005Z,93.00
2019-01-03T19:05:15.433Z,93.00
2019-01-03T19:07:44.928Z,93.30
2019-01-03T19:10:14.364Z,93.60
2019-01-03T19:12:43.874Z,93.80
2019-01-03T19:15:13.337Z,93.90
2019-01-03T19:17:42.744Z,93.60
2019-01-03T19:20:12.237Z,93.40
2019-01-03T19:22:41.664Z,93.40
2019-01-03T19:25:13.857Z,93.50
2019-01-03T19:27:43.301Z,93.80
2019-01-03T19:30:12.741Z,93.80
2019-01-03T19:32:42.305Z,93.80
2019-01-03T19:35:11.906Z,93.70
2019-01-03T19:37:43.774Z,93.60
2019-01-03T19:40:14.238Z,93.50
2019-01-03T19:42:45.284Z,93.40
2019-01-03T19:45:14.730Z,93.30
2019-01-03T19:47:44.139Z,93.10
2019-01-03T19:50:16.357Z,93.20
2019-01-03T19:52:45.856Z,93.40
2019-01-03T19:55:15.303Z,93.30
2019-01-03T19:57:44.716Z,93.30
2019-01-03T20:00:16.152Z,93.10
2019-01-03T20:02:46.185Z,93.00
2019-01-03T20:05:15.633Z,93.10
2019-01-03T20:07:45.806Z,93.30
2019-01-03T20:10:15.358Z,93.60
2019-01-03T20:12:44.833Z,93.70
2019-01-03T20:15:14.806Z,94.30
2019-01-03T20:17:44.227Z,94.10
2019-01-03T20:20:13.791Z,94.90
2019-01-03T20:22:43.251Z,94.70
2019-01-03T20:25:12.675Z,94.70
2019-01-03T20:27:42.102Z,95.00
2019-01-03T20:30:11.656Z,95.10
2019-01-03T20:32:41.102Z,95.30
2019-01-03T20:35:10.547Z,95.70
2019-01-03T20:37:40.089Z,95.60
2019-01-03T20:40:09.771Z,95.50
2019-01-03T20:42:39.196Z,95.30
2019-01-03T20:45:10.510Z,95.00
2019-01-03T20:47:39.933Z,94.50
2019-01-03T20:50:10.935Z,94.20
2019-01-03T20:52:40.426Z,94.30
2019-01-03T20:55:09.870Z,94.30
2019-01-03T20:57:39.329Z,94.40
2019-01-03T21:00:12.188Z,93.90
2019-01-03T21:02:41.606Z,93.90
2019-01-03T21:05:12.186Z,94.00
2019-01-03T21:07:41.618Z,94.00
2019-01-03T21:10:12.488Z,94.10
2019-01-03T21:12:42.009Z,94.10
2019-01-03T21:15:14.414Z,94.30
2019-01-03T21:17:44.098Z,94.60
2019-01-03T21:20:14.347Z,94.40
2019-01-03T21:22:43.817Z,94.60
2019-01-03T21:25:13.769Z,94.70
2019-01-03T21:27:43.350Z,94.80
2019-01-03T21:30:15.243Z,94.90
2019-01-03T21:32:44.724Z,95.00
2019-01-03T21:35:14.134Z,95.30
2019-01-03T21:37:43.547Z,95.30
2019-01-03T21:40:13.096Z,95.10
2019-01-03T21:42:42.515Z,95.00
2019-01-03T21:45:12.006Z,95.10
2019-01-03T21:47:41.426Z,95.20
2019-01-03T21:50:12.011Z,95.30
2019-01-03T21:52:41.418Z,95.50
2019-01-03T21:55:11.144Z,95.50
2019-01-03T21:57:41.531Z,95.40
2019-01-03T22:00:12.602Z,95.70
2019-01-03T22:02:42.442Z,95.60
2019-01-03T22:05:12.851Z,95.70
2019-01-03T22:07:42.277Z,95.70
2019-01-03T22:10:11.742Z,95.80
2019-01-03T22:12:41.279Z,95.90
2019-01-03T22:15:11.104Z,96.40
2019-01-03T22:17:40.497Z,96.30
2019-01-03T22:20:10.861Z,96.40
2019-01-03T22:22:40.320Z,96.40
2019-01-03T22:25:09.733Z,96.50
2019-01-03T22:27:39.168Z,96.70
2019-01-03T22:30:10.270Z,96.90
2019-01-03T22:32:39.903Z,97.00
2019-01-03T22:35:09.385Z,97.10
2019-01-03T22:37:38.817Z,96.70
2019-01-03T22:40:08.852Z,96.50
2019-01-03T22:42:38.285Z,96.20
2019-01-03T22:45:09.704Z,96.20
2019-01-03T22:47:39.166Z,96.00
2019-01-03T22:50:09.546Z,96.00
2019-01-03T22:52:39.036Z,96.30
2019-01-03T22:55:08.464Z,96.20
2019-01-03T22:57:37.887Z,95.70
2019-01-03T23:00:23.389Z,95.20
2019-01-03T23:02:52.785Z,95.30
2019-01-03T23:05:22.351Z,95.60
2019-01-03T23:08:11.297Z,95.90
2019-01-03T23:10:40.753Z,94.60
2019-01-03T23:13:10.299Z,96.60
2019-01-03T23:15:39.726Z,96.90
2019-01-03T23:18:09.241Z,97.30
2019-01-03T23:20:38.690Z,97.40
2019-01-03T23:23:08.109Z,97.40
2019-01-03T23:25:37.535Z,97.40
2019-01-03T23:28:06.949Z,97.50
2019-01-03T23:30:36.373Z,97.70
2019-01-03T23:33:05.809Z,97.80
2019-01-03T23:35:35.237Z,97.70
2019-01-03T23:38:04.644Z,97.50
2019-01-03T23:40:34.099Z,97.60
2019-01-03T23:43:03.535Z,97.60
2019-01-03T23:45:33.293Z,97.60
2019-01-03T23:48:02.791Z,97.50
2019-01-03T23:50:36.123Z,97.50
2019-01-03T23:53:05.833Z,97.40
2019-01-03T23:55:38.245Z,97.50
2019-01-03T23:58:07.669Z,97.50
