createdAt,value
2023-12-09T00:00:04.522Z,96836.80
2023-12-09T00:02:32.989Z,96840.00
2023-12-09T00:05:01.194Z,96843.80
2023-12-09T00:07:29.320Z,96845.40
2023-12-09T00:09:57.438Z,96842.60
2023-12-09T00:12:25.832Z,96845.40
2023-12-09T00:14:55.072Z,96843.60
2023-12-09T00:17:23.298Z,96847.00
2023-12-09T00:19:51.316Z,96838.60
2023-12-09T00:22:19.354Z,96838.00
2023-12-09T00:24:47.554Z,96843.60
2023-12-09T00:27:15.659Z,96840.00
2023-12-09T00:29:43.861Z,96842.40
2023-12-09T00:32:11.982Z,96836.80
2023-12-09T00:34:40.158Z,96837.20
2023-12-09T00:37:08.216Z,96838.00
2023-12-09T00:39:36.328Z,96838.20
2023-12-09T00:42:04.919Z,96844.00
2023-12-09T00:44:32.972Z,96846.60
2023-12-09T00:47:01.099Z,96845.00
2023-12-09T00:49:29.413Z,96854.00
2023-12-09T00:51:57.681Z,96856.40
2023-12-09T00:54:26.667Z,96854.40
2023-12-09T00:56:54.747Z,96853.80
2023-12-09T00:59:22.811Z,96852.40
2023-12-09T01:01:50.955Z,96850.20
2023-12-09T01:04:19.322Z,96854.00
2023-12-09T01:06:47.418Z,96851.00
2023-12-09T01:09:15.564Z,96848.80
2023-12-09T01:11:43.683Z,96844.00
2023-12-09T01:14:11.829Z,96841.20
2023-12-09T01:16:39.964Z,96840.40
2023-12-09T01:19:08.091Z,96840.00
2023-12-09T01:21:36.468Z,96837.60
2023-12-09T01:24:06.058Z,96835.00
2023-12-09T01:26:34.287Z,96832.40
2023-12-09T01:29:04.311Z,96834.40
2023-12-09T01:31:32.528Z,96834.80
2023-12-09T01:34:00.863Z,96838.00
2023-12-09T01:36:29.128Z,96832.40
2023-12-09T01:38:57.288Z,96834.00
2023-12-09T01:41:25.496Z,96836.20
2023-12-09T01:43:53.486Z,96832.20
2023-12-09T01:46:22.018Z,96827.80
2023-12-09T01:48:50.526Z,96827.80
2023-12-09T01:51:18.854Z,96820.00
2023-12-09T01:53:46.971Z,96820.80
2023-12-09T01:56:15.433Z,96818.20
2023-12-09T01:58:43.512Z,96814.40
2023-12-09T02:01:11.633Z,96813.80
2023-12-09T02:03:40.728Z,96813.40
2023-12-09T02:06:08.903Z,96814.80
2023-12-09T02:08:37.089Z,96812.80
2023-12-09T02:11:42.750Z,96810.60
2023-12-09T02:14:36.348Z,96802.20
2023-12-09T02:17:37.884Z,96801.40
2023-12-09T02:20:07.168Z,96800.20
2023-12-09T02:22:35.325Z,96799.40
2023-12-09T02:25:03.405Z,96799.00
2023-12-09T02:27:40.475Z,96797.20
2023-12-09T02:30:20.915Z,96800.80
2023-12-09T02:32:49.335Z,96805.40
2023-12-09T02:35:18.082Z,96812.00
2023-12-09T02:37:46.169Z,96816.00
2023-12-09T02:40:15.260Z,96809.20
2023-12-09T02:42:43.604Z,96808.80
2023-12-09T02:45:12.445Z,96804.00
2023-12-09T02:47:40.681Z,96803.60
2023-12-09T02:50:08.949Z,96806.40
2023-12-09T02:52:37.181Z,96803.80
2023-12-09T02:55:05.730Z,96799.60
2023-12-09T02:57:33.998Z,96799.40
2023-12-09T03:00:02.260Z,96795.40
2023-12-09T03:02:30.496Z,96796.40
2023-12-09T03:04:59.358Z,96799.60
2023-12-09T03:07:27.430Z,96798.80
2023-12-09T03:09:55.619Z,96797.80
2023-12-09T03:12:23.744Z,96801.60
2023-12-09T03:14:51.844Z,96799.60
2023-12-09T03:17:20.461Z,96803.40
2023-12-09T03:19:48.643Z,96802.80
2023-12-09T03:22:16.776Z,96799.20
2023-12-09T03:24:44.979Z,96802.80
2023-12-09T03:27:13.119Z,96803.40
2023-12-09T03:29:41.886Z,96798.80
2023-12-09T03:32:10.089Z,96802.20
2023-12-09T03:34:38.278Z,96802.20
2023-12-09T03:37:06.373Z,96800.00
2023-12-09T03:39:34.584Z,96799.80
2023-12-09T03:42:02.828Z,96801.80
2023-12-09T03:44:31.499Z,96804.40
2023-12-09T03:47:00.046Z,96806.20
2023-12-09T03:49:29.004Z,96803.00
2023-12-09T03:51:57.200Z,96803.40
2023-12-09T03:54:25.887Z,96798.20
2023-12-09T03:56:54.461Z,96800.00
2023-12-09T03:59:22.630Z,96804.60
2023-12-09T04:01:51.365Z,96804.00
2023-12-09T04:04:19.579Z,96805.80
2023-12-09T04:06:47.747Z,96808.00
2023-12-09T04:09:15.920Z,96806.20
2023-12-09T04:11:44.586Z,96810.60
2023-12-09T04:14:12.652Z,96808.80
2023-12-09T04:16:43.552Z,96808.00
2023-12-09T04:19:11.812Z,96807.00
2023-12-09T04:21:40.080Z,96808.40
2023-12-09T04:24:08.995Z,96815.20
2023-12-09T04:26:37.152Z,96812.40
2023-12-09T04:29:07.972Z,96808.00
2023-12-09T04:31:36.301Z,96812.60
2023-12-09T04:34:04.443Z,96817.40
2023-12-09T04:36:32.589Z,96813.60
2023-12-09T04:39:00.836Z,96809.60
2023-12-09T04:41:28.956Z,96813.60
2023-12-09T04:43:57.011Z,96807.20
2023-12-09T04:46:25.081Z,96803.80
2023-12-09T04:48:53.233Z,96809.40
2023-12-09T04:51:21.483Z,96803.80
2023-12-09T04:53:49.728Z,96811.20
2023-12-09T04:56:18.130Z,96814.20
2023-12-09T04:58:46.427Z,96813.60
2023-12-09T05:01:14.620Z,96818.40
2023-12-09T05:03:42.822Z,96818.00
2023-12-09T05:06:11.054Z,96820.00
2023-12-09T05:08:43.172Z,96822.60
2023-12-09T05:11:11.525Z,96820.00
2023-12-09T05:13:39.537Z,96823.20
2023-12-09T05:16:07.935Z,96822.80
2023-12-09T05:18:36.510Z,96823.00
2023-12-09T05:21:06.505Z,96826.80
2023-12-09T05:23:34.848Z,96830.80
2023-12-09T05:26:03.823Z,96836.40
2023-12-09T05:28:31.954Z,96837.20
2023-12-09T05:31:00.146Z,96846.40
2023-12-09T05:33:28.481Z,96845.80
2023-12-09T05:35:56.812Z,96846.40
2023-12-09T05:38:25.060Z,96849.20
2023-12-09T05:40:53.217Z,96852.40
2023-12-09T05:43:21.439Z,96851.20
2023-12-09T05:45:49.698Z,96855.60
2023-12-09T05:48:18.054Z,96854.20
2023-12-09T05:50:46.207Z,96862.40
2023-12-09T05:53:14.478Z,96861.60
2023-12-09T05:55:42.915Z,96866.80
2023-12-09T05:58:11.104Z,96870.40
2023-12-09T06:00:39.467Z,96865.00
2023-12-09T06:03:07.689Z,96868.20
2023-12-09T06:05:35.885Z,96870.20
2023-12-09T06:08:04.163Z,96866.20
2023-12-09T06:10:32.229Z,96862.20
2023-12-09T06:13:00.413Z,96862.20
2023-12-09T06:15:28.636Z,96858.60
2023-12-09T06:17:56.971Z,96852.20
2023-12-09T06:20:25.144Z,96854.00
2023-12-09T06:22:53.219Z,96856.60
2023-12-09T06:25:21.423Z,96861.00
2023-12-09T06:27:49.526Z,96850.20
2023-12-09T06:30:17.880Z,96851.80
2023-12-09T06:32:46.231Z,96853.00
2023-12-09T06:35:14.465Z,96855.80
2023-12-09T06:37:42.664Z,96852.40
2023-12-09T06:40:11.438Z,96852.40
2023-12-09T06:42:39.562Z,96853.20
2023-12-09T06:45:08.296Z,96854.00
2023-12-09T06:47:36.699Z,96853.40
2023-12-09T06:50:05.369Z,96855.40
2023-12-09T06:52:33.543Z,96860.20
2023-12-09T06:55:02.259Z,96868.00
2023-12-09T06:57:30.406Z,96869.20
2023-12-09T06:59:58.579Z,96869.80
2023-12-09T07:02:33.918Z,96871.00
2023-12-09T07:05:08.242Z,96867.60
2023-12-09T07:07:36.498Z,96871.80
2023-12-09T07:10:06.807Z,96874.40
2023-12-09T07:12:34.974Z,96872.80
2023-12-09T07:15:03.442Z,96870.00
2023-12-09T07:17:31.559Z,96871.60
2023-12-09T07:20:00.739Z,96868.00
2023-12-09T07:22:29.065Z,96870.20
2023-12-09T07:24:57.919Z,96866.80
2023-12-09T07:27:26.134Z,96869.60
2023-12-09T07:29:54.268Z,96872.20
2023-12-09T07:32:22.459Z,96871.40
2023-12-09T07:34:51.285Z,96870.00
2023-12-09T07:37:19.992Z,96876.00
2023-12-09T07:39:48.056Z,96880.20
2023-12-09T07:42:16.140Z,96878.40
2023-12-09T07:44:44.512Z,96884.00
2023-12-09T07:47:12.582Z,96881.00
2023-12-09T07:49:41.041Z,96880.60
2023-12-09T07:52:09.136Z,96879.60
2023-12-09T07:54:37.269Z,96880.20
2023-12-09T07:57:05.634Z,96879.00
2023-12-09T07:59:33.739Z,96884.20
2023-12-09T08:02:01.818Z,96879.40
2023-12-09T08:04:30.085Z,96876.80
2023-12-09T08:06:58.210Z,96882.00
2023-12-09T08:09:26.406Z,96888.00
2023-12-09T08:11:54.517Z,96889.20
2023-12-09T08:14:22.815Z,96886.80
2023-12-09T08:16:50.944Z,96892.80
2023-12-09T08:19:19.237Z,96895.00
2023-12-09T08:21:47.461Z,96892.20
2023-12-09T08:24:15.597Z,96896.20
2023-12-09T08:26:43.733Z,96892.00
2023-12-09T08:29:15.321Z,96887.80
2023-12-09T08:31:47.782Z,96888.20
2023-12-09T08:34:16.833Z,96891.40
2023-12-09T08:36:45.436Z,96892.40
2023-12-09T08:39:15.374Z,96884.00
2023-12-09T08:41:43.512Z,96882.20
2023-12-09T08:44:11.652Z,96890.00
2023-12-09T08:46:39.734Z,96883.40
2023-12-09T08:49:08.266Z,96879.80
2023-12-09T08:51:54.524Z,96876.40
2023-12-09T08:54:22.684Z,96883.00
2023-12-09T08:56:50.805Z,96878.40
2023-12-09T08:59:19.008Z,96881.00
2023-12-09T09:01:47.148Z,96875.20
2023-12-09T09:04:15.363Z,96867.40
2023-12-09T09:06:43.691Z,96865.40
2023-12-09T09:09:12.884Z,96863.20
2023-12-09T09:11:41.053Z,96858.60
2023-12-09T09:14:09.504Z,96861.00
2023-12-09T09:16:37.602Z,96860.40
2023-12-09T09:19:06.409Z,96856.00
2023-12-09T09:21:34.595Z,96856.60
2023-12-09T09:24:03.666Z,96851.60
2023-12-09T09:26:31.816Z,96845.00
2023-12-09T09:29:00.259Z,96847.80
2023-12-09T09:31:28.322Z,96838.20
2023-12-09T09:33:56.614Z,96842.20
2023-12-09T09:36:24.993Z,96838.20
2023-12-09T09:38:53.582Z,96837.20
2023-12-09T09:41:51.734Z,96834.00
2023-12-09T09:44:20.591Z,96834.00
2023-12-09T09:46:48.683Z,96831.00
2023-12-09T09:49:16.816Z,96829.20
2023-12-09T09:51:46.116Z,96827.20
2023-12-09T09:54:28.202Z,96825.00
2023-12-09T09:56:59.328Z,96820.60
2023-12-09T09:59:27.626Z,96822.00
2023-12-09T10:01:55.707Z,96811.40
2023-12-09T10:04:23.820Z,96812.20
2023-12-09T10:06:52.049Z,96805.60
2023-12-09T10:09:20.358Z,96804.60
2023-12-09T10:11:48.483Z,96800.20
2023-12-09T10:14:17.291Z,96798.20
2023-12-09T10:16:46.554Z,96795.00
2023-12-09T10:19:15.915Z,96794.40
2023-12-09T10:21:44.322Z,96782.60
2023-12-09T10:24:12.503Z,96786.80
2023-12-09T10:26:40.862Z,96780.20
2023-12-09T10:29:08.945Z,96774.20
2023-12-09T10:31:37.163Z,96773.00
2023-12-09T10:34:06.031Z,96775.20
2023-12-09T10:36:34.380Z,96766.80
2023-12-09T10:39:02.628Z,96768.00
2023-12-09T10:41:30.794Z,96759.60
2023-12-09T10:43:59.911Z,96754.00
2023-12-09T10:46:27.978Z,96754.40
2023-12-09T10:48:56.209Z,96751.20
2023-12-09T10:51:24.557Z,96751.80
2023-12-09T10:53:52.648Z,96757.20
2023-12-09T10:56:20.665Z,96753.00
2023-12-09T10:58:48.653Z,96757.80
2023-12-09T11:01:17.017Z,96753.00
2023-12-09T11:03:45.109Z,96752.60
2023-12-09T11:06:13.402Z,96750.60
2023-12-09T11:08:41.596Z,96754.00
2023-12-09T11:11:10.078Z,96757.20
2023-12-09T11:13:38.850Z,96750.60
2023-12-09T11:16:14.829Z,96744.60
2023-12-09T11:18:56.665Z,96748.20
2023-12-09T11:21:30.015Z,96751.20
2023-12-09T11:23:58.808Z,96749.00
2023-12-09T11:26:34.427Z,96745.80
2023-12-09T11:29:06.041Z,96738.40
2023-12-09T11:31:41.244Z,96738.80
2023-12-09T11:34:13.777Z,96731.60
2023-12-09T11:36:42.432Z,96731.40
2023-12-09T11:39:15.655Z,96731.00
2023-12-09T11:41:43.872Z,96725.20
2023-12-09T11:44:12.192Z,96723.60
2023-12-09T11:46:40.398Z,96719.00
2023-12-09T11:49:08.718Z,96722.40
2023-12-09T11:51:38.322Z,96720.00
2023-12-09T11:54:10.153Z,96717.20
2023-12-09T11:56:39.403Z,96719.80
2023-12-09T11:59:07.927Z,96716.80
2023-12-09T12:01:39.358Z,96707.80
2023-12-09T12:04:07.480Z,96713.60
2023-12-09T12:06:36.580Z,96716.80
2023-12-09T12:09:04.928Z,96715.20
2023-12-09T12:11:33.641Z,96707.40
2023-12-09T12:14:02.000Z,96702.20
2023-12-09T12:16:30.122Z,96700.60
2023-12-09T12:18:58.357Z,96701.60
2023-12-09T12:21:26.668Z,96702.00
2023-12-09T12:23:54.939Z,96699.40
2023-12-09T12:26:23.040Z,96697.20
2023-12-09T12:28:52.801Z,96701.20
2023-12-09T12:31:22.108Z,96703.60
2023-12-09T12:33:50.394Z,96697.80
2023-12-09T12:36:18.668Z,96699.60
2023-12-09T12:38:48.175Z,96699.60
2023-12-09T12:41:16.598Z,96703.60
2023-12-09T12:43:44.708Z,96699.40
2023-12-09T12:46:13.147Z,96694.60
2023-12-09T12:48:41.424Z,96698.40
2023-12-09T12:51:09.742Z,96696.40
2023-12-09T12:53:37.926Z,96693.60
2023-12-09T12:56:06.681Z,96694.40
2023-12-09T12:58:34.800Z,96693.00
2023-12-09T13:01:03.006Z,96696.20
2023-12-09T13:03:31.420Z,96697.60
2023-12-09T13:06:00.082Z,96694.40
2023-12-09T13:08:28.199Z,96693.00
2023-12-09T13:10:57.821Z,96695.00
2023-12-09T13:13:27.994Z,96695.60
2023-12-09T13:15:56.126Z,96694.00
2023-12-09T13:18:24.840Z,96697.00
2023-12-09T13:20:53.536Z,96701.40
2023-12-09T13:23:21.808Z,96701.60
2023-12-09T13:25:49.973Z,96706.20
2023-12-09T13:28:18.312Z,96699.00
2023-12-09T13:30:46.633Z,96698.00
2023-12-09T13:33:14.838Z,96697.40
2023-12-09T13:35:43.022Z,96707.40
2023-12-09T13:38:11.100Z,96705.40
2023-12-09T13:40:39.346Z,96706.20
2023-12-09T13:43:07.458Z,96708.20
2023-12-09T13:45:37.209Z,96703.80
2023-12-09T13:48:06.076Z,96703.40
2023-12-09T13:50:35.138Z,96708.00
2023-12-09T13:53:04.155Z,96705.80
2023-12-09T13:55:32.236Z,96707.60
2023-12-09T13:58:00.426Z,96712.40
2023-12-09T14:00:28.560Z,96712.40
2023-12-09T14:02:57.373Z,96710.80
2023-12-09T14:05:25.637Z,96706.60
2023-12-09T14:07:53.823Z,96705.60
2023-12-09T14:10:21.901Z,96710.20
2023-12-09T14:12:50.153Z,96706.80
2023-12-09T14:15:18.500Z,96709.80
2023-12-09T14:17:47.105Z,96710.40
2023-12-09T14:20:17.091Z,96711.00
2023-12-09T14:22:47.301Z,96710.40
2023-12-09T14:25:15.602Z,96710.40
2023-12-09T14:27:43.690Z,96706.60
2023-12-09T14:30:12.758Z,96709.00
2023-12-09T14:32:45.575Z,96712.40
2023-12-09T14:35:17.445Z,96709.80
2023-12-09T14:37:49.410Z,96708.00
2023-12-09T14:40:18.194Z,96709.60
2023-12-09T14:42:46.808Z,96712.20
2023-12-09T14:45:15.323Z,96700.80
2023-12-09T14:47:53.696Z,96702.20
2023-12-09T14:50:27.483Z,96702.20
2023-12-09T14:52:55.810Z,96703.40
2023-12-09T14:55:24.064Z,96698.60
2023-12-09T14:57:52.747Z,96699.20
2023-12-09T15:00:21.175Z,96700.40
2023-12-09T15:02:49.376Z,96694.60
2023-12-09T15:05:17.712Z,96698.00
2023-12-09T15:07:46.822Z,96698.20
2023-12-09T15:10:15.015Z,96695.20
2023-12-09T15:12:43.701Z,96699.00
2023-12-09T15:15:12.623Z,96697.60
2023-12-09T15:17:41.019Z,96692.00
2023-12-09T15:20:12.593Z,96692.20
2023-12-09T15:22:40.867Z,96690.40
2023-12-09T15:25:09.731Z,96691.00
2023-12-09T15:27:38.268Z,96690.60
2023-12-09T15:30:08.194Z,96687.00
2023-12-09T15:32:36.883Z,96681.80
2023-12-09T15:35:05.595Z,96687.00
2023-12-09T15:37:33.930Z,96688.20
2023-12-09T15:40:02.026Z,96688.00
2023-12-09T15:42:30.458Z,96687.80
2023-12-09T15:44:58.714Z,96687.40
2023-12-09T15:47:26.929Z,96688.20
2023-12-09T15:49:55.288Z,96686.40
2023-12-09T15:52:23.387Z,96683.20
2023-12-09T15:54:51.579Z,96689.00
2023-12-09T15:57:19.943Z,96689.60
2023-12-09T15:59:48.216Z,96680.80
2023-12-09T16:02:16.388Z,96679.00
2023-12-09T16:04:44.631Z,96677.60
2023-12-09T16:07:12.973Z,96682.20
2023-12-09T16:09:47.899Z,96683.00
2023-12-09T16:12:21.406Z,96683.20
2023-12-09T16:14:53.814Z,96680.40
2023-12-09T16:17:21.985Z,96679.80
2023-12-09T16:19:50.410Z,96687.80
2023-12-09T16:22:21.453Z,96688.60
2023-12-09T16:24:49.791Z,96690.60
2023-12-09T16:27:18.242Z,96696.80
2023-12-09T16:29:46.508Z,96693.60
2023-12-09T16:32:14.715Z,96699.40
2023-12-09T16:34:43.101Z,96694.40
2023-12-09T16:37:11.400Z,96693.20
2023-12-09T16:39:39.786Z,96689.80
2023-12-09T16:42:07.929Z,96683.80
2023-12-09T16:44:36.092Z,96674.60
2023-12-09T16:47:04.342Z,96670.60
2023-12-09T16:49:32.647Z,96661.40
2023-12-09T16:52:00.823Z,96658.80
2023-12-09T16:54:29.114Z,96657.00
2023-12-09T16:56:57.824Z,96653.00
2023-12-09T16:59:25.960Z,96658.00
2023-12-09T17:01:54.040Z,96651.60
2023-12-09T17:04:22.282Z,96649.60
2023-12-09T17:06:54.216Z,96645.20
2023-12-09T17:09:22.714Z,96644.20
2023-12-09T17:11:52.888Z,96645.20
2023-12-09T17:14:22.279Z,96644.80
2023-12-09T17:16:50.925Z,96642.80
2023-12-09T17:19:19.360Z,96640.80
2023-12-09T17:21:47.538Z,96644.80
2023-12-09T17:24:15.818Z,96638.80
2023-12-09T17:26:43.958Z,96642.40
2023-12-09T17:29:12.081Z,96633.40
2023-12-09T17:31:43.537Z,96636.20
2023-12-09T17:34:13.374Z,96634.60
2023-12-09T17:36:42.309Z,96629.80
2023-12-09T17:39:11.474Z,96620.40
2023-12-09T17:41:39.975Z,96614.40
2023-12-09T17:44:08.103Z,96619.00
2023-12-09T17:46:36.213Z,96615.40
2023-12-09T17:49:04.373Z,96609.40
2023-12-09T17:51:32.671Z,96610.40
2023-12-09T17:54:03.199Z,96607.00
2023-12-09T17:56:31.495Z,96612.80
2023-12-09T17:58:59.930Z,96614.80
2023-12-09T18:01:29.220Z,96617.20
2023-12-09T18:04:01.036Z,96619.00
2023-12-09T18:06:29.571Z,96616.60
2023-12-09T18:08:57.816Z,96611.20
2023-12-09T18:11:26.056Z,96616.00
2023-12-09T18:13:54.452Z,96621.60
2023-12-09T18:16:23.235Z,96620.80
2023-12-09T18:18:51.514Z,96619.80
2023-12-09T18:21:19.745Z,96619.40
2023-12-09T18:23:48.033Z,96616.80
2023-12-09T18:26:16.763Z,96614.60
2023-12-09T18:28:45.384Z,96619.80
2023-12-09T18:31:13.546Z,96619.60
2023-12-09T18:33:42.480Z,96618.80
2023-12-09T18:36:11.034Z,96607.20
2023-12-09T18:38:39.722Z,96611.20
2023-12-09T18:41:08.158Z,96605.00
2023-12-09T18:43:36.863Z,96605.80
2023-12-09T18:46:05.394Z,96608.40
2023-12-09T18:48:33.554Z,96610.60
2023-12-09T18:51:03.005Z,96602.40
2023-12-09T18:53:31.368Z,96600.00
2023-12-09T18:56:02.353Z,96598.00
2023-12-09T18:58:30.423Z,96596.00
2023-12-09T19:01:05.120Z,96593.60
2023-12-09T19:03:41.205Z,96592.20
2023-12-09T19:06:10.416Z,96585.20
2023-12-09T19:08:39.080Z,96585.00
2023-12-09T19:11:07.602Z,96581.80
2023-12-09T19:13:35.866Z,96573.60
2023-12-09T19:16:04.173Z,96564.20
2023-12-09T19:18:32.553Z,96568.00
2023-12-09T19:21:00.828Z,96569.40
2023-12-09T19:23:30.113Z,96563.00
2023-12-09T19:25:58.309Z,96555.80
2023-12-09T19:28:27.028Z,96557.80
2023-12-09T19:30:55.318Z,96551.00
2023-12-09T19:33:23.708Z,96548.20
2023-12-09T19:35:54.626Z,96551.60
2023-12-09T19:38:22.755Z,96559.40
2023-12-09T19:40:50.880Z,96555.80
2023-12-09T19:43:22.072Z,96545.00
2023-12-09T19:45:50.325Z,96541.00
2023-12-09T19:48:18.512Z,96538.60
2023-12-09T19:50:46.724Z,96538.00
2023-12-09T19:53:14.856Z,96530.40
2023-12-09T19:55:43.416Z,96526.40
2023-12-09T19:58:11.646Z,96522.20
2023-12-09T20:00:41.018Z,96510.60
2023-12-09T20:03:10.293Z,96511.60
2023-12-09T20:05:38.702Z,96506.60
2023-12-09T20:08:07.424Z,96495.00
2023-12-09T20:10:35.561Z,96482.20
2023-12-09T20:13:03.679Z,96482.80
2023-12-09T20:15:31.839Z,96488.00
2023-12-09T20:18:01.552Z,96477.20
2023-12-09T20:20:30.464Z,96472.60
2023-12-09T20:22:58.700Z,96474.80
2023-12-09T20:25:26.787Z,96481.40
2023-12-09T20:27:55.042Z,96479.80
2023-12-09T20:30:23.224Z,96479.80
2023-12-09T20:32:52.081Z,96475.60
2023-12-09T20:35:20.309Z,96481.20
2023-12-09T20:37:48.433Z,96480.60
2023-12-09T20:40:16.647Z,96481.00
2023-12-09T20:42:44.923Z,96468.40
2023-12-09T20:45:13.286Z,96477.00
2023-12-09T20:47:42.381Z,96467.60
2023-12-09T20:50:10.658Z,96469.80
2023-12-09T20:52:39.240Z,96470.80
2023-12-09T20:55:08.045Z,96475.40
2023-12-09T20:57:36.269Z,96474.20
2023-12-09T21:00:06.696Z,96473.60
2023-12-09T21:02:34.919Z,96466.20
2023-12-09T21:05:04.667Z,96461.00
2023-12-09T21:07:33.896Z,96456.20
2023-12-09T21:10:02.284Z,96462.20
2023-12-09T21:12:30.666Z,96460.00
2023-12-09T21:14:59.639Z,96456.00
2023-12-09T21:17:27.847Z,96461.40
2023-12-09T21:19:56.068Z,96456.40
2023-12-09T21:22:25.414Z,96451.40
2023-12-09T21:24:53.987Z,96459.40
2023-12-09T21:27:22.174Z,96457.80
2023-12-09T21:29:50.185Z,96460.00
2023-12-09T21:32:19.052Z,96467.40
2023-12-09T21:34:47.397Z,96460.60
2023-12-09T21:37:15.502Z,96453.20
2023-12-09T21:39:43.753Z,96456.60
2023-12-09T21:42:11.928Z,96453.40
2023-12-09T21:44:43.268Z,96453.20
2023-12-09T21:47:11.662Z,96456.80
2023-12-09T21:49:43.025Z,96447.40
2023-12-09T21:52:11.388Z,96439.40
2023-12-09T21:54:39.553Z,96436.00
2023-12-09T21:57:07.856Z,96435.40
2023-12-09T21:59:36.423Z,96429.20
2023-12-09T22:02:04.857Z,96428.80
2023-12-09T22:04:32.939Z,96429.60
2023-12-09T22:07:01.045Z,96426.40
2023-12-09T22:09:29.136Z,96421.40
2023-12-09T22:11:57.296Z,96414.80
2023-12-09T22:14:25.382Z,96413.80
2023-12-09T22:16:54.344Z,96407.60
2023-12-09T22:19:22.638Z,96403.40
2023-12-09T22:21:50.911Z,96393.20
2023-12-09T22:24:19.247Z,96389.80
2023-12-09T22:26:47.412Z,96387.80
2023-12-09T22:29:15.553Z,96382.20
2023-12-09T22:31:44.986Z,96379.00
2023-12-09T22:34:13.287Z,96373.80
2023-12-09T22:36:41.478Z,96370.80
2023-12-09T22:39:13.165Z,96372.40
2023-12-09T22:41:41.572Z,96366.20
2023-12-09T22:44:09.776Z,96365.40
2023-12-09T22:46:37.920Z,96367.00
2023-12-09T22:49:06.168Z,96360.00
2023-12-09T22:51:34.462Z,96363.60
2023-12-09T22:54:03.031Z,96365.00
2023-12-09T22:56:31.229Z,96359.60
2023-12-09T22:58:59.507Z,96349.20
2023-12-09T23:01:32.556Z,96345.80
2023-12-09T23:04:01.813Z,96346.40
2023-12-09T23:06:30.545Z,96351.00
2023-12-09T23:08:59.188Z,96353.80
2023-12-09T23:11:27.439Z,96347.80
2023-12-09T23:13:55.858Z,96346.40
2023-12-09T23:16:24.122Z,96341.60
2023-12-09T23:18:52.659Z,96334.00
2023-12-09T23:21:21.013Z,96330.20
2023-12-09T23:23:49.526Z,96337.20
2023-12-09T23:26:17.789Z,96343.60
2023-12-09T23:28:45.950Z,96345.80
2023-12-09T23:31:16.483Z,96346.20
2023-12-09T23:33:48.145Z,96343.40
2023-12-09T23:36:16.880Z,96339.60
2023-12-09T23:38:45.169Z,96333.00
2023-12-09T23:41:16.827Z,96339.40
2023-12-09T23:43:44.949Z,96343.60
2023-12-09T23:46:19.416Z,96354.40
2023-12-09T23:48:47.629Z,96351.00
2023-12-09T23:51:16.190Z,96355.40
2023-12-09T23:53:44.668Z,96358.80
2023-12-09T23:56:13.358Z,96356.40
2023-12-09T23:58:43.226Z,96349.80
