createdAt,value
2023-05-21T00:02:45.939Z,15.67
2023-05-21T00:05:32.784Z,12.83
2023-05-21T00:08:19.166Z,14.30
2023-05-21T00:11:06.152Z,12.13
2023-05-21T00:13:52.680Z,12.17
2023-05-21T00:16:40.480Z,12.03
2023-05-21T00:19:27.229Z,20.33
2023-05-21T00:22:14.334Z,12.60
2023-05-21T00:25:00.722Z,11.13
2023-05-21T00:27:47.405Z,12.23
2023-05-21T00:30:33.869Z,10.83
2023-05-21T00:33:22.134Z,11.50
2023-05-21T00:36:08.819Z,17.37
2023-05-21T00:38:55.169Z,18.40
2023-05-21T00:41:43.238Z,15.27
2023-05-21T00:44:34.178Z,14.30
2023-05-21T00:47:21.677Z,13.23
2023-05-21T00:50:10.206Z,13.43
2023-05-21T00:52:57.717Z,14.03
2023-05-21T00:55:44.042Z,13.10
2023-05-21T00:58:31.282Z,12.40
2023-05-21T01:01:18.434Z,14.43
2023-05-21T01:04:04.832Z,12.67
2023-05-21T01:06:53.674Z,12.60
2023-05-21T01:09:40.661Z,12.03
2023-05-21T01:12:26.946Z,10.73
2023-05-21T01:15:13.492Z,11.60
2023-05-21T01:18:00.187Z,11.27
2023-05-21T01:20:48.229Z,20.17
2023-05-21T01:23:35.954Z,17.77
2023-05-21T01:26:22.296Z,17.70
2023-05-21T01:29:12.963Z,13.77
2023-05-21T01:32:05.248Z,14.63
2023-05-21T01:34:54.804Z,14.90
2023-05-21T01:37:43.806Z,13.27
2023-05-21T01:40:38.300Z,13.50
2023-05-21T01:43:25.077Z,13.67
2023-05-21T01:46:12.301Z,13.20
2023-05-21T01:48:59.186Z,12.63
2023-05-21T01:51:45.569Z,12.30
2023-05-21T01:54:32.424Z,11.77
2023-05-21T01:57:20.209Z,13.00
2023-05-21T02:00:09.172Z,12.20
2023-05-21T02:02:55.537Z,12.43
2023-05-21T02:05:41.882Z,11.87
2023-05-21T02:08:28.483Z,14.80
2023-05-21T02:11:14.882Z,14.33
2023-05-21T02:14:03.918Z,14.00
2023-05-21T02:16:50.767Z,14.07
2023-05-21T02:19:37.438Z,13.80
2023-05-21T02:22:23.882Z,12.57
2023-05-21T02:25:11.053Z,12.27
2023-05-21T02:27:57.652Z,13.67
2023-05-21T02:30:45.513Z,13.43
2023-05-21T02:33:32.591Z,12.87
2023-05-21T02:36:19.263Z,14.00
2023-05-21T02:39:05.744Z,13.67
2023-05-21T02:41:52.489Z,13.17
2023-05-21T02:44:38.935Z,13.67
2023-05-21T02:47:27.063Z,16.30
2023-05-21T02:50:15.055Z,13.33
2023-05-21T02:53:01.435Z,12.70
2023-05-21T02:55:47.798Z,19.23
2023-05-21T02:58:34.295Z,18.17
2023-05-21T03:01:20.943Z,17.47
2023-05-21T03:04:08.468Z,14.03
2023-05-21T03:06:55.636Z,13.63
2023-05-21T03:09:42.938Z,16.97
2023-05-21T03:12:29.373Z,18.37
2023-05-21T03:15:15.933Z,13.60
2023-05-21T03:18:03.023Z,12.33
2023-05-21T03:20:50.814Z,12.53
2023-05-21T03:23:37.113Z,14.40
2023-05-21T03:26:24.042Z,14.70
2023-05-21T03:29:10.304Z,14.17
2023-05-21T03:31:56.780Z,15.17
2023-05-21T03:34:43.437Z,13.17
2023-05-21T03:37:31.509Z,15.03
2023-05-21T03:40:18.386Z,15.53
2023-05-21T03:43:04.883Z,15.27
2023-05-21T03:45:51.448Z,14.80
2023-05-21T03:48:38.081Z,15.10
2023-05-21T03:51:24.799Z,16.27
2023-05-21T03:54:12.701Z,14.93
2023-05-21T03:56:59.941Z,16.20
2023-05-21T03:59:46.391Z,14.57
2023-05-21T04:02:33.235Z,14.00
2023-05-21T04:05:19.547Z,13.03
2023-05-21T04:08:06.944Z,13.03
2023-05-21T04:10:54.908Z,13.67
2023-05-21T04:13:41.293Z,13.83
2023-05-21T04:16:27.646Z,13.10
2023-05-21T04:19:14.160Z,14.47
2023-05-21T04:22:01.090Z,14.63
2023-05-21T04:24:48.901Z,15.00
2023-05-21T04:27:36.972Z,12.43
2023-05-21T04:30:24.195Z,12.13
2023-05-21T04:33:10.757Z,12.03
2023-05-21T04:35:57.963Z,18.90
2023-05-21T04:38:44.763Z,19.10
2023-05-21T04:41:31.593Z,13.73
2023-05-21T04:44:19.535Z,14.87
2023-05-21T04:47:06.158Z,14.77
2023-05-21T04:49:53.588Z,16.07
2023-05-21T04:52:40.760Z,15.93
2023-05-21T04:55:27.618Z,15.33
2023-05-21T04:58:14.789Z,14.97
2023-05-21T05:01:05.135Z,13.07
2023-05-21T05:03:51.823Z,14.07
2023-05-21T05:06:38.165Z,14.77
2023-05-21T05:09:25.323Z,14.03
2023-05-21T05:12:11.870Z,15.13
2023-05-21T05:14:58.242Z,14.23
2023-05-21T05:17:48.352Z,15.37
2023-05-21T05:20:34.561Z,14.43
2023-05-21T05:23:20.873Z,15.13
2023-05-21T05:26:07.522Z,15.20
2023-05-21T05:28:53.858Z,14.67
2023-05-21T05:31:40.227Z,14.50
2023-05-21T05:34:28.072Z,13.63
2023-05-21T05:37:14.350Z,14.10
2023-05-21T05:40:00.768Z,15.57
2023-05-21T05:42:49.498Z,14.53
2023-05-21T05:45:36.058Z,14.97
2023-05-21T05:48:22.762Z,15.83
2023-05-21T05:51:12.092Z,15.73
2023-05-21T05:53:58.410Z,14.63
2023-05-21T05:56:44.744Z,14.80
2023-05-21T05:59:31.300Z,14.10
2023-05-21T06:02:17.763Z,18.87
2023-05-21T06:05:04.469Z,15.10
2023-05-21T06:07:52.504Z,15.13
2023-05-21T06:10:38.999Z,15.30
2023-05-21T06:13:25.609Z,14.13
2023-05-21T06:16:13.255Z,15.13
2023-05-21T06:18:59.941Z,15.63
2023-05-21T06:21:46.283Z,13.27
2023-05-21T06:24:34.198Z,13.10
2023-05-21T06:27:20.740Z,13.73
2023-05-21T06:30:08.631Z,15.00
2023-05-21T06:32:55.160Z,14.97
2023-05-21T06:35:41.924Z,14.37
2023-05-21T06:38:28.165Z,12.93
2023-05-21T06:41:17.083Z,12.90
2023-05-21T06:44:03.401Z,11.87
2023-05-21T06:46:50.184Z,14.77
2023-05-21T06:49:36.510Z,11.03
2023-05-21T06:52:23.216Z,10.90
2023-05-21T06:55:10.221Z,11.37
2023-05-21T06:57:59.008Z,10.33
2023-05-21T07:00:45.702Z,10.50
2023-05-21T07:03:32.631Z,10.40
2023-05-21T07:06:19.429Z,10.50
2023-05-21T07:09:06.133Z,10.47
2023-05-21T07:11:53.399Z,9.80
2023-05-21T07:14:41.048Z,9.73
2023-05-21T07:17:27.429Z,10.27
2023-05-21T07:20:14.842Z,9.30
2023-05-21T07:23:01.668Z,9.27
2023-05-21T07:25:48.199Z,9.10
2023-05-21T07:28:34.802Z,8.07
2023-05-21T07:31:22.678Z,8.77
2023-05-21T07:34:09.180Z,8.43
2023-05-21T07:36:55.969Z,7.53
2023-05-21T07:39:42.342Z,8.03
2023-05-21T07:42:28.985Z,7.43
2023-05-21T07:45:15.327Z,7.97
2023-05-21T07:48:03.193Z,6.80
2023-05-21T07:50:52.737Z,7.60
2023-05-21T07:53:39.096Z,7.70
2023-05-21T07:56:26.754Z,6.37
2023-05-21T07:59:15.400Z,6.10
2023-05-21T08:02:01.771Z,6.57
2023-05-21T08:04:49.861Z,6.30
2023-05-21T08:07:36.556Z,6.50
2023-05-21T08:10:23.065Z,5.43
2023-05-21T08:13:09.466Z,6.33
2023-05-21T08:15:55.886Z,5.30
2023-05-21T08:18:42.539Z,5.83
2023-05-21T08:21:30.834Z,5.90
2023-05-21T08:24:17.563Z,5.30
2023-05-21T08:27:03.947Z,5.53
2023-05-21T08:29:50.449Z,4.77
2023-05-21T08:32:37.452Z,4.80
2023-05-21T08:35:24.164Z,4.27
2023-05-21T08:38:11.850Z,4.97
2023-05-21T08:40:59.509Z,5.47
2023-05-21T08:43:50.188Z,4.73
2023-05-21T08:46:37.431Z,5.03
2023-05-21T08:49:27.995Z,5.27
2023-05-21T08:52:14.490Z,4.60
2023-05-21T08:55:03.728Z,4.80
2023-05-21T08:57:50.615Z,4.67
2023-05-21T09:00:37.350Z,4.70
2023-05-21T09:03:25.558Z,4.83
2023-05-21T09:06:14.195Z,4.33
2023-05-21T09:09:04.933Z,3.97
2023-05-21T09:11:52.543Z,4.53
2023-05-21T09:14:39.371Z,4.57
2023-05-21T09:17:26.067Z,4.23
2023-05-21T09:20:14.939Z,4.33
2023-05-21T09:23:04.548Z,4.90
2023-05-21T09:25:52.138Z,4.00
2023-05-21T09:28:39.806Z,3.70
2023-05-21T09:31:27.135Z,3.60
2023-05-21T09:34:14.673Z,4.67
2023-05-21T09:37:01.618Z,4.20
2023-05-21T09:39:48.719Z,4.40
2023-05-21T09:42:35.185Z,4.80
2023-05-21T09:45:23.592Z,4.70
2023-05-21T09:48:10.278Z,5.03
2023-05-21T09:51:07.989Z,4.77
2023-05-21T09:53:55.743Z,4.70
2023-05-21T09:56:42.540Z,4.60
2023-05-21T09:59:36.792Z,4.43
2023-05-21T10:02:26.699Z,4.70
2023-05-21T10:05:13.420Z,4.67
2023-05-21T10:08:01.001Z,4.37
2023-05-21T10:10:49.413Z,4.73
2023-05-21T10:13:38.308Z,4.17
2023-05-21T10:16:25.432Z,4.30
2023-05-21T10:19:14.392Z,3.60
2023-05-21T10:22:01.742Z,4.23
2023-05-21T10:24:48.426Z,4.70
2023-05-21T10:27:35.876Z,4.10
2023-05-21T10:30:22.761Z,3.90
2023-05-21T10:33:09.438Z,4.00
2023-05-21T10:35:59.530Z,4.33
2023-05-21T10:38:46.821Z,4.57
2023-05-21T10:41:37.154Z,4.13
2023-05-21T10:44:28.431Z,4.23
2023-05-21T10:47:41.027Z,4.37
2023-05-21T10:50:48.661Z,4.10
2023-05-21T10:53:43.558Z,4.20
2023-05-21T10:56:31.980Z,4.27
2023-05-21T10:59:23.057Z,5.33
2023-05-21T11:02:10.987Z,4.87
2023-05-21T11:04:59.663Z,4.30
2023-05-21T11:07:53.850Z,5.00
2023-05-21T11:10:44.586Z,4.67
2023-05-21T11:13:45.680Z,4.30
2023-05-21T11:16:31.972Z,4.20
2023-05-21T11:19:18.660Z,4.20
2023-05-21T11:22:09.397Z,4.03
2023-05-21T11:24:56.548Z,4.10
2023-05-21T11:27:44.622Z,4.30
2023-05-21T11:30:31.089Z,4.57
2023-05-21T11:33:20.569Z,4.20
2023-05-21T11:36:12.588Z,4.50
2023-05-21T11:39:09.695Z,4.60
2023-05-21T11:41:59.789Z,4.40
2023-05-21T11:44:49.429Z,4.07
2023-05-21T11:47:36.004Z,4.80
2023-05-21T11:50:22.288Z,3.93
2023-05-21T11:53:09.132Z,4.37
2023-05-21T11:55:57.599Z,3.40
2023-05-21T11:58:44.204Z,3.67
2023-05-21T12:01:32.216Z,3.17
2023-05-21T12:04:18.970Z,4.23
2023-05-21T12:07:05.244Z,3.80
2023-05-21T12:09:52.494Z,3.83
2023-05-21T12:12:50.604Z,3.93
2023-05-21T12:15:43.348Z,3.73
2023-05-21T12:18:31.492Z,4.00
2023-05-21T12:21:17.989Z,3.87
2023-05-21T12:24:04.392Z,3.87
2023-05-21T12:26:52.197Z,3.97
2023-05-21T12:29:39.760Z,4.07
2023-05-21T12:32:28.470Z,3.53
2023-05-21T12:35:24.005Z,3.90
2023-05-21T12:38:11.439Z,4.40
2023-05-21T12:40:58.102Z,3.97
2023-05-21T12:43:44.902Z,3.97
2023-05-21T12:46:32.099Z,4.03
2023-05-21T12:49:32.227Z,4.50
2023-05-21T12:52:21.250Z,3.90
2023-05-21T12:55:09.537Z,4.60
2023-05-21T12:58:08.456Z,4.80
2023-05-21T13:00:56.646Z,5.30
2023-05-21T13:03:44.263Z,4.93
2023-05-21T13:06:31.556Z,4.23
2023-05-21T13:09:19.382Z,4.53
2023-05-21T13:12:06.334Z,3.93
2023-05-21T13:14:53.508Z,4.67
2023-05-21T13:17:39.995Z,4.50
2023-05-21T13:20:27.689Z,4.13
2023-05-21T13:23:16.148Z,4.93
2023-05-21T13:26:04.219Z,4.37
2023-05-21T13:28:50.778Z,4.70
2023-05-21T13:31:37.148Z,5.77
2023-05-21T13:34:23.600Z,5.13
2023-05-21T13:37:09.765Z,5.20
2023-05-21T13:39:56.419Z,5.40
2023-05-21T13:42:45.292Z,4.37
2023-05-21T13:45:32.097Z,4.43
2023-05-21T13:48:18.527Z,4.20
2023-05-21T13:51:04.834Z,4.50
2023-05-21T13:53:51.258Z,4.60
2023-05-21T13:56:38.014Z,4.63
2023-05-21T13:59:25.961Z,3.67
2023-05-21T14:02:12.287Z,4.03
2023-05-21T14:04:58.993Z,4.40
2023-05-21T14:07:48.291Z,4.20
2023-05-21T14:10:35.219Z,4.00
2023-05-21T14:13:22.258Z,3.40
2023-05-21T14:16:10.290Z,3.30
2023-05-21T14:18:56.622Z,3.17
2023-05-21T14:21:43.073Z,3.20
2023-05-21T14:24:29.266Z,3.13
2023-05-21T14:27:16.377Z,3.20
2023-05-21T14:30:02.682Z,3.03
2023-05-21T14:32:50.446Z,2.60
2023-05-21T14:35:37.449Z,3.10
2023-05-21T14:38:24.103Z,2.80
2023-05-21T14:41:10.546Z,2.90
2023-05-21T14:43:56.836Z,2.80
2023-05-21T14:46:43.208Z,2.87
2023-05-21T14:49:31.228Z,3.10
2023-05-21T14:52:18.003Z,2.83
2023-05-21T14:55:04.716Z,2.80
2023-05-21T14:57:51.356Z,3.00
2023-05-21T15:00:37.936Z,2.67
2023-05-21T15:03:24.702Z,2.60
2023-05-21T15:06:12.507Z,2.53
2023-05-21T15:08:59.913Z,2.17
2023-05-21T15:11:46.564Z,2.40
2023-05-21T15:14:32.982Z,2.47
2023-05-21T15:17:19.294Z,1.70
2023-05-21T15:20:06.476Z,2.40
2023-05-21T15:23:05.026Z,2.30
2023-05-21T15:26:01.535Z,1.77
2023-05-21T15:28:48.221Z,2.20
2023-05-21T15:31:34.800Z,2.43
2023-05-21T15:34:21.136Z,2.33
2023-05-21T15:37:08.341Z,2.20
2023-05-21T15:39:55.876Z,2.23
2023-05-21T15:42:42.320Z,2.07
2023-05-21T15:45:28.703Z,2.43
2023-05-21T15:48:15.230Z,2.40
2023-05-21T15:51:01.725Z,2.77
2023-05-21T15:53:48.814Z,2.23
2023-05-21T15:56:36.895Z,2.10
2023-05-21T15:59:25.152Z,2.20
2023-05-21T16:02:11.226Z,2.70
2023-05-21T16:04:58.265Z,2.23
2023-05-21T16:07:44.854Z,2.03
2023-05-21T16:10:31.236Z,2.37
2023-05-21T16:13:19.189Z,2.60
2023-05-21T16:16:05.793Z,2.57
2023-05-21T16:18:52.315Z,2.43
2023-05-21T16:21:38.881Z,2.43
2023-05-21T16:24:25.749Z,2.70
2023-05-21T16:27:14.884Z,3.23
2023-05-21T16:30:02.710Z,2.60
2023-05-21T16:32:49.294Z,2.87
2023-05-21T16:35:36.059Z,2.60
2023-05-21T16:38:23.092Z,2.60
2023-05-21T16:41:09.599Z,2.87
2023-05-21T16:43:56.309Z,3.07
2023-05-21T16:46:44.164Z,2.83
2023-05-21T16:49:30.445Z,3.03
2023-05-21T16:52:17.010Z,3.03
2023-05-21T16:55:03.688Z,2.83
2023-05-21T16:57:50.191Z,2.93
2023-05-21T17:00:37.021Z,2.77
2023-05-21T17:03:24.842Z,2.50
2023-05-21T17:06:11.220Z,2.60
2023-05-21T17:08:57.918Z,2.53
2023-05-21T17:11:44.881Z,2.50
2023-05-21T17:14:34.149Z,2.70
2023-05-21T17:17:21.229Z,2.60
2023-05-21T17:20:10.050Z,2.80
2023-05-21T17:22:56.694Z,2.77
2023-05-21T17:25:43.044Z,2.93
2023-05-21T17:28:29.823Z,2.43
2023-05-21T17:31:16.543Z,2.30
2023-05-21T17:34:03.341Z,2.87
2023-05-21T17:36:51.156Z,6.00
2023-05-21T17:39:37.542Z,4.77
2023-05-21T17:42:24.086Z,2.73
2023-05-21T17:45:11.227Z,5.37
2023-05-21T17:47:59.990Z,3.73
2023-05-21T17:50:46.922Z,2.93
2023-05-21T17:53:34.847Z,3.60
2023-05-21T17:56:21.647Z,3.53
2023-05-21T17:59:08.331Z,3.50
2023-05-21T18:01:54.811Z,3.10
2023-05-21T18:04:41.574Z,2.37
2023-05-21T18:07:28.758Z,2.87
2023-05-21T18:10:16.453Z,3.07
2023-05-21T18:13:02.930Z,2.83
2023-05-21T18:15:49.319Z,2.80
2023-05-21T18:18:35.791Z,2.77
2023-05-21T18:21:22.259Z,10.97
2023-05-21T18:24:09.147Z,8.77
2023-05-21T18:26:57.344Z,5.47
2023-05-21T18:29:43.874Z,3.97
2023-05-21T18:32:30.293Z,3.40
2023-05-21T18:35:17.104Z,5.00
2023-05-21T18:38:04.169Z,8.57
2023-05-21T18:40:50.877Z,4.53
2023-05-21T18:43:38.762Z,3.50
2023-05-21T18:46:25.334Z,3.53
2023-05-21T18:49:11.975Z,3.30
2023-05-21T18:51:58.245Z,3.77
2023-05-21T18:54:47.152Z,3.40
2023-05-21T18:57:34.831Z,3.57
2023-05-21T19:00:22.576Z,3.60
2023-05-21T19:03:09.045Z,4.13
2023-05-21T19:05:55.851Z,4.57
2023-05-21T19:08:42.935Z,4.40
2023-05-21T19:11:34.354Z,4.10
2023-05-21T19:14:21.432Z,3.87
2023-05-21T19:17:09.364Z,4.63
2023-05-21T19:19:56.776Z,4.20
2023-05-21T19:22:43.144Z,3.83
2023-05-21T19:25:31.512Z,3.63
2023-05-21T19:28:19.013Z,3.67
2023-05-21T19:31:05.501Z,3.97
2023-05-21T19:33:53.594Z,3.70
2023-05-21T19:36:51.979Z,4.20
2023-05-21T19:39:39.827Z,3.53
2023-05-21T19:42:27.044Z,4.00
2023-05-21T19:45:13.494Z,3.97
2023-05-21T19:48:00.276Z,3.47
2023-05-21T19:50:48.235Z,3.50
2023-05-21T19:53:35.000Z,3.47
2023-05-21T19:56:22.042Z,3.80
2023-05-21T19:59:08.351Z,3.33
2023-05-21T20:01:54.707Z,3.43
2023-05-21T20:04:40.901Z,3.87
2023-05-21T20:07:28.768Z,3.33
2023-05-21T20:10:15.347Z,3.10
2023-05-21T20:13:02.139Z,3.17
2023-05-21T20:15:49.925Z,3.30
2023-05-21T20:18:36.987Z,3.87
2023-05-21T20:21:24.085Z,3.30
2023-05-21T20:24:11.817Z,3.43
2023-05-21T20:26:58.207Z,3.60
2023-05-21T20:29:45.381Z,3.70
2023-05-21T20:32:31.818Z,3.33
2023-05-21T20:35:18.253Z,3.40
2023-05-21T20:38:05.762Z,3.57
2023-05-21T20:40:53.651Z,3.87
2023-05-21T20:43:39.703Z,3.80
2023-05-21T20:46:26.082Z,3.53
2023-05-21T20:49:12.574Z,4.20
2023-05-21T20:51:59.038Z,6.50
2023-05-21T20:54:46.616Z,4.67
2023-05-21T20:57:34.487Z,4.43
2023-05-21T21:00:21.243Z,4.47
2023-05-21T21:03:10.367Z,4.40
2023-05-21T21:05:58.083Z,5.03
2023-05-21T21:08:46.291Z,4.73
2023-05-21T21:11:32.572Z,4.57
2023-05-21T21:14:20.369Z,4.90
2023-05-21T21:17:06.982Z,4.70
2023-05-21T21:19:53.446Z,5.27
2023-05-21T21:22:40.255Z,4.97
2023-05-21T21:25:26.982Z,6.67
2023-05-21T21:28:13.343Z,5.30
2023-05-21T21:31:01.284Z,5.63
2023-05-21T21:33:47.651Z,5.10
2023-05-21T21:36:33.858Z,5.27
2023-05-21T21:39:20.320Z,5.53
2023-05-21T21:42:06.875Z,4.73
2023-05-21T21:44:53.476Z,4.80
2023-05-21T21:47:41.269Z,5.27
2023-05-21T21:50:27.983Z,4.43
2023-05-21T21:53:14.323Z,4.20
2023-05-21T21:56:00.735Z,4.53
2023-05-21T21:58:47.509Z,4.60
2023-05-21T22:01:34.094Z,4.43
2023-05-21T22:04:22.310Z,4.67
2023-05-21T22:07:10.733Z,4.63
2023-05-21T22:09:57.169Z,5.87
2023-05-21T22:12:43.817Z,5.87
2023-05-21T22:15:32.132Z,4.63
2023-05-21T22:18:28.302Z,5.13
2023-05-21T22:21:21.408Z,4.33
2023-05-21T22:24:12.779Z,4.43
2023-05-21T22:27:04.385Z,5.27
2023-05-21T22:29:51.222Z,4.53
2023-05-21T22:32:37.565Z,5.13
2023-05-21T22:35:24.059Z,4.57
2023-05-21T22:38:12.193Z,5.00
2023-05-21T22:40:58.640Z,4.23
2023-05-21T22:43:45.249Z,5.03
2023-05-21T22:46:32.103Z,4.70
2023-05-21T22:49:19.908Z,6.20
2023-05-21T22:52:06.712Z,5.10
2023-05-21T22:54:54.881Z,4.50
2023-05-21T22:57:41.270Z,5.00
2023-05-21T23:00:28.173Z,4.77
2023-05-21T23:03:14.845Z,8.83
2023-05-21T23:06:01.187Z,7.33
2023-05-21T23:08:47.341Z,6.40
2023-05-21T23:11:35.155Z,6.37
2023-05-21T23:14:21.514Z,6.40
2023-05-21T23:17:07.702Z,5.40
2023-05-21T23:19:53.987Z,5.77
2023-05-21T23:22:40.416Z,6.00
2023-05-21T23:25:26.897Z,5.93
2023-05-21T23:28:14.641Z,5.97
2023-05-21T23:31:01.345Z,6.37
2023-05-21T23:33:48.558Z,5.43
2023-05-21T23:36:34.941Z,5.50
2023-05-21T23:39:21.397Z,6.40
2023-05-21T23:42:07.990Z,5.77
2023-05-21T23:44:56.169Z,5.67
2023-05-21T23:47:42.964Z,5.70
2023-05-21T23:50:29.493Z,5.43
2023-05-21T23:53:16.125Z,5.53
2023-05-21T23:56:02.681Z,4.90
2023-05-21T23:58:48.953Z,4.33
