createdAt,value
2022-08-07T00:00:28.737Z,1014.49
2022-08-07T00:01:44.206Z,1014.55
2022-08-07T00:02:40.681Z,1014.46
2022-08-07T00:03:28.726Z,1014.53
2022-08-07T00:04:28.735Z,1014.53
2022-08-07T00:05:28.797Z,1014.53
2022-08-07T00:06:29.468Z,1014.56
2022-08-07T00:07:28.862Z,1014.52
2022-08-07T00:08:28.959Z,1014.54
2022-08-07T00:09:35.557Z,1014.53
2022-08-07T00:10:30.051Z,1014.48
2022-08-07T00:11:30.100Z,1014.54
2022-08-07T00:12:28.704Z,1014.46
2022-08-07T00:13:28.654Z,1014.48
2022-08-07T00:14:30.241Z,1014.50
2022-08-07T00:15:36.169Z,1014.51
2022-08-07T00:16:28.684Z,1014.52
2022-08-07T00:17:29.004Z,1014.48
2022-08-07T00:18:28.643Z,1014.47
2022-08-07T00:19:59.860Z,1014.43
2022-08-07T00:20:29.547Z,1014.41
2022-08-07T00:21:55.447Z,1014.38
2022-08-07T00:22:35.212Z,1014.36
2022-08-07T00:23:30.228Z,1014.34
2022-08-07T00:24:31.705Z,1014.40
2022-08-07T00:25:28.571Z,1014.36
2022-08-07T00:26:48.778Z,1014.34
2022-08-07T00:27:28.789Z,1014.31
2022-08-07T00:28:33.416Z,1014.36
2022-08-07T00:29:31.437Z,1014.33
2022-08-07T00:30:28.698Z,1014.30
2022-08-07T00:31:37.567Z,1014.28
2022-08-07T00:32:28.686Z,1014.34
2022-08-07T00:33:28.721Z,1014.32
2022-08-07T00:34:28.969Z,1014.29
2022-08-07T00:35:29.744Z,1014.33
2022-08-07T00:36:28.531Z,1014.32
2022-08-07T00:37:29.308Z,1014.27
2022-08-07T00:38:31.737Z,1014.26
2022-08-07T00:39:28.564Z,1014.29
2022-08-07T00:40:40.110Z,1014.27
2022-08-07T00:41:28.527Z,1014.27
2022-08-07T00:42:29.253Z,1014.26
2022-08-07T00:44:00.978Z,1014.23
2022-08-07T00:44:29.448Z,1014.23
2022-08-07T00:45:28.436Z,1014.30
2022-08-07T00:46:28.423Z,1014.26
2022-08-07T00:48:09.436Z,1014.24
2022-08-07T00:48:31.734Z,1014.30
2022-08-07T00:50:19.476Z,1014.27
2022-08-07T00:50:50.929Z,1014.27
2022-08-07T00:51:57.071Z,1014.28
2022-08-07T00:52:28.418Z,1014.25
2022-08-07T00:53:38.623Z,1014.24
2022-08-07T00:54:28.368Z,1014.21
2022-08-07T00:56:00.584Z,1014.19
2022-08-07T00:56:29.969Z,1014.19
2022-08-07T00:57:28.634Z,1014.16
2022-08-07T00:58:28.798Z,1014.25
2022-08-07T00:59:35.325Z,1014.22
2022-08-07T01:00:28.636Z,1014.28
2022-08-07T01:01:28.421Z,1014.20
2022-08-07T01:02:29.593Z,1014.25
2022-08-07T01:03:55.955Z,1014.22
2022-08-07T01:04:30.321Z,1014.27
2022-08-07T01:05:28.294Z,1014.25
2022-08-07T01:06:28.396Z,1014.25
2022-08-07T01:07:29.611Z,1014.22
2022-08-07T01:08:28.306Z,1014.17
2022-08-07T01:10:04.755Z,1014.17
2022-08-07T01:10:28.266Z,1014.17
2022-08-07T01:12:10.025Z,1014.17
2022-08-07T01:12:30.730Z,1014.16
2022-08-07T01:13:28.243Z,1014.19
2022-08-07T01:14:29.010Z,1014.19
2022-08-07T01:16:00.484Z,1014.18
2022-08-07T01:16:30.438Z,1014.22
2022-08-07T01:17:28.349Z,1014.24
2022-08-07T01:18:28.212Z,1014.23
2022-08-07T01:19:32.646Z,1014.24
2022-08-07T01:20:30.877Z,1014.26
2022-08-07T01:21:28.522Z,1014.28
2022-08-07T01:22:29.377Z,1014.22
2022-08-07T01:23:36.784Z,1014.23
2022-08-07T01:24:28.181Z,1014.22
2022-08-07T01:25:53.645Z,1014.22
2022-08-07T01:26:28.160Z,1014.23
2022-08-07T01:27:32.315Z,1014.21
2022-08-07T01:28:28.501Z,1014.20
2022-08-07T01:29:33.720Z,1014.18
2022-08-07T01:30:28.132Z,1014.16
2022-08-07T01:31:41.742Z,1014.19
2022-08-07T01:32:28.119Z,1014.18
2022-08-07T01:33:47.662Z,1014.16
2022-08-07T01:34:30.793Z,1014.12
2022-08-07T01:35:52.883Z,1014.18
2022-08-07T01:36:33.354Z,1014.11
2022-08-07T01:37:28.389Z,1014.10
2022-08-07T01:38:29.153Z,1014.13
2022-08-07T01:39:40.969Z,1014.05
2022-08-07T01:40:28.079Z,1014.00
2022-08-07T01:41:28.151Z,1014.08
2022-08-07T01:42:39.718Z,1014.06
2022-08-07T01:43:38.100Z,1014.07
2022-08-07T01:44:28.049Z,1014.02
2022-08-07T01:45:37.260Z,1014.05
2022-08-07T01:46:28.018Z,1014.05
2022-08-07T01:48:18.048Z,1014.04
2022-08-07T01:48:30.083Z,1014.06
2022-08-07T01:49:28.058Z,1014.00
2022-08-07T01:50:28.973Z,1014.01
2022-08-07T01:52:03.970Z,1014.01
2022-08-07T01:52:27.987Z,1014.03
2022-08-07T01:54:09.555Z,1013.98
2022-08-07T01:54:36.504Z,1014.03
2022-08-07T01:55:27.958Z,1014.00
2022-08-07T01:56:29.085Z,1013.98
2022-08-07T01:57:27.937Z,1014.02
2022-08-07T01:58:29.436Z,1013.98
2022-08-07T01:59:31.178Z,1013.96
2022-08-07T02:00:28.849Z,1014.05
2022-08-07T02:02:00.150Z,1014.07
2022-08-07T02:03:12.565Z,1014.00
2022-08-07T02:03:42.923Z,1014.04
2022-08-07T02:04:28.129Z,1014.04
2022-08-07T02:05:47.725Z,1014.02
2022-08-07T02:06:31.950Z,1014.03
2022-08-07T02:07:44.871Z,1014.05
2022-08-07T02:08:27.894Z,1014.04
2022-08-07T02:09:52.023Z,1014.08
2022-08-07T02:10:27.950Z,1014.05
2022-08-07T02:11:30.982Z,1014.07
2022-08-07T02:12:29.357Z,1014.05
2022-08-07T02:13:57.143Z,1014.04
2022-08-07T02:14:36.391Z,1014.08
2022-08-07T02:15:28.260Z,1014.07
2022-08-07T02:16:28.799Z,1014.05
2022-08-07T02:17:34.067Z,1014.13
2022-08-07T02:18:27.873Z,1014.05
2022-08-07T02:20:06.993Z,1014.05
2022-08-07T02:20:27.816Z,1014.09
2022-08-07T02:21:27.955Z,1014.05
2022-08-07T02:22:27.923Z,1014.05
2022-08-07T02:23:28.058Z,1014.02
2022-08-07T02:24:29.476Z,1014.00
2022-08-07T02:26:11.438Z,1014.03
2022-08-07T02:26:34.023Z,1013.97
2022-08-07T02:27:34.104Z,1014.01
2022-08-07T02:28:27.741Z,1014.04
2022-08-07T02:29:27.730Z,1014.01
2022-08-07T02:30:27.742Z,1013.97
2022-08-07T02:31:28.418Z,1013.97
2022-08-07T02:32:30.199Z,1014.02
2022-08-07T02:33:32.823Z,1013.99
2022-08-07T02:34:27.700Z,1013.97
2022-08-07T02:36:28.943Z,1013.95
2022-08-07T02:36:32.623Z,1013.94
2022-08-07T02:37:27.929Z,1013.93
2022-08-07T02:38:28.101Z,1013.89
2022-08-07T02:39:43.418Z,1013.90
2022-08-07T02:40:31.115Z,1013.89
2022-08-07T02:41:33.467Z,1013.85
2022-08-07T02:42:28.369Z,1013.90
2022-08-07T02:43:27.649Z,1013.89
2022-08-07T02:44:34.879Z,1013.92
2022-08-07T02:45:58.461Z,1013.91
2022-08-07T02:46:27.619Z,1013.91
2022-08-07T02:47:27.609Z,1013.94
2022-08-07T02:48:28.095Z,1013.91
2022-08-07T02:49:28.773Z,1013.94
2022-08-07T02:50:30.727Z,1013.94
2022-08-07T02:51:41.776Z,1013.93
2022-08-07T02:52:31.179Z,1013.98
2022-08-07T02:53:27.787Z,1013.92
2022-08-07T02:54:27.608Z,1013.95
2022-08-07T02:56:02.013Z,1013.98
2022-08-07T02:56:27.962Z,1013.94
2022-08-07T02:57:28.581Z,1013.92
2022-08-07T02:58:27.546Z,1013.89
2022-08-07T02:59:27.863Z,1013.87
2022-08-07T03:00:27.690Z,1013.88
2022-08-07T03:01:35.552Z,1013.89
2022-08-07T03:02:27.964Z,1013.87
2022-08-07T03:03:29.447Z,1013.87
2022-08-07T03:04:28.056Z,1013.87
2022-08-07T03:05:35.648Z,1013.89
2022-08-07T03:06:33.082Z,1013.88
2022-08-07T03:08:05.122Z,1013.88
2022-08-07T03:08:29.550Z,1013.84
2022-08-07T03:09:43.850Z,1013.81
2022-08-07T03:10:27.632Z,1013.87
2022-08-07T03:11:28.247Z,1013.95
2022-08-07T03:12:31.132Z,1013.89
2022-08-07T03:13:27.447Z,1013.95
2022-08-07T03:14:28.075Z,1013.94
2022-08-07T03:15:47.433Z,1013.90
2022-08-07T03:16:27.847Z,1013.87
2022-08-07T03:17:27.712Z,1013.84
2022-08-07T03:18:35.036Z,1013.90
2022-08-07T03:19:28.896Z,1013.83
2022-08-07T03:20:28.291Z,1013.89
2022-08-07T03:21:27.453Z,1013.88
2022-08-07T03:22:30.327Z,1013.86
2022-08-07T03:23:33.884Z,1013.84
2022-08-07T03:24:28.111Z,1013.89
2022-08-07T03:25:27.363Z,1013.94
2022-08-07T03:26:27.372Z,1013.92
2022-08-07T03:27:30.259Z,1013.88
2022-08-07T03:28:38.162Z,1013.88
2022-08-07T03:29:28.203Z,1013.91
2022-08-07T03:30:27.332Z,1013.85
2022-08-07T03:31:42.508Z,1013.91
2022-08-07T03:32:28.346Z,1013.84
2022-08-07T03:33:32.318Z,1013.85
2022-08-07T03:34:27.610Z,1013.86
2022-08-07T03:35:27.532Z,1013.88
2022-08-07T03:36:27.567Z,1013.81
2022-08-07T03:37:27.669Z,1013.74
2022-08-07T03:38:29.707Z,1013.83
2022-08-07T03:39:56.594Z,1013.82
2022-08-07T03:40:27.436Z,1013.83
2022-08-07T03:41:42.359Z,1013.83
2022-08-07T03:42:27.267Z,1013.84
2022-08-07T03:43:32.296Z,1013.81
2022-08-07T03:44:34.183Z,1013.80
2022-08-07T03:45:30.637Z,1013.83
2022-08-07T03:46:27.235Z,1013.83
2022-08-07T03:47:28.010Z,1013.85
2022-08-07T03:48:27.207Z,1013.81
2022-08-07T03:49:27.207Z,1013.85
2022-08-07T03:50:28.726Z,1013.88
2022-08-07T03:51:31.048Z,1013.85
2022-08-07T03:52:27.431Z,1013.80
2022-08-07T03:54:00.636Z,1013.87
2022-08-07T03:54:35.840Z,1013.83
2022-08-07T03:55:42.795Z,1013.85
2022-08-07T03:56:33.525Z,1013.87
2022-08-07T03:58:33.843Z,1013.84
2022-08-07T03:59:04.786Z,1013.85
2022-08-07T03:59:27.607Z,1013.80
2022-08-07T04:00:33.702Z,1013.81
2022-08-07T04:01:27.227Z,1013.83
2022-08-07T04:02:27.474Z,1013.80
2022-08-07T04:03:27.787Z,1013.83
2022-08-07T04:04:27.104Z,1013.77
2022-08-07T04:05:39.528Z,1013.84
2022-08-07T04:06:37.209Z,1013.85
2022-08-07T04:07:35.932Z,1013.79
2022-08-07T04:08:27.123Z,1013.83
2022-08-07T04:09:38.061Z,1013.78
2022-08-07T04:10:27.070Z,1013.82
2022-08-07T04:12:27.824Z,1013.77
2022-08-07T04:12:29.029Z,1013.79
2022-08-07T04:13:27.603Z,1013.77
2022-08-07T04:14:37.631Z,1013.75
2022-08-07T04:15:27.132Z,1013.75
2022-08-07T04:16:31.422Z,1013.78
2022-08-07T04:18:04.586Z,1013.75
2022-08-07T04:18:58.618Z,1013.78
2022-08-07T04:19:50.921Z,1013.75
2022-08-07T04:20:27.013Z,1013.80
2022-08-07T04:21:27.002Z,1013.75
2022-08-07T04:22:29.091Z,1013.81
2022-08-07T04:23:43.706Z,1013.77
2022-08-07T04:24:30.776Z,1013.76
2022-08-07T04:25:29.266Z,1013.74
2022-08-07T04:26:28.654Z,1013.71
2022-08-07T04:27:27.219Z,1013.71
2022-08-07T04:28:26.960Z,1013.72
2022-08-07T04:29:26.959Z,1013.73
2022-08-07T04:30:39.540Z,1013.74
2022-08-07T04:31:39.225Z,1013.77
2022-08-07T04:32:34.098Z,1013.76
2022-08-07T04:33:27.003Z,1013.79
2022-08-07T04:34:33.035Z,1013.78
2022-08-07T04:35:34.997Z,1013.87
2022-08-07T04:36:26.912Z,1013.82
2022-08-07T04:37:26.920Z,1013.78
2022-08-07T04:38:26.897Z,1013.81
2022-08-07T04:39:26.948Z,1013.83
2022-08-07T04:40:30.071Z,1013.83
2022-08-07T04:41:26.877Z,1013.89
2022-08-07T04:42:28.756Z,1013.77
2022-08-07T04:44:09.632Z,1013.79
2022-08-07T04:44:26.836Z,1013.84
2022-08-07T04:45:57.397Z,1013.81
2022-08-07T04:46:34.255Z,1013.88
2022-08-07T04:47:58.748Z,1013.78
2022-08-07T04:48:27.038Z,1013.86
2022-08-07T04:49:27.086Z,1013.87
2022-08-07T04:50:26.806Z,1013.81
2022-08-07T04:51:27.248Z,1013.81
2022-08-07T04:52:27.594Z,1013.86
2022-08-07T04:53:40.150Z,1013.83
2022-08-07T04:54:29.950Z,1013.85
2022-08-07T04:58:07.320Z,1013.83
2022-08-07T04:58:09.386Z,1013.82
2022-08-07T04:58:12.971Z,1013.84
2022-08-07T04:58:48.812Z,1013.84
2022-08-07T05:00:09.949Z,1013.83
2022-08-07T05:00:30.595Z,1013.82
2022-08-07T05:01:29.922Z,1013.84
2022-08-07T05:02:26.724Z,1013.82
2022-08-07T05:03:38.777Z,1013.81
2022-08-07T05:04:26.733Z,1013.83
2022-08-07T05:05:52.791Z,1013.83
2022-08-07T05:06:28.135Z,1013.84
2022-08-07T05:07:30.699Z,1013.85
2022-08-07T05:08:58.965Z,1013.86
2022-08-07T05:09:27.957Z,1013.86
2022-08-07T05:10:27.082Z,1013.91
2022-08-07T05:11:26.692Z,1013.91
2022-08-07T05:12:30.532Z,1013.87
2022-08-07T05:14:52.168Z,1013.91
2022-08-07T05:14:54.050Z,1013.91
2022-08-07T05:15:26.647Z,1013.94
2022-08-07T05:16:26.640Z,1013.94
2022-08-07T05:17:50.380Z,1013.89
2022-08-07T05:18:26.890Z,1013.91
2022-08-07T05:19:32.847Z,1013.89
2022-08-07T05:20:26.611Z,1013.89
2022-08-07T05:21:59.356Z,1013.84
2022-08-07T05:22:27.861Z,1013.91
2022-08-07T05:23:30.921Z,1013.93
2022-08-07T05:24:30.508Z,1013.94
2022-08-07T05:25:54.523Z,1013.91
2022-08-07T05:26:26.581Z,1013.90
2022-08-07T05:28:16.751Z,1013.83
2022-08-07T05:28:27.606Z,1013.89
2022-08-07T05:29:26.579Z,1013.98
2022-08-07T05:30:32.852Z,1013.91
2022-08-07T05:31:35.019Z,1013.98
2022-08-07T05:32:26.797Z,1013.97
2022-08-07T05:33:26.919Z,1013.94
2022-08-07T05:34:27.737Z,1014.02
2022-08-07T05:35:33.622Z,1013.98
2022-08-07T05:36:32.183Z,1013.96
2022-08-07T05:37:26.962Z,1014.03
2022-08-07T05:38:59.437Z,1014.04
2022-08-07T05:40:16.783Z,1014.08
2022-08-07T05:40:26.659Z,1014.08
2022-08-07T05:41:26.509Z,1014.09
2022-08-07T05:42:34.303Z,1014.11
2022-08-07T05:43:49.668Z,1014.07
2022-08-07T05:44:29.600Z,1014.07
2022-08-07T05:45:47.739Z,1014.08
2022-08-07T05:46:26.556Z,1014.10
2022-08-07T05:47:38.328Z,1014.11
2022-08-07T05:48:26.873Z,1014.12
2022-08-07T05:49:26.535Z,1014.07
2022-08-07T05:50:27.455Z,1014.07
2022-08-07T05:51:26.415Z,1014.10
2022-08-07T05:52:32.267Z,1014.09
2022-08-07T05:54:14.105Z,1014.09
2022-08-07T05:54:44.113Z,1014.08
2022-08-07T05:56:02.781Z,1014.09
2022-08-07T05:56:30.084Z,1014.10
2022-08-07T05:57:30.476Z,1014.03
2022-08-07T05:58:36.435Z,1014.08
2022-08-07T05:59:27.435Z,1014.11
2022-08-07T06:00:26.483Z,1014.11
2022-08-07T06:01:26.352Z,1014.07
2022-08-07T06:02:28.784Z,1014.13
2022-08-07T06:03:26.630Z,1014.15
2022-08-07T06:04:30.207Z,1014.11
2022-08-07T06:05:28.398Z,1014.07
2022-08-07T06:06:29.909Z,1014.06
2022-08-07T06:08:14.504Z,1014.05
2022-08-07T06:08:30.786Z,1014.09
2022-08-07T06:10:04.118Z,1014.10
2022-08-07T06:10:26.271Z,1014.06
2022-08-07T06:11:26.312Z,1014.08
2022-08-07T06:12:31.612Z,1014.04
2022-08-07T06:14:10.595Z,1014.04
2022-08-07T06:14:28.674Z,1014.04
2022-08-07T06:15:39.380Z,1014.03
2022-08-07T06:16:29.140Z,1014.04
2022-08-07T06:17:30.578Z,1014.13
2022-08-07T06:18:27.985Z,1014.10
2022-08-07T06:19:57.815Z,1014.05
2022-08-07T06:20:38.142Z,1014.12
2022-08-07T06:22:14.585Z,1014.13
2022-08-07T06:22:27.108Z,1014.09
2022-08-07T06:24:38.365Z,1014.09
2022-08-07T06:24:38.695Z,1014.10
2022-08-07T06:25:26.169Z,1014.13
2022-08-07T06:26:27.518Z,1014.10
2022-08-07T06:27:59.734Z,1014.07
2022-08-07T06:28:27.728Z,1014.12
2022-08-07T06:29:26.189Z,1014.11
2022-08-07T06:30:35.530Z,1014.10
2022-08-07T06:31:46.774Z,1014.13
2022-08-07T06:32:29.269Z,1014.14
2022-08-07T06:33:26.128Z,1014.18
2022-08-07T06:34:29.753Z,1014.12
2022-08-07T06:35:39.048Z,1014.15
2022-08-07T06:36:35.174Z,1014.10
2022-08-07T06:37:26.326Z,1014.13
2022-08-07T06:38:26.078Z,1014.12
2022-08-07T06:40:17.562Z,1014.12
2022-08-07T06:40:29.826Z,1014.08
2022-08-07T06:41:59.141Z,1014.06
2022-08-07T06:42:34.923Z,1014.04
2022-08-07T06:43:26.743Z,1014.09
2022-08-07T06:44:26.038Z,1014.09
2022-08-07T06:45:26.299Z,1014.05
2022-08-07T06:46:31.584Z,1014.06
2022-08-07T06:47:27.051Z,1014.02
2022-08-07T06:48:26.019Z,1013.98
2022-08-07T06:49:26.025Z,1014.00
2022-08-07T06:50:26.027Z,1013.98
2022-08-07T06:51:33.571Z,1013.99
2022-08-07T06:52:31.393Z,1013.98
2022-08-07T06:55:29.492Z,1014.01
2022-08-07T06:55:33.325Z,1014.01
2022-08-07T06:55:34.451Z,1013.99
2022-08-07T06:56:25.965Z,1014.02
2022-08-07T06:57:39.418Z,1013.98
2022-08-07T06:58:28.743Z,1013.98
2022-08-07T07:00:12.996Z,1013.98
2022-08-07T07:00:26.015Z,1014.02
2022-08-07T07:01:25.978Z,1013.92
2022-08-07T07:02:53.336Z,1013.89
2022-08-07T07:03:39.519Z,1013.92
2022-08-07T07:04:32.271Z,1013.91
2022-08-07T07:06:03.104Z,1013.91
2022-08-07T07:06:26.232Z,1013.91
2022-08-07T07:07:59.271Z,1013.83
2022-08-07T07:08:26.657Z,1013.92
2022-08-07T07:09:25.873Z,1013.88
2022-08-07T07:10:26.613Z,1013.88
2022-08-07T07:12:08.552Z,1013.89
2022-08-07T07:12:31.188Z,1013.85
2022-08-07T07:13:55.690Z,1013.87
2022-08-07T07:14:25.843Z,1013.89
2022-08-07T07:15:26.354Z,1013.89
2022-08-07T07:16:27.341Z,1013.84
2022-08-07T07:17:28.793Z,1013.79
2022-08-07T07:18:47.538Z,1013.80
2022-08-07T07:19:57.156Z,1013.79
2022-08-07T07:20:25.820Z,1013.78
2022-08-07T07:21:27.358Z,1013.78
2022-08-07T07:22:36.380Z,1013.80
2022-08-07T07:24:10.800Z,1013.80
2022-08-07T07:24:25.793Z,1013.79
2022-08-07T07:26:32.658Z,1013.79
2022-08-07T07:26:33.380Z,1013.78
2022-08-07T07:27:25.754Z,1013.80
2022-08-07T07:28:42.484Z,1013.83
2022-08-07T07:29:55.964Z,1013.82
2022-08-07T07:30:32.517Z,1013.79
2022-08-07T07:31:25.753Z,1013.82
2022-08-07T07:32:25.721Z,1013.85
2022-08-07T07:33:25.722Z,1013.85
2022-08-07T07:34:30.822Z,1013.88
2022-08-07T07:35:25.701Z,1013.82
2022-08-07T07:36:32.719Z,1013.81
2022-08-07T07:37:49.749Z,1013.80
2022-08-07T07:38:25.681Z,1013.82
2022-08-07T07:39:25.836Z,1013.82
2022-08-07T07:40:26.313Z,1013.80
2022-08-07T07:41:50.460Z,1013.78
2022-08-07T07:42:25.925Z,1013.77
2022-08-07T07:43:27.678Z,1013.73
2022-08-07T07:44:26.646Z,1013.76
2022-08-07T07:46:36.788Z,1013.69
2022-08-07T07:46:40.494Z,1013.73
2022-08-07T07:47:25.757Z,1013.74
2022-08-07T07:48:35.756Z,1013.74
2022-08-07T07:50:34.517Z,1013.73
2022-08-07T07:50:36.178Z,1013.74
2022-08-07T07:51:25.639Z,1013.71
2022-08-07T07:52:25.598Z,1013.73
2022-08-07T07:53:25.906Z,1013.64
2022-08-07T07:54:25.569Z,1013.67
2022-08-07T07:55:25.604Z,1013.63
2022-08-07T07:56:30.005Z,1013.63
2022-08-07T07:57:43.900Z,1013.62
2022-08-07T07:58:25.579Z,1013.66
2022-08-07T07:59:52.266Z,1013.60
2022-08-07T08:00:29.369Z,1013.58
2022-08-07T08:02:03.023Z,1013.57
2022-08-07T08:02:35.381Z,1013.58
2022-08-07T08:04:06.107Z,1013.55
2022-08-07T08:04:27.391Z,1013.51
2022-08-07T08:05:27.810Z,1013.52
2022-08-07T08:06:26.064Z,1013.53
2022-08-07T08:07:35.991Z,1013.53
2022-08-07T08:08:36.209Z,1013.55
2022-08-07T08:09:29.409Z,1013.52
2022-08-07T08:10:37.622Z,1013.46
2022-08-07T08:11:59.987Z,1013.51
2022-08-07T08:12:52.696Z,1013.47
2022-08-07T08:13:25.437Z,1013.46
2022-08-07T08:14:26.546Z,1013.43
2022-08-07T08:15:25.429Z,1013.47
2022-08-07T08:16:25.468Z,1013.48
2022-08-07T08:17:57.573Z,1013.43
2022-08-07T08:18:25.417Z,1013.39
2022-08-07T08:20:19.531Z,1013.39
2022-08-07T08:20:31.880Z,1013.41
2022-08-07T08:21:25.409Z,1013.42
2022-08-07T08:22:28.395Z,1013.42
2022-08-07T08:23:25.385Z,1013.35
2022-08-07T08:24:36.626Z,1013.33
2022-08-07T08:25:42.473Z,1013.27
2022-08-07T08:26:25.566Z,1013.31
2022-08-07T08:27:25.354Z,1013.33
2022-08-07T08:28:37.670Z,1013.33
2022-08-07T08:29:25.337Z,1013.34
2022-08-07T08:30:25.336Z,1013.33
2022-08-07T08:31:30.252Z,1013.31
2022-08-07T08:32:25.623Z,1013.32
2022-08-07T08:33:25.306Z,1013.31
2022-08-07T08:34:27.126Z,1013.36
2022-08-07T08:35:25.296Z,1013.32
2022-08-07T08:36:25.553Z,1013.38
2022-08-07T08:38:01.095Z,1013.37
2022-08-07T08:38:25.775Z,1013.36
2022-08-07T08:39:25.337Z,1013.36
2022-08-07T08:40:28.625Z,1013.33
2022-08-07T08:41:25.286Z,1013.32
2022-08-07T08:42:25.770Z,1013.32
2022-08-07T08:43:41.730Z,1013.32
2022-08-07T08:44:29.340Z,1013.33
2022-08-07T08:45:26.694Z,1013.37
2022-08-07T08:46:25.392Z,1013.30
2022-08-07T08:47:25.411Z,1013.35
2022-08-07T08:48:28.406Z,1013.34
2022-08-07T08:49:33.642Z,1013.28
2022-08-07T08:50:35.378Z,1013.28
2022-08-07T08:51:29.651Z,1013.23
2022-08-07T08:52:25.195Z,1013.23
2022-08-07T08:53:25.184Z,1013.19
2022-08-07T08:54:25.333Z,1013.24
2022-08-07T08:55:53.289Z,1013.23
2022-08-07T08:56:25.185Z,1013.20
2022-08-07T08:57:25.147Z,1013.19
2022-08-07T08:58:28.765Z,1013.18
2022-08-07T08:59:25.243Z,1013.17
2022-08-07T09:00:25.134Z,1013.16
2022-08-07T09:01:29.933Z,1013.14
2022-08-07T09:02:34.622Z,1013.20
2022-08-07T09:03:48.051Z,1013.17
2022-08-07T09:04:26.025Z,1013.22
2022-08-07T09:05:32.345Z,1013.19
2022-08-07T09:06:25.095Z,1013.16
2022-08-07T09:07:25.220Z,1013.16
2022-08-07T09:08:28.535Z,1013.12
2022-08-07T09:09:30.247Z,1013.13
2022-08-07T09:10:25.077Z,1013.14
2022-08-07T09:11:50.849Z,1013.09
2022-08-07T09:12:31.109Z,1013.15
2022-08-07T09:13:37.613Z,1013.09
2022-08-07T09:14:29.546Z,1013.01
2022-08-07T09:16:24.458Z,1013.03
2022-08-07T09:16:29.899Z,1013.05
2022-08-07T09:17:25.035Z,1013.05
2022-08-07T09:18:25.125Z,1012.99
2022-08-07T09:19:51.504Z,1013.02
2022-08-07T09:20:35.341Z,1013.00
2022-08-07T09:21:34.107Z,1012.98
2022-08-07T09:24:28.490Z,1013.02
2022-08-07T09:24:29.266Z,1012.95
2022-08-07T09:24:33.364Z,1013.00
2022-08-07T09:25:24.962Z,1012.96
2022-08-07T09:26:24.954Z,1012.94
2022-08-07T09:27:24.965Z,1012.95
2022-08-07T09:30:05.649Z,1012.99
2022-08-07T09:30:06.615Z,1012.97
2022-08-07T09:30:28.058Z,1012.91
2022-08-07T09:31:25.962Z,1012.95
2022-08-07T09:32:26.509Z,1012.96
2022-08-07T09:33:52.961Z,1012.99
2022-08-07T09:34:26.299Z,1013.02
2022-08-07T09:36:04.306Z,1012.99
2022-08-07T09:36:26.990Z,1012.92
2022-08-07T09:37:47.771Z,1012.87
2022-08-07T09:38:24.905Z,1012.89
2022-08-07T09:39:52.715Z,1012.88
2022-08-07T09:40:24.901Z,1012.84
2022-08-07T09:41:24.853Z,1012.88
2022-08-07T09:42:25.146Z,1012.90
2022-08-07T09:44:03.211Z,1012.92
2022-08-07T09:44:32.684Z,1012.89
2022-08-07T09:47:25.583Z,1012.91
2022-08-07T09:47:51.545Z,1012.86
2022-08-07T09:47:59.481Z,1012.82
2022-08-07T09:48:29.785Z,1012.81
2022-08-07T09:50:01.119Z,1012.79
2022-08-07T09:50:26.573Z,1012.79
2022-08-07T09:52:09.251Z,1012.81
2022-08-07T09:52:34.624Z,1012.83
2022-08-07T09:53:24.838Z,1012.81
2022-08-07T09:54:28.243Z,1012.77
2022-08-07T09:55:29.601Z,1012.75
2022-08-07T09:56:33.819Z,1012.77
2022-08-07T09:57:24.744Z,1012.70
2022-08-07T09:58:32.004Z,1012.72
2022-08-07T09:59:29.410Z,1012.71
2022-08-07T10:00:29.918Z,1012.72
2022-08-07T10:01:51.546Z,1012.65
2022-08-07T10:02:24.716Z,1012.64
2022-08-07T10:04:07.118Z,1012.65
2022-08-07T10:04:24.708Z,1012.62
2022-08-07T10:05:29.731Z,1012.62
2022-08-07T10:06:24.793Z,1012.65
2022-08-07T10:07:26.106Z,1012.60
2022-08-07T10:08:24.694Z,1012.63
2022-08-07T10:09:42.826Z,1012.57
2022-08-07T10:10:24.662Z,1012.58
2022-08-07T10:12:02.721Z,1012.54
2022-08-07T10:12:26.154Z,1012.57
2022-08-07T10:13:55.219Z,1012.60
2022-08-07T10:14:30.385Z,1012.57
2022-08-07T10:15:24.635Z,1012.59
2022-08-07T10:16:24.633Z,1012.57
2022-08-07T10:17:24.686Z,1012.54
2022-08-07T10:18:26.567Z,1012.48
2022-08-07T10:19:24.624Z,1012.51
2022-08-07T10:20:30.390Z,1012.52
2022-08-07T10:22:15.036Z,1012.48
2022-08-07T10:22:24.977Z,1012.50
2022-08-07T10:24:04.720Z,1012.48
2022-08-07T10:24:24.571Z,1012.52
2022-08-07T10:25:24.553Z,1012.52
2022-08-07T10:26:24.991Z,1012.48
2022-08-07T10:27:24.544Z,1012.54
2022-08-07T10:28:24.557Z,1012.48
2022-08-07T10:29:24.532Z,1012.53
2022-08-07T10:30:24.945Z,1012.52
2022-08-07T10:31:24.513Z,1012.54
2022-08-07T10:32:51.193Z,1012.58
2022-08-07T10:34:05.784Z,1012.58
2022-08-07T10:34:27.251Z,1012.54
2022-08-07T10:35:25.740Z,1012.57
2022-08-07T10:36:29.941Z,1012.55
2022-08-07T10:37:26.497Z,1012.58
2022-08-07T10:38:48.010Z,1012.51
2022-08-07T10:39:25.714Z,1012.49
2022-08-07T10:40:24.513Z,1012.51
2022-08-07T10:41:46.527Z,1012.51
2022-08-07T10:42:31.252Z,1012.48
2022-08-07T10:43:34.377Z,1012.45
2022-08-07T10:44:37.971Z,1012.38
2022-08-07T10:45:45.453Z,1012.45
2022-08-07T10:46:24.422Z,1012.43
2022-08-07T10:47:27.214Z,1012.40
2022-08-07T10:48:24.433Z,1012.42
2022-08-07T10:49:45.168Z,1012.40
2022-08-07T10:50:25.855Z,1012.29
2022-08-07T10:51:57.651Z,1012.36
2022-08-07T10:52:31.801Z,1012.34
2022-08-07T10:53:24.384Z,1012.32
2022-08-07T10:54:24.371Z,1012.37
2022-08-07T10:55:37.678Z,1012.26
2022-08-07T10:56:30.973Z,1012.31
2022-08-07T10:57:34.080Z,1012.26
2022-08-07T10:58:31.841Z,1012.25
2022-08-07T10:59:24.333Z,1012.15
2022-08-07T11:00:39.523Z,1012.22
2022-08-07T11:01:24.366Z,1012.24
2022-08-07T11:02:32.832Z,1012.25
2022-08-07T11:03:24.331Z,1012.38
2022-08-07T11:04:32.055Z,1012.42
2022-08-07T11:05:24.337Z,1012.39
2022-08-07T11:06:26.956Z,1012.44
2022-08-07T11:07:56.564Z,1012.38
2022-08-07T11:08:30.166Z,1012.40
2022-08-07T11:10:09.470Z,1012.38
2022-08-07T11:10:24.319Z,1012.39
2022-08-07T11:11:24.252Z,1012.29
2022-08-07T11:12:31.510Z,1012.28
2022-08-07T11:14:43.772Z,1012.33
2022-08-07T11:14:45.764Z,1012.25
2022-08-07T11:15:31.435Z,1012.22
2022-08-07T11:16:29.815Z,1012.17
2022-08-07T11:17:43.387Z,1012.12
2022-08-07T11:18:24.518Z,1012.10
2022-08-07T11:19:27.462Z,1011.98
2022-08-07T11:20:24.912Z,1011.96
2022-08-07T11:21:24.543Z,1011.96
2022-08-07T11:22:32.344Z,1011.91
2022-08-07T11:23:26.344Z,1011.87
2022-08-07T11:24:24.255Z,1011.91
2022-08-07T11:25:24.173Z,1011.82
2022-08-07T11:26:24.173Z,1011.81
2022-08-07T11:28:01.011Z,1011.79
2022-08-07T11:28:24.808Z,1011.76
2022-08-07T11:29:40.849Z,1011.74
2022-08-07T11:30:41.648Z,1011.68
2022-08-07T11:31:24.132Z,1011.66
2022-08-07T11:32:25.292Z,1011.67
2022-08-07T11:33:48.755Z,1011.68
2022-08-07T11:34:24.182Z,1011.66
2022-08-07T11:35:25.145Z,1011.66
2022-08-07T11:36:25.413Z,1011.66
2022-08-07T11:37:24.195Z,1011.60
2022-08-07T11:38:28.085Z,1011.63
2022-08-07T11:39:24.153Z,1011.59
2022-08-07T11:40:24.138Z,1011.60
2022-08-07T11:41:29.637Z,1011.49
2022-08-07T11:42:29.580Z,1011.51
2022-08-07T11:43:41.752Z,1011.49
2022-08-07T11:44:24.077Z,1011.40
2022-08-07T11:45:35.489Z,1011.47
2022-08-07T11:46:24.063Z,1011.40
2022-08-07T11:47:38.634Z,1011.42
2022-08-07T11:48:30.161Z,1011.39
2022-08-07T11:49:50.530Z,1011.38
2022-08-07T11:50:31.791Z,1011.40
2022-08-07T11:51:41.976Z,1011.33
2022-08-07T11:52:29.360Z,1011.35
2022-08-07T11:53:24.003Z,1011.32
2022-08-07T11:54:25.574Z,1011.38
2022-08-07T11:56:11.974Z,1011.32
2022-08-07T11:56:27.064Z,1011.36
2022-08-07T11:57:58.185Z,1011.33
2022-08-07T11:58:33.582Z,1011.25
2022-08-07T12:00:10.940Z,1011.27
2022-08-07T12:00:28.522Z,1011.33
2022-08-07T12:01:23.955Z,1011.26
2022-08-07T12:02:30.784Z,1011.28
2022-08-07T12:03:45.740Z,1011.31
2022-08-07T12:04:23.946Z,1011.31
2022-08-07T12:05:28.698Z,1011.28