createdAt,value
2023-01-18T00:01:38.413Z,40.52
2023-01-18T00:04:08.993Z,40.51
2023-01-18T00:06:39.594Z,40.98
2023-01-18T00:09:10.187Z,40.60
2023-01-18T00:11:41.059Z,40.79
2023-01-18T00:14:13.246Z,40.96
2023-01-18T00:16:43.653Z,40.90
2023-01-18T00:19:15.977Z,40.61
2023-01-18T00:21:45.931Z,40.47
2023-01-18T00:24:17.010Z,40.53
2023-01-18T00:26:47.436Z,40.74
2023-01-18T00:29:19.647Z,40.66
2023-01-18T00:31:49.800Z,40.55
2023-01-18T00:34:20.343Z,41.10
2023-01-18T00:36:51.780Z,41.10
2023-01-18T00:39:22.245Z,41.11
2023-01-18T00:42:05.429Z,40.75
2023-01-18T00:44:37.834Z,40.76
2023-01-18T00:47:07.646Z,41.15
2023-01-18T00:49:37.320Z,40.60
2023-01-18T00:52:07.912Z,40.59
2023-01-18T00:54:37.913Z,41.15
2023-01-18T00:57:08.014Z,41.10
2023-01-18T00:59:39.491Z,40.80
2023-01-18T01:02:10.049Z,40.49
2023-01-18T01:04:57.181Z,41.03
2023-01-18T01:07:27.793Z,41.12
2023-01-18T01:09:58.374Z,40.60
2023-01-18T01:12:45.437Z,41.08
2023-01-18T01:15:34.054Z,41.04
2023-01-18T01:18:21.041Z,40.65
2023-01-18T01:21:07.980Z,40.73
2023-01-18T01:23:54.904Z,40.79
2023-01-18T01:26:25.090Z,40.95
2023-01-18T01:28:55.999Z,41.08
2023-01-18T01:31:28.527Z,41.19
2023-01-18T01:33:58.967Z,40.69
2023-01-18T01:36:29.038Z,40.98
2023-01-18T01:38:59.386Z,40.63
2023-01-18T01:41:32.339Z,40.91
2023-01-18T01:44:05.305Z,40.78
2023-01-18T01:46:49.244Z,41.20
2023-01-18T01:49:24.915Z,40.95
2023-01-18T01:51:59.825Z,40.88
2023-01-18T01:54:37.555Z,40.76
2023-01-18T01:57:11.699Z,40.81
2023-01-18T01:59:53.487Z,40.81
2023-01-18T02:02:25.570Z,40.79
2023-01-18T02:04:58.510Z,40.82
2023-01-18T02:07:29.702Z,40.90
2023-01-18T02:10:02.709Z,41.26
2023-01-18T02:12:35.390Z,41.34
2023-01-18T02:15:07.002Z,41.00
2023-01-18T02:18:04.277Z,40.77
2023-01-18T02:21:15.176Z,41.40
2023-01-18T02:24:37.591Z,41.41
2023-01-18T02:27:09.291Z,41.35
2023-01-18T02:30:24.466Z,41.11
2023-01-18T02:33:09.099Z,40.89
2023-01-18T02:35:53.208Z,41.31
2023-01-18T02:38:28.288Z,41.54
2023-01-18T02:41:15.496Z,41.34
2023-01-18T02:44:04.714Z,41.48
2023-01-18T02:46:39.069Z,41.33
2023-01-18T02:49:14.028Z,41.49
2023-01-18T02:51:44.289Z,41.24
2023-01-18T02:54:25.327Z,40.94
2023-01-18T02:56:57.753Z,41.22
2023-01-18T02:59:39.940Z,41.44
2023-01-18T03:02:17.242Z,40.85
2023-01-18T03:04:56.416Z,40.78
2023-01-18T03:07:32.238Z,41.41
2023-01-18T03:10:06.212Z,41.29
2023-01-18T03:12:48.307Z,41.39
2023-01-18T03:15:29.046Z,41.01
2023-01-18T03:18:09.002Z,41.28
2023-01-18T03:20:45.462Z,41.25
2023-01-18T03:23:40.347Z,41.41
2023-01-18T03:26:15.032Z,41.26
2023-01-18T03:29:07.268Z,40.84
2023-01-18T03:32:01.672Z,40.98
2023-01-18T03:34:41.007Z,41.38
2023-01-18T03:37:19.361Z,41.42
2023-01-18T03:39:54.361Z,41.32
2023-01-18T03:42:29.248Z,41.04
2023-01-18T03:45:08.328Z,41.31
2023-01-18T03:47:39.084Z,41.62
2023-01-18T03:50:12.719Z,41.24
2023-01-18T03:52:49.607Z,41.44
2023-01-18T03:55:28.009Z,41.61
2023-01-18T03:58:03.505Z,41.21
2023-01-18T04:00:34.340Z,41.11
2023-01-18T04:03:04.680Z,41.29
2023-01-18T04:05:37.534Z,41.45
2023-01-18T04:08:08.199Z,41.31
2023-01-18T04:10:38.359Z,41.11
2023-01-18T04:13:08.729Z,41.00
2023-01-18T04:15:38.616Z,41.01
2023-01-18T04:18:08.994Z,41.50
2023-01-18T04:20:41.426Z,41.55
2023-01-18T04:23:11.764Z,41.53
2023-01-18T04:25:46.225Z,41.68
2023-01-18T04:28:16.794Z,41.43
2023-01-18T04:30:47.244Z,41.13
2023-01-18T04:33:18.847Z,41.27
2023-01-18T04:35:54.415Z,41.43
2023-01-18T04:38:25.514Z,41.18
2023-01-18T04:40:55.815Z,41.32
2023-01-18T04:43:25.803Z,41.12
2023-01-18T04:45:56.662Z,41.32
2023-01-18T04:48:28.028Z,41.85
2023-01-18T04:51:00.663Z,41.71
2023-01-18T04:53:31.060Z,41.31
2023-01-18T04:56:01.484Z,41.27
2023-01-18T04:58:31.960Z,41.78
2023-01-18T05:01:04.446Z,41.22
2023-01-18T05:03:38.590Z,41.67
2023-01-18T05:06:14.291Z,41.36
2023-01-18T05:08:45.650Z,41.69
2023-01-18T05:11:18.310Z,41.31
2023-01-18T05:13:50.334Z,41.56
2023-01-18T05:16:24.919Z,41.27
2023-01-18T05:18:55.499Z,41.52
2023-01-18T05:21:28.981Z,41.35
2023-01-18T05:23:59.494Z,42.02
2023-01-18T05:26:29.971Z,41.60
2023-01-18T05:29:01.554Z,42.31
2023-01-18T05:31:32.858Z,41.89
2023-01-18T05:34:03.171Z,42.40
2023-01-18T05:36:35.523Z,42.37
2023-01-18T05:39:06.062Z,41.73
2023-01-18T05:41:36.351Z,42.07
2023-01-18T05:44:07.282Z,41.81
2023-01-18T05:46:37.833Z,42.17
2023-01-18T05:49:08.073Z,41.94
2023-01-18T05:51:40.780Z,41.79
2023-01-18T05:54:10.490Z,42.05
2023-01-18T05:56:41.296Z,42.07
2023-01-18T05:59:11.483Z,42.04
2023-01-18T06:01:41.847Z,42.08
2023-01-18T06:04:11.718Z,41.55
2023-01-18T06:06:43.818Z,42.04
2023-01-18T06:09:14.458Z,41.73
2023-01-18T06:11:44.335Z,42.17
2023-01-18T06:14:15.028Z,41.99
2023-01-18T06:16:45.530Z,42.20
2023-01-18T06:19:15.684Z,42.61
2023-01-18T06:21:48.134Z,42.62
2023-01-18T06:24:18.611Z,42.77
2023-01-18T06:26:49.120Z,42.94
2023-01-18T06:29:19.343Z,42.90
2023-01-18T06:31:49.697Z,43.18
2023-01-18T06:34:20.399Z,43.30
2023-01-18T06:36:51.645Z,43.17
2023-01-18T06:39:22.016Z,43.05
2023-01-18T06:41:51.912Z,43.23
2023-01-18T06:44:22.037Z,43.36
2023-01-18T06:46:51.804Z,43.20
2023-01-18T06:49:21.629Z,43.26
2023-01-18T06:51:53.675Z,43.27
2023-01-18T06:54:24.179Z,43.21
2023-01-18T06:56:54.240Z,43.12
2023-01-18T06:59:24.574Z,43.04
2023-01-18T07:01:54.960Z,42.98
2023-01-18T07:04:25.812Z,43.00
2023-01-18T07:06:58.136Z,42.81
2023-01-18T07:09:28.378Z,42.92
2023-01-18T07:11:58.504Z,42.49
2023-01-18T07:14:29.278Z,42.26
2023-01-18T07:16:59.905Z,42.37
2023-01-18T07:19:29.641Z,42.22
2023-01-18T07:22:02.067Z,41.67
2023-01-18T07:24:32.702Z,42.09
2023-01-18T07:27:03.811Z,41.83
2023-01-18T07:29:34.379Z,41.62
2023-01-18T07:32:04.412Z,41.79
2023-01-18T07:34:34.153Z,41.53
2023-01-18T07:37:05.895Z,41.26
2023-01-18T07:39:35.855Z,40.92
2023-01-18T07:42:06.368Z,41.04
2023-01-18T07:44:36.879Z,40.62
2023-01-18T07:47:08.413Z,40.76
2023-01-18T07:49:38.266Z,40.64
2023-01-18T07:52:10.741Z,40.56
2023-01-18T07:54:40.531Z,39.91
2023-01-18T07:57:10.272Z,40.10
2023-01-18T07:59:40.438Z,39.92
2023-01-18T08:02:13.100Z,40.03
2023-01-18T08:04:43.684Z,39.16
2023-01-18T08:07:16.092Z,39.25
2023-01-18T08:09:47.129Z,38.74
2023-01-18T08:12:19.070Z,38.65
2023-01-18T08:14:49.659Z,38.89
2023-01-18T08:17:20.400Z,38.48
2023-01-18T08:19:50.776Z,38.57
2023-01-18T08:22:25.734Z,38.17
2023-01-18T08:24:56.624Z,37.83
2023-01-18T08:27:27.404Z,37.61
2023-01-18T08:29:57.947Z,37.90
2023-01-18T08:32:29.280Z,37.24
2023-01-18T08:35:00.989Z,37.96
2023-01-18T08:37:34.073Z,38.20
2023-01-18T08:40:04.566Z,37.85
2023-01-18T08:42:35.061Z,38.42
2023-01-18T08:45:05.830Z,38.43
2023-01-18T08:47:36.377Z,37.95
2023-01-18T08:50:08.010Z,38.26
2023-01-18T08:52:40.115Z,38.54
2023-01-18T08:55:11.432Z,37.85
2023-01-18T08:57:41.835Z,37.92
2023-01-18T09:00:14.618Z,36.89
2023-01-18T09:02:45.099Z,36.53
2023-01-18T09:05:14.902Z,36.60
2023-01-18T09:07:47.845Z,35.35
2023-01-18T09:10:18.649Z,35.33
2023-01-18T09:12:49.045Z,34.59
2023-01-18T09:15:19.835Z,34.83
2023-01-18T09:17:50.094Z,34.31
2023-01-18T09:20:23.412Z,33.85
2023-01-18T09:22:56.145Z,34.19
2023-01-18T09:25:26.839Z,34.21
2023-01-18T09:27:57.286Z,33.45
2023-01-18T09:30:27.765Z,34.00
2023-01-18T09:32:59.725Z,33.28
2023-01-18T09:35:29.875Z,33.48
2023-01-18T09:38:01.196Z,33.46
2023-01-18T09:40:46.616Z,33.48
2023-01-18T09:43:29.565Z,33.17
2023-01-18T09:46:00.316Z,33.70
2023-01-18T09:48:36.359Z,33.57
2023-01-18T09:51:23.159Z,33.66
2023-01-18T09:54:13.533Z,33.65
2023-01-18T09:56:58.427Z,33.62
2023-01-18T09:59:37.510Z,33.51
2023-01-18T10:02:24.441Z,33.53
2023-01-18T10:05:00.513Z,33.08
2023-01-18T10:07:36.496Z,32.92
2023-01-18T10:10:19.822Z,33.01
2023-01-18T10:12:58.919Z,33.23
2023-01-18T10:15:36.972Z,32.97
2023-01-18T10:18:07.622Z,33.47
2023-01-18T10:20:49.936Z,33.55
2023-01-18T10:23:32.240Z,33.34
2023-01-18T10:26:11.673Z,33.75
2023-01-18T10:28:57.500Z,33.85
2023-01-18T10:31:46.134Z,33.75
2023-01-18T10:34:22.812Z,33.86
2023-01-18T10:36:58.446Z,33.86
2023-01-18T10:39:40.065Z,33.91
2023-01-18T10:42:22.699Z,34.01
2023-01-18T10:44:53.504Z,33.82
2023-01-18T10:47:27.056Z,34.02
2023-01-18T10:50:02.502Z,33.74
2023-01-18T10:52:34.963Z,34.13
2023-01-18T10:55:07.993Z,33.91
2023-01-18T10:57:48.985Z,34.19
2023-01-18T11:00:26.853Z,34.23
2023-01-18T11:03:00.465Z,33.99
2023-01-18T11:05:37.903Z,34.36
2023-01-18T11:08:24.754Z,34.50
2023-01-18T11:11:05.196Z,34.34
2023-01-18T11:13:45.682Z,34.48
2023-01-18T11:16:19.598Z,34.58
2023-01-18T11:19:03.012Z,34.76
2023-01-18T11:21:49.983Z,34.80
2023-01-18T11:24:32.150Z,34.76
2023-01-18T11:27:06.404Z,34.91
2023-01-18T11:29:46.689Z,34.86
2023-01-18T11:32:26.808Z,35.00
2023-01-18T11:35:00.399Z,35.01
2023-01-18T11:37:36.781Z,34.92
2023-01-18T11:40:29.226Z,35.09
2023-01-18T11:43:04.806Z,35.12
2023-01-18T11:45:45.396Z,35.42
2023-01-18T11:48:30.704Z,35.16
2023-01-18T11:51:08.772Z,35.36
2023-01-18T11:53:50.965Z,35.21
2023-01-18T11:56:34.890Z,35.44
2023-01-18T11:59:11.851Z,35.57
2023-01-18T12:02:37.753Z,35.82
2023-01-18T12:05:47.716Z,35.76
2023-01-18T12:08:49.924Z,35.69
2023-01-18T12:11:50.995Z,35.78
2023-01-18T12:14:45.218Z,35.91
2023-01-18T12:17:40.526Z,35.92
2023-01-18T12:20:30.560Z,36.02
2023-01-18T12:23:44.507Z,36.23
2023-01-18T12:26:44.161Z,36.25
2023-01-18T12:29:39.471Z,36.37
2023-01-18T12:32:32.294Z,36.35
2023-01-18T12:35:30.552Z,36.31
2023-01-18T12:38:16.397Z,36.47
2023-01-18T12:41:52.798Z,36.51
2023-01-18T12:45:01.565Z,36.46
2023-01-18T12:47:42.543Z,36.68
2023-01-18T12:50:25.261Z,36.77
2023-01-18T12:53:02.495Z,36.61
2023-01-18T12:55:37.992Z,36.99
2023-01-18T12:58:19.298Z,36.85
2023-01-18T13:00:55.763Z,36.99
2023-01-18T13:03:32.157Z,37.08
2023-01-18T13:06:12.347Z,37.05
2023-01-18T13:08:49.649Z,37.23
2023-01-18T13:11:26.475Z,37.19
2023-01-18T13:14:10.985Z,37.43
2023-01-18T13:16:52.252Z,37.48
2023-01-18T13:19:29.650Z,37.50
2023-01-18T13:22:16.210Z,37.63
2023-01-18T13:25:14.345Z,37.84
2023-01-18T13:28:01.678Z,37.61
2023-01-18T13:30:47.169Z,37.73
2023-01-18T13:33:18.628Z,37.61
2023-01-18T13:35:57.458Z,37.72
2023-01-18T13:38:40.952Z,37.88
2023-01-18T13:41:15.500Z,37.82
2023-01-18T13:44:10.038Z,37.98
2023-01-18T13:46:42.856Z,38.07
2023-01-18T13:49:50.184Z,37.94
2023-01-18T13:52:35.923Z,37.87
2023-01-18T13:55:31.633Z,38.14
2023-01-18T13:58:02.369Z,38.11
2023-01-18T14:00:36.210Z,38.16
2023-01-18T14:03:19.123Z,38.16
2023-01-18T14:05:52.134Z,37.95
2023-01-18T14:08:26.303Z,38.32
2023-01-18T14:11:04.391Z,38.19
2023-01-18T14:14:24.783Z,38.53
2023-01-18T14:17:09.656Z,38.16
2023-01-18T14:20:42.132Z,38.40
2023-01-18T14:23:57.529Z,38.44
2023-01-18T14:26:32.716Z,38.41
2023-01-18T14:29:08.324Z,38.38
2023-01-18T14:31:43.068Z,38.31
2023-01-18T14:34:38.779Z,38.12
2023-01-18T14:37:33.173Z,38.40
2023-01-18T14:40:20.151Z,38.33
2023-01-18T14:42:56.756Z,38.56
2023-01-18T14:45:35.517Z,38.48
2023-01-18T14:48:13.114Z,38.77
2023-01-18T14:50:47.185Z,38.54
2023-01-18T14:53:23.930Z,38.40
2023-01-18T14:56:12.082Z,38.40
2023-01-18T14:58:44.115Z,38.54
2023-01-18T15:01:31.438Z,38.41
2023-01-18T15:04:03.926Z,38.60
2023-01-18T15:06:42.842Z,38.29
2023-01-18T15:09:16.289Z,38.43
2023-01-18T15:11:48.280Z,38.67
2023-01-18T15:14:22.503Z,38.25
2023-01-18T15:16:57.753Z,38.45
2023-01-18T15:19:38.958Z,38.41
2023-01-18T15:22:12.908Z,38.79
2023-01-18T15:24:48.101Z,38.65
2023-01-18T15:27:21.471Z,38.45
2023-01-18T15:29:54.754Z,38.75
2023-01-18T15:32:28.583Z,38.34
2023-01-18T15:35:00.911Z,38.50
2023-01-18T15:37:34.586Z,38.69
2023-01-18T15:40:26.231Z,38.68
2023-01-18T15:43:09.427Z,38.72
2023-01-18T15:45:44.180Z,38.82
2023-01-18T15:48:22.495Z,39.00
2023-01-18T15:50:56.302Z,39.07
2023-01-18T15:53:34.944Z,38.59
2023-01-18T15:56:10.607Z,39.03
2023-01-18T15:58:47.090Z,38.96
2023-01-18T16:01:25.281Z,38.87
2023-01-18T16:04:00.990Z,38.84
2023-01-18T16:06:40.965Z,39.20
2023-01-18T16:09:23.952Z,38.85
2023-01-18T16:11:58.695Z,38.74
2023-01-18T16:14:37.885Z,38.84
2023-01-18T16:17:15.906Z,39.02
2023-01-18T16:19:50.588Z,39.04
2023-01-18T16:22:25.631Z,39.03
2023-01-18T16:25:00.312Z,38.81
2023-01-18T16:27:52.697Z,39.01
2023-01-18T16:30:28.034Z,39.23
2023-01-18T16:33:09.797Z,39.23
2023-01-18T16:35:42.395Z,39.33
2023-01-18T16:38:18.928Z,39.07
2023-01-18T16:40:51.700Z,39.50
2023-01-18T16:43:29.732Z,39.29
2023-01-18T16:46:01.500Z,39.35
2023-01-18T16:48:34.079Z,39.21
2023-01-18T16:51:07.890Z,39.35
2023-01-18T16:53:38.547Z,39.07
2023-01-18T16:56:09.903Z,39.32
2023-01-18T16:58:42.107Z,39.42
2023-01-18T17:01:16.675Z,39.23
2023-01-18T17:03:47.130Z,39.24
2023-01-18T17:06:22.827Z,39.22
2023-01-18T17:08:53.155Z,39.41
2023-01-18T17:11:23.460Z,39.51
2023-01-18T17:13:55.303Z,39.60
2023-01-18T17:16:25.527Z,39.64
2023-01-18T17:18:55.808Z,39.71
2023-01-18T17:21:25.319Z,39.23
2023-01-18T17:23:55.316Z,39.40
2023-01-18T17:26:25.856Z,39.88
2023-01-18T17:28:59.248Z,39.61
2023-01-18T17:31:30.496Z,39.78
2023-01-18T17:34:01.469Z,39.68
2023-01-18T17:36:31.565Z,39.65
2023-01-18T17:39:01.982Z,39.80
2023-01-18T17:41:32.736Z,39.53
2023-01-18T17:44:06.233Z,39.77
2023-01-18T17:46:37.856Z,39.81
2023-01-18T17:49:07.848Z,39.71
2023-01-18T17:51:39.018Z,39.71
2023-01-18T17:54:13.359Z,39.59
2023-01-18T17:56:50.980Z,39.82
2023-01-18T17:59:23.551Z,40.04
2023-01-18T18:01:54.146Z,39.82
2023-01-18T18:04:24.555Z,39.95
2023-01-18T18:06:58.917Z,40.02
2023-01-18T18:09:39.754Z,39.67
2023-01-18T18:12:11.572Z,39.75
2023-01-18T18:14:43.835Z,39.74
2023-01-18T18:17:14.362Z,40.35
2023-01-18T18:19:44.914Z,39.89
2023-01-18T18:22:14.732Z,39.95
2023-01-18T18:24:45.504Z,39.90
2023-01-18T18:27:16.279Z,39.78
2023-01-18T18:29:49.158Z,40.24
2023-01-18T18:32:20.610Z,40.29
2023-01-18T18:34:51.086Z,40.42
2023-01-18T18:37:21.660Z,40.02
2023-01-18T18:39:52.417Z,40.61
2023-01-18T18:42:33.872Z,40.26
2023-01-18T18:45:06.234Z,40.22
2023-01-18T18:47:42.385Z,40.11
2023-01-18T18:50:13.812Z,40.33
2023-01-18T18:52:44.308Z,40.35
2023-01-18T18:55:14.316Z,40.16
2023-01-18T18:57:44.055Z,40.18
2023-01-18T19:00:18.211Z,40.56
2023-01-18T19:02:49.231Z,40.09
2023-01-18T19:05:19.861Z,39.97
2023-01-18T19:07:51.260Z,40.24
2023-01-18T19:10:24.617Z,40.27
2023-01-18T19:13:08.194Z,40.38
2023-01-18T19:15:40.189Z,40.29
2023-01-18T19:18:13.876Z,40.44
2023-01-18T19:20:44.820Z,40.30
2023-01-18T19:23:15.586Z,40.24
2023-01-18T19:25:46.408Z,40.23
2023-01-18T19:28:18.125Z,40.34
2023-01-18T19:30:50.331Z,40.07
2023-01-18T19:33:23.755Z,40.24
2023-01-18T19:35:54.256Z,40.18
2023-01-18T19:38:24.608Z,40.22
2023-01-18T19:40:54.702Z,40.46
2023-01-18T19:43:25.601Z,40.00
2023-01-18T19:45:57.813Z,40.15
2023-01-18T19:48:28.494Z,39.99
2023-01-18T19:51:20.732Z,40.12
2023-01-18T19:53:52.614Z,40.34
2023-01-18T19:56:24.854Z,40.39
2023-01-18T19:58:54.939Z,40.61
2023-01-18T20:01:36.236Z,40.13
2023-01-18T20:04:13.769Z,40.46
2023-01-18T20:06:48.495Z,40.24
2023-01-18T20:09:23.396Z,40.33
2023-01-18T20:11:57.730Z,40.64
2023-01-18T20:14:36.760Z,40.69
2023-01-18T20:17:25.701Z,40.57
2023-01-18T20:19:56.464Z,40.61
2023-01-18T20:22:27.187Z,40.54
2023-01-18T20:24:58.062Z,40.47
2023-01-18T20:27:31.233Z,40.22
2023-01-18T20:30:01.172Z,40.38
2023-01-18T20:32:34.745Z,40.60
2023-01-18T20:35:04.941Z,40.26
2023-01-18T20:37:35.826Z,40.36
2023-01-18T20:40:06.503Z,40.41
2023-01-18T20:42:36.836Z,40.54
2023-01-18T20:45:08.047Z,40.47
2023-01-18T20:47:40.658Z,40.26
2023-01-18T20:50:12.440Z,40.20
2023-01-18T20:52:43.368Z,40.84
2023-01-18T20:55:15.239Z,40.39
2023-01-18T20:57:45.584Z,40.33
2023-01-18T21:00:19.147Z,40.61
2023-01-18T21:02:53.258Z,40.54
2023-01-18T21:05:23.069Z,40.18
2023-01-18T21:07:53.336Z,40.45
2023-01-18T21:10:24.304Z,40.53
2023-01-18T21:12:54.704Z,40.55
2023-01-18T21:15:24.858Z,40.23
2023-01-18T21:17:57.326Z,40.08
2023-01-18T21:20:30.434Z,40.34
2023-01-18T21:23:02.042Z,40.44
2023-01-18T21:25:32.836Z,40.45
2023-01-18T21:28:03.411Z,40.54
2023-01-18T21:30:33.963Z,40.26
2023-01-18T21:33:07.709Z,40.39
2023-01-18T21:35:37.451Z,40.58
2023-01-18T21:38:08.315Z,40.48
2023-01-18T21:40:38.965Z,40.60
2023-01-18T21:43:26.306Z,40.57
2023-01-18T21:46:00.438Z,40.92
2023-01-18T21:48:34.122Z,40.76
2023-01-18T21:51:23.268Z,40.65
2023-01-18T21:54:16.669Z,40.33
2023-01-18T21:56:47.830Z,40.48
2023-01-18T21:59:17.707Z,40.38
2023-01-18T22:01:49.351Z,40.70
2023-01-18T22:04:38.213Z,40.78
2023-01-18T22:07:10.299Z,40.55
2023-01-18T22:09:40.922Z,40.51
2023-01-18T22:12:11.792Z,40.73
2023-01-18T22:14:42.060Z,40.74
2023-01-18T22:17:13.694Z,40.84
2023-01-18T22:19:45.940Z,40.40
2023-01-18T22:22:17.301Z,40.62
2023-01-18T22:24:47.998Z,40.88
2023-01-18T22:27:18.840Z,40.38
2023-01-18T22:29:49.675Z,40.19
2023-01-18T22:32:20.242Z,40.59
2023-01-18T22:34:52.711Z,40.56
2023-01-18T22:37:23.826Z,40.27
2023-01-18T22:39:54.385Z,40.57
2023-01-18T22:42:24.886Z,40.57
2023-01-18T22:44:54.859Z,40.04
2023-01-18T22:47:24.701Z,40.62
2023-01-18T22:49:57.277Z,40.39
2023-01-18T22:52:27.914Z,40.35
2023-01-18T22:55:02.470Z,40.35
2023-01-18T22:57:32.955Z,40.00
2023-01-18T23:00:03.280Z,40.23
2023-01-18T23:02:35.093Z,40.30
2023-01-18T23:05:09.399Z,40.42
2023-01-18T23:07:39.548Z,40.49
2023-01-18T23:10:11.400Z,39.82
2023-01-18T23:12:41.547Z,40.47
2023-01-18T23:15:31.431Z,40.20
2023-01-18T23:18:10.630Z,40.34
2023-01-18T23:20:43.709Z,40.13
2023-01-18T23:23:14.897Z,40.21
2023-01-18T23:25:45.577Z,40.31
2023-01-18T23:28:15.888Z,39.69
2023-01-18T23:30:47.043Z,39.61
2023-01-18T23:33:18.139Z,39.62
2023-01-18T23:35:51.075Z,39.96
2023-01-18T23:38:22.040Z,40.00
2023-01-18T23:41:09.319Z,40.20
2023-01-18T23:43:56.454Z,40.14
2023-01-18T23:46:43.271Z,39.59
2023-01-18T23:49:30.542Z,39.73
2023-01-18T23:52:18.851Z,39.80
2023-01-18T23:54:48.898Z,39.80
2023-01-18T23:57:18.705Z,40.16
2023-01-18T23:59:48.636Z,40.10
