createdAt,value
2022-08-22T00:02:51.934Z,71
2022-08-22T00:09:09.766Z,0
2022-08-22T00:19:10.556Z,0
2022-08-22T00:29:10.808Z,0
2022-08-22T00:39:11.493Z,0
2022-08-22T00:49:11.855Z,0
2022-08-22T01:09:12.795Z,0
2022-08-22T01:19:13.178Z,0
2022-08-22T01:29:13.900Z,0
2022-08-22T01:39:14.272Z,0
2022-08-22T01:49:14.644Z,0
2022-08-22T02:09:15.824Z,0
2022-08-22T02:19:16.414Z,0
2022-08-22T02:29:16.528Z,0
2022-08-22T02:39:17.368Z,0
2022-08-22T03:19:19.617Z,0
2022-08-22T03:39:20.361Z,2
2022-08-22T04:19:22.434Z,0
2022-08-22T04:39:24.029Z,0
2022-08-22T05:09:25.809Z,0
2022-08-22T05:19:31.302Z,0
2022-08-22T05:39:27.807Z,0
2022-08-22T05:59:28.956Z,0
2022-08-22T06:19:29.727Z,0
2022-08-22T06:39:31.433Z,0
2022-08-22T06:49:31.616Z,0
2022-08-22T06:59:32.535Z,0
2022-08-22T07:09:32.643Z,0
2022-08-22T07:19:32.822Z,0
2022-08-22T07:29:33.163Z,0
2022-08-22T07:39:33.627Z,15
2022-08-22T07:49:34.284Z,35
2022-08-22T07:59:34.638Z,54
2022-08-22T08:09:35.247Z,47
2022-08-22T08:19:35.306Z,56
2022-08-22T08:39:36.730Z,76
2022-08-22T09:09:37.776Z,92
2022-08-22T09:19:38.575Z,99
2022-08-22T09:39:39.399Z,100
2022-08-22T09:40:15.822Z,83
2022-08-22T12:20:12.680Z,88
2022-08-22T12:20:16.661Z,88
2022-08-22T12:39:54.766Z,88
2022-08-22T12:49:55.190Z,87
2022-08-22T12:59:55.553Z,85
2022-08-22T13:09:55.776Z,85
2022-08-22T13:19:56.104Z,87
2022-08-22T13:29:57.022Z,85
2022-08-22T13:39:57.597Z,86
2022-08-22T13:49:58.175Z,87
2022-08-22T14:00:05.211Z,87
2022-08-22T14:09:59.369Z,84
2022-08-22T14:20:01.478Z,84
2022-08-22T14:29:59.841Z,83
2022-08-22T14:40:00.123Z,81
2022-08-22T14:50:00.257Z,82
2022-08-22T15:00:00.831Z,83
2022-08-22T15:20:01.383Z,83
2022-08-22T15:40:03.098Z,83
2022-08-22T17:20:06.665Z,90
2022-08-22T17:30:06.724Z,92
2022-08-22T17:40:06.901Z,93
2022-08-22T18:00:07.769Z,99
2022-08-22T18:10:08.491Z,100
2022-08-22T18:20:09.400Z,100
2022-08-22T18:30:09.552Z,100
2022-08-22T18:40:09.678Z,100
2022-08-22T18:50:10.223Z,100
2022-08-22T19:00:10.454Z,100
2022-08-22T19:10:11.418Z,100
2022-08-22T19:20:12.203Z,100
2022-08-22T19:30:13.095Z,100
2022-08-22T19:40:13.493Z,100
2022-08-22T19:50:13.660Z,100
2022-08-22T20:00:14.198Z,100
2022-08-22T20:10:14.270Z,100
2022-08-22T20:20:17.465Z,100
2022-08-22T20:30:15.930Z,98
2022-08-22T20:50:17.322Z,86
2022-08-22T21:00:17.518Z,71
2022-08-22T21:10:22.216Z,65
2022-08-22T21:20:18.315Z,62
2022-08-22T21:30:19.084Z,63
2022-08-22T21:40:19.661Z,63
2022-08-22T21:50:20.050Z,62
2022-08-22T22:00:20.413Z,57
2022-08-22T22:10:21.275Z,53
2022-08-22T22:20:22.127Z,47
2022-08-22T22:30:22.543Z,53
2022-08-22T22:40:23.196Z,49
2022-08-22T22:50:23.402Z,38
2022-08-22T23:00:24.288Z,33
2022-08-22T23:10:24.890Z,37
2022-08-22T23:20:25.636Z,32
2022-08-22T23:40:27.219Z,11
