createdAt,value
2023-03-02T00:02:03.393Z,4.53
2023-03-02T00:04:42.556Z,4.83
2023-03-02T00:07:14.486Z,4.67
2023-03-02T00:09:44.625Z,4.37
2023-03-02T00:12:12.726Z,4.63
2023-03-02T00:14:40.066Z,4.63
2023-03-02T00:17:08.195Z,4.93
2023-03-02T00:19:36.513Z,4.80
2023-03-02T00:22:04.972Z,4.90
2023-03-02T00:24:32.479Z,4.83
2023-03-02T00:27:00.158Z,5.13
2023-03-02T00:29:27.832Z,4.53
2023-03-02T00:31:55.578Z,4.77
2023-03-02T00:34:25.987Z,4.57
2023-03-02T00:36:57.409Z,4.63
2023-03-02T00:39:27.402Z,4.67
2023-03-02T00:41:54.621Z,4.90
2023-03-02T00:44:22.076Z,4.30
2023-03-02T00:46:50.037Z,4.40
2023-03-02T00:49:26.803Z,5.43
2023-03-02T00:51:54.461Z,4.97
2023-03-02T00:54:22.697Z,4.63
2023-03-02T00:56:50.757Z,4.83
2023-03-02T00:59:26.725Z,5.23
2023-03-02T01:02:00.342Z,4.77
2023-03-02T01:04:31.474Z,4.47
2023-03-02T01:07:03.958Z,4.83
2023-03-02T01:09:35.110Z,4.80
2023-03-02T01:12:02.545Z,4.90
2023-03-02T01:14:30.277Z,4.57
2023-03-02T01:16:57.691Z,4.87
2023-03-02T01:19:25.153Z,5.37
2023-03-02T01:21:54.932Z,5.17
2023-03-02T01:24:22.813Z,5.50
2023-03-02T01:26:50.554Z,4.97
2023-03-02T01:29:20.908Z,4.73
2023-03-02T01:32:05.197Z,5.03
2023-03-02T01:34:33.009Z,5.47
2023-03-02T01:37:00.142Z,5.50
2023-03-02T01:39:31.162Z,5.17
2023-03-02T01:41:58.491Z,5.90
2023-03-02T01:44:44.653Z,5.20
2023-03-02T01:47:27.762Z,4.67
2023-03-02T01:50:11.913Z,5.20
2023-03-02T01:52:51.970Z,5.50
2023-03-02T01:55:34.873Z,4.73
2023-03-02T01:58:11.982Z,5.03
2023-03-02T02:00:57.525Z,4.17
2023-03-02T02:07:05.503Z,4.70
2023-03-02T02:09:54.730Z,5.00
2023-03-02T02:15:22.580Z,4.67
2023-03-02T02:17:56.858Z,5.13
2023-03-02T02:20:48.245Z,5.00
2023-03-02T02:23:59.258Z,4.93
2023-03-02T02:26:41.833Z,4.93
2023-03-02T02:30:38.891Z,5.33
2023-03-02T02:34:00.612Z,5.20
2023-03-02T02:36:58.767Z,5.43
2023-03-02T02:40:08.420Z,5.10
2023-03-02T02:50:11.681Z,5.23
2023-03-02T02:52:51.064Z,5.53
2023-03-02T02:55:29.646Z,5.10
2023-03-02T02:58:21.820Z,5.87
2023-03-02T03:01:42.425Z,5.60
2023-03-02T03:04:21.463Z,5.77
2023-03-02T03:08:20.387Z,5.10
2023-03-02T03:16:17.878Z,5.40
2023-03-02T03:22:32.770Z,4.97
2023-03-02T03:29:02.286Z,6.03
2023-03-02T03:31:35.835Z,5.87
2023-03-02T03:37:52.480Z,6.20
2023-03-02T03:41:01.497Z,6.77
2023-03-02T03:43:32.884Z,6.93
2023-03-02T03:46:17.254Z,8.17
2023-03-02T03:48:49.955Z,8.27
2023-03-02T03:51:53.804Z,7.57
2023-03-02T03:54:49.702Z,8.03
2023-03-02T04:00:46.893Z,8.47
2023-03-02T04:03:16.094Z,8.60
2023-03-02T04:06:03.951Z,9.70
2023-03-02T04:09:17.905Z,10.03
2023-03-02T04:11:55.237Z,9.73
2023-03-02T04:14:32.674Z,9.97
2023-03-02T04:17:21.762Z,10.53
2023-03-02T04:19:51.176Z,10.67
2023-03-02T04:22:28.845Z,10.07
2023-03-02T04:25:05.537Z,10.83
2023-03-02T04:27:36.851Z,10.90
2023-03-02T04:30:08.005Z,10.77
2023-03-02T04:32:47.382Z,11.53
2023-03-02T04:35:38.855Z,10.80
2023-03-02T04:38:33.103Z,11.90
2023-03-02T04:41:00.892Z,12.50
2023-03-02T04:43:33.335Z,12.50
2023-03-02T04:46:30.374Z,12.97
2023-03-02T04:49:41.977Z,12.10
2023-03-02T04:52:20.586Z,13.00
2023-03-02T04:55:06.890Z,11.83
2023-03-02T04:57:34.936Z,13.17
2023-03-02T05:00:09.897Z,12.73
2023-03-02T05:02:40.597Z,12.20
2023-03-02T05:05:21.462Z,13.40
2023-03-02T05:08:09.343Z,12.73
2023-03-02T05:10:38.082Z,12.43
2023-03-02T05:13:22.051Z,12.10
2023-03-02T05:15:51.001Z,13.37
2023-03-02T05:18:20.197Z,12.73
2023-03-02T05:20:47.599Z,12.87
2023-03-02T05:23:25.230Z,13.47
2023-03-02T05:26:01.530Z,13.03
2023-03-02T05:28:29.950Z,13.27
2023-03-02T05:31:00.513Z,13.50
2023-03-02T05:33:30.349Z,13.40
2023-03-02T05:35:58.012Z,13.83
2023-03-02T05:38:34.931Z,14.73
2023-03-02T05:41:19.046Z,14.33
2023-03-02T05:43:56.304Z,14.57
2023-03-02T05:46:27.180Z,14.90
2023-03-02T05:48:55.518Z,15.23
2023-03-02T05:51:25.708Z,16.93
2023-03-02T05:54:04.857Z,15.67
2023-03-02T05:56:55.124Z,15.77
2023-03-02T05:59:23.241Z,16.57
2023-03-02T06:01:50.887Z,18.20
2023-03-02T06:04:19.315Z,17.40
2023-03-02T06:06:49.494Z,18.60
2023-03-02T06:09:17.977Z,18.90
2023-03-02T06:11:48.385Z,18.60
2023-03-02T06:14:16.371Z,18.17
2023-03-02T06:16:45.919Z,18.77
2023-03-02T06:19:13.689Z,17.57
2023-03-02T06:21:43.004Z,19.10
2023-03-02T06:24:13.565Z,20.03
2023-03-02T06:26:43.437Z,20.33
2023-03-02T06:29:24.091Z,19.70
2023-03-02T06:31:51.680Z,21.50
2023-03-02T06:34:22.110Z,20.60
2023-03-02T06:36:54.093Z,20.10
2023-03-02T06:39:26.560Z,20.70
2023-03-02T06:41:54.641Z,21.23
2023-03-02T06:44:22.402Z,21.00
2023-03-02T06:46:57.377Z,22.07
2023-03-02T06:49:30.835Z,21.63
2023-03-02T06:52:26.321Z,22.40
2023-03-02T06:57:48.801Z,22.87
2023-03-02T07:00:26.600Z,22.30
2023-03-02T07:03:07.262Z,22.43
2023-03-02T07:05:38.165Z,23.37
2023-03-02T07:08:19.117Z,22.00
2023-03-02T07:10:49.305Z,21.77
2023-03-02T07:13:22.732Z,22.90
2023-03-02T07:15:52.570Z,22.63
2023-03-02T07:18:19.863Z,23.77
2023-03-02T07:20:50.377Z,22.47
2023-03-02T07:23:17.763Z,23.43
2023-03-02T07:25:45.096Z,22.03
2023-03-02T07:28:12.555Z,22.03
2023-03-02T07:30:39.839Z,23.27
2023-03-02T07:33:07.216Z,21.10
2023-03-02T07:35:34.553Z,21.60
2023-03-02T07:38:01.987Z,20.73
2023-03-02T07:40:29.062Z,21.77
2023-03-02T07:42:56.602Z,22.03
2023-03-02T07:45:25.758Z,20.53
2023-03-02T07:47:53.079Z,20.17
2023-03-02T07:50:20.723Z,20.90
2023-03-02T07:52:48.319Z,20.67
2023-03-02T07:55:15.324Z,19.23
2023-03-02T07:57:45.594Z,20.33
2023-03-02T08:00:13.858Z,20.20
2023-03-02T08:02:42.707Z,18.60
2023-03-02T08:05:15.365Z,19.07
2023-03-02T08:08:07.228Z,19.80
2023-03-02T08:10:56.216Z,18.67
2023-03-02T08:13:26.927Z,19.13
2023-03-02T08:16:33.971Z,18.27
2023-03-02T08:36:21.720Z,16.73
2023-03-02T08:43:40.211Z,16.57
2023-03-02T08:47:12.659Z,15.43
2023-03-02T08:50:13.656Z,14.53
2023-03-02T08:52:46.471Z,13.43
2023-03-02T08:55:14.160Z,14.33
2023-03-02T08:57:41.730Z,13.50
2023-03-02T09:00:14.823Z,13.83
2023-03-02T09:02:42.472Z,13.90
2023-03-02T09:05:12.276Z,15.03
2023-03-02T09:07:39.703Z,14.30
2023-03-02T09:10:07.409Z,15.20
2023-03-02T09:12:34.796Z,15.00
2023-03-02T09:15:01.837Z,12.87
2023-03-02T09:17:29.089Z,13.10
2023-03-02T09:19:56.259Z,14.00
2023-03-02T09:22:23.961Z,13.03
2023-03-02T09:24:51.177Z,13.07
2023-03-02T09:27:18.417Z,13.20
2023-03-02T09:29:45.893Z,12.57
2023-03-02T09:32:15.536Z,12.93
2023-03-02T09:34:48.437Z,12.33
2023-03-02T09:37:18.404Z,12.47
2023-03-02T09:39:45.736Z,12.70
2023-03-02T09:43:12.378Z,13.17
2023-03-02T09:46:09.359Z,12.00
2023-03-02T09:49:04.166Z,12.80
2023-03-02T09:52:04.350Z,12.00
2023-03-02T09:54:32.417Z,11.77
2023-03-02T09:57:00.389Z,12.67
2023-03-02T09:59:42.021Z,12.67
2023-03-02T10:02:34.793Z,11.77
2023-03-02T10:05:06.599Z,11.87
2023-03-02T10:07:36.783Z,12.27
2023-03-02T10:10:26.463Z,12.50
2023-03-02T10:13:12.020Z,11.83
2023-03-02T10:16:05.149Z,12.07
2023-03-02T10:18:55.750Z,11.93
2023-03-02T10:21:27.464Z,11.67
2023-03-02T10:24:15.074Z,11.70
2023-03-02T10:26:46.684Z,10.70
2023-03-02T10:29:29.494Z,10.50
2023-03-02T10:32:43.579Z,11.23
2023-03-02T10:35:24.071Z,11.50
2023-03-02T10:38:02.267Z,10.93
2023-03-02T10:40:34.704Z,11.07
2023-03-02T10:43:03.000Z,10.23
2023-03-02T10:45:32.471Z,10.60
2023-03-02T10:48:11.762Z,11.87
2023-03-02T10:50:39.593Z,11.27
2023-03-02T10:53:24.980Z,11.10
2023-03-02T10:55:53.932Z,11.93
2023-03-02T10:58:33.194Z,11.67
2023-03-02T11:01:15.168Z,11.87
2023-03-02T11:03:42.423Z,11.27
2023-03-02T11:06:22.616Z,11.43
2023-03-02T11:09:02.563Z,11.17
2023-03-02T11:11:30.357Z,11.23
2023-03-02T11:14:16.596Z,11.23
2023-03-02T11:16:44.316Z,10.87
2023-03-02T11:19:24.546Z,11.57
2023-03-02T11:22:06.578Z,10.97
2023-03-02T11:24:51.801Z,9.77
2023-03-02T11:27:28.143Z,11.43
2023-03-02T11:30:02.953Z,10.07
2023-03-02T11:33:02.386Z,10.27
2023-03-02T11:36:24.836Z,10.07
2023-03-02T11:38:55.534Z,9.73
2023-03-02T11:41:32.979Z,10.83
2023-03-02T11:44:12.208Z,10.17
2023-03-02T11:46:39.611Z,10.40
2023-03-02T11:49:38.401Z,10.97
2023-03-02T11:52:08.926Z,9.90
2023-03-02T11:55:13.300Z,10.40
2023-03-02T11:57:49.845Z,9.97
2023-03-02T12:00:56.270Z,9.97
2023-03-02T12:03:45.194Z,10.03
2023-03-02T12:06:15.450Z,9.80
2023-03-02T12:08:46.422Z,9.87
2023-03-02T12:11:19.722Z,8.97
2023-03-02T12:14:39.316Z,9.47
2023-03-02T12:17:21.001Z,9.33
2023-03-02T12:19:50.955Z,8.83
2023-03-02T12:22:32.015Z,9.33
2023-03-02T12:25:26.365Z,8.93
2023-03-02T12:27:55.176Z,9.73
2023-03-02T12:30:28.272Z,9.57
2023-03-02T12:33:22.228Z,9.47
2023-03-02T12:35:52.982Z,9.50
2023-03-02T12:38:33.943Z,9.10
2023-03-02T12:41:41.557Z,10.53
2023-03-02T12:44:58.798Z,9.83
2023-03-02T12:47:30.264Z,9.00
2023-03-02T12:50:05.860Z,10.00
2023-03-02T12:52:36.513Z,9.80
2023-03-02T12:55:25.058Z,10.10
2023-03-02T12:58:01.374Z,9.87
2023-03-02T13:00:33.094Z,10.33
2023-03-02T13:03:07.351Z,9.87
2023-03-02T13:05:36.059Z,9.57
2023-03-02T13:08:14.357Z,8.80
2023-03-02T13:10:49.032Z,9.27
2023-03-02T13:13:27.473Z,9.83
2023-03-02T13:16:06.147Z,9.50
2023-03-02T13:18:39.422Z,8.83
2023-03-02T13:21:12.717Z,9.17
2023-03-02T13:23:50.443Z,8.50
2023-03-02T13:26:31.679Z,8.87
2023-03-02T13:29:20.643Z,8.68
2023-03-02T13:31:47.968Z,7.70
2023-03-02T13:34:28.424Z,9.13
2023-03-02T13:36:55.986Z,8.80
2023-03-02T13:39:31.584Z,8.70
2023-03-02T13:42:02.065Z,8.93
2023-03-02T13:44:32.994Z,7.83
2023-03-02T13:47:01.941Z,8.43
2023-03-02T13:49:35.788Z,8.25
2023-03-02T13:52:21.136Z,8.00
2023-03-02T13:54:48.268Z,7.75
2023-03-02T13:57:21.527Z,8.13
2023-03-02T13:59:49.182Z,8.10
2023-03-02T14:02:30.853Z,7.97
2023-03-02T14:04:58.289Z,8.53
2023-03-02T14:07:26.578Z,7.32
2023-03-02T14:09:54.565Z,7.78
2023-03-02T14:12:30.717Z,8.30
2023-03-02T14:15:01.782Z,7.75
2023-03-02T14:17:29.564Z,7.97
2023-03-02T14:19:56.904Z,7.95
2023-03-02T14:22:27.536Z,6.95
2023-03-02T14:24:54.619Z,7.35
2023-03-02T14:27:26.297Z,7.10
2023-03-02T14:29:53.555Z,7.07
2023-03-02T14:32:21.044Z,7.28
2023-03-02T14:34:48.347Z,7.72
2023-03-02T14:37:20.261Z,7.55
2023-03-02T14:39:55.630Z,8.27
2023-03-02T14:42:23.948Z,7.20
2023-03-02T14:44:51.983Z,7.80
2023-03-02T14:47:19.810Z,7.85
2023-03-02T14:49:48.985Z,7.90
2023-03-02T14:52:32.149Z,7.47
2023-03-02T14:55:08.035Z,7.07
2023-03-02T14:57:38.814Z,7.43
2023-03-02T15:00:08.732Z,7.93
2023-03-02T15:02:36.154Z,7.35
2023-03-02T15:05:03.630Z,7.45
2023-03-02T15:07:30.695Z,6.90
2023-03-02T15:09:58.665Z,7.45
2023-03-02T15:12:26.265Z,7.05
2023-03-02T15:14:53.716Z,6.75
2023-03-02T15:17:20.953Z,7.50
2023-03-02T15:19:48.593Z,6.72
2023-03-02T15:22:16.369Z,6.22
2023-03-02T15:24:43.839Z,7.13
2023-03-02T15:27:11.126Z,6.13
2023-03-02T15:29:38.576Z,6.23
2023-03-02T15:32:06.040Z,6.10
2023-03-02T15:34:34.172Z,6.57
2023-03-02T15:37:01.573Z,6.50
2023-03-02T15:39:28.676Z,7.60
2023-03-02T15:41:55.911Z,6.68
2023-03-02T15:44:25.696Z,6.80
2023-03-02T15:46:59.143Z,7.13
2023-03-02T15:49:29.354Z,6.55
2023-03-02T15:51:57.786Z,7.00
2023-03-02T15:54:27.077Z,6.57
2023-03-02T15:56:55.492Z,7.27
2023-03-02T15:59:26.630Z,6.85
2023-03-02T16:01:59.178Z,7.33
2023-03-02T16:04:27.432Z,6.80
2023-03-02T16:06:56.360Z,7.53
2023-03-02T16:09:25.649Z,7.13
2023-03-02T16:11:53.584Z,7.73
2023-03-02T16:14:20.851Z,7.63
2023-03-02T16:16:48.615Z,6.37
2023-03-02T16:19:20.281Z,7.23
2023-03-02T16:21:48.374Z,7.47
2023-03-02T16:24:17.057Z,7.22
2023-03-02T16:26:45.303Z,6.95
2023-03-02T16:29:13.766Z,7.20
2023-03-02T16:31:41.608Z,6.33
2023-03-02T16:34:11.242Z,7.33
2023-03-02T16:36:41.017Z,7.60
2023-03-02T16:39:10.638Z,6.93
2023-03-02T16:41:41.758Z,7.33
2023-03-02T16:44:10.973Z,6.80
2023-03-02T16:46:40.138Z,7.03
2023-03-02T16:49:07.354Z,6.93
2023-03-02T16:51:34.555Z,7.33
2023-03-02T16:54:02.442Z,6.80
2023-03-02T16:56:30.091Z,6.60
2023-03-02T16:58:59.982Z,6.43
2023-03-02T17:01:28.119Z,5.90
2023-03-02T17:03:56.206Z,6.90
2023-03-02T17:06:24.008Z,6.30
2023-03-02T17:08:52.058Z,6.93
2023-03-02T17:11:20.202Z,7.13
2023-03-02T17:13:47.632Z,6.30
2023-03-02T17:16:16.849Z,6.23
2023-03-02T17:18:47.100Z,6.50
2023-03-02T17:21:16.850Z,6.33
2023-03-02T17:23:45.725Z,6.80
2023-03-02T17:26:12.844Z,6.30
2023-03-02T17:28:40.349Z,6.17
2023-03-02T17:31:07.777Z,6.47
2023-03-02T17:33:35.174Z,7.40
2023-03-02T17:36:09.753Z,6.23
2023-03-02T17:38:36.815Z,7.27
2023-03-02T17:41:09.778Z,7.30
2023-03-02T17:43:40.124Z,8.43
2023-03-02T17:46:25.450Z,8.43
2023-03-02T17:48:56.535Z,8.43
2023-03-02T17:51:26.079Z,9.00
2023-03-02T17:53:55.388Z,9.30
2023-03-02T17:56:26.314Z,8.80
2023-03-02T17:58:55.839Z,9.27
2023-03-02T18:01:23.073Z,9.80
2023-03-02T18:03:50.772Z,10.30
2023-03-02T18:06:20.600Z,9.33
2023-03-02T18:08:49.828Z,9.53
2023-03-02T18:11:20.621Z,8.97
2023-03-02T18:13:48.185Z,9.30
2023-03-02T18:16:15.517Z,9.57
2023-03-02T18:18:42.886Z,9.10
2023-03-02T18:21:09.949Z,10.07
2023-03-02T18:23:37.382Z,10.03
2023-03-02T18:26:04.783Z,10.30
2023-03-02T18:28:32.144Z,9.20
2023-03-02T18:31:00.156Z,9.03
2023-03-02T18:33:27.385Z,9.67
2023-03-02T18:35:54.694Z,10.20
2023-03-02T18:38:21.857Z,10.90
2023-03-02T18:40:48.986Z,10.07
2023-03-02T18:43:16.292Z,10.87
2023-03-02T18:45:43.405Z,10.00
2023-03-02T18:48:10.930Z,8.50
2023-03-02T18:50:39.590Z,10.03
2023-03-02T18:53:08.648Z,10.27
2023-03-02T18:55:40.439Z,11.10
2023-03-02T18:58:14.846Z,10.47
2023-03-02T19:00:42.374Z,11.33
2023-03-02T19:03:09.545Z,11.43
2023-03-02T19:05:36.693Z,11.00
2023-03-02T19:08:04.831Z,10.53
2023-03-02T19:10:32.552Z,11.03
2023-03-02T19:13:00.168Z,11.13
2023-03-02T19:15:27.717Z,11.20
2023-03-02T19:17:55.869Z,11.17
2023-03-02T19:20:24.817Z,10.53
2023-03-02T19:22:52.012Z,11.90
2023-03-02T19:25:20.040Z,12.23
2023-03-02T19:27:47.560Z,11.27
2023-03-02T19:30:23.087Z,12.30
2023-03-02T19:32:53.940Z,11.10
2023-03-02T19:35:25.702Z,11.80
2023-03-02T19:37:53.381Z,11.20
2023-03-02T19:40:24.804Z,11.43
2023-03-02T19:42:53.355Z,12.73
2023-03-02T19:45:27.382Z,13.27
2023-03-02T19:47:57.805Z,11.97
2023-03-02T19:50:27.166Z,12.73
2023-03-02T19:52:56.220Z,12.77
2023-03-02T19:55:24.808Z,13.07
2023-03-02T19:57:59.595Z,12.83
2023-03-02T20:00:32.190Z,13.40
2023-03-02T20:03:00.004Z,12.40
2023-03-02T20:05:28.114Z,13.07
2023-03-02T20:07:56.048Z,12.77
2023-03-02T20:10:40.233Z,13.93
2023-03-02T20:13:09.158Z,13.93
2023-03-02T20:15:40.395Z,12.63
2023-03-02T20:18:10.736Z,13.33
2023-03-02T20:20:37.761Z,13.50
2023-03-02T20:23:05.106Z,14.87
2023-03-02T20:25:33.875Z,14.70
2023-03-02T20:28:05.538Z,13.40
2023-03-02T20:30:37.989Z,14.97
2023-03-02T20:33:07.897Z,16.03
2023-03-02T20:35:40.155Z,15.10
2023-03-02T20:38:16.440Z,14.77
2023-03-02T20:40:44.027Z,15.33
2023-03-02T20:43:11.766Z,15.40
2023-03-02T20:45:39.330Z,15.20
2023-03-02T20:48:07.494Z,15.00
2023-03-02T20:50:36.625Z,14.87
2023-03-02T20:53:05.726Z,16.00
2023-03-02T20:55:33.865Z,15.90
2023-03-02T20:58:02.061Z,15.90
2023-03-02T21:00:30.671Z,15.27
2023-03-02T21:02:58.894Z,15.90
2023-03-02T21:05:31.189Z,16.17
2023-03-02T21:08:00.267Z,15.57
2023-03-02T21:11:00.461Z,16.03
2023-03-02T21:14:09.983Z,15.53
2023-03-02T21:18:10.738Z,15.70
2023-03-02T21:21:40.374Z,15.00
2023-03-02T21:58:53.900Z,14.73
2023-03-02T22:01:21.946Z,14.33
2023-03-02T22:03:49.175Z,14.50
2023-03-02T22:06:26.380Z,14.83
2023-03-02T22:08:55.819Z,14.47
2023-03-02T22:11:35.675Z,13.63
2023-03-02T22:14:16.574Z,14.50
2023-03-02T22:16:47.482Z,12.93
2023-03-02T22:19:24.750Z,13.43
2023-03-02T22:21:53.628Z,14.40
2023-03-02T22:24:26.205Z,13.70
2023-03-02T22:26:55.888Z,14.33
2023-03-02T22:29:43.795Z,14.00
2023-03-02T22:32:31.204Z,12.80
2023-03-02T22:35:02.700Z,13.00
2023-03-02T22:37:34.511Z,14.07
2023-03-02T22:40:21.430Z,14.03
2023-03-02T22:42:48.835Z,15.30
2023-03-02T22:45:22.441Z,14.17
2023-03-02T22:47:52.820Z,14.97
2023-03-02T22:50:24.902Z,14.43
2023-03-02T22:52:54.417Z,15.13
2023-03-02T22:55:43.111Z,15.10
2023-03-02T22:58:47.914Z,15.37
2023-03-02T23:01:40.389Z,14.33
2023-03-02T23:04:43.373Z,15.70
2023-03-02T23:07:21.892Z,15.67
2023-03-02T23:09:49.730Z,15.07
2023-03-02T23:12:27.289Z,14.70
2023-03-02T23:14:57.711Z,15.50
2023-03-02T23:17:37.163Z,15.77
2023-03-02T23:20:12.336Z,15.40
2023-03-02T23:22:39.582Z,15.13
2023-03-02T23:25:08.967Z,16.20
2023-03-02T23:27:36.232Z,15.43
2023-03-02T23:30:04.210Z,15.57
2023-03-02T23:32:31.512Z,16.30
2023-03-02T23:34:58.983Z,16.10
2023-03-02T23:37:26.006Z,17.30
2023-03-02T23:39:53.240Z,15.13
2023-03-02T23:42:20.417Z,15.93
2023-03-02T23:44:47.824Z,17.03
2023-03-02T23:47:14.878Z,16.20
2023-03-02T23:49:42.113Z,16.50
2023-03-02T23:52:09.239Z,17.00
2023-03-02T23:54:36.446Z,16.37
2023-03-02T23:57:03.614Z,17.77
2023-03-02T23:59:30.692Z,15.77
