createdAt,value
2023-04-26T00:00:34.472Z,7.85
2023-04-26T00:03:05.236Z,7.83
2023-04-26T00:05:37.294Z,7.86
2023-04-26T00:08:11.174Z,7.65
2023-04-26T00:10:41.555Z,7.62
2023-04-26T00:13:15.169Z,7.55
2023-04-26T00:15:46.083Z,7.36
2023-04-26T00:18:17.203Z,7.44
2023-04-26T00:20:50.338Z,7.26
2023-04-26T00:23:20.976Z,7.34
2023-04-26T00:25:51.554Z,7.38
2023-04-26T00:28:24.784Z,7.39
2023-04-26T00:30:58.064Z,7.34
2023-04-26T00:33:29.053Z,7.27
2023-04-26T00:36:00.269Z,7.27
2023-04-26T00:38:33.782Z,7.13
2023-04-26T00:41:04.331Z,7.28
2023-04-26T00:43:37.403Z,7.44
2023-04-26T00:46:08.718Z,7.39
2023-04-26T00:48:40.630Z,7.29
2023-04-26T00:51:11.352Z,7.37
2023-04-26T00:53:41.966Z,7.43
2023-04-26T00:56:13.234Z,7.46
2023-04-26T00:58:47.249Z,7.48
2023-04-26T01:01:20.539Z,7.55
2023-04-26T01:03:51.274Z,7.55
2023-04-26T01:06:22.144Z,7.55
2023-04-26T01:08:55.541Z,7.53
2023-04-26T01:11:27.006Z,7.55
2023-04-26T01:14:01.166Z,7.56
2023-04-26T01:16:31.872Z,7.50
2023-04-26T01:19:11.096Z,7.54
2023-04-26T01:21:43.354Z,7.48
2023-04-26T01:24:17.348Z,7.52
2023-04-26T01:26:48.354Z,7.49
2023-04-26T01:29:20.282Z,7.40
2023-04-26T01:31:52.283Z,7.34
2023-04-26T01:34:23.162Z,7.34
2023-04-26T01:36:53.970Z,7.37
2023-04-26T01:39:29.296Z,7.27
2023-04-26T01:42:03.127Z,7.25
2023-04-26T01:44:35.718Z,7.25
2023-04-26T01:47:06.405Z,7.08
2023-04-26T01:49:37.133Z,7.09
2023-04-26T01:52:08.071Z,7.12
2023-04-26T01:54:41.157Z,7.13
2023-04-26T01:57:11.587Z,7.13
2023-04-26T01:59:42.160Z,7.16
2023-04-26T02:02:12.706Z,7.02
2023-04-26T02:04:43.256Z,7.04
2023-04-26T02:07:13.800Z,7.06
2023-04-26T02:09:52.079Z,6.99
2023-04-26T02:12:22.503Z,7.02
2023-04-26T02:14:52.991Z,7.02
2023-04-26T02:17:23.883Z,7.04
2023-04-26T02:19:54.333Z,7.07
2023-04-26T02:22:25.473Z,7.10
2023-04-26T02:24:58.731Z,7.14
2023-04-26T02:27:31.968Z,7.13
2023-04-26T02:30:02.954Z,7.06
2023-04-26T02:32:33.514Z,7.07
2023-04-26T02:35:03.959Z,7.08
2023-04-26T02:37:35.622Z,7.08
2023-04-26T02:40:13.504Z,7.15
2023-04-26T02:42:45.011Z,7.10
2023-04-26T02:45:16.283Z,7.08
2023-04-26T02:47:46.536Z,7.10
2023-04-26T02:50:17.335Z,7.06
2023-04-26T02:52:47.965Z,7.07
2023-04-26T02:55:21.572Z,7.07
2023-04-26T02:57:51.984Z,7.11
2023-04-26T03:00:23.781Z,7.08
2023-04-26T03:02:54.675Z,7.10
2023-04-26T03:05:25.957Z,7.10
2023-04-26T03:07:56.210Z,7.11
2023-04-26T03:10:29.419Z,7.06
2023-04-26T03:12:59.831Z,7.06
2023-04-26T03:15:30.399Z,7.06
2023-04-26T03:18:01.273Z,7.06
2023-04-26T03:20:31.805Z,7.00
2023-04-26T03:23:02.941Z,6.93
2023-04-26T03:25:36.969Z,6.96
2023-04-26T03:28:08.270Z,6.98
2023-04-26T03:30:39.394Z,6.91
2023-04-26T03:33:09.871Z,6.93
2023-04-26T03:35:40.391Z,6.89
2023-04-26T03:38:10.848Z,6.90
2023-04-26T03:40:43.952Z,6.88
2023-04-26T03:43:14.735Z,6.85
2023-04-26T03:45:45.147Z,6.85
2023-04-26T03:48:16.187Z,6.76
2023-04-26T03:50:47.860Z,6.68
2023-04-26T03:53:18.376Z,6.61
2023-04-26T03:55:51.523Z,6.48
2023-04-26T03:58:21.970Z,6.47
2023-04-26T04:00:52.423Z,6.50
2023-04-26T04:03:23.363Z,6.40
2023-04-26T04:05:55.386Z,6.38
2023-04-26T04:08:25.885Z,6.31
2023-04-26T04:10:59.656Z,6.40
2023-04-26T04:13:30.399Z,6.35
2023-04-26T04:16:01.137Z,6.35
2023-04-26T04:18:31.682Z,6.31
2023-04-26T04:21:02.857Z,6.34
2023-04-26T04:23:33.372Z,6.31
2023-04-26T04:26:09.235Z,6.26
2023-04-26T04:28:39.824Z,6.26
2023-04-26T04:31:11.582Z,6.24
2023-04-26T04:33:42.395Z,6.27
2023-04-26T04:36:13.406Z,6.31
2023-04-26T04:38:43.946Z,6.31
2023-04-26T04:41:18.033Z,6.26
2023-04-26T04:43:48.995Z,6.24
2023-04-26T04:46:19.562Z,6.21
2023-04-26T04:48:50.189Z,6.17
2023-04-26T04:51:21.388Z,6.21
2023-04-26T04:53:52.024Z,6.15
2023-04-26T04:56:26.302Z,6.10
2023-04-26T04:58:56.743Z,6.10
2023-04-26T05:01:27.367Z,6.18
2023-04-26T05:04:00.804Z,6.24
2023-04-26T05:06:32.337Z,6.16
2023-04-26T05:09:05.664Z,6.10
2023-04-26T05:11:39.063Z,6.14
2023-04-26T05:14:11.147Z,6.26
2023-04-26T05:16:41.663Z,6.24
2023-04-26T05:19:13.557Z,6.29
2023-04-26T05:21:44.418Z,6.29
2023-04-26T05:24:15.328Z,6.37
2023-04-26T05:26:48.478Z,6.50
2023-04-26T05:29:37.082Z,6.42
2023-04-26T05:32:18.064Z,6.53
2023-04-26T05:35:14.596Z,6.50
2023-04-26T05:37:45.267Z,6.58
2023-04-26T05:40:17.665Z,6.62
2023-04-26T05:42:51.192Z,6.69
2023-04-26T05:45:22.080Z,6.82
2023-04-26T05:47:54.134Z,6.96
2023-04-26T05:50:24.607Z,7.02
2023-04-26T05:52:55.042Z,7.11
2023-04-26T05:55:25.709Z,7.21
2023-04-26T05:57:58.929Z,7.19
2023-04-26T06:00:29.644Z,7.33
2023-04-26T06:03:00.300Z,7.50
2023-04-26T06:05:31.395Z,7.64
2023-04-26T06:08:02.278Z,7.72
2023-04-26T06:10:32.885Z,7.69
2023-04-26T06:13:06.385Z,7.64
2023-04-26T06:15:39.668Z,7.63
2023-04-26T06:18:10.189Z,7.63
2023-04-26T06:20:40.726Z,7.79
2023-04-26T06:23:11.302Z,7.74
2023-04-26T06:25:45.840Z,7.56
2023-04-26T06:28:19.856Z,7.52
2023-04-26T06:30:50.717Z,7.66
2023-04-26T06:33:21.416Z,7.98
2023-04-26T06:35:51.953Z,8.22
2023-04-26T06:38:22.948Z,8.20
2023-04-26T06:40:55.024Z,8.44
2023-04-26T06:43:28.191Z,8.63
2023-04-26T06:46:03.622Z,8.87
2023-04-26T06:48:34.124Z,9.31
2023-04-26T06:51:09.854Z,9.74
2023-04-26T06:53:40.790Z,9.36
2023-04-26T06:56:11.738Z,9.38
2023-04-26T06:59:02.055Z,9.69
2023-04-26T07:01:34.129Z,9.55
2023-04-26T07:04:07.944Z,9.62
2023-04-26T07:06:38.870Z,9.75
2023-04-26T07:09:09.320Z,9.66
2023-04-26T07:11:39.857Z,9.67
2023-04-26T07:14:14.833Z,9.62
2023-04-26T07:16:46.638Z,9.48
2023-04-26T07:19:17.270Z,9.51
2023-04-26T07:21:47.678Z,9.30
2023-04-26T07:24:18.229Z,8.84
2023-04-26T07:26:48.776Z,8.88
2023-04-26T07:29:21.991Z,9.02
2023-04-26T07:31:52.996Z,9.77
2023-04-26T07:34:23.508Z,10.50
2023-04-26T07:36:54.006Z,10.24
2023-04-26T07:39:24.492Z,10.10
2023-04-26T07:41:55.231Z,10.37
2023-04-26T07:44:28.423Z,10.35
2023-04-26T07:46:58.946Z,10.34
2023-04-26T07:49:29.370Z,10.06
2023-04-26T07:52:02.379Z,9.82
2023-04-26T07:54:33.165Z,10.46
2023-04-26T07:57:03.808Z,10.58
2023-04-26T07:59:36.910Z,10.22
2023-04-26T08:02:07.471Z,9.89
2023-04-26T08:04:38.235Z,9.79
2023-04-26T08:07:08.969Z,9.73
2023-04-26T08:09:39.500Z,9.79
2023-04-26T08:12:11.354Z,10.36
2023-04-26T08:14:44.667Z,10.36
2023-04-26T08:17:15.340Z,10.91
2023-04-26T08:19:45.931Z,11.69
2023-04-26T08:22:16.503Z,12.50
2023-04-26T08:24:51.462Z,13.66
2023-04-26T08:27:25.008Z,14.82
2023-04-26T08:29:58.184Z,14.54
2023-04-26T08:32:29.242Z,15.58
2023-04-26T08:34:59.874Z,14.59
2023-04-26T08:37:30.356Z,14.88
2023-04-26T08:40:00.918Z,17.29
2023-04-26T08:42:32.330Z,16.05
2023-04-26T08:45:07.952Z,14.25
2023-04-26T08:47:46.056Z,12.95
2023-04-26T08:50:18.496Z,12.17
2023-04-26T08:52:53.153Z,11.60
2023-04-26T08:55:23.793Z,11.17
2023-04-26T08:57:54.678Z,10.76
2023-04-26T09:00:28.278Z,10.60
2023-04-26T09:02:59.430Z,10.60
2023-04-26T09:05:29.994Z,11.64
2023-04-26T09:08:05.433Z,14.62
2023-04-26T09:10:36.064Z,13.80
2023-04-26T09:13:06.583Z,12.95
2023-04-26T09:15:40.097Z,12.17
2023-04-26T09:18:22.383Z,11.57
2023-04-26T09:21:08.008Z,11.35
2023-04-26T09:23:38.760Z,11.08
2023-04-26T09:26:22.617Z,11.04
2023-04-26T09:28:53.496Z,10.98
2023-04-26T09:31:42.225Z,10.87
2023-04-26T09:34:17.166Z,12.79
2023-04-26T09:36:52.594Z,14.82
2023-04-26T09:39:35.975Z,15.08
2023-04-26T09:42:07.571Z,13.85
2023-04-26T09:44:39.008Z,13.30
2023-04-26T09:47:14.023Z,13.93
2023-04-26T09:49:50.960Z,13.83
2023-04-26T09:52:22.709Z,15.66
2023-04-26T09:54:55.954Z,16.91
2023-04-26T09:57:26.574Z,17.72
2023-04-26T09:59:57.711Z,16.53
2023-04-26T10:02:31.510Z,14.90
2023-04-26T10:05:03.244Z,13.54
2023-04-26T10:07:34.210Z,12.88
2023-04-26T10:10:04.951Z,12.62
2023-04-26T10:12:35.530Z,14.49
2023-04-26T10:15:08.304Z,15.20
2023-04-26T10:17:41.810Z,14.52
2023-04-26T10:20:16.719Z,13.72
2023-04-26T10:22:55.237Z,13.26
2023-04-26T10:25:39.302Z,12.75
2023-04-26T10:28:10.511Z,12.47
2023-04-26T10:30:59.477Z,12.61
2023-04-26T10:33:32.631Z,13.24
2023-04-26T10:36:12.120Z,13.31
2023-04-26T10:38:45.339Z,13.15
2023-04-26T10:41:32.308Z,12.87
2023-04-26T10:44:19.796Z,12.59
2023-04-26T10:46:54.912Z,12.66
2023-04-26T10:49:28.336Z,12.88
2023-04-26T10:52:16.245Z,12.97
2023-04-26T10:54:55.978Z,12.79
2023-04-26T10:57:28.874Z,12.49
2023-04-26T11:00:35.442Z,11.96
2023-04-26T11:03:12.034Z,11.78
2023-04-26T11:05:56.241Z,11.71
2023-04-26T11:08:32.397Z,11.75
2023-04-26T11:11:12.126Z,11.61
2023-04-26T11:13:44.054Z,11.29
2023-04-26T11:16:16.505Z,11.34
2023-04-26T11:18:49.192Z,11.75
2023-04-26T11:21:25.566Z,12.08
2023-04-26T11:23:59.338Z,12.91
2023-04-26T11:26:37.288Z,12.71
2023-04-26T11:29:13.706Z,12.19
2023-04-26T11:31:44.230Z,11.85
2023-04-26T11:34:14.858Z,11.44
2023-04-26T11:36:48.575Z,11.21
2023-04-26T11:39:19.397Z,11.34
2023-04-26T11:41:50.016Z,11.84
2023-04-26T11:44:23.879Z,12.44
2023-04-26T11:46:54.856Z,12.13
2023-04-26T11:49:25.226Z,12.08
2023-04-26T11:51:58.595Z,12.05
2023-04-26T11:54:33.088Z,11.99
2023-04-26T11:57:04.068Z,11.94
2023-04-26T11:59:34.289Z,11.87
2023-04-26T12:02:10.428Z,11.99
2023-04-26T12:04:42.152Z,12.72
2023-04-26T12:07:15.511Z,14.40
2023-04-26T12:09:46.229Z,15.20
2023-04-26T12:12:16.751Z,14.51
2023-04-26T12:14:47.633Z,13.90
2023-04-26T12:17:18.413Z,13.13
2023-04-26T12:19:53.787Z,12.60
2023-04-26T12:22:27.056Z,12.26
2023-04-26T12:25:08.919Z,12.39
2023-04-26T12:27:39.796Z,12.55
2023-04-26T12:30:13.282Z,13.23
2023-04-26T12:32:43.832Z,14.53
2023-04-26T12:35:14.390Z,15.65
2023-04-26T12:37:48.182Z,15.79
2023-04-26T12:40:20.090Z,17.69
2023-04-26T12:42:52.098Z,19.03
2023-04-26T12:45:22.913Z,20.10
2023-04-26T12:47:53.215Z,18.46
2023-04-26T12:50:24.097Z,16.95
2023-04-26T12:52:57.734Z,16.24
2023-04-26T12:55:30.580Z,16.48
2023-04-26T12:58:02.706Z,15.98
2023-04-26T13:00:33.290Z,16.37
2023-04-26T13:03:04.160Z,15.46
2023-04-26T13:05:35.308Z,14.67
2023-04-26T13:08:08.691Z,14.14
2023-04-26T13:10:39.089Z,13.70
2023-04-26T13:13:10.830Z,13.50
2023-04-26T13:15:41.405Z,13.05
2023-04-26T13:18:12.220Z,12.73
2023-04-26T13:20:42.950Z,12.52
2023-04-26T13:23:15.990Z,12.46
2023-04-26T13:25:46.539Z,12.81
2023-04-26T13:28:17.024Z,13.11
2023-04-26T13:30:47.627Z,13.35
2023-04-26T13:33:20.178Z,13.53
2023-04-26T13:35:50.769Z,13.69
2023-04-26T13:38:23.866Z,13.66
2023-04-26T13:40:54.549Z,13.82
2023-04-26T13:43:25.269Z,13.92
2023-04-26T13:45:55.952Z,14.46
2023-04-26T13:48:26.525Z,14.79
2023-04-26T13:50:59.040Z,14.59
2023-04-26T13:53:32.143Z,14.49
2023-04-26T13:56:02.639Z,14.94
2023-04-26T13:58:33.226Z,15.40
2023-04-26T14:01:03.977Z,15.07
2023-04-26T14:03:35.228Z,15.58
2023-04-26T14:06:06.040Z,14.99
2023-04-26T14:08:39.164Z,14.85
2023-04-26T14:11:11.373Z,15.33
2023-04-26T14:13:41.869Z,17.41
2023-04-26T14:16:12.739Z,17.76
2023-04-26T14:18:45.359Z,18.40
2023-04-26T14:21:15.934Z,19.87
2023-04-26T14:23:49.088Z,20.71
2023-04-26T14:26:20.680Z,20.77
2023-04-26T14:28:51.205Z,19.54
2023-04-26T14:31:22.815Z,19.85
2023-04-26T14:33:53.430Z,20.16
2023-04-26T14:36:24.047Z,18.62
2023-04-26T14:38:57.186Z,16.95
2023-04-26T14:41:27.733Z,15.91
2023-04-26T14:43:58.352Z,15.34
2023-04-26T14:46:28.949Z,14.91
2023-04-26T14:48:59.401Z,14.41
2023-04-26T14:51:30.135Z,14.43
2023-04-26T14:54:03.183Z,14.52
2023-04-26T14:56:36.682Z,14.54
2023-04-26T14:59:08.192Z,14.38
2023-04-26T15:01:38.800Z,14.15
2023-04-26T15:04:09.462Z,14.00
2023-04-26T15:06:40.167Z,13.54
2023-04-26T15:09:13.365Z,13.20
2023-04-26T15:11:43.849Z,13.09
2023-04-26T15:14:14.460Z,12.95
2023-04-26T15:16:45.396Z,13.32
2023-04-26T15:19:16.876Z,13.23
2023-04-26T15:21:47.581Z,13.33
2023-04-26T15:24:20.693Z,13.75
2023-04-26T15:26:51.184Z,13.45
2023-04-26T15:29:21.711Z,13.31
2023-04-26T15:31:52.264Z,12.90
2023-04-26T15:34:25.453Z,12.67
2023-04-26T15:36:56.088Z,12.80
2023-04-26T15:39:29.234Z,12.64
2023-04-26T15:42:00.037Z,13.08
2023-04-26T15:44:31.122Z,13.21
2023-04-26T15:47:01.654Z,13.10
2023-04-26T15:49:32.309Z,13.15
2023-04-26T15:52:02.916Z,13.24
2023-04-26T15:54:36.122Z,13.21
2023-04-26T15:57:06.906Z,13.07
2023-04-26T15:59:37.419Z,12.86
2023-04-26T16:02:08.038Z,12.78
2023-04-26T16:04:38.762Z,12.68
2023-04-26T16:07:09.461Z,12.50
2023-04-26T16:09:42.651Z,12.19
2023-04-26T16:12:13.729Z,12.08
2023-04-26T16:14:46.099Z,11.77
2023-04-26T16:17:16.668Z,11.61
2023-04-26T16:19:48.646Z,11.50
2023-04-26T16:22:19.195Z,11.45
2023-04-26T16:24:52.292Z,11.42
2023-04-26T16:27:22.858Z,11.38
2023-04-26T16:29:53.666Z,11.29
2023-04-26T16:32:24.409Z,11.32
2023-04-26T16:34:54.953Z,11.38
2023-04-26T16:37:25.469Z,11.45
2023-04-26T16:40:00.330Z,11.43
2023-04-26T16:42:33.092Z,11.34
2023-04-26T16:45:03.829Z,11.38
2023-04-26T16:47:34.345Z,11.46
2023-04-26T16:50:04.934Z,11.43
2023-04-26T16:52:35.446Z,11.37
2023-04-26T16:55:10.097Z,11.35
2023-04-26T16:57:40.732Z,11.37
2023-04-26T17:00:13.433Z,11.37
2023-04-26T17:02:43.899Z,11.39
2023-04-26T17:05:14.751Z,11.44
2023-04-26T17:07:45.256Z,11.44
2023-04-26T17:10:18.419Z,11.31
2023-04-26T17:12:48.981Z,11.25
2023-04-26T17:15:19.477Z,11.18
2023-04-26T17:17:50.496Z,11.16
2023-04-26T17:20:21.008Z,11.14
2023-04-26T17:22:51.537Z,11.02
2023-04-26T17:25:24.824Z,10.91
2023-04-26T17:27:55.469Z,10.91
2023-04-26T17:30:26.913Z,10.89
2023-04-26T17:32:57.371Z,10.88
2023-04-26T17:35:28.149Z,10.92
2023-04-26T17:37:58.612Z,10.99
2023-04-26T17:40:31.969Z,10.93
2023-04-26T17:43:02.516Z,10.94
2023-04-26T17:45:33.158Z,10.91
2023-04-26T17:48:04.481Z,10.81
2023-04-26T17:50:35.035Z,10.79
2023-04-26T17:53:06.267Z,10.68
2023-04-26T17:55:39.578Z,10.62
2023-04-26T17:58:09.972Z,10.54
2023-04-26T18:00:40.505Z,10.49
2023-04-26T18:03:12.287Z,10.40
2023-04-26T18:05:42.912Z,10.33
2023-04-26T18:08:13.555Z,10.29
2023-04-26T18:10:48.438Z,10.26
2023-04-26T18:13:19.417Z,10.20
2023-04-26T18:15:51.448Z,10.16
2023-04-26T18:18:21.962Z,10.17
2023-04-26T18:20:52.508Z,10.22
2023-04-26T18:23:23.245Z,10.19
2023-04-26T18:25:56.411Z,10.13
2023-04-26T18:28:26.948Z,10.07
2023-04-26T18:31:00.320Z,10.02
2023-04-26T18:33:32.200Z,10.02
2023-04-26T18:36:03.017Z,9.99
2023-04-26T18:38:33.845Z,10.01
2023-04-26T18:41:07.029Z,10.03
2023-04-26T18:43:37.532Z,10.05
2023-04-26T18:46:08.058Z,10.05
2023-04-26T18:48:38.577Z,10.06
2023-04-26T18:51:09.075Z,9.90
2023-04-26T18:53:39.775Z,9.77
2023-04-26T18:56:12.876Z,9.53
2023-04-26T18:58:43.573Z,9.42
2023-04-26T19:01:14.116Z,9.40
2023-04-26T19:03:44.783Z,9.51
2023-04-26T19:06:17.669Z,9.60
2023-04-26T19:08:48.601Z,9.70
2023-04-26T19:11:21.648Z,9.77
2023-04-26T19:13:52.051Z,9.78
2023-04-26T19:16:22.615Z,9.85
2023-04-26T19:18:53.167Z,9.82
2023-04-26T19:21:23.726Z,9.65
2023-04-26T19:23:54.293Z,9.56
2023-04-26T19:26:27.505Z,9.52
2023-04-26T19:28:58.533Z,9.49
2023-04-26T19:31:30.045Z,9.56
2023-04-26T19:34:00.460Z,9.53
2023-04-26T19:36:31.777Z,9.55
2023-04-26T19:39:02.226Z,9.46
2023-04-26T19:41:35.294Z,9.38
2023-04-26T19:44:06.366Z,9.29
2023-04-26T19:46:38.008Z,9.24
2023-04-26T19:49:08.591Z,9.23
2023-04-26T19:51:39.096Z,9.19
2023-04-26T19:54:09.750Z,9.22
2023-04-26T19:56:42.989Z,9.22
2023-04-26T19:59:13.676Z,9.21
2023-04-26T20:01:44.209Z,9.19
2023-04-26T20:04:14.938Z,9.21
2023-04-26T20:06:45.760Z,9.18
2023-04-26T20:09:17.007Z,9.15
2023-04-26T20:11:50.144Z,9.14
2023-04-26T20:14:20.966Z,9.11
2023-04-26T20:16:52.019Z,9.07
2023-04-26T20:19:22.361Z,9.04
2023-04-26T20:21:52.884Z,8.99
2023-04-26T20:24:24.298Z,9.00
2023-04-26T20:26:57.985Z,8.95
2023-04-26T20:29:28.597Z,8.94
2023-04-26T20:31:59.128Z,8.88
2023-04-26T20:34:29.636Z,8.83
2023-04-26T20:37:00.502Z,8.81
2023-04-26T20:39:33.880Z,8.79
2023-04-26T20:42:07.300Z,8.76
2023-04-26T20:44:37.811Z,8.77
2023-04-26T20:47:09.036Z,8.74
2023-04-26T20:49:39.593Z,8.74
2023-04-26T20:52:10.740Z,8.73
2023-04-26T20:54:40.962Z,8.75
2023-04-26T20:57:13.989Z,8.69
2023-04-26T20:59:44.458Z,8.67
2023-04-26T21:02:15.012Z,8.64
2023-04-26T21:04:45.697Z,8.63
2023-04-26T21:07:16.443Z,8.60
2023-04-26T21:09:47.043Z,8.59
2023-04-26T21:12:20.157Z,8.58
2023-04-26T21:14:50.917Z,8.65
2023-04-26T21:17:21.532Z,8.66
2023-04-26T21:19:52.031Z,8.66
2023-04-26T21:22:22.557Z,8.72
2023-04-26T21:24:54.710Z,8.73
2023-04-26T21:27:27.758Z,8.69
2023-04-26T21:29:58.337Z,8.61
2023-04-26T21:32:28.823Z,8.59
2023-04-26T21:34:59.368Z,8.62
2023-04-26T21:37:29.852Z,8.48
2023-04-26T21:40:00.595Z,8.43
2023-04-26T21:42:33.754Z,8.43
2023-04-26T21:45:04.179Z,8.37
2023-04-26T21:47:34.722Z,8.39
2023-04-26T21:50:05.224Z,8.44
2023-04-26T21:52:35.978Z,8.42
2023-04-26T21:55:07.415Z,8.40
2023-04-26T21:57:40.550Z,8.41
2023-04-26T22:00:13.428Z,8.39
2023-04-26T22:02:46.782Z,8.29
2023-04-26T22:05:17.434Z,8.34
2023-04-26T22:07:47.928Z,8.39
2023-04-26T22:10:19.146Z,8.39
2023-04-26T22:12:51.920Z,8.39
2023-04-26T22:15:22.808Z,8.19
2023-04-26T22:17:53.496Z,8.10
2023-04-26T22:20:24.031Z,8.18
2023-04-26T22:22:54.581Z,8.16
2023-04-26T22:25:25.427Z,8.20
2023-04-26T22:27:58.591Z,8.25
2023-04-26T22:30:29.062Z,8.21
2023-04-26T22:33:01.069Z,8.19
2023-04-26T22:35:32.172Z,8.22
2023-04-26T22:38:02.326Z,8.22
2023-04-26T22:40:32.907Z,8.35
2023-04-26T22:43:06.906Z,8.39
2023-04-26T22:45:37.651Z,8.41
2023-04-26T22:48:08.361Z,8.44
2023-04-26T22:50:39.207Z,8.44
2023-04-26T22:53:10.872Z,8.50
2023-04-26T22:55:41.254Z,8.55
2023-04-26T22:58:14.615Z,8.58
2023-04-26T23:00:45.226Z,8.50
2023-04-26T23:03:15.810Z,8.53
2023-04-26T23:05:47.477Z,8.54
2023-04-26T23:08:17.965Z,8.52
2023-04-26T23:10:48.527Z,8.44
2023-04-26T23:13:21.724Z,8.40
2023-04-26T23:15:52.636Z,8.34
2023-04-26T23:18:23.029Z,8.27
2023-04-26T23:20:53.569Z,8.15
2023-04-26T23:23:24.048Z,8.11
2023-04-26T23:25:54.626Z,8.05
2023-04-26T23:28:27.689Z,8.04
2023-04-26T23:30:58.148Z,8.04
2023-04-26T23:33:28.585Z,8.00
2023-04-26T23:35:59.270Z,7.96
2023-04-26T23:38:29.750Z,7.92
2023-04-26T23:41:00.290Z,7.88
2023-04-26T23:43:33.492Z,7.89
2023-04-26T23:46:03.957Z,7.82
2023-04-26T23:48:34.551Z,7.79
2023-04-26T23:51:05.080Z,7.75
2023-04-26T23:53:35.531Z,7.68
2023-04-26T23:56:06.635Z,7.62
2023-04-26T23:58:39.419Z,7.56
