createdAt,value
2022-09-12T00:00:26.205Z,0.50
2022-09-12T00:01:09.221Z,0.50
2022-09-12T00:01:41.530Z,0.50
2022-09-12T00:02:13.856Z,0.50
2022-09-12T00:02:48.710Z,0.60
2022-09-12T00:03:20.953Z,0.50
2022-09-12T00:03:56.843Z,0.50
2022-09-12T00:04:29.053Z,0.53
2022-09-12T00:05:01.262Z,0.50
2022-09-12T00:05:33.529Z,0.50
2022-09-12T00:06:19.266Z,0.53
2022-09-12T00:06:54.717Z,0.50
2022-09-12T00:07:26.954Z,0.40
2022-09-12T00:08:01.890Z,0.50
2022-09-12T00:08:34.125Z,0.53
2022-09-12T00:09:10.897Z,0.50
2022-09-12T00:09:43.190Z,0.50
2022-09-12T00:10:15.696Z,0.50
2022-09-12T00:10:47.893Z,0.40
2022-09-12T00:11:22.829Z,0.50
2022-09-12T00:11:55.057Z,0.50
2022-09-12T00:12:27.273Z,0.50
2022-09-12T00:13:02.086Z,0.60
2022-09-12T00:13:37.318Z,0.50
2022-09-12T00:14:15.145Z,0.70
2022-09-12T00:14:49.953Z,0.50
2022-09-12T00:15:22.277Z,0.50
2022-09-12T00:15:54.490Z,0.57
2022-09-12T00:16:31.827Z,0.50
2022-09-12T00:17:04.209Z,0.67
2022-09-12T00:17:36.934Z,0.60
2022-09-12T00:18:12.945Z,0.50
2022-09-12T00:18:47.080Z,0.60
2022-09-12T00:19:22.174Z,0.50
2022-09-12T00:19:54.430Z,0.50
2022-09-12T00:20:26.629Z,0.50
2022-09-12T00:21:02.676Z,0.63
2022-09-12T00:21:41.889Z,0.50
2022-09-12T00:22:14.114Z,0.50
2022-09-12T00:22:46.313Z,0.50
2022-09-12T00:23:18.588Z,0.57
2022-09-12T00:23:53.901Z,0.53
2022-09-12T00:24:26.126Z,0.63
2022-09-12T00:24:58.329Z,0.50
2022-09-12T00:25:31.369Z,0.50
2022-09-12T00:26:07.497Z,0.60
2022-09-12T00:26:39.725Z,0.60
2022-09-12T00:27:11.944Z,0.50
2022-09-12T00:27:46.750Z,0.60
2022-09-12T00:28:19.303Z,0.60
2022-09-12T00:28:51.818Z,0.67
2022-09-12T00:29:26.661Z,0.50
2022-09-12T00:29:58.853Z,0.80
2022-09-12T00:30:31.082Z,0.60
2022-09-12T00:31:05.506Z,0.60
2022-09-12T00:31:40.383Z,0.50
2022-09-12T00:32:12.647Z,0.70
2022-09-12T00:32:45.170Z,0.50
2022-09-12T00:33:21.039Z,0.60
2022-09-12T00:33:55.482Z,0.60
2022-09-12T00:34:27.742Z,0.60
2022-09-12T00:35:02.918Z,1.00
2022-09-12T00:35:35.389Z,0.60
2022-09-12T00:36:09.616Z,0.80
2022-09-12T00:36:47.254Z,0.80
2022-09-12T00:37:19.461Z,0.70
2022-09-12T00:37:51.762Z,0.83
2022-09-12T00:38:23.986Z,1.00
2022-09-12T00:38:58.945Z,1.10
2022-09-12T00:39:31.194Z,1.20
2022-09-12T00:40:03.986Z,1.00
2022-09-12T00:40:38.889Z,1.20
2022-09-12T00:41:16.154Z,1.53
2022-09-12T00:41:48.385Z,1.23
2022-09-12T00:42:23.287Z,1.30
2022-09-12T00:42:55.573Z,1.37
2022-09-12T00:43:38.457Z,1.03
2022-09-12T00:44:57.829Z,1.30
2022-09-12T00:45:31.379Z,2.10
2022-09-12T00:46:07.398Z,1.43
2022-09-12T00:46:45.337Z,1.27
2022-09-12T00:47:20.981Z,1.50
2022-09-12T00:47:53.623Z,1.83
2022-09-12T00:48:34.939Z,1.63
2022-09-12T00:49:13.033Z,1.60
2022-09-12T00:49:47.886Z,2.23
2022-09-12T00:50:22.930Z,1.60
2022-09-12T00:50:55.147Z,2.30
2022-09-12T00:51:28.082Z,1.77
2022-09-12T00:52:09.930Z,1.90
2022-09-12T00:52:45.248Z,1.90
2022-09-12T00:53:18.365Z,2.07
2022-09-12T00:53:54.835Z,1.80
2022-09-12T00:54:31.256Z,2.10
2022-09-12T00:55:06.953Z,1.90
2022-09-12T00:55:44.136Z,1.80
2022-09-12T00:56:18.444Z,1.80
2022-09-12T00:56:52.437Z,2.03
2022-09-12T00:57:32.314Z,1.90
2022-09-12T00:58:07.005Z,2.00
2022-09-12T00:58:42.258Z,1.70
2022-09-12T00:59:19.529Z,1.87
2022-09-12T00:59:54.419Z,1.73
2022-09-12T01:00:28.329Z,1.50
2022-09-12T01:01:00.944Z,1.37
2022-09-12T01:01:36.697Z,1.73
2022-09-12T01:02:09.255Z,1.30
2022-09-12T01:02:41.998Z,1.70
2022-09-12T01:03:16.858Z,1.40
2022-09-12T01:03:51.793Z,1.43
2022-09-12T01:04:26.187Z,1.20
2022-09-12T01:04:58.549Z,1.63
2022-09-12T01:05:34.960Z,1.03
2022-09-12T01:06:13.574Z,1.40
2022-09-12T01:06:46.713Z,1.60
2022-09-12T01:07:24.425Z,1.53
2022-09-12T01:07:57.529Z,1.47
2022-09-12T01:08:30.119Z,1.17
2022-09-12T01:09:07.091Z,1.20
2022-09-12T01:09:39.840Z,1.30
2022-09-12T01:10:12.057Z,1.20
2022-09-12T01:10:47.223Z,1.50
2022-09-12T01:11:20.345Z,1.60
2022-09-12T01:11:53.554Z,1.27
2022-09-12T01:12:29.570Z,1.33
2022-09-12T01:13:01.961Z,1.50
2022-09-12T01:13:35.107Z,1.37
2022-09-12T01:14:10.470Z,1.80
2022-09-12T01:14:43.133Z,1.40
2022-09-12T01:15:15.474Z,1.40
2022-09-12T01:15:50.355Z,1.50
2022-09-12T01:16:22.647Z,1.30
2022-09-12T01:16:54.881Z,1.70
2022-09-12T01:17:33.866Z,1.67
2022-09-12T01:18:13.681Z,1.57
2022-09-12T01:18:54.206Z,1.50
2022-09-12T01:19:58.653Z,1.53
2022-09-12T01:20:50.990Z,1.10
2022-09-12T01:21:37.398Z,1.37
2022-09-12T01:22:25.688Z,1.70
2022-09-12T01:23:38.499Z,1.70
2022-09-12T01:24:48.874Z,1.60
2022-09-12T01:25:28.820Z,1.40
2022-09-12T01:26:16.241Z,1.23
2022-09-12T01:27:01.472Z,1.40
2022-09-12T01:27:59.377Z,1.10
2022-09-12T01:28:48.906Z,1.10
2022-09-12T01:29:37.269Z,1.07
2022-09-12T01:30:51.661Z,1.20
2022-09-12T01:31:30.024Z,1.10
2022-09-12T01:32:07.511Z,1.17
2022-09-12T01:32:51.854Z,1.10
2022-09-12T01:33:36.693Z,1.17
2022-09-12T01:34:14.796Z,1.20
2022-09-12T01:34:53.113Z,1.50
2022-09-12T01:35:28.422Z,1.10
2022-09-12T01:36:36.813Z,1.07
2022-09-12T01:37:15.587Z,1.30
2022-09-12T01:37:54.739Z,1.40
2022-09-12T01:38:36.386Z,1.47
2022-09-12T01:39:14.637Z,1.37
2022-09-12T01:39:54.211Z,1.30
2022-09-12T01:40:31.587Z,1.10
2022-09-12T01:41:09.906Z,1.07
2022-09-12T01:41:53.136Z,1.53
2022-09-12T01:42:31.589Z,0.93
2022-09-12T01:43:09.877Z,1.00
2022-09-12T01:43:48.457Z,1.20
2022-09-12T01:44:26.617Z,1.10
2022-09-12T01:45:03.703Z,1.00
2022-09-12T01:45:43.326Z,1.23
2022-09-12T01:46:17.933Z,1.20
2022-09-12T01:46:55.918Z,1.20
2022-09-12T01:47:34.559Z,1.40
2022-09-12T01:48:11.998Z,1.30
2022-09-12T01:48:46.999Z,1.50
2022-09-12T01:49:22.471Z,1.00
2022-09-12T01:50:00.908Z,1.30
2022-09-12T01:50:36.092Z,1.33
2022-09-12T01:51:11.848Z,1.47
2022-09-12T01:51:54.814Z,1.57
2022-09-12T01:52:31.833Z,1.30
2022-09-12T01:53:08.317Z,1.90
2022-09-12T01:53:45.178Z,1.40
2022-09-12T01:54:20.852Z,1.40
2022-09-12T01:54:56.360Z,1.57
2022-09-12T01:55:34.262Z,1.90
2022-09-12T01:56:09.990Z,1.57
2022-09-12T01:56:43.589Z,1.53
2022-09-12T01:57:23.118Z,1.87
2022-09-12T01:58:01.109Z,1.70
2022-09-12T01:58:36.764Z,1.97
2022-09-12T01:59:11.617Z,1.90
2022-09-12T01:59:50.667Z,1.30
2022-09-12T02:00:22.916Z,1.70
2022-09-12T02:01:04.395Z,1.60
2022-09-12T02:01:42.118Z,1.43
2022-09-12T02:02:19.886Z,1.47
2022-09-12T02:02:58.093Z,1.37
2022-09-12T02:03:33.114Z,1.10
2022-09-12T02:04:09.346Z,1.20
2022-09-12T02:04:48.846Z,1.37
2022-09-12T02:05:24.145Z,1.00
2022-09-12T02:05:58.681Z,1.23
2022-09-12T02:06:36.118Z,1.10
2022-09-12T02:07:13.754Z,1.00
2022-09-12T02:07:48.617Z,1.27
2022-09-12T02:08:26.890Z,1.10
2022-09-12T02:09:02.345Z,1.00
2022-09-12T02:09:37.368Z,0.90
2022-09-12T02:10:17.105Z,0.90
2022-09-12T02:10:55.681Z,0.80
2022-09-12T02:11:30.021Z,0.93
2022-09-12T02:12:04.962Z,0.80
2022-09-12T02:12:43.502Z,0.80
2022-09-12T02:13:20.433Z,1.00
2022-09-12T02:13:55.781Z,1.10
2022-09-12T02:14:33.333Z,0.80
2022-09-12T02:15:09.415Z,0.80
2022-09-12T02:15:45.180Z,1.00
2022-09-12T02:16:21.989Z,0.90
2022-09-12T02:16:57.214Z,0.80
2022-09-12T02:17:35.695Z,0.83
2022-09-12T02:18:11.526Z,0.80
2022-09-12T02:18:46.291Z,0.70
2022-09-12T02:19:23.970Z,0.80
2022-09-12T02:20:03.076Z,0.90
2022-09-12T02:20:47.886Z,0.80
2022-09-12T02:21:25.768Z,0.90
2022-09-12T02:21:59.998Z,0.93
2022-09-12T02:22:32.380Z,0.77
2022-09-12T02:23:09.411Z,0.70
2022-09-12T02:23:45.022Z,0.87
2022-09-12T02:24:18.085Z,0.83
2022-09-12T02:24:54.774Z,0.80
2022-09-12T02:25:31.269Z,0.93
2022-09-12T02:26:08.446Z,0.83
2022-09-12T02:26:44.754Z,0.90
2022-09-12T02:27:21.681Z,1.20
2022-09-12T02:27:55.547Z,0.97
2022-09-12T02:28:30.706Z,0.87
2022-09-12T02:29:06.777Z,0.87
2022-09-12T02:29:39.099Z,1.00
2022-09-12T02:30:14.489Z,0.90
2022-09-12T02:30:55.879Z,0.90
2022-09-12T02:31:30.039Z,1.00
2022-09-12T02:32:05.948Z,1.00
2022-09-12T02:32:47.293Z,0.97
2022-09-12T02:33:26.785Z,0.90
2022-09-12T02:34:10.124Z,1.10
2022-09-12T02:34:49.633Z,0.90
2022-09-12T02:35:31.264Z,1.03
2022-09-12T02:36:07.898Z,1.07
2022-09-12T02:36:49.838Z,0.90
2022-09-12T02:37:26.017Z,1.00
2022-09-12T02:38:01.280Z,1.00
2022-09-12T02:38:40.711Z,1.00
2022-09-12T02:39:13.050Z,1.03
2022-09-12T02:39:47.993Z,1.00
2022-09-12T02:40:20.403Z,1.03
2022-09-12T02:40:52.838Z,1.10
2022-09-12T02:41:27.905Z,0.93
2022-09-12T02:42:01.212Z,1.10
2022-09-12T02:42:33.494Z,0.90
2022-09-12T02:43:09.058Z,1.20
2022-09-12T02:43:41.310Z,1.07
2022-09-12T02:44:13.693Z,1.33
2022-09-12T02:44:48.505Z,1.40
2022-09-12T02:45:22.920Z,1.33
2022-09-12T02:45:55.236Z,1.10
2022-09-12T02:46:31.875Z,1.00
2022-09-12T02:47:06.644Z,1.30
2022-09-12T02:47:45.271Z,1.80
2022-09-12T02:48:23.375Z,1.33
2022-09-12T02:48:55.914Z,1.43
2022-09-12T02:49:28.335Z,2.00
2022-09-12T02:50:05.229Z,1.70
2022-09-12T02:50:37.955Z,1.57
2022-09-12T02:51:10.862Z,1.77
2022-09-12T02:51:45.900Z,1.57
2022-09-12T02:52:18.341Z,1.20
2022-09-12T02:52:51.131Z,1.30
2022-09-12T02:53:26.125Z,1.40
2022-09-12T02:53:58.497Z,1.23
2022-09-12T02:54:30.968Z,1.13
2022-09-12T02:55:08.014Z,1.43
2022-09-12T02:55:41.881Z,1.10
2022-09-12T02:56:19.323Z,1.30
2022-09-12T02:56:54.585Z,1.20
2022-09-12T02:57:27.136Z,1.27
2022-09-12T02:57:59.904Z,1.10
2022-09-12T02:58:32.766Z,1.30
2022-09-12T02:59:10.082Z,0.90
2022-09-12T02:59:42.643Z,1.10
2022-09-12T03:00:15.590Z,1.07
2022-09-12T03:00:53.725Z,0.90
2022-09-12T03:01:36.840Z,1.00
2022-09-12T03:02:21.663Z,0.93
2022-09-12T03:03:22.330Z,0.83
2022-09-12T03:04:11.394Z,0.97
2022-09-12T03:05:00.894Z,1.03
2022-09-12T03:05:38.281Z,0.93
2022-09-12T03:06:17.613Z,0.70
2022-09-12T03:06:54.554Z,0.90
2022-09-12T03:07:38.881Z,0.70
2022-09-12T03:08:24.143Z,0.60
2022-09-12T03:09:06.237Z,0.70
2022-09-12T03:09:44.697Z,0.83
2022-09-12T03:10:25.146Z,0.70
2022-09-12T03:11:18.502Z,0.50
2022-09-12T03:12:02.541Z,0.60
2022-09-12T03:12:46.399Z,0.63
2022-09-12T03:13:25.633Z,0.60
2022-09-12T03:14:07.009Z,0.70
2022-09-12T03:15:01.696Z,0.60
2022-09-12T03:15:46.425Z,0.63
2022-09-12T03:16:26.856Z,0.80
2022-09-12T03:17:08.476Z,0.77
2022-09-12T03:17:50.068Z,0.60
2022-09-12T03:18:34.479Z,0.70
2022-09-12T03:19:16.038Z,0.70
2022-09-12T03:19:54.640Z,0.80
2022-09-12T03:20:38.356Z,0.77
2022-09-12T03:21:16.952Z,0.80
2022-09-12T03:21:56.849Z,0.83
2022-09-12T03:22:31.974Z,0.90
2022-09-12T03:23:11.270Z,0.80
2022-09-12T03:23:47.838Z,0.73
2022-09-12T03:24:24.793Z,0.90
2022-09-12T03:25:07.581Z,1.00
2022-09-12T03:25:44.301Z,0.90
2022-09-12T03:26:19.320Z,0.90
2022-09-12T03:26:58.398Z,1.10
2022-09-12T03:27:34.038Z,0.90
2022-09-12T03:28:08.315Z,0.80
2022-09-12T03:28:44.113Z,1.10
2022-09-12T03:29:17.512Z,0.80
2022-09-12T03:29:51.071Z,0.70
2022-09-12T03:30:26.171Z,0.90
2022-09-12T03:30:59.711Z,0.90
2022-09-12T03:31:32.013Z,0.90
2022-09-12T03:32:07.578Z,0.90
2022-09-12T03:32:47.557Z,1.00
2022-09-12T03:33:21.245Z,1.10
2022-09-12T03:33:58.674Z,1.03
2022-09-12T03:34:30.974Z,1.00
2022-09-12T03:35:03.385Z,0.90
2022-09-12T03:35:35.596Z,0.90
2022-09-12T03:36:16.006Z,0.90
2022-09-12T03:36:48.777Z,0.80
2022-09-12T03:37:21.006Z,1.00
2022-09-12T03:37:56.172Z,1.13
2022-09-12T03:38:28.417Z,0.93
2022-09-12T03:39:00.612Z,0.73
2022-09-12T03:39:35.458Z,0.80
2022-09-12T03:40:09.316Z,0.70
2022-09-12T03:40:41.859Z,0.70
2022-09-12T03:41:16.722Z,0.83
2022-09-12T03:41:48.922Z,0.80
2022-09-12T03:42:21.125Z,0.90
2022-09-12T03:42:56.061Z,1.10
2022-09-12T03:43:28.257Z,0.90
2022-09-12T03:44:00.462Z,1.00
2022-09-12T03:44:35.301Z,1.00
2022-09-12T03:45:08.951Z,0.70
2022-09-12T03:45:41.221Z,0.87
2022-09-12T03:46:16.373Z,0.90
2022-09-12T03:46:48.724Z,0.90
2022-09-12T03:47:20.926Z,1.10
2022-09-12T03:47:55.736Z,0.90
2022-09-12T03:48:28.002Z,0.80
2022-09-12T03:49:02.808Z,0.70
2022-09-12T03:49:37.619Z,0.70
2022-09-12T03:50:10.070Z,0.90
2022-09-12T03:50:42.365Z,0.77
2022-09-12T03:51:17.170Z,0.80
2022-09-12T03:51:49.403Z,0.87
2022-09-12T03:52:21.605Z,1.00
2022-09-12T03:52:56.466Z,0.80
2022-09-12T03:53:29.129Z,0.67
2022-09-12T03:54:01.321Z,1.10
2022-09-12T03:54:36.121Z,0.80
2022-09-12T03:55:08.749Z,0.90
2022-09-12T03:55:40.966Z,0.90
2022-09-12T03:56:16.196Z,1.30
2022-09-12T03:56:48.389Z,0.80
2022-09-12T03:57:20.593Z,0.80
2022-09-12T03:57:55.963Z,0.70
2022-09-12T03:58:31.291Z,0.70
2022-09-12T03:59:08.178Z,0.80
2022-09-12T03:59:40.393Z,0.73
2022-09-12T04:00:17.691Z,0.93
2022-09-12T04:00:54.605Z,0.80
2022-09-12T04:01:27.068Z,0.97
2022-09-12T04:01:59.344Z,0.90
2022-09-12T04:02:34.229Z,0.67
2022-09-12T04:03:06.446Z,0.80
2022-09-12T04:03:40.050Z,0.90
2022-09-12T04:04:17.485Z,0.80
2022-09-12T04:04:49.747Z,0.70
2022-09-12T04:05:21.977Z,0.90
2022-09-12T04:05:54.210Z,0.63
2022-09-12T04:06:29.883Z,0.70
2022-09-12T04:07:02.081Z,1.00
2022-09-12T04:07:34.297Z,0.60
2022-09-12T04:08:09.143Z,0.80
2022-09-12T04:08:42.424Z,0.60
2022-09-12T04:09:14.629Z,1.00
2022-09-12T04:09:49.475Z,0.73
2022-09-12T04:10:22.724Z,0.87
2022-09-12T04:10:54.954Z,1.00
2022-09-12T04:11:27.190Z,0.80
2022-09-12T04:12:02.007Z,0.83
2022-09-12T04:12:35.666Z,0.80
2022-09-12T04:13:08.085Z,0.90
2022-09-12T04:13:44.061Z,0.90
2022-09-12T04:14:16.354Z,0.90
2022-09-12T04:14:48.641Z,0.80
2022-09-12T04:15:23.521Z,0.77
2022-09-12T04:15:59.327Z,0.90
2022-09-12T04:16:32.426Z,1.07
2022-09-12T04:17:07.481Z,0.90
2022-09-12T04:17:39.703Z,0.90
2022-09-12T04:18:11.934Z,0.73
2022-09-12T04:18:47.015Z,0.77
2022-09-12T04:19:21.917Z,0.70
2022-09-12T04:19:54.144Z,0.83
2022-09-12T04:20:28.949Z,0.70
2022-09-12T04:21:04.725Z,0.63
2022-09-12T04:21:36.936Z,0.63
2022-09-12T04:22:11.737Z,0.73
2022-09-12T04:22:43.944Z,0.70
2022-09-12T04:23:16.173Z,0.70
2022-09-12T04:23:51.286Z,0.77
2022-09-12T04:24:23.506Z,0.90
2022-09-12T04:24:55.734Z,0.60
2022-09-12T04:25:31.538Z,0.80
2022-09-12T04:26:06.586Z,0.73
2022-09-12T04:26:38.794Z,0.60
2022-09-12T04:27:13.599Z,0.70
2022-09-12T04:27:45.807Z,0.83
2022-09-12T04:28:18.015Z,0.63
2022-09-12T04:28:57.833Z,0.80
2022-09-12T04:29:31.557Z,0.60
2022-09-12T04:30:04.429Z,0.70
2022-09-12T04:30:36.685Z,0.70
2022-09-12T04:31:15.710Z,0.77
2022-09-12T04:31:48.195Z,0.50
2022-09-12T04:32:20.438Z,0.63
2022-09-12T04:32:55.240Z,0.50
2022-09-12T04:33:27.438Z,0.70
2022-09-12T04:34:01.246Z,0.50
2022-09-12T04:34:39.285Z,0.60
2022-09-12T04:35:12.962Z,0.53
2022-09-12T04:35:45.594Z,0.60
2022-09-12T04:36:18.436Z,0.60
2022-09-12T04:36:53.320Z,0.50
2022-09-12T04:37:25.545Z,0.50
2022-09-12T04:37:57.775Z,0.50
2022-09-12T04:38:32.573Z,0.50
2022-09-12T04:39:07.852Z,0.50
2022-09-12T04:39:42.751Z,0.43
2022-09-12T04:40:15.262Z,0.50
2022-09-12T04:40:47.794Z,0.50
2022-09-12T04:41:25.236Z,0.50
2022-09-12T04:41:57.458Z,0.50
2022-09-12T04:42:30.385Z,0.50
2022-09-12T04:43:08.460Z,0.40
2022-09-12T04:43:43.805Z,0.50
2022-09-12T04:44:16.865Z,0.50
2022-09-12T04:44:52.149Z,0.40
2022-09-12T04:45:24.355Z,0.40
2022-09-12T04:45:56.645Z,0.50
2022-09-12T04:46:32.646Z,0.40
2022-09-12T04:47:05.050Z,0.40
2022-09-12T04:47:37.268Z,0.50
2022-09-12T04:48:12.074Z,0.40
2022-09-12T04:48:44.427Z,0.40
2022-09-12T04:49:17.564Z,0.40
2022-09-12T04:49:54.977Z,0.40
2022-09-12T04:50:27.419Z,0.40
2022-09-12T04:51:07.656Z,0.40
2022-09-12T04:51:43.682Z,0.40
2022-09-12T04:52:15.890Z,0.40
2022-09-12T04:52:50.106Z,0.40
2022-09-12T04:53:24.908Z,0.40
2022-09-12T04:53:58.555Z,0.40
2022-09-12T04:54:33.758Z,0.50
2022-09-12T04:55:07.360Z,0.40
2022-09-12T04:55:39.581Z,0.50
2022-09-12T04:56:14.679Z,0.40
2022-09-12T04:56:48.854Z,0.40
2022-09-12T04:57:21.187Z,0.40
2022-09-12T04:57:56.010Z,0.50
2022-09-12T04:58:28.208Z,0.40
2022-09-12T04:59:01.219Z,0.40
2022-09-12T04:59:36.014Z,0.40
2022-09-12T05:00:13.789Z,0.43
2022-09-12T05:00:45.985Z,0.50
2022-09-12T05:01:22.521Z,0.40
2022-09-12T05:01:54.843Z,0.50
2022-09-12T05:02:27.369Z,0.40
2022-09-12T05:03:02.190Z,0.47
2022-09-12T05:03:35.061Z,0.50
2022-09-12T05:04:07.328Z,0.40
2022-09-12T05:04:42.150Z,0.40
2022-09-12T05:05:17.499Z,0.40
2022-09-12T05:05:52.241Z,0.50
2022-09-12T05:06:31.791Z,0.50
2022-09-12T05:07:04.276Z,0.40
2022-09-12T05:07:36.790Z,0.40
2022-09-12T05:08:11.729Z,0.40
2022-09-12T05:08:44.208Z,0.40
2022-09-12T05:09:16.627Z,0.50
2022-09-12T05:09:51.440Z,0.50
2022-09-12T05:10:24.024Z,0.40
2022-09-12T05:10:56.378Z,0.47
2022-09-12T05:11:52.989Z,0.50
2022-09-12T05:12:25.176Z,0.40
2022-09-12T05:12:59.965Z,0.40
2022-09-12T05:13:32.612Z,0.40
2022-09-12T05:14:04.817Z,0.47
2022-09-12T05:14:40.717Z,0.40
2022-09-12T05:15:12.937Z,0.50
2022-09-12T05:15:54.855Z,0.40
2022-09-12T05:16:31.375Z,0.47
2022-09-12T05:17:06.129Z,0.40
2022-09-12T05:17:40.967Z,0.40
2022-09-12T05:18:13.165Z,0.40
2022-09-12T05:18:46.542Z,0.50
2022-09-12T05:19:21.730Z,0.50
2022-09-12T05:19:53.929Z,0.40
2022-09-12T05:20:28.873Z,0.50
2022-09-12T05:21:04.598Z,0.40
2022-09-12T05:21:36.841Z,0.40
2022-09-12T05:22:11.715Z,0.40
2022-09-12T05:22:43.910Z,0.40
2022-09-12T05:23:16.198Z,0.40
2022-09-12T05:23:54.360Z,0.50
2022-09-12T05:24:26.997Z,0.57
2022-09-12T05:24:59.195Z,0.40
2022-09-12T05:25:34.441Z,0.50
2022-09-12T05:26:07.687Z,0.50
2022-09-12T05:26:39.933Z,0.40
2022-09-12T05:27:14.734Z,0.40
2022-09-12T05:27:50.416Z,0.50
2022-09-12T05:28:23.573Z,0.50
2022-09-12T05:28:58.735Z,0.50
2022-09-12T05:29:31.210Z,0.50
2022-09-12T05:30:03.685Z,0.40
2022-09-12T05:30:38.502Z,0.50
2022-09-12T05:31:12.921Z,0.50
2022-09-12T05:31:45.137Z,0.50
2022-09-12T05:32:19.947Z,0.40
2022-09-12T05:32:52.149Z,0.50
2022-09-12T05:33:25.190Z,0.50
2022-09-12T05:34:00.161Z,0.50
2022-09-12T05:34:32.362Z,0.40
2022-09-12T05:35:05.282Z,0.50
2022-09-12T05:35:43.212Z,0.50
2022-09-12T05:36:17.952Z,0.47
2022-09-12T05:36:50.266Z,0.40
2022-09-12T05:37:25.070Z,0.50
2022-09-12T05:37:57.280Z,0.60
2022-09-12T05:38:29.491Z,0.57
2022-09-12T05:39:04.710Z,0.50
2022-09-12T05:39:37.016Z,0.40
2022-09-12T05:40:10.253Z,0.50
2022-09-12T05:40:45.073Z,0.50
2022-09-12T05:41:23.009Z,0.50
2022-09-12T05:41:59.578Z,0.60
2022-09-12T05:42:31.810Z,0.50
2022-09-12T05:43:04.967Z,0.40
2022-09-12T05:43:41.493Z,0.60
2022-09-12T05:44:14.616Z,0.50
2022-09-12T05:44:46.818Z,0.60
2022-09-12T05:45:21.605Z,0.57
2022-09-12T05:45:53.818Z,0.70
2022-09-12T05:46:28.666Z,0.50
2022-09-12T05:47:03.554Z,0.50
2022-09-12T05:47:35.774Z,0.60
2022-09-12T05:48:08.082Z,0.50
2022-09-12T05:48:41.412Z,0.53
2022-09-12T05:49:16.888Z,0.50
2022-09-12T05:49:51.573Z,0.60
2022-09-12T05:50:23.773Z,0.47
2022-09-12T05:51:06.893Z,0.70
2022-09-12T05:51:41.558Z,0.60
2022-09-12T05:52:16.374Z,0.50
2022-09-12T05:52:48.608Z,0.50
2022-09-12T05:53:20.817Z,0.53
2022-09-12T05:53:58.017Z,0.70
2022-09-12T05:54:31.728Z,0.60
2022-09-12T05:55:04.746Z,0.60
2022-09-12T05:55:41.964Z,0.50
2022-09-12T05:56:16.406Z,0.70
2022-09-12T05:56:51.938Z,0.70
2022-09-12T05:57:24.352Z,0.70
2022-09-12T05:57:56.553Z,0.70
2022-09-12T05:58:31.534Z,0.60
2022-09-12T05:59:05.417Z,0.70
2022-09-12T05:59:40.326Z,0.50
2022-09-12T06:00:15.030Z,0.70
2022-09-12T06:00:48.586Z,0.60
2022-09-12T06:01:23.511Z,0.57
2022-09-12T06:01:55.842Z,0.50
2022-09-12T06:02:28.129Z,0.80
2022-09-12T06:03:02.965Z,0.60
2022-09-12T06:03:35.877Z,0.50
2022-09-12T06:04:08.473Z,0.60
2022-09-12T06:04:43.802Z,0.60
2022-09-12T06:05:16.207Z,0.50
2022-09-12T06:05:50.633Z,0.50
2022-09-12T06:06:28.474Z,0.70
2022-09-12T06:07:00.741Z,0.50
2022-09-12T06:07:32.990Z,0.50
2022-09-12T06:08:07.877Z,0.50
2022-09-12T06:08:41.523Z,0.60
2022-09-12T06:09:17.291Z,0.60
2022-09-12T06:09:49.485Z,0.50
2022-09-12T06:10:23.143Z,0.50
2022-09-12T06:11:02.545Z,0.50
2022-09-12T06:11:37.419Z,0.50
2022-09-12T06:12:09.650Z,0.40
2022-09-12T06:12:44.572Z,0.50
2022-09-12T06:13:16.842Z,0.47
2022-09-12T06:13:49.414Z,0.40
2022-09-12T06:14:24.485Z,0.40
2022-09-12T06:14:56.982Z,0.50
2022-09-12T06:15:29.190Z,0.50
2022-09-12T06:16:06.353Z,0.40
2022-09-12T06:16:41.807Z,0.50
2022-09-12T06:17:14.493Z,0.50
2022-09-12T06:17:51.378Z,0.80
2022-09-12T06:18:26.413Z,0.60
2022-09-12T06:19:00.550Z,0.77
2022-09-12T06:19:35.369Z,0.50
2022-09-12T06:20:08.657Z,0.40
2022-09-12T06:20:40.857Z,0.60
2022-09-12T06:21:15.793Z,0.60
2022-09-12T06:21:51.706Z,0.50
2022-09-12T06:22:24.015Z,0.50
2022-09-12T06:22:58.942Z,0.50
2022-09-12T06:23:31.165Z,0.67
2022-09-12T06:24:06.580Z,0.50
2022-09-12T06:24:38.833Z,0.50
2022-09-12T06:25:11.060Z,0.70
2022-09-12T06:25:52.346Z,0.60
2022-09-12T06:26:25.795Z,0.60
2022-09-12T06:27:02.411Z,0.50
2022-09-12T06:27:34.674Z,0.63
2022-09-12T06:28:06.901Z,0.67
2022-09-12T06:28:42.962Z,0.60
2022-09-12T06:29:15.830Z,0.60
2022-09-12T06:29:48.054Z,0.60
2022-09-12T06:30:25.440Z,0.70
2022-09-12T06:31:02.895Z,0.63
2022-09-12T06:31:36.681Z,0.60
2022-09-12T06:32:11.709Z,0.60
2022-09-12T06:32:43.950Z,0.50
2022-09-12T06:33:16.245Z,0.50
2022-09-12T06:33:52.286Z,0.70
2022-09-12T06:34:24.513Z,0.50
2022-09-12T06:34:57.652Z,0.70
2022-09-12T06:35:32.460Z,0.60
2022-09-12T06:36:11.540Z,0.60
2022-09-12T06:36:48.068Z,0.63
2022-09-12T06:37:22.879Z,0.57
2022-09-12T06:37:55.513Z,0.63
2022-09-12T06:38:30.328Z,0.63
2022-09-12T06:39:04.424Z,0.60
2022-09-12T06:39:39.336Z,0.70
2022-09-12T06:40:12.545Z,0.60
2022-09-12T06:40:44.854Z,0.80
2022-09-12T06:41:19.673Z,0.70
2022-09-12T06:41:52.578Z,0.50
2022-09-12T06:42:40.924Z,0.60
2022-09-12T06:43:14.149Z,0.50
2022-09-12T06:43:46.452Z,0.50
2022-09-12T06:44:22.577Z,0.60
2022-09-12T06:44:54.824Z,0.73
2022-09-12T06:45:27.059Z,0.70
2022-09-12T06:46:02.240Z,0.60
2022-09-12T06:46:34.517Z,0.53
2022-09-12T06:47:09.552Z,0.50
2022-09-12T06:47:41.751Z,0.70
2022-09-12T06:48:13.982Z,0.60
2022-09-12T06:48:49.150Z,0.67
2022-09-12T06:49:21.465Z,0.77
2022-09-12T06:49:53.685Z,0.60
2022-09-12T06:50:28.524Z,0.77
2022-09-12T06:51:02.266Z,0.70
2022-09-12T06:51:36.377Z,0.67
2022-09-12T06:52:11.199Z,0.70
2022-09-12T06:52:46.071Z,0.50
2022-09-12T06:53:18.294Z,0.67
2022-09-12T06:53:53.494Z,0.70
2022-09-12T06:54:26.581Z,0.70
2022-09-12T06:55:01.398Z,0.50
2022-09-12T06:55:34.010Z,0.50
2022-09-12T06:56:07.759Z,0.60
2022-09-12T06:56:42.592Z,0.60
2022-09-12T06:57:14.845Z,0.40
2022-09-12T06:57:47.041Z,0.60
2022-09-12T06:58:21.869Z,0.50
2022-09-12T06:58:56.454Z,0.60
2022-09-12T06:59:31.576Z,0.60
2022-09-12T07:00:05.263Z,0.50
2022-09-12T07:00:37.813Z,0.60
2022-09-12T07:01:12.172Z,0.50
2022-09-12T07:01:47.441Z,0.50
2022-09-12T07:02:19.717Z,0.40
2022-09-12T07:02:54.812Z,0.40
2022-09-12T07:03:29.606Z,0.60
2022-09-12T07:04:03.951Z,0.50
2022-09-12T07:04:38.801Z,0.40
2022-09-12T07:05:11.509Z,0.50
2022-09-12T07:05:44.118Z,0.40
2022-09-12T07:06:21.049Z,0.40
2022-09-12T07:06:53.261Z,0.50
2022-09-12T07:07:28.082Z,0.40
2022-09-12T07:08:03.834Z,0.43
2022-09-12T07:08:37.490Z,0.40
2022-09-12T07:09:14.220Z,0.40
2022-09-12T07:09:46.439Z,0.40
2022-09-12T07:10:22.183Z,0.40
2022-09-12T07:10:58.873Z,0.40
2022-09-12T07:11:33.541Z,0.40
2022-09-12T07:12:09.329Z,0.40
2022-09-12T07:12:41.539Z,0.40
2022-09-12T07:13:14.247Z,0.40
2022-09-12T07:13:50.519Z,0.40
2022-09-12T07:14:22.882Z,0.40
2022-09-12T07:14:55.117Z,0.40
2022-09-12T07:15:30.329Z,0.40
2022-09-12T07:16:03.017Z,0.33
2022-09-12T07:16:38.375Z,0.50
2022-09-12T07:17:10.672Z,0.40
2022-09-12T07:17:42.914Z,0.30
2022-09-12T07:18:17.709Z,0.40
2022-09-12T07:18:51.581Z,0.30
2022-09-12T07:19:27.050Z,0.40
2022-09-12T07:19:59.269Z,0.40
2022-09-12T07:20:33.080Z,0.40
2022-09-12T07:21:09.798Z,0.40
2022-09-12T07:21:42.250Z,0.40
2022-09-12T07:22:17.145Z,0.40
2022-09-12T07:22:50.674Z,0.40
2022-09-12T07:23:25.461Z,0.40
2022-09-12T07:24:00.624Z,0.40
2022-09-12T07:24:32.825Z,0.40
2022-09-12T07:25:05.929Z,0.40
2022-09-12T07:25:40.729Z,0.40
2022-09-12T07:26:13.981Z,0.40
2022-09-12T07:26:48.785Z,0.37
2022-09-12T07:27:21.018Z,0.40
2022-09-12T07:27:53.541Z,0.40
2022-09-12T07:28:25.998Z,0.40
2022-09-12T07:29:19.029Z,0.47
2022-09-12T07:29:53.789Z,0.40
2022-09-12T07:30:28.864Z,0.40
2022-09-12T07:31:06.358Z,0.40
2022-09-12T07:31:38.598Z,0.40
2022-09-12T07:32:13.488Z,0.40
2022-09-12T07:32:45.738Z,0.33
2022-09-12T07:33:17.964Z,0.40
2022-09-12T07:33:54.842Z,0.40
2022-09-12T07:34:27.273Z,0.40
2022-09-12T07:35:00.074Z,0.37
2022-09-12T07:35:37.125Z,0.40
2022-09-12T07:36:12.001Z,0.40
2022-09-12T07:36:46.794Z,0.37
2022-09-12T07:37:19.093Z,0.40
2022-09-12T07:37:51.319Z,0.37
2022-09-12T07:38:28.707Z,0.40
2022-09-12T07:39:01.392Z,0.40
2022-09-12T07:39:33.680Z,0.40
2022-09-12T07:40:10.482Z,0.40
2022-09-12T07:40:42.761Z,0.40
2022-09-12T07:41:17.298Z,0.40
2022-09-12T07:41:52.213Z,0.40
2022-09-12T07:42:24.412Z,0.40
2022-09-12T07:42:59.229Z,0.40
2022-09-12T07:43:31.424Z,0.50
2022-09-12T07:44:06.768Z,0.50
2022-09-12T07:44:38.994Z,0.40
2022-09-12T07:45:11.491Z,0.47
2022-09-12T07:45:46.672Z,0.40
2022-09-12T07:46:18.946Z,0.60
2022-09-12T07:46:53.773Z,0.50
2022-09-12T07:47:25.964Z,0.47
2022-09-12T07:47:58.210Z,0.40
2022-09-12T07:48:33.071Z,0.40
2022-09-12T07:49:05.298Z,0.60
2022-09-12T07:49:40.101Z,0.40
2022-09-12T07:50:12.318Z,0.40
2022-09-12T07:50:45.218Z,0.40
2022-09-12T07:51:20.261Z,0.40
2022-09-12T07:51:52.509Z,0.40