createdAt,value
2023-04-13T00:00:52.157Z,38.85
2023-04-13T00:03:21.162Z,42.45
2023-04-13T00:05:52.276Z,37.33
2023-04-13T00:08:22.811Z,39.70
2023-04-13T00:10:51.048Z,38.17
2023-04-13T00:13:20.810Z,34.05
2023-04-13T00:15:48.074Z,35.92
2023-04-13T00:18:15.059Z,33.75
2023-04-13T00:20:43.694Z,31.48
2023-04-13T00:23:11.234Z,35.22
2023-04-13T00:25:38.616Z,34.40
2023-04-13T00:28:06.709Z,37.15
2023-04-13T00:30:34.239Z,37.28
2023-04-13T00:33:07.235Z,39.17
2023-04-13T00:35:34.889Z,34.45
2023-04-13T00:38:05.035Z,42.30
2023-04-13T00:40:32.646Z,40.67
2023-04-13T00:43:02.055Z,41.65
2023-04-13T00:45:30.013Z,39.33
2023-04-13T00:47:58.388Z,48.60
2023-04-13T00:50:26.053Z,58.05
2023-04-13T00:52:53.446Z,35.47
2023-04-13T00:55:21.984Z,30.42
2023-04-13T00:57:53.373Z,28.23
2023-04-13T01:00:21.940Z,28.83
2023-04-13T01:02:50.646Z,28.73
2023-04-13T01:05:18.593Z,31.45
2023-04-13T01:08:14.837Z,36.42
2023-04-13T01:11:03.806Z,33.53
2023-04-13T01:13:52.765Z,34.22
2023-04-13T01:16:24.632Z,38.13
2023-04-13T01:18:56.319Z,40.03
2023-04-13T01:21:26.229Z,38.55
2023-04-13T01:24:02.514Z,42.85
2023-04-13T01:26:47.884Z,34.22
2023-04-13T01:31:46.984Z,38.85
2023-04-13T01:34:24.390Z,35.80
2023-04-13T01:36:55.773Z,37.28
2023-04-13T01:39:25.549Z,36.67
2023-04-13T01:42:02.271Z,39.25
2023-04-13T01:44:33.498Z,35.47
2023-04-13T01:47:16.333Z,37.05
2023-04-13T01:49:57.113Z,37.45
2023-04-13T01:52:34.101Z,33.55
2023-04-13T01:55:04.865Z,44.40
2023-04-13T01:57:36.105Z,39.80
2023-04-13T02:00:10.982Z,33.97
2023-04-13T02:02:40.575Z,35.63
2023-04-13T02:05:10.803Z,38.78
2023-04-13T02:07:40.020Z,35.08
2023-04-13T02:10:07.846Z,40.38
2023-04-13T02:12:35.177Z,38.42
2023-04-13T02:15:02.255Z,37.90
2023-04-13T02:17:30.193Z,40.13
2023-04-13T02:19:57.937Z,39.53
2023-04-13T02:22:25.434Z,38.83
2023-04-13T02:24:52.531Z,32.47
2023-04-13T02:27:19.918Z,35.35
2023-04-13T02:29:48.081Z,36.38
2023-04-13T02:32:16.153Z,43.53
2023-04-13T02:34:43.192Z,50.28
2023-04-13T02:37:11.439Z,43.83
2023-04-13T02:39:39.022Z,35.42
2023-04-13T02:42:09.300Z,37.38
2023-04-13T02:44:38.658Z,38.40
2023-04-13T02:47:07.053Z,41.03
2023-04-13T02:49:34.292Z,42.88
2023-04-13T02:52:13.184Z,37.08
2023-04-13T02:57:15.546Z,43.75
2023-04-13T02:59:43.879Z,33.20
2023-04-13T03:02:13.886Z,37.88
2023-04-13T03:04:41.451Z,39.20
2023-04-13T03:07:10.407Z,40.72
2023-04-13T03:09:43.601Z,35.25
2023-04-13T03:12:11.480Z,34.65
2023-04-13T03:14:40.853Z,145.32
2023-04-13T03:17:12.658Z,60.28
2023-04-13T03:19:41.959Z,56.92
2023-04-13T03:22:11.248Z,70.43
2023-04-13T03:24:43.978Z,53.58
2023-04-13T03:27:15.867Z,43.65
2023-04-13T03:29:47.231Z,55.00
2023-04-13T03:32:20.577Z,51.10
2023-04-13T03:34:51.758Z,48.72
2023-04-13T03:37:19.077Z,43.85
2023-04-13T03:39:46.860Z,215.23
2023-04-13T03:42:18.625Z,66.90
2023-04-13T03:44:53.093Z,84.47
2023-04-13T03:47:20.870Z,93.40
2023-04-13T03:49:49.153Z,39.22
2023-04-13T03:52:17.268Z,40.65
2023-04-13T03:54:51.367Z,44.53
2023-04-13T03:57:18.979Z,523.10
2023-04-13T03:59:48.081Z,139.02
2023-04-13T04:02:19.658Z,137.70
2023-04-13T04:04:46.842Z,85.85
2023-04-13T04:07:16.434Z,58.47
2023-04-13T04:09:43.818Z,51.53
2023-04-13T04:12:14.285Z,63.15
2023-04-13T04:14:44.143Z,75.90
2023-04-13T04:17:19.719Z,75.07
2023-04-13T04:19:47.287Z,110.93
2023-04-13T04:22:16.181Z,68.07
2023-04-13T04:24:43.354Z,86.05
2023-04-13T04:27:11.410Z,97.88
2023-04-13T04:29:38.541Z,84.57
2023-04-13T04:32:15.739Z,68.55
2023-04-13T04:34:44.256Z,76.80
2023-04-13T04:37:20.691Z,91.10
2023-04-13T04:40:02.381Z,105.80
2023-04-13T04:42:29.936Z,103.22
2023-04-13T04:44:59.733Z,82.22
2023-04-13T04:47:30.424Z,61.72
2023-04-13T04:50:14.694Z,56.03
2023-04-13T04:52:45.284Z,58.13
2023-04-13T04:55:17.443Z,79.60
2023-04-13T04:57:45.980Z,146.77
2023-04-13T05:00:16.788Z,77.63
2023-04-13T05:03:04.526Z,66.90
2023-04-13T05:05:31.770Z,71.75
2023-04-13T05:08:05.096Z,68.10
2023-04-13T05:10:34.627Z,46.25
2023-04-13T05:13:03.144Z,53.38
2023-04-13T05:15:30.964Z,50.08
2023-04-13T05:17:59.247Z,47.53
2023-04-13T05:20:29.024Z,49.97
2023-04-13T05:23:03.105Z,50.03
2023-04-13T05:25:30.844Z,34.28
2023-04-13T05:28:03.229Z,37.63
2023-04-13T05:30:32.771Z,33.70
2023-04-13T05:33:05.539Z,30.25
2023-04-13T05:35:34.477Z,40.22
2023-04-13T05:38:02.832Z,35.80
2023-04-13T05:40:35.096Z,42.70
2023-04-13T05:43:04.235Z,49.25
2023-04-13T05:45:35.211Z,34.15
2023-04-13T05:48:06.772Z,30.00
2023-04-13T05:50:34.039Z,28.00
2023-04-13T05:53:02.156Z,32.17
2023-04-13T05:55:42.236Z,30.75
2023-04-13T05:58:10.993Z,44.97
2023-04-13T06:00:38.885Z,47.47
2023-04-13T06:03:11.064Z,77.45
2023-04-13T06:05:38.959Z,32.80
2023-04-13T06:08:06.367Z,25.85
2023-04-13T06:10:33.360Z,29.58
2023-04-13T06:13:00.721Z,26.15
2023-04-13T06:15:27.796Z,22.48
2023-04-13T06:17:55.213Z,26.48
2023-04-13T06:20:22.487Z,22.73
2023-04-13T06:22:50.073Z,29.73
2023-04-13T06:25:22.874Z,35.53
2023-04-13T06:27:50.345Z,19.58
2023-04-13T06:30:21.766Z,27.15
2023-04-13T06:32:53.352Z,18.20
2023-04-13T06:35:23.242Z,17.38
2023-04-13T06:37:51.904Z,18.80
2023-04-13T06:40:28.408Z,16.35
2023-04-13T06:43:03.885Z,15.55
2023-04-13T06:45:58.629Z,15.52
2023-04-13T06:48:28.949Z,14.32
2023-04-13T06:50:59.806Z,15.05
2023-04-13T06:53:28.593Z,19.55
2023-04-13T06:55:57.800Z,13.30
2023-04-13T06:58:25.527Z,13.63
2023-04-13T07:00:52.537Z,19.20
2023-04-13T07:03:22.464Z,13.27
2023-04-13T07:05:49.902Z,12.32
2023-04-13T07:08:19.318Z,10.50
2023-04-13T07:10:47.969Z,9.93
2023-04-13T07:13:27.644Z,13.27
2023-04-13T07:15:55.959Z,11.60
2023-04-13T07:18:23.598Z,8.95
2023-04-13T07:20:50.939Z,16.10
2023-04-13T07:23:24.623Z,12.95
2023-04-13T07:25:51.852Z,15.93
2023-04-13T07:28:24.274Z,15.90
2023-04-13T07:30:54.763Z,18.58
2023-04-13T07:33:22.270Z,14.25
2023-04-13T07:35:54.632Z,13.20
2023-04-13T07:38:25.335Z,14.60
2023-04-13T07:40:52.924Z,15.02
2023-04-13T07:43:23.682Z,19.38
2023-04-13T07:45:51.088Z,16.30
2023-04-13T07:48:18.525Z,13.93
2023-04-13T07:50:46.784Z,33.10
2023-04-13T07:53:19.447Z,14.73
2023-04-13T07:55:47.626Z,14.00
2023-04-13T07:58:15.387Z,11.98
2023-04-13T08:00:42.713Z,14.55
2023-04-13T08:03:10.260Z,13.45
2023-04-13T08:05:38.312Z,19.30
2023-04-13T08:08:05.859Z,13.82
2023-04-13T08:10:35.094Z,13.90
2023-04-13T08:13:06.972Z,11.88
2023-04-13T08:15:34.100Z,16.30
2023-04-13T08:18:03.804Z,14.13
2023-04-13T08:20:31.174Z,19.13
2023-04-13T08:23:00.606Z,23.17
2023-04-13T08:25:28.444Z,14.90
2023-04-13T08:27:57.612Z,14.60
2023-04-13T08:30:24.712Z,20.73
2023-04-13T08:33:01.024Z,16.50
2023-04-13T08:35:28.964Z,13.48
2023-04-13T08:37:59.349Z,15.48
2023-04-13T08:40:27.160Z,10.50
2023-04-13T08:42:56.994Z,15.82
2023-04-13T08:45:25.036Z,21.13
2023-04-13T08:47:52.633Z,13.30
2023-04-13T08:50:23.688Z,10.73
2023-04-13T08:52:55.454Z,29.13
2023-04-13T08:55:24.197Z,17.05
2023-04-13T08:57:53.254Z,9.23
2023-04-13T09:00:21.758Z,12.88
2023-04-13T09:03:04.514Z,12.82
2023-04-13T09:08:08.136Z,10.15
2023-04-13T09:10:37.840Z,14.45
2023-04-13T09:13:06.286Z,24.65
2023-04-13T09:15:33.808Z,22.98
2023-04-13T09:18:21.565Z,16.52
2023-04-13T09:20:59.461Z,20.52
2023-04-13T09:23:27.343Z,18.35
2023-04-13T09:26:07.502Z,15.45
2023-04-13T09:28:46.125Z,20.55
2023-04-13T09:31:13.741Z,23.20
2023-04-13T09:33:52.820Z,15.77
2023-04-13T09:36:25.364Z,12.65
2023-04-13T09:38:55.225Z,14.52
2023-04-13T09:41:30.368Z,15.43
2023-04-13T09:44:01.901Z,23.38
2023-04-13T09:46:30.260Z,15.45
2023-04-13T09:49:04.940Z,15.07
2023-04-13T09:51:39.343Z,17.17
2023-04-13T09:56:47.226Z,25.85
2023-04-13T09:59:15.377Z,18.48
2023-04-13T10:01:43.646Z,19.77
2023-04-13T10:04:11.656Z,30.35
2023-04-13T10:06:46.533Z,17.77
2023-04-13T10:09:14.991Z,16.10
2023-04-13T10:11:45.805Z,29.17
2023-04-13T10:14:23.165Z,19.20
2023-04-13T10:17:28.847Z,24.20
2023-04-13T10:20:01.511Z,22.63
2023-04-13T10:22:30.336Z,30.67
2023-04-13T10:24:57.723Z,29.55
2023-04-13T10:27:28.481Z,24.58
2023-04-13T10:29:55.955Z,22.88
2023-04-13T10:32:25.622Z,21.88
2023-04-13T10:34:53.942Z,18.15
2023-04-13T10:37:27.369Z,18.27
2023-04-13T10:40:13.906Z,21.00
2023-04-13T10:42:51.931Z,23.48
2023-04-13T10:45:32.242Z,17.60
2023-04-13T10:48:02.330Z,21.88
2023-04-13T10:50:31.125Z,19.17
2023-04-13T10:52:59.463Z,17.00
2023-04-13T10:55:27.442Z,17.38
2023-04-13T10:57:59.477Z,19.05
2023-04-13T11:00:44.202Z,17.58
2023-04-13T11:03:15.777Z,20.08
2023-04-13T11:05:44.755Z,14.52
2023-04-13T11:08:21.432Z,16.92
2023-04-13T11:10:57.119Z,26.45
2023-04-13T11:16:04.782Z,25.65
2023-04-13T11:18:32.369Z,15.25
2023-04-13T11:20:59.768Z,21.25
2023-04-13T11:23:26.854Z,20.38
2023-04-13T11:25:58.069Z,24.17
2023-04-13T11:28:35.734Z,19.33
2023-04-13T11:31:03.307Z,28.50
2023-04-13T11:33:31.492Z,22.38
2023-04-13T11:36:00.298Z,18.35
2023-04-13T11:38:28.447Z,18.40
2023-04-13T11:41:14.851Z,16.05
2023-04-13T11:43:46.355Z,17.30
2023-04-13T11:46:16.230Z,22.42
2023-04-13T11:48:44.026Z,17.63
2023-04-13T11:51:11.931Z,16.10
2023-04-13T11:53:40.336Z,21.88
2023-04-13T11:56:08.638Z,23.27
2023-04-13T11:58:37.456Z,20.85
2023-04-13T12:03:56.921Z,22.63
2023-04-13T12:06:29.048Z,16.58
2023-04-13T12:09:10.621Z,30.52
2023-04-13T12:11:42.735Z,33.78
2023-04-13T12:19:27.804Z,17.38
2023-04-13T12:21:57.123Z,21.58
2023-04-13T12:24:33.149Z,16.02
2023-04-13T12:29:39.404Z,21.00
2023-04-13T12:32:15.167Z,16.45
2023-04-13T12:34:43.455Z,15.60
2023-04-13T12:37:11.812Z,16.95
2023-04-13T12:39:39.659Z,16.73
2023-04-13T12:42:07.849Z,19.60
2023-04-13T12:44:36.257Z,15.63
2023-04-13T12:47:04.193Z,18.15
2023-04-13T12:49:31.668Z,19.75
2023-04-13T12:52:00.168Z,14.35
2023-04-13T12:54:28.819Z,16.02
2023-04-13T12:56:59.786Z,20.17
2023-04-13T12:59:27.418Z,13.68
2023-04-13T13:01:54.964Z,14.82
2023-04-13T13:04:22.141Z,16.42
2023-04-13T13:06:52.207Z,16.00
2023-04-13T13:09:19.160Z,16.35
2023-04-13T13:11:46.598Z,12.65
2023-04-13T13:14:13.756Z,13.55
2023-04-13T13:16:41.300Z,16.52
2023-04-13T13:19:08.588Z,18.73
2023-04-13T13:21:36.878Z,26.92
2023-04-13T13:24:09.533Z,19.40
2023-04-13T13:27:00.315Z,18.40
2023-04-13T13:29:24.252Z,19.25
2023-04-13T13:31:52.507Z,15.00
2023-04-13T13:34:22.407Z,14.70
2023-04-13T13:36:54.146Z,17.52
2023-04-13T13:39:22.373Z,20.58
2023-04-13T13:41:52.430Z,17.17
2023-04-13T13:44:19.576Z,18.38
2023-04-13T13:46:47.066Z,18.67
2023-04-13T13:49:16.488Z,21.95
2023-04-13T13:51:49.803Z,15.20
2023-04-13T13:54:20.198Z,13.98
2023-04-13T13:56:47.520Z,22.30
2023-04-13T13:59:14.579Z,38.58
2023-04-13T14:01:42.199Z,19.10
2023-04-13T14:04:09.773Z,21.67
2023-04-13T14:06:37.124Z,19.08
2023-04-13T14:09:05.276Z,22.02
2023-04-13T14:11:33.833Z,21.92
2023-04-13T14:14:11.104Z,15.90
2023-04-13T14:16:46.257Z,21.80
2023-04-13T14:19:13.326Z,24.80
2023-04-13T14:21:42.668Z,23.00
2023-04-13T14:24:09.720Z,25.15
2023-04-13T14:26:38.293Z,17.75
2023-04-13T14:29:05.520Z,18.20
2023-04-13T14:31:33.018Z,19.98
2023-04-13T14:34:00.065Z,17.42
2023-04-13T14:36:27.448Z,19.10
2023-04-13T14:38:54.914Z,17.00
2023-04-13T14:41:22.223Z,17.13
2023-04-13T14:43:49.430Z,18.27
2023-04-13T14:46:16.916Z,16.42
2023-04-13T14:48:45.335Z,71.70
2023-04-13T14:51:17.189Z,17.58
2023-04-13T14:53:44.500Z,18.13
2023-04-13T14:56:11.859Z,16.10
2023-04-13T14:58:39.070Z,18.17
2023-04-13T15:01:17.207Z,25.73
2023-04-13T15:03:45.428Z,15.70
2023-04-13T15:06:13.336Z,15.20
2023-04-13T15:08:40.942Z,14.40
2023-04-13T15:11:09.147Z,17.58
2023-04-13T15:13:37.989Z,29.45
2023-04-13T15:16:07.628Z,26.73
2023-04-13T15:18:34.994Z,22.50
2023-04-13T15:21:03.615Z,24.92
2023-04-13T15:23:31.729Z,20.35
2023-04-13T15:26:01.042Z,17.75
2023-04-13T15:28:28.608Z,69.68
2023-04-13T15:30:55.957Z,38.28
2023-04-13T15:33:23.185Z,16.65
2023-04-13T15:35:52.445Z,15.80
2023-04-13T15:38:21.755Z,67.72
2023-04-13T15:40:52.037Z,46.70
2023-04-13T15:43:19.073Z,23.40
2023-04-13T15:45:47.832Z,105.15
2023-04-13T15:48:16.158Z,25.83
2023-04-13T15:50:44.080Z,45.95
2023-04-13T15:53:11.178Z,29.08
2023-04-13T15:55:40.626Z,30.05
2023-04-13T15:58:09.065Z,21.85
2023-04-13T16:00:36.618Z,22.95
2023-04-13T16:03:07.154Z,24.15
2023-04-13T16:05:34.815Z,36.55
2023-04-13T16:08:04.548Z,21.08
2023-04-13T16:10:31.990Z,29.67
2023-04-13T16:12:59.067Z,14.70
2023-04-13T16:15:27.679Z,20.20
2023-04-13T16:17:57.131Z,32.63
2023-04-13T16:20:28.277Z,50.45
2023-04-13T16:22:59.316Z,49.72
2023-04-13T16:25:26.728Z,63.72
2023-04-13T16:27:54.888Z,39.28
2023-04-13T16:30:23.738Z,45.80
2023-04-13T16:32:51.063Z,58.97
2023-04-13T16:35:19.685Z,57.53
2023-04-13T16:37:46.726Z,68.10
2023-04-13T16:40:15.368Z,48.33
2023-04-13T16:42:43.430Z,51.25
2023-04-13T16:45:13.973Z,54.42
2023-04-13T16:47:42.406Z,69.25
2023-04-13T16:50:11.521Z,75.38
2023-04-13T16:52:41.787Z,66.25
2023-04-13T16:55:17.242Z,69.95
2023-04-13T16:57:45.204Z,62.47
2023-04-13T17:00:15.038Z,43.63
2023-04-13T17:02:43.197Z,57.17
2023-04-13T17:05:12.698Z,60.60
2023-04-13T17:07:42.060Z,75.30
2023-04-13T17:10:12.406Z,74.45
2023-04-13T17:12:39.939Z,73.68
2023-04-13T17:15:08.098Z,67.60
2023-04-13T17:17:35.394Z,66.70
2023-04-13T17:20:02.875Z,55.60
2023-04-13T17:22:30.209Z,67.80
2023-04-13T17:24:57.736Z,56.40
2023-04-13T17:27:24.886Z,59.42
2023-04-13T17:29:52.861Z,50.22
2023-04-13T17:32:21.800Z,46.03
2023-04-13T17:34:49.943Z,51.83
2023-04-13T17:37:17.978Z,58.70
2023-04-13T17:39:50.755Z,85.47
2023-04-13T17:42:18.320Z,88.97
2023-04-13T17:44:46.055Z,92.32
2023-04-13T17:47:14.094Z,73.20
2023-04-13T17:49:42.052Z,79.55
2023-04-13T17:52:12.348Z,80.15
2023-04-13T17:54:40.885Z,89.18
2023-04-13T17:57:08.077Z,101.10
2023-04-13T17:59:35.674Z,94.93
2023-04-13T18:02:03.051Z,96.43
2023-04-13T18:04:32.350Z,211.70
2023-04-13T18:06:59.841Z,236.25
2023-04-13T18:09:28.155Z,326.20
2023-04-13T18:11:55.813Z,341.38
2023-04-13T18:14:23.673Z,383.70
2023-04-13T18:16:52.046Z,373.90
2023-04-13T18:19:19.677Z,371.05
2023-04-13T18:21:47.132Z,347.25
2023-04-13T18:24:14.579Z,347.83
2023-04-13T18:26:41.782Z,312.00
2023-04-13T18:29:09.623Z,304.02
2023-04-13T18:31:36.690Z,286.67
2023-04-13T18:34:10.378Z,169.52
2023-04-13T18:36:37.498Z,126.60
2023-04-13T18:39:05.303Z,103.20
2023-04-13T18:41:32.467Z,146.75
2023-04-13T18:43:59.995Z,136.85
2023-04-13T18:46:27.870Z,163.70
2023-04-13T18:48:55.967Z,177.52
2023-04-13T18:51:23.525Z,168.05
2023-04-13T18:53:51.303Z,300.33
2023-04-13T18:56:18.639Z,281.88
2023-04-13T18:58:46.147Z,314.42
2023-04-13T19:01:20.212Z,374.40
2023-04-13T19:03:49.989Z,298.38
2023-04-13T19:06:17.436Z,178.82
2023-04-13T19:08:44.810Z,155.30
2023-04-13T19:11:13.761Z,95.10
2023-04-13T19:13:41.424Z,764.47
2023-04-13T19:16:13.990Z,930.30
2023-04-13T19:18:41.559Z,819.92
2023-04-13T19:21:08.878Z,689.20
2023-04-13T19:23:38.912Z,584.90
2023-04-13T19:26:08.129Z,365.95
2023-04-13T19:28:35.695Z,303.25
2023-04-13T19:31:03.098Z,226.32
2023-04-13T19:33:34.886Z,247.00
2023-04-13T19:36:04.805Z,181.75
2023-04-13T19:38:32.912Z,97.60
2023-04-13T19:41:00.239Z,56.85
2023-04-13T19:43:28.181Z,59.53
2023-04-13T19:45:55.741Z,64.53
2023-04-13T19:48:23.104Z,44.97
2023-04-13T19:50:50.427Z,57.13
2023-04-13T19:53:17.890Z,61.55
2023-04-13T19:55:45.670Z,73.80
2023-04-13T19:58:13.212Z,77.38
2023-04-13T20:00:42.163Z,36.08
2023-04-13T20:03:09.901Z,42.35
2023-04-13T20:05:38.251Z,47.15
2023-04-13T20:08:05.886Z,27.25
2023-04-13T20:10:33.258Z,21.25
2023-04-13T20:13:00.738Z,21.10
2023-04-13T20:15:30.933Z,19.92
2023-04-13T20:17:58.412Z,15.70
2023-04-13T20:20:25.548Z,16.98
2023-04-13T20:22:52.958Z,17.40
2023-04-13T20:25:20.120Z,19.00
2023-04-13T20:27:47.904Z,21.15
2023-04-13T20:30:15.169Z,17.15
2023-04-13T20:32:42.562Z,27.45
2023-04-13T20:35:10.039Z,20.23
2023-04-13T20:37:37.632Z,20.33
2023-04-13T20:40:10.657Z,18.15
2023-04-13T20:42:41.932Z,14.90
2023-04-13T20:45:15.273Z,14.60
2023-04-13T20:47:43.394Z,16.90
2023-04-13T20:50:12.017Z,17.63
2023-04-13T20:52:42.213Z,15.55
2023-04-13T20:55:11.962Z,17.85
2023-04-13T20:57:41.823Z,22.00
2023-04-13T21:00:15.422Z,17.65
2023-04-13T21:02:44.613Z,17.17
2023-04-13T21:05:12.481Z,18.40
2023-04-13T21:07:41.942Z,18.55
2023-04-13T21:10:10.509Z,15.93
2023-04-13T21:12:38.033Z,18.92
2023-04-13T21:15:05.423Z,16.65
2023-04-13T21:17:32.893Z,20.95
2023-04-13T21:20:00.795Z,19.92
2023-04-13T21:22:28.209Z,21.75
2023-04-13T21:24:56.688Z,18.23
2023-04-13T21:27:24.144Z,15.13
2023-04-13T21:29:51.249Z,16.67
2023-04-13T21:32:19.062Z,20.92
2023-04-13T21:34:46.287Z,18.60
2023-04-13T21:37:13.648Z,16.50
2023-04-13T21:39:42.363Z,17.98
2023-04-13T21:42:09.729Z,16.58
2023-04-13T21:44:36.675Z,22.02
2023-04-13T21:47:06.871Z,17.40
2023-04-13T21:49:34.086Z,15.52
2023-04-13T21:52:04.007Z,15.35
2023-04-13T21:54:31.040Z,14.57
2023-04-13T21:56:58.311Z,18.67
2023-04-13T21:59:27.373Z,19.13
2023-04-13T22:01:57.106Z,18.10
2023-04-13T22:04:24.427Z,21.67
2023-04-13T22:06:52.913Z,14.48
2023-04-13T22:09:22.257Z,17.00
2023-04-13T22:11:51.352Z,19.70
2023-04-13T22:14:19.390Z,14.18
2023-04-13T22:16:48.728Z,17.50
2023-04-13T22:19:16.092Z,13.73
2023-04-13T22:21:43.410Z,12.32
2023-04-13T22:24:10.630Z,17.95
2023-04-13T22:26:37.954Z,13.23
2023-04-13T22:29:04.938Z,12.88
2023-04-13T22:31:32.211Z,13.60
2023-04-13T22:33:59.183Z,12.20
2023-04-13T22:36:26.871Z,10.93
2023-04-13T22:38:54.760Z,13.20
2023-04-13T22:41:22.321Z,14.27
2023-04-13T22:43:49.297Z,11.18
2023-04-13T22:46:16.747Z,13.05
2023-04-13T22:48:44.147Z,11.90
2023-04-13T22:51:11.585Z,14.02
2023-04-13T22:53:38.622Z,12.32
2023-04-13T22:56:06.104Z,11.93
2023-04-13T22:58:33.155Z,15.48
2023-04-13T23:01:00.781Z,14.88
2023-04-13T23:03:28.045Z,14.27
2023-04-13T23:05:55.686Z,12.27
2023-04-13T23:08:25.251Z,13.05
2023-04-13T23:10:52.702Z,10.90
2023-04-13T23:13:22.468Z,9.70
2023-04-13T23:15:49.766Z,11.02
2023-04-13T23:18:16.820Z,9.95
2023-04-13T23:20:44.151Z,10.90
2023-04-13T23:23:11.518Z,13.80
2023-04-13T23:25:38.872Z,12.00
2023-04-13T23:28:05.900Z,14.55
2023-04-13T23:30:33.228Z,13.07
2023-04-13T23:33:00.329Z,11.52
2023-04-13T23:35:27.845Z,13.75
2023-04-13T23:37:54.806Z,12.52
2023-04-13T23:40:22.175Z,13.02
2023-04-13T23:42:49.162Z,16.10
2023-04-13T23:45:17.164Z,19.30
2023-04-13T23:47:44.262Z,12.57
2023-04-13T23:50:11.943Z,13.50
2023-04-13T23:52:39.216Z,12.32
2023-04-13T23:55:07.018Z,11.90
2023-04-13T23:57:34.539Z,12.60
