createdAt,value
2019-03-16T00:01:12.723Z,2.76
2019-03-16T00:03:37.567Z,2.73
2019-03-16T00:06:03.567Z,2.74
2019-03-16T00:08:29.526Z,2.74
2019-03-16T00:10:55.393Z,2.75
2019-03-16T00:13:21.244Z,2.74
2019-03-16T00:15:47.111Z,2.72
2019-03-16T00:18:13.084Z,2.68
2019-03-16T00:20:38.959Z,2.70
2019-03-16T00:23:04.833Z,2.70
2019-03-16T00:25:30.713Z,2.71
2019-03-16T00:27:56.550Z,2.73
2019-03-16T00:30:22.622Z,2.76
2019-03-16T00:32:48.506Z,2.78
2019-03-16T00:35:14.491Z,2.82
2019-03-16T00:37:40.314Z,2.82
2019-03-16T00:40:07.625Z,2.82
2019-03-16T00:42:33.483Z,2.82
2019-03-16T00:44:59.359Z,2.81
2019-03-16T00:47:25.331Z,2.77
2019-03-16T00:49:51.493Z,2.75
2019-03-16T00:52:17.371Z,2.73
2019-03-16T00:54:43.275Z,2.69
2019-03-16T00:57:09.202Z,2.68
2019-03-16T00:59:35.042Z,2.68
2019-03-16T01:02:00.940Z,2.67
2019-03-16T01:04:26.845Z,2.68
2019-03-16T01:06:52.810Z,2.68
2019-03-16T01:09:18.740Z,2.71
2019-03-16T01:11:44.587Z,2.72
2019-03-16T01:14:10.812Z,2.70
2019-03-16T01:16:36.865Z,2.69
2019-03-16T01:19:02.846Z,2.68
2019-03-16T01:21:28.817Z,2.66
2019-03-16T01:23:54.660Z,2.63
2019-03-16T01:26:20.517Z,2.65
2019-03-16T01:28:46.420Z,2.66
2019-03-16T01:31:12.395Z,2.68
2019-03-16T01:33:38.263Z,2.68
2019-03-16T01:36:04.236Z,2.68
2019-03-16T01:38:30.131Z,2.69
2019-03-16T01:40:56.013Z,2.65
2019-03-16T01:43:21.885Z,2.65
2019-03-16T01:45:47.728Z,2.67
2019-03-16T01:48:13.616Z,2.65
2019-03-16T01:50:39.574Z,2.66
2019-03-16T01:53:05.424Z,2.66
2019-03-16T01:55:31.267Z,2.65
2019-03-16T01:57:57.164Z,2.67
2019-03-16T02:00:23.006Z,2.68
2019-03-16T02:02:55.454Z,2.68
2019-03-16T02:05:16.579Z,2.70
2019-03-16T02:07:42.437Z,2.72
2019-03-16T02:10:08.630Z,2.70
2019-03-16T02:12:34.524Z,2.72
2019-03-16T02:15:00.420Z,2.75
2019-03-16T02:17:26.335Z,2.73
2019-03-16T02:19:52.187Z,2.74
2019-03-16T02:22:18.057Z,2.74
2019-03-16T02:24:43.919Z,2.73
2019-03-16T02:27:09.863Z,2.73
2019-03-16T02:29:35.776Z,2.71
2019-03-16T02:32:01.628Z,2.71
2019-03-16T02:34:27.609Z,2.72
2019-03-16T02:36:53.465Z,2.74
2019-03-16T02:39:19.302Z,2.76
2019-03-16T02:41:45.602Z,2.74
2019-03-16T02:44:11.676Z,2.72
2019-03-16T02:46:37.501Z,2.73
2019-03-16T02:49:03.375Z,2.74
2019-03-16T02:51:29.210Z,2.74
2019-03-16T02:53:55.093Z,2.75
2019-03-16T02:56:21.065Z,2.77
2019-03-16T02:58:46.916Z,2.77
2019-03-16T03:01:12.778Z,2.74
2019-03-16T03:03:38.658Z,2.72
2019-03-16T03:06:04.603Z,2.72
2019-03-16T03:08:30.551Z,2.73
2019-03-16T03:10:56.607Z,2.74
2019-03-16T03:13:22.494Z,2.75
2019-03-16T03:15:48.333Z,2.75
2019-03-16T03:18:14.336Z,2.73
2019-03-16T03:20:40.368Z,2.73
2019-03-16T03:23:06.229Z,2.73
2019-03-16T03:25:32.085Z,2.72
2019-03-16T03:27:57.932Z,2.73
2019-03-16T03:30:23.826Z,2.74
2019-03-16T03:32:49.682Z,2.75
2019-03-16T03:35:15.628Z,2.76
2019-03-16T03:37:41.525Z,2.74
2019-03-16T03:40:08.267Z,2.71
2019-03-16T03:42:34.205Z,2.71
2019-03-16T03:45:00.111Z,2.73
2019-03-16T03:47:26.027Z,2.71
2019-03-16T03:49:51.894Z,2.69
2019-03-16T03:52:17.758Z,2.68
2019-03-16T03:54:43.741Z,2.67
2019-03-16T03:57:09.732Z,2.67
2019-03-16T03:59:35.763Z,2.67
2019-03-16T04:02:01.715Z,2.67
2019-03-16T04:04:27.703Z,2.70
2019-03-16T04:06:53.706Z,2.70
2019-03-16T04:09:19.676Z,2.70
2019-03-16T04:11:45.653Z,2.70
2019-03-16T04:14:11.510Z,2.71
2019-03-16T04:16:37.379Z,2.71
2019-03-16T04:19:03.228Z,2.73
2019-03-16T04:21:29.175Z,2.71
2019-03-16T04:23:55.148Z,2.71
2019-03-16T04:26:21.132Z,2.72
2019-03-16T04:28:47.085Z,2.75
2019-03-16T04:31:12.950Z,2.75
2019-03-16T04:33:38.857Z,2.76
2019-03-16T04:36:04.809Z,2.77
2019-03-16T04:38:30.669Z,2.76
2019-03-16T04:40:56.528Z,2.76
2019-03-16T04:43:22.489Z,2.75
2019-03-16T04:45:48.340Z,2.74
2019-03-16T04:48:14.206Z,2.72
2019-03-16T04:50:40.154Z,2.74
2019-03-16T04:53:06.084Z,2.75
2019-03-16T04:55:32.051Z,2.78
2019-03-16T04:57:58.431Z,2.80
2019-03-16T05:00:24.278Z,2.81
2019-03-16T05:02:50.247Z,2.83
2019-03-16T05:05:16.161Z,2.84
2019-03-16T05:07:42.006Z,2.86
2019-03-16T05:10:08.979Z,2.89
2019-03-16T05:12:35.097Z,2.71
2019-03-16T05:15:01.081Z,2.91
2019-03-16T05:17:26.911Z,2.92
2019-03-16T05:19:52.782Z,2.92
2019-03-16T05:22:18.663Z,2.93
2019-03-16T05:24:44.626Z,2.93
2019-03-16T05:27:10.517Z,2.94
2019-03-16T05:29:36.345Z,2.93
2019-03-16T05:32:02.264Z,2.93
2019-03-16T05:34:28.121Z,2.94
2019-03-16T05:36:56.112Z,2.94
2019-03-16T05:39:21.634Z,2.95
2019-03-16T05:41:47.499Z,2.95
2019-03-16T05:44:13.369Z,2.97
2019-03-16T05:46:39.275Z,2.98
2019-03-16T05:49:05.114Z,2.96
2019-03-16T05:51:30.971Z,2.97
2019-03-16T05:53:56.820Z,2.95
2019-03-16T05:56:22.681Z,2.96
2019-03-16T05:58:48.560Z,2.98
2019-03-16T06:01:14.524Z,2.99
2019-03-16T06:03:40.399Z,3.00
2019-03-16T06:06:06.267Z,3.00
2019-03-16T06:08:32.328Z,2.97
2019-03-16T06:10:58.177Z,2.99
2019-03-16T06:13:24.168Z,3.02
2019-03-16T06:15:50.047Z,3.05
2019-03-16T06:18:15.997Z,3.06
2019-03-16T06:20:42.008Z,3.07
2019-03-16T06:23:07.982Z,3.09
2019-03-16T06:25:33.844Z,3.10
2019-03-16T06:27:59.694Z,3.10
2019-03-16T06:30:25.543Z,3.10
2019-03-16T06:32:51.491Z,3.09
2019-03-16T06:35:24.480Z,3.09
2019-03-16T06:37:45.036Z,3.09
2019-03-16T06:40:11.099Z,3.11
2019-03-16T06:42:36.950Z,3.12
2019-03-16T06:45:04.196Z,3.13
2019-03-16T06:47:30.069Z,3.15
2019-03-16T06:49:55.920Z,3.15
2019-03-16T06:52:21.762Z,3.16
2019-03-16T06:54:47.637Z,3.18
2019-03-16T06:57:13.615Z,3.20
2019-03-16T06:59:39.468Z,3.21
2019-03-16T07:02:05.329Z,3.25
2019-03-16T07:04:31.264Z,3.25
2019-03-16T07:06:57.084Z,3.25
2019-03-16T07:09:23.142Z,3.27
2019-03-16T07:11:49.071Z,3.27
2019-03-16T07:14:15.097Z,3.26
2019-03-16T07:16:40.961Z,3.26
2019-03-16T07:19:06.802Z,3.27
2019-03-16T07:21:32.680Z,3.29
2019-03-16T07:23:58.532Z,3.30
2019-03-16T07:26:24.400Z,3.32
2019-03-16T07:28:50.263Z,3.35
2019-03-16T07:31:16.125Z,3.36
2019-03-16T07:33:41.973Z,3.39
2019-03-16T07:36:07.841Z,3.41
2019-03-16T07:38:35.593Z,3.45
2019-03-16T07:41:01.571Z,3.48
2019-03-16T07:43:27.429Z,3.49
2019-03-16T07:45:53.290Z,3.48
2019-03-16T07:48:19.160Z,3.50
2019-03-16T07:50:45.044Z,3.49
2019-03-16T07:53:10.903Z,3.49
2019-03-16T07:55:36.730Z,3.49
2019-03-16T07:58:02.708Z,3.50
2019-03-16T08:00:28.590Z,3.50
2019-03-16T08:02:54.551Z,3.48
2019-03-16T08:05:20.409Z,3.53
2019-03-16T08:07:46.267Z,3.54
2019-03-16T08:10:13.155Z,3.56
2019-03-16T08:12:39.050Z,3.60
2019-03-16T08:15:05.727Z,3.63
2019-03-16T08:17:31.585Z,3.65
2019-03-16T08:19:57.430Z,3.66
2019-03-16T08:22:23.304Z,3.67
2019-03-16T08:24:49.187Z,3.67
2019-03-16T08:27:15.010Z,3.71
2019-03-16T08:29:40.866Z,3.73
2019-03-16T08:32:06.850Z,3.77
2019-03-16T08:34:32.719Z,3.81
2019-03-16T08:36:58.778Z,3.84
2019-03-16T08:39:24.650Z,3.89
2019-03-16T08:41:50.490Z,3.92
2019-03-16T08:44:16.359Z,3.96
2019-03-16T08:46:42.232Z,3.98
2019-03-16T08:49:08.090Z,4.02
2019-03-16T08:51:33.949Z,4.05
2019-03-16T08:53:59.801Z,4.04
2019-03-16T08:56:25.876Z,4.02
2019-03-16T08:58:51.725Z,4.04
2019-03-16T09:01:17.590Z,4.06
2019-03-16T09:03:44.104Z,4.08
2019-03-16T09:06:09.996Z,4.10
2019-03-16T09:08:35.889Z,4.11
2019-03-16T09:11:01.823Z,4.10
2019-03-16T09:13:27.691Z,4.09
2019-03-16T09:15:53.823Z,4.08
2019-03-16T09:18:19.676Z,4.09
2019-03-16T09:20:45.650Z,4.11
2019-03-16T09:23:11.513Z,4.13
2019-03-16T09:25:37.439Z,4.13
2019-03-16T09:28:03.563Z,4.17
2019-03-16T09:30:29.440Z,4.20
2019-03-16T09:32:55.282Z,4.22
2019-03-16T09:35:21.271Z,4.24
2019-03-16T09:37:47.123Z,4.27
2019-03-16T09:40:13.307Z,4.28
2019-03-16T09:42:39.164Z,4.31
2019-03-16T09:45:06.907Z,4.33
2019-03-16T09:47:32.858Z,4.35
2019-03-16T09:49:58.842Z,4.34
2019-03-16T09:52:24.688Z,4.36
2019-03-16T09:54:50.552Z,4.40
2019-03-16T09:57:16.516Z,4.44
2019-03-16T09:59:42.369Z,4.49
2019-03-16T10:02:08.261Z,4.50
2019-03-16T10:04:34.121Z,4.53
2019-03-16T10:06:59.984Z,4.56
2019-03-16T10:09:25.891Z,4.53
2019-03-16T10:11:51.854Z,4.51
2019-03-16T10:14:17.717Z,4.53
2019-03-16T10:16:43.761Z,4.54
2019-03-16T10:19:09.628Z,4.54
2019-03-16T10:21:35.464Z,4.53
2019-03-16T10:24:01.345Z,4.50
2019-03-16T10:26:27.205Z,4.49
2019-03-16T10:28:53.264Z,4.50
2019-03-16T10:31:19.256Z,4.51
2019-03-16T10:33:45.092Z,4.50
2019-03-16T10:36:12.016Z,4.48
2019-03-16T10:38:38.541Z,4.50
2019-03-16T10:41:04.566Z,4.47
2019-03-16T10:43:30.418Z,4.43
2019-03-16T10:45:56.270Z,4.39
2019-03-16T10:48:22.246Z,4.37
2019-03-16T10:50:48.210Z,4.37
2019-03-16T10:53:14.073Z,4.37
2019-03-16T10:55:40.051Z,4.38
2019-03-16T10:58:05.915Z,4.41
2019-03-16T11:00:31.813Z,4.43
2019-03-16T11:02:57.673Z,4.47
2019-03-16T11:05:23.825Z,4.47
2019-03-16T11:07:49.708Z,4.51
2019-03-16T11:10:15.581Z,4.53
2019-03-16T11:12:41.413Z,4.56
2019-03-16T11:15:10.908Z,4.58
2019-03-16T11:17:37.062Z,4.56
2019-03-16T11:20:04.733Z,4.55
2019-03-16T11:22:30.605Z,4.57
2019-03-16T11:24:56.479Z,4.59
2019-03-16T11:27:22.326Z,4.57
2019-03-16T11:29:48.191Z,4.57
2019-03-16T11:32:14.068Z,4.55
2019-03-16T11:34:39.917Z,4.51
2019-03-16T11:37:05.806Z,4.47
2019-03-16T11:39:32.350Z,4.44
2019-03-16T11:41:58.197Z,4.43
2019-03-16T11:44:24.061Z,4.45
2019-03-16T11:46:49.941Z,4.49
2019-03-16T11:49:15.818Z,4.52
2019-03-16T11:51:41.660Z,4.53
2019-03-16T11:54:07.502Z,4.55
2019-03-16T11:56:33.344Z,4.58
2019-03-16T11:58:59.235Z,4.58
2019-03-16T12:01:25.166Z,4.59
2019-03-16T12:03:51.140Z,4.56
2019-03-16T12:06:17.107Z,4.51
2019-03-16T12:08:43.081Z,4.50
2019-03-16T12:11:08.942Z,4.52
2019-03-16T12:13:34.812Z,4.54
2019-03-16T12:16:00.650Z,4.56
2019-03-16T12:18:26.812Z,4.55
2019-03-16T12:20:52.678Z,4.52
2019-03-16T12:23:18.547Z,4.50
2019-03-16T12:25:44.411Z,4.47
2019-03-16T12:28:10.279Z,4.47
2019-03-16T12:30:36.240Z,4.47
2019-03-16T12:33:02.405Z,4.47
2019-03-16T12:35:28.238Z,4.49
2019-03-16T12:37:54.115Z,4.49
2019-03-16T12:40:19.961Z,4.50
2019-03-16T12:42:45.921Z,4.52
2019-03-16T12:45:12.679Z,4.51
2019-03-16T12:47:38.629Z,4.52
2019-03-16T12:50:05.730Z,4.53
2019-03-16T12:52:31.602Z,4.53
2019-03-16T12:54:57.440Z,4.53
2019-03-16T12:57:23.324Z,4.49
2019-03-16T12:59:49.322Z,4.44
2019-03-16T13:02:15.274Z,4.43
2019-03-16T13:04:41.328Z,4.43
2019-03-16T13:07:07.212Z,4.44
2019-03-16T13:09:33.057Z,4.45
2019-03-16T13:11:58.911Z,4.45
2019-03-16T13:14:24.797Z,4.47
2019-03-16T13:16:50.652Z,4.50
2019-03-16T13:19:16.722Z,4.53
2019-03-16T13:21:43.858Z,4.58
2019-03-16T13:24:09.924Z,4.59
2019-03-16T13:26:35.888Z,4.59
2019-03-16T13:29:01.769Z,4.61
2019-03-16T13:31:27.644Z,4.61
2019-03-16T13:33:53.543Z,4.63
2019-03-16T13:36:19.567Z,4.64
2019-03-16T13:38:45.625Z,4.65
2019-03-16T13:41:11.481Z,4.67
2019-03-16T13:43:37.349Z,4.68
2019-03-16T13:46:03.289Z,4.67
2019-03-16T13:48:29.162Z,4.68
2019-03-16T13:50:55.047Z,4.69
2019-03-16T13:53:20.900Z,4.69
2019-03-16T13:55:47.074Z,4.70
2019-03-16T13:58:12.994Z,4.69
2019-03-16T14:00:38.953Z,4.71
2019-03-16T14:03:05.186Z,4.69
2019-03-16T14:05:31.066Z,4.68
2019-03-16T14:07:56.920Z,4.65
2019-03-16T14:10:24.061Z,4.64
2019-03-16T14:12:49.943Z,4.64
2019-03-16T14:15:15.892Z,4.61
2019-03-16T14:17:42.037Z,4.60
2019-03-16T14:20:09.638Z,4.58
2019-03-16T14:22:35.505Z,4.58
2019-03-16T14:25:01.510Z,4.57
2019-03-16T14:27:28.496Z,4.56
2019-03-16T14:29:54.354Z,4.56
2019-03-16T14:32:20.814Z,4.55
2019-03-16T14:34:46.799Z,4.58
2019-03-16T14:37:12.856Z,4.57
2019-03-16T14:39:38.772Z,4.58
2019-03-16T14:42:04.878Z,4.60
2019-03-16T14:44:30.743Z,4.61
2019-03-16T14:46:56.594Z,4.61
2019-03-16T14:49:23.866Z,4.59
2019-03-16T14:51:49.702Z,4.59
2019-03-16T14:54:15.638Z,4.59
2019-03-16T14:56:41.445Z,4.58
2019-03-16T14:59:07.396Z,4.57
2019-03-16T15:01:33.282Z,4.57
2019-03-16T15:03:59.140Z,4.58
2019-03-16T15:06:25.118Z,4.57
2019-03-16T15:08:51.007Z,4.57
2019-03-16T15:11:16.867Z,4.57
2019-03-16T15:13:42.724Z,4.56
2019-03-16T15:16:08.683Z,4.57
2019-03-16T15:18:35.246Z,4.54
2019-03-16T15:21:01.324Z,4.52
2019-03-16T15:23:27.281Z,4.50
2019-03-16T15:25:53.123Z,4.49
2019-03-16T15:28:19.029Z,4.46
2019-03-16T15:30:50.530Z,4.48
2019-03-16T15:33:12.644Z,4.46
2019-03-16T15:35:38.497Z,4.47
2019-03-16T15:38:04.384Z,4.48
2019-03-16T15:40:30.342Z,4.48
2019-03-16T15:42:56.288Z,4.46
2019-03-16T15:45:23.253Z,4.41
2019-03-16T15:47:49.104Z,4.38
2019-03-16T15:50:14.985Z,4.38
2019-03-16T15:52:40.956Z,4.37
2019-03-16T15:55:06.927Z,4.35
2019-03-16T15:57:32.803Z,4.35
2019-03-16T15:59:58.753Z,4.34
2019-03-16T16:02:24.614Z,4.32
2019-03-16T16:04:50.558Z,4.27
2019-03-16T16:07:16.511Z,4.23
2019-03-16T16:09:42.354Z,4.23
2019-03-16T16:12:08.266Z,4.23
2019-03-16T16:14:34.135Z,4.25
2019-03-16T16:16:59.992Z,4.27
2019-03-16T16:19:25.873Z,4.27
2019-03-16T16:21:51.855Z,4.27
2019-03-16T16:24:17.710Z,4.28
2019-03-16T16:26:43.695Z,4.26
2019-03-16T16:29:09.571Z,4.25
2019-03-16T16:31:35.528Z,4.24
2019-03-16T16:34:02.945Z,4.21
2019-03-16T16:36:28.969Z,4.20
2019-03-16T16:38:54.802Z,4.20
2019-03-16T16:41:20.774Z,4.21
2019-03-16T16:43:46.648Z,4.21
2019-03-16T16:46:13.401Z,4.20
2019-03-16T16:48:39.339Z,4.21
2019-03-16T16:51:05.247Z,4.19
2019-03-16T16:53:31.175Z,4.17
2019-03-16T16:55:57.024Z,4.16
2019-03-16T16:58:22.872Z,4.15
2019-03-16T17:00:48.832Z,4.13
2019-03-16T17:03:14.797Z,4.12
2019-03-16T17:05:43.211Z,4.13
2019-03-16T17:08:08.547Z,4.13
2019-03-16T17:10:34.441Z,4.11
2019-03-16T17:13:00.262Z,4.10
2019-03-16T17:15:26.102Z,4.06
2019-03-16T17:17:52.058Z,4.04
2019-03-16T17:20:18.060Z,4.02
2019-03-16T17:22:44.023Z,3.99
2019-03-16T17:25:10.809Z,3.98
2019-03-16T17:27:36.777Z,3.97
2019-03-16T17:30:04.515Z,3.98
2019-03-16T17:32:30.513Z,3.98
2019-03-16T17:34:56.386Z,3.97
2019-03-16T17:37:22.262Z,3.96
2019-03-16T17:39:48.107Z,3.97
2019-03-16T17:42:14.109Z,3.98
2019-03-16T17:44:39.958Z,3.97
2019-03-16T17:47:05.851Z,3.96
2019-03-16T17:49:31.700Z,3.95
2019-03-16T17:51:58.168Z,3.96
2019-03-16T17:54:24.249Z,3.96
2019-03-16T17:56:50.104Z,3.96
2019-03-16T17:59:15.972Z,3.94
2019-03-16T18:01:54.037Z,3.93
2019-03-16T18:04:09.576Z,3.92
2019-03-16T18:06:35.451Z,3.91
2019-03-16T18:09:02.032Z,3.90
2019-03-16T18:11:28.055Z,3.90
2019-03-16T18:13:53.939Z,3.91
2019-03-16T18:16:19.803Z,3.91
2019-03-16T18:18:45.761Z,3.88
2019-03-16T18:21:11.614Z,3.85
2019-03-16T18:23:37.678Z,3.80
2019-03-16T18:26:03.714Z,3.79
2019-03-16T18:28:29.596Z,3.78
2019-03-16T18:30:55.444Z,3.77
2019-03-16T18:33:21.526Z,3.78
2019-03-16T18:35:47.424Z,3.79
2019-03-16T18:38:13.290Z,3.79
2019-03-16T18:40:39.159Z,3.80
2019-03-16T18:43:05.008Z,3.80
2019-03-16T18:45:31.373Z,3.79
2019-03-16T18:47:57.312Z,3.80
2019-03-16T18:50:23.172Z,3.79
2019-03-16T18:52:49.150Z,3.76
2019-03-16T18:55:15.104Z,3.74
2019-03-16T18:57:41.066Z,3.72
2019-03-16T19:00:08.587Z,3.72
2019-03-16T19:02:34.446Z,3.71
2019-03-16T19:05:00.398Z,3.71
2019-03-16T19:07:26.752Z,3.72
2019-03-16T19:09:53.713Z,3.73
2019-03-16T19:12:19.823Z,3.74
2019-03-16T19:14:45.672Z,3.72
2019-03-16T19:17:11.551Z,3.72
2019-03-16T19:19:37.427Z,3.49
2019-03-16T19:22:03.386Z,3.70
2019-03-16T19:24:29.439Z,3.71
2019-03-16T19:26:55.359Z,3.72
2019-03-16T19:29:21.318Z,3.74
2019-03-16T19:31:47.175Z,3.73
2019-03-16T19:34:13.067Z,3.72
2019-03-16T19:36:39.049Z,3.73
2019-03-16T19:39:05.011Z,3.72
2019-03-16T19:41:30.861Z,3.70
2019-03-16T19:43:56.721Z,3.71
2019-03-16T19:46:22.600Z,3.69
2019-03-16T19:48:48.580Z,3.69
2019-03-16T19:51:14.447Z,3.69
2019-03-16T19:53:40.305Z,3.68
2019-03-16T19:56:08.723Z,3.66
2019-03-16T19:58:33.931Z,3.66
2019-03-16T20:00:59.794Z,3.65
2019-03-16T20:03:25.654Z,3.65
2019-03-16T20:05:51.526Z,3.66
2019-03-16T20:08:17.484Z,3.67
2019-03-16T20:10:43.368Z,3.67
2019-03-16T20:13:09.206Z,3.65
2019-03-16T20:15:35.183Z,3.64
2019-03-16T20:18:01.138Z,3.65
2019-03-16T20:20:27.098Z,3.64
2019-03-16T20:22:52.978Z,3.63
2019-03-16T20:25:18.976Z,3.63
2019-03-16T20:27:45.118Z,3.60
2019-03-16T20:30:12.854Z,3.60
2019-03-16T20:32:38.838Z,3.58
2019-03-16T20:35:05.686Z,3.58
2019-03-16T20:37:31.536Z,3.56
2019-03-16T20:39:57.493Z,3.54
2019-03-16T20:42:23.365Z,3.54
2019-03-16T20:44:49.236Z,3.52
2019-03-16T20:47:15.100Z,3.51
2019-03-16T20:49:40.958Z,3.51
2019-03-16T20:52:06.798Z,3.49
2019-03-16T20:54:32.660Z,3.46
2019-03-16T20:56:58.534Z,3.45
2019-03-16T20:59:24.401Z,3.44
2019-03-16T21:01:50.358Z,3.45
2019-03-16T21:04:16.343Z,3.46
2019-03-16T21:06:42.207Z,3.45
2019-03-16T21:09:08.049Z,3.45
2019-03-16T21:11:33.904Z,3.44
2019-03-16T21:13:59.849Z,3.44
2019-03-16T21:16:25.728Z,3.45
2019-03-16T21:18:51.716Z,3.38
2019-03-16T21:21:17.557Z,3.47
2019-03-16T21:23:43.507Z,3.44
2019-03-16T21:26:09.660Z,3.45
2019-03-16T21:28:35.525Z,3.48
2019-03-16T21:31:01.443Z,3.49
2019-03-16T21:33:29.679Z,3.49
2019-03-16T21:35:55.048Z,3.50
2019-03-16T21:38:20.923Z,3.50
2019-03-16T21:40:49.151Z,3.47
2019-03-16T21:43:14.999Z,3.46
2019-03-16T21:45:40.860Z,3.47
2019-03-16T21:48:06.756Z,3.47
2019-03-16T21:50:32.625Z,3.50
2019-03-16T21:52:58.487Z,3.52
2019-03-16T21:55:24.358Z,3.51
2019-03-16T21:57:50.313Z,3.49
2019-03-16T22:00:16.603Z,3.47
2019-03-16T22:02:42.469Z,3.47
2019-03-16T22:05:08.510Z,3.46
2019-03-16T22:07:34.480Z,3.44
2019-03-16T22:10:00.409Z,3.43
2019-03-16T22:12:26.267Z,3.42
2019-03-16T22:14:52.098Z,3.41
2019-03-16T22:17:17.965Z,3.42
2019-03-16T22:19:43.810Z,3.43
2019-03-16T22:22:09.711Z,3.44
2019-03-16T22:24:35.764Z,3.43
2019-03-16T22:27:01.897Z,3.45
2019-03-16T22:29:27.888Z,3.47
2019-03-16T22:31:53.857Z,3.48
2019-03-16T22:34:19.707Z,3.50
2019-03-16T22:36:45.592Z,3.52
2019-03-16T22:39:11.434Z,3.54
2019-03-16T22:41:37.601Z,3.55
2019-03-16T22:44:03.568Z,3.35
2019-03-16T22:46:29.440Z,3.53
2019-03-16T22:48:55.286Z,3.53
2019-03-16T22:51:21.166Z,3.46
2019-03-16T22:53:47.029Z,3.52
2019-03-16T22:56:12.892Z,3.51
2019-03-16T22:58:38.751Z,3.53
2019-03-16T23:01:05.028Z,3.52
2019-03-16T23:03:30.922Z,3.51
2019-03-16T23:05:56.753Z,3.49
2019-03-16T23:08:22.609Z,3.49
2019-03-16T23:10:48.596Z,3.48
2019-03-16T23:13:14.664Z,3.46
2019-03-16T23:15:40.623Z,3.45
2019-03-16T23:18:06.484Z,3.21
2019-03-16T23:20:32.450Z,3.42
2019-03-16T23:22:58.341Z,3.45
2019-03-16T23:25:24.273Z,3.47
2019-03-16T23:27:50.318Z,3.50
2019-03-16T23:30:16.300Z,3.47
2019-03-16T23:32:42.270Z,3.42
2019-03-16T23:35:08.260Z,3.40
2019-03-16T23:37:34.228Z,3.39
2019-03-16T23:40:00.073Z,3.39
2019-03-16T23:42:26.025Z,3.39
2019-03-16T23:44:51.988Z,3.43
2019-03-16T23:47:17.823Z,3.43
2019-03-16T23:49:43.697Z,3.45
2019-03-16T23:52:09.756Z,3.45
2019-03-16T23:54:35.625Z,3.45
2019-03-16T23:57:01.536Z,3.41
2019-03-16T23:59:27.366Z,3.40
