createdAt,value
2019-05-25T00:02:02.760Z,99.90
2019-05-25T00:04:37.159Z,99.90
2019-05-25T00:07:10.334Z,99.90
2019-05-25T00:09:48.208Z,99.90
2019-05-25T00:12:20.549Z,99.90
2019-05-25T00:14:53.577Z,99.90
2019-05-25T00:17:27.081Z,99.90
2019-05-25T00:20:00.133Z,99.90
2019-05-25T00:22:33.039Z,99.90
2019-05-25T00:25:06.107Z,99.90
2019-05-25T00:27:39.293Z,99.90
2019-05-25T00:30:13.026Z,99.90
2019-05-25T00:32:46.217Z,99.90
2019-05-25T00:35:19.315Z,99.90
2019-05-25T00:37:52.364Z,99.90
2019-05-25T00:40:25.303Z,99.90
2019-05-25T00:42:58.416Z,99.90
2019-05-25T00:45:31.585Z,99.90
2019-05-25T00:48:04.827Z,99.90
2019-05-25T00:50:37.806Z,99.90
2019-05-25T00:53:10.498Z,99.90
2019-05-25T00:55:43.948Z,99.90
2019-05-25T00:58:16.961Z,99.90
2019-05-25T01:00:49.999Z,99.90
2019-05-25T01:03:24.313Z,99.90
2019-05-25T01:05:57.245Z,99.90
2019-05-25T01:08:31.594Z,99.90
2019-05-25T01:11:04.553Z,99.90
2019-05-25T01:13:37.757Z,99.90
2019-05-25T01:16:11.640Z,99.90
2019-05-25T01:18:44.647Z,99.90
2019-05-25T01:21:17.658Z,99.90
2019-05-25T01:23:51.054Z,99.90
2019-05-25T01:26:25.501Z,99.90
2019-05-25T01:28:58.507Z,99.90
2019-05-25T01:31:31.584Z,99.90
2019-05-25T01:34:04.582Z,99.90
2019-05-25T01:36:37.743Z,99.90
2019-05-25T01:39:11.009Z,99.90
2019-05-25T01:41:44.094Z,99.90
2019-05-25T01:44:17.107Z,99.90
2019-05-25T01:46:50.075Z,99.90
2019-05-25T01:49:23.123Z,99.90
2019-05-25T01:51:56.356Z,99.90
2019-05-25T01:54:29.306Z,99.90
2019-05-25T01:57:02.457Z,99.90
2019-05-25T01:59:35.382Z,99.90
2019-05-25T02:02:08.439Z,99.90
2019-05-25T02:04:41.669Z,99.90
2019-05-25T02:07:14.604Z,99.90
2019-05-25T02:09:48.786Z,99.90
2019-05-25T02:12:21.768Z,99.90
2019-05-25T02:14:54.898Z,99.90
2019-05-25T02:17:27.675Z,99.90
2019-05-25T02:20:00.625Z,99.90
2019-05-25T02:22:33.917Z,99.90
2019-05-25T02:25:17.632Z,99.90
2019-05-25T02:27:42.859Z,99.90
2019-05-25T02:30:16.488Z,99.90
2019-05-25T02:32:50.596Z,99.90
2019-05-25T02:35:29.833Z,99.90
2019-05-25T02:38:02.940Z,99.90
2019-05-25T02:40:35.788Z,99.90
2019-05-25T02:43:08.997Z,99.90
2019-05-25T02:45:42.156Z,99.90
2019-05-25T02:48:15.283Z,99.90
2019-05-25T02:50:48.432Z,99.90
2019-05-25T02:53:21.549Z,99.90
2019-05-25T02:55:55.602Z,99.90
2019-05-25T02:58:28.482Z,99.90
2019-05-25T03:01:01.470Z,99.90
2019-05-25T03:06:10.470Z,99.90
2019-05-25T03:08:45.864Z,99.90
2019-05-25T03:11:20.474Z,99.90
2019-05-25T03:13:53.852Z,99.90
2019-05-25T03:16:26.815Z,99.90
2019-05-25T03:19:00.073Z,99.90
2019-05-25T03:21:34.119Z,99.90
2019-05-25T03:24:08.229Z,99.90
2019-05-25T03:26:41.319Z,99.90
2019-05-25T03:29:14.184Z,99.90
2019-05-25T03:31:47.328Z,99.90
2019-05-25T03:34:20.368Z,99.90
2019-05-25T03:36:53.329Z,99.90
2019-05-25T03:39:26.233Z,99.90
2019-05-25T03:41:59.034Z,99.90
2019-05-25T03:44:32.058Z,99.90
2019-05-25T03:47:05.081Z,99.90
2019-05-25T03:49:37.873Z,99.90
2019-05-25T03:52:10.616Z,99.90
2019-05-25T03:54:43.562Z,99.90
2019-05-25T03:57:16.695Z,99.90
2019-05-25T03:59:49.454Z,99.90
2019-05-25T04:02:22.538Z,99.90
2019-05-25T04:04:55.726Z,99.90
2019-05-25T04:07:28.452Z,99.90
2019-05-25T04:10:01.487Z,99.90
2019-05-25T04:12:34.703Z,99.90
2019-05-25T04:15:08.641Z,99.90
2019-05-25T04:17:41.528Z,99.90
2019-05-25T04:20:14.419Z,99.90
2019-05-25T04:22:47.591Z,99.90
2019-05-25T04:25:22.016Z,99.90
2019-05-25T04:27:54.984Z,99.90
2019-05-25T04:30:27.956Z,99.90
2019-05-25T04:33:01.067Z,99.90
2019-05-25T04:35:34.003Z,99.90
2019-05-25T04:38:07.372Z,99.90
2019-05-25T04:40:40.260Z,99.90
2019-05-25T04:43:13.722Z,99.90
2019-05-25T04:45:46.877Z,99.90
2019-05-25T04:48:20.391Z,99.80
2019-05-25T04:50:53.358Z,99.40
2019-05-25T04:53:27.729Z,99.40
2019-05-25T04:56:01.197Z,99.60
2019-05-25T04:58:35.187Z,99.30
2019-05-25T05:01:08.602Z,99.20
2019-05-25T05:03:42.342Z,99.70
2019-05-25T05:06:15.542Z,98.90
2019-05-25T05:08:49.944Z,98.70
2019-05-25T05:11:23.209Z,97.80
2019-05-25T05:13:56.362Z,97.60
2019-05-25T05:16:29.340Z,97.80
2019-05-25T05:19:03.600Z,96.70
2019-05-25T05:21:36.569Z,96.80
2019-05-25T05:24:09.669Z,96.20
2019-05-25T05:26:55.282Z,96.10
2019-05-25T05:29:17.669Z,96.20
2019-05-25T05:31:50.793Z,96.60
2019-05-25T05:34:23.918Z,96.10
2019-05-25T05:36:58.109Z,96.40
2019-05-25T05:39:31.780Z,96.00
2019-05-25T05:42:07.557Z,95.40
2019-05-25T05:44:44.749Z,95.10
2019-05-25T05:47:20.918Z,94.70
2019-05-25T05:49:55.993Z,94.70
2019-05-25T05:52:33.512Z,96.00
2019-05-25T05:55:08.663Z,97.10
2019-05-25T05:57:42.059Z,97.40
2019-05-25T06:00:15.232Z,98.40
2019-05-25T06:02:48.755Z,99.30
2019-05-25T06:05:22.199Z,99.90
2019-05-25T06:07:55.280Z,99.90
2019-05-25T06:10:28.797Z,99.90
2019-05-25T06:13:01.882Z,99.90
2019-05-25T06:15:35.463Z,99.90
2019-05-25T06:18:08.698Z,99.90
2019-05-25T06:20:41.944Z,99.90
2019-05-25T06:23:15.203Z,99.90
2019-05-25T06:25:48.473Z,99.90
2019-05-25T06:28:22.589Z,99.50
2019-05-25T06:30:55.807Z,98.60
2019-05-25T06:33:28.837Z,98.20
2019-05-25T06:36:01.867Z,98.60
2019-05-25T06:38:34.938Z,97.80
2019-05-25T06:41:08.907Z,96.70
2019-05-25T06:43:42.169Z,95.60
2019-05-25T06:46:15.485Z,96.10
2019-05-25T06:48:51.429Z,94.80
2019-05-25T06:51:24.277Z,95.20
2019-05-25T06:53:57.311Z,95.60
2019-05-25T06:56:30.862Z,95.50
2019-05-25T06:59:03.907Z,94.00
2019-05-25T07:01:37.046Z,95.00
2019-05-25T07:04:10.341Z,94.10
2019-05-25T07:06:44.665Z,94.10
2019-05-25T07:09:17.626Z,93.80
2019-05-25T07:11:50.748Z,93.10
2019-05-25T07:14:23.786Z,93.10
2019-05-25T07:16:56.864Z,93.10
2019-05-25T07:19:29.892Z,93.10
2019-05-25T07:22:03.228Z,93.40
2019-05-25T07:24:36.079Z,94.00
2019-05-25T07:27:09.196Z,93.10
2019-05-25T07:29:42.093Z,93.30
2019-05-25T07:32:15.327Z,92.50
2019-05-25T07:34:48.547Z,92.10
2019-05-25T07:37:22.547Z,92.50
2019-05-25T07:39:55.843Z,92.80
2019-05-25T07:42:29.050Z,93.20
2019-05-25T07:45:02.129Z,93.40
2019-05-25T07:47:35.160Z,93.40
2019-05-25T07:50:09.242Z,93.40
2019-05-25T07:52:42.398Z,93.50
2019-05-25T07:55:15.527Z,93.40
2019-05-25T07:57:48.832Z,93.80
2019-05-25T08:00:21.842Z,93.40
2019-05-25T08:02:54.772Z,92.50
2019-05-25T08:05:28.082Z,92.60
2019-05-25T08:08:01.507Z,92.10
2019-05-25T08:10:34.777Z,91.60
2019-05-25T08:13:08.009Z,91.50
2019-05-25T08:15:40.815Z,91.10
2019-05-25T08:18:14.467Z,91.90
2019-05-25T08:20:47.653Z,92.30
2019-05-25T08:23:20.888Z,93.00
2019-05-25T08:25:54.146Z,93.80
2019-05-25T08:28:32.612Z,92.50
2019-05-25T08:31:02.026Z,92.40
2019-05-25T08:33:35.279Z,93.00
2019-05-25T08:36:08.126Z,93.50
2019-05-25T08:38:41.461Z,93.50
2019-05-25T08:41:14.827Z,92.70
2019-05-25T08:43:48.666Z,91.80
2019-05-25T08:46:21.483Z,91.60
2019-05-25T08:48:55.151Z,91.60
2019-05-25T08:51:28.300Z,91.60
2019-05-25T08:54:01.535Z,91.40
2019-05-25T08:56:35.559Z,91.40
2019-05-25T08:59:08.541Z,91.00
2019-05-25T09:01:42.035Z,91.10
2019-05-25T09:04:15.641Z,91.40
2019-05-25T09:06:49.014Z,91.40
2019-05-25T09:09:22.089Z,90.00
2019-05-25T09:11:55.125Z,90.20
2019-05-25T09:14:28.609Z,87.20
2019-05-25T09:17:02.081Z,86.00
2019-05-25T09:19:36.909Z,87.90
2019-05-25T09:22:09.895Z,86.80
2019-05-25T09:24:42.962Z,86.80
2019-05-25T09:27:17.505Z,87.80
2019-05-25T09:29:50.074Z,89.90
2019-05-25T09:32:23.131Z,90.10
2019-05-25T09:34:56.370Z,90.10
2019-05-25T09:37:29.606Z,90.70
2019-05-25T09:40:04.610Z,91.10
2019-05-25T11:49:40.269Z,90.70
2019-05-25T11:52:13.481Z,90.50
2019-05-25T11:54:46.672Z,90.70
2019-05-25T11:57:20.060Z,91.10
2019-05-25T11:59:53.073Z,89.30
2019-05-25T12:02:26.018Z,88.10
2019-05-25T12:04:59.089Z,87.00
2019-05-25T12:07:32.866Z,85.40
2019-05-25T12:10:07.330Z,85.90
2019-05-25T12:12:40.533Z,84.00
2019-05-25T12:15:14.959Z,84.90
2019-05-25T12:17:48.180Z,84.40
2019-05-25T12:20:22.456Z,86.70
2019-05-25T12:22:55.732Z,86.30
2019-05-25T12:25:28.977Z,86.60
2019-05-25T12:28:02.405Z,86.50
2019-05-25T12:30:40.697Z,87.60
2019-05-25T12:33:10.578Z,88.60
2019-05-25T12:35:45.362Z,87.90
2019-05-25T12:38:18.412Z,87.20
2019-05-25T12:40:53.931Z,86.80
2019-05-25T12:43:27.489Z,83.80
2019-05-25T12:46:00.886Z,84.00
2019-05-25T12:48:34.105Z,84.40
2019-05-25T12:51:07.660Z,82.10
2019-05-25T12:53:40.786Z,84.20
2019-05-25T12:56:14.075Z,79.30
2019-05-25T12:58:50.010Z,81.20
2019-05-25T13:01:21.798Z,81.50
2019-05-25T13:03:55.125Z,81.20
2019-05-25T13:06:28.017Z,80.90
2019-05-25T13:09:10.897Z,80.90
2019-05-25T13:11:44.470Z,81.30
2019-05-25T13:14:19.670Z,80.90
2019-05-25T13:16:52.874Z,79.80
2019-05-25T13:19:25.645Z,79.90
2019-05-25T13:21:58.905Z,79.10
2019-05-25T13:24:32.053Z,79.00
2019-05-25T13:27:05.146Z,79.90
2019-05-25T13:29:38.422Z,79.40
2019-05-25T13:32:13.986Z,78.20
2019-05-25T13:34:46.688Z,77.20
2019-05-25T13:37:19.746Z,78.80
2019-05-25T13:39:52.913Z,77.30
2019-05-25T13:42:27.064Z,75.80
2019-05-25T13:45:00.587Z,77.30
2019-05-25T13:47:34.262Z,76.50
2019-05-25T13:50:08.470Z,76.00
2019-05-25T13:52:41.526Z,75.70
2019-05-25T13:55:18.298Z,77.40
2019-05-25T13:57:51.333Z,73.50
2019-05-25T14:00:24.993Z,72.50
2019-05-25T14:02:58.882Z,71.80
2019-05-25T14:05:32.346Z,70.10
2019-05-25T14:08:05.632Z,71.50
2019-05-25T14:10:39.160Z,70.30
2019-05-25T14:13:12.685Z,70.00
2019-05-25T14:15:45.750Z,69.70
2019-05-25T14:18:18.828Z,71.50
2019-05-25T14:20:51.896Z,68.30
2019-05-25T14:23:25.172Z,69.30
2019-05-25T14:25:59.472Z,69.30
2019-05-25T14:28:32.750Z,70.60
2019-05-25T14:31:05.693Z,71.50
2019-05-25T14:33:38.831Z,70.60
2019-05-25T14:36:12.158Z,70.90
2019-05-25T14:38:45.944Z,72.20
2019-05-25T14:41:19.251Z,73.10
2019-05-25T14:43:52.758Z,72.70
2019-05-25T14:46:28.179Z,73.70
2019-05-25T14:49:00.881Z,74.30
2019-05-25T14:51:34.065Z,74.90
2019-05-25T14:54:07.773Z,75.50
2019-05-25T14:56:41.038Z,75.90
2019-05-25T14:59:14.683Z,76.10
2019-05-25T15:02:01.341Z,76.10
2019-05-25T15:04:24.096Z,75.40
2019-05-25T15:06:57.776Z,74.80
2019-05-25T15:09:30.942Z,74.20
2019-05-25T15:12:04.915Z,74.70
2019-05-25T15:14:38.476Z,73.70
2019-05-25T15:17:14.450Z,74.20
2019-05-25T15:19:48.836Z,74.60
2019-05-25T15:22:22.289Z,75.10
2019-05-25T15:24:55.763Z,76.20
2019-05-25T15:27:29.051Z,75.20
2019-05-25T15:30:02.538Z,75.20
2019-05-25T15:32:35.746Z,75.50
2019-05-25T15:35:11.298Z,74.00
2019-05-25T15:37:44.671Z,74.40
2019-05-25T15:40:18.846Z,75.20
2019-05-25T15:42:52.166Z,71.20
2019-05-25T15:45:25.456Z,70.70
2019-05-25T15:47:58.780Z,71.80
2019-05-25T15:50:32.490Z,73.10
2019-05-25T15:53:05.951Z,74.70
2019-05-25T15:55:39.191Z,74.80
2019-05-25T15:58:12.643Z,75.10
2019-05-25T16:00:50.932Z,75.10
2019-05-25T16:03:24.934Z,75.00
2019-05-25T16:05:59.833Z,75.70
2019-05-25T16:08:40.304Z,76.60
2019-05-25T16:11:14.394Z,75.90
2019-05-25T16:13:47.533Z,75.80
2019-05-25T16:16:29.557Z,76.00
2019-05-25T16:18:58.986Z,75.70
2019-05-25T16:21:34.578Z,75.80
2019-05-25T16:24:08.422Z,76.10
2019-05-25T16:26:45.857Z,75.60
2019-05-25T16:29:17.132Z,75.60
2019-05-25T16:31:50.285Z,74.90
2019-05-25T16:34:23.329Z,73.30
2019-05-25T16:36:56.859Z,73.10
2019-05-25T16:39:30.201Z,73.80
2019-05-25T16:42:03.860Z,74.30
2019-05-25T16:44:37.574Z,74.20
2019-05-25T16:47:12.865Z,74.10
2019-05-25T16:49:46.619Z,73.70
2019-05-25T16:52:19.886Z,73.80
2019-05-25T16:54:53.291Z,74.30
2019-05-25T16:57:31.309Z,74.60
2019-05-25T17:00:05.167Z,74.60
2019-05-25T17:02:39.131Z,75.30
2019-05-25T17:05:14.932Z,75.50
2019-05-25T17:07:48.472Z,76.20
2019-05-25T17:10:22.275Z,76.80
2019-05-25T17:12:55.778Z,77.70
2019-05-25T17:15:28.888Z,78.10
2019-05-25T17:18:04.740Z,78.70
2019-05-25T17:20:38.058Z,79.10
2019-05-25T17:23:11.679Z,79.60
2019-05-25T17:25:45.535Z,80.30
2019-05-25T17:28:18.896Z,80.50
2019-05-25T17:30:52.661Z,81.50
2019-05-25T17:33:26.167Z,81.60
2019-05-25T17:36:00.969Z,81.90
2019-05-25T17:38:34.177Z,82.40
2019-05-25T17:41:07.833Z,83.20
2019-05-25T17:43:41.443Z,83.50
2019-05-25T17:46:16.062Z,83.80
2019-05-25T17:48:49.803Z,84.50
2019-05-25T17:51:24.612Z,85.30
2019-05-25T17:53:57.918Z,85.50
2019-05-25T17:56:32.898Z,86.10
2019-05-25T17:59:11.453Z,86.90
2019-05-25T18:01:44.661Z,87.80
2019-05-25T18:04:18.675Z,88.00
2019-05-25T18:06:54.435Z,88.40
2019-05-25T18:09:28.311Z,89.00
2019-05-25T18:12:05.336Z,90.20
2019-05-25T18:14:38.942Z,90.70
2019-05-25T18:17:12.125Z,91.40
2019-05-25T18:19:45.870Z,92.30
2019-05-25T18:22:19.366Z,93.00
2019-05-25T18:24:53.696Z,93.70
2019-05-25T18:27:27.275Z,94.20
2019-05-25T18:30:00.711Z,94.80
2019-05-25T18:32:37.123Z,95.30
2019-05-25T18:35:10.917Z,95.90
2019-05-25T18:37:44.498Z,96.40
2019-05-25T18:40:20.233Z,97.00
2019-05-25T18:42:53.648Z,97.40
2019-05-25T18:45:27.055Z,98.00
2019-05-25T18:48:00.711Z,98.50
2019-05-25T18:50:34.209Z,99.10
2019-05-25T18:53:08.921Z,99.40
2019-05-25T18:55:42.349Z,99.50
2019-05-25T19:01:17.254Z,99.90
2019-05-25T19:03:50.776Z,99.90
2019-05-25T19:06:30.885Z,99.90
2019-05-25T19:09:04.526Z,99.90
2019-05-25T19:11:38.250Z,99.90
2019-05-25T19:14:12.320Z,99.90
2019-05-25T19:16:50.073Z,99.90
2019-05-25T19:19:23.474Z,99.90
2019-05-25T19:21:57.069Z,99.90
2019-05-25T19:24:30.554Z,99.90
2019-05-25T19:27:04.331Z,99.90
2019-05-25T19:29:38.042Z,99.90
2019-05-25T19:32:14.398Z,99.90
2019-05-25T19:34:59.071Z,99.90
2019-05-25T19:37:23.403Z,99.90
2019-05-25T19:39:57.286Z,99.90
2019-05-25T19:42:30.664Z,99.90
2019-05-25T19:45:04.428Z,99.90
2019-05-25T19:47:41.250Z,99.90
2019-05-25T19:50:14.893Z,99.90
2019-05-25T19:52:48.333Z,99.90
2019-05-25T19:55:21.981Z,99.90
2019-05-25T19:57:56.009Z,99.90
2019-05-25T20:00:29.866Z,99.90
2019-05-25T20:03:04.942Z,99.90
2019-05-25T20:05:37.842Z,99.90
2019-05-25T20:08:11.561Z,99.90
2019-05-25T20:10:44.893Z,99.90
2019-05-25T20:13:18.281Z,99.90
2019-05-25T20:15:51.460Z,99.90
2019-05-25T20:18:25.020Z,99.90
2019-05-25T20:20:57.996Z,99.90
2019-05-25T20:23:31.495Z,99.90
2019-05-25T20:26:04.583Z,99.90
2019-05-25T20:28:38.224Z,99.90
2019-05-25T20:31:11.679Z,99.90
2019-05-25T20:33:45.847Z,99.90
2019-05-25T20:36:19.396Z,99.90
2019-05-25T20:38:53.559Z,99.90
2019-05-25T20:41:26.811Z,99.90
2019-05-25T20:44:00.403Z,99.90
2019-05-25T20:46:33.556Z,99.90
2019-05-25T20:49:07.033Z,99.90
2019-05-25T20:51:40.410Z,99.90
2019-05-25T20:54:14.247Z,99.90
2019-05-25T20:56:47.527Z,99.90
2019-05-25T20:59:20.859Z,99.90
2019-05-25T21:01:54.059Z,99.90
2019-05-25T21:04:27.467Z,99.90
2019-05-25T21:07:00.839Z,99.90
2019-05-25T21:09:36.351Z,99.90
2019-05-25T21:12:09.551Z,99.90
2019-05-25T21:14:42.952Z,99.90
2019-05-25T21:17:16.371Z,99.90
2019-05-25T21:19:49.762Z,99.90
2019-05-25T21:22:23.030Z,99.90
2019-05-25T21:24:56.083Z,99.90
2019-05-25T21:27:29.328Z,99.90
2019-05-25T21:30:02.542Z,99.90
2019-05-25T21:32:36.174Z,99.90
2019-05-25T21:35:09.791Z,99.90
2019-05-25T21:37:43.134Z,99.90
2019-05-25T21:40:17.415Z,99.90
2019-05-25T21:42:50.299Z,99.90
2019-05-25T21:45:23.393Z,99.90
2019-05-25T21:47:56.824Z,99.90
2019-05-25T21:50:31.018Z,99.90
2019-05-25T21:53:04.245Z,99.90
2019-05-25T21:55:37.317Z,99.90
2019-05-25T21:58:11.171Z,99.90
2019-05-25T22:00:44.365Z,99.90
2019-05-25T22:03:17.491Z,99.90
2019-05-25T22:05:50.538Z,99.90
2019-05-25T22:08:23.661Z,99.90
2019-05-25T22:10:57.306Z,99.90
2019-05-25T22:13:30.295Z,99.90
2019-05-25T22:16:04.311Z,99.90
2019-05-25T22:18:37.247Z,99.90
2019-05-25T22:21:10.506Z,99.90
2019-05-25T22:23:43.765Z,99.90
2019-05-25T22:26:16.630Z,99.90
2019-05-25T22:28:50.155Z,99.90
2019-05-25T22:31:24.034Z,99.90
2019-05-25T22:33:59.398Z,99.90
2019-05-25T22:36:40.487Z,99.90
2019-05-25T22:39:08.637Z,99.90
2019-05-25T22:41:41.789Z,99.90
2019-05-25T22:44:14.737Z,99.90
2019-05-25T22:46:47.938Z,99.90
2019-05-25T22:49:21.425Z,99.90
2019-05-25T22:51:54.486Z,99.90
2019-05-25T22:54:28.008Z,99.90
2019-05-25T22:57:00.894Z,99.90
2019-05-25T22:59:33.866Z,99.90
2019-05-25T23:02:07.067Z,99.90
2019-05-25T23:04:40.062Z,99.90
2019-05-25T23:07:13.027Z,99.90
2019-05-25T23:09:46.305Z,99.90
2019-05-25T23:12:19.619Z,99.90
2019-05-25T23:14:54.221Z,99.90
2019-05-25T23:17:27.489Z,99.90
2019-05-25T23:20:00.903Z,99.90
2019-05-25T23:22:34.018Z,99.90
2019-05-25T23:25:07.419Z,99.90
2019-05-25T23:27:41.468Z,99.90
2019-05-25T23:30:14.557Z,99.90
2019-05-25T23:32:47.833Z,99.90
2019-05-25T23:35:20.824Z,99.90
2019-05-25T23:37:53.683Z,99.90
2019-05-25T23:40:27.037Z,99.90
2019-05-25T23:43:00.107Z,99.90
2019-05-25T23:45:33.116Z,99.90
2019-05-25T23:48:06.214Z,99.90
2019-05-25T23:50:39.384Z,99.90
2019-05-25T23:53:12.287Z,99.90
2019-05-25T23:55:45.510Z,99.90
2019-05-25T23:58:18.328Z,99.90
