createdAt,value
2022-12-13T00:01:28.494Z,-2.80
2022-12-13T00:03:57.053Z,-2.80
2022-12-13T00:06:24.504Z,-2.90
2022-12-13T00:08:52.118Z,-2.90
2022-12-13T00:11:19.579Z,-2.90
2022-12-13T00:13:48.143Z,-2.90
2022-12-13T00:16:22.515Z,-2.90
2022-12-13T00:18:51.273Z,-2.90
2022-12-13T00:21:20.967Z,-3.00
2022-12-13T00:23:48.400Z,-3.00
2022-12-13T00:26:20.955Z,-3.00
2022-12-13T00:28:49.531Z,-3.00
2022-12-13T00:34:05.079Z,-3.10
2022-12-13T00:36:32.180Z,-3.00
2022-12-13T00:39:02.356Z,-3.00
2022-12-13T00:41:36.057Z,-3.00
2022-12-13T00:44:04.696Z,-3.00
2022-12-13T00:46:32.314Z,-3.00
2022-12-13T00:49:01.246Z,-3.00
2022-12-13T00:51:30.557Z,-3.00
2022-12-13T00:53:58.530Z,-3.00
2022-12-13T00:56:27.881Z,-2.90
2022-12-13T00:58:55.848Z,-2.90
2022-12-13T01:01:25.996Z,-2.80
2022-12-13T01:03:58.861Z,-2.80
2022-12-13T01:06:30.298Z,-2.70
2022-12-13T01:08:57.300Z,-2.70
2022-12-13T01:11:24.471Z,-2.70
2022-12-13T01:13:51.440Z,-2.70
2022-12-13T01:16:18.838Z,-2.70
2022-12-13T01:18:46.104Z,-2.80
2022-12-13T01:21:17.267Z,-2.70
2022-12-13T01:23:45.130Z,-2.80
2022-12-13T01:26:14.765Z,-2.70
2022-12-13T01:28:42.139Z,-2.70
2022-12-13T01:31:14.610Z,-2.70
2022-12-13T01:33:41.760Z,-2.70
2022-12-13T01:36:14.020Z,-2.70
2022-12-13T01:38:40.950Z,-2.80
2022-12-13T01:41:17.161Z,-2.70
2022-12-13T01:43:48.118Z,-2.70
2022-12-13T01:46:17.558Z,-2.60
2022-12-13T01:48:47.667Z,-2.60
2022-12-13T01:51:19.306Z,-2.50
2022-12-13T01:53:49.374Z,-2.50
2022-12-13T01:56:22.638Z,-2.50
2022-12-13T01:58:52.274Z,-2.60
2022-12-13T02:01:19.620Z,-2.50
2022-12-13T02:03:46.655Z,-2.50
2022-12-13T02:06:19.534Z,-2.50
2022-12-13T02:08:47.000Z,-2.40
2022-12-13T02:11:14.679Z,-2.40
2022-12-13T02:13:41.701Z,-2.40
2022-12-13T02:16:27.912Z,-2.40
2022-12-13T02:19:39.266Z,-2.40
2022-12-13T02:22:31.032Z,-2.40
2022-12-13T02:25:08.547Z,-2.40
2022-12-13T02:28:00.632Z,-2.30
2022-12-13T02:30:39.273Z,-2.20
2022-12-13T02:34:01.441Z,-2.20
2022-12-13T02:36:36.395Z,-2.20
2022-12-13T02:39:53.860Z,-2.10
2022-12-13T02:42:34.862Z,-2.10
2022-12-13T02:45:20.058Z,-2.10
2022-12-13T02:47:49.944Z,-2.00
2022-12-13T02:50:17.024Z,-2.00
2022-12-13T02:52:46.752Z,-1.90
2022-12-13T02:55:16.502Z,-1.80
2022-12-13T02:57:45.308Z,-1.80
2022-12-13T03:00:19.494Z,-1.80
2022-12-13T03:03:31.866Z,-1.70
2022-12-13T03:06:33.597Z,-1.70
2022-12-13T03:09:16.078Z,-1.60
2022-12-13T03:12:33.332Z,-1.60
2022-12-13T03:15:21.155Z,-1.60
2022-12-13T03:17:53.741Z,-1.60
2022-12-13T03:20:25.351Z,-1.60
2022-12-13T03:22:53.259Z,-1.60
2022-12-13T03:25:32.005Z,-1.60
2022-12-13T03:28:02.075Z,-1.50
2022-12-13T03:30:31.830Z,-1.50
2022-12-13T03:32:59.135Z,-1.50
2022-12-13T03:35:34.249Z,-1.50
2022-12-13T03:38:02.366Z,-1.40
2022-12-13T03:40:30.558Z,-1.40
2022-12-13T03:42:57.720Z,-1.40
2022-12-13T03:45:24.743Z,-1.30
2022-12-13T03:47:51.727Z,-1.40
2022-12-13T03:50:26.148Z,-1.50
2022-12-13T03:53:02.133Z,-1.50
2022-12-13T03:55:29.992Z,-1.50
2022-12-13T03:57:56.967Z,-1.50
2022-12-13T04:00:23.932Z,-1.50
2022-12-13T04:02:51.004Z,-1.50
2022-12-13T04:05:18.555Z,-1.60
2022-12-13T04:07:48.175Z,-1.60
2022-12-13T04:10:26.305Z,-1.60
2022-12-13T04:13:13.158Z,-1.60
2022-12-13T04:15:40.774Z,-1.60
2022-12-13T04:18:07.810Z,-1.60
2022-12-13T04:20:34.789Z,-1.60
2022-12-13T04:23:10.153Z,-1.60
2022-12-13T04:25:38.831Z,-1.60
2022-12-13T04:28:06.669Z,-1.60
2022-12-13T04:30:34.529Z,-1.60
2022-12-13T04:33:01.484Z,-1.60
2022-12-13T04:35:28.474Z,-1.60
2022-12-13T04:37:57.041Z,-1.60
2022-12-13T04:40:24.353Z,-1.60
2022-12-13T04:42:54.071Z,-1.60
2022-12-13T04:45:22.947Z,-1.60
2022-12-13T04:47:50.255Z,-1.60
2022-12-13T04:50:17.381Z,-1.60
2022-12-13T04:52:45.041Z,-1.60
2022-12-13T04:55:12.515Z,-1.60
2022-12-13T04:57:40.038Z,-1.60
2022-12-13T05:00:09.975Z,-1.50
2022-12-13T05:02:37.191Z,-1.50
2022-12-13T05:05:04.293Z,-1.50
2022-12-13T05:07:31.486Z,-1.50
2022-12-13T05:09:58.414Z,-1.50
2022-12-13T05:12:25.343Z,-1.50
2022-12-13T05:14:53.155Z,-1.50
2022-12-13T05:17:21.179Z,-1.50
2022-12-13T05:19:48.168Z,-1.50
2022-12-13T05:22:20.804Z,-1.50
2022-12-13T05:24:48.521Z,-1.50
2022-12-13T05:27:23.753Z,-1.50
2022-12-13T05:30:02.118Z,-1.50
2022-12-13T05:32:43.216Z,-1.50
2022-12-13T05:35:22.721Z,-1.50
2022-12-13T05:37:55.176Z,-1.40
2022-12-13T05:40:27.170Z,-1.40
2022-12-13T05:43:01.465Z,-1.40
2022-12-13T05:45:30.960Z,-1.40
2022-12-13T05:47:58.174Z,-1.40
2022-12-13T05:50:25.783Z,-1.40
2022-12-13T05:52:52.767Z,-1.40
2022-12-13T05:55:20.128Z,-1.40
2022-12-13T05:57:50.123Z,-1.40
2022-12-13T06:00:29.888Z,-1.30
2022-12-13T06:03:00.689Z,-1.20
2022-12-13T06:05:29.534Z,-1.20
2022-12-13T06:07:57.985Z,-1.10
2022-12-13T06:10:34.138Z,-1.10
2022-12-13T06:13:21.929Z,-1.10
2022-12-13T06:16:01.425Z,-1.20
2022-12-13T06:18:31.694Z,-1.20
2022-12-13T06:21:04.515Z,-1.20
2022-12-13T06:23:32.925Z,-1.20
2022-12-13T06:26:02.461Z,-1.20
2022-12-13T06:28:29.603Z,-1.20
2022-12-13T06:31:00.396Z,-1.20
2022-12-13T06:33:27.450Z,-1.20
2022-12-13T06:35:57.997Z,-1.20
2022-12-13T06:38:31.398Z,-1.20
2022-12-13T06:41:10.437Z,-1.10
2022-12-13T06:43:37.394Z,-1.10
2022-12-13T06:46:06.095Z,-1.10
2022-12-13T06:48:33.658Z,-1.10
2022-12-13T06:51:05.568Z,-1.10
2022-12-13T06:53:34.569Z,-1.00
2022-12-13T06:56:07.222Z,-1.00
2022-12-13T06:58:35.241Z,-0.90
2022-12-13T07:01:24.269Z,-0.90
2022-12-13T07:03:54.848Z,-0.90
2022-12-13T07:06:23.895Z,-1.00
2022-12-13T07:08:56.149Z,-1.00
2022-12-13T07:11:28.644Z,-1.00
2022-12-13T07:13:56.199Z,-0.90
2022-12-13T07:16:24.483Z,-0.70
2022-12-13T07:19:01.277Z,-0.70
2022-12-13T07:21:29.103Z,-0.50
2022-12-13T07:23:56.135Z,-0.60
2022-12-13T07:26:23.666Z,-0.50
2022-12-13T07:28:55.145Z,-0.40
2022-12-13T07:31:24.485Z,-0.40
2022-12-13T07:33:51.971Z,-0.30
2022-12-13T07:36:21.748Z,-0.30
2022-12-13T07:38:53.989Z,-0.40
2022-12-13T07:41:25.155Z,-0.20
2022-12-13T07:43:55.017Z,-0.10
2022-12-13T07:46:33.542Z,0.10
2022-12-13T07:49:05.379Z,0.10
2022-12-13T07:51:35.048Z,0.10
2022-12-13T07:54:06.724Z,0.20
2022-12-13T07:56:35.044Z,0.30
2022-12-13T07:59:02.163Z,0.20
2022-12-13T08:01:31.212Z,0.20
2022-12-13T08:03:58.190Z,0.20
2022-12-13T08:06:25.167Z,0.10
2022-12-13T08:08:58.580Z,0.20
2022-12-13T08:11:26.235Z,0.20
2022-12-13T08:13:56.451Z,0.20
2022-12-13T08:16:27.207Z,0.10
2022-12-13T08:19:02.796Z,0.30
2022-12-13T08:21:57.356Z,0.40
2022-12-13T08:24:28.079Z,0.30
2022-12-13T08:26:57.603Z,0.30
2022-12-13T08:29:34.588Z,0.20
2022-12-13T08:32:08.628Z,0.30
2022-12-13T08:34:36.162Z,0.50
2022-12-13T08:37:04.514Z,0.70
2022-12-13T08:39:35.572Z,0.80
2022-12-13T08:42:19.005Z,0.90
2022-12-13T08:44:47.671Z,1.00
2022-12-13T08:47:23.585Z,1.10
2022-12-13T08:50:03.991Z,1.10
2022-12-13T08:52:40.809Z,1.10
2022-12-13T08:55:14.404Z,1.10
2022-12-13T08:57:42.687Z,1.00
2022-12-13T09:00:12.980Z,1.10
2022-12-13T09:02:40.312Z,1.30
2022-12-13T09:05:09.305Z,1.50
2022-12-13T09:07:39.689Z,1.30
2022-12-13T09:10:26.607Z,1.00
2022-12-13T09:13:01.862Z,1.00
2022-12-13T09:15:34.672Z,1.00
2022-12-13T09:18:05.065Z,1.00
2022-12-13T09:20:40.810Z,1.10
2022-12-13T09:23:14.264Z,1.40
2022-12-13T09:26:05.511Z,1.40
2022-12-13T09:28:38.053Z,1.50
2022-12-13T09:31:16.100Z,1.50
2022-12-13T09:33:45.915Z,1.40
2022-12-13T09:36:19.481Z,1.60
2022-12-13T09:38:48.474Z,1.70
2022-12-13T09:41:33.328Z,1.80
2022-12-13T09:44:31.959Z,2.00
2022-12-13T09:47:27.095Z,1.90
2022-12-13T09:50:15.071Z,2.00
2022-12-13T09:52:45.200Z,2.20
2022-12-13T09:55:31.646Z,2.10
2022-12-13T09:58:05.408Z,1.90
2022-12-13T10:00:37.492Z,1.60
2022-12-13T10:03:04.597Z,1.50
2022-12-13T10:05:40.107Z,1.60
2022-12-13T10:08:13.033Z,1.80
2022-12-13T10:10:40.406Z,2.00
2022-12-13T10:13:28.806Z,2.10
2022-12-13T10:16:02.669Z,2.10
2022-12-13T10:18:41.220Z,2.20
2022-12-13T10:21:18.094Z,1.90
2022-12-13T10:24:22.853Z,1.90
2022-12-13T10:26:37.982Z,1.80
2022-12-13T10:29:06.561Z,1.80
2022-12-13T10:31:53.814Z,1.80
2022-12-13T10:34:24.550Z,1.80
2022-12-13T10:36:52.588Z,2.10
2022-12-13T10:39:39.921Z,2.10
2022-12-13T10:42:14.042Z,2.20
2022-12-13T10:44:50.168Z,2.20
2022-12-13T10:47:21.899Z,2.30
2022-12-13T10:49:59.146Z,2.30
2022-12-13T10:52:31.663Z,2.30
2022-12-13T10:55:03.182Z,2.00
2022-12-13T10:57:30.637Z,2.20
2022-12-13T10:59:59.167Z,2.30
2022-12-13T11:02:29.076Z,2.30
2022-12-13T11:04:58.310Z,2.20
2022-12-13T11:07:30.052Z,2.00
2022-12-13T11:10:04.904Z,2.20
2022-12-13T11:12:33.478Z,2.00
2022-12-13T11:15:04.535Z,1.90
2022-12-13T11:17:39.556Z,1.50
2022-12-13T11:20:18.360Z,1.60
2022-12-13T11:22:45.348Z,1.80
2022-12-13T11:25:29.777Z,1.80
2022-12-13T11:28:26.474Z,2.00
2022-12-13T11:31:32.031Z,1.90
2022-12-13T11:34:10.609Z,1.70
2022-12-13T11:36:50.928Z,1.40
2022-12-13T11:40:01.695Z,1.30
2022-12-13T11:42:38.585Z,1.40
2022-12-13T11:45:23.054Z,1.40
2022-12-13T11:48:03.471Z,1.70
2022-12-13T11:50:35.639Z,1.70
2022-12-13T11:53:30.228Z,1.60
2022-12-13T11:56:05.197Z,1.50
2022-12-13T11:59:02.957Z,1.50
2022-12-13T12:01:47.906Z,1.40
2022-12-13T12:04:46.539Z,1.30
2022-12-13T12:07:33.640Z,1.50
2022-12-13T12:10:29.333Z,1.40
2022-12-13T12:13:05.375Z,1.50
2022-12-13T12:15:41.849Z,1.50
2022-12-13T12:18:15.987Z,1.50
2022-12-13T12:21:05.274Z,1.40
2022-12-13T12:23:52.786Z,1.40
2022-12-13T12:26:30.204Z,1.50
2022-12-13T12:29:34.273Z,1.50
2022-12-13T12:32:01.231Z,1.60
2022-12-13T12:35:02.436Z,1.50
2022-12-13T12:38:04.508Z,1.60
2022-12-13T12:43:44.043Z,1.70
2022-12-13T12:46:29.212Z,1.60
2022-12-13T12:49:05.407Z,1.70
2022-12-13T12:52:12.927Z,1.60
2022-12-13T12:55:03.096Z,1.70
2022-12-13T12:57:33.069Z,1.70
2022-12-13T13:00:12.001Z,1.80
2022-12-13T13:03:30.480Z,1.80
2022-12-13T13:06:06.116Z,1.80
2022-12-13T13:08:43.786Z,1.70
2022-12-13T13:11:24.894Z,1.70
2022-12-13T13:14:01.395Z,1.80
2022-12-13T13:16:41.339Z,1.80
2022-12-13T13:19:31.488Z,1.90
2022-12-13T13:22:01.642Z,1.80
2022-12-13T13:24:34.750Z,1.90
2022-12-13T13:27:10.598Z,1.80
2022-12-13T13:29:43.504Z,1.70
2022-12-13T13:32:11.341Z,1.60
2022-12-13T13:34:42.460Z,1.70
2022-12-13T13:37:24.598Z,1.80
2022-12-13T13:39:58.954Z,2.00
2022-12-13T13:42:30.811Z,2.10
2022-12-13T13:45:18.989Z,2.10
2022-12-13T13:48:14.220Z,2.10
2022-12-13T13:51:09.219Z,2.10
2022-12-13T13:54:00.038Z,2.10
2022-12-13T13:56:50.292Z,2.10
2022-12-13T13:59:42.043Z,2.10
2022-12-13T14:02:39.462Z,2.10
2022-12-13T14:05:43.697Z,2.10
2022-12-13T14:08:40.529Z,2.00
2022-12-13T14:11:55.816Z,2.10
2022-12-13T14:14:49.960Z,2.00
2022-12-13T14:17:36.111Z,2.00
2022-12-13T14:20:21.476Z,1.90
2022-12-13T14:22:58.881Z,1.90
2022-12-13T14:25:52.348Z,1.90
2022-12-13T14:28:23.224Z,2.00
2022-12-13T14:30:57.751Z,1.90
2022-12-13T14:33:26.629Z,2.00
2022-12-13T14:35:56.031Z,1.90
2022-12-13T14:38:31.122Z,1.90
2022-12-13T14:41:02.632Z,2.00
2022-12-13T14:43:32.068Z,2.00
2022-12-13T14:46:04.588Z,2.10
2022-12-13T14:48:37.534Z,2.10
2022-12-13T14:51:04.907Z,2.10
2022-12-13T14:53:41.352Z,2.40
2022-12-13T14:56:27.637Z,2.40
2022-12-13T14:59:03.397Z,2.30
2022-12-13T15:01:33.321Z,2.20
2022-12-13T15:04:19.778Z,2.10
2022-12-13T15:07:07.013Z,2.00
2022-12-13T15:09:42.859Z,2.40
2022-12-13T15:12:25.486Z,2.30
2022-12-13T15:15:05.563Z,2.10
2022-12-13T15:17:35.874Z,2.10
2022-12-13T15:20:23.817Z,2.00
2022-12-13T15:23:04.506Z,2.00
2022-12-13T15:25:34.105Z,2.00
2022-12-13T15:28:01.232Z,2.40
2022-12-13T15:30:31.904Z,2.50
2022-12-13T15:33:17.871Z,2.50
2022-12-13T15:35:47.966Z,2.30
2022-12-13T15:38:28.262Z,2.20
2022-12-13T15:40:56.858Z,2.10
2022-12-13T15:43:33.231Z,2.00
2022-12-13T15:46:00.763Z,2.20
2022-12-13T15:48:31.848Z,2.20
2022-12-13T15:51:30.422Z,2.20
2022-12-13T15:54:21.309Z,2.00
2022-12-13T15:57:16.018Z,2.00
2022-12-13T15:59:46.105Z,1.90
2022-12-13T16:02:21.242Z,1.80
2022-12-13T16:04:48.784Z,1.90
2022-12-13T16:07:24.614Z,1.90
2022-12-13T16:09:53.805Z,1.90
2022-12-13T16:12:26.927Z,1.70
2022-12-13T16:15:09.538Z,1.70
2022-12-13T16:17:36.832Z,1.80
2022-12-13T16:20:15.883Z,1.70
2022-12-13T16:22:43.536Z,1.70
2022-12-13T16:25:18.742Z,1.60
2022-12-13T16:27:47.391Z,1.50
2022-12-13T16:30:27.333Z,1.50
2022-12-13T16:33:17.922Z,1.50
2022-12-13T16:35:41.907Z,1.60
2022-12-13T16:38:17.860Z,1.60
2022-12-13T16:40:56.539Z,1.50
2022-12-13T16:43:32.777Z,1.50
2022-12-13T16:47:15.220Z,1.50
2022-12-13T16:48:51.956Z,1.50
2022-12-13T16:51:18.980Z,1.50
2022-12-13T16:53:46.635Z,1.50
2022-12-13T16:56:14.945Z,1.50
2022-12-13T16:58:49.446Z,1.50
2022-12-13T17:01:20.428Z,1.50
2022-12-13T17:03:47.609Z,1.50
2022-12-13T17:06:16.031Z,1.50
2022-12-13T17:08:42.976Z,1.40
2022-12-13T17:11:13.309Z,1.50
2022-12-13T17:13:47.056Z,1.50
2022-12-13T17:16:14.367Z,1.40
2022-12-13T17:18:41.890Z,1.40
2022-12-13T17:21:10.290Z,1.40
2022-12-13T17:23:37.562Z,1.40
2022-12-13T17:26:10.164Z,1.40
2022-12-13T17:28:37.536Z,1.50
2022-12-13T17:31:08.711Z,1.50
2022-12-13T17:33:36.501Z,1.40
2022-12-13T17:36:08.158Z,1.40
2022-12-13T17:38:35.436Z,1.50
2022-12-13T17:41:02.553Z,1.40
2022-12-13T17:43:34.765Z,1.50
2022-12-13T17:46:08.638Z,1.50
2022-12-13T17:48:40.764Z,1.60
2022-12-13T17:51:10.033Z,1.60
2022-12-13T17:53:38.909Z,1.50
2022-12-13T17:56:08.970Z,1.50
2022-12-13T17:58:36.166Z,1.50
2022-12-13T18:01:22.422Z,1.50
2022-12-13T18:03:52.748Z,1.40
2022-12-13T18:06:19.869Z,1.40
2022-12-13T18:08:47.199Z,1.40
2022-12-13T18:14:07.405Z,1.50
2022-12-13T18:16:38.547Z,1.50
2022-12-13T18:19:12.627Z,1.50
2022-12-13T18:21:40.001Z,1.50
2022-12-13T18:24:07.661Z,1.50
2022-12-13T18:26:34.903Z,1.50
2022-12-13T18:29:02.448Z,1.50
2022-12-13T18:31:29.474Z,1.50
2022-12-13T18:33:56.499Z,1.50
2022-12-13T18:36:25.030Z,1.40
2022-12-13T18:38:52.042Z,1.50
2022-12-13T18:41:22.005Z,1.50
2022-12-13T18:43:53.783Z,1.40
2022-12-13T18:46:20.737Z,1.40
2022-12-13T18:48:47.762Z,1.40
2022-12-13T18:51:14.727Z,1.40
2022-12-13T18:53:42.158Z,1.40
2022-12-13T18:56:18.259Z,1.40
2022-12-13T18:58:46.258Z,1.50
2022-12-13T19:01:13.996Z,1.50
2022-12-13T19:03:44.228Z,1.50
2022-12-13T19:06:19.758Z,1.60
2022-12-13T19:08:52.012Z,1.50
2022-12-13T19:11:19.845Z,1.40
2022-12-13T19:13:47.671Z,1.50
2022-12-13T19:16:18.551Z,1.50
2022-12-13T19:18:45.638Z,1.50
2022-12-13T19:21:16.533Z,1.50
2022-12-13T19:23:43.693Z,1.50
2022-12-13T19:26:14.062Z,1.60
2022-12-13T19:28:42.264Z,1.60
2022-12-13T19:31:11.297Z,1.60
2022-12-13T19:33:38.952Z,1.60
2022-12-13T19:36:06.550Z,1.50
2022-12-13T19:38:33.670Z,1.60
2022-12-13T19:41:05.936Z,1.60
2022-12-13T19:43:32.922Z,1.60
2022-12-13T19:46:01.076Z,1.50
2022-12-13T19:48:28.131Z,1.60
2022-12-13T19:51:02.509Z,1.60
2022-12-13T19:53:30.563Z,1.60
2022-12-13T19:55:58.545Z,1.60
2022-12-13T19:58:26.566Z,1.60
2022-12-13T20:01:00.521Z,1.70
2022-12-13T20:03:28.166Z,1.70
2022-12-13T20:05:59.962Z,1.70
2022-12-13T20:08:27.269Z,1.70
2022-12-13T20:11:08.700Z,1.70
2022-12-13T20:13:37.717Z,1.70
2022-12-13T20:16:05.895Z,1.60
2022-12-13T20:18:34.001Z,1.60
2022-12-13T20:21:14.048Z,1.60
2022-12-13T20:23:48.945Z,1.60
2022-12-13T20:26:18.635Z,1.60
2022-12-13T20:28:45.743Z,1.50
2022-12-13T20:31:15.377Z,1.50
2022-12-13T20:33:42.730Z,1.40
2022-12-13T20:36:24.117Z,1.40
2022-12-13T20:38:51.805Z,1.40
2022-12-13T20:41:18.803Z,1.40
2022-12-13T20:43:48.326Z,1.50
2022-12-13T20:46:16.016Z,1.50
2022-12-13T20:48:44.911Z,1.50
2022-12-13T20:51:14.637Z,1.50
2022-12-13T20:53:44.866Z,1.60
2022-12-13T20:56:14.948Z,1.70
2022-12-13T20:58:42.530Z,1.60
2022-12-13T21:01:18.273Z,1.60
2022-12-13T21:03:46.066Z,1.60
2022-12-13T21:06:13.628Z,1.60
2022-12-13T21:08:52.903Z,1.50
2022-12-13T21:11:28.950Z,1.50
2022-12-13T21:14:10.173Z,1.50
2022-12-13T21:16:45.165Z,1.50
2022-12-13T21:19:17.207Z,1.50
2022-12-13T21:21:44.224Z,1.50
2022-12-13T21:24:14.783Z,1.60
2022-12-13T21:26:42.136Z,1.60
2022-12-13T21:29:13.931Z,1.60
2022-12-13T21:31:43.200Z,1.60
2022-12-13T21:34:11.335Z,1.60
2022-12-13T21:36:41.378Z,1.50
2022-12-13T21:39:14.624Z,1.50
2022-12-13T21:41:42.671Z,1.50
2022-12-13T21:44:15.352Z,1.50
2022-12-13T21:49:32.143Z,1.60
2022-12-13T21:51:59.222Z,1.70
2022-12-13T21:54:26.135Z,1.80
2022-12-13T21:57:12.404Z,1.70
2022-12-13T21:59:39.363Z,1.70
2022-12-13T22:02:19.581Z,1.70
2022-12-13T22:05:04.153Z,1.70
2022-12-13T22:07:34.213Z,1.70
2022-12-13T22:10:02.347Z,1.70
2022-12-13T22:12:36.761Z,1.70
2022-12-13T22:15:06.762Z,1.70
2022-12-13T22:17:36.038Z,1.80
2022-12-13T22:20:12.183Z,1.80
2022-12-13T22:22:40.705Z,1.90
2022-12-13T22:25:09.189Z,1.90
2022-12-13T22:27:36.310Z,1.90
2022-12-13T22:30:04.559Z,1.90
2022-12-13T22:32:33.062Z,1.90
2022-12-13T22:35:00.746Z,2.00
2022-12-13T22:37:27.847Z,2.00
2022-12-13T22:39:55.106Z,2.00
2022-12-13T22:42:22.752Z,2.00
2022-12-13T22:44:49.834Z,1.90
2022-12-13T22:47:17.126Z,2.00
2022-12-13T22:49:44.790Z,2.00
2022-12-13T22:52:17.178Z,1.90
2022-12-13T22:54:44.281Z,1.90
2022-12-13T22:57:11.582Z,1.80
2022-12-13T22:59:38.913Z,1.80
2022-12-13T23:02:06.171Z,1.70
2022-12-13T23:04:33.252Z,1.70
2022-12-13T23:07:00.492Z,1.60
2022-12-13T23:09:27.438Z,1.60
2022-12-13T23:12:12.670Z,1.60
2022-12-13T23:14:39.666Z,1.70
2022-12-13T23:17:06.994Z,1.60
2022-12-13T23:19:50.363Z,1.60
2022-12-13T23:22:20.048Z,1.60
2022-12-13T23:24:47.002Z,1.50
2022-12-13T23:27:13.954Z,1.50
2022-12-13T23:29:40.993Z,1.40
2022-12-13T23:32:07.903Z,1.50
2022-12-13T23:34:34.943Z,1.40
2022-12-13T23:37:01.887Z,1.40
2022-12-13T23:39:28.981Z,1.40
2022-12-13T23:41:55.922Z,1.50
2022-12-13T23:44:23.017Z,1.50
2022-12-13T23:46:49.925Z,1.50
2022-12-13T23:49:16.869Z,1.50
2022-12-13T23:51:43.864Z,1.50
2022-12-13T23:54:16.360Z,1.50
2022-12-13T23:56:43.835Z,1.50
2022-12-13T23:59:11.274Z,1.50
