createdAt,value
2019-03-18T00:00:27.743Z,53.10
2019-03-18T00:01:28.752Z,53.30
2019-03-18T00:02:29.772Z,53.50
2019-03-18T00:03:30.784Z,53.40
2019-03-18T00:04:31.805Z,53.40
2019-03-18T00:05:32.900Z,53.40
2019-03-18T00:06:33.986Z,53.50
2019-03-18T00:07:34.989Z,53.40
2019-03-18T00:08:36.006Z,53.60
2019-03-18T00:09:37.031Z,53.60
2019-03-18T00:10:38.048Z,53.60
2019-03-18T00:11:39.075Z,53.90
2019-03-18T00:12:40.093Z,54.10
2019-03-18T00:13:41.116Z,54.20
2019-03-18T00:14:42.145Z,54.00
2019-03-18T00:15:43.163Z,54.10
2019-03-18T00:16:44.183Z,54.10
2019-03-18T00:17:45.200Z,54.10
2019-03-18T00:18:46.213Z,54.20
2019-03-18T00:19:47.238Z,54.10
2019-03-18T00:20:48.257Z,54.20
2019-03-18T00:21:49.273Z,54.20
2019-03-18T00:22:50.289Z,54.20
2019-03-18T00:23:51.304Z,54.20
2019-03-18T00:24:52.325Z,54.20
2019-03-18T00:25:53.388Z,54.10
2019-03-18T00:26:54.453Z,54.20
2019-03-18T00:27:55.655Z,54.30
2019-03-18T00:28:56.664Z,54.40
2019-03-18T00:29:57.683Z,54.40
2019-03-18T00:30:58.708Z,54.60
2019-03-18T00:31:59.986Z,54.50
2019-03-18T00:33:03.094Z,54.60
2019-03-18T00:34:03.958Z,54.70
2019-03-18T00:35:05.363Z,54.70
2019-03-18T00:36:06.610Z,54.80
2019-03-18T00:37:07.641Z,54.80
2019-03-18T00:38:08.652Z,55.10
2019-03-18T00:39:09.735Z,55.10
2019-03-18T00:40:12.512Z,55.10
2019-03-18T00:41:13.640Z,55.20
2019-03-18T00:42:14.669Z,55.20
2019-03-18T00:43:15.776Z,55.10
2019-03-18T00:44:16.796Z,55.20
2019-03-18T00:45:17.816Z,55.20
2019-03-18T00:46:18.845Z,55.30
2019-03-18T00:47:19.860Z,55.30
2019-03-18T00:48:20.889Z,55.40
2019-03-18T00:49:21.904Z,55.40
2019-03-18T00:50:22.921Z,55.40
2019-03-18T00:51:23.955Z,55.30
2019-03-18T00:52:24.955Z,55.30
2019-03-18T00:53:25.979Z,55.40
2019-03-18T00:54:26.998Z,55.50
2019-03-18T00:55:28.009Z,55.50
2019-03-18T00:56:29.057Z,55.60
2019-03-18T00:57:30.055Z,55.70
2019-03-18T00:58:31.064Z,55.80
2019-03-18T00:59:32.084Z,55.70
2019-03-18T01:00:33.091Z,55.70
2019-03-18T01:01:34.138Z,55.60
2019-03-18T01:02:35.241Z,55.80
2019-03-18T01:03:36.295Z,55.80
2019-03-18T01:04:37.385Z,55.80
2019-03-18T01:05:38.404Z,55.80
2019-03-18T01:06:39.432Z,56.60
2019-03-18T01:07:40.454Z,56.10
2019-03-18T01:08:41.470Z,55.60
2019-03-18T01:09:42.485Z,56.00
2019-03-18T01:10:43.496Z,55.90
2019-03-18T01:11:44.522Z,55.70
2019-03-18T01:12:45.547Z,55.90
2019-03-18T01:13:46.585Z,56.10
2019-03-18T01:14:47.884Z,55.80
2019-03-18T01:15:48.906Z,55.90
2019-03-18T01:16:49.932Z,55.80
2019-03-18T01:17:51.077Z,55.80
2019-03-18T01:18:52.168Z,55.80
2019-03-18T01:19:53.182Z,55.70
2019-03-18T01:20:54.196Z,55.80
2019-03-18T01:21:55.221Z,55.80
2019-03-18T01:22:56.240Z,56.00
2019-03-18T01:23:57.251Z,55.80
2019-03-18T01:24:58.261Z,55.90
2019-03-18T01:25:59.278Z,55.90
2019-03-18T01:27:00.387Z,55.90
2019-03-18T01:28:01.433Z,55.90
2019-03-18T01:29:02.445Z,56.20
2019-03-18T01:30:11.744Z,56.20
2019-03-18T01:31:13.040Z,56.20
2019-03-18T01:32:14.072Z,56.40
2019-03-18T01:33:15.088Z,56.40
2019-03-18T01:34:16.101Z,56.60
2019-03-18T01:35:17.117Z,56.80
2019-03-18T01:36:18.144Z,56.80
2019-03-18T01:37:19.153Z,56.90
2019-03-18T01:38:20.181Z,57.80
2019-03-18T01:39:21.196Z,57.30
2019-03-18T01:40:22.216Z,57.50
2019-03-18T01:41:23.239Z,57.60
2019-03-18T01:42:24.260Z,57.70
2019-03-18T01:43:25.296Z,57.80
2019-03-18T01:44:26.326Z,57.80
2019-03-18T01:45:39.706Z,57.70
2019-03-18T01:46:30.259Z,57.80
2019-03-18T01:47:31.277Z,57.90
2019-03-18T01:48:32.290Z,58.00
2019-03-18T01:49:33.308Z,58.10
2019-03-18T01:50:34.363Z,58.20
2019-03-18T01:51:35.485Z,58.10
2019-03-18T01:52:36.506Z,58.10
2019-03-18T01:53:37.520Z,58.10
2019-03-18T01:54:38.620Z,58.10
2019-03-18T01:55:39.664Z,58.10
2019-03-18T01:56:40.695Z,58.40
2019-03-18T01:57:41.717Z,58.40
2019-03-18T01:58:42.725Z,58.20
2019-03-18T01:59:43.736Z,58.20
2019-03-18T02:00:44.765Z,58.40
2019-03-18T02:01:45.781Z,58.40
2019-03-18T02:02:46.794Z,58.50
2019-03-18T02:03:47.804Z,58.60
2019-03-18T02:04:48.812Z,58.60
2019-03-18T02:05:49.830Z,58.40
2019-03-18T02:06:51.064Z,58.40
2019-03-18T02:07:52.072Z,58.40
2019-03-18T02:08:53.085Z,58.40
2019-03-18T02:09:54.197Z,58.30
2019-03-18T02:10:55.209Z,58.40
2019-03-18T02:11:56.241Z,58.50
2019-03-18T02:12:57.268Z,58.70
2019-03-18T02:13:58.295Z,59.00
2019-03-18T02:14:59.309Z,59.10
2019-03-18T02:16:00.329Z,59.10
2019-03-18T02:17:01.356Z,59.10
2019-03-18T02:18:02.366Z,59.00
2019-03-18T02:19:03.481Z,59.00
2019-03-18T02:20:08.101Z,59.20
2019-03-18T02:21:09.113Z,59.30
2019-03-18T02:22:10.181Z,59.40
2019-03-18T02:23:11.196Z,59.40
2019-03-18T02:24:12.212Z,60.00
2019-03-18T02:25:13.276Z,59.40
2019-03-18T02:26:14.425Z,59.40
2019-03-18T02:27:15.449Z,59.70
2019-03-18T02:28:16.468Z,59.80
2019-03-18T02:29:17.492Z,60.00
2019-03-18T02:30:18.815Z,60.00
2019-03-18T02:31:20.033Z,60.00
2019-03-18T02:32:21.065Z,60.00
2019-03-18T02:33:22.089Z,60.50
2019-03-18T02:34:23.100Z,60.00
2019-03-18T02:35:24.127Z,60.00
2019-03-18T02:36:25.133Z,60.00
2019-03-18T02:37:26.165Z,60.00
2019-03-18T02:38:27.180Z,60.00
2019-03-18T02:39:28.195Z,60.00
2019-03-18T02:40:29.205Z,60.00
2019-03-18T02:41:30.393Z,59.90
2019-03-18T02:42:31.522Z,59.70
2019-03-18T02:43:32.538Z,59.50
2019-03-18T02:44:33.555Z,59.30
2019-03-18T02:45:34.608Z,59.30
2019-03-18T02:46:35.622Z,59.40
2019-03-18T02:47:36.647Z,59.30
2019-03-18T02:48:37.665Z,59.10
2019-03-18T02:49:38.679Z,59.10
2019-03-18T02:50:39.698Z,59.20
2019-03-18T02:51:40.721Z,59.20
2019-03-18T02:52:41.745Z,59.20
2019-03-18T02:53:42.766Z,59.10
2019-03-18T02:54:43.801Z,59.10
2019-03-18T02:55:44.818Z,58.90
2019-03-18T02:56:45.825Z,59.00
2019-03-18T02:57:46.854Z,58.90
2019-03-18T02:58:47.883Z,58.90
2019-03-18T02:59:48.906Z,59.10
2019-03-18T03:00:49.923Z,58.70
2019-03-18T03:01:50.941Z,58.80
2019-03-18T03:02:51.969Z,58.70
2019-03-18T03:03:52.980Z,58.90
2019-03-18T03:04:54.006Z,58.90
2019-03-18T03:05:55.025Z,58.90
2019-03-18T03:06:56.041Z,58.80
2019-03-18T03:07:57.065Z,58.90
2019-03-18T03:08:58.088Z,59.10
2019-03-18T03:09:59.099Z,59.10
2019-03-18T03:11:00.117Z,59.20
2019-03-18T03:12:01.155Z,60.00
2019-03-18T03:13:02.184Z,59.40
2019-03-18T03:14:03.261Z,59.50
2019-03-18T03:15:07.575Z,59.50
2019-03-18T03:16:08.590Z,59.60
2019-03-18T03:17:09.609Z,59.80
2019-03-18T03:18:10.634Z,59.90
2019-03-18T03:19:11.651Z,60.20
2019-03-18T03:20:12.768Z,60.10
2019-03-18T03:21:13.800Z,60.10
2019-03-18T03:22:14.929Z,60.00
2019-03-18T03:23:16.057Z,60.00
2019-03-18T03:24:17.155Z,60.00
2019-03-18T03:25:18.342Z,60.00
2019-03-18T03:26:19.450Z,60.00
2019-03-18T03:27:20.456Z,60.00
2019-03-18T03:28:21.490Z,60.00
2019-03-18T03:29:22.509Z,60.00
2019-03-18T03:30:23.538Z,60.00
2019-03-18T03:31:24.542Z,60.00
2019-03-18T03:32:25.558Z,60.00
2019-03-18T03:33:26.598Z,60.20
2019-03-18T03:34:27.616Z,60.20
2019-03-18T03:35:28.635Z,60.40
2019-03-18T03:36:29.736Z,60.70
2019-03-18T03:37:30.757Z,60.50
2019-03-18T03:38:31.788Z,61.10
2019-03-18T03:39:32.788Z,60.90
2019-03-18T03:40:34.105Z,60.80
2019-03-18T03:41:35.123Z,60.90
2019-03-18T03:42:36.144Z,60.80
2019-03-18T03:43:37.183Z,60.80
2019-03-18T03:44:38.203Z,60.90
2019-03-18T03:45:39.213Z,60.70
2019-03-18T03:46:43.576Z,60.60
2019-03-18T03:47:43.145Z,60.20
2019-03-18T03:48:44.169Z,60.10
2019-03-18T03:49:45.182Z,60.10
2019-03-18T03:50:46.196Z,60.20
2019-03-18T03:51:47.214Z,60.20
2019-03-18T03:52:48.248Z,60.20
2019-03-18T03:53:49.248Z,60.30
2019-03-18T03:54:50.326Z,60.40
2019-03-18T03:55:51.426Z,61.10
2019-03-18T03:56:52.844Z,60.00
2019-03-18T03:57:54.030Z,59.80
2019-03-18T03:58:55.511Z,59.80
2019-03-18T03:59:56.792Z,59.80
2019-03-18T04:00:58.238Z,59.80
2019-03-18T04:01:59.539Z,59.80
2019-03-18T04:03:00.537Z,59.80
2019-03-18T04:04:01.661Z,59.70
2019-03-18T04:05:03.887Z,59.80
2019-03-18T04:06:05.145Z,59.90
2019-03-18T04:07:06.221Z,59.90
2019-03-18T04:08:07.341Z,60.00
2019-03-18T04:09:08.369Z,60.20
2019-03-18T04:10:10.930Z,60.20
2019-03-18T04:11:11.952Z,60.10
2019-03-18T04:12:12.969Z,60.10
2019-03-18T04:13:13.986Z,60.00
2019-03-18T04:14:15.020Z,60.00
2019-03-18T04:15:16.073Z,60.00
2019-03-18T04:16:17.151Z,59.80
2019-03-18T04:17:18.161Z,59.90
2019-03-18T04:18:19.167Z,60.00
2019-03-18T04:19:20.208Z,59.80
2019-03-18T04:20:21.847Z,59.70
2019-03-18T04:21:22.851Z,59.70
2019-03-18T04:22:23.859Z,59.50
2019-03-18T04:23:24.896Z,59.80
2019-03-18T04:24:25.916Z,59.80
2019-03-18T04:25:26.939Z,59.80
2019-03-18T04:26:27.975Z,59.70
2019-03-18T04:27:28.970Z,60.40
2019-03-18T04:28:30.078Z,59.80
2019-03-18T04:29:31.110Z,59.90
2019-03-18T04:30:32.130Z,59.90
2019-03-18T04:32:43.754Z,59.50
2019-03-18T04:33:44.782Z,59.40
2019-03-18T04:34:45.799Z,59.70
2019-03-18T04:35:46.821Z,60.20
2019-03-18T04:36:47.841Z,59.60
2019-03-18T04:37:48.949Z,59.60
2019-03-18T04:38:49.987Z,59.50
2019-03-18T04:39:51.008Z,59.70
2019-03-18T04:40:52.041Z,59.70
2019-03-18T04:41:53.041Z,59.90
2019-03-18T04:42:54.065Z,59.70
2019-03-18T04:43:55.093Z,59.70
2019-03-18T04:44:56.112Z,59.80
2019-03-18T04:45:57.122Z,59.60
2019-03-18T04:46:58.128Z,59.70
2019-03-18T04:47:59.157Z,59.60
2019-03-18T04:49:00.190Z,59.60
2019-03-18T04:50:01.297Z,59.50
2019-03-18T04:51:02.480Z,59.50
2019-03-18T04:52:03.498Z,59.40
2019-03-18T04:53:04.526Z,59.20
2019-03-18T04:54:05.571Z,59.50
2019-03-18T04:55:07.323Z,59.70
2019-03-18T04:56:08.335Z,59.90
2019-03-18T04:57:09.347Z,59.90
2019-03-18T04:58:10.361Z,60.30
2019-03-18T04:59:11.516Z,60.40
2019-03-18T05:00:13.136Z,60.20
2019-03-18T05:01:14.150Z,60.30
2019-03-18T05:02:16.774Z,60.20
2019-03-18T05:03:18.380Z,60.20
2019-03-18T05:04:19.720Z,60.20
2019-03-18T05:05:20.737Z,60.20
2019-03-18T05:06:21.757Z,60.20
2019-03-18T05:07:22.773Z,60.50
2019-03-18T05:08:23.857Z,60.20
2019-03-18T05:09:24.878Z,60.20
2019-03-18T05:10:25.883Z,61.10
2019-03-18T05:11:26.896Z,60.20
2019-03-18T05:12:27.912Z,60.20
2019-03-18T05:13:28.949Z,60.20
2019-03-18T05:14:29.968Z,60.20
2019-03-18T05:15:30.989Z,60.20
2019-03-18T05:16:32.028Z,60.20
2019-03-18T05:17:33.053Z,60.20
2019-03-18T05:18:36.597Z,60.40
2019-03-18T05:19:37.080Z,60.70
2019-03-18T05:20:38.193Z,61.10
2019-03-18T05:21:39.210Z,61.30
2019-03-18T05:22:40.233Z,61.30
2019-03-18T05:23:41.308Z,61.50
2019-03-18T05:24:42.337Z,61.90
2019-03-18T05:25:43.357Z,62.20
2019-03-18T05:26:44.374Z,62.00
2019-03-18T05:27:45.387Z,62.10
2019-03-18T05:28:46.420Z,62.30
2019-03-18T05:29:47.436Z,62.50
2019-03-18T05:30:48.460Z,62.80
2019-03-18T05:31:49.473Z,62.60
2019-03-18T05:32:50.537Z,62.50
2019-03-18T05:33:51.564Z,62.50
2019-03-18T05:34:52.588Z,62.70
2019-03-18T05:35:53.603Z,62.80
2019-03-18T05:36:54.625Z,62.70
2019-03-18T05:37:55.642Z,62.60
2019-03-18T05:38:56.659Z,62.60
2019-03-18T05:39:57.684Z,62.70
2019-03-18T05:40:58.696Z,62.40
2019-03-18T05:41:59.712Z,62.20
2019-03-18T05:43:00.724Z,62.20
2019-03-18T05:44:02.144Z,62.30
2019-03-18T05:45:06.278Z,62.20
2019-03-18T05:46:07.300Z,62.30
2019-03-18T05:47:08.311Z,62.60
2019-03-18T05:48:09.329Z,62.40
2019-03-18T05:49:10.357Z,62.40
2019-03-18T05:50:11.623Z,62.40
2019-03-18T05:51:12.636Z,62.50
2019-03-18T05:52:13.648Z,62.40
2019-03-18T05:53:14.718Z,62.60
2019-03-18T05:54:15.776Z,62.80
2019-03-18T05:55:16.797Z,62.90
2019-03-18T05:56:17.809Z,63.00
2019-03-18T05:57:18.819Z,63.00
2019-03-18T05:58:19.844Z,63.10
2019-03-18T05:59:20.866Z,63.00
2019-03-18T06:00:21.885Z,62.90
2019-03-18T06:01:22.903Z,62.70
2019-03-18T06:02:23.932Z,62.60
2019-03-18T06:03:25.298Z,62.80
2019-03-18T06:04:26.381Z,62.90
2019-03-18T06:05:27.418Z,62.90
2019-03-18T06:06:28.441Z,62.90
2019-03-18T06:07:29.451Z,63.20
2019-03-18T06:08:30.466Z,63.20
2019-03-18T06:09:31.504Z,63.80
2019-03-18T06:10:32.524Z,63.20
2019-03-18T06:11:33.544Z,63.20
2019-03-18T06:12:34.558Z,63.20
2019-03-18T06:13:35.593Z,63.20
2019-03-18T06:14:36.613Z,63.30
2019-03-18T06:15:37.653Z,63.30
2019-03-18T06:16:38.748Z,63.50
2019-03-18T06:17:51.806Z,63.50
2019-03-18T06:18:42.719Z,63.70
2019-03-18T06:19:43.816Z,63.60
2019-03-18T06:20:44.845Z,63.70
2019-03-18T06:21:45.889Z,63.70
2019-03-18T06:22:46.995Z,63.80
2019-03-18T06:23:48.012Z,63.80
2019-03-18T06:24:49.034Z,63.70
2019-03-18T06:25:50.065Z,63.60
2019-03-18T06:26:51.072Z,63.70
2019-03-18T06:27:52.101Z,64.30
2019-03-18T06:28:53.119Z,63.00
2019-03-18T06:29:54.145Z,63.10
2019-03-18T06:30:55.174Z,62.90
2019-03-18T06:31:56.176Z,62.90
2019-03-18T06:32:57.201Z,62.90
2019-03-18T06:33:58.220Z,62.70
2019-03-18T06:34:59.259Z,62.50
2019-03-18T06:36:00.279Z,62.30
2019-03-18T06:37:01.291Z,61.90
2019-03-18T06:38:02.312Z,61.70
2019-03-18T06:39:08.235Z,61.60
2019-03-18T06:40:11.874Z,61.60
2019-03-18T06:41:12.889Z,61.40
2019-03-18T06:42:13.954Z,61.60
2019-03-18T06:43:14.969Z,60.90
2019-03-18T06:44:15.984Z,61.30
2019-03-18T06:45:17.011Z,61.60
2019-03-18T06:46:18.037Z,60.90
2019-03-18T06:47:19.056Z,59.90
2019-03-18T06:48:20.068Z,60.30
2019-03-18T06:49:21.092Z,60.20
2019-03-18T06:50:22.121Z,59.80
2019-03-18T06:51:23.140Z,59.70
2019-03-18T06:52:24.157Z,59.60
2019-03-18T06:53:25.167Z,59.70
2019-03-18T06:54:26.351Z,59.60
2019-03-18T06:55:27.375Z,59.80
2019-03-18T06:56:28.391Z,59.80
2019-03-18T06:57:29.411Z,60.00
2019-03-18T06:58:30.421Z,60.00
2019-03-18T06:59:31.446Z,59.80
2019-03-18T07:00:32.468Z,59.80
2019-03-18T07:01:33.489Z,59.50
2019-03-18T07:02:34.507Z,59.70
2019-03-18T07:03:35.524Z,59.80
2019-03-18T07:04:36.524Z,59.80
2019-03-18T07:05:37.552Z,60.20
2019-03-18T07:06:38.565Z,60.20
2019-03-18T07:07:39.584Z,59.60
2019-03-18T07:08:40.616Z,59.60
2019-03-18T07:09:41.634Z,59.80
2019-03-18T07:10:42.669Z,59.20
2019-03-18T07:11:43.701Z,58.70
2019-03-18T07:12:44.737Z,58.60
2019-03-18T07:13:45.826Z,58.70
2019-03-18T07:14:46.872Z,57.80
2019-03-18T07:15:47.936Z,58.00
2019-03-18T07:16:48.953Z,58.10
2019-03-18T07:17:49.998Z,58.30
2019-03-18T07:18:51.008Z,57.70
2019-03-18T07:19:52.065Z,57.30
2019-03-18T07:20:53.083Z,57.20
2019-03-18T07:21:54.100Z,57.70
2019-03-18T07:22:55.111Z,57.40
2019-03-18T07:23:56.139Z,57.50
2019-03-18T07:24:57.156Z,57.20
2019-03-18T07:25:58.214Z,57.20
2019-03-18T07:26:59.308Z,57.50
2019-03-18T07:28:00.325Z,57.10
2019-03-18T07:29:01.394Z,57.20
2019-03-18T07:30:06.012Z,57.50
2019-03-18T07:31:07.045Z,56.70
2019-03-18T07:32:08.067Z,56.70
2019-03-18T07:33:09.132Z,56.70
2019-03-18T07:34:10.161Z,56.10
2019-03-18T07:35:11.375Z,56.10
2019-03-18T07:36:12.397Z,56.60
2019-03-18T07:37:13.425Z,56.40
2019-03-18T07:38:14.444Z,56.70
2019-03-18T07:39:15.466Z,56.30
2019-03-18T07:40:16.499Z,56.70
2019-03-18T07:41:17.521Z,56.70
2019-03-18T07:42:18.541Z,56.30
2019-03-18T07:43:19.552Z,56.50
2019-03-18T07:44:20.572Z,56.40
2019-03-18T07:45:21.584Z,56.20
2019-03-18T07:46:22.624Z,56.60
2019-03-18T07:47:23.644Z,56.50
2019-03-18T07:48:30.894Z,56.70
2019-03-18T07:49:27.593Z,56.70
2019-03-18T07:50:28.629Z,56.70
2019-03-18T07:51:29.656Z,56.60
2019-03-18T07:52:30.682Z,56.70
2019-03-18T07:53:31.706Z,56.70
2019-03-18T07:54:33.326Z,56.60
2019-03-18T07:55:34.556Z,56.60
2019-03-18T07:56:35.580Z,56.50
2019-03-18T07:57:36.592Z,56.70
2019-03-18T07:58:37.606Z,56.80
2019-03-18T07:59:38.652Z,56.50
2019-03-18T08:00:39.682Z,56.50
2019-03-18T08:01:40.793Z,57.00
2019-03-18T08:02:41.825Z,57.00
2019-03-18T08:03:42.828Z,57.10
2019-03-18T08:04:43.861Z,57.20
2019-03-18T08:05:44.884Z,57.50
2019-03-18T08:06:45.917Z,56.80
2019-03-18T08:07:46.941Z,57.00
2019-03-18T08:08:47.950Z,57.00
2019-03-18T08:09:48.973Z,57.00
2019-03-18T08:10:50.001Z,56.70
2019-03-18T08:11:51.024Z,56.80
2019-03-18T08:12:52.076Z,56.70
2019-03-18T08:13:53.124Z,56.70
2019-03-18T08:14:54.132Z,56.60
2019-03-18T08:15:55.156Z,56.80
2019-03-18T08:16:56.203Z,56.50
2019-03-18T08:17:57.420Z,56.50
2019-03-18T08:18:58.473Z,56.60
2019-03-18T08:19:59.593Z,56.50
2019-03-18T08:21:00.616Z,56.20
2019-03-18T08:22:01.681Z,56.40
2019-03-18T08:23:02.750Z,56.10
2019-03-18T08:24:03.778Z,56.40
2019-03-18T08:25:06.592Z,56.30
2019-03-18T08:26:07.620Z,56.60
2019-03-18T08:27:08.637Z,56.10
2019-03-18T08:28:09.685Z,56.80
2019-03-18T08:29:10.704Z,56.80
2019-03-18T08:30:13.660Z,57.20
2019-03-18T08:31:14.668Z,56.70
2019-03-18T08:32:15.694Z,57.00
2019-03-18T08:33:16.721Z,57.40
2019-03-18T08:34:17.746Z,57.80
2019-03-18T08:35:19.064Z,57.80
2019-03-18T08:36:20.099Z,58.20
2019-03-18T08:37:21.110Z,57.70
2019-03-18T08:38:22.126Z,57.00
2019-03-18T08:39:23.148Z,57.10
2019-03-18T08:40:24.163Z,57.40
2019-03-18T08:41:25.181Z,57.70
2019-03-18T08:42:26.211Z,57.90
2019-03-18T08:43:27.238Z,58.10
2019-03-18T08:44:28.307Z,58.10
2019-03-18T08:45:29.372Z,58.60
2019-03-18T08:46:30.398Z,58.80
2019-03-18T08:47:31.421Z,59.70
2019-03-18T08:48:32.433Z,60.60
2019-03-18T08:49:33.447Z,60.60
2019-03-18T08:50:34.464Z,60.90
2019-03-18T08:51:35.503Z,61.50
2019-03-18T08:52:36.529Z,62.20
2019-03-18T08:53:37.558Z,62.10
2019-03-18T08:54:38.589Z,62.60
2019-03-18T08:55:39.596Z,63.00
2019-03-18T08:56:40.715Z,63.00
2019-03-18T08:57:41.722Z,63.00
2019-03-18T08:58:42.761Z,62.80
2019-03-18T08:59:43.887Z,63.50
2019-03-18T09:00:44.909Z,63.40
2019-03-18T09:01:45.941Z,63.40
2019-03-18T09:02:46.998Z,64.00
2019-03-18T09:03:48.533Z,64.20
2019-03-18T09:04:49.548Z,64.40
2019-03-18T09:05:50.564Z,63.90
2019-03-18T09:06:51.602Z,63.90
2019-03-18T09:07:52.645Z,64.30
2019-03-18T09:08:53.661Z,64.10
2019-03-18T09:09:54.780Z,63.00
2019-03-18T09:10:55.797Z,63.20
2019-03-18T09:11:56.824Z,62.90
2019-03-18T09:12:58.284Z,61.90
2019-03-18T09:13:59.318Z,61.50
2019-03-18T09:15:00.373Z,61.60
2019-03-18T09:16:01.437Z,61.50
2019-03-18T09:17:02.573Z,60.80
2019-03-18T09:18:03.684Z,59.50
2019-03-18T09:19:09.028Z,59.30
2019-03-18T09:20:14.906Z,60.00
2019-03-18T09:21:15.941Z,60.00
2019-03-18T09:22:16.960Z,59.70
2019-03-18T09:23:17.976Z,59.50
2019-03-18T09:24:19.002Z,59.70
2019-03-18T09:25:20.012Z,58.30
2019-03-18T09:26:21.077Z,57.80
2019-03-18T09:27:22.100Z,58.00
2019-03-18T09:28:23.118Z,58.20
2019-03-18T09:29:24.120Z,58.00
2019-03-18T09:30:25.136Z,58.00
2019-03-18T09:31:26.298Z,57.10
2019-03-18T09:32:27.501Z,56.70
2019-03-18T09:33:28.619Z,56.40
2019-03-18T09:34:29.629Z,56.10
2019-03-18T09:35:30.735Z,56.60
2019-03-18T09:36:31.814Z,56.30
2019-03-18T09:37:32.844Z,56.00
2019-03-18T09:38:33.858Z,56.50
2019-03-18T09:39:34.873Z,55.90
2019-03-18T09:40:35.895Z,55.30
2019-03-18T09:41:36.913Z,54.90
2019-03-18T09:42:37.944Z,54.10
2019-03-18T09:43:38.960Z,54.40
2019-03-18T09:44:39.976Z,54.60
2019-03-18T09:45:41.005Z,54.40
2019-03-18T09:46:42.037Z,54.70
2019-03-18T09:47:43.061Z,54.10
2019-03-18T09:48:44.083Z,54.80
2019-03-18T09:49:45.116Z,54.50
2019-03-18T09:50:46.161Z,54.20
2019-03-18T09:51:47.204Z,54.70
2019-03-18T09:52:48.230Z,54.70
2019-03-18T09:53:49.241Z,54.20
2019-03-18T09:54:50.269Z,54.20
2019-03-18T09:55:51.285Z,54.30
2019-03-18T09:56:52.318Z,54.50
2019-03-18T09:57:53.340Z,54.80
2019-03-18T09:58:54.369Z,53.60
2019-03-18T09:59:55.381Z,54.20
2019-03-18T10:00:56.407Z,54.90
2019-03-18T10:01:57.436Z,54.00
2019-03-18T10:02:58.552Z,53.90
2019-03-18T10:03:59.601Z,52.50
2019-03-18T10:05:00.869Z,52.80
2019-03-18T10:06:02.225Z,52.30
2019-03-18T10:07:06.288Z,52.20
2019-03-18T10:08:07.308Z,51.60
2019-03-18T10:09:08.377Z,51.80
2019-03-18T10:10:13.353Z,51.40
2019-03-18T10:11:14.392Z,51.60
2019-03-18T10:12:15.411Z,51.70
2019-03-18T10:13:16.433Z,51.90
2019-03-18T10:14:19.502Z,52.20
2019-03-18T10:15:20.393Z,52.40
2019-03-18T10:16:21.401Z,53.00
2019-03-18T10:17:22.424Z,51.80
2019-03-18T10:18:23.443Z,51.80
2019-03-18T10:19:32.941Z,50.40
2019-03-18T10:20:27.368Z,50.30
2019-03-18T10:21:28.388Z,49.10
2019-03-18T10:22:29.438Z,49.20
2019-03-18T10:23:30.441Z,49.40
2019-03-18T10:24:31.460Z,49.40
2019-03-18T10:25:32.513Z,49.00
2019-03-18T10:26:33.528Z,48.00
2019-03-18T10:27:37.437Z,47.20
2019-03-18T10:28:37.640Z,48.50
2019-03-18T10:29:38.659Z,48.90
2019-03-18T10:30:39.676Z,48.30
2019-03-18T10:31:40.752Z,48.50
2019-03-18T10:32:41.832Z,47.10
2019-03-18T10:33:44.920Z,45.20
2019-03-18T10:34:45.783Z,46.10
2019-03-18T10:35:46.800Z,46.00
2019-03-18T10:36:47.820Z,46.20
2019-03-18T10:37:48.846Z,47.10
2019-03-18T10:38:52.642Z,47.50
2019-03-18T10:39:52.783Z,47.10
2019-03-18T10:40:53.810Z,46.80
2019-03-18T10:41:54.825Z,46.90
2019-03-18T10:42:55.856Z,47.20
2019-03-18T10:43:56.878Z,47.20
2019-03-18T10:44:58.235Z,47.60
2019-03-18T10:45:59.250Z,48.10
2019-03-18T10:47:00.260Z,47.00
2019-03-18T10:48:01.289Z,46.00
2019-03-18T10:49:02.303Z,46.80
2019-03-18T10:50:06.921Z,46.60
2019-03-18T10:51:07.944Z,46.70
2019-03-18T10:52:08.952Z,46.70
2019-03-18T10:53:09.987Z,46.80
2019-03-18T10:54:10.995Z,46.80
2019-03-18T10:55:12.131Z,46.20
2019-03-18T10:56:13.141Z,46.80
2019-03-18T10:57:14.164Z,45.60
2019-03-18T10:58:17.900Z,45.80
2019-03-18T10:59:18.131Z,44.90
2019-03-18T11:00:19.287Z,45.00
2019-03-18T11:01:20.389Z,45.00
2019-03-18T11:02:21.404Z,45.10
2019-03-18T11:03:22.428Z,45.10
2019-03-18T11:04:23.446Z,45.20
2019-03-18T11:05:24.492Z,45.10
2019-03-18T11:06:25.513Z,42.70
2019-03-18T11:07:26.524Z,42.80
2019-03-18T11:08:27.547Z,42.90
2019-03-18T11:09:28.572Z,43.30
2019-03-18T11:10:29.593Z,43.80
2019-03-18T11:11:30.605Z,44.20
2019-03-18T11:12:31.800Z,44.70
2019-03-18T11:13:32.837Z,44.70
2019-03-18T11:14:33.895Z,45.50
2019-03-18T11:15:34.922Z,43.90
2019-03-18T11:16:35.957Z,43.40
2019-03-18T11:17:36.966Z,44.00
2019-03-18T11:18:38.057Z,44.00
2019-03-18T11:19:39.100Z,45.00
2019-03-18T11:20:40.119Z,44.50
2019-03-18T11:21:41.132Z,45.00
2019-03-18T11:22:42.247Z,45.20
2019-03-18T11:23:43.274Z,43.30
2019-03-18T11:24:44.291Z,44.00
2019-03-18T11:25:45.315Z,43.30
2019-03-18T11:26:46.341Z,42.70
2019-03-18T11:27:47.359Z,43.20
2019-03-18T11:28:48.381Z,42.60
2019-03-18T11:29:49.414Z,42.70
2019-03-18T11:30:50.423Z,42.80
2019-03-18T11:31:51.477Z,43.00
2019-03-18T11:32:52.572Z,42.10
2019-03-18T11:33:53.609Z,42.90
2019-03-18T11:34:54.637Z,42.80
2019-03-18T11:35:55.814Z,43.00
2019-03-18T11:36:56.878Z,43.30
2019-03-18T11:37:57.940Z,43.70
2019-03-18T11:38:59.112Z,43.50
2019-03-18T11:40:00.127Z,43.30
2019-03-18T11:41:01.574Z,43.20
2019-03-18T11:42:02.601Z,43.30
2019-03-18T11:43:03.621Z,44.20
2019-03-18T11:44:04.648Z,45.00
2019-03-18T11:45:08.985Z,44.60
2019-03-18T11:46:10.115Z,44.40
2019-03-18T11:47:11.136Z,44.60
2019-03-18T11:48:12.165Z,43.30
2019-03-18T11:49:13.247Z,43.10
2019-03-18T11:50:18.566Z,44.10
2019-03-18T11:51:19.588Z,44.20
2019-03-18T11:52:20.617Z,44.30
2019-03-18T11:53:21.630Z,43.20
2019-03-18T11:54:22.708Z,43.20
2019-03-18T11:55:25.277Z,42.20
2019-03-18T11:56:26.285Z,42.60
2019-03-18T11:57:27.320Z,42.30
2019-03-18T11:58:28.331Z,42.20
2019-03-18T11:59:29.365Z,42.80
2019-03-18T12:00:30.501Z,43.40
2019-03-18T12:01:31.520Z,43.80
2019-03-18T12:02:32.572Z,44.10
2019-03-18T12:03:33.668Z,44.70
2019-03-18T12:04:34.706Z,44.00
2019-03-18T12:05:35.905Z,43.10
2019-03-18T12:06:36.920Z,43.80
2019-03-18T12:07:38.039Z,43.50
2019-03-18T12:08:39.058Z,41.80
2019-03-18T12:09:40.184Z,42.10
2019-03-18T12:10:41.198Z,41.70
2019-03-18T12:11:42.311Z,42.20
2019-03-18T12:12:43.317Z,41.80
2019-03-18T12:13:44.349Z,42.00
2019-03-18T12:14:45.376Z,42.20
2019-03-18T12:15:46.390Z,41.20
2019-03-18T12:16:47.434Z,40.40
2019-03-18T12:17:48.517Z,40.50
2019-03-18T12:18:49.533Z,40.70
2019-03-18T12:19:50.564Z,41.20
2019-03-18T12:20:51.655Z,41.50
2019-03-18T12:21:52.693Z,41.40
2019-03-18T12:22:53.709Z,40.50
2019-03-18T12:23:54.733Z,40.60
2019-03-18T12:24:55.752Z,40.10
2019-03-18T12:25:56.764Z,40.30
2019-03-18T12:26:57.888Z,40.70
2019-03-18T12:27:58.947Z,40.70
2019-03-18T12:28:59.984Z,39.60
2019-03-18T12:30:01.018Z,40.40
2019-03-18T12:31:02.035Z,39.70
2019-03-18T12:32:03.152Z,40.10
2019-03-18T12:33:04.288Z,40.30
2019-03-18T12:34:05.308Z,40.20
2019-03-18T12:35:06.336Z,40.80
2019-03-18T12:36:07.449Z,40.20
2019-03-18T12:37:08.469Z,39.80
2019-03-18T12:38:09.482Z,40.00
2019-03-18T12:39:10.492Z,40.50
2019-03-18T12:40:12.953Z,40.80
2019-03-18T12:41:14.040Z,39.50
2019-03-18T12:42:15.052Z,39.20
2019-03-18T12:43:16.074Z,39.80
2019-03-18T12:44:17.080Z,37.30
2019-03-18T12:45:18.914Z,38.40
2019-03-18T12:46:19.940Z,38.20
2019-03-18T12:47:20.967Z,38.00
2019-03-18T12:48:21.996Z,38.60
2019-03-18T12:49:23.011Z,38.50
2019-03-18T12:50:39.111Z,38.80
2019-03-18T12:51:27.467Z,38.90
2019-03-18T12:52:28.485Z,38.70
2019-03-18T12:53:29.500Z,38.90
2019-03-18T12:54:30.528Z,38.40
2019-03-18T12:55:31.562Z,38.60
2019-03-18T12:56:32.588Z,35.50
2019-03-18T12:57:33.621Z,36.00
2019-03-18T12:58:34.836Z,35.70
2019-03-18T12:59:35.927Z,36.60
2019-03-18T13:00:37.020Z,37.20
2019-03-18T13:01:38.044Z,37.70
2019-03-18T13:02:39.060Z,38.00
2019-03-18T13:03:40.077Z,38.60
2019-03-18T13:04:41.107Z,38.50
2019-03-18T13:05:42.124Z,39.20
2019-03-18T13:06:43.139Z,39.70
2019-03-18T13:07:44.152Z,40.00
2019-03-18T13:08:45.167Z,39.90