createdAt,value
2024-03-19T00:00:04.000Z,83.9
2024-03-19T00:01:22.414Z,83.8
2024-03-19T00:02:36.000Z,83.7
2024-03-19T00:03:52.000Z,83.7
2024-03-19T00:05:08.000Z,83.5
2024-03-19T00:06:27.197Z,83.5
2024-03-19T00:07:41.000Z,83.5
2024-03-19T00:08:59.589Z,83.6
2024-03-19T00:10:13.000Z,83
2024-03-19T00:11:31.980Z,82.8
2024-03-19T00:12:47.191Z,82.6
2024-03-19T00:14:03.388Z,82.4
2024-03-19T00:15:17.000Z,82.1
2024-03-19T00:16:35.779Z,82.2
2024-03-19T00:17:51.975Z,82
2024-03-19T00:19:08.171Z,81.8
2024-03-19T00:20:22.000Z,81.7
2024-03-19T00:21:40.562Z,81.7
2024-03-19T00:22:54.000Z,81.5
2024-03-19T00:24:12.954Z,81.5
2024-03-19T00:25:27.000Z,81.2
2024-03-19T00:26:45.346Z,81.2
2024-03-19T00:27:59.000Z,81
2024-03-19T00:29:16.753Z,81
2024-03-19T00:30:30.000Z,81
2024-03-19T00:31:47.000Z,81
2024-03-19T00:33:05.340Z,80.8
2024-03-19T00:34:19.000Z,80.7
2024-03-19T00:35:35.000Z,80.6
2024-03-19T00:36:53.928Z,80.5
2024-03-19T00:38:10.123Z,80.5
2024-03-19T00:39:26.320Z,80.6
2024-03-19T00:40:40.000Z,80.4
2024-03-19T00:41:58.711Z,80.5
2024-03-19T00:43:12.000Z,80.6
2024-03-19T00:44:31.103Z,80.7
2024-03-19T00:45:46.314Z,80.6
2024-03-19T00:47:02.511Z,80.7
2024-03-19T00:48:18.706Z,80.9
2024-03-19T00:49:34.902Z,80.8
2024-03-19T00:50:51.097Z,81.1
2024-03-19T00:52:07.294Z,81
2024-03-19T00:53:20.000Z,81.4
2024-03-19T00:54:38.707Z,81.5
2024-03-19T00:55:45.000Z,81.7
2024-03-19T00:57:11.100Z,81.9
2024-03-19T00:58:27.295Z,82
2024-03-19T00:59:43.492Z,82.4
2024-03-19T01:00:57.000Z,82.5
2024-03-19T01:02:15.884Z,82.8
2024-03-19T01:03:32.079Z,82.9
2024-03-19T01:04:48.275Z,82.9
2024-03-19T01:06:04.471Z,82.8
2024-03-19T01:07:20.668Z,82.7
2024-03-19T01:08:36.863Z,82.8
2024-03-19T01:09:52.076Z,83.8
2024-03-19T01:11:08.272Z,83.5
2024-03-19T01:12:24.469Z,83.8
2024-03-19T01:13:38.000Z,83.8
2024-03-19T01:14:56.861Z,84.1
2024-03-19T01:16:13.056Z,84.1
2024-03-19T01:17:29.252Z,84.7
2024-03-19T01:18:45.447Z,84.5
2024-03-19T01:20:01.644Z,84.5
2024-03-19T01:21:17.839Z,84.7
2024-03-19T01:22:34.036Z,85
2024-03-19T01:23:48.000Z,84.5
2024-03-19T01:25:06.429Z,84.6
2024-03-19T01:26:21.640Z,84.9
2024-03-19T01:27:37.837Z,85.5
2024-03-19T01:28:54.032Z,85.8
2024-03-19T01:30:10.230Z,85.6
2024-03-19T01:31:26.425Z,85.5
2024-03-19T01:32:42.623Z,85.4
2024-03-19T01:33:58.818Z,85.2
2024-03-19T01:35:15.015Z,85.5
2024-03-19T01:36:31.211Z,86
2024-03-19T01:37:47.407Z,86.2
2024-03-19T01:39:03.602Z,85.7
2024-03-19T01:40:19.800Z,86.1
2024-03-19T01:41:33.000Z,86.2
2024-03-19T01:42:51.208Z,86.4
2024-03-19T01:44:07.403Z,86.4
2024-03-19T01:45:23.600Z,86.5
2024-03-19T01:46:39.795Z,86.3
2024-03-19T01:47:55.991Z,86.4
2024-03-19T01:49:10.000Z,86.2
2024-03-19T01:50:28.384Z,86.1
2024-03-19T01:51:44.579Z,86.1
2024-03-19T01:53:00.776Z,86.2
2024-03-19T01:54:14.000Z,86.1
2024-03-19T01:55:33.169Z,86
2024-03-19T01:56:49.364Z,85.9
2024-03-19T01:58:03.000Z,85.9
2024-03-19T01:59:20.772Z,85.7
2024-03-19T02:00:34.000Z,85.7
2024-03-19T02:01:53.164Z,86.1
2024-03-19T02:03:09.362Z,86
2024-03-19T02:04:25.557Z,86.1
2024-03-19T02:05:39.000Z,86.4
2024-03-19T02:06:55.000Z,86.5
2024-03-19T02:08:14.147Z,86.4
2024-03-19T02:09:30.342Z,86.2
2024-03-19T02:10:46.539Z,86.4
2024-03-19T02:12:02.735Z,86.5
2024-03-19T02:13:18.932Z,86.8
2024-03-19T02:14:35.127Z,86.6
2024-03-19T02:15:50.340Z,86.8
2024-03-19T02:17:06.536Z,87.1
2024-03-19T02:18:22.732Z,86.8
2024-03-19T02:19:38.927Z,86.6
2024-03-19T02:20:55.125Z,86.5
2024-03-19T02:22:09.000Z,86.6
2024-03-19T02:23:27.517Z,86.7
2024-03-19T02:24:43.713Z,86.7
2024-03-19T02:25:59.910Z,86.8
2024-03-19T02:27:16.105Z,87
2024-03-19T02:28:32.302Z,87.2
2024-03-19T02:29:46.000Z,87.1
2024-03-19T02:31:02.000Z,87.1
2024-03-19T02:32:19.905Z,87.3
2024-03-19T02:33:36.102Z,87.5
2024-03-19T02:34:52.297Z,87.1
2024-03-19T02:36:08.494Z,87.4
2024-03-19T02:37:24.689Z,87.4
2024-03-19T02:38:38.000Z,87.3
2024-03-19T02:39:54.000Z,87.2
2024-03-19T02:41:13.277Z,87.4
2024-03-19T02:42:29.473Z,87.3
2024-03-19T02:43:45.669Z,87.2
2024-03-19T02:44:59.000Z,87.4
2024-03-19T02:46:18.060Z,87.3
2024-03-19T02:47:34.256Z,87.1
2024-03-19T02:48:49.469Z,87.2
2024-03-19T02:50:05.664Z,87.2
2024-03-19T02:51:21.861Z,87.1
2024-03-19T02:52:38.056Z,87.1
2024-03-19T02:53:54.252Z,87.3
2024-03-19T02:55:08.000Z,87.1
2024-03-19T02:56:26.644Z,86.9
2024-03-19T02:57:42.839Z,87
2024-03-19T02:58:59.035Z,86.7
2024-03-19T03:00:13.000Z,86.7
2024-03-19T03:01:31.427Z,86.9
2024-03-19T03:02:47.622Z,86.8
2024-03-19T03:04:01.000Z,86.6
2024-03-19T03:05:16.000Z,86.6
2024-03-19T03:06:35.227Z,86.6
2024-03-19T03:07:51.422Z,86.6
2024-03-19T03:09:07.621Z,86.6
2024-03-19T03:10:23.816Z,86.4
2024-03-19T03:11:40.013Z,86.3
2024-03-19T03:12:56.208Z,86.4
2024-03-19T03:14:12.405Z,86.3
2024-03-19T03:15:26.000Z,86
2024-03-19T03:16:42.000Z,86.2
2024-03-19T03:18:00.993Z,86.1
2024-03-19T03:19:17.189Z,86
2024-03-19T03:20:33.384Z,86
2024-03-19T03:21:48.597Z,85.9
2024-03-19T03:23:04.793Z,85.8
2024-03-19T03:24:18.000Z,85.5
2024-03-19T03:25:37.186Z,85.5
2024-03-19T03:26:53.383Z,85.5
2024-03-19T03:28:07.000Z,85.4
2024-03-19T03:29:25.774Z,85.3
2024-03-19T03:30:41.970Z,85.3
2024-03-19T03:31:58.166Z,85.2
2024-03-19T03:33:12.000Z,85
2024-03-19T03:34:30.558Z,84.7
2024-03-19T03:35:44.000Z,84.8
2024-03-19T03:37:02.950Z,84.4
2024-03-19T03:38:18.161Z,84.3
2024-03-19T03:39:34.358Z,84.2
2024-03-19T03:40:48.000Z,84.3
2024-03-19T03:42:06.750Z,84.2
2024-03-19T03:43:20.000Z,84
2024-03-19T03:44:39.142Z,83.8
2024-03-19T03:45:53.000Z,83.7
2024-03-19T03:47:09.000Z,83.8
2024-03-19T03:48:27.729Z,83.7
2024-03-19T03:49:43.926Z,83.7
2024-03-19T03:51:00.121Z,83.7
2024-03-19T03:52:16.319Z,83.6
2024-03-19T03:53:32.515Z,83.5
2024-03-19T03:54:47.728Z,83.3
2024-03-19T03:56:01.000Z,83.3
2024-03-19T03:57:20.121Z,83.3
2024-03-19T03:58:36.316Z,83
2024-03-19T03:59:50.000Z,83
2024-03-19T04:01:06.000Z,82.8
2024-03-19T04:02:24.905Z,82.9
2024-03-19T04:03:41.100Z,82.9
2024-03-19T04:04:57.296Z,83
2024-03-19T04:06:11.000Z,83.1
2024-03-19T04:07:27.000Z,83
2024-03-19T04:08:45.883Z,82.8
2024-03-19T04:10:02.080Z,82.8
2024-03-19T04:11:15.000Z,82.8
2024-03-19T04:12:33.488Z,82.6
2024-03-19T04:13:49.684Z,82.4
2024-03-19T04:15:05.881Z,82.4
2024-03-19T04:16:22.076Z,82.4
2024-03-19T04:17:38.273Z,82.4
2024-03-19T04:18:52.000Z,82.3
2024-03-19T04:20:10.665Z,82.3
2024-03-19T04:21:26.860Z,82.3
2024-03-19T04:22:43.058Z,82.4
2024-03-19T04:23:59.253Z,82.3
2024-03-19T04:25:13.000Z,82.3
2024-03-19T04:26:29.000Z,82.3
2024-03-19T04:27:46.860Z,82.4
2024-03-19T04:29:03.055Z,82.7
2024-03-19T04:30:19.252Z,82.8
2024-03-19T04:31:33.000Z,82.7
2024-03-19T04:32:51.643Z,82.7
2024-03-19T04:34:07.838Z,82.7
2024-03-19T04:35:24.035Z,82.8
2024-03-19T04:36:38.000Z,82.8
2024-03-19T04:37:54.000Z,82.6
2024-03-19T04:39:10.000Z,82.7
2024-03-19T04:40:26.000Z,82.7
2024-03-19T04:41:45.015Z,82.7
2024-03-19T04:42:59.000Z,82.6
2024-03-19T04:44:14.000Z,82.6
2024-03-19T04:45:32.621Z,82.5
2024-03-19T04:46:46.000Z,82.5
2024-03-19T04:48:05.013Z,82.4
2024-03-19T04:49:19.000Z,82.3
2024-03-19T04:50:37.405Z,82.4
2024-03-19T04:51:53.600Z,82.5
2024-03-19T04:53:09.796Z,82.6
2024-03-19T04:54:23.000Z,82.5
2024-03-19T04:55:42.189Z,82.4
2024-03-19T04:56:58.384Z,82.6
2024-03-19T04:58:14.583Z,82.5
2024-03-19T04:59:28.000Z,82
2024-03-19T05:00:45.991Z,81.5
2024-03-19T05:02:00.000Z,81.4
2024-03-19T05:03:18.384Z,81.2
2024-03-19T05:04:32.000Z,81.5
2024-03-19T05:05:50.776Z,81.6
2024-03-19T05:07:06.972Z,81.7
2024-03-19T05:08:22.190Z,81.8
2024-03-19T05:09:36.000Z,81.7
2024-03-19T05:10:54.582Z,81.8
2024-03-19T05:12:08.000Z,81.7
2024-03-19T05:13:24.000Z,81.6
2024-03-19T05:14:40.000Z,81.3
2024-03-19T05:15:59.366Z,81.3
2024-03-19T05:17:13.000Z,81.3
2024-03-19T05:18:31.758Z,81.1
2024-03-19T05:19:47.954Z,81
2024-03-19T05:21:04.150Z,81.4
2024-03-19T05:22:20.345Z,81.1
2024-03-19T05:23:36.542Z,81.4
2024-03-19T05:24:51.754Z,81.5
2024-03-19T05:26:05.000Z,81.5
2024-03-19T05:27:21.000Z,81.6
2024-03-19T05:28:40.343Z,81.6
2024-03-19T05:29:56.538Z,81.4
2024-03-19T05:31:12.734Z,81
2024-03-19T05:32:28.928Z,81.2
2024-03-19T05:33:45.121Z,81.4
2024-03-19T05:34:59.000Z,81.6
2024-03-19T05:36:17.509Z,81.4
2024-03-19T05:37:31.000Z,81.6
2024-03-19T05:38:49.896Z,81.6
2024-03-19T05:40:03.000Z,81.6
2024-03-19T05:41:21.301Z,81.5
2024-03-19T05:42:37.494Z,81.6
2024-03-19T05:43:51.000Z,82
2024-03-19T05:45:09.883Z,81.9
2024-03-19T05:46:23.000Z,82
2024-03-19T05:47:42.270Z,81.9
2024-03-19T05:48:56.000Z,81.7
2024-03-19T05:50:12.000Z,81.8
2024-03-19T05:51:30.851Z,81.6
2024-03-19T05:52:44.000Z,81.4
2024-03-19T05:54:03.240Z,81.6
2024-03-19T05:55:17.000Z,81.2
2024-03-19T05:56:35.627Z,81.4
2024-03-19T05:57:50.837Z,81
2024-03-19T05:59:07.031Z,81.4
2024-03-19T06:00:21.000Z,81.2
2024-03-19T06:01:37.000Z,81
2024-03-19T06:02:53.000Z,81
2024-03-19T06:04:11.806Z,81
2024-03-19T06:05:25.000Z,81.4
2024-03-19T06:06:44.194Z,80.8
2024-03-19T06:08:00.388Z,80.7
2024-03-19T06:09:16.581Z,80.7
2024-03-19T06:10:30.000Z,80.5
2024-03-19T06:11:48.969Z,79.9
2024-03-19T06:13:05.163Z,80.1
2024-03-19T06:14:18.000Z,80.1
2024-03-19T06:15:36.566Z,80.3
2024-03-19T06:16:50.000Z,80.4
2024-03-19T06:18:08.955Z,80.4
2024-03-19T06:19:25.149Z,80.5
2024-03-19T06:20:41.343Z,80.3
2024-03-19T06:21:57.536Z,80
2024-03-19T06:23:11.000Z,79.9
2024-03-19T06:24:29.924Z,80.1
2024-03-19T06:25:46.118Z,80.2
2024-03-19T06:27:02.312Z,80
2024-03-19T06:28:16.000Z,80.1
2024-03-19T06:29:34.700Z,79.5
2024-03-19T06:30:47.000Z,79.7
2024-03-19T06:32:06.103Z,79.8
2024-03-19T06:33:22.297Z,79.4
2024-03-19T06:34:38.491Z,79.3
2024-03-19T06:35:54.685Z,79.3
2024-03-19T06:37:10.879Z,79.3
2024-03-19T06:38:27.072Z,78.8
2024-03-19T06:39:43.266Z,78.9
2024-03-19T06:40:59.460Z,78.8
2024-03-19T06:42:13.000Z,79
2024-03-19T06:43:29.000Z,79.1
2024-03-19T06:44:48.041Z,78.7
2024-03-19T06:46:04.235Z,78.8
2024-03-19T06:47:19.446Z,78.9
2024-03-19T06:48:35.639Z,78.4
2024-03-19T06:49:51.834Z,78.7
2024-03-19T06:51:08.028Z,78.5
2024-03-19T06:52:24.222Z,78
2024-03-19T06:53:38.000Z,78
2024-03-19T06:54:54.000Z,78.3
2024-03-19T06:56:10.000Z,77.7
2024-03-19T06:57:28.997Z,77.7
2024-03-19T06:58:42.000Z,77.5
2024-03-19T07:00:01.385Z,77.4
2024-03-19T07:01:17.579Z,77.1
2024-03-19T07:02:33.773Z,76.8
2024-03-19T07:03:46.000Z,76.3
2024-03-19T07:05:05.177Z,76.3
2024-03-19T07:06:21.370Z,76.4
2024-03-19T07:07:37.564Z,75.8
2024-03-19T07:08:51.000Z,75.1
2024-03-19T07:10:07.000Z,75.3
2024-03-19T07:11:26.145Z,75.8
2024-03-19T07:12:42.338Z,75.6
2024-03-19T07:13:56.000Z,75.6
2024-03-19T07:15:14.726Z,75.8
2024-03-19T07:16:30.919Z,75.6
2024-03-19T07:17:47.113Z,75.1
2024-03-19T07:19:03.307Z,75.2
2024-03-19T07:20:18.517Z,75.4
2024-03-19T07:21:34.710Z,75.3
2024-03-19T07:22:50.905Z,75.3
2024-03-19T07:24:07.099Z,74.8
2024-03-19T07:25:23.292Z,74.1
2024-03-19T07:26:37.000Z,74.1
2024-03-19T07:27:55.679Z,74.2
2024-03-19T07:29:09.000Z,74
2024-03-19T07:30:28.067Z,73.8
2024-03-19T07:31:44.260Z,73
2024-03-19T07:33:00.455Z,72.8
2024-03-19T07:34:14.000Z,72.8
2024-03-19T07:35:32.842Z,72.5
2024-03-19T07:36:48.052Z,72.4
2024-03-19T07:38:04.246Z,72.2
2024-03-19T07:39:18.000Z,72.4
2024-03-19T07:40:36.633Z,71.8
2024-03-19T07:41:52.827Z,72.3
2024-03-19T07:43:06.000Z,72.3
2024-03-19T07:44:25.214Z,71.1
2024-03-19T07:45:41.407Z,71.9
2024-03-19T07:46:57.601Z,71.4
2024-03-19T07:48:13.795Z,71.7
2024-03-19T07:49:27.000Z,72.5
2024-03-19T07:50:46.182Z,72.5
2024-03-19T07:52:02.376Z,72.3
2024-03-19T07:53:17.586Z,72.4
2024-03-19T07:54:33.779Z,72
2024-03-19T07:55:49.974Z,71.7
2024-03-19T07:57:06.167Z,71.5
2024-03-19T07:58:22.361Z,71.2
2024-03-19T07:59:36.000Z,71.4
2024-03-19T08:00:54.748Z,70.9
2024-03-19T08:02:10.942Z,70.5
2024-03-19T08:03:27.135Z,70
2024-03-19T08:04:41.000Z,69.4
2024-03-19T08:05:59.523Z,69.2
2024-03-19T08:07:15.717Z,69.8
2024-03-19T08:08:31.911Z,69.5
2024-03-19T08:09:44.000Z,69.8
2024-03-19T08:11:03.315Z,68.9
2024-03-19T08:12:17.000Z,68.8
2024-03-19T08:13:35.702Z,68.6
2024-03-19T08:14:49.000Z,68.9
2024-03-19T08:16:08.090Z,69.7
2024-03-19T08:17:24.283Z,68.9
2024-03-19T08:18:40.477Z,68.3
2024-03-19T08:19:56.671Z,67.7
2024-03-19T08:21:10.000Z,67.2
2024-03-19T08:22:26.000Z,67.5
2024-03-19T08:23:43.000Z,66.5
2024-03-19T08:24:59.000Z,67.3
2024-03-19T08:26:16.655Z,66.8
2024-03-19T08:27:30.000Z,66
2024-03-19T08:28:49.043Z,66.5
2024-03-19T08:30:05.237Z,64.7
2024-03-19T08:31:21.430Z,65.4
2024-03-19T08:32:37.624Z,65.4
2024-03-19T08:33:53.818Z,65.3
2024-03-19T08:35:10.011Z,65.8
2024-03-19T08:36:26.205Z,64
2024-03-19T08:37:40.000Z,64.6
2024-03-19T08:38:58.593Z,65.1
2024-03-19T08:40:14.787Z,64.7
2024-03-19T08:41:30.980Z,65.1
2024-03-19T08:42:43.000Z,65.3
2024-03-19T08:44:02.384Z,65.8
2024-03-19T08:45:18.577Z,64.6
2024-03-19T08:46:34.771Z,64.2
2024-03-19T08:47:50.965Z,63.8
2024-03-19T08:49:07.158Z,63.8
2024-03-19T08:50:21.000Z,64.3
2024-03-19T08:51:39.545Z,64.7
2024-03-19T08:52:55.739Z,64.9
2024-03-19T08:54:11.933Z,65
2024-03-19T08:55:28.126Z,64.5
2024-03-19T08:56:44.320Z,64.4
2024-03-19T08:58:00.514Z,64.6
2024-03-19T08:59:13.000Z,64.3
2024-03-19T09:00:29.000Z,63.9
2024-03-19T09:01:48.111Z,62.8
2024-03-19T09:03:04.305Z,63.3
2024-03-19T09:04:20.498Z,63.1
2024-03-19T09:05:34.000Z,62.8
2024-03-19T09:06:52.886Z,62.8
2024-03-19T09:08:09.079Z,61.9
2024-03-19T09:09:25.273Z,62.3
2024-03-19T09:10:41.467Z,62.1
2024-03-19T09:11:57.661Z,62.1
2024-03-19T09:13:11.000Z,61.3
2024-03-19T09:14:30.048Z,60.7
2024-03-19T09:15:43.000Z,60.4
2024-03-19T09:17:01.452Z,59.9
2024-03-19T09:18:17.645Z,60.2
2024-03-19T09:19:33.839Z,59.4
2024-03-19T09:20:47.000Z,59.9
2024-03-19T09:22:06.226Z,59.9
2024-03-19T09:23:19.000Z,60
2024-03-19T09:24:37.636Z,59.8
2024-03-19T09:25:51.000Z,59.7
2024-03-19T09:27:10.023Z,60.8
2024-03-19T09:28:23.000Z,60.1
2024-03-19T09:29:42.410Z,59.7
2024-03-19T09:30:58.604Z,60
2024-03-19T09:32:14.797Z,60.1
2024-03-19T09:33:30.991Z,60.6
2024-03-19T09:34:47.185Z,60.1
2024-03-19T09:36:03.379Z,59.5
2024-03-19T09:37:19.573Z,59.8
2024-03-19T09:38:33.000Z,60
2024-03-19T09:39:50.977Z,60.7
2024-03-19T09:41:07.170Z,61.7
2024-03-19T09:42:21.000Z,61.1
2024-03-19T09:43:39.557Z,60.4
2024-03-19T09:44:55.750Z,60.6
2024-03-19T09:46:11.944Z,61.5
2024-03-19T09:47:25.000Z,60.8
2024-03-19T09:48:42.000Z,60.9
2024-03-19T09:50:00.525Z,61.7
2024-03-19T09:51:16.719Z,62
2024-03-19T09:52:32.912Z,61.4
2024-03-19T09:53:49.106Z,62
2024-03-19T09:55:05.299Z,62.8
2024-03-19T09:56:20.509Z,62.4
2024-03-19T09:57:36.703Z,61.7
2024-03-19T09:58:52.896Z,61.7
2024-03-19T10:00:09.090Z,62.1
2024-03-19T10:01:25.284Z,63.1
2024-03-19T10:02:41.477Z,61.7
2024-03-19T10:03:57.671Z,61.2
2024-03-19T10:05:13.864Z,61.7
2024-03-19T10:06:30.058Z,61.4
2024-03-19T10:07:46.253Z,61.8
2024-03-19T10:09:02.446Z,61.7
2024-03-19T10:10:18.640Z,62.5
2024-03-19T10:11:32.000Z,62.2
2024-03-19T10:12:50.044Z,61.3
2024-03-19T10:14:06.237Z,61.6
2024-03-19T10:15:22.430Z,60.7
2024-03-19T10:16:38.624Z,60.9
2024-03-19T10:17:54.818Z,61.4
2024-03-19T10:19:11.011Z,60.9
2024-03-19T10:20:27.205Z,61.3
2024-03-19T10:21:43.399Z,60.9
2024-03-19T10:22:59.592Z,60.5
2024-03-19T10:24:15.786Z,60.5
2024-03-19T10:25:31.979Z,61.1
2024-03-19T10:26:48.173Z,61.2
2024-03-19T10:28:04.366Z,60.7
2024-03-19T10:29:17.000Z,60.3
2024-03-19T10:30:35.770Z,60.6
2024-03-19T10:31:49.000Z,60.8
2024-03-19T10:33:08.157Z,61.1
2024-03-19T10:34:24.351Z,60.1
2024-03-19T10:35:40.544Z,59.8
2024-03-19T10:36:56.738Z,59.9
2024-03-19T10:38:12.931Z,60.4
2024-03-19T10:39:29.125Z,60.4
2024-03-19T10:40:45.320Z,60.8
2024-03-19T10:41:59.000Z,58.9
2024-03-19T10:43:17.707Z,59
2024-03-19T10:44:33.901Z,59
2024-03-19T10:45:49.111Z,58.8
2024-03-19T10:47:05.304Z,58.8
2024-03-19T10:48:21.497Z,59
2024-03-19T10:49:37.691Z,58.8
2024-03-19T10:50:53.885Z,59.5
2024-03-19T10:52:10.078Z,59.6
2024-03-19T10:53:26.272Z,58.3
2024-03-19T10:54:42.466Z,58.3
2024-03-19T10:55:58.659Z,58.6
2024-03-19T10:57:14.853Z,58.3
2024-03-19T10:58:31.046Z,58.3
2024-03-19T10:59:44.000Z,58.6
2024-03-19T11:01:03.433Z,58.5
2024-03-19T11:02:18.643Z,58.3
2024-03-19T11:03:34.839Z,57.9
2024-03-19T11:04:51.033Z,58.4
2024-03-19T11:06:07.226Z,58.3
2024-03-19T11:07:23.420Z,57.8
2024-03-19T11:08:39.613Z,58.3
2024-03-19T11:09:55.807Z,58.6
2024-03-19T11:11:12.000Z,58
2024-03-19T11:12:28.194Z,58.3
2024-03-19T11:13:44.389Z,57.9
2024-03-19T11:15:00.583Z,57.6
2024-03-19T11:16:14.000Z,57.8
2024-03-19T11:17:32.970Z,57.5
2024-03-19T11:18:48.180Z,57
2024-03-19T11:20:04.373Z,56.8
2024-03-19T11:21:20.567Z,56.4
2024-03-19T11:22:36.760Z,56.5
2024-03-19T11:23:52.954Z,57
2024-03-19T11:25:06.000Z,56.2
2024-03-19T11:26:25.341Z,57
2024-03-19T11:27:41.535Z,56.8
2024-03-19T11:28:57.728Z,56.9
2024-03-19T11:30:13.922Z,56.9
2024-03-19T11:31:30.116Z,55.9
2024-03-19T11:32:46.309Z,56.1
2024-03-19T11:34:02.503Z,56.9
2024-03-19T11:35:17.712Z,56.7
2024-03-19T11:36:33.907Z,56.8
2024-03-19T11:37:50.101Z,55.6
2024-03-19T11:39:06.294Z,55.6
2024-03-19T11:40:20.000Z,55.1
2024-03-19T11:41:38.682Z,56.3
2024-03-19T11:42:54.875Z,56
2024-03-19T11:44:11.069Z,55.3
2024-03-19T11:45:27.263Z,55.8
2024-03-19T11:46:43.457Z,55.5
2024-03-19T11:47:59.651Z,55.1
2024-03-19T11:49:15.844Z,55.4
2024-03-19T11:50:29.000Z,55.2
2024-03-19T11:51:47.248Z,54.7
2024-03-19T11:53:03.441Z,55.5
2024-03-19T11:54:19.635Z,53.8
2024-03-19T11:55:35.829Z,54
2024-03-19T11:56:52.022Z,53.5
2024-03-19T11:58:08.216Z,54.3
2024-03-19T11:59:24.409Z,53.1
2024-03-19T12:00:40.603Z,54.1
2024-03-19T12:01:56.796Z,54
2024-03-19T12:03:12.990Z,55.5
2024-03-19T12:04:29.184Z,55.5
2024-03-19T12:05:43.000Z,55.2
2024-03-19T12:07:01.571Z,55.9
2024-03-19T12:08:14.000Z,54.9
2024-03-19T12:09:32.975Z,55.2
2024-03-19T12:10:49.169Z,55.4
2024-03-19T12:12:05.363Z,55.5
2024-03-19T12:13:21.556Z,55.9
2024-03-19T12:14:37.750Z,54.4
2024-03-19T12:15:53.944Z,54.6
2024-03-19T12:17:10.137Z,54.3
2024-03-19T12:18:26.331Z,54.4
2024-03-19T12:19:42.525Z,53.6
2024-03-19T12:20:58.719Z,53.6
2024-03-19T12:22:14.912Z,53.1
2024-03-19T12:23:31.106Z,53.1
2024-03-19T12:24:46.317Z,52.8
2024-03-19T12:26:02.510Z,52.1
2024-03-19T12:27:18.703Z,51.2
2024-03-19T12:28:34.897Z,51.3
2024-03-19T12:29:51.090Z,52
2024-03-19T12:31:07.284Z,52.6
2024-03-19T12:32:23.478Z,51.3
2024-03-19T12:33:39.671Z,51.4
2024-03-19T12:34:55.865Z,51.6
2024-03-19T12:36:12.059Z,51.7
2024-03-19T12:37:25.000Z,52.1
2024-03-19T12:38:44.446Z,51.5
2024-03-19T12:40:00.639Z,51.6
2024-03-19T12:41:15.849Z,52.2
2024-03-19T12:42:32.045Z,52.1
2024-03-19T12:43:45.000Z,51.3
2024-03-19T12:45:04.432Z,51.4
2024-03-19T12:46:18.000Z,51.8
2024-03-19T12:47:36.819Z,52
2024-03-19T12:48:50.000Z,51.5
2024-03-19T12:50:09.206Z,51.9
2024-03-19T12:51:25.400Z,51.9
2024-03-19T12:52:41.595Z,51.9
2024-03-19T12:53:57.789Z,51.9
2024-03-19T12:55:13.982Z,51.7
2024-03-19T12:56:30.176Z,52.2
2024-03-19T12:57:45.386Z,51.9
2024-03-19T12:59:01.579Z,52.7
2024-03-19T13:00:17.773Z,52.2
2024-03-19T13:01:33.966Z,52.3
2024-03-19T13:02:50.160Z,52.7
2024-03-19T13:04:06.354Z,51.1
2024-03-19T13:05:22.547Z,51.3
2024-03-19T13:06:38.741Z,51.6
2024-03-19T13:07:54.934Z,51.6
2024-03-19T13:09:11.128Z,51
2024-03-19T13:10:27.322Z,50.8
2024-03-19T13:11:41.000Z,50.9
2024-03-19T13:12:59.709Z,50.9
2024-03-19T13:14:14.918Z,50.9
2024-03-19T13:15:31.113Z,51
2024-03-19T13:16:47.307Z,51.3
2024-03-19T13:18:03.500Z,51.8
2024-03-19T13:19:17.000Z,52.1
2024-03-19T13:20:35.887Z,52.1
2024-03-19T13:21:52.081Z,52.2
2024-03-19T13:23:08.275Z,51.8
2024-03-19T13:24:22.000Z,52.1
2024-03-19T13:25:40.663Z,52
2024-03-19T13:26:56.857Z,52
2024-03-19T13:28:13.050Z,52
2024-03-19T13:29:29.244Z,52.9
2024-03-19T13:30:44.454Z,51.3
2024-03-19T13:31:58.000Z,52.4
2024-03-19T13:33:14.000Z,52.1
2024-03-19T13:34:30.000Z,52
2024-03-19T13:35:49.228Z,51.5
2024-03-19T13:37:05.422Z,51.7
2024-03-19T13:38:20.637Z,51.9
2024-03-19T13:39:34.000Z,52.1
2024-03-19T13:40:53.025Z,51.7
2024-03-19T13:42:09.218Z,53.3
2024-03-19T13:43:25.412Z,53.5
2024-03-19T13:44:41.606Z,52.8
2024-03-19T13:45:57.799Z,52.8
2024-03-19T13:47:13.993Z,52.6
2024-03-19T13:48:30.187Z,53.7
2024-03-19T13:49:46.381Z,53.4
2024-03-19T13:51:02.574Z,53.9
2024-03-19T13:52:16.000Z,53.9
2024-03-19T13:53:34.961Z,53.6
2024-03-19T13:54:50.171Z,53.3
2024-03-19T13:56:06.365Z,52.6
2024-03-19T13:57:20.000Z,52.8
2024-03-19T13:58:38.752Z,52.7
2024-03-19T13:59:52.000Z,54.3
2024-03-19T14:01:11.139Z,51.9
2024-03-19T14:02:27.333Z,51.9
2024-03-19T14:03:43.526Z,50.8
2024-03-19T14:04:57.000Z,51.3
2024-03-19T14:06:15.914Z,52.9
2024-03-19T14:07:32.108Z,51.2
2024-03-19T14:08:48.301Z,51.3
2024-03-19T14:10:04.495Z,51.5
2024-03-19T14:11:17.000Z,51.7
2024-03-19T14:12:35.898Z,51.9
2024-03-19T14:13:52.092Z,52.8
2024-03-19T14:15:05.000Z,50.7
2024-03-19T14:16:24.479Z,50.4
2024-03-19T14:17:38.000Z,50.2
2024-03-19T14:18:56.866Z,49.9
2024-03-19T14:20:13.060Z,50
2024-03-19T14:21:29.254Z,49.9
2024-03-19T14:22:45.448Z,50.2
2024-03-19T14:24:01.642Z,50.3
2024-03-19T14:25:17.835Z,49.9
2024-03-19T14:26:34.029Z,49.5
2024-03-19T14:27:46.000Z,49.9
2024-03-19T14:29:05.432Z,50.7
2024-03-19T14:30:21.626Z,51.1
2024-03-19T14:31:37.819Z,49.4
2024-03-19T14:32:54.013Z,49.4
2024-03-19T14:34:10.207Z,49.6
2024-03-19T14:35:26.400Z,49.3
2024-03-19T14:36:42.594Z,49.6
2024-03-19T14:37:58.788Z,49
2024-03-19T14:39:12.000Z,48.9
2024-03-19T14:40:31.175Z,49.3
2024-03-19T14:41:47.369Z,48.7
2024-03-19T14:43:03.562Z,49.3
2024-03-19T14:44:18.773Z,49.5
2024-03-19T14:45:34.966Z,49
2024-03-19T14:46:48.000Z,49.4
2024-03-19T14:48:05.000Z,49.2
2024-03-19T14:49:21.000Z,49.7
2024-03-19T14:50:39.741Z,50.3
2024-03-19T14:51:55.934Z,50.3
2024-03-19T14:53:12.128Z,50.3
2024-03-19T14:54:28.323Z,49.8
2024-03-19T14:55:34.000Z,50.3
2024-03-19T14:57:00.710Z,51.2
2024-03-19T14:58:16.904Z,51
2024-03-19T14:59:33.098Z,50.3
2024-03-19T15:00:45.000Z,50.6
2024-03-19T15:02:02.000Z,50.8
2024-03-19T15:03:20.695Z,50.9
2024-03-19T15:04:36.888Z,50.9
2024-03-19T15:05:53.082Z,50.8
2024-03-19T15:07:09.277Z,51
2024-03-19T15:08:23.000Z,50.9
2024-03-19T15:09:41.667Z,51.1
2024-03-19T15:10:57.861Z,51.9
2024-03-19T15:12:14.056Z,51.4
2024-03-19T15:13:27.000Z,51.6
2024-03-19T15:14:46.445Z,52.3
2024-03-19T15:16:00.000Z,52.2
2024-03-19T15:17:17.853Z,51.7
2024-03-19T15:18:31.000Z,51.8
2024-03-19T15:19:47.000Z,52.6
2024-03-19T15:21:06.436Z,52.1
2024-03-19T15:22:22.632Z,52.2
2024-03-19T15:23:36.000Z,52.4
2024-03-19T15:24:55.022Z,52.7
2024-03-19T15:26:08.000Z,52.6
2024-03-19T15:27:27.413Z,52.7
2024-03-19T15:28:41.000Z,52.9
2024-03-19T15:29:59.803Z,53.1
2024-03-19T15:31:15.997Z,53.2
2024-03-19T15:32:32.193Z,53.4
2024-03-19T15:33:47.404Z,53.4
2024-03-19T15:35:01.000Z,53.4
2024-03-19T15:36:19.795Z,53.8
2024-03-19T15:37:35.991Z,53.4
2024-03-19T15:38:52.186Z,53.3
2024-03-19T15:40:08.382Z,53.8
2024-03-19T15:41:24.577Z,54
2024-03-19T15:42:40.773Z,54.4
2024-03-19T15:43:54.000Z,54.7
2024-03-19T15:45:13.164Z,54.2
2024-03-19T15:46:29.360Z,54.1
2024-03-19T15:47:45.556Z,54.3
2024-03-19T15:48:59.000Z,54
2024-03-19T15:50:14.000Z,54.3
2024-03-19T15:51:30.000Z,54.6
2024-03-19T15:52:49.353Z,54.7
2024-03-19T15:54:05.549Z,54.6
2024-03-19T15:55:21.745Z,54.6
2024-03-19T15:56:35.000Z,54.8
2024-03-19T15:57:54.136Z,54.5
2024-03-19T15:59:07.000Z,55
2024-03-19T16:00:24.000Z,56.1
2024-03-19T16:01:42.722Z,55.9
2024-03-19T16:02:58.918Z,56.4
2024-03-19T16:04:15.113Z,55.5
2024-03-19T16:05:31.309Z,55.8
2024-03-19T16:06:46.521Z,55.6
2024-03-19T16:08:02.717Z,55.8
2024-03-19T16:09:18.912Z,56.2
2024-03-19T16:10:35.108Z,55.9
2024-03-19T16:11:51.303Z,55.9
2024-03-19T16:13:07.499Z,56.1
2024-03-19T16:14:21.000Z,55.9
2024-03-19T16:15:39.890Z,56.7
2024-03-19T16:16:53.000Z,55.8
2024-03-19T16:18:12.281Z,56.1
2024-03-19T16:19:28.477Z,55.9
2024-03-19T16:20:44.673Z,56.2
2024-03-19T16:22:00.868Z,56.5
2024-03-19T16:23:16.080Z,56.2
2024-03-19T16:24:32.274Z,56.2
2024-03-19T16:25:48.470Z,56.6
2024-03-19T16:27:04.666Z,56.6
2024-03-19T16:28:18.000Z,56.9
2024-03-19T16:29:37.057Z,57
2024-03-19T16:30:53.253Z,57.2
2024-03-19T16:32:09.448Z,56.9
2024-03-19T16:33:25.644Z,57
2024-03-19T16:34:39.000Z,56.7
2024-03-19T16:35:58.035Z,56.8
2024-03-19T16:37:11.000Z,57.4
2024-03-19T16:38:30.426Z,57.5
2024-03-19T16:39:43.000Z,57.7
2024-03-19T16:41:01.834Z,57.9
2024-03-19T16:42:18.029Z,58.6
2024-03-19T16:43:31.000Z,58.5
2024-03-19T16:44:48.000Z,58.6
2024-03-19T16:46:06.616Z,58.9
2024-03-19T16:47:20.000Z,58.9
2024-03-19T16:48:39.007Z,59
2024-03-19T16:49:55.203Z,59
2024-03-19T16:51:11.399Z,58.8
2024-03-19T16:52:27.594Z,59
2024-03-19T16:53:43.790Z,58.8
2024-03-19T16:54:59.985Z,59.1
2024-03-19T16:56:12.000Z,59.1
2024-03-19T16:57:31.391Z,59.2
2024-03-19T16:58:47.587Z,59.4