createdAt,value
2023-03-04T00:00:29.868Z,100.00
2023-03-04T00:02:57.092Z,100.00
2023-03-04T00:05:24.379Z,100.00
2023-03-04T00:07:51.848Z,100.00
2023-03-04T00:10:19.298Z,100.00
2023-03-04T00:12:46.817Z,100.00
2023-03-04T00:15:14.340Z,100.00
2023-03-04T00:17:41.973Z,100.00
2023-03-04T00:20:09.958Z,100.00
2023-03-04T00:22:37.420Z,100.00
2023-03-04T00:25:06.093Z,100.00
2023-03-04T00:27:33.564Z,100.00
2023-03-04T00:30:01.006Z,100.00
2023-03-04T00:32:28.342Z,100.00
2023-03-04T00:34:55.669Z,100.00
2023-03-04T00:37:23.174Z,100.00
2023-03-04T00:39:50.883Z,100.00
2023-03-04T00:42:18.616Z,100.00
2023-03-04T00:44:46.050Z,100.00
2023-03-04T00:47:13.395Z,100.00
2023-03-04T00:49:40.528Z,100.00
2023-03-04T00:52:07.872Z,100.00
2023-03-04T00:54:35.428Z,100.00
2023-03-04T00:57:03.243Z,100.00
2023-03-04T00:59:30.698Z,100.00
2023-03-04T01:01:57.970Z,100.00
2023-03-04T01:04:25.322Z,100.00
2023-03-04T01:06:53.093Z,100.00
2023-03-04T01:09:20.494Z,100.00
2023-03-04T01:11:47.962Z,100.00
2023-03-04T01:14:15.317Z,100.00
2023-03-04T01:16:42.834Z,100.00
2023-03-04T01:19:10.441Z,100.00
2023-03-04T01:21:38.099Z,100.00
2023-03-04T01:24:05.591Z,100.00
2023-03-04T01:26:33.038Z,100.00
2023-03-04T01:29:00.330Z,100.00
2023-03-04T01:31:27.484Z,100.00
2023-03-04T01:33:54.841Z,100.00
2023-03-04T01:36:22.150Z,100.00
2023-03-04T01:38:50.832Z,100.00
2023-03-04T01:41:22.682Z,100.00
2023-03-04T01:43:50.336Z,100.00
2023-03-04T01:46:17.974Z,100.00
2023-03-04T01:48:45.590Z,100.00
2023-03-04T01:51:17.410Z,100.00
2023-03-04T01:53:47.107Z,100.00
2023-03-04T01:56:35.356Z,100.00
2023-03-04T01:59:15.449Z,100.00
2023-03-04T02:02:01.448Z,100.00
2023-03-04T02:04:33.103Z,100.00
2023-03-04T02:07:03.018Z,100.00
2023-03-04T02:09:32.013Z,100.00
2023-03-04T02:12:00.067Z,100.00
2023-03-04T02:14:27.605Z,100.00
2023-03-04T02:16:55.134Z,100.00
2023-03-04T02:19:51.195Z,100.00
2023-03-04T02:22:18.907Z,100.00
2023-03-04T02:24:53.275Z,100.00
2023-03-04T02:27:22.088Z,100.00
2023-03-04T02:29:50.294Z,100.00
2023-03-04T02:32:18.078Z,100.00
2023-03-04T02:34:51.006Z,100.00
2023-03-04T02:37:20.199Z,100.00
2023-03-04T02:39:49.811Z,100.00
2023-03-04T02:42:18.647Z,100.00
2023-03-04T02:44:49.374Z,100.00
2023-03-04T02:47:19.728Z,100.00
2023-03-04T02:49:48.984Z,100.00
2023-03-04T02:52:22.836Z,100.00
2023-03-04T02:54:50.376Z,100.00
2023-03-04T02:57:18.907Z,100.00
2023-03-04T02:59:51.199Z,100.00
2023-03-04T03:02:22.237Z,100.00
2023-03-04T03:04:49.673Z,100.00
2023-03-04T03:07:19.977Z,100.00
2023-03-04T03:09:47.683Z,100.00
2023-03-04T03:12:14.924Z,100.00
2023-03-04T03:14:42.447Z,100.00
2023-03-04T03:17:12.357Z,100.00
2023-03-04T03:19:39.862Z,100.00
2023-03-04T03:22:08.830Z,100.00
2023-03-04T03:24:36.274Z,100.00
2023-03-04T03:27:03.806Z,100.00
2023-03-04T03:29:31.829Z,100.00
2023-03-04T03:31:59.607Z,100.00
2023-03-04T03:34:27.256Z,100.00
2023-03-04T03:36:54.762Z,100.00
2023-03-04T03:39:22.384Z,100.00
2023-03-04T03:41:50.212Z,100.00
2023-03-04T03:44:17.780Z,100.00
2023-03-04T03:46:45.268Z,100.00
2023-03-04T03:49:12.912Z,100.00
2023-03-04T03:51:40.444Z,100.00
2023-03-04T03:54:07.967Z,100.00
2023-03-04T03:56:35.300Z,100.00
2023-03-04T03:59:02.689Z,100.00
2023-03-04T04:01:30.039Z,100.00
2023-03-04T04:03:57.335Z,100.00
2023-03-04T04:06:24.482Z,100.00
2023-03-04T04:08:52.518Z,100.00
2023-03-04T04:11:19.906Z,100.00
2023-03-04T04:13:47.251Z,100.00
2023-03-04T04:16:14.542Z,100.00
2023-03-04T04:18:42.029Z,100.00
2023-03-04T04:21:10.081Z,100.00
2023-03-04T04:23:37.585Z,100.00
2023-03-04T04:26:05.221Z,100.00
2023-03-04T04:28:32.998Z,100.00
2023-03-04T04:31:00.653Z,100.00
2023-03-04T04:33:28.157Z,100.00
2023-03-04T04:35:55.484Z,100.00
2023-03-04T04:38:22.675Z,100.00
2023-03-04T04:40:49.935Z,100.00
2023-03-04T04:43:17.617Z,100.00
2023-03-04T04:45:45.171Z,100.00
2023-03-04T04:48:12.630Z,100.00
2023-03-04T04:50:39.940Z,100.00
2023-03-04T04:53:07.195Z,100.00
2023-03-04T04:55:34.658Z,100.00
2023-03-04T04:58:02.040Z,100.00
2023-03-04T05:00:29.405Z,100.00
2023-03-04T05:02:56.804Z,100.00
2023-03-04T05:05:24.145Z,100.00
2023-03-04T05:07:51.527Z,100.00
2023-03-04T05:10:19.788Z,100.00
2023-03-04T05:12:47.272Z,100.00
2023-03-04T05:15:14.515Z,100.00
2023-03-04T05:17:41.748Z,100.00
2023-03-04T05:20:09.379Z,100.00
2023-03-04T05:22:36.859Z,100.00
2023-03-04T05:25:04.207Z,100.00
2023-03-04T05:27:31.387Z,100.00
2023-03-04T05:30:04.438Z,100.00
2023-03-04T05:32:32.142Z,100.00
2023-03-04T05:34:59.618Z,100.00
2023-03-04T05:37:27.004Z,100.00
2023-03-04T05:39:54.264Z,100.00
2023-03-04T05:42:21.639Z,100.00
2023-03-04T05:44:48.911Z,100.00
2023-03-04T05:47:16.494Z,100.00
2023-03-04T05:49:44.684Z,100.00
2023-03-04T05:52:12.231Z,100.00
2023-03-04T05:54:39.489Z,100.00
2023-03-04T05:57:06.766Z,100.00
2023-03-04T05:59:33.990Z,100.00
2023-03-04T06:02:01.469Z,100.00
2023-03-04T06:04:28.753Z,100.00
2023-03-04T06:06:55.897Z,100.00
2023-03-04T06:09:23.852Z,100.00
2023-03-04T06:11:51.352Z,100.00
2023-03-04T06:14:18.765Z,100.00
2023-03-04T06:16:46.222Z,100.00
2023-03-04T06:19:13.484Z,100.00
2023-03-04T06:21:43.321Z,100.00
2023-03-04T06:24:13.306Z,100.00
2023-03-04T06:26:40.764Z,100.00
2023-03-04T06:29:08.208Z,100.00
2023-03-04T06:31:35.843Z,100.00
2023-03-04T06:34:03.217Z,100.00
2023-03-04T06:36:30.587Z,100.00
2023-03-04T06:38:57.786Z,100.00
2023-03-04T06:41:25.563Z,100.00
2023-03-04T06:43:56.446Z,100.00
2023-03-04T06:46:24.569Z,100.00
2023-03-04T06:48:54.227Z,100.00
2023-03-04T06:51:23.128Z,100.00
2023-03-04T06:53:51.034Z,100.00
2023-03-04T06:56:18.684Z,100.00
2023-03-04T06:58:47.019Z,100.00
2023-03-04T07:01:16.322Z,100.00
2023-03-04T07:03:44.733Z,100.00
2023-03-04T07:06:14.629Z,100.00
2023-03-04T07:08:43.344Z,100.00
2023-03-04T07:11:11.447Z,100.00
2023-03-04T07:13:39.524Z,100.00
2023-03-04T07:16:14.701Z,100.00
2023-03-04T07:18:42.181Z,100.00
2023-03-04T07:21:09.559Z,100.00
2023-03-04T07:23:37.472Z,95.16
2023-03-04T07:26:05.347Z,89.80
2023-03-04T07:28:33.802Z,89.44
2023-03-04T07:31:20.822Z,88.25
2023-03-04T07:33:48.319Z,86.05
2023-03-04T07:36:19.731Z,85.24
2023-03-04T07:38:49.618Z,83.08
2023-03-04T07:41:18.640Z,80.68
2023-03-04T07:43:46.386Z,77.60
2023-03-04T07:46:14.431Z,75.08
2023-03-04T07:48:42.104Z,74.25
2023-03-04T07:51:14.170Z,70.96
2023-03-04T07:53:44.203Z,70.71
2023-03-04T07:56:14.277Z,68.17
2023-03-04T07:58:42.131Z,64.31
2023-03-04T08:01:19.187Z,62.79
2023-03-04T08:03:47.163Z,60.29
2023-03-04T08:06:16.801Z,60.10
2023-03-04T08:08:44.602Z,60.14
2023-03-04T08:11:17.446Z,60.32
2023-03-04T08:13:45.560Z,58.62
2023-03-04T08:16:15.691Z,58.67
2023-03-04T08:18:44.906Z,58.81
2023-03-04T08:21:14.201Z,58.01
2023-03-04T08:23:42.690Z,58.00
2023-03-04T08:26:14.026Z,57.30
2023-03-04T08:28:41.793Z,56.91
2023-03-04T08:31:09.384Z,56.19
2023-03-04T08:33:36.990Z,55.50
2023-03-04T08:36:05.953Z,55.83
2023-03-04T08:38:33.510Z,55.52
2023-03-04T08:41:01.514Z,54.13
2023-03-04T08:43:28.993Z,53.00
2023-03-04T08:45:56.586Z,53.10
2023-03-04T08:48:24.170Z,53.55
2023-03-04T08:50:52.245Z,52.57
2023-03-04T08:53:20.696Z,51.88
2023-03-04T08:55:49.309Z,52.13
2023-03-04T08:58:16.822Z,52.76
2023-03-04T09:00:48.531Z,52.73
2023-03-04T09:03:17.166Z,52.30
2023-03-04T09:05:46.209Z,51.68
2023-03-04T09:08:14.698Z,50.16
2023-03-04T09:10:42.366Z,49.96
2023-03-04T09:13:11.651Z,49.18
2023-03-04T09:15:47.541Z,49.18
2023-03-04T09:18:16.131Z,49.87
2023-03-04T09:20:44.172Z,52.06
2023-03-04T09:23:12.339Z,53.39
2023-03-04T09:25:40.566Z,54.99
2023-03-04T09:28:08.260Z,55.53
2023-03-04T09:30:36.075Z,55.75
2023-03-04T09:33:03.887Z,54.46
2023-03-04T09:35:31.591Z,54.48
2023-03-04T09:37:59.965Z,55.15
2023-03-04T09:40:37.892Z,55.60
2023-03-04T09:43:11.651Z,54.25
2023-03-04T09:45:45.893Z,54.62
2023-03-04T09:48:17.830Z,55.29
2023-03-04T09:51:06.218Z,55.76
2023-03-04T09:54:07.214Z,57.18
2023-03-04T09:56:38.315Z,58.86
2023-03-04T09:59:18.113Z,59.06
2023-03-04T10:01:56.810Z,62.14
2023-03-04T10:04:50.538Z,62.93
2023-03-04T10:07:24.050Z,63.10
2023-03-04T10:09:59.982Z,62.97
2023-03-04T10:12:31.482Z,63.57
2023-03-04T10:15:03.588Z,64.18
2023-03-04T10:17:39.392Z,65.34
2023-03-04T10:20:13.399Z,66.33
2023-03-04T10:22:49.477Z,65.59
2023-03-04T10:25:46.903Z,65.58
2023-03-04T10:28:23.829Z,63.89
2023-03-04T10:31:17.796Z,63.35
2023-03-04T10:33:45.569Z,62.57
2023-03-04T10:36:51.604Z,62.44
2023-03-04T10:39:24.999Z,63.20
2023-03-04T10:42:16.398Z,62.77
2023-03-04T10:44:57.194Z,61.98
2023-03-04T10:47:27.973Z,62.14
2023-03-04T10:50:04.351Z,61.52
2023-03-04T10:52:32.066Z,60.04
2023-03-04T10:55:15.114Z,59.25
2023-03-04T10:57:45.214Z,59.83
2023-03-04T11:00:19.208Z,59.31
2023-03-04T11:02:48.080Z,60.73
2023-03-04T11:05:15.771Z,61.91
2023-03-04T11:07:55.592Z,63.36
2023-03-04T11:10:36.757Z,63.70
2023-03-04T11:13:25.792Z,62.99
2023-03-04T11:16:05.878Z,61.21
2023-03-04T11:18:53.306Z,59.98
2023-03-04T11:21:24.295Z,59.90
2023-03-04T11:24:03.250Z,58.59
2023-03-04T11:26:30.722Z,58.18
2023-03-04T11:29:19.300Z,57.90
2023-03-04T11:31:52.653Z,58.19
2023-03-04T11:34:30.206Z,58.31
2023-03-04T11:37:12.582Z,58.17
2023-03-04T11:39:54.910Z,58.55
2023-03-04T11:42:34.381Z,58.25
2023-03-04T11:45:02.101Z,58.16
2023-03-04T11:47:32.514Z,57.63
2023-03-04T11:50:23.638Z,58.45
2023-03-04T11:53:26.607Z,59.34
2023-03-04T11:56:00.246Z,59.57
2023-03-04T11:58:36.708Z,59.87
2023-03-04T12:01:04.509Z,59.55
2023-03-04T12:03:41.177Z,59.84
2023-03-04T12:06:27.254Z,60.38
2023-03-04T12:08:57.576Z,60.22
2023-03-04T12:11:40.446Z,59.67
2023-03-04T12:14:28.499Z,61.31
2023-03-04T12:17:24.980Z,62.15
2023-03-04T12:20:04.710Z,63.00
2023-03-04T12:22:45.785Z,64.03
2023-03-04T12:25:24.065Z,64.04
2023-03-04T12:28:03.744Z,65.05
2023-03-04T12:31:06.286Z,64.53
2023-03-04T12:33:49.200Z,64.06
2023-03-04T12:36:19.659Z,64.45
2023-03-04T12:39:06.008Z,64.86
2023-03-04T12:42:00.886Z,63.75
2023-03-04T12:44:33.689Z,63.03
2023-03-04T12:47:19.851Z,62.47
2023-03-04T12:50:14.322Z,63.22
2023-03-04T12:52:57.235Z,63.01
2023-03-04T12:55:44.255Z,61.90
2023-03-04T12:58:26.015Z,61.82
2023-03-04T13:01:12.723Z,62.03
2023-03-04T13:04:07.713Z,61.29
2023-03-04T13:06:46.368Z,60.83
2023-03-04T13:09:29.190Z,60.58
2023-03-04T13:12:04.793Z,60.55
2023-03-04T13:14:34.315Z,59.75
2023-03-04T13:17:29.254Z,59.20
2023-03-04T13:20:11.629Z,61.85
2023-03-04T13:22:39.167Z,62.31
2023-03-04T13:25:26.065Z,62.65
2023-03-04T13:28:05.570Z,62.72
2023-03-04T13:30:32.964Z,63.78
2023-03-04T13:33:03.196Z,64.49
2023-03-04T13:35:50.720Z,64.11
2023-03-04T13:38:37.461Z,64.65
2023-03-04T13:41:17.152Z,66.34
2023-03-04T13:43:52.601Z,67.80
2023-03-04T13:46:20.166Z,67.64
2023-03-04T13:48:50.909Z,67.53
2023-03-04T13:51:33.666Z,68.69
2023-03-04T13:54:01.269Z,69.77
2023-03-04T13:56:37.137Z,69.22
2023-03-04T13:59:07.842Z,68.94
2023-03-04T14:01:41.264Z,68.53
2023-03-04T14:04:21.589Z,67.83
2023-03-04T14:06:51.111Z,68.23
2023-03-04T14:09:25.230Z,68.80
2023-03-04T14:11:57.435Z,67.88
2023-03-04T14:14:44.653Z,68.74
2023-03-04T14:17:19.801Z,69.04
2023-03-04T14:19:48.920Z,68.81
2023-03-04T14:22:26.299Z,68.04
2023-03-04T14:25:05.410Z,68.68
2023-03-04T14:27:37.152Z,70.02
2023-03-04T14:30:22.101Z,69.87
2023-03-04T14:32:58.937Z,68.90
2023-03-04T14:35:29.834Z,68.54
2023-03-04T14:38:07.121Z,68.16
2023-03-04T14:40:40.879Z,67.17
2023-03-04T14:43:16.039Z,68.19
2023-03-04T14:45:45.197Z,67.51
2023-03-04T14:48:32.938Z,67.44
2023-03-04T14:51:02.375Z,67.17
2023-03-04T14:53:33.688Z,66.96
2023-03-04T14:56:05.761Z,67.10
2023-03-04T14:58:53.164Z,67.40
2023-03-04T15:01:23.271Z,67.42
2023-03-04T15:04:11.917Z,68.66
2023-03-04T15:06:49.468Z,67.82
2023-03-04T15:09:24.189Z,68.69
2023-03-04T15:11:57.044Z,69.23
2023-03-04T15:14:42.371Z,68.63
2023-03-04T15:17:28.340Z,68.93
2023-03-04T15:20:06.524Z,69.97
2023-03-04T15:22:49.873Z,70.43
2023-03-04T15:25:20.345Z,71.93
2023-03-04T15:27:49.753Z,73.41
2023-03-04T15:30:27.602Z,75.06
2023-03-04T15:32:57.049Z,73.62
2023-03-04T15:35:27.886Z,71.91
2023-03-04T15:37:56.357Z,72.54
2023-03-04T15:40:28.959Z,71.43
2023-03-04T15:42:58.522Z,70.88
2023-03-04T15:45:37.017Z,71.67
2023-03-04T15:48:08.081Z,71.28
2023-03-04T15:50:38.281Z,70.54
2023-03-04T15:53:14.545Z,70.73
2023-03-04T15:55:45.372Z,70.48
2023-03-04T15:58:13.811Z,70.21
2023-03-04T16:00:41.328Z,68.98
2023-03-04T16:03:15.139Z,69.40
2023-03-04T16:05:44.297Z,69.36
2023-03-04T16:08:18.692Z,70.00
2023-03-04T16:10:47.487Z,70.04
2023-03-04T16:13:18.219Z,70.44
2023-03-04T16:15:46.666Z,71.27
2023-03-04T16:18:15.271Z,70.82
2023-03-04T16:20:46.495Z,70.37
2023-03-04T16:23:17.616Z,70.55
2023-03-04T16:25:47.582Z,70.38
2023-03-04T16:28:15.491Z,70.48
2023-03-04T16:30:42.976Z,70.20
2023-03-04T16:33:11.542Z,69.75
2023-03-04T16:35:39.697Z,69.89
2023-03-04T16:38:28.334Z,70.49
2023-03-04T16:40:58.008Z,70.47
2023-03-04T16:43:26.046Z,70.76
2023-03-04T16:45:53.852Z,70.72
2023-03-04T16:48:21.322Z,70.49
2023-03-04T16:50:48.925Z,70.62
2023-03-04T16:53:25.138Z,70.44
2023-03-04T16:55:52.821Z,70.79
2023-03-04T16:58:20.336Z,68.81
2023-03-04T17:00:47.837Z,68.33
2023-03-04T17:03:15.164Z,68.88
2023-03-04T17:05:44.388Z,68.72
2023-03-04T17:08:11.847Z,66.92
2023-03-04T17:10:39.436Z,67.00
2023-03-04T17:13:06.874Z,67.03
2023-03-04T17:15:34.339Z,67.23
2023-03-04T17:18:01.788Z,66.80
2023-03-04T17:20:29.251Z,66.43
2023-03-04T17:22:56.471Z,66.61
2023-03-04T17:25:23.720Z,66.49
2023-03-04T17:27:50.966Z,66.45
2023-03-04T17:30:18.344Z,67.30
2023-03-04T17:32:45.686Z,68.04
2023-03-04T17:35:13.101Z,67.63
2023-03-04T17:37:40.924Z,68.76
2023-03-04T17:40:14.155Z,67.76
2023-03-04T17:42:43.031Z,67.81
2023-03-04T17:45:11.706Z,67.99
2023-03-04T17:47:39.502Z,67.77
2023-03-04T17:50:07.998Z,68.17
2023-03-04T17:52:35.749Z,68.69
2023-03-04T17:55:03.786Z,68.68
2023-03-04T17:57:31.358Z,69.16
2023-03-04T17:59:58.749Z,68.76
2023-03-04T18:02:26.291Z,69.36
2023-03-04T18:04:53.803Z,69.04
2023-03-04T18:07:21.315Z,69.90
2023-03-04T18:09:48.615Z,69.93
2023-03-04T18:12:15.921Z,69.12
2023-03-04T18:14:43.377Z,69.50
2023-03-04T18:17:10.773Z,69.94
2023-03-04T18:19:38.374Z,69.65
2023-03-04T18:22:05.825Z,69.54
2023-03-04T18:24:33.224Z,69.47
2023-03-04T18:27:01.526Z,69.80
2023-03-04T18:29:29.700Z,70.04
2023-03-04T18:31:57.293Z,70.14
2023-03-04T18:34:24.731Z,69.96
2023-03-04T18:36:52.182Z,69.79
2023-03-04T18:39:20.567Z,69.43
2023-03-04T18:41:48.161Z,69.11
2023-03-04T18:44:15.672Z,70.02
2023-03-04T18:46:47.331Z,70.58
2023-03-04T18:49:15.632Z,70.06
2023-03-04T18:51:43.111Z,70.71
2023-03-04T18:54:11.296Z,69.82
2023-03-04T18:56:43.467Z,68.46
2023-03-04T18:59:22.038Z,68.58
2023-03-04T19:01:52.660Z,69.06
2023-03-04T19:04:23.396Z,69.23
2023-03-04T19:06:50.934Z,69.10
2023-03-04T19:09:18.430Z,69.25
2023-03-04T19:11:46.030Z,69.25
2023-03-04T19:14:13.621Z,69.09
2023-03-04T19:16:41.263Z,69.60
2023-03-04T19:19:08.845Z,70.05
2023-03-04T19:21:38.398Z,70.72
2023-03-04T19:24:06.442Z,71.28
2023-03-04T19:26:34.343Z,71.83
2023-03-04T19:29:01.736Z,71.47
2023-03-04T19:31:29.297Z,71.71
2023-03-04T19:33:56.744Z,72.16
2023-03-04T19:36:46.178Z,71.96
2023-03-04T19:39:15.664Z,71.66
2023-03-04T19:41:43.297Z,71.77
2023-03-04T19:44:10.874Z,72.35
2023-03-04T19:46:38.537Z,72.59
2023-03-04T19:49:06.114Z,73.05
2023-03-04T19:51:33.668Z,73.55
2023-03-04T19:54:01.999Z,72.61
2023-03-04T19:56:29.476Z,73.50
2023-03-04T19:58:57.576Z,73.09
2023-03-04T20:01:28.464Z,74.80
2023-03-04T20:04:02.081Z,74.24
2023-03-04T20:06:30.564Z,75.01
2023-03-04T20:09:00.429Z,76.28
2023-03-04T20:11:29.852Z,76.23
2023-03-04T20:14:01.168Z,76.66
2023-03-04T20:16:29.009Z,76.88
2023-03-04T20:18:59.672Z,77.45
2023-03-04T20:21:29.691Z,78.01
2023-03-04T20:24:01.315Z,79.09
2023-03-04T20:26:31.238Z,80.22
2023-03-04T20:28:59.410Z,79.61
2023-03-04T20:31:31.877Z,79.39
2023-03-04T20:34:00.204Z,79.41
2023-03-04T20:36:29.337Z,79.64
2023-03-04T20:39:02.545Z,79.49
2023-03-04T20:41:32.862Z,80.27
2023-03-04T20:44:00.909Z,80.90
2023-03-04T20:46:28.707Z,81.38
2023-03-04T20:49:06.084Z,83.09
2023-03-04T20:51:34.709Z,84.51
2023-03-04T20:54:02.610Z,84.69
2023-03-04T20:56:30.356Z,85.29
2023-03-04T20:59:00.229Z,84.44
2023-03-04T21:01:28.030Z,82.51
2023-03-04T21:03:55.541Z,83.02
2023-03-04T21:06:25.238Z,83.04
2023-03-04T21:08:52.684Z,83.09
2023-03-04T21:11:20.540Z,83.67
2023-03-04T21:13:53.958Z,84.19
2023-03-04T21:16:21.771Z,84.94
2023-03-04T21:18:49.538Z,85.98
2023-03-04T21:21:22.284Z,85.34
2023-03-04T21:23:51.827Z,85.23
2023-03-04T21:26:20.246Z,85.44
2023-03-04T21:28:48.415Z,85.82
2023-03-04T21:31:19.234Z,86.07
2023-03-04T21:33:47.576Z,85.68
2023-03-04T21:36:15.387Z,85.46
2023-03-04T21:38:44.229Z,84.93
2023-03-04T21:41:21.848Z,85.68
2023-03-04T21:43:49.970Z,86.52
2023-03-04T21:46:18.287Z,88.25
2023-03-04T21:48:47.705Z,89.47
2023-03-04T21:51:16.351Z,88.03
2023-03-04T21:53:44.176Z,88.52
2023-03-04T21:56:12.824Z,88.94
2023-03-04T21:58:42.425Z,88.08
2023-03-04T22:01:18.847Z,88.35
2023-03-04T22:03:49.823Z,87.10
2023-03-04T22:06:22.196Z,87.49
2023-03-04T22:08:50.563Z,87.74
2023-03-04T22:11:18.917Z,89.19
2023-03-04T22:13:46.437Z,89.05
2023-03-04T22:16:13.718Z,89.32
2023-03-04T22:18:42.382Z,89.42
2023-03-04T22:21:14.911Z,90.26
2023-03-04T22:23:43.212Z,90.21
2023-03-04T22:26:16.516Z,91.12
2023-03-04T22:28:44.518Z,92.11
2023-03-04T22:31:26.438Z,92.58
2023-03-04T22:33:53.948Z,92.38
2023-03-04T22:36:21.463Z,92.34
2023-03-04T22:38:48.839Z,92.91
2023-03-04T22:41:17.651Z,93.52
2023-03-04T22:43:45.534Z,94.44
2023-03-04T22:46:28.274Z,94.65
2023-03-04T22:48:58.403Z,94.54
2023-03-04T22:51:27.127Z,94.37
2023-03-04T22:53:56.380Z,94.01
2023-03-04T22:56:24.710Z,94.57
2023-03-04T22:58:52.229Z,95.34
2023-03-04T23:01:20.547Z,94.17
2023-03-04T23:03:49.396Z,93.56
2023-03-04T23:06:20.092Z,94.07
2023-03-04T23:08:49.416Z,94.47
2023-03-04T23:11:23.868Z,94.47
2023-03-04T23:13:51.485Z,95.19
2023-03-04T23:16:20.372Z,95.30
2023-03-04T23:18:49.413Z,96.06
2023-03-04T23:21:22.852Z,96.52
2023-03-04T23:23:52.054Z,95.65
2023-03-04T23:26:23.295Z,93.93
2023-03-04T23:28:51.088Z,93.48
2023-03-04T23:31:19.086Z,94.84
2023-03-04T23:33:47.809Z,93.89
2023-03-04T23:36:18.256Z,94.32
2023-03-04T23:38:48.541Z,94.26
2023-03-04T23:41:35.290Z,93.38
2023-03-04T23:44:03.826Z,94.10
2023-03-04T23:46:31.558Z,94.90
2023-03-04T23:48:59.369Z,94.78
2023-03-04T23:51:28.883Z,94.20
2023-03-04T23:53:56.654Z,94.26
2023-03-04T23:56:26.664Z,91.96
2023-03-04T23:58:55.751Z,89.71
