createdAt,value
2022-10-06T00:00:01.006Z,99.90
2022-10-06T00:02:28.292Z,99.90
2022-10-06T00:04:55.176Z,99.90
2022-10-06T00:07:22.082Z,99.90
2022-10-06T00:09:48.916Z,99.90
2022-10-06T00:12:15.746Z,99.90
2022-10-06T00:14:42.613Z,99.90
2022-10-06T00:17:09.441Z,99.90
2022-10-06T00:19:36.283Z,99.90
2022-10-06T00:22:03.168Z,99.90
2022-10-06T00:24:30.171Z,99.90
2022-10-06T00:26:56.999Z,99.90
2022-10-06T00:29:23.862Z,99.90
2022-10-06T00:31:52.120Z,99.90
2022-10-06T00:34:19.002Z,99.90
2022-10-06T00:36:45.892Z,99.90
2022-10-06T00:39:12.759Z,99.90
2022-10-06T00:41:39.618Z,99.90
2022-10-06T00:44:06.533Z,99.90
2022-10-06T00:46:48.530Z,99.90
2022-10-06T00:49:31.176Z,99.90
2022-10-06T00:52:02.956Z,99.90
2022-10-06T00:54:32.364Z,99.90
2022-10-06T00:56:59.384Z,99.90
2022-10-06T00:59:26.307Z,99.90
2022-10-06T01:02:20.297Z,99.90
2022-10-06T01:04:57.859Z,99.90
2022-10-06T01:07:28.346Z,99.90
2022-10-06T01:09:57.141Z,99.90
2022-10-06T01:12:26.115Z,99.90
2022-10-06T01:14:54.259Z,99.90
2022-10-06T01:20:24.342Z,99.90
2022-10-06T01:23:02.575Z,99.90
2022-10-06T01:25:29.825Z,99.90
2022-10-06T01:27:57.458Z,99.90
2022-10-06T01:30:31.327Z,99.90
2022-10-06T01:32:58.442Z,99.90
2022-10-06T01:35:25.924Z,99.90
2022-10-06T01:37:54.699Z,99.90
2022-10-06T01:40:21.612Z,99.90
2022-10-06T01:42:48.721Z,99.90
2022-10-06T01:45:15.958Z,99.90
2022-10-06T01:47:42.764Z,99.90
2022-10-06T01:50:10.521Z,99.90
2022-10-06T01:52:37.534Z,99.90
2022-10-06T01:55:05.259Z,99.90
2022-10-06T01:57:32.466Z,99.90
2022-10-06T01:59:59.372Z,99.90
2022-10-06T02:02:26.336Z,99.90
2022-10-06T02:04:53.239Z,99.90
2022-10-06T02:07:20.138Z,99.90
2022-10-06T02:09:47.426Z,99.90
2022-10-06T02:12:16.001Z,99.90
2022-10-06T02:14:43.216Z,99.90
2022-10-06T02:17:10.359Z,99.90
2022-10-06T02:19:37.216Z,99.90
2022-10-06T02:22:04.123Z,99.90
2022-10-06T02:24:31.372Z,99.90
2022-10-06T02:26:58.680Z,99.90
2022-10-06T02:29:26.100Z,99.90
2022-10-06T02:31:53.317Z,99.90
2022-10-06T02:34:20.135Z,99.90
2022-10-06T02:36:47.438Z,99.90
2022-10-06T02:39:14.362Z,99.90
2022-10-06T02:41:41.194Z,99.90
2022-10-06T02:44:08.045Z,99.90
2022-10-06T02:46:37.270Z,99.90
2022-10-06T02:49:04.192Z,99.90
2022-10-06T02:51:32.352Z,99.90
2022-10-06T02:54:00.524Z,99.90
2022-10-06T02:56:27.934Z,99.90
2022-10-06T02:58:56.507Z,99.90
2022-10-06T03:01:28.530Z,99.90
2022-10-06T03:03:58.545Z,99.90
2022-10-06T03:06:28.278Z,99.90
2022-10-06T03:09:18.815Z,99.90
2022-10-06T03:11:45.753Z,99.90
2022-10-06T03:14:21.561Z,99.90
2022-10-06T03:16:51.865Z,99.90
2022-10-06T03:19:23.475Z,99.90
2022-10-06T03:21:50.392Z,99.90
2022-10-06T03:24:17.729Z,99.90
2022-10-06T03:26:48.910Z,99.90
2022-10-06T03:29:17.712Z,99.90
2022-10-06T03:31:50.167Z,99.90
2022-10-06T03:34:17.072Z,99.90
2022-10-06T03:36:44.921Z,99.90
2022-10-06T03:39:12.358Z,99.90
2022-10-06T03:41:40.218Z,99.90
2022-10-06T03:44:09.234Z,99.90
2022-10-06T03:46:39.122Z,99.90
2022-10-06T03:49:07.775Z,99.90
2022-10-06T03:51:39.157Z,99.90
2022-10-06T03:54:10.998Z,99.90
2022-10-06T03:56:41.058Z,99.90
2022-10-06T03:59:12.885Z,99.90
2022-10-06T04:01:47.473Z,99.90
2022-10-06T04:04:22.651Z,99.90
2022-10-06T04:06:53.286Z,99.90
2022-10-06T04:09:21.247Z,99.90
2022-10-06T04:11:48.234Z,99.90
2022-10-06T04:14:16.686Z,99.90
2022-10-06T04:16:47.373Z,99.90
2022-10-06T04:19:17.963Z,99.90
2022-10-06T04:21:50.687Z,99.90
2022-10-06T04:24:23.385Z,99.90
2022-10-06T04:26:52.576Z,99.90
2022-10-06T04:29:21.139Z,99.90
2022-10-06T04:31:54.585Z,99.90
2022-10-06T04:34:26.629Z,99.90
2022-10-06T04:36:54.148Z,99.90
2022-10-06T04:39:21.276Z,99.90
2022-10-06T04:41:49.229Z,99.90
2022-10-06T04:44:23.468Z,99.90
2022-10-06T04:46:52.150Z,99.90
2022-10-06T04:49:20.865Z,99.90
2022-10-06T04:51:50.893Z,99.90
2022-10-06T04:54:19.344Z,99.90
2022-10-06T04:56:48.470Z,99.90
2022-10-06T04:59:17.346Z,99.90
2022-10-06T05:01:45.655Z,99.90
2022-10-06T05:04:14.154Z,99.90
2022-10-06T05:06:42.106Z,99.90
2022-10-06T05:09:14.877Z,99.90
2022-10-06T05:11:48.672Z,99.90
2022-10-06T05:14:19.111Z,99.90
2022-10-06T05:16:49.185Z,99.90
2022-10-06T05:19:16.851Z,99.90
2022-10-06T05:21:43.801Z,99.90
2022-10-06T05:24:15.500Z,99.90
2022-10-06T05:26:43.211Z,99.90
2022-10-06T05:29:13.244Z,99.90
2022-10-06T05:31:43.087Z,99.90
2022-10-06T05:34:10.816Z,99.90
2022-10-06T05:36:38.758Z,99.90
2022-10-06T05:39:06.884Z,99.90
2022-10-06T05:41:42.201Z,99.90
2022-10-06T05:44:10.822Z,99.90
2022-10-06T05:46:39.812Z,99.90
2022-10-06T05:49:10.450Z,99.90
2022-10-06T05:51:40.596Z,99.90
2022-10-06T05:54:14.314Z,99.90
2022-10-06T05:56:41.317Z,99.90
2022-10-06T05:59:08.243Z,99.90
2022-10-06T06:01:39.829Z,99.90
2022-10-06T06:04:14.102Z,99.90
2022-10-06T06:06:48.836Z,99.90
2022-10-06T06:09:28.193Z,99.90
2022-10-06T06:12:02.979Z,99.90
2022-10-06T06:15:09.483Z,99.90
2022-10-06T06:17:47.746Z,99.90
2022-10-06T06:20:14.762Z,99.90
2022-10-06T06:22:41.603Z,99.90
2022-10-06T06:25:08.997Z,99.90
2022-10-06T06:27:35.863Z,99.90
2022-10-06T06:30:04.255Z,99.90
2022-10-06T06:32:31.894Z,99.90
2022-10-06T06:34:59.113Z,99.90
2022-10-06T06:37:26.764Z,99.90
2022-10-06T06:39:54.656Z,99.90
2022-10-06T06:42:21.798Z,99.90
2022-10-06T06:44:49.040Z,92.60
2022-10-06T06:47:37.871Z,3.90
2022-10-06T06:50:10.283Z,1.00
2022-10-06T06:52:38.790Z,1.00
2022-10-06T06:55:08.662Z,1.00
2022-10-06T06:57:35.688Z,1.00
2022-10-06T07:00:08.006Z,99.90
2022-10-06T07:02:36.364Z,1.00
2022-10-06T07:05:04.447Z,99.90
2022-10-06T07:07:31.490Z,99.90
2022-10-06T07:09:58.930Z,99.90
2022-10-06T07:12:26.587Z,99.90
2022-10-06T07:15:35.209Z,10.70
2022-10-06T07:18:21.738Z,99.90
2022-10-06T07:21:06.998Z,99.90
2022-10-06T07:23:52.517Z,1.00
2022-10-06T07:26:20.920Z,99.90
2022-10-06T07:28:51.457Z,99.90
2022-10-06T07:31:19.401Z,1.00
2022-10-06T07:33:47.615Z,1.00
2022-10-06T07:36:16.372Z,99.90
2022-10-06T07:38:43.799Z,1.00
2022-10-06T07:41:25.946Z,1.00
2022-10-06T07:43:59.410Z,1.00
2022-10-06T07:46:29.413Z,1.00
2022-10-06T07:49:01.499Z,1.00
2022-10-06T07:51:28.519Z,99.90
2022-10-06T07:53:57.381Z,1.00
2022-10-06T07:56:31.889Z,99.90
2022-10-06T07:58:59.453Z,1.00
2022-10-06T08:01:30.482Z,99.90
2022-10-06T08:03:57.793Z,99.90
2022-10-06T08:06:24.909Z,1.00
2022-10-06T08:08:56.654Z,99.90
2022-10-06T08:11:23.751Z,1.00
2022-10-06T08:13:52.082Z,1.00
2022-10-06T08:16:21.599Z,1.00
2022-10-06T08:18:50.572Z,1.00
2022-10-06T08:21:20.716Z,99.90
2022-10-06T08:23:49.338Z,99.90
2022-10-06T08:26:18.013Z,1.00
2022-10-06T08:28:47.827Z,1.00
2022-10-06T08:31:16.287Z,1.00
2022-10-06T08:33:44.505Z,1.00
2022-10-06T08:36:20.696Z,1.00
2022-10-06T08:38:50.542Z,99.90
2022-10-06T08:41:22.217Z,1.00
2022-10-06T08:44:07.897Z,1.00
2022-10-06T08:46:43.038Z,1.00
2022-10-06T08:49:20.190Z,1.00
2022-10-06T08:52:16.478Z,1.00
2022-10-06T08:55:20.680Z,1.00
2022-10-06T08:57:53.673Z,1.00
2022-10-06T09:00:21.466Z,1.00
2022-10-06T09:02:50.688Z,1.00
2022-10-06T09:05:29.779Z,1.00
2022-10-06T09:08:43.832Z,1.00
2022-10-06T09:11:28.645Z,1.00
2022-10-06T09:14:04.535Z,1.00
2022-10-06T09:16:37.488Z,1.00
2022-10-06T09:19:24.593Z,1.00
2022-10-06T09:21:53.557Z,1.00
2022-10-06T09:24:30.815Z,1.00
2022-10-06T09:26:59.074Z,1.00
2022-10-06T09:29:31.930Z,1.00
2022-10-06T09:31:59.308Z,1.00
2022-10-06T09:34:51.550Z,1.00
2022-10-06T09:37:19.132Z,1.00
2022-10-06T09:39:53.597Z,1.00
2022-10-06T09:42:33.730Z,1.00
2022-10-06T09:45:04.928Z,1.00
2022-10-06T09:47:39.684Z,1.00
2022-10-06T09:50:12.281Z,1.00
2022-10-06T09:52:41.081Z,1.00
2022-10-06T09:55:14.273Z,1.00
2022-10-06T09:57:49.739Z,1.00
2022-10-06T10:00:35.931Z,1.00
2022-10-06T10:03:09.660Z,1.00
2022-10-06T10:05:54.941Z,1.00
2022-10-06T10:08:27.452Z,99.90
2022-10-06T10:11:36.922Z,1.00
2022-10-06T10:14:04.189Z,99.90
2022-10-06T10:16:36.057Z,1.00
2022-10-06T10:19:05.787Z,1.00
2022-10-06T10:21:35.059Z,1.00
2022-10-06T10:24:06.233Z,99.90
2022-10-06T10:26:45.435Z,99.90
2022-10-06T10:29:32.998Z,99.90
2022-10-06T10:32:25.055Z,99.90
2022-10-06T10:35:12.195Z,99.90
2022-10-06T10:38:02.165Z,99.90
2022-10-06T10:40:39.536Z,99.90
2022-10-06T10:43:25.518Z,99.90
2022-10-06T10:46:16.952Z,99.90
2022-10-06T10:48:53.149Z,1.00
2022-10-06T10:51:23.294Z,99.90
2022-10-06T10:54:08.793Z,1.00
2022-10-06T10:56:35.749Z,1.00
2022-10-06T10:59:17.057Z,1.00
2022-10-06T11:01:52.715Z,1.00
2022-10-06T11:04:20.481Z,1.00
2022-10-06T11:07:02.037Z,99.90
2022-10-06T11:09:49.464Z,1.00
2022-10-06T11:12:44.143Z,1.00
2022-10-06T11:15:50.645Z,99.90
2022-10-06T11:18:35.379Z,1.00
2022-10-06T11:21:16.330Z,1.00
2022-10-06T11:23:48.949Z,99.90
2022-10-06T11:27:02.202Z,1.00
2022-10-06T11:29:31.729Z,1.00
2022-10-06T11:31:58.523Z,1.00
2022-10-06T11:34:25.396Z,1.00
2022-10-06T11:37:18.228Z,1.00
2022-10-06T11:40:15.165Z,99.90
2022-10-06T11:43:07.445Z,1.00
2022-10-06T11:45:40.589Z,1.00
2022-10-06T11:48:24.647Z,99.90
2022-10-06T11:50:55.385Z,99.90
2022-10-06T11:53:37.150Z,99.90
2022-10-06T11:56:18.756Z,1.00
2022-10-06T11:58:51.593Z,1.00
2022-10-06T12:01:30.708Z,99.90
2022-10-06T12:04:08.592Z,99.90
2022-10-06T12:06:44.925Z,99.90
2022-10-06T12:09:32.674Z,99.90
2022-10-06T12:12:03.379Z,99.90
2022-10-06T12:17:28.807Z,99.90
2022-10-06T12:20:34.831Z,99.90
2022-10-06T12:23:13.818Z,99.90
2022-10-06T12:26:03.236Z,83.50
2022-10-06T12:28:40.874Z,1.00
2022-10-06T12:31:20.817Z,16.60
2022-10-06T12:33:48.684Z,1.00
2022-10-06T12:36:17.881Z,99.90
2022-10-06T12:39:05.136Z,1.00
2022-10-06T12:42:00.181Z,99.90
2022-10-06T12:44:44.609Z,1.00
2022-10-06T12:47:20.397Z,99.90
2022-10-06T12:49:52.145Z,99.90
2022-10-06T12:52:27.521Z,1.00
2022-10-06T12:55:16.913Z,1.00
2022-10-06T12:57:48.765Z,99.90
2022-10-06T13:00:38.467Z,1.00
2022-10-06T13:03:09.074Z,1.00
2022-10-06T13:05:36.673Z,99.90
2022-10-06T13:08:20.621Z,1.00
2022-10-06T13:10:47.464Z,1.00
2022-10-06T13:13:25.011Z,99.90
2022-10-06T13:15:56.022Z,99.90
2022-10-06T13:18:24.370Z,99.90
2022-10-06T13:20:56.525Z,99.90
2022-10-06T13:23:32.209Z,1.00
2022-10-06T13:26:01.341Z,1.00
2022-10-06T13:28:32.860Z,1.00
2022-10-06T13:33:57.188Z,1.00
2022-10-06T13:36:25.808Z,99.90
2022-10-06T13:38:53.470Z,1.00
2022-10-06T13:41:34.826Z,1.00
2022-10-06T13:44:19.327Z,1.00
2022-10-06T13:46:56.306Z,1.00
2022-10-06T13:49:23.130Z,1.00
2022-10-06T13:51:53.443Z,1.00
2022-10-06T13:54:35.042Z,1.00
2022-10-06T13:57:01.879Z,99.90
2022-10-06T13:59:37.212Z,1.00
2022-10-06T14:02:19.237Z,99.90
2022-10-06T14:05:26.472Z,1.00
2022-10-06T14:08:03.133Z,95.20
2022-10-06T14:10:36.745Z,1.00
2022-10-06T14:13:07.869Z,1.00
2022-10-06T14:16:21.096Z,1.00
2022-10-06T14:19:05.487Z,1.00
2022-10-06T14:21:33.026Z,99.90
2022-10-06T14:24:23.369Z,99.90
2022-10-06T14:26:51.213Z,99.90
2022-10-06T14:29:18.928Z,1.00
2022-10-06T14:31:46.931Z,1.00
2022-10-06T14:34:17.200Z,1.00
2022-10-06T14:36:46.493Z,1.00
2022-10-06T14:39:14.780Z,1.00
2022-10-06T14:41:41.897Z,1.00
2022-10-06T14:44:11.581Z,99.90
2022-10-06T14:46:41.327Z,1.00
2022-10-06T14:49:09.873Z,99.90
2022-10-06T14:51:37.926Z,99.90
2022-10-06T14:54:07.403Z,92.50
2022-10-06T14:56:37.742Z,1.00
2022-10-06T14:59:06.822Z,1.00
2022-10-06T15:01:36.538Z,1.00
2022-10-06T15:04:09.475Z,1.00
2022-10-06T15:06:54.779Z,99.90
2022-10-06T15:09:22.080Z,99.90
2022-10-06T15:11:48.893Z,99.90
2022-10-06T15:14:15.717Z,1.00
2022-10-06T15:16:44.466Z,99.90
2022-10-06T15:19:12.713Z,99.90
2022-10-06T15:21:40.929Z,71.40
2022-10-06T15:24:12.495Z,99.90
2022-10-06T15:26:58.012Z,1.00
2022-10-06T15:29:26.096Z,1.00
2022-10-06T15:31:54.574Z,1.00
2022-10-06T15:34:27.647Z,99.90
2022-10-06T15:36:56.189Z,1.00
2022-10-06T15:39:25.982Z,1.00
2022-10-06T15:41:53.293Z,99.90
2022-10-06T15:44:21.001Z,1.00
2022-10-06T15:46:53.276Z,1.00
2022-10-06T15:49:21.513Z,1.00
2022-10-06T15:51:56.760Z,99.90
2022-10-06T15:54:27.744Z,1.00
2022-10-06T15:56:56.491Z,99.90
2022-10-06T15:59:24.993Z,99.90
2022-10-06T16:01:56.255Z,44.50
2022-10-06T16:04:43.294Z,99.90
2022-10-06T16:07:15.957Z,99.90
2022-10-06T16:09:45.226Z,1.00
2022-10-06T16:12:16.478Z,54.00
2022-10-06T16:14:44.049Z,99.90
2022-10-06T16:17:12.122Z,40.60
2022-10-06T16:19:40.309Z,1.00
2022-10-06T16:22:09.960Z,1.00
2022-10-06T16:24:36.864Z,1.00
2022-10-06T16:27:04.129Z,1.00
2022-10-06T16:29:31.176Z,77.30
2022-10-06T16:31:59.238Z,99.90
2022-10-06T16:34:26.196Z,1.00
2022-10-06T16:36:53.020Z,1.00
2022-10-06T16:39:23.213Z,99.90
2022-10-06T16:41:50.949Z,99.90
2022-10-06T16:44:18.237Z,99.90
2022-10-06T16:46:45.549Z,99.90
2022-10-06T16:49:12.580Z,99.90
2022-10-06T16:51:42.370Z,99.90
2022-10-06T16:54:11.566Z,99.90
2022-10-06T16:56:47.003Z,99.90
2022-10-06T16:59:15.149Z,1.00
2022-10-06T17:01:42.769Z,1.00
2022-10-06T17:04:15.023Z,1.00
2022-10-06T17:06:47.560Z,1.00
2022-10-06T17:09:19.771Z,1.00
2022-10-06T17:11:49.696Z,1.00
2022-10-06T17:14:17.290Z,1.00
2022-10-06T17:16:46.495Z,1.00
2022-10-06T17:19:15.754Z,1.00
2022-10-06T17:21:46.867Z,1.00
2022-10-06T17:24:17.857Z,1.00
2022-10-06T17:26:47.354Z,1.00
2022-10-06T17:29:21.257Z,1.00
2022-10-06T17:31:51.024Z,11.70
2022-10-06T17:34:21.984Z,5.60
2022-10-06T17:36:52.421Z,17.40
2022-10-06T17:39:21.774Z,13.60
2022-10-06T17:41:51.212Z,27.30
2022-10-06T17:44:24.210Z,29.60
2022-10-06T17:46:53.951Z,30.90
2022-10-06T17:49:22.319Z,41.70
2022-10-06T17:51:50.534Z,44.10
2022-10-06T17:54:20.698Z,50.80
2022-10-06T17:56:49.738Z,47.50
2022-10-06T17:59:19.961Z,56.20
2022-10-06T18:01:46.836Z,59.80
2022-10-06T18:04:17.440Z,58.10
2022-10-06T18:06:46.199Z,60.20
2022-10-06T18:09:14.708Z,65.30
2022-10-06T18:11:43.851Z,69.80
2022-10-06T18:14:13.476Z,77.20
2022-10-06T18:16:45.903Z,90.10
2022-10-06T18:19:18.437Z,90.20
2022-10-06T18:21:47.853Z,85.90
2022-10-06T18:24:21.038Z,91.10
2022-10-06T18:26:49.946Z,92.80
2022-10-06T18:29:22.969Z,93.30
2022-10-06T18:31:51.763Z,95.40
2022-10-06T18:36:10.221Z,98.80
2022-10-06T18:37:05.512Z,99.70
2022-10-06T18:39:33.493Z,99.80
2022-10-06T18:42:03.608Z,99.90
2022-10-06T18:44:49.142Z,99.90
2022-10-06T18:47:34.793Z,99.90
2022-10-06T18:50:01.719Z,99.90
2022-10-06T18:52:28.506Z,99.90
2022-10-06T18:54:55.287Z,99.90
2022-10-06T18:57:27.164Z,99.90
2022-10-06T18:59:55.134Z,99.90
2022-10-06T19:02:22.175Z,99.90
2022-10-06T19:04:49.079Z,99.90
2022-10-06T19:07:15.882Z,99.90
2022-10-06T19:09:46.591Z,99.90
2022-10-06T19:12:14.352Z,99.90
2022-10-06T19:14:47.473Z,99.90
2022-10-06T19:17:15.232Z,99.90
2022-10-06T19:19:45.198Z,99.90
2022-10-06T19:22:14.310Z,99.90
2022-10-06T19:24:46.565Z,99.90
2022-10-06T19:27:16.502Z,99.90
2022-10-06T19:29:48.486Z,99.90
2022-10-06T19:32:17.893Z,99.90
2022-10-06T19:34:45.123Z,99.90
2022-10-06T19:37:12.104Z,99.90
2022-10-06T19:39:42.956Z,99.90
2022-10-06T19:42:36.113Z,99.90
2022-10-06T19:45:04.707Z,99.90
2022-10-06T19:47:31.565Z,99.90
2022-10-06T19:50:05.957Z,99.90
2022-10-06T19:52:37.059Z,99.90
2022-10-06T19:55:04.493Z,99.90
2022-10-06T19:57:32.552Z,99.90
2022-10-06T19:59:59.384Z,99.90
2022-10-06T20:02:26.223Z,99.90
2022-10-06T20:04:53.010Z,99.90
2022-10-06T20:07:21.776Z,99.90
2022-10-06T20:09:48.775Z,99.90
2022-10-06T20:12:18.746Z,99.90
2022-10-06T20:14:47.751Z,99.90
2022-10-06T20:17:14.502Z,99.90
2022-10-06T20:19:41.365Z,99.90
2022-10-06T20:22:08.200Z,99.90
2022-10-06T20:24:35.255Z,99.90
2022-10-06T20:27:02.135Z,99.90
2022-10-06T20:29:29.620Z,99.90
2022-10-06T20:31:58.352Z,99.90
2022-10-06T20:34:32.377Z,99.90
2022-10-06T20:37:05.119Z,99.90
2022-10-06T20:39:52.185Z,99.90
2022-10-06T20:42:20.846Z,99.90
2022-10-06T20:44:48.351Z,99.90
2022-10-06T20:47:16.719Z,99.90
2022-10-06T20:49:43.981Z,99.90
2022-10-06T20:52:14.370Z,99.90
2022-10-06T20:54:41.822Z,99.90
2022-10-06T20:57:09.590Z,99.90
2022-10-06T20:59:37.026Z,99.90
2022-10-06T21:02:05.494Z,99.90
2022-10-06T21:04:32.721Z,99.90
2022-10-06T21:06:59.571Z,99.90
2022-10-06T21:09:28.553Z,99.90
2022-10-06T21:11:57.389Z,99.90
2022-10-06T21:14:24.340Z,99.90
2022-10-06T21:16:51.734Z,99.90
2022-10-06T21:19:19.419Z,99.90
2022-10-06T21:21:51.897Z,99.90
2022-10-06T21:24:19.067Z,99.90
2022-10-06T21:26:46.165Z,99.90
2022-10-06T21:29:15.612Z,99.90
2022-10-06T21:31:43.641Z,99.90
2022-10-06T21:34:10.591Z,99.90
2022-10-06T21:36:38.337Z,99.90
2022-10-06T21:39:05.975Z,99.90
2022-10-06T21:41:39.325Z,99.90
2022-10-06T21:44:10.570Z,99.90
2022-10-06T21:46:56.231Z,99.90
2022-10-06T21:49:25.303Z,99.90
2022-10-06T21:51:54.844Z,99.90
2022-10-06T21:54:23.143Z,99.90
2022-10-06T21:56:50.646Z,99.90
2022-10-06T21:59:17.464Z,99.90
2022-10-06T22:01:46.470Z,99.90
2022-10-06T22:04:14.497Z,99.90
2022-10-06T22:06:42.288Z,99.90
2022-10-06T22:09:11.617Z,99.90
2022-10-06T22:11:39.857Z,99.90
2022-10-06T22:14:09.998Z,99.90
2022-10-06T22:16:37.982Z,99.90
2022-10-06T22:19:07.622Z,99.90
2022-10-06T22:21:37.466Z,99.90
2022-10-06T22:24:10.671Z,99.90
2022-10-06T22:26:38.922Z,99.90
2022-10-06T22:29:08.672Z,99.90
2022-10-06T22:31:38.184Z,99.90
2022-10-06T22:34:04.989Z,99.90
2022-10-06T22:36:33.613Z,99.90
2022-10-06T22:39:00.784Z,99.90
2022-10-06T22:41:28.174Z,99.90
2022-10-06T22:43:59.767Z,99.90
2022-10-06T22:46:28.815Z,99.90
2022-10-06T22:48:55.839Z,99.90
2022-10-06T22:51:22.789Z,99.90
2022-10-06T22:53:58.141Z,99.90
2022-10-06T22:56:31.557Z,99.90
2022-10-06T22:59:01.546Z,99.90
2022-10-06T23:01:29.697Z,99.90
2022-10-06T23:03:57.592Z,99.90
2022-10-06T23:06:25.156Z,99.90
2022-10-06T23:08:52.739Z,99.90
2022-10-06T23:11:21.113Z,99.90
2022-10-06T23:13:50.188Z,99.90
2022-10-06T23:16:18.345Z,99.90
2022-10-06T23:18:45.499Z,99.90
2022-10-06T23:21:21.646Z,99.90
2022-10-06T23:23:50.627Z,99.90
2022-10-06T23:26:19.010Z,99.90
2022-10-06T23:28:49.907Z,99.90
2022-10-06T23:31:16.796Z,99.90
2022-10-06T23:33:43.625Z,99.90
2022-10-06T23:36:12.259Z,99.90
2022-10-06T23:38:39.431Z,99.90
2022-10-06T23:41:07.207Z,99.90
2022-10-06T23:43:34.923Z,99.90
2022-10-06T23:46:02.529Z,99.90
2022-10-06T23:48:29.647Z,99.90
2022-10-06T23:51:01.365Z,99.90
2022-10-06T23:53:31.426Z,99.90
2022-10-06T23:55:59.211Z,99.90
2022-10-06T23:58:26.847Z,99.90
