createdAt,value
2018-06-27T00:02:09.790Z,35.30
2018-06-27T00:04:39.600Z,35.30
2018-06-27T00:07:09.312Z,35.70
2018-06-27T00:09:39.022Z,35.20
2018-06-27T00:12:08.370Z,36.20
2018-06-27T00:14:38.151Z,36.00
2018-06-27T00:17:07.516Z,36.00
2018-06-27T00:19:36.814Z,35.90
2018-06-27T00:22:07.047Z,39.30
2018-06-27T00:24:37.229Z,38.10
2018-06-27T00:27:06.764Z,38.00
2018-06-27T00:29:36.586Z,35.80
2018-06-27T00:32:07.216Z,36.70
2018-06-27T00:34:36.844Z,36.70
2018-06-27T00:37:06.509Z,36.00
2018-06-27T00:39:36.037Z,36.20
2018-06-27T00:42:13.191Z,37.60
2018-06-27T00:44:43.473Z,37.70
2018-06-27T00:47:13.108Z,36.80
2018-06-27T00:49:42.508Z,36.90
2018-06-27T00:52:13.351Z,37.20
2018-06-27T00:54:42.902Z,39.10
2018-06-27T00:57:12.615Z,37.20
2018-06-27T00:59:42.320Z,37.20
2018-06-27T01:02:12.091Z,36.50
2018-06-27T01:04:41.693Z,39.20
2018-06-27T01:07:12.737Z,37.70
2018-06-27T01:09:41.936Z,39.90
2018-06-27T01:12:11.791Z,40.10
2018-06-27T01:14:42.096Z,39.20
2018-06-27T01:17:11.872Z,39.10
2018-06-27T01:19:41.346Z,39.80
2018-06-27T01:22:10.977Z,39.80
2018-06-27T01:24:40.681Z,40.10
2018-06-27T01:27:10.347Z,39.70
2018-06-27T01:29:40.746Z,41.90
2018-06-27T01:32:10.478Z,42.10
2018-06-27T01:34:39.839Z,40.60
2018-06-27T01:37:10.029Z,40.60
2018-06-27T01:39:41.356Z,40.90
2018-06-27T01:42:12.096Z,41.30
2018-06-27T01:44:41.814Z,42.00
2018-06-27T01:47:11.377Z,42.80
2018-06-27T01:49:41.076Z,43.50
2018-06-27T01:52:10.661Z,43.80
2018-06-27T01:54:40.209Z,43.70
2018-06-27T01:57:10.105Z,43.40
2018-06-27T01:59:39.686Z,42.70
2018-06-27T02:02:09.314Z,42.70
2018-06-27T02:04:40.234Z,43.70
2018-06-27T02:07:10.792Z,44.30
2018-06-27T02:09:40.432Z,44.20
2018-06-27T02:12:10.296Z,43.80
2018-06-27T02:14:39.592Z,43.60
2018-06-27T02:17:09.233Z,44.80
2018-06-27T02:19:40.404Z,44.40
2018-06-27T02:22:11.116Z,45.30
2018-06-27T02:24:42.702Z,44.80
2018-06-27T02:27:12.015Z,45.30
2018-06-27T02:29:42.614Z,44.80
2018-06-27T02:32:12.016Z,46.40
2018-06-27T02:34:41.981Z,45.10
2018-06-27T02:37:11.468Z,46.40
2018-06-27T02:39:41.185Z,46.50
2018-06-27T02:42:10.816Z,46.70
2018-06-27T02:44:40.325Z,47.00
2018-06-27T02:47:10.048Z,46.90
2018-06-27T02:49:40.096Z,46.80
2018-06-27T02:52:09.764Z,46.60
2018-06-27T02:54:39.634Z,45.80
2018-06-27T02:57:09.098Z,46.20
2018-06-27T02:59:38.389Z,46.20
2018-06-27T03:02:10.094Z,46.00
2018-06-27T03:04:39.649Z,47.10
2018-06-27T03:07:09.249Z,47.20
2018-06-27T03:09:38.889Z,47.00
2018-06-27T03:12:08.721Z,48.20
2018-06-27T03:14:39.190Z,49.80
2018-06-27T03:17:08.664Z,50.50
2018-06-27T03:19:38.216Z,50.70
2018-06-27T03:22:08.669Z,50.60
2018-06-27T03:24:39.042Z,51.10
2018-06-27T03:27:08.671Z,51.10
2018-06-27T03:29:38.250Z,51.50
2018-06-27T03:32:07.934Z,51.40
2018-06-27T03:34:38.011Z,52.00
2018-06-27T03:37:14.738Z,51.60
2018-06-27T03:39:44.500Z,52.10
2018-06-27T03:42:14.920Z,52.80
2018-06-27T03:44:44.763Z,53.10
2018-06-27T03:47:15.842Z,53.50
2018-06-27T03:49:45.330Z,53.70
2018-06-27T03:52:16.151Z,53.70
2018-06-27T03:54:45.880Z,54.40
2018-06-27T03:57:17.698Z,54.00
2018-06-27T03:59:47.248Z,54.50
2018-06-27T04:02:16.927Z,54.90
2018-06-27T04:04:46.687Z,55.00
2018-06-27T04:07:16.517Z,55.40
2018-06-27T04:09:46.156Z,56.00
2018-06-27T04:12:16.568Z,56.00
2018-06-27T04:14:47.859Z,56.00
2018-06-27T04:17:18.328Z,56.30
2018-06-27T04:19:49.518Z,56.30
2018-06-27T04:22:19.590Z,56.50
2018-06-27T04:24:49.557Z,56.90
2018-06-27T04:27:19.061Z,56.60
2018-06-27T04:29:51.552Z,56.70
2018-06-27T04:32:24.442Z,57.10
2018-06-27T04:34:55.156Z,57.40
2018-06-27T04:37:25.421Z,57.80
2018-06-27T04:39:54.829Z,57.60
2018-06-27T04:42:24.266Z,56.90
2018-06-27T04:44:53.805Z,56.60
2018-06-27T04:47:23.821Z,56.50
2018-06-27T04:49:54.628Z,56.90
2018-06-27T04:52:24.729Z,56.90
2018-06-27T04:54:54.508Z,57.30
2018-06-27T04:57:23.993Z,57.70
2018-06-27T04:59:53.682Z,57.90
2018-06-27T05:02:23.018Z,57.60
2018-06-27T05:04:52.971Z,58.20
2018-06-27T05:07:22.775Z,57.70
2018-06-27T05:09:52.785Z,57.70
2018-06-27T05:12:22.299Z,57.80
2018-06-27T05:14:51.705Z,58.00
2018-06-27T05:17:21.200Z,58.10
2018-06-27T05:19:50.972Z,58.30
2018-06-27T05:22:21.268Z,58.50
2018-06-27T05:24:51.083Z,58.50
2018-06-27T05:27:20.615Z,58.60
2018-06-27T05:29:50.327Z,58.80
2018-06-27T05:32:20.273Z,59.50
2018-06-27T05:34:51.328Z,59.50
2018-06-27T05:37:20.758Z,59.90
2018-06-27T05:39:50.234Z,59.90
2018-06-27T05:42:19.715Z,60.40
2018-06-27T05:44:49.279Z,59.80
2018-06-27T05:47:19.790Z,60.70
2018-06-27T05:49:49.405Z,60.70
2018-06-27T05:52:20.322Z,61.50
2018-06-27T05:54:50.844Z,61.30
2018-06-27T05:57:19.725Z,61.70
2018-06-27T05:59:49.414Z,61.90
2018-06-27T06:02:19.052Z,62.30
2018-06-27T06:04:48.927Z,61.70
2018-06-27T06:07:19.235Z,61.90
2018-06-27T06:09:49.227Z,61.50
2018-06-27T06:12:21.000Z,61.50
2018-06-27T06:14:50.738Z,62.80
2018-06-27T06:17:20.385Z,62.20
2018-06-27T06:19:50.007Z,62.10
2018-06-27T06:22:19.811Z,62.30
2018-06-27T06:24:50.106Z,62.50
2018-06-27T06:27:20.021Z,63.20
2018-06-27T06:29:50.244Z,63.10
2018-06-27T06:32:19.753Z,63.60
2018-06-27T06:34:49.438Z,64.40
2018-06-27T06:37:18.884Z,65.40
2018-06-27T06:39:48.484Z,65.20
2018-06-27T06:42:18.577Z,64.70
2018-06-27T06:44:48.046Z,64.70
2018-06-27T06:47:18.247Z,65.50
2018-06-27T06:49:48.176Z,65.50
2018-06-27T06:52:20.547Z,65.60
2018-06-27T06:54:49.913Z,65.50
2018-06-27T06:57:19.321Z,65.30
2018-06-27T06:59:49.332Z,64.80
2018-06-27T07:02:19.144Z,63.90
2018-06-27T07:04:48.966Z,64.50
2018-06-27T07:07:18.535Z,65.20
2018-06-27T07:09:48.552Z,66.40
2018-06-27T07:12:17.979Z,66.50
2018-06-27T07:14:47.769Z,67.40
2018-06-27T07:17:18.667Z,66.80
2018-06-27T07:19:48.819Z,67.30
2018-06-27T07:22:19.699Z,67.30
2018-06-27T07:24:49.643Z,67.90
2018-06-27T07:27:19.145Z,67.90
2018-06-27T07:29:48.645Z,68.20
2018-06-27T07:32:18.604Z,68.20
2018-06-27T07:34:48.347Z,68.10
2018-06-27T07:37:18.087Z,68.50
2018-06-27T07:39:48.616Z,68.20
2018-06-27T07:42:19.111Z,68.70
2018-06-27T07:44:49.012Z,68.70
2018-06-27T07:47:18.439Z,68.80
2018-06-27T07:49:47.897Z,68.30
2018-06-27T07:52:17.217Z,69.00
2018-06-27T07:54:46.814Z,69.00
2018-06-27T07:57:18.851Z,69.30
2018-06-27T07:59:49.324Z,69.30
2018-06-27T08:02:19.462Z,68.00
2018-06-27T08:04:48.804Z,67.70
2018-06-27T08:07:18.844Z,67.30
2018-06-27T08:09:49.296Z,67.70
2018-06-27T08:12:18.769Z,67.90
2018-06-27T08:14:48.660Z,69.50
2018-06-27T08:17:19.559Z,69.80
2018-06-27T08:19:49.744Z,69.70
2018-06-27T08:22:19.201Z,68.70
2018-06-27T08:24:48.714Z,69.10
2018-06-27T08:27:17.994Z,69.60
2018-06-27T08:29:47.619Z,70.60
2018-06-27T08:32:17.617Z,70.60
2018-06-27T08:34:47.054Z,70.90
2018-06-27T08:37:16.985Z,71.40
2018-06-27T08:39:46.356Z,71.40
2018-06-27T08:42:16.598Z,72.00
2018-06-27T08:44:46.204Z,72.10
2018-06-27T08:47:15.725Z,70.60
2018-06-27T08:49:45.360Z,70.90
2018-06-27T08:52:14.743Z,70.80
2018-06-27T08:54:44.380Z,71.10
2018-06-27T08:57:15.038Z,72.20
2018-06-27T08:59:44.403Z,72.00
2018-06-27T09:02:14.910Z,71.70
2018-06-27T09:04:44.423Z,72.10
2018-06-27T09:07:14.783Z,72.40
2018-06-27T09:09:44.464Z,72.10
2018-06-27T09:12:14.467Z,72.10
2018-06-27T09:14:46.059Z,71.60
2018-06-27T09:17:15.839Z,71.50
2018-06-27T09:19:45.328Z,71.40
2018-06-27T09:22:14.875Z,72.40
2018-06-27T09:24:45.627Z,71.80
2018-06-27T09:27:15.243Z,71.80
2018-06-27T09:29:44.724Z,71.70
2018-06-27T09:32:14.248Z,72.00
2018-06-27T09:34:43.869Z,71.30
2018-06-27T09:37:13.553Z,71.70
2018-06-27T09:39:43.032Z,71.50
2018-06-27T09:42:12.595Z,71.30
2018-06-27T09:44:42.257Z,71.00
2018-06-27T09:47:13.041Z,71.50
2018-06-27T09:49:42.618Z,71.20
2018-06-27T09:52:12.938Z,71.70
2018-06-27T09:54:43.828Z,71.80
2018-06-27T09:57:14.030Z,71.60
2018-06-27T09:59:43.079Z,71.50
2018-06-27T10:02:13.468Z,72.20
2018-06-27T10:04:44.297Z,71.90
2018-06-27T10:07:14.267Z,72.30
2018-06-27T10:09:43.668Z,72.30
2018-06-27T10:12:12.998Z,71.80
2018-06-27T10:14:42.569Z,71.60
2018-06-27T10:17:12.423Z,72.30
2018-06-27T10:19:43.099Z,72.00
2018-06-27T10:22:13.516Z,72.20
2018-06-27T10:24:43.103Z,72.40
2018-06-27T10:27:12.761Z,72.20
2018-06-27T10:29:42.347Z,71.80
2018-06-27T10:32:13.123Z,71.30
2018-06-27T10:34:43.923Z,71.60
2018-06-27T10:37:13.392Z,70.90
2018-06-27T10:39:43.250Z,70.60
2018-06-27T10:42:12.888Z,70.50
2018-06-27T10:44:42.357Z,70.30
2018-06-27T10:47:11.667Z,71.20
2018-06-27T10:49:41.367Z,70.90
2018-06-27T10:52:10.692Z,70.60
2018-06-27T10:54:41.571Z,70.20
2018-06-27T10:57:11.932Z,71.10
2018-06-27T10:59:42.572Z,71.00
2018-06-27T11:02:11.909Z,70.50
2018-06-27T11:04:41.417Z,71.00
2018-06-27T11:07:11.153Z,70.90
2018-06-27T11:09:42.528Z,71.20
2018-06-27T11:12:11.980Z,71.20
2018-06-27T11:14:42.732Z,71.50
2018-06-27T11:17:13.447Z,71.70
2018-06-27T11:19:43.541Z,71.70
2018-06-27T11:22:15.067Z,72.20
2018-06-27T11:24:44.387Z,71.90
2018-06-27T11:27:14.113Z,71.90
2018-06-27T11:29:43.024Z,72.30
2018-06-27T11:32:13.401Z,71.60
2018-06-27T11:34:42.560Z,71.10
2018-06-27T11:37:12.251Z,70.70
2018-06-27T11:39:41.569Z,70.20
2018-06-27T11:42:11.803Z,70.10
2018-06-27T11:44:42.333Z,70.50
2018-06-27T11:47:11.620Z,70.50
2018-06-27T11:49:41.551Z,71.00
2018-06-27T11:52:10.841Z,70.50
2018-06-27T11:54:41.443Z,70.30
2018-06-27T11:57:11.571Z,70.20
2018-06-27T11:59:41.247Z,70.20
2018-06-27T12:02:10.451Z,70.40
2018-06-27T12:04:40.506Z,70.70
2018-06-27T12:07:10.516Z,70.30
2018-06-27T12:09:40.744Z,70.20
2018-06-27T12:12:10.721Z,69.70
2018-06-27T12:14:40.931Z,69.80
2018-06-27T12:17:11.772Z,70.20
2018-06-27T12:19:41.502Z,70.60
2018-06-27T12:22:11.001Z,70.60
2018-06-27T12:24:41.843Z,70.80
2018-06-27T12:27:11.399Z,70.40
2018-06-27T12:29:40.852Z,70.40
2018-06-27T12:32:10.170Z,70.70
2018-06-27T12:34:41.211Z,71.00
2018-06-27T12:37:10.949Z,71.00
2018-06-27T12:39:40.404Z,70.70
2018-06-27T12:42:10.076Z,71.30
2018-06-27T12:44:39.612Z,71.50
2018-06-27T12:47:08.963Z,71.40
2018-06-27T12:49:39.463Z,71.20
2018-06-27T12:52:09.277Z,71.20
2018-06-27T12:54:38.891Z,71.20
2018-06-27T12:57:08.423Z,71.00
2018-06-27T12:59:38.587Z,71.10
2018-06-27T13:02:08.130Z,71.60
2018-06-27T13:04:38.696Z,71.60
2018-06-27T13:07:08.779Z,71.70
2018-06-27T13:09:38.471Z,71.40
2018-06-27T13:12:07.925Z,71.10
2018-06-27T13:14:38.351Z,71.70
2018-06-27T13:17:07.759Z,71.20
2018-06-27T13:19:37.084Z,71.70
2018-06-27T13:22:07.451Z,71.70
2018-06-27T13:24:36.769Z,71.20
2018-06-27T13:27:06.980Z,70.20
2018-06-27T13:29:37.206Z,70.50
2018-06-27T13:32:07.600Z,69.30
2018-06-27T13:34:37.344Z,69.10
2018-06-27T13:37:07.828Z,70.70
2018-06-27T13:39:37.327Z,70.70
2018-06-27T13:42:06.889Z,70.40
2018-06-27T13:44:36.199Z,69.40
2018-06-27T13:47:05.960Z,69.00
2018-06-27T13:49:35.620Z,70.00
2018-06-27T13:52:05.015Z,69.90
2018-06-27T13:54:34.481Z,70.30
2018-06-27T13:57:03.976Z,69.40
2018-06-27T13:59:33.484Z,68.90
2018-06-27T14:02:03.130Z,69.00
2018-06-27T14:04:33.107Z,67.90
2018-06-27T14:07:03.060Z,67.00
2018-06-27T14:09:32.616Z,66.20
2018-06-27T14:12:02.033Z,66.80
2018-06-27T14:14:31.691Z,67.10
2018-06-27T14:17:01.217Z,67.60
2018-06-27T14:19:30.731Z,67.60
2018-06-27T14:22:00.953Z,66.20
2018-06-27T14:24:30.500Z,65.30
2018-06-27T14:27:00.349Z,64.90
2018-06-27T14:29:29.742Z,65.50
2018-06-27T14:32:00.137Z,66.20
2018-06-27T14:34:29.439Z,65.00
2018-06-27T14:36:58.806Z,64.80
2018-06-27T14:39:29.294Z,64.80
2018-06-27T14:42:00.911Z,64.40
2018-06-27T14:44:30.493Z,64.50
2018-06-27T14:47:00.133Z,65.40
2018-06-27T14:49:29.713Z,64.50
2018-06-27T14:51:59.463Z,64.30
2018-06-27T14:54:29.393Z,62.60
2018-06-27T14:56:58.872Z,62.90
2018-06-27T14:59:28.803Z,63.00
2018-06-27T15:01:58.504Z,62.80
2018-06-27T15:04:29.263Z,63.30
2018-06-27T15:06:59.697Z,62.50
2018-06-27T15:09:29.342Z,63.10
2018-06-27T15:11:58.466Z,62.80
2018-06-27T15:14:27.940Z,63.40
2018-06-27T15:16:58.313Z,62.00
2018-06-27T15:19:28.526Z,60.20
2018-06-27T15:21:59.088Z,60.20
2018-06-27T15:24:29.957Z,58.40
2018-06-27T15:26:59.367Z,58.00
2018-06-27T15:29:28.895Z,59.40
2018-06-27T15:31:59.330Z,58.80
2018-06-27T15:34:29.710Z,58.40
2018-06-27T15:36:59.320Z,58.30
2018-06-27T15:39:29.403Z,58.00
2018-06-27T15:41:58.752Z,59.40
2018-06-27T15:44:28.437Z,58.10
2018-06-27T15:46:57.980Z,58.20
2018-06-27T15:49:27.580Z,59.60
2018-06-27T15:51:57.302Z,57.90
2018-06-27T15:54:26.892Z,58.60
2018-06-27T15:56:56.465Z,57.20
2018-06-27T15:59:26.455Z,57.30
2018-06-27T16:01:56.304Z,56.40
2018-06-27T16:04:25.912Z,54.80
2018-06-27T16:06:55.577Z,55.40
2018-06-27T16:09:25.122Z,54.90
2018-06-27T16:11:54.909Z,55.20
2018-06-27T16:14:24.329Z,55.40
2018-06-27T16:16:53.999Z,55.70
2018-06-27T16:19:24.845Z,55.00
2018-06-27T16:21:54.493Z,55.00
2018-06-27T16:24:24.170Z,54.10
2018-06-27T16:26:54.678Z,56.60
2018-06-27T16:29:24.515Z,56.60
2018-06-27T16:31:54.036Z,54.50
2018-06-27T16:34:24.009Z,52.80
2018-06-27T16:36:53.613Z,52.80
2018-06-27T16:39:24.416Z,53.20
2018-06-27T16:41:53.981Z,52.50
2018-06-27T16:44:23.522Z,52.60
2018-06-27T16:46:53.272Z,52.20
2018-06-27T16:49:23.210Z,51.80
2018-06-27T16:51:54.463Z,51.20
2018-06-27T16:54:25.477Z,51.00
2018-06-27T16:56:55.324Z,50.90
2018-06-27T16:59:24.821Z,51.10
2018-06-27T17:01:56.274Z,50.40
2018-06-27T17:04:25.567Z,50.30
2018-06-27T17:06:56.028Z,48.90
2018-06-27T17:09:26.950Z,48.90
2018-06-27T17:11:56.332Z,48.90
2018-06-27T17:14:25.991Z,48.40
2018-06-27T17:16:55.497Z,49.20
2018-06-27T17:19:24.952Z,48.70
2018-06-27T17:21:54.497Z,49.30
2018-06-27T17:24:25.072Z,48.40
2018-06-27T17:26:57.317Z,47.10
2018-06-27T17:29:27.004Z,47.10
2018-06-27T17:31:57.649Z,47.00
2018-06-27T17:34:27.539Z,43.90
2018-06-27T17:36:57.220Z,39.60
2018-06-27T17:39:28.661Z,39.50
2018-06-27T17:41:58.310Z,39.50
2018-06-27T17:44:27.594Z,38.90
2018-06-27T17:46:56.973Z,41.30
2018-06-27T17:49:27.334Z,41.20
2018-06-27T17:51:56.953Z,41.50
2018-06-27T17:54:26.675Z,41.30
2018-06-27T17:56:58.159Z,38.50
2018-06-27T17:59:28.138Z,36.40
2018-06-27T18:01:57.452Z,30.50
2018-06-27T18:04:27.070Z,29.10
2018-06-27T18:06:56.736Z,29.10
2018-06-27T18:09:26.068Z,30.90
2018-06-27T18:11:55.725Z,32.30
2018-06-27T18:14:24.959Z,33.80
2018-06-27T18:16:54.672Z,34.50
2018-06-27T18:19:24.541Z,34.20
2018-06-27T18:21:54.918Z,31.30
2018-06-27T18:24:24.560Z,31.20
2018-06-27T18:26:54.440Z,30.50
2018-06-27T18:29:23.832Z,31.40
2018-06-27T18:31:53.365Z,31.80
2018-06-27T18:34:22.956Z,32.60
2018-06-27T18:36:54.109Z,33.20
2018-06-27T18:39:24.068Z,33.10
2018-06-27T18:41:53.247Z,33.10
2018-06-27T18:44:22.842Z,33.00
2018-06-27T18:46:53.653Z,37.30
2018-06-27T18:49:23.001Z,37.20
2018-06-27T18:51:52.661Z,37.70
2018-06-27T18:54:22.556Z,40.00
2018-06-27T18:56:53.982Z,39.80
2018-06-27T18:59:24.486Z,39.80
2018-06-27T19:01:54.190Z,39.40
2018-06-27T19:04:24.079Z,39.40
2018-06-27T19:06:54.019Z,37.00
2018-06-27T19:09:23.608Z,38.00
2018-06-27T19:11:53.815Z,38.20
2018-06-27T19:14:23.413Z,37.50
2018-06-27T19:16:52.942Z,38.10
2018-06-27T19:19:23.622Z,38.00
2018-06-27T19:21:53.471Z,37.90
2018-06-27T19:24:22.686Z,39.60
2018-06-27T19:26:52.101Z,40.20
2018-06-27T19:29:21.503Z,40.80
2018-06-27T19:31:51.061Z,42.50
2018-06-27T19:34:20.457Z,41.80
2018-06-27T19:36:57.576Z,42.80
2018-06-27T19:39:37.461Z,42.70
2018-06-27T19:41:56.781Z,43.60
2018-06-27T19:44:26.254Z,44.30
2018-06-27T19:46:57.149Z,46.10
2018-06-27T19:49:28.811Z,46.10
2018-06-27T19:51:58.754Z,45.10
2018-06-27T19:54:29.305Z,44.50
2018-06-27T19:56:58.531Z,44.40
2018-06-27T19:59:29.696Z,44.60
2018-06-27T20:02:01.012Z,43.10
2018-06-27T20:04:30.952Z,40.00
2018-06-27T20:07:00.554Z,39.00
2018-06-27T20:09:29.991Z,38.20
2018-06-27T20:12:00.707Z,35.60
2018-06-27T20:14:30.488Z,35.60
2018-06-27T20:16:59.996Z,36.30
2018-06-27T20:19:30.905Z,37.20
2018-06-27T20:22:00.441Z,36.50
2018-06-27T20:24:30.917Z,36.20
2018-06-27T20:27:01.086Z,37.30
2018-06-27T20:29:30.854Z,37.80
2018-06-27T20:32:00.916Z,37.70
2018-06-27T20:34:31.482Z,37.70
2018-06-27T20:37:01.153Z,37.30
2018-06-27T20:39:30.918Z,37.70
2018-06-27T20:42:00.991Z,36.60
2018-06-27T20:44:30.616Z,36.60
2018-06-27T20:47:00.682Z,37.20
2018-06-27T20:49:31.400Z,37.50
2018-06-27T20:52:02.347Z,37.70
2018-06-27T20:54:31.865Z,38.50
2018-06-27T20:57:02.583Z,37.60
2018-06-27T20:59:32.287Z,39.20
2018-06-27T21:02:02.670Z,38.70
2018-06-27T21:04:32.255Z,38.70
2018-06-27T21:07:02.150Z,38.60
2018-06-27T21:09:31.926Z,39.00
2018-06-27T21:12:02.250Z,39.00
2018-06-27T21:14:32.459Z,40.80
2018-06-27T21:17:02.049Z,40.80
2018-06-27T21:19:31.596Z,39.30
2018-06-27T21:22:02.041Z,39.40
2018-06-27T21:24:32.341Z,39.40
2018-06-27T21:27:02.182Z,41.40
2018-06-27T21:29:31.805Z,40.80
2018-06-27T21:32:01.572Z,41.20
2018-06-27T21:34:31.110Z,40.50
2018-06-27T21:37:02.410Z,40.90
2018-06-27T21:39:31.825Z,41.70
2018-06-27T21:42:02.394Z,41.50
2018-06-27T21:44:32.457Z,41.70
2018-06-27T21:47:01.994Z,40.50
2018-06-27T21:49:31.644Z,40.50
2018-06-27T21:52:00.906Z,42.20
2018-06-27T21:54:31.081Z,42.60
2018-06-27T21:57:02.135Z,42.40
2018-06-27T21:59:31.640Z,41.30
2018-06-27T22:02:01.263Z,43.00
2018-06-27T22:04:30.742Z,43.20
2018-06-27T22:07:00.068Z,41.00
2018-06-27T22:09:30.318Z,41.40
2018-06-27T22:12:00.371Z,41.40
2018-06-27T22:14:30.160Z,40.60
2018-06-27T22:16:59.526Z,41.10
2018-06-27T22:19:30.467Z,41.60
2018-06-27T22:21:59.793Z,39.90
2018-06-27T22:24:29.416Z,40.60
2018-06-27T22:26:58.790Z,40.50
2018-06-27T22:29:28.437Z,41.10
2018-06-27T22:31:58.116Z,41.30
2018-06-27T22:34:27.507Z,40.70
2018-06-27T22:37:00.149Z,41.50
2018-06-27T22:39:29.624Z,41.40
2018-06-27T22:42:00.108Z,40.80
2018-06-27T22:44:30.435Z,42.30
2018-06-27T22:47:00.896Z,42.20
2018-06-27T22:49:30.324Z,42.90
2018-06-27T22:51:59.770Z,41.30
2018-06-27T22:54:29.409Z,42.90
2018-06-27T22:56:58.877Z,42.30
2018-06-27T22:59:28.718Z,41.60
2018-06-27T23:01:59.664Z,42.60
2018-06-27T23:04:29.457Z,43.00
2018-06-27T23:06:59.137Z,41.20
2018-06-27T23:09:28.534Z,41.10
2018-06-27T23:11:58.468Z,42.60
2018-06-27T23:14:28.080Z,41.90
2018-06-27T23:16:58.531Z,43.10
2018-06-27T23:19:27.869Z,43.10
2018-06-27T23:21:57.248Z,42.10
2018-06-27T23:24:28.505Z,42.00
2018-06-27T23:26:58.052Z,41.90
2018-06-27T23:29:27.425Z,41.90
2018-06-27T23:31:56.803Z,41.90
2018-06-27T23:34:26.811Z,41.60
2018-06-27T23:36:56.460Z,42.10
2018-06-27T23:39:27.387Z,42.90
2018-06-27T23:41:57.188Z,41.30
2018-06-27T23:44:26.819Z,42.40
2018-06-27T23:46:56.431Z,42.50
2018-06-27T23:49:25.870Z,41.20
2018-06-27T23:51:55.961Z,42.00
2018-06-27T23:54:25.547Z,42.00
2018-06-27T23:56:55.908Z,41.60
2018-06-27T23:59:25.181Z,42.10
