createdAt,value
2023-04-03T00:01:12.087Z,99.90
2023-04-03T00:03:39.604Z,99.90
2023-04-03T00:06:08.120Z,99.90
2023-04-03T00:08:36.775Z,99.90
2023-04-03T00:11:05.011Z,99.90
2023-04-03T00:13:33.753Z,99.90
2023-04-03T00:16:01.429Z,99.90
2023-04-03T00:18:28.831Z,99.90
2023-04-03T00:20:56.443Z,99.90
2023-04-03T00:23:24.725Z,99.90
2023-04-03T00:25:53.557Z,99.90
2023-04-03T00:28:21.510Z,99.90
2023-04-03T00:30:53.110Z,99.90
2023-04-03T00:33:25.463Z,99.90
2023-04-03T00:35:53.388Z,99.90
2023-04-03T00:38:21.414Z,99.90
2023-04-03T00:40:50.496Z,99.90
2023-04-03T00:43:24.906Z,99.90
2023-04-03T00:45:57.154Z,99.90
2023-04-03T00:48:32.169Z,99.90
2023-04-03T00:51:00.468Z,99.90
2023-04-03T00:53:42.954Z,99.90
2023-04-03T00:56:14.155Z,99.90
2023-04-03T00:58:48.341Z,99.90
2023-04-03T01:01:21.641Z,99.90
2023-04-03T01:03:49.143Z,99.90
2023-04-03T01:06:19.696Z,99.90
2023-04-03T01:08:50.694Z,99.90
2023-04-03T01:11:18.409Z,99.90
2023-04-03T01:13:46.632Z,99.90
2023-04-03T01:16:14.298Z,99.90
2023-04-03T01:18:43.180Z,99.90
2023-04-03T01:21:29.443Z,99.90
2023-04-03T01:24:24.096Z,99.90
2023-04-03T01:26:51.704Z,99.90
2023-04-03T01:29:19.467Z,99.90
2023-04-03T01:31:53.052Z,99.90
2023-04-03T01:34:21.377Z,99.90
2023-04-03T01:36:49.015Z,99.90
2023-04-03T01:39:16.662Z,99.90
2023-04-03T01:41:44.361Z,99.90
2023-04-03T01:44:17.381Z,99.90
2023-04-03T01:46:46.209Z,99.90
2023-04-03T01:49:13.699Z,99.90
2023-04-03T01:51:41.195Z,99.90
2023-04-03T01:54:08.823Z,99.90
2023-04-03T01:56:36.725Z,99.90
2023-04-03T01:59:04.314Z,99.90
2023-04-03T02:01:32.035Z,99.90
2023-04-03T02:03:59.539Z,99.90
2023-04-03T02:06:27.990Z,99.90
2023-04-03T02:08:55.521Z,99.90
2023-04-03T02:11:22.988Z,99.90
2023-04-03T02:13:50.453Z,99.90
2023-04-03T02:16:17.914Z,99.90
2023-04-03T02:18:45.553Z,99.90
2023-04-03T02:23:41.053Z,99.90
2023-04-03T02:26:11.561Z,99.90
2023-04-03T02:28:39.134Z,99.90
2023-04-03T02:31:10.556Z,99.90
2023-04-03T02:33:39.488Z,99.90
2023-04-03T02:36:10.459Z,99.90
2023-04-03T02:38:40.203Z,99.90
2023-04-03T02:41:10.276Z,99.90
2023-04-03T02:43:38.887Z,99.90
2023-04-03T02:46:07.831Z,99.90
2023-04-03T02:48:35.425Z,99.90
2023-04-03T02:51:02.938Z,99.90
2023-04-03T02:53:30.381Z,99.90
2023-04-03T02:55:58.855Z,99.90
2023-04-03T03:00:57.188Z,99.90
2023-04-03T03:06:05.912Z,99.90
2023-04-03T03:08:35.288Z,99.90
2023-04-03T03:11:03.911Z,99.90
2023-04-03T03:13:31.836Z,99.90
2023-04-03T03:15:59.669Z,99.90
2023-04-03T03:18:27.649Z,99.90
2023-04-03T03:20:57.076Z,99.90
2023-04-03T03:23:27.170Z,99.90
2023-04-03T03:26:03.078Z,99.90
2023-04-03T03:28:31.245Z,99.90
2023-04-03T03:30:59.597Z,99.90
2023-04-03T03:33:27.596Z,99.90
2023-04-03T03:35:56.133Z,99.90
2023-04-03T03:38:24.414Z,99.90
2023-04-03T03:40:52.980Z,99.90
2023-04-03T03:43:21.987Z,99.90
2023-04-03T03:45:53.389Z,99.90
2023-04-03T03:48:21.983Z,99.90
2023-04-03T03:53:20.356Z,99.90
2023-04-03T03:55:49.385Z,99.90
2023-04-03T03:58:17.420Z,99.90
2023-04-03T04:00:44.951Z,99.90
2023-04-03T04:03:12.784Z,99.90
2023-04-03T04:05:41.221Z,99.90
2023-04-03T04:08:09.042Z,99.90
2023-04-03T04:10:38.537Z,99.90
2023-04-03T04:13:06.937Z,99.90
2023-04-03T04:15:35.599Z,99.90
2023-04-03T04:18:04.684Z,99.90
2023-04-03T04:20:33.098Z,99.90
2023-04-03T04:23:00.742Z,99.90
2023-04-03T04:25:28.916Z,99.90
2023-04-03T04:27:56.393Z,99.90
2023-04-03T04:30:23.870Z,99.90
2023-04-03T04:32:52.286Z,99.90
2023-04-03T04:35:19.906Z,99.90
2023-04-03T04:37:50.039Z,99.90
2023-04-03T04:40:18.486Z,99.90
2023-04-03T04:45:14.555Z,99.90
2023-04-03T04:47:44.313Z,99.90
2023-04-03T04:50:12.690Z,99.90
2023-04-03T04:52:40.898Z,99.90
2023-04-03T04:55:09.501Z,99.90
2023-04-03T04:57:38.177Z,99.90
2023-04-03T05:00:06.774Z,99.90
2023-04-03T05:02:36.671Z,99.90
2023-04-03T05:05:05.399Z,99.90
2023-04-03T05:07:34.510Z,99.90
2023-04-03T05:10:04.582Z,99.90
2023-04-03T05:12:33.650Z,99.90
2023-04-03T05:15:04.315Z,99.90
2023-04-03T05:17:32.657Z,99.90
2023-04-03T05:20:00.844Z,99.90
2023-04-03T05:22:29.447Z,99.90
2023-04-03T05:25:02.029Z,99.90
2023-04-03T05:27:29.604Z,99.90
2023-04-03T05:29:59.284Z,99.90
2023-04-03T05:32:29.952Z,99.90
2023-04-03T05:35:17.778Z,99.90
2023-04-03T05:37:47.462Z,99.90
2023-04-03T05:40:18.583Z,99.90
2023-04-03T05:42:48.311Z,99.90
2023-04-03T05:45:17.713Z,99.90
2023-04-03T05:47:45.879Z,99.90
2023-04-03T05:50:13.487Z,99.90
2023-04-03T05:52:45.255Z,99.90
2023-04-03T05:55:13.214Z,99.90
2023-04-03T05:57:41.118Z,99.90
2023-04-03T06:00:13.647Z,99.70
2023-04-03T06:02:50.296Z,99.90
2023-04-03T06:05:23.686Z,98.40
2023-04-03T06:07:51.805Z,96.70
2023-04-03T06:10:19.372Z,94.70
2023-04-03T06:12:47.064Z,92.60
2023-04-03T06:15:14.522Z,92.20
2023-04-03T06:17:42.026Z,93.60
2023-04-03T06:20:10.534Z,96.30
2023-04-03T06:22:38.162Z,97.80
2023-04-03T06:25:07.305Z,96.40
2023-04-03T06:27:34.733Z,94.40
2023-04-03T06:30:02.178Z,94.00
2023-04-03T06:32:29.790Z,93.40
2023-04-03T06:34:58.218Z,93.10
2023-04-03T06:37:33.301Z,92.70
2023-04-03T06:40:01.568Z,93.20
2023-04-03T06:42:29.103Z,93.10
2023-04-03T06:45:06.108Z,92.50
2023-04-03T06:47:33.633Z,92.30
2023-04-03T06:50:01.321Z,90.90
2023-04-03T06:52:28.774Z,92.10
2023-04-03T06:54:58.745Z,92.80
2023-04-03T06:57:26.580Z,93.90
2023-04-03T06:59:54.117Z,94.10
2023-04-03T07:02:22.056Z,94.70
2023-04-03T07:04:49.798Z,95.20
2023-04-03T07:07:18.541Z,96.20
2023-04-03T07:09:47.992Z,95.70
2023-04-03T07:12:16.062Z,95.70
2023-04-03T07:14:43.775Z,95.20
2023-04-03T07:17:11.532Z,95.30
2023-04-03T07:19:39.018Z,95.40
2023-04-03T07:22:06.459Z,95.70
2023-04-03T07:24:34.056Z,95.60
2023-04-03T07:27:02.588Z,94.00
2023-04-03T07:29:30.103Z,94.30
2023-04-03T07:31:57.775Z,94.90
2023-04-03T07:34:25.299Z,95.00
2023-04-03T07:36:52.768Z,94.80
2023-04-03T07:39:20.156Z,94.60
2023-04-03T07:41:47.668Z,96.10
2023-04-03T07:44:15.492Z,97.00
2023-04-03T07:46:43.565Z,97.90
2023-04-03T07:49:11.121Z,97.30
2023-04-03T07:51:38.854Z,97.90
2023-04-03T07:54:06.435Z,98.60
2023-04-03T07:56:34.539Z,98.10
2023-04-03T07:59:02.161Z,97.90
2023-04-03T08:01:29.951Z,97.80
2023-04-03T08:03:57.523Z,97.70
2023-04-03T08:06:37.519Z,97.60
2023-04-03T08:09:12.581Z,97.20
2023-04-03T08:11:40.840Z,97.00
2023-04-03T08:14:08.698Z,97.30
2023-04-03T08:16:36.435Z,96.90
2023-04-03T08:19:07.125Z,97.30
2023-04-03T08:21:37.073Z,97.40
2023-04-03T08:24:05.216Z,97.20
2023-04-03T08:26:32.730Z,96.70
2023-04-03T08:29:00.355Z,96.90
2023-04-03T08:31:28.840Z,96.20
2023-04-03T08:33:58.505Z,96.60
2023-04-03T08:36:28.702Z,96.50
2023-04-03T08:38:57.840Z,98.40
2023-04-03T08:41:40.790Z,97.00
2023-04-03T08:44:26.746Z,96.30
2023-04-03T08:47:12.344Z,96.80
2023-04-03T08:49:52.379Z,95.80
2023-04-03T08:52:29.146Z,96.50
2023-04-03T08:55:01.975Z,96.30
2023-04-03T08:57:36.881Z,95.90
2023-04-03T09:00:24.238Z,95.70
2023-04-03T09:02:54.901Z,96.60
2023-04-03T09:05:45.486Z,96.00
2023-04-03T09:08:22.991Z,95.40
2023-04-03T09:10:56.068Z,95.20
2023-04-03T09:13:44.781Z,96.30
2023-04-03T09:16:37.603Z,95.50
2023-04-03T09:19:21.978Z,95.50
2023-04-03T09:21:49.556Z,95.00
2023-04-03T09:24:18.582Z,94.40
2023-04-03T09:27:05.159Z,94.20
2023-04-03T09:29:34.867Z,94.70
2023-04-03T09:32:10.769Z,94.90
2023-04-03T09:34:39.199Z,94.30
2023-04-03T09:37:07.237Z,94.80
2023-04-03T09:39:51.641Z,95.40
2023-04-03T09:42:25.083Z,96.10
2023-04-03T09:45:01.289Z,95.30
2023-04-03T09:47:36.063Z,95.50
2023-04-03T09:50:22.094Z,94.50
2023-04-03T09:52:52.807Z,94.40
2023-04-03T09:55:30.770Z,94.40
2023-04-03T09:58:01.053Z,94.30
2023-04-03T10:00:37.619Z,94.40
2023-04-03T10:03:06.954Z,93.20
2023-04-03T10:05:40.041Z,94.00
2023-04-03T10:08:16.571Z,94.20
2023-04-03T10:10:46.606Z,94.30
2023-04-03T10:13:22.102Z,95.00
2023-04-03T10:15:57.425Z,94.30
2023-04-03T10:18:34.448Z,93.50
2023-04-03T10:21:27.200Z,93.60
2023-04-03T10:24:27.422Z,94.80
2023-04-03T10:27:02.626Z,95.30
2023-04-03T10:29:48.416Z,94.10
2023-04-03T10:32:28.205Z,93.30
2023-04-03T10:35:21.660Z,93.70
2023-04-03T10:38:17.265Z,93.60
2023-04-03T10:41:00.191Z,93.10
2023-04-03T10:43:39.255Z,94.00
2023-04-03T10:46:41.949Z,93.90
2023-04-03T10:49:29.984Z,94.30
2023-04-03T10:52:06.071Z,93.00
2023-04-03T10:54:43.387Z,92.50
2023-04-03T10:57:14.054Z,93.30
2023-04-03T10:59:53.968Z,93.40
2023-04-03T11:02:28.530Z,93.10
2023-04-03T11:05:19.594Z,93.40
2023-04-03T11:07:52.557Z,92.20
2023-04-03T11:10:27.324Z,91.40
2023-04-03T11:15:35.962Z,92.20
2023-04-03T11:18:11.883Z,91.70
2023-04-03T11:20:45.487Z,91.70
2023-04-03T11:23:25.654Z,91.20
2023-04-03T11:25:59.677Z,91.60
2023-04-03T11:28:27.460Z,91.70
2023-04-03T11:31:13.773Z,91.40
2023-04-03T11:33:59.933Z,91.70
2023-04-03T11:36:36.308Z,93.00
2023-04-03T11:39:30.367Z,92.10
2023-04-03T11:42:20.829Z,91.20
2023-04-03T11:44:48.641Z,91.20
2023-04-03T11:47:47.034Z,91.30
2023-04-03T11:50:43.227Z,91.60
2023-04-03T11:53:13.829Z,91.70
2023-04-03T11:55:50.743Z,90.70
2023-04-03T11:58:19.489Z,91.00
2023-04-03T12:00:55.142Z,90.80
2023-04-03T12:03:34.274Z,91.20
2023-04-03T12:06:17.949Z,90.70
2023-04-03T12:08:47.147Z,90.50
2023-04-03T12:11:14.884Z,91.00
2023-04-03T12:13:49.848Z,90.10
2023-04-03T12:16:39.323Z,91.00
2023-04-03T12:19:16.093Z,90.00
2023-04-03T12:21:47.476Z,90.70
2023-04-03T12:24:17.999Z,89.50
2023-04-03T12:27:10.253Z,90.50
2023-04-03T12:29:55.067Z,90.40
2023-04-03T12:32:41.425Z,90.00
2023-04-03T12:35:15.031Z,90.00
2023-04-03T12:38:19.965Z,90.10
2023-04-03T12:41:37.205Z,90.80
2023-04-03T12:44:27.181Z,90.80
2023-04-03T12:46:55.100Z,90.30
2023-04-03T12:49:31.148Z,90.20
2023-04-03T12:51:59.795Z,89.40
2023-04-03T12:54:35.811Z,90.60
2023-04-03T12:57:25.669Z,87.70
2023-04-03T12:59:53.193Z,89.20
2023-04-03T13:02:31.080Z,88.20
2023-04-03T13:05:19.974Z,86.70
2023-04-03T13:08:01.019Z,88.30
2023-04-03T13:10:28.518Z,87.40
2023-04-03T13:13:08.438Z,88.80
2023-04-03T13:15:49.933Z,89.00
2023-04-03T13:18:23.751Z,90.20
2023-04-03T13:20:51.987Z,89.00
2023-04-03T13:23:21.709Z,89.30
2023-04-03T13:25:50.890Z,88.90
2023-04-03T13:28:22.559Z,90.30
2023-04-03T13:31:00.631Z,87.50
2023-04-03T13:33:32.468Z,88.10
2023-04-03T13:36:20.353Z,90.60
2023-04-03T13:38:58.538Z,90.20
2023-04-03T13:41:32.603Z,88.90
2023-04-03T13:44:22.332Z,89.30
2023-04-03T13:46:51.533Z,90.20
2023-04-03T13:49:23.668Z,90.60
2023-04-03T13:52:00.564Z,90.80
2023-04-03T13:54:39.653Z,90.60
2023-04-03T13:57:17.080Z,90.20
2023-04-03T13:59:45.378Z,90.30
2023-04-03T14:02:34.369Z,90.10
2023-04-03T14:05:04.398Z,90.40
2023-04-03T14:07:32.343Z,90.30
2023-04-03T14:10:00.005Z,90.00
2023-04-03T14:12:35.106Z,90.20
2023-04-03T14:15:05.114Z,90.40
2023-04-03T14:17:32.686Z,89.50
2023-04-03T14:20:01.919Z,90.00
2023-04-03T14:22:32.808Z,89.10
2023-04-03T14:25:02.279Z,87.30
2023-04-03T14:27:35.713Z,88.20
2023-04-03T14:30:05.673Z,88.30
2023-04-03T14:32:33.885Z,88.50
2023-04-03T14:35:01.658Z,90.20
2023-04-03T14:37:31.417Z,90.00
2023-04-03T14:40:01.511Z,90.10
2023-04-03T14:42:32.397Z,87.60
2023-04-03T14:45:01.493Z,88.50
2023-04-03T14:47:32.171Z,88.90
2023-04-03T14:50:06.217Z,88.60
2023-04-03T14:52:36.754Z,89.90
2023-04-03T14:55:07.183Z,89.80
2023-04-03T14:57:35.659Z,88.80
2023-04-03T15:00:05.347Z,89.90
2023-04-03T15:02:40.294Z,88.70
2023-04-03T15:05:10.837Z,87.40
2023-04-03T15:08:01.578Z,87.90
2023-04-03T15:10:31.336Z,89.20
2023-04-03T15:12:59.015Z,87.20
2023-04-03T15:15:30.416Z,87.60
2023-04-03T15:17:59.206Z,87.80
2023-04-03T15:20:28.813Z,87.30
2023-04-03T15:22:57.540Z,88.30
2023-04-03T15:25:26.481Z,87.80
2023-04-03T15:27:56.290Z,87.80
2023-04-03T15:30:23.901Z,88.00
2023-04-03T15:32:51.704Z,86.80
2023-04-03T15:35:19.408Z,86.70
2023-04-03T15:37:47.444Z,85.70
2023-04-03T15:40:15.258Z,88.60
2023-04-03T15:42:42.872Z,86.40
2023-04-03T15:45:11.304Z,85.10
2023-04-03T15:47:39.412Z,85.10
2023-04-03T15:50:08.863Z,86.30
2023-04-03T15:52:36.826Z,84.20
2023-04-03T15:55:05.595Z,85.50
2023-04-03T16:00:05.559Z,85.20
2023-04-03T16:02:35.064Z,84.80
2023-04-03T16:05:03.322Z,84.10
2023-04-03T16:07:31.304Z,84.20
2023-04-03T16:09:58.813Z,84.00
2023-04-03T16:12:26.378Z,84.80
2023-04-03T16:14:53.816Z,84.30
2023-04-03T16:17:21.402Z,83.90
2023-04-03T16:19:49.303Z,86.00
2023-04-03T16:22:17.070Z,86.10
2023-04-03T16:24:44.603Z,84.30
2023-04-03T16:27:12.096Z,85.50
2023-04-03T16:29:39.539Z,83.90
2023-04-03T16:32:07.117Z,84.00
2023-04-03T16:34:34.685Z,84.90
2023-04-03T16:37:02.424Z,84.30
2023-04-03T16:39:29.904Z,83.60
2023-04-03T16:41:57.331Z,85.00
2023-04-03T16:44:24.772Z,85.10
2023-04-03T16:46:52.468Z,84.10
2023-04-03T16:49:20.073Z,83.70
2023-04-03T16:51:49.719Z,84.10
2023-04-03T16:54:17.161Z,83.70
2023-04-03T16:56:44.637Z,83.10
2023-04-03T16:59:12.139Z,83.80
2023-04-03T17:01:39.717Z,83.10
2023-04-03T17:04:07.444Z,83.70
2023-04-03T17:06:35.571Z,83.30
2023-04-03T17:09:03.246Z,84.20
2023-04-03T17:11:31.473Z,84.20
2023-04-03T17:13:59.105Z,85.80
2023-04-03T17:16:27.355Z,85.00
2023-04-03T17:18:55.620Z,84.20
2023-04-03T17:21:23.540Z,84.90
2023-04-03T17:23:58.396Z,84.80
2023-04-03T17:26:27.204Z,83.90
2023-04-03T17:28:54.942Z,83.80
2023-04-03T17:31:22.382Z,83.10
2023-04-03T17:33:50.005Z,85.10
2023-04-03T17:36:17.498Z,83.90
2023-04-03T17:38:45.245Z,82.60
2023-04-03T17:41:12.734Z,83.00
2023-04-03T17:43:40.345Z,81.60
2023-04-03T17:46:10.532Z,83.90
2023-04-03T17:48:39.863Z,81.50
2023-04-03T17:51:10.478Z,82.10
2023-04-03T17:53:38.378Z,82.40
2023-04-03T17:56:10.893Z,82.20
2023-04-03T17:58:38.487Z,82.10
2023-04-03T18:01:18.160Z,81.70
2023-04-03T18:03:46.732Z,82.20
2023-04-03T18:06:16.963Z,90.00
2023-04-03T18:08:56.438Z,86.00
2023-04-03T18:11:28.212Z,81.90
2023-04-03T18:14:00.162Z,82.80
2023-04-03T18:16:28.939Z,81.90
2023-04-03T18:19:06.987Z,81.70
2023-04-03T18:21:45.887Z,82.20
2023-04-03T18:24:16.741Z,82.30
2023-04-03T18:26:48.089Z,83.40
2023-04-03T18:29:16.359Z,82.50
2023-04-03T18:31:47.423Z,89.20
2023-04-03T18:34:14.840Z,90.10
2023-04-03T18:36:42.277Z,90.20
2023-04-03T18:39:09.886Z,87.20
2023-04-03T18:41:37.846Z,88.00
2023-04-03T18:44:10.303Z,84.90
2023-04-03T18:49:11.956Z,83.50
2023-04-03T18:51:39.657Z,85.80
2023-04-03T18:54:09.961Z,84.80
2023-04-03T18:56:38.677Z,82.30
2023-04-03T18:59:06.230Z,81.40
2023-04-03T19:01:34.922Z,81.00
2023-04-03T19:04:02.896Z,82.60
2023-04-03T19:06:30.566Z,82.30
2023-04-03T19:08:58.060Z,83.20
2023-04-03T19:11:25.554Z,84.90
2023-04-03T19:14:10.464Z,88.20
2023-04-03T19:16:41.205Z,89.60
2023-04-03T19:19:08.753Z,90.70
2023-04-03T19:21:40.800Z,91.30
2023-04-03T19:24:09.167Z,91.20
2023-04-03T19:26:36.784Z,91.70
2023-04-03T19:31:33.907Z,92.30
2023-04-03T19:34:02.799Z,92.80
2023-04-03T19:36:31.356Z,93.40
2023-04-03T19:38:58.807Z,92.60
2023-04-03T19:41:30.284Z,92.60
2023-04-03T19:43:58.186Z,92.40
2023-04-03T19:46:28.200Z,92.50
2023-04-03T19:48:56.070Z,91.10
2023-04-03T19:51:23.755Z,90.40
2023-04-03T19:53:51.876Z,88.50
2023-04-03T19:56:21.922Z,83.80
2023-04-03T19:58:54.286Z,85.50
2023-04-03T20:01:24.310Z,88.50
2023-04-03T20:03:52.497Z,90.50
2023-04-03T20:06:20.101Z,90.60
2023-04-03T20:08:47.639Z,91.00
2023-04-03T20:11:15.507Z,90.80
2023-04-03T20:13:42.989Z,90.90
2023-04-03T20:16:10.829Z,90.60
2023-04-03T20:18:38.805Z,90.70
2023-04-03T20:21:07.314Z,91.00
2023-04-03T20:23:37.239Z,91.20
2023-04-03T20:26:14.908Z,91.10
2023-04-03T20:28:43.510Z,91.00
2023-04-03T20:31:13.701Z,91.10
2023-04-03T20:33:41.165Z,91.20
2023-04-03T20:36:09.037Z,90.60
2023-04-03T20:38:36.471Z,90.20
2023-04-03T20:41:04.965Z,90.20
2023-04-03T20:43:32.492Z,90.00
2023-04-03T20:46:01.490Z,90.00
2023-04-03T20:48:31.164Z,89.30
2023-04-03T20:50:58.974Z,89.00
2023-04-03T20:53:27.228Z,89.40
2023-04-03T20:55:59.987Z,89.60
2023-04-03T20:58:30.709Z,89.80
2023-04-03T21:00:58.846Z,90.10
2023-04-03T21:03:30.315Z,89.70
2023-04-03T21:06:00.824Z,90.00
2023-04-03T21:09:06.025Z,90.00
2023-04-03T21:12:10.899Z,90.10
2023-04-03T21:15:15.723Z,90.30
2023-04-03T21:18:08.185Z,90.40
2023-04-03T21:20:35.684Z,90.30
2023-04-03T21:23:04.110Z,90.30
2023-04-03T21:25:32.085Z,90.30
2023-04-03T21:27:59.793Z,90.10
2023-04-03T21:30:27.258Z,89.90
2023-04-03T21:32:54.746Z,89.60
2023-04-03T21:35:22.778Z,89.70
2023-04-03T21:37:50.262Z,90.60
2023-04-03T21:40:19.179Z,90.70
2023-04-03T21:42:46.745Z,90.80
2023-04-03T21:45:16.165Z,91.10
2023-04-03T21:47:44.783Z,91.00
2023-04-03T21:50:12.411Z,90.90
2023-04-03T21:52:39.846Z,91.10
2023-04-03T21:55:08.643Z,91.90
2023-04-03T21:57:36.289Z,91.60
2023-04-03T22:00:10.857Z,91.90
2023-04-03T22:02:41.572Z,92.10
2023-04-03T22:05:09.115Z,92.30
2023-04-03T22:07:36.525Z,92.50
2023-04-03T22:10:04.995Z,92.50
2023-04-03T22:12:32.684Z,92.20
2023-04-03T22:15:00.543Z,92.50
2023-04-03T22:17:31.205Z,92.30
2023-04-03T22:19:58.687Z,92.20
2023-04-03T22:22:26.523Z,92.10
2023-04-03T22:24:53.942Z,91.70
2023-04-03T22:27:21.410Z,92.10
2023-04-03T22:29:48.804Z,92.30
2023-04-03T22:32:16.235Z,91.40
2023-04-03T22:34:43.712Z,91.70
2023-04-03T22:37:11.187Z,91.70
2023-04-03T22:39:38.617Z,91.80
2023-04-03T22:42:07.497Z,91.80
2023-04-03T22:44:36.612Z,91.10
2023-04-03T22:47:04.304Z,90.70
2023-04-03T22:49:32.133Z,90.90
2023-04-03T22:51:59.704Z,91.00
2023-04-03T22:54:27.268Z,91.00
2023-04-03T22:56:55.546Z,91.40
2023-04-03T22:59:23.097Z,91.00
2023-04-03T23:01:50.487Z,91.40
2023-04-03T23:04:18.373Z,91.50
2023-04-03T23:06:45.864Z,90.70
2023-04-03T23:09:13.379Z,91.30
2023-04-03T23:11:40.802Z,90.90
2023-04-03T23:14:08.319Z,91.70
2023-04-03T23:16:35.952Z,91.70
2023-04-03T23:19:03.576Z,91.90
2023-04-03T23:21:31.121Z,92.40
2023-04-03T23:23:58.625Z,92.20
2023-04-03T23:26:26.546Z,92.10
2023-04-03T23:28:54.081Z,92.70
2023-04-03T23:31:21.722Z,92.50
2023-04-03T23:33:49.170Z,92.20
2023-04-03T23:36:16.965Z,92.60
2023-04-03T23:38:44.485Z,92.50
2023-04-03T23:41:12.910Z,93.40
2023-04-03T23:43:41.560Z,93.80
2023-04-03T23:46:09.049Z,93.80
2023-04-03T23:48:36.593Z,93.40
2023-04-03T23:51:04.088Z,93.00
2023-04-03T23:53:31.542Z,92.90
2023-04-03T23:55:59.026Z,93.00
2023-04-03T23:58:26.456Z,93.10
